createdAt,value
2018-10-01T00:00:56.948Z,16.86
2018-10-01T00:01:59.518Z,16.85
2018-10-01T00:03:02.070Z,16.85
2018-10-01T00:04:04.850Z,16.85
2018-10-01T00:05:07.438Z,16.83
2018-10-01T00:06:10.090Z,16.83
2018-10-01T00:07:12.650Z,16.83
2018-10-01T00:08:15.277Z,16.82
2018-10-01T00:09:17.946Z,16.83
2018-10-01T00:10:20.494Z,16.81
2018-10-01T00:11:23.040Z,16.82
2018-10-01T00:12:25.598Z,16.81
2018-10-01T00:13:28.134Z,16.81
2018-10-01T00:14:30.814Z,16.77
2018-10-01T00:15:33.370Z,16.80
2018-10-01T00:16:35.930Z,16.80
2018-10-01T00:17:38.479Z,16.80
2018-10-01T00:18:41.042Z,16.79
2018-10-01T00:19:49.338Z,16.79
2018-10-01T00:20:57.290Z,16.79
2018-10-01T00:22:05.378Z,16.78
2018-10-01T00:23:07.946Z,16.78
2018-10-01T00:24:10.495Z,16.78
2018-10-01T00:25:13.150Z,16.78
2018-10-01T00:26:15.703Z,16.77
2018-10-01T00:27:18.330Z,16.77
2018-10-01T00:28:20.895Z,16.75
2018-10-01T00:29:23.446Z,16.76
2018-10-01T00:30:26.332Z,16.74
2018-10-01T00:31:29.758Z,16.76
2018-10-01T00:32:32.321Z,16.75
2018-10-01T00:33:34.878Z,16.74
2018-10-01T00:34:37.422Z,16.74
2018-10-01T00:35:40.078Z,16.74
2018-10-01T00:36:42.814Z,16.75
2018-10-01T00:37:45.374Z,16.74
2018-10-01T00:38:47.934Z,16.73
2018-10-01T00:39:50.510Z,16.72
2018-10-01T00:40:53.190Z,16.72
2018-10-01T00:41:55.736Z,16.73
2018-10-01T00:42:58.291Z,16.72
2018-10-01T00:44:00.842Z,16.72
2018-10-01T00:45:03.461Z,16.71
2018-10-01T00:46:06.202Z,16.71
2018-10-01T00:47:08.750Z,16.72
2018-10-01T00:48:11.310Z,16.72
2018-10-01T00:49:13.874Z,16.71
2018-10-01T00:50:16.413Z,16.71
2018-10-01T00:51:19.059Z,16.71
2018-10-01T00:52:21.614Z,16.71
2018-10-01T00:53:24.178Z,16.70
2018-10-01T00:54:26.799Z,16.71
2018-10-01T00:55:29.338Z,16.70
2018-10-01T00:56:31.898Z,16.70
2018-10-01T00:57:34.453Z,16.70
2018-10-01T00:58:37.022Z,16.69
2018-10-01T00:59:39.578Z,16.69
2018-10-01T01:00:42.202Z,16.69
2018-10-01T01:01:44.846Z,16.69
2018-10-01T01:02:47.398Z,16.69
2018-10-01T01:03:49.945Z,16.69
2018-10-01T01:04:52.494Z,16.68
2018-10-01T01:05:55.038Z,16.69
2018-10-01T01:06:57.690Z,16.68
2018-10-01T01:08:00.242Z,16.68
2018-10-01T01:09:04.165Z,16.67
2018-10-01T01:10:06.748Z,16.69
2018-10-01T01:11:09.302Z,16.67
2018-10-01T01:12:11.958Z,16.68
2018-10-01T01:13:14.560Z,16.66
2018-10-01T01:14:17.098Z,16.66
2018-10-01T01:15:19.646Z,16.66
2018-10-01T01:16:22.322Z,16.66
2018-10-01T01:17:24.966Z,16.66
2018-10-01T01:18:27.518Z,16.65
2018-10-01T01:19:30.100Z,16.65
2018-10-01T01:20:32.662Z,16.65
2018-10-01T01:21:35.242Z,16.64
2018-10-01T01:22:37.878Z,16.64
2018-10-01T01:23:40.410Z,16.64
2018-10-01T01:24:43.031Z,16.64
2018-10-01T01:25:45.578Z,16.65
2018-10-01T01:26:48.218Z,16.63
2018-10-01T01:27:50.874Z,16.63
2018-10-01T01:28:53.570Z,16.63
2018-10-01T01:29:56.130Z,16.62
2018-10-01T01:30:58.670Z,16.62
2018-10-01T01:32:01.235Z,16.64
2018-10-01T01:33:03.914Z,16.63
2018-10-01T01:34:06.551Z,16.63
2018-10-01T01:35:09.092Z,16.62
2018-10-01T01:36:11.735Z,16.63
2018-10-01T01:37:14.294Z,16.62
2018-10-01T01:38:16.930Z,16.61
2018-10-01T01:39:19.490Z,16.62
2018-10-01T01:40:22.046Z,16.61
2018-10-01T01:41:24.592Z,16.60
2018-10-01T01:42:27.160Z,16.60
2018-10-01T01:43:29.802Z,16.61
2018-10-01T01:44:32.506Z,16.60
2018-10-01T01:45:35.073Z,16.60
2018-10-01T01:46:37.736Z,16.60
2018-10-01T01:47:40.306Z,16.61
2018-10-01T01:48:42.986Z,16.59
2018-10-01T01:49:45.550Z,16.61
2018-10-01T01:50:48.113Z,16.60
2018-10-01T01:51:50.678Z,16.61
2018-10-01T01:52:53.442Z,16.60
2018-10-01T01:53:56.082Z,16.61
2018-10-01T01:54:58.626Z,16.61
2018-10-01T01:56:01.198Z,16.61
2018-10-01T01:57:03.774Z,16.61
2018-10-01T01:58:06.595Z,16.62
2018-10-01T01:59:09.278Z,16.62
2018-10-01T02:00:11.838Z,16.62
2018-10-01T02:01:14.386Z,16.62
2018-10-01T02:02:16.931Z,16.62
2018-10-01T02:03:19.462Z,16.63
2018-10-01T02:04:22.326Z,16.62
2018-10-01T02:05:30.534Z,16.62
2018-10-01T02:06:33.154Z,16.63
2018-10-01T02:07:35.718Z,16.61
2018-10-01T02:08:38.334Z,16.61
2018-10-01T02:09:40.974Z,16.62
2018-10-01T02:10:43.526Z,16.62
2018-10-01T02:11:46.142Z,16.60
2018-10-01T02:12:48.701Z,16.60
2018-10-01T02:13:51.270Z,16.61
2018-10-01T02:14:53.979Z,16.59
2018-10-01T02:15:56.542Z,16.60
2018-10-01T02:16:59.116Z,16.60
2018-10-01T02:18:01.686Z,16.60
2018-10-01T02:19:04.309Z,16.60
2018-10-01T02:20:07.042Z,16.60
2018-10-01T02:21:09.594Z,16.60
2018-10-01T02:22:12.163Z,16.59
2018-10-01T02:23:14.711Z,16.59
2018-10-01T02:24:17.258Z,16.57
2018-10-01T02:25:19.823Z,16.59
2018-10-01T02:26:22.378Z,16.58
2018-10-01T02:27:24.927Z,16.57
2018-10-01T02:28:27.474Z,16.57
2018-10-01T02:29:30.082Z,16.58
2018-10-01T02:30:32.786Z,16.57
2018-10-01T02:31:35.345Z,16.57
2018-10-01T02:32:37.894Z,16.56
2018-10-01T02:33:40.446Z,16.56
2018-10-01T02:34:42.980Z,16.57
2018-10-01T02:35:45.832Z,16.55
2018-10-01T02:36:48.386Z,16.55
2018-10-01T02:37:51.113Z,16.56
2018-10-01T02:38:53.653Z,16.55
2018-10-01T02:39:56.209Z,16.56
2018-10-01T02:40:58.872Z,16.55
2018-10-01T02:42:01.443Z,16.54
2018-10-01T02:43:04.058Z,16.55
2018-10-01T02:44:06.671Z,16.55
2018-10-01T02:45:09.290Z,16.53
2018-10-01T02:46:11.959Z,16.55
2018-10-01T02:47:14.786Z,16.54
2018-10-01T02:48:17.331Z,16.54
2018-10-01T02:49:19.882Z,16.53
2018-10-01T02:50:22.445Z,16.52
2018-10-01T02:51:25.134Z,16.52
2018-10-01T02:52:33.150Z,16.53
2018-10-01T02:53:41.238Z,16.51
2018-10-01T02:54:43.819Z,16.50
2018-10-01T02:55:46.391Z,16.51
2018-10-01T02:56:49.054Z,16.51
2018-10-01T02:57:51.598Z,16.49
2018-10-01T02:58:54.146Z,16.49
2018-10-01T02:59:56.698Z,16.49
2018-10-01T03:00:59.262Z,16.50
2018-10-01T03:02:01.810Z,16.48
2018-10-01T03:03:04.362Z,16.48
2018-10-01T03:04:06.982Z,16.48
2018-10-01T03:05:09.555Z,16.48
2018-10-01T03:06:12.114Z,16.48
2018-10-01T03:07:14.782Z,16.47
2018-10-01T03:08:17.436Z,16.48
2018-10-01T03:09:20.006Z,16.48
2018-10-01T03:10:22.655Z,16.47
2018-10-01T03:11:25.222Z,16.47
2018-10-01T03:12:27.909Z,16.46
2018-10-01T03:13:30.450Z,16.47
2018-10-01T03:14:32.998Z,16.47
2018-10-01T03:15:35.562Z,16.46
2018-10-01T03:16:38.167Z,16.46
2018-10-01T03:17:40.811Z,16.46
2018-10-01T03:18:43.387Z,16.46
2018-10-01T03:19:45.951Z,16.45
2018-10-01T03:20:48.514Z,16.43
2018-10-01T03:21:51.097Z,16.44
2018-10-01T03:22:53.899Z,16.44
2018-10-01T03:23:56.494Z,16.46
2018-10-01T03:24:59.042Z,16.45
2018-10-01T03:26:01.623Z,16.44
2018-10-01T03:27:04.187Z,16.44
2018-10-01T03:28:06.842Z,16.45
2018-10-01T03:29:09.394Z,16.44
2018-10-01T03:30:11.966Z,16.45
2018-10-01T03:31:14.510Z,16.44
2018-10-01T03:32:17.062Z,16.44
2018-10-01T03:33:19.703Z,16.43
2018-10-01T03:34:22.261Z,16.42
2018-10-01T03:35:24.818Z,16.43
2018-10-01T03:36:27.374Z,16.43
2018-10-01T03:37:30.050Z,16.41
2018-10-01T03:38:32.690Z,16.41
2018-10-01T03:39:35.266Z,16.42
2018-10-01T03:40:37.812Z,16.41
2018-10-01T03:41:40.450Z,16.40
2018-10-01T03:42:43.018Z,16.41
2018-10-01T03:43:45.670Z,16.39
2018-10-01T03:44:48.236Z,16.40
2018-10-01T03:45:50.882Z,16.39
2018-10-01T03:46:53.374Z,16.39
2018-10-01T03:47:55.914Z,16.39
2018-10-01T03:48:58.462Z,16.39
2018-10-01T03:50:01.076Z,16.38
2018-10-01T03:51:03.615Z,16.39
2018-10-01T03:52:06.162Z,16.39
2018-10-01T03:53:08.711Z,16.39
2018-10-01T03:54:11.354Z,16.42
2018-10-01T03:55:13.906Z,16.42
2018-10-01T03:56:16.457Z,16.44
2018-10-01T03:57:19.010Z,16.45
2018-10-01T03:58:21.569Z,16.46
2018-10-01T03:59:24.230Z,16.48
2018-10-01T04:00:26.779Z,16.49
2018-10-01T04:01:29.322Z,16.48
2018-10-01T04:02:31.908Z,16.49
2018-10-01T04:03:34.459Z,16.50
2018-10-01T04:04:37.118Z,16.51
2018-10-01T04:05:39.670Z,16.50
2018-10-01T04:06:42.326Z,16.51
2018-10-01T04:07:44.891Z,16.52
2018-10-01T04:08:47.502Z,16.54
2018-10-01T04:09:50.118Z,16.52
2018-10-01T04:10:52.667Z,16.52
2018-10-01T04:11:55.230Z,16.53
2018-10-01T04:12:57.782Z,16.53
2018-10-01T04:14:00.335Z,16.52
2018-10-01T04:15:03.034Z,16.52
2018-10-01T04:16:05.582Z,16.51
2018-10-01T04:17:08.146Z,16.52
2018-10-01T04:18:10.712Z,16.52
2018-10-01T04:19:13.250Z,16.52
2018-10-01T04:20:15.903Z,16.51
2018-10-01T04:21:18.469Z,16.51
2018-10-01T04:22:28.446Z,16.51
2018-10-01T04:23:30.988Z,16.51
2018-10-01T04:24:33.534Z,16.50
2018-10-01T04:25:36.198Z,16.51
2018-10-01T04:26:38.746Z,16.49
2018-10-01T04:27:41.302Z,16.50
2018-10-01T04:28:43.861Z,16.49
2018-10-01T04:29:46.415Z,16.49
2018-10-01T04:30:49.068Z,16.49
2018-10-01T04:31:51.617Z,16.47
2018-10-01T04:32:54.162Z,16.47
2018-10-01T04:33:56.715Z,16.48
2018-10-01T04:34:59.476Z,16.47
2018-10-01T04:36:02.162Z,16.48
2018-10-01T04:37:04.790Z,16.47
2018-10-01T04:38:07.347Z,16.46
2018-10-01T04:39:12.481Z,16.46
2018-10-01T04:40:15.046Z,16.46
2018-10-01T04:41:17.695Z,16.47
2018-10-01T04:42:20.247Z,16.46
2018-10-01T04:43:22.782Z,16.46
2018-10-01T04:44:25.339Z,16.46
2018-10-01T04:45:27.898Z,16.47
2018-10-01T04:46:30.560Z,16.47
2018-10-01T04:47:33.111Z,16.48
2018-10-01T04:48:35.678Z,16.47
2018-10-01T04:49:38.247Z,16.48
2018-10-01T04:50:40.790Z,16.48
2018-10-01T04:51:43.606Z,16.48
2018-10-01T04:52:46.174Z,16.49
2018-10-01T04:53:48.722Z,16.48
2018-10-01T04:54:51.270Z,16.48
2018-10-01T04:55:53.818Z,16.49
2018-10-01T04:56:56.466Z,16.49
2018-10-01T04:57:59.086Z,16.49
2018-10-01T04:59:01.620Z,16.49
2018-10-01T05:00:04.630Z,16.49
2018-10-01T05:01:07.215Z,16.49
2018-10-01T05:02:09.882Z,16.48
2018-10-01T05:03:12.446Z,16.49
2018-10-01T05:04:15.006Z,16.48
2018-10-01T05:05:17.574Z,16.47
2018-10-01T05:06:20.166Z,16.48
2018-10-01T05:07:22.893Z,16.49
2018-10-01T05:08:25.437Z,16.47
2018-10-01T05:09:28.017Z,16.47
2018-10-01T05:10:30.602Z,16.48
2018-10-01T05:11:33.166Z,16.47
2018-10-01T05:12:35.818Z,16.46
2018-10-01T05:13:38.370Z,16.46
2018-10-01T05:15:55.910Z,16.46
2018-10-01T05:16:58.494Z,16.46
2018-10-01T05:18:01.049Z,16.46
2018-10-01T05:19:03.646Z,16.44
2018-10-01T05:20:06.262Z,16.45
2018-10-01T05:21:08.829Z,16.45
2018-10-01T05:22:11.393Z,16.45
2018-10-01T05:23:14.090Z,16.45
2018-10-01T05:24:16.649Z,16.44
2018-10-01T05:25:19.207Z,16.44
2018-10-01T05:26:21.778Z,16.44
2018-10-01T05:27:24.331Z,16.44
2018-10-01T05:28:26.990Z,16.44
2018-10-01T05:29:29.629Z,16.45
2018-10-01T05:30:32.214Z,16.44
2018-10-01T05:31:34.774Z,16.45
2018-10-01T05:32:37.334Z,16.43
2018-10-01T05:33:39.982Z,16.45
2018-10-01T05:34:42.526Z,16.44
2018-10-01T05:35:45.094Z,16.45
2018-10-01T05:36:47.686Z,16.45
2018-10-01T05:37:50.283Z,16.44
2018-10-01T05:38:52.914Z,16.44
2018-10-01T05:41:02.681Z,16.45
2018-10-01T05:42:05.318Z,16.44
2018-10-01T05:43:07.875Z,16.44
2018-10-01T05:44:10.530Z,16.45
2018-10-01T05:45:13.098Z,16.44
2018-10-01T05:46:15.649Z,16.45
2018-10-01T05:47:18.194Z,16.44
2018-10-01T05:48:20.769Z,16.44
2018-10-01T05:49:23.415Z,16.45
2018-10-01T05:50:25.960Z,16.44
2018-10-01T05:51:28.853Z,16.45
2018-10-01T05:52:31.463Z,16.46
2018-10-01T05:53:33.974Z,16.45
2018-10-01T05:54:36.670Z,16.46
2018-10-01T05:55:39.226Z,16.45
2018-10-01T05:56:41.779Z,16.46
2018-10-01T05:57:44.383Z,16.46
2018-10-01T05:58:46.898Z,16.45
2018-10-01T05:59:49.465Z,16.45
2018-10-01T06:00:52.025Z,16.45
2018-10-01T06:01:54.828Z,16.45
2018-10-01T06:02:57.400Z,16.45
2018-10-01T06:03:59.986Z,16.44
2018-10-01T06:05:02.670Z,16.43
2018-10-01T06:06:05.261Z,16.44
2018-10-01T06:07:07.838Z,16.43
2018-10-01T06:08:10.407Z,16.42
2018-10-01T06:09:13.078Z,16.43
2018-10-01T06:10:15.950Z,16.42
2018-10-01T06:11:18.514Z,16.42
2018-10-01T06:12:21.086Z,16.41
2018-10-01T06:13:23.866Z,16.42
2018-10-01T06:14:26.420Z,16.41
2018-10-01T06:15:29.074Z,16.41
2018-10-01T06:16:31.670Z,16.39
2018-10-01T06:17:34.274Z,16.41
2018-10-01T06:18:36.830Z,16.40
2018-10-01T06:19:39.474Z,16.39
2018-10-01T06:20:42.166Z,16.39
2018-10-01T06:21:44.714Z,16.39
2018-10-01T06:22:47.276Z,16.38
2018-10-01T06:23:49.850Z,16.40
2018-10-01T06:24:52.420Z,16.39
2018-10-01T06:25:55.074Z,16.39
2018-10-01T06:26:57.626Z,16.39
2018-10-01T06:28:00.210Z,16.39
2018-10-01T06:29:02.842Z,16.38
2018-10-01T06:30:05.454Z,16.38
2018-10-01T06:31:08.302Z,16.37
2018-10-01T06:32:10.871Z,16.38
2018-10-01T06:33:13.442Z,16.37
2018-10-01T06:34:15.994Z,16.37
2018-10-01T06:35:18.562Z,16.36
2018-10-01T06:36:21.227Z,16.37
2018-10-01T06:37:23.806Z,16.37
2018-10-01T06:38:26.363Z,16.35
2018-10-01T06:39:28.968Z,16.34
2018-10-01T06:40:31.505Z,16.34
2018-10-01T06:41:34.206Z,16.34
2018-10-01T06:42:36.782Z,16.34
2018-10-01T06:43:39.386Z,16.33
2018-10-01T06:44:41.946Z,16.34
2018-10-01T06:45:44.518Z,16.31
2018-10-01T06:46:47.058Z,16.34
2018-10-01T06:47:49.618Z,16.33
2018-10-01T06:48:52.170Z,16.33
2018-10-01T06:49:54.733Z,16.33
2018-10-01T06:50:57.313Z,16.33
2018-10-01T06:51:59.998Z,16.33
2018-10-01T06:53:02.550Z,16.33
2018-10-01T06:54:05.122Z,16.32
2018-10-01T06:55:07.718Z,16.33
2018-10-01T06:56:10.294Z,16.32
2018-10-01T06:57:12.948Z,16.33
2018-10-01T06:58:15.502Z,16.32
2018-10-01T06:59:18.058Z,16.33
2018-10-01T07:00:20.609Z,16.33
2018-10-01T07:01:23.163Z,16.33
2018-10-01T07:02:25.827Z,16.33
2018-10-01T07:03:28.378Z,16.32
2018-10-01T07:04:30.974Z,16.33
2018-10-01T07:05:33.637Z,16.31
2018-10-01T07:06:36.174Z,16.32
2018-10-01T07:07:38.846Z,16.32
2018-10-01T07:08:41.422Z,16.32
2018-10-01T07:09:43.993Z,16.33
2018-10-01T07:10:46.557Z,16.33
2018-10-01T07:11:49.098Z,16.32
2018-10-01T07:12:51.774Z,16.32
2018-10-01T07:13:54.379Z,16.32
2018-10-01T07:14:57.153Z,16.33
2018-10-01T07:15:59.710Z,16.31
2018-10-01T07:17:02.346Z,16.32
2018-10-01T07:18:05.010Z,16.32
2018-10-01T07:19:07.585Z,16.31
2018-10-01T07:20:10.153Z,16.31
2018-10-01T07:21:12.706Z,16.32
2018-10-01T07:22:15.270Z,16.32
2018-10-01T07:23:18.147Z,16.32
2018-10-01T07:24:20.566Z,16.33
2018-10-01T07:25:23.134Z,16.32
2018-10-01T07:26:25.715Z,16.33
2018-10-01T07:27:28.299Z,16.33
2018-10-01T07:28:30.950Z,16.34
2018-10-01T07:29:33.507Z,16.36
2018-10-01T07:30:36.071Z,16.34
2018-10-01T07:31:38.689Z,16.34
2018-10-01T07:32:41.210Z,16.36
2018-10-01T07:33:43.865Z,16.37
2018-10-01T07:34:46.418Z,16.36
2018-10-01T07:35:48.978Z,16.37
2018-10-01T07:36:51.530Z,16.36
2018-10-01T07:37:54.088Z,16.37
2018-10-01T07:38:56.771Z,16.38
2018-10-01T07:39:59.350Z,16.38
2018-10-01T07:41:01.914Z,16.38
2018-10-01T07:42:04.471Z,16.38
2018-10-01T07:43:07.040Z,16.38
2018-10-01T07:44:09.710Z,16.39
2018-10-01T07:45:12.374Z,16.39
2018-10-01T07:46:15.121Z,16.39
2018-10-01T07:47:17.656Z,16.39
2018-10-01T07:48:20.227Z,16.39
2018-10-01T07:49:22.952Z,16.40
2018-10-01T07:50:25.512Z,16.38
2018-10-01T07:51:28.078Z,16.39
2018-10-01T07:52:30.631Z,16.39
2018-10-01T07:53:33.272Z,16.39
2018-10-01T07:54:35.952Z,16.41
2018-10-01T07:55:38.530Z,16.40
2018-10-01T07:56:41.082Z,16.39
2018-10-01T07:57:43.634Z,16.41
2018-10-01T07:58:46.188Z,16.41
2018-10-01T07:59:48.985Z,16.41
2018-10-01T08:00:51.468Z,16.42
2018-10-01T08:01:54.010Z,16.42
2018-10-01T08:02:56.564Z,16.42
2018-10-01T08:03:59.122Z,16.42
2018-10-01T08:05:01.791Z,16.42
2018-10-01T08:06:04.354Z,16.43
2018-10-01T08:07:06.934Z,16.42
2018-10-01T08:08:09.531Z,16.42
2018-10-01T08:09:12.213Z,16.43
2018-10-01T08:10:14.800Z,16.43
2018-10-01T08:11:17.370Z,16.43
2018-10-01T08:12:19.930Z,16.44
2018-10-01T08:13:22.497Z,16.44
2018-10-01T08:14:25.075Z,16.44
2018-10-01T08:15:27.680Z,16.45
2018-10-01T08:16:30.253Z,16.43
2018-10-01T08:17:32.803Z,16.43
2018-10-01T08:18:35.651Z,16.44
2018-10-01T08:19:38.224Z,16.44
2018-10-01T08:20:40.958Z,16.45
2018-10-01T08:21:43.458Z,16.30
2018-10-01T08:22:46.015Z,16.43
2018-10-01T08:23:48.560Z,16.44
2018-10-01T08:24:51.128Z,16.43
2018-10-01T08:25:53.782Z,16.44
2018-10-01T08:26:56.366Z,16.44
2018-10-01T08:27:58.918Z,16.44
2018-10-01T08:29:01.823Z,16.45
2018-10-01T08:30:04.589Z,16.44
2018-10-01T08:31:07.174Z,16.46
2018-10-01T08:32:09.799Z,16.46
2018-10-01T08:33:12.314Z,16.47
2018-10-01T08:34:14.870Z,16.46
2018-10-01T08:35:17.441Z,16.45
2018-10-01T08:36:20.102Z,16.46
2018-10-01T08:37:22.730Z,16.46
2018-10-01T08:38:25.336Z,16.45
2018-10-01T08:39:27.864Z,16.46
2018-10-01T08:40:30.426Z,16.47
2018-10-01T08:41:33.107Z,16.47
2018-10-01T08:42:35.654Z,16.48
2018-10-01T08:43:38.210Z,16.49
2018-10-01T08:44:40.775Z,16.48
2018-10-01T08:45:43.327Z,16.48
2018-10-01T08:46:45.990Z,16.49
2018-10-01T08:47:48.622Z,16.50
2018-10-01T08:49:01.642Z,16.51
2018-10-01T08:50:09.085Z,16.51
2018-10-01T08:51:17.967Z,16.51
2018-10-01T08:52:25.978Z,16.52
2018-10-01T08:53:35.128Z,16.52
2018-10-01T08:54:40.122Z,16.52
2018-10-01T08:55:42.968Z,16.53
2018-10-01T08:56:45.515Z,16.52
2018-10-01T08:57:48.086Z,16.53
2018-10-01T08:58:50.658Z,16.54
2018-10-01T08:59:53.258Z,16.54
2018-10-01T09:00:56.061Z,16.54
2018-10-01T09:01:59.267Z,16.52
2018-10-01T09:03:01.938Z,16.54
2018-10-01T09:04:04.502Z,16.54
2018-10-01T09:05:07.163Z,16.54
2018-10-01T09:06:09.718Z,16.54
2018-10-01T09:07:12.274Z,16.55
2018-10-01T09:08:15.087Z,16.56
2018-10-01T09:09:17.517Z,16.56
2018-10-01T09:10:20.090Z,16.56
2018-10-01T09:11:22.695Z,16.56
2018-10-01T09:12:25.234Z,16.56
2018-10-01T09:13:27.886Z,16.56
2018-10-01T09:14:30.454Z,16.56
2018-10-01T09:15:33.019Z,16.56
2018-10-01T09:16:35.614Z,16.57
2018-10-01T09:17:38.246Z,16.58
2018-10-01T09:18:40.871Z,16.58
2018-10-01T09:19:43.418Z,16.60
2018-10-01T09:20:45.978Z,16.62
2018-10-01T09:21:48.619Z,16.60
2018-10-01T09:22:51.173Z,16.62
2018-10-01T09:23:53.830Z,16.62
2018-10-01T09:24:56.386Z,16.62
2018-10-01T09:25:58.992Z,16.61
2018-10-01T09:27:01.534Z,16.63
2018-10-01T09:28:04.198Z,16.63
2018-10-01T09:29:06.951Z,16.64
2018-10-01T09:30:09.490Z,16.64
2018-10-01T09:31:12.125Z,16.63
2018-10-01T09:32:14.796Z,16.64
2018-10-01T09:33:17.250Z,16.65
2018-10-01T09:34:19.923Z,16.65
2018-10-01T09:35:22.542Z,16.67
2018-10-01T09:36:25.090Z,16.65
2018-10-01T09:37:27.686Z,16.67
2018-10-01T09:38:30.301Z,16.66
2018-10-01T09:39:32.810Z,16.68
2018-10-01T09:40:35.438Z,16.67
2018-10-01T09:41:38.666Z,16.68
2018-10-01T09:42:41.438Z,16.67
2018-10-01T09:43:44.002Z,16.69
2018-10-01T09:44:46.651Z,16.69
2018-10-01T09:45:49.232Z,16.69
2018-10-01T09:46:51.798Z,16.68
2018-10-01T09:47:54.360Z,16.68
2018-10-01T09:48:56.918Z,16.69
2018-10-01T09:49:59.629Z,16.69
2018-10-01T09:51:02.170Z,16.69
2018-10-01T09:52:04.779Z,16.70
2018-10-01T09:53:07.306Z,16.69
2018-10-01T09:54:09.853Z,16.71
2018-10-01T09:55:12.498Z,16.70
2018-10-01T09:56:15.071Z,16.70
2018-10-01T09:57:17.818Z,16.69
2018-10-01T09:58:20.458Z,16.69
2018-10-01T09:59:23.020Z,16.70
2018-10-01T10:00:31.170Z,16.68
2018-10-01T10:01:33.726Z,16.69
2018-10-01T10:02:36.317Z,16.68
2018-10-01T10:03:39.115Z,16.67
2018-10-01T10:04:41.713Z,16.67
2018-10-01T10:05:44.357Z,16.67
2018-10-01T10:06:46.914Z,16.68
2018-10-01T10:07:49.464Z,16.67
2018-10-01T10:08:52.018Z,16.66
2018-10-01T10:09:54.573Z,16.66
2018-10-01T10:10:57.229Z,16.68
2018-10-01T10:11:59.806Z,16.67
2018-10-01T10:13:02.378Z,16.67
2018-10-01T10:14:04.985Z,16.67
2018-10-01T10:15:07.562Z,16.70
2018-10-01T10:16:10.330Z,16.69
2018-10-01T10:17:12.879Z,16.70
2018-10-01T10:18:15.435Z,16.70
2018-10-01T10:19:17.997Z,16.70
2018-10-01T10:20:20.595Z,16.71
2018-10-01T10:21:23.286Z,16.71
2018-10-01T10:22:25.917Z,16.71
2018-10-01T10:23:28.426Z,16.70
2018-10-01T10:24:30.978Z,16.71
2018-10-01T10:25:33.539Z,16.71
2018-10-01T10:26:36.206Z,16.71
2018-10-01T10:27:38.783Z,16.73
2018-10-01T10:28:41.501Z,16.74
2018-10-01T10:29:44.105Z,16.76
2018-10-01T10:30:46.706Z,16.79
2018-10-01T10:31:49.374Z,16.81
2018-10-01T10:32:51.927Z,16.83
2018-10-01T10:33:54.576Z,16.85
2018-10-01T10:34:57.127Z,16.89
2018-10-01T10:35:59.690Z,16.90
2018-10-01T10:37:02.365Z,16.93
2018-10-01T10:38:05.127Z,16.95
2018-10-01T10:39:09.578Z,16.97
2018-10-01T10:40:12.204Z,16.98
2018-10-01T10:41:14.723Z,17.00
2018-10-01T10:42:17.390Z,17.00
2018-10-01T10:43:19.958Z,17.02
2018-10-01T10:44:22.538Z,17.04
2018-10-01T10:45:25.122Z,17.05
2018-10-01T10:46:27.666Z,17.05
2018-10-01T10:47:30.510Z,17.07
2018-10-01T10:48:33.070Z,17.08
2018-10-01T10:49:35.646Z,17.08
2018-10-01T10:50:38.299Z,17.10
2018-10-01T10:51:40.774Z,17.11
2018-10-01T10:52:43.666Z,17.12
2018-10-01T10:53:46.245Z,17.12
2018-10-01T10:54:48.782Z,17.13
2018-10-01T10:55:51.326Z,17.13
2018-10-01T10:56:53.900Z,17.13
2018-10-01T10:57:56.785Z,17.13
2018-10-01T10:58:59.366Z,17.16
2018-10-01T11:00:01.946Z,17.14
2018-10-01T11:01:04.541Z,17.12
2018-10-01T11:02:07.213Z,17.16
2018-10-01T11:03:09.826Z,17.16
2018-10-01T11:04:12.558Z,17.17
2018-10-01T11:05:15.122Z,17.18
2018-10-01T11:06:17.706Z,17.19
2018-10-01T11:07:20.396Z,17.19
2018-10-01T11:08:22.971Z,17.18
2018-10-01T11:09:25.553Z,17.19
2018-10-01T11:10:28.110Z,17.20
2018-10-01T11:11:30.685Z,17.20
2018-10-01T11:12:33.242Z,17.20
2018-10-01T11:13:35.822Z,17.20
2018-10-01T11:14:38.505Z,17.18
2018-10-01T11:15:40.967Z,17.19
2018-10-01T11:16:43.528Z,17.19
2018-10-01T11:17:46.142Z,17.18
2018-10-01T11:18:48.861Z,17.18
2018-10-01T11:19:51.383Z,17.18
2018-10-01T11:20:54.017Z,17.18
2018-10-01T11:21:56.594Z,17.18
2018-10-01T11:22:59.123Z,17.18
2018-10-01T11:24:01.846Z,17.18
2018-10-01T11:25:04.556Z,17.18
2018-10-01T11:26:07.226Z,17.18
2018-10-01T11:27:09.879Z,17.19
2018-10-01T11:28:12.462Z,17.18
2018-10-01T11:29:15.116Z,17.19
2018-10-01T11:30:17.662Z,17.19
2018-10-01T11:31:20.234Z,17.19
2018-10-01T11:32:22.800Z,17.20
2018-10-01T11:33:25.349Z,17.20
2018-10-01T11:34:28.136Z,17.21
2018-10-01T11:35:30.727Z,17.21
2018-10-01T11:36:33.242Z,17.20
2018-10-01T11:37:35.805Z,17.20
2018-10-01T11:38:38.362Z,17.21
2018-10-01T11:39:41.119Z,17.21
2018-10-01T11:40:43.637Z,17.21
2018-10-01T11:41:46.222Z,17.22
2018-10-01T11:42:48.794Z,17.21
2018-10-01T11:43:51.366Z,17.20
2018-10-01T11:44:54.035Z,17.21
2018-10-01T11:45:56.590Z,17.20
2018-10-01T11:46:59.142Z,17.20
2018-10-01T11:48:01.694Z,17.21
2018-10-01T11:49:04.246Z,17.22
2018-10-01T11:50:06.933Z,17.20
2018-10-01T11:51:09.583Z,17.20
2018-10-01T11:52:12.105Z,17.20
2018-10-01T11:53:14.654Z,17.07
2018-10-01T11:54:17.281Z,17.21
2018-10-01T11:55:19.892Z,17.20
2018-10-01T11:56:22.446Z,17.21
2018-10-01T11:57:25.040Z,17.20
2018-10-01T11:58:27.582Z,17.20
2018-10-01T11:59:30.170Z,17.19
2018-10-01T12:00:32.810Z,17.19
2018-10-01T12:01:35.602Z,17.19
2018-10-01T12:02:38.171Z,17.18
2018-10-01T12:03:40.823Z,17.19
2018-10-01T12:04:43.378Z,17.20
2018-10-01T12:05:46.028Z,17.20
2018-10-01T12:06:48.593Z,17.18
2018-10-01T12:07:51.238Z,17.19
2018-10-01T12:08:53.834Z,17.19
2018-10-01T12:09:56.487Z,17.19
2018-10-01T12:10:59.134Z,17.19
2018-10-01T12:12:01.714Z,17.18
2018-10-01T12:13:04.295Z,17.18
2018-10-01T12:14:06.946Z,17.18
2018-10-01T12:15:09.576Z,17.18
2018-10-01T12:16:12.588Z,17.19
2018-10-01T12:17:15.114Z,17.18
2018-10-01T12:18:17.670Z,17.19
2018-10-01T12:19:20.222Z,17.18
2018-10-01T12:20:22.854Z,17.18
2018-10-01T12:21:25.598Z,17.19
2018-10-01T12:22:28.181Z,17.19
2018-10-01T12:23:30.742Z,17.19
2018-10-01T12:24:33.306Z,17.18
2018-10-01T12:25:35.978Z,17.19
2018-10-01T12:26:38.623Z,17.19
2018-10-01T12:27:41.286Z,17.18
2018-10-01T12:28:43.766Z,17.14
2018-10-01T12:29:46.329Z,17.18
2018-10-01T12:30:48.898Z,17.17
2018-10-01T12:31:51.564Z,17.16
2018-10-01T12:32:54.148Z,17.15
2018-10-01T12:33:56.729Z,17.16
2018-10-01T12:34:59.288Z,17.17
2018-10-01T12:36:01.885Z,17.17
2018-10-01T12:37:04.562Z,17.16
2018-10-01T12:38:07.138Z,17.18
2018-10-01T12:39:10.131Z,17.18
2018-10-01T12:40:12.631Z,17.18
2018-10-01T12:41:15.218Z,17.17
2018-10-01T12:42:17.900Z,17.18
2018-10-01T12:43:20.451Z,17.18
2018-10-01T12:44:23.003Z,17.18
2018-10-01T12:45:25.621Z,17.19
2018-10-01T12:46:28.158Z,17.19
2018-10-01T12:47:30.808Z,17.18
2018-10-01T12:48:33.375Z,17.19
2018-10-01T12:49:35.930Z,17.19
2018-10-01T12:50:38.537Z,17.20
2018-10-01T12:51:41.161Z,17.20
2018-10-01T12:52:43.758Z,17.20
2018-10-01T12:53:46.312Z,17.19
2018-10-01T12:54:48.866Z,17.20
2018-10-01T12:55:51.418Z,17.21
2018-10-01T12:56:53.982Z,17.21
2018-10-01T12:57:56.638Z,17.19
2018-10-01T12:58:59.178Z,17.21
2018-10-01T13:00:01.848Z,17.21
2018-10-01T13:01:04.321Z,17.21
2018-10-01T13:02:06.994Z,17.20
2018-10-01T13:03:09.726Z,17.20
2018-10-01T13:04:12.278Z,17.21
2018-10-01T13:05:14.921Z,17.21
2018-10-01T13:06:17.562Z,17.18
2018-10-01T13:07:20.070Z,17.21
2018-10-01T13:08:22.760Z,17.20
2018-10-01T13:09:25.334Z,17.21
2018-10-01T13:10:28.018Z,17.20
2018-10-01T13:11:30.623Z,17.21
2018-10-01T13:12:33.233Z,17.20
2018-10-01T13:13:35.867Z,17.20
2018-10-01T13:14:38.423Z,17.20
2018-10-01T13:15:41.040Z,17.19
2018-10-01T13:16:43.563Z,17.19
2018-10-01T13:17:46.130Z,17.19
2018-10-01T13:18:48.811Z,17.20
2018-10-01T13:19:51.462Z,17.20
2018-10-01T13:20:54.072Z,17.20
2018-10-01T13:21:56.646Z,17.21
2018-10-01T13:22:59.226Z,17.20
2018-10-01T13:24:01.900Z,17.20
2018-10-01T13:25:04.860Z,17.21
2018-10-01T13:26:07.394Z,17.21
2018-10-01T13:27:09.974Z,17.21
2018-10-01T13:28:12.543Z,17.21
2018-10-01T13:29:15.098Z,17.21
2018-10-01T13:30:17.788Z,17.22