createdAt,value
2016-05-20T00:00:37.254Z,993.63
2016-05-20T00:01:37.257Z,993.63
2016-05-20T00:02:37.259Z,993.64
2016-05-20T00:03:37.246Z,993.65
2016-05-20T00:04:37.248Z,993.67
2016-05-20T00:05:37.251Z,993.72
2016-05-20T00:06:37.254Z,993.7
2016-05-20T00:07:37.257Z,993.74
2016-05-20T00:08:37.244Z,993.72
2016-05-20T00:09:37.247Z,993.73
2016-05-20T00:10:37.250Z,993.74
2016-05-20T00:11:37.252Z,993.75
2016-05-20T00:12:37.239Z,993.8
2016-05-20T00:13:37.241Z,993.82
2016-05-20T00:14:37.245Z,993.84
2016-05-20T00:15:37.247Z,993.85
2016-05-20T00:16:37.234Z,993.83
2016-05-20T00:17:37.237Z,993.85
2016-05-20T00:18:37.239Z,993.85
2016-05-20T00:19:37.227Z,993.88
2016-05-20T00:20:37.230Z,993.94
2016-05-20T00:21:37.232Z,993.92
2016-05-20T00:22:37.235Z,993.9
2016-05-20T00:23:37.222Z,993.91
2016-05-20T00:24:37.224Z,993.96
2016-05-20T00:25:37.243Z,993.93
2016-05-20T00:26:37.229Z,993.96
2016-05-20T00:27:37.217Z,993.9
2016-05-20T00:28:37.220Z,993.94
2016-05-20T00:29:37.223Z,993.92
2016-05-20T00:30:37.226Z,993.95
2016-05-20T00:31:37.228Z,993.92
2016-05-20T00:32:37.215Z,993.96
2016-05-20T00:33:37.218Z,993.96
2016-05-20T00:34:37.237Z,993.95
2016-05-20T00:35:37.207Z,994
2016-05-20T00:36:37.210Z,994.03
2016-05-20T00:37:37.212Z,994.01
2016-05-20T00:38:37.215Z,994.04
2016-05-20T00:39:37.203Z,993.99
2016-05-20T00:40:37.205Z,993.98
2016-05-20T00:41:37.208Z,994.01
2016-05-20T00:42:37.210Z,993.99
2016-05-20T00:43:37.197Z,994.01
2016-05-20T00:44:37.201Z,994.02
2016-05-20T00:45:37.203Z,994.03
2016-05-20T00:46:37.205Z,994.05
2016-05-20T00:47:37.192Z,994.07
2016-05-20T00:48:37.195Z,994.06
2016-05-20T00:49:37.198Z,994.06
2016-05-20T00:50:37.200Z,994.08
2016-05-20T00:51:37.188Z,994.05
2016-05-20T00:52:37.191Z,994.05
2016-05-20T00:53:37.193Z,994.06
2016-05-20T00:54:37.180Z,994.05
2016-05-20T00:55:37.183Z,994.03
2016-05-20T00:56:37.185Z,994.08
2016-05-20T00:57:37.188Z,994.04
2016-05-20T00:58:37.176Z,994.04
2016-05-20T00:59:37.179Z,994.04
2016-05-20T01:00:37.181Z,994.1
2016-05-20T01:01:37.184Z,994.09
2016-05-20T01:02:37.187Z,994.07
2016-05-20T01:03:37.174Z,994.02
2016-05-20T01:04:37.176Z,994.04
2016-05-20T01:05:37.179Z,994.06
2016-05-20T01:06:37.181Z,994.02
2016-05-20T01:07:37.168Z,994.1
2016-05-20T01:08:37.171Z,994.07
2016-05-20T01:09:37.580Z,994.09
2016-05-20T01:10:37.176Z,994.09
2016-05-20T01:11:37.163Z,994.11
2016-05-20T01:12:37.166Z,994.1
2016-05-20T01:13:37.170Z,994.13
2016-05-20T01:14:37.155Z,994.15
2016-05-20T01:15:37.174Z,994.13
2016-05-20T01:16:37.161Z,994.14
2016-05-20T01:17:37.164Z,994.15
2016-05-20T01:18:37.151Z,994.12
2016-05-20T01:19:37.153Z,994.11
2016-05-20T01:20:37.172Z,994.08
2016-05-20T01:21:37.158Z,994.13
2016-05-20T01:22:37.161Z,994.13
2016-05-20T01:23:37.149Z,994.19
2016-05-20T01:24:37.151Z,994.12
2016-05-20T01:25:37.154Z,994.12
2016-05-20T01:26:37.157Z,994.1
2016-05-20T01:27:37.144Z,994.11
2016-05-20T01:28:37.147Z,994.14
2016-05-20T01:29:37.149Z,994.13
2016-05-20T01:30:37.152Z,994.12
2016-05-20T01:31:37.140Z,994.13
2016-05-20T01:32:37.142Z,994.11
2016-05-20T01:33:37.145Z,994.15
2016-05-20T01:34:37.148Z,994.17
2016-05-20T01:35:37.134Z,994.13
2016-05-20T01:36:37.137Z,994.13
2016-05-20T01:37:37.140Z,994.11
2016-05-20T01:38:37.142Z,994.18
2016-05-20T01:39:37.145Z,994.14
2016-05-20T01:40:37.131Z,994.12
2016-05-20T01:41:37.135Z,994.15
2016-05-20T01:42:37.138Z,994.17
2016-05-20T01:43:37.124Z,994.14
2016-05-20T01:44:37.128Z,994.12
2016-05-20T01:45:37.130Z,994.19
2016-05-20T01:46:37.133Z,994.15
2016-05-20T01:47:37.120Z,994.19
2016-05-20T01:48:37.122Z,994.17
2016-05-20T01:49:37.125Z,994.14
2016-05-20T01:50:37.127Z,994.18
2016-05-20T01:51:37.114Z,994.18
2016-05-20T01:52:37.117Z,994.16
2016-05-20T01:53:37.119Z,994.13
2016-05-20T01:54:37.154Z,994.13
2016-05-20T01:55:37.110Z,994.15
2016-05-20T01:56:37.113Z,994.18
2016-05-20T01:57:37.115Z,994.12
2016-05-20T01:58:37.118Z,994.12
2016-05-20T01:59:37.105Z,994.12
2016-05-20T02:00:37.108Z,994.12
2016-05-20T02:01:37.110Z,994.11
2016-05-20T02:02:37.098Z,994.09
2016-05-20T02:03:37.100Z,994.09
2016-05-20T02:04:37.103Z,994.04
2016-05-20T02:05:37.106Z,994.04
2016-05-20T02:06:37.092Z,994.06
2016-05-20T02:07:37.095Z,993.99
2016-05-20T02:08:37.098Z,994.01
2016-05-20T02:09:37.101Z,993.99
2016-05-20T02:10:37.104Z,993.99
2016-05-20T02:11:37.107Z,993.97
2016-05-20T02:12:37.093Z,993.96
2016-05-20T02:13:37.096Z,993.97
2016-05-20T02:14:37.083Z,993.95
2016-05-20T02:15:37.085Z,993.95
2016-05-20T02:16:37.073Z,993.92
2016-05-20T02:17:37.075Z,993.87
2016-05-20T02:18:37.078Z,993.83
2016-05-20T02:19:37.081Z,993.81
2016-05-20T02:20:37.083Z,993.85
2016-05-20T02:21:37.070Z,993.84
2016-05-20T02:22:37.088Z,993.86
2016-05-20T02:23:37.076Z,993.86
2016-05-20T02:24:37.063Z,993.85
2016-05-20T02:25:37.066Z,993.86
2016-05-20T02:26:37.069Z,993.88
2016-05-20T02:27:37.071Z,993.88
2016-05-20T02:28:37.058Z,993.86
2016-05-20T02:29:37.060Z,993.85
2016-05-20T02:30:37.063Z,993.94
2016-05-20T02:31:37.066Z,993.91
2016-05-20T02:32:37.053Z,993.92
2016-05-20T02:33:37.056Z,993.89
2016-05-20T02:34:37.058Z,993.94
2016-05-20T02:35:37.045Z,993.96
2016-05-20T02:36:37.064Z,994.02
2016-05-20T02:37:37.051Z,994.01
2016-05-20T02:38:37.054Z,993.97
2016-05-20T02:39:37.041Z,994.05
2016-05-20T02:40:37.043Z,994.1
2016-05-20T02:41:37.046Z,994.1
2016-05-20T02:42:37.034Z,994.13
2016-05-20T02:43:37.036Z,994.15
2016-05-20T02:44:37.039Z,994.15
2016-05-20T02:45:37.041Z,994.18
2016-05-20T02:46:37.091Z,994.24
2016-05-20T02:47:37.031Z,994.24
2016-05-20T02:48:37.034Z,994.27
2016-05-20T02:49:37.020Z,994.31
2016-05-20T02:50:37.023Z,994.31
2016-05-20T02:51:37.042Z,994.32
2016-05-20T02:52:37.029Z,994.32
2016-05-20T02:53:37.016Z,994.32
2016-05-20T02:54:37.019Z,994.31
2016-05-20T02:55:37.022Z,994.4
2016-05-20T02:56:37.008Z,994.41
2016-05-20T02:57:37.011Z,994.4
2016-05-20T02:58:37.013Z,994.5
2016-05-20T02:59:37.016Z,994.47
2016-05-20T03:00:37.004Z,994.5
2016-05-20T03:01:37.007Z,994.54
2016-05-20T03:02:37.010Z,994.55
2016-05-20T03:03:36.995Z,994.56
2016-05-20T03:04:36.999Z,994.63
2016-05-20T03:05:37.001Z,994.69
2016-05-20T03:06:37.004Z,994.68
2016-05-20T03:07:37.007Z,994.66
2016-05-20T03:08:36.993Z,994.67
2016-05-20T03:09:37.012Z,994.66
2016-05-20T03:10:37.062Z,994.65
2016-05-20T03:11:37.079Z,994.63
2016-05-20T03:12:36.989Z,994.62
2016-05-20T03:13:37.022Z,994.62
2016-05-20T03:14:36.978Z,994.62
2016-05-20T03:15:36.982Z,994.61
2016-05-20T03:16:36.968Z,994.63
2016-05-20T03:17:36.970Z,994.62
2016-05-20T03:18:36.974Z,994.6
2016-05-20T03:19:36.976Z,994.64
2016-05-20T03:20:36.978Z,994.63
2016-05-20T03:21:36.966Z,994.63
2016-05-20T03:22:36.969Z,994.64
2016-05-20T03:23:36.971Z,994.65
2016-05-20T03:24:37.005Z,994.66
2016-05-20T03:25:36.978Z,994.69
2016-05-20T03:26:36.948Z,994.69
2016-05-20T03:27:36.951Z,994.72
2016-05-20T03:28:36.954Z,994.69
2016-05-20T03:29:36.941Z,994.69
2016-05-20T03:30:36.944Z,994.7
2016-05-20T03:31:36.946Z,994.73
2016-05-20T03:32:36.949Z,994.68
2016-05-20T03:33:36.935Z,994.66
2016-05-20T03:34:36.938Z,994.67
2016-05-20T03:35:36.926Z,994.62
2016-05-20T03:36:36.928Z,994.68
2016-05-20T03:37:36.931Z,994.65
2016-05-20T03:38:36.934Z,994.67
2016-05-20T03:39:36.968Z,994.66
2016-05-20T03:40:36.923Z,994.68
2016-05-20T03:41:36.926Z,994.67
2016-05-20T03:42:36.913Z,994.69
2016-05-20T03:43:36.916Z,994.68
2016-05-20T03:44:36.918Z,994.65
2016-05-20T03:45:36.921Z,994.63
2016-05-20T03:46:36.923Z,994.63
2016-05-20T03:47:36.911Z,994.57
2016-05-20T03:48:36.913Z,994.59
2016-05-20T03:49:36.900Z,994.54
2016-05-20T03:50:36.903Z,994.56
2016-05-20T03:51:36.906Z,994.58
2016-05-20T03:52:36.894Z,994.57
2016-05-20T03:53:36.897Z,994.57
2016-05-20T03:54:36.899Z,994.62
2016-05-20T03:55:36.902Z,994.62
2016-05-20T03:56:36.889Z,994.61
2016-05-20T03:57:36.891Z,994.58
2016-05-20T03:58:36.894Z,994.55
2016-05-20T03:59:36.896Z,994.52
2016-05-20T04:00:36.883Z,994.52
2016-05-20T04:01:36.886Z,994.5
2016-05-20T04:02:36.889Z,994.53
2016-05-20T04:03:36.876Z,994.48
2016-05-20T04:04:36.879Z,994.53
2016-05-20T04:05:36.882Z,994.45
2016-05-20T04:06:36.885Z,994.45
2016-05-20T04:07:36.871Z,994.43
2016-05-20T04:08:36.873Z,994.42
2016-05-20T04:09:36.877Z,994.48
2016-05-20T04:10:36.879Z,994.49
2016-05-20T04:11:36.866Z,994.52
2016-05-20T04:12:36.868Z,994.58
2016-05-20T04:13:36.871Z,994.56
2016-05-20T04:14:36.859Z,994.59
2016-05-20T04:15:36.862Z,994.66
2016-05-20T04:16:36.865Z,994.65
2016-05-20T04:17:36.851Z,994.66
2016-05-20T04:18:36.854Z,994.67
2016-05-20T04:19:36.857Z,994.69
2016-05-20T04:20:36.844Z,994.68
2016-05-20T04:21:36.847Z,994.68
2016-05-20T04:22:36.849Z,994.71
2016-05-20T04:23:36.852Z,994.71
2016-05-20T04:24:36.855Z,994.69
2016-05-20T04:25:36.841Z,994.68
2016-05-20T04:26:36.844Z,994.71
2016-05-20T04:27:36.846Z,994.65
2016-05-20T04:28:36.849Z,994.7
2016-05-20T04:29:36.837Z,994.66
2016-05-20T04:30:36.839Z,994.66
2016-05-20T04:31:36.842Z,994.68
2016-05-20T04:32:36.844Z,994.67
2016-05-20T04:33:36.832Z,994.64
2016-05-20T04:34:36.835Z,994.68
2016-05-20T04:35:36.837Z,994.68
2016-05-20T04:36:36.840Z,994.68
2016-05-20T04:37:36.826Z,994.66
2016-05-20T04:38:36.830Z,994.69
2016-05-20T04:39:36.833Z,994.68
2016-05-20T04:40:36.835Z,994.74
2016-05-20T04:41:36.822Z,994.73
2016-05-20T04:42:36.824Z,994.73
2016-05-20T04:43:36.827Z,994.73
2016-05-20T04:44:36.830Z,994.75
2016-05-20T04:45:36.832Z,994.79
2016-05-20T04:46:36.820Z,994.79
2016-05-20T04:47:36.822Z,994.79
2016-05-20T04:48:36.825Z,994.79
2016-05-20T04:49:36.812Z,994.8
2016-05-20T04:50:36.814Z,994.81
2016-05-20T04:51:36.818Z,994.85
2016-05-20T04:52:36.805Z,994.85
2016-05-20T04:53:36.808Z,994.85
2016-05-20T04:54:36.811Z,994.89
2016-05-20T04:55:36.813Z,994.85
2016-05-20T04:56:36.815Z,994.86
2016-05-20T04:57:36.802Z,994.87
2016-05-20T04:58:36.805Z,994.9
2016-05-20T04:59:36.808Z,994.99
2016-05-20T05:00:36.810Z,994.98
2016-05-20T05:01:36.798Z,994.98
2016-05-20T05:02:36.831Z,995.02
2016-05-20T05:03:36.802Z,995.05
2016-05-20T05:04:36.806Z,995.06
2016-05-20T05:05:36.808Z,995.14
2016-05-20T05:06:36.796Z,995.14
2016-05-20T05:07:36.798Z,995.15
2016-05-20T05:08:36.801Z,995.17
2016-05-20T05:09:37.226Z,995.22
2016-05-20T05:10:36.790Z,995.22
2016-05-20T05:11:36.793Z,995.14
2016-05-20T05:12:36.795Z,995.15
2016-05-20T05:13:36.782Z,995.1
2016-05-20T05:14:36.785Z,995.1
2016-05-20T05:15:36.788Z,995.11
2016-05-20T05:16:36.791Z,995.16
2016-05-20T05:17:36.793Z,995.14
2016-05-20T05:18:36.796Z,995.19
2016-05-20T05:19:36.799Z,995.2
2016-05-20T05:20:36.802Z,995.19
2016-05-20T05:21:36.789Z,995.21
2016-05-20T05:22:36.791Z,995.23
2016-05-20T05:23:36.795Z,995.28
2016-05-20T05:24:36.797Z,995.28
2016-05-20T05:25:36.799Z,995.26
2016-05-20T05:26:36.786Z,995.25
2016-05-20T05:27:36.789Z,995.24
2016-05-20T05:28:36.792Z,995.29
2016-05-20T05:29:36.795Z,995.31
2016-05-20T05:30:36.797Z,995.46
2016-05-20T05:31:36.800Z,995.46
2016-05-20T05:32:36.803Z,995.35
2016-05-20T05:33:36.806Z,995.4
2016-05-20T05:34:36.808Z,995.43
2016-05-20T05:35:36.796Z,995.44
2016-05-20T05:36:36.798Z,995.5
2016-05-20T05:37:36.801Z,995.56
2016-05-20T05:38:36.804Z,995.54
2016-05-20T05:39:36.806Z,995.54
2016-05-20T05:40:36.794Z,995.49
2016-05-20T05:41:36.796Z,995.5
2016-05-20T05:42:36.814Z,995.48
2016-05-20T05:43:36.802Z,995.46
2016-05-20T05:44:36.803Z,995.51
2016-05-20T05:45:36.807Z,995.45
2016-05-20T05:46:36.809Z,995.43
2016-05-20T05:47:36.796Z,995.4
2016-05-20T05:48:36.798Z,995.37
2016-05-20T05:49:36.802Z,995.38
2016-05-20T05:50:36.804Z,995.39
2016-05-20T05:51:36.807Z,995.4
2016-05-20T05:52:36.809Z,995.41
2016-05-20T05:53:36.812Z,995.38
2016-05-20T05:54:36.815Z,995.4
2016-05-20T05:55:36.802Z,995.39
2016-05-20T05:56:36.806Z,995.45
2016-05-20T05:57:36.808Z,995.46
2016-05-20T05:58:36.824Z,995.49
2016-05-20T05:59:36.871Z,995.52
2016-05-20T06:00:36.918Z,995.52
2016-05-20T06:01:36.966Z,995.49
2016-05-20T06:02:36.997Z,995.52
2016-05-20T06:03:37.035Z,995.6
2016-05-20T06:04:37.054Z,995.59
2016-05-20T06:05:37.073Z,995.62
2016-05-20T06:06:37.092Z,995.56
2016-05-20T06:07:37.111Z,995.6
2016-05-20T06:08:37.127Z,995.59
2016-05-20T06:09:37.135Z,995.58
2016-05-20T06:10:37.143Z,995.51
2016-05-20T06:11:37.152Z,995.48
2016-05-20T06:12:37.160Z,995.41
2016-05-20T06:13:37.167Z,995.45
2016-05-20T06:14:37.172Z,995.35
2016-05-20T06:15:37.192Z,995.32
2016-05-20T06:16:37.197Z,995.35
2016-05-20T06:17:37.202Z,995.29
2016-05-20T06:18:37.207Z,995.32
2016-05-20T06:19:37.209Z,995.31
2016-05-20T06:20:37.229Z,995.27
2016-05-20T06:21:37.216Z,995.25
2016-05-20T06:22:37.236Z,995.25
2016-05-20T06:23:37.239Z,995.29
2016-05-20T06:24:37.241Z,995.24
2016-05-20T06:25:37.245Z,995.35
2016-05-20T06:26:37.248Z,995.29
2016-05-20T06:27:37.267Z,995.27
2016-05-20T06:28:37.270Z,995.29
2016-05-20T06:29:37.272Z,995.25
2016-05-20T06:30:37.291Z,995.23
2016-05-20T06:31:37.294Z,995.15
2016-05-20T06:32:37.297Z,995.14
2016-05-20T06:33:37.299Z,995.11
2016-05-20T06:34:37.302Z,995.13
2016-05-20T06:35:37.320Z,995.19
2016-05-20T06:36:37.323Z,995.18
2016-05-20T06:37:37.325Z,995.16
2016-05-20T06:38:37.328Z,995.09
2016-05-20T06:39:37.347Z,995.09
2016-05-20T06:40:37.349Z,995.07
2016-05-20T06:41:37.351Z,995.07
2016-05-20T06:42:37.355Z,995.05
2016-05-20T06:43:37.372Z,995.05
2016-05-20T06:44:37.375Z,995.05
2016-05-20T06:45:37.377Z,995.04
2016-05-20T06:46:37.380Z,995.06
2016-05-20T06:47:37.399Z,995.02
2016-05-20T06:48:37.401Z,995.02
2016-05-20T06:49:37.404Z,995.02
2016-05-20T06:50:37.407Z,995.03
2016-05-20T06:51:37.426Z,995.06
2016-05-20T06:52:37.428Z,995.02
2016-05-20T06:53:37.431Z,995.05
2016-05-20T06:54:37.434Z,994.95
2016-05-20T06:55:37.452Z,995.03
2016-05-20T06:56:37.454Z,995.05
2016-05-20T06:57:37.457Z,995.05
2016-05-20T06:58:37.476Z,995.08
2016-05-20T06:59:37.478Z,995.12
2016-05-20T07:00:37.481Z,995.17
2016-05-20T07:01:37.500Z,995.17
2016-05-20T07:02:37.502Z,995.19
2016-05-20T07:03:37.505Z,995.2
2016-05-20T07:04:37.507Z,995.22
2016-05-20T07:05:37.525Z,995.25
2016-05-20T07:06:37.528Z,995.22
2016-05-20T07:07:37.531Z,995.23
2016-05-20T07:08:37.549Z,995.22
2016-05-20T07:09:37.552Z,995.24
2016-05-20T07:10:37.555Z,995.22
2016-05-20T07:11:37.558Z,995.25
2016-05-20T07:12:37.575Z,995.22
2016-05-20T07:13:37.578Z,995.21
2016-05-20T07:14:37.597Z,995.23
2016-05-20T07:15:37.600Z,995.15
2016-05-20T07:16:37.602Z,995.17
2016-05-20T07:17:37.621Z,995.18
2016-05-20T07:18:37.624Z,995.19
2016-05-20T07:19:37.641Z,995.18
2016-05-20T07:20:37.643Z,995.17
2016-05-20T07:21:37.646Z,995.16
2016-05-20T07:22:37.665Z,995.15
2016-05-20T07:23:37.668Z,995.16
2016-05-20T07:24:37.732Z,995.14
2016-05-20T07:25:37.689Z,995.15
2016-05-20T07:26:37.707Z,995.12
2016-05-20T07:27:37.710Z,995.1
2016-05-20T07:28:37.712Z,995.08
2016-05-20T07:29:37.731Z,995.1
2016-05-20T07:30:37.734Z,995.12
2016-05-20T07:31:37.737Z,995.05
2016-05-20T07:32:37.754Z,995.11
2016-05-20T07:33:37.757Z,995.08
2016-05-20T07:34:37.760Z,995.09
2016-05-20T07:35:37.778Z,995.1
2016-05-20T07:36:37.796Z,995.07
2016-05-20T07:37:37.799Z,995.1
2016-05-20T07:38:37.802Z,995.11
2016-05-20T07:39:37.820Z,995.08
2016-05-20T07:40:37.822Z,995.1
2016-05-20T07:41:37.841Z,995.09
2016-05-20T07:42:37.844Z,995.08
2016-05-20T07:43:37.863Z,995.07
2016-05-20T07:44:37.865Z,995.07
2016-05-20T07:45:37.868Z,995.06
2016-05-20T07:46:37.886Z,995.03
2016-05-20T07:47:37.888Z,995.07
2016-05-20T07:48:37.891Z,995.05
2016-05-20T07:49:37.925Z,995.09
2016-05-20T07:50:37.928Z,995.07
2016-05-20T07:51:37.931Z,995.08
2016-05-20T07:52:38.292Z,995.1
2016-05-20T07:53:37.951Z,995.09
2016-05-20T07:54:37.954Z,995.13
2016-05-20T07:55:37.957Z,995.13
2016-05-20T07:56:37.975Z,995.19
2016-05-20T07:57:37.993Z,995.19
2016-05-20T07:58:37.996Z,995.15
2016-05-20T07:59:41.156Z,995.15
2016-05-20T08:00:38.001Z,995.16
2016-05-20T08:01:38.020Z,995.08
2016-05-20T08:02:38.070Z,995.07
2016-05-20T08:03:38.041Z,995.08
2016-05-20T08:04:38.044Z,995.1
2016-05-20T08:05:38.062Z,995.11
2016-05-20T08:06:38.064Z,995.07
2016-05-20T08:07:38.083Z,995.06
2016-05-20T08:08:38.086Z,995.09
2016-05-20T08:09:38.214Z,995.11
2016-05-20T08:10:38.091Z,995.07
2016-05-20T08:11:38.109Z,995.14
2016-05-20T08:12:38.112Z,995.16
2016-05-20T08:13:38.114Z,995.12
2016-05-20T08:14:38.117Z,995.12
2016-05-20T08:15:38.136Z,994.97
2016-05-20T08:16:38.155Z,995.04
2016-05-20T08:17:47.016Z,994.98
2016-05-20T08:18:38.441Z,995.06
2016-05-20T08:19:38.162Z,995.08
2016-05-20T08:20:38.165Z,995.05
2016-05-20T08:21:38.824Z,995
2016-05-20T08:22:39.326Z,995.07
2016-05-20T08:23:38.204Z,994.96
2016-05-20T08:24:38.207Z,995
2016-05-20T08:25:38.226Z,995.04
2016-05-20T08:26:38.228Z,995.07
2016-05-20T08:27:38.231Z,995.1
2016-05-20T08:28:38.233Z,995.11
2016-05-20T08:29:38.236Z,995.06
2016-05-20T08:30:38.254Z,995.04
2016-05-20T08:31:38.256Z,995.12
2016-05-20T08:32:38.276Z,995.09
2016-05-20T08:33:38.278Z,995.09
2016-05-20T08:34:38.328Z,995.11
2016-05-20T08:35:38.298Z,995.14
2016-05-20T08:36:42.208Z,995.09
2016-05-20T08:37:38.304Z,994.99
2016-05-20T08:38:38.306Z,995.04
2016-05-20T08:39:38.325Z,995.07
2016-05-20T08:40:38.328Z,995.05
2016-05-20T08:41:38.331Z,995.04
2016-05-20T08:42:38.350Z,995.09
2016-05-20T08:43:38.352Z,995.08
2016-05-20T08:44:38.354Z,995.06
2016-05-20T08:45:38.357Z,995.03
2016-05-20T08:46:38.375Z,995.01
2016-05-20T08:47:38.378Z,995.02
2016-05-20T08:48:38.381Z,995.08
2016-05-20T08:49:38.399Z,995.01
2016-05-20T08:50:38.402Z,995.03
2016-05-20T08:51:38.421Z,995.02
2016-05-20T08:52:38.423Z,995.08
2016-05-20T08:53:38.426Z,994.96
2016-05-20T08:54:38.646Z,994.98
2016-05-20T08:55:38.447Z,994.94
2016-05-20T08:56:38.465Z,994.97
2016-05-20T08:57:38.451Z,994.9
2016-05-20T08:58:38.471Z,995.01
2016-05-20T08:59:38.473Z,994.93
2016-05-20T09:00:38.476Z,994.94
2016-05-20T09:01:38.478Z,994.97
2016-05-20T09:02:38.496Z,994.94
2016-05-20T09:03:38.499Z,994.89
2016-05-20T09:04:38.518Z,994.87
2016-05-20T09:05:38.520Z,994.9
2016-05-20T09:06:38.522Z,994.93
2016-05-20T09:07:38.526Z,994.96
2016-05-20T09:08:38.559Z,994.95
2016-05-20T09:09:38.578Z,994.93
2016-05-20T09:10:38.550Z,994.96
2016-05-20T09:11:38.552Z,994.95
2016-05-20T09:12:38.555Z,994.86
2016-05-20T09:13:38.558Z,994.9
2016-05-20T09:14:38.560Z,994.95
2016-05-20T09:15:38.578Z,994.97
2016-05-20T09:16:38.581Z,994.97
2016-05-20T09:17:38.584Z,994.89
2016-05-20T09:18:38.587Z,994.89
2016-05-20T09:19:38.589Z,994.88
2016-05-20T09:20:38.608Z,994.92
2016-05-20T09:21:38.610Z,994.9
2016-05-20T09:22:38.613Z,994.82
2016-05-20T09:23:38.616Z,994.75
2016-05-20T09:24:38.618Z,994.78
2016-05-20T09:25:38.668Z,994.78
2016-05-20T09:26:38.623Z,994.76
2016-05-20T09:27:38.643Z,994.76
2016-05-20T09:28:38.645Z,994.75
2016-05-20T09:29:38.648Z,994.79
2016-05-20T09:30:38.651Z,994.77
2016-05-20T09:31:38.653Z,994.75
2016-05-20T09:32:38.656Z,994.74
2016-05-20T09:33:38.659Z,994.76
2016-05-20T09:34:38.676Z,994.71
2016-05-20T09:35:38.679Z,994.73
2016-05-20T09:36:38.681Z,994.71
2016-05-20T09:37:38.684Z,994.72
2016-05-20T09:38:38.687Z,994.65
2016-05-20T09:39:38.689Z,994.74
2016-05-20T09:40:38.708Z,994.76
2016-05-20T09:41:38.711Z,994.77
2016-05-20T09:42:38.714Z,994.71
2016-05-20T09:43:38.811Z,994.72
2016-05-20T09:44:38.719Z,994.71
2016-05-20T09:45:38.722Z,994.71
2016-05-20T09:46:38.724Z,994.68
2016-05-20T09:47:38.742Z,994.7
2016-05-20T09:48:40.386Z,994.64
2016-05-20T09:49:38.748Z,994.64
2016-05-20T09:50:38.750Z,994.66
2016-05-20T09:51:38.753Z,994.64
2016-05-20T09:52:38.772Z,994.67
2016-05-20T09:53:38.774Z,994.66
2016-05-20T09:54:38.777Z,994.73
2016-05-20T09:55:38.779Z,994.7
2016-05-20T09:56:38.799Z,994.72
2016-05-20T09:57:38.801Z,994.72
2016-05-20T09:58:38.803Z,994.67
2016-05-20T09:59:38.790Z,994.69
2016-05-20T10:00:38.809Z,994.59
2016-05-20T10:01:38.812Z,994.57
2016-05-20T10:02:38.815Z,994.55
2016-05-20T10:03:41.020Z,994.54
2016-05-20T10:04:38.820Z,994.57
2016-05-20T10:05:38.838Z,994.57
2016-05-20T10:06:38.841Z,994.54
2016-05-20T10:07:38.859Z,994.55
2016-05-20T10:08:40.112Z,994.49
2016-05-20T10:09:38.864Z,994.5
2016-05-20T10:10:38.851Z,994.51
2016-05-20T10:11:38.870Z,994.47
2016-05-20T10:12:38.872Z,994.5
2016-05-20T10:13:38.875Z,994.47
2016-05-20T10:14:38.878Z,994.5
2016-05-20T10:15:38.880Z,994.5
2016-05-20T10:16:38.899Z,994.47
2016-05-20T10:17:38.902Z,994.43
2016-05-20T10:18:38.919Z,994.43
2016-05-20T10:19:38.907Z,994.44
2016-05-20T10:20:38.910Z,994.38
2016-05-20T10:21:38.927Z,994.45
2016-05-20T10:22:38.946Z,994.44
2016-05-20T10:23:38.933Z,994.48
2016-05-20T10:24:38.936Z,994.44
2016-05-20T10:25:38.954Z,994.4
2016-05-20T10:26:38.957Z,994.39
2016-05-20T10:27:38.959Z,994.42
2016-05-20T10:28:38.962Z,994.43
2016-05-20T10:29:38.965Z,994.36
2016-05-20T10:30:38.968Z,994.39
2016-05-20T10:31:39.001Z,994.38
2016-05-20T10:32:38.988Z,994.32
2016-05-20T10:33:39.726Z,994.33
2016-05-20T10:34:38.994Z,994.36
2016-05-20T10:35:39.012Z,994.39
2016-05-20T10:36:39.015Z,994.37
2016-05-20T10:37:39.018Z,994.37
2016-05-20T10:38:40.020Z,994.35
2016-05-20T10:39:39.020Z,994.36
2016-05-20T10:40:39.039Z,994.34
2016-05-20T10:41:39.026Z,994.32
2016-05-20T10:42:39.059Z,994.35
2016-05-20T10:43:39.923Z,994.35
2016-05-20T10:44:39.049Z,994.32
2016-05-20T10:45:39.053Z,994.31
2016-05-20T10:46:39.056Z,994.35
2016-05-20T10:47:39.073Z,994.32
2016-05-20T10:48:39.076Z,994.27
2016-05-20T10:49:39.079Z,994.27
2016-05-20T10:50:39.081Z,994.24
2016-05-20T10:51:39.099Z,994.21
2016-05-20T10:52:39.087Z,994.2
2016-05-20T10:53:40.761Z,994.16
2016-05-20T10:54:39.092Z,994.14
2016-05-20T10:55:39.438Z,994.19
2016-05-20T10:56:39.113Z,994.22
2016-05-20T10:57:39.116Z,994.22
2016-05-20T10:58:39.166Z,994.19
2016-05-20T10:59:39.138Z,994.2
2016-05-20T11:00:39.139Z,994.2
2016-05-20T11:01:39.142Z,994.24
2016-05-20T11:02:39.145Z,994.24
2016-05-20T11:03:40.257Z,994.28
2016-05-20T11:04:39.166Z,994.34
2016-05-20T11:05:39.168Z,994.32
2016-05-20T11:06:39.171Z,994.34
2016-05-20T11:07:39.190Z,994.32
2016-05-20T11:08:40.098Z,994.35
2016-05-20T11:09:39.195Z,994.37
2016-05-20T11:10:39.198Z,994.36
2016-05-20T11:11:39.232Z,994.32
2016-05-20T11:12:39.204Z,994.31
2016-05-20T11:13:40.221Z,994.34
2016-05-20T11:14:39.223Z,994.33
2016-05-20T11:15:39.226Z,994.32
2016-05-20T11:16:39.229Z,994.29
2016-05-20T11:17:39.248Z,994.3
2016-05-20T11:18:39.234Z,994.37
2016-05-20T11:19:39.253Z,994.34
2016-05-20T11:20:39.256Z,994.37
2016-05-20T11:21:39.274Z,994.42
2016-05-20T11:22:39.261Z,994.39
2016-05-20T11:23:39.419Z,994.36
2016-05-20T11:24:39.282Z,994.28
2016-05-20T11:25:39.285Z,994.25
2016-05-20T11:26:39.288Z,994.25
2016-05-20T11:27:39.290Z,994.24
2016-05-20T11:28:39.293Z,994.29
2016-05-20T11:29:39.296Z,994.31
2016-05-20T11:30:39.299Z,994.31
2016-05-20T11:31:39.317Z,994.31
2016-05-20T11:32:39.366Z,994.33
2016-05-20T11:33:39.322Z,994.32
2016-05-20T11:34:39.481Z,994.26
2016-05-20T11:35:39.327Z,994.29
2016-05-20T11:36:39.330Z,994.33
2016-05-20T11:37:39.348Z,994.33
2016-05-20T11:38:39.351Z,994.28
2016-05-20T11:39:39.353Z,994.28
2016-05-20T11:40:39.356Z,994.23
2016-05-20T11:41:39.359Z,994.24
2016-05-20T11:42:39.378Z,994.25
2016-05-20T11:43:39.380Z,994.23
2016-05-20T11:44:39.384Z,994.29
2016-05-20T11:45:39.386Z,994.3
2016-05-20T11:46:39.388Z,994.36
2016-05-20T11:47:39.406Z,994.37
2016-05-20T11:48:39.409Z,994.4
2016-05-20T11:49:39.412Z,994.4
2016-05-20T11:50:39.414Z,994.41
2016-05-20T11:51:39.418Z,994.48
2016-05-20T11:52:39.419Z,994.47
2016-05-20T11:53:39.422Z,994.45
2016-05-20T11:54:39.441Z,994.37
2016-05-20T11:55:39.444Z,994.32
2016-05-20T11:56:39.447Z,994.37
2016-05-20T11:57:39.449Z,994.44
2016-05-20T11:58:39.452Z,994.45
2016-05-20T11:59:39.455Z,994.37
2016-05-20T12:00:39.472Z,994.44
2016-05-20T12:01:39.475Z,994.42
2016-05-20T12:02:39.478Z,994.42
2016-05-20T12:03:39.480Z,994.43
2016-05-20T12:04:39.483Z,994.41
2016-05-20T12:05:39.502Z,994.41
2016-05-20T12:06:39.504Z,994.35
2016-05-20T12:07:39.507Z,994.4
2016-05-20T12:08:39.525Z,994.41
2016-05-20T12:09:39.513Z,994.45
2016-05-20T12:10:39.843Z,994.44
2016-05-20T12:11:39.518Z,994.46
2016-05-20T12:12:39.537Z,994.44
2016-05-20T12:13:40.149Z,994.41
2016-05-20T12:14:39.542Z,994.37
2016-05-20T12:15:39.544Z,994.35
2016-05-20T12:16:39.547Z,994.36
2016-05-20T12:17:39.565Z,994.35
2016-05-20T12:18:39.584Z,994.33
2016-05-20T12:19:39.570Z,994.22
2016-05-20T12:20:39.573Z,994.21
2016-05-20T12:21:39.591Z,994.2
2016-05-20T12:22:39.594Z,994.21
2016-05-20T12:23:39.597Z,994.25
2016-05-20T12:24:39.631Z,994.3
2016-05-20T12:25:39.665Z,994.32
2016-05-20T12:26:39.636Z,994.32
2016-05-20T12:27:39.624Z,994.3
2016-05-20T12:28:39.627Z,994.29
2016-05-20T12:29:39.629Z,994.24
2016-05-20T12:30:39.632Z,994.2