createdAt,value
2023-02-28T00:00:31.425Z,99.99
2023-02-28T00:01:22.160Z,99.99
2023-02-28T00:02:22.166Z,99.99
2023-02-28T00:03:22.062Z,99.99
2023-02-28T00:04:22.017Z,99.99
2023-02-28T00:05:21.960Z,99.99
2023-02-28T00:06:21.919Z,99.99
2023-02-28T00:07:21.872Z,99.99
2023-02-28T00:08:21.835Z,99.99
2023-02-28T00:09:21.775Z,99.99
2023-02-28T00:10:21.747Z,99.99
2023-02-28T00:11:21.680Z,99.99
2023-02-28T00:12:21.650Z,99.99
2023-02-28T00:13:21.585Z,99.99
2023-02-28T00:14:21.555Z,99.99
2023-02-28T00:15:21.486Z,99.99
2023-02-28T00:16:21.531Z,99.99
2023-02-28T00:17:21.395Z,99.99
2023-02-28T00:18:21.353Z,99.99
2023-02-28T00:19:21.297Z,99.99
2023-02-28T00:20:21.270Z,99.99
2023-02-28T00:21:21.209Z,99.99
2023-02-28T00:22:21.173Z,99.99
2023-02-28T00:23:21.112Z,99.99
2023-02-28T00:24:21.074Z,99.99
2023-02-28T00:25:21.029Z,99.99
2023-02-28T00:26:22.026Z,99.99
2023-02-28T00:27:20.927Z,99.99
2023-02-28T00:28:20.885Z,99.99
2023-02-28T00:29:20.827Z,99.99
2023-02-28T00:30:20.800Z,99.99
2023-02-28T00:31:20.730Z,99.99
2023-02-28T00:32:20.767Z,99.99
2023-02-28T00:33:20.640Z,99.99
2023-02-28T00:34:20.658Z,99.99
2023-02-28T00:35:20.554Z,99.99
2023-02-28T00:36:20.528Z,99.99
2023-02-28T00:37:20.446Z,99.99
2023-02-28T00:38:20.428Z,99.99
2023-02-28T00:39:20.349Z,99.99
2023-02-28T00:40:20.309Z,99.99
2023-02-28T00:41:20.257Z,99.99
2023-02-28T00:42:20.224Z,99.99
2023-02-28T00:43:20.163Z,99.99
2023-02-28T00:44:20.132Z,99.99
2023-02-28T00:45:20.083Z,99.99
2023-02-28T00:46:20.084Z,99.99
2023-02-28T00:47:19.981Z,99.99
2023-02-28T00:48:19.995Z,99.99
2023-02-28T00:49:19.883Z,99.99
2023-02-28T00:50:19.873Z,99.99
2023-02-28T00:51:19.801Z,99.99
2023-02-28T00:52:19.768Z,99.99
2023-02-28T00:53:19.694Z,99.99
2023-02-28T00:54:19.654Z,99.99
2023-02-28T00:55:19.602Z,99.99
2023-02-28T00:56:19.563Z,99.99
2023-02-28T00:57:19.509Z,99.99
2023-02-28T00:58:19.488Z,99.99
2023-02-28T00:59:19.413Z,99.99
2023-02-28T01:00:19.373Z,99.99
2023-02-28T01:01:19.362Z,99.99
2023-02-28T01:02:19.292Z,99.99
2023-02-28T01:03:19.240Z,99.99
2023-02-28T01:04:19.240Z,99.99
2023-02-28T01:05:19.139Z,99.99
2023-02-28T01:06:19.088Z,99.99
2023-02-28T01:07:19.049Z,99.99
2023-02-28T01:08:19.028Z,99.99
2023-02-28T01:09:18.966Z,99.99
2023-02-28T01:10:18.909Z,99.99
2023-02-28T01:11:18.864Z,99.99
2023-02-28T01:12:18.800Z,99.99
2023-02-28T01:13:18.774Z,99.99
2023-02-28T01:14:18.716Z,99.99
2023-02-28T01:15:18.664Z,99.99
2023-02-28T01:16:18.623Z,99.99
2023-02-28T01:17:18.568Z,99.99
2023-02-28T01:18:18.570Z,99.99
2023-02-28T01:19:18.473Z,99.99
2023-02-28T01:20:18.437Z,99.99
2023-02-28T01:21:18.396Z,99.99
2023-02-28T01:22:18.344Z,99.99
2023-02-28T01:23:18.312Z,99.99
2023-02-28T01:24:18.243Z,99.99
2023-02-28T01:25:18.218Z,99.99
2023-02-28T01:26:18.144Z,99.99
2023-02-28T01:27:18.100Z,99.99
2023-02-28T01:28:18.060Z,99.99
2023-02-28T01:29:18.004Z,99.99
2023-02-28T01:30:17.993Z,99.99
2023-02-28T01:31:17.936Z,99.99
2023-02-28T01:32:17.881Z,99.99
2023-02-28T01:33:17.823Z,99.99
2023-02-28T01:34:17.793Z,99.99
2023-02-28T01:35:17.725Z,99.99
2023-02-28T01:36:17.677Z,99.99
2023-02-28T01:37:17.628Z,99.99
2023-02-28T01:38:22.598Z,99.99
2023-02-28T01:39:17.539Z,99.99
2023-02-28T01:40:17.498Z,99.99
2023-02-28T01:41:17.446Z,99.99
2023-02-28T01:42:17.401Z,99.99
2023-02-28T01:43:17.341Z,99.99
2023-02-28T01:44:17.289Z,99.99
2023-02-28T01:45:17.250Z,99.99
2023-02-28T01:46:17.223Z,99.99
2023-02-28T01:47:17.175Z,99.99
2023-02-28T01:48:17.100Z,99.99
2023-02-28T01:49:17.065Z,99.99
2023-02-28T01:50:17.004Z,99.99
2023-02-28T01:51:16.965Z,99.99
2023-02-28T01:52:16.910Z,99.99
2023-02-28T01:53:16.893Z,99.99
2023-02-28T01:54:16.822Z,99.99
2023-02-28T01:55:16.773Z,99.99
2023-02-28T01:56:16.735Z,99.99
2023-02-28T01:57:16.686Z,99.99
2023-02-28T01:58:16.632Z,99.99
2023-02-28T01:59:16.592Z,99.99
2023-02-28T02:00:16.551Z,99.99
2023-02-28T02:01:16.562Z,99.99
2023-02-28T02:02:16.440Z,99.99
2023-02-28T02:03:17.422Z,99.99
2023-02-28T02:04:16.339Z,99.99
2023-02-28T02:05:16.312Z,99.99
2023-02-28T02:06:16.284Z,99.99
2023-02-28T02:07:16.203Z,99.99
2023-02-28T02:08:16.167Z,99.99
2023-02-28T02:09:16.111Z,99.99
2023-02-28T02:10:16.074Z,99.99
2023-02-28T02:11:16.006Z,99.99
2023-02-28T02:12:15.955Z,99.99
2023-02-28T02:13:15.912Z,99.99
2023-02-28T02:14:15.882Z,99.99
2023-02-28T02:15:15.828Z,99.99
2023-02-28T02:16:15.847Z,99.99
2023-02-28T02:17:15.731Z,99.99
2023-02-28T02:18:15.705Z,99.99
2023-02-28T02:19:15.665Z,99.99
2023-02-28T02:20:15.594Z,99.99
2023-02-28T02:21:15.554Z,99.99
2023-02-28T02:22:15.486Z,99.99
2023-02-28T02:23:15.457Z,99.99
2023-02-28T02:24:15.391Z,99.99
2023-02-28T02:25:15.379Z,99.99
2023-02-28T02:26:15.307Z,99.99
2023-02-28T02:27:15.298Z,99.99
2023-02-28T02:28:15.204Z,99.99
2023-02-28T02:29:15.164Z,99.99
2023-02-28T02:30:15.128Z,99.99
2023-02-28T02:31:15.154Z,99.99
2023-02-28T02:32:15.056Z,99.99
2023-02-28T02:33:14.974Z,99.99
2023-02-28T02:34:14.924Z,99.99
2023-02-28T02:35:14.895Z,99.99
2023-02-28T02:36:14.830Z,99.99
2023-02-28T02:37:14.781Z,99.99
2023-02-28T02:38:14.731Z,99.99
2023-02-28T02:39:14.704Z,99.99
2023-02-28T02:40:14.651Z,99.99
2023-02-28T02:41:14.586Z,99.99
2023-02-28T02:42:14.536Z,99.99
2023-02-28T02:43:14.486Z,99.99
2023-02-28T02:44:14.439Z,99.99
2023-02-28T02:45:14.414Z,99.99
2023-02-28T02:46:14.386Z,99.99
2023-02-28T02:47:14.305Z,99.99
2023-02-28T02:48:14.258Z,99.99
2023-02-28T02:49:14.207Z,99.99
2023-02-28T02:50:14.172Z,99.99
2023-02-28T02:51:14.113Z,99.99
2023-02-28T02:52:14.077Z,99.99
2023-02-28T02:53:14.037Z,99.99
2023-02-28T02:54:13.959Z,99.99
2023-02-28T02:55:13.936Z,99.99
2023-02-28T02:56:13.876Z,99.99
2023-02-28T02:57:13.831Z,99.99
2023-02-28T02:58:13.781Z,99.99
2023-02-28T02:59:13.748Z,99.99
2023-02-28T03:00:13.675Z,99.99
2023-02-28T03:01:13.703Z,99.99
2023-02-28T03:02:13.607Z,99.99
2023-02-28T03:03:13.554Z,99.99
2023-02-28T03:04:13.500Z,99.99
2023-02-28T03:05:13.448Z,99.99
2023-02-28T03:06:13.396Z,99.99
2023-02-28T03:07:13.347Z,99.99
2023-02-28T03:08:13.309Z,99.99
2023-02-28T03:09:13.264Z,99.99
2023-02-28T03:10:13.207Z,99.99
2023-02-28T03:11:13.180Z,99.99
2023-02-28T03:12:13.129Z,99.99
2023-02-28T03:13:13.069Z,99.99
2023-02-28T03:14:13.007Z,99.99
2023-02-28T03:15:12.987Z,99.99
2023-02-28T03:16:12.980Z,99.99
2023-02-28T03:17:12.864Z,99.99
2023-02-28T03:18:12.821Z,99.99
2023-02-28T03:19:12.777Z,99.99
2023-02-28T03:20:12.731Z,99.99
2023-02-28T03:21:12.682Z,99.99
2023-02-28T03:22:12.641Z,99.99
2023-02-28T03:23:12.590Z,99.99
2023-02-28T03:24:12.529Z,99.99
2023-02-28T03:25:12.503Z,99.99
2023-02-28T03:26:12.446Z,99.99
2023-02-28T03:27:12.395Z,99.99
2023-02-28T03:28:12.355Z,99.99
2023-02-28T03:29:12.297Z,99.99
2023-02-28T03:30:12.253Z,99.99
2023-02-28T03:31:12.231Z,99.99
2023-02-28T03:32:12.294Z,99.99
2023-02-28T03:33:12.115Z,99.99
2023-02-28T03:34:12.079Z,99.99
2023-02-28T03:35:12.019Z,99.99
2023-02-28T03:36:11.988Z,99.99
2023-02-28T03:37:11.967Z,99.99
2023-02-28T03:38:11.864Z,99.99
2023-02-28T03:39:11.831Z,99.99
2023-02-28T03:40:11.791Z,99.99
2023-02-28T03:41:11.724Z,99.99
2023-02-28T03:42:11.678Z,99.99
2023-02-28T03:43:11.643Z,99.99
2023-02-28T03:44:11.580Z,99.99
2023-02-28T03:45:11.542Z,99.99
2023-02-28T03:46:11.554Z,99.99
2023-02-28T03:47:11.450Z,99.99
2023-02-28T03:48:11.393Z,99.99
2023-02-28T03:49:11.349Z,99.99
2023-02-28T03:50:11.297Z,99.99
2023-02-28T03:51:11.260Z,99.99
2023-02-28T03:52:11.224Z,99.99
2023-02-28T03:53:11.163Z,99.99
2023-02-28T03:54:11.106Z,99.99
2023-02-28T03:55:11.074Z,99.99
2023-02-28T03:56:11.010Z,99.99
2023-02-28T03:57:10.963Z,99.99
2023-02-28T03:58:10.924Z,99.99
2023-02-28T03:59:10.872Z,99.99
2023-02-28T04:00:10.813Z,99.99
2023-02-28T04:01:10.788Z,99.99
2023-02-28T04:02:10.774Z,99.99
2023-02-28T04:03:10.681Z,99.99
2023-02-28T04:04:10.710Z,99.99
2023-02-28T04:05:10.581Z,99.99
2023-02-28T04:06:10.525Z,99.99
2023-02-28T04:07:10.484Z,99.99
2023-02-28T04:08:10.433Z,99.99
2023-02-28T04:09:31.393Z,99.99
2023-02-28T04:10:10.354Z,99.99
2023-02-28T04:11:10.300Z,99.99
2023-02-28T04:12:10.267Z,99.99
2023-02-28T04:13:10.223Z,99.99
2023-02-28T04:14:10.152Z,99.99
2023-02-28T04:15:10.116Z,99.99
2023-02-28T04:16:10.126Z,99.99
2023-02-28T04:17:10.002Z,99.99
2023-02-28T04:18:09.962Z,99.99
2023-02-28T04:19:09.913Z,99.99
2023-02-28T04:20:09.871Z,99.99
2023-02-28T04:21:09.824Z,99.99
2023-02-28T04:22:09.777Z,99.99
2023-02-28T04:23:09.720Z,99.99
2023-02-28T04:24:09.676Z,99.99
2023-02-28T04:25:09.636Z,99.99
2023-02-28T04:26:09.587Z,99.99
2023-02-28T04:27:09.542Z,99.99
2023-02-28T04:28:09.495Z,99.99
2023-02-28T04:29:09.434Z,99.99
2023-02-28T04:30:09.407Z,99.99
2023-02-28T04:31:09.479Z,99.99
2023-02-28T04:32:09.459Z,99.99
2023-02-28T04:33:09.243Z,99.99
2023-02-28T04:34:09.205Z,99.99
2023-02-28T04:35:10.789Z,99.99
2023-02-28T04:36:09.113Z,99.99
2023-02-28T04:37:14.013Z,99.99
2023-02-28T04:38:09.027Z,99.99
2023-02-28T04:39:08.971Z,99.99
2023-02-28T04:40:09.021Z,99.99
2023-02-28T04:41:08.863Z,99.99
2023-02-28T04:42:08.830Z,99.99
2023-02-28T04:43:08.778Z,99.99
2023-02-28T04:44:08.724Z,99.99
2023-02-28T04:45:08.692Z,99.99
2023-02-28T04:46:08.672Z,99.99
2023-02-28T04:47:08.613Z,99.82
2023-02-28T04:48:08.534Z,99.99
2023-02-28T04:49:08.481Z,99.99
2023-02-28T04:50:08.439Z,99.99
2023-02-28T04:51:08.382Z,99.93
2023-02-28T04:52:08.350Z,99.93
2023-02-28T04:53:08.303Z,99.97
2023-02-28T04:54:08.248Z,99.99
2023-02-28T04:55:08.202Z,99.99
2023-02-28T04:56:08.163Z,99.99
2023-02-28T04:57:08.104Z,99.99
2023-02-28T04:58:10.006Z,99.99
2023-02-28T04:59:08.015Z,99.76
2023-02-28T05:00:07.968Z,99.44
2023-02-28T05:01:07.908Z,99.40
2023-02-28T05:02:08.257Z,99.03
2023-02-28T05:03:07.812Z,98.67
2023-02-28T05:04:07.765Z,98.35
2023-02-28T05:05:07.793Z,98.67
2023-02-28T05:06:07.667Z,97.41
2023-02-28T05:07:07.622Z,97.62
2023-02-28T05:08:07.575Z,97.05
2023-02-28T05:09:07.552Z,95.79
2023-02-28T05:10:07.489Z,95.33
2023-02-28T05:11:07.431Z,95.54
2023-02-28T05:12:07.392Z,96.21
2023-02-28T05:13:07.350Z,95.73
2023-02-28T05:14:07.305Z,96.21
2023-02-28T05:15:07.251Z,95.27
2023-02-28T05:16:07.235Z,94.85
2023-02-28T05:17:07.145Z,94.95
2023-02-28T05:18:07.111Z,95.27
2023-02-28T05:19:07.102Z,94.89
2023-02-28T05:20:15.299Z,94.32
2023-02-28T05:21:06.965Z,92.96
2023-02-28T05:22:06.911Z,93.27
2023-02-28T05:23:06.863Z,93.38
2023-02-28T05:24:06.813Z,93.27
2023-02-28T05:25:06.769Z,93.59
2023-02-28T05:26:06.730Z,95.94
2023-02-28T05:27:06.674Z,95.00
2023-02-28T05:28:06.621Z,96.15
2023-02-28T05:29:06.596Z,95.10
2023-02-28T05:30:06.533Z,95.10
2023-02-28T05:31:06.560Z,96.15
2023-02-28T05:32:06.542Z,94.37
2023-02-28T05:33:06.405Z,93.59
2023-02-28T05:34:06.336Z,95.27
2023-02-28T05:35:06.293Z,95.58
2023-02-28T05:36:06.241Z,96.00
2023-02-28T05:37:06.204Z,95.58
2023-02-28T05:38:06.171Z,95.48
2023-02-28T05:39:06.112Z,96.84
2023-02-28T05:40:06.054Z,97.52
2023-02-28T05:41:06.019Z,95.31
2023-02-28T05:42:05.965Z,95.73
2023-02-28T05:43:05.923Z,95.31
2023-02-28T05:44:05.860Z,95.94
2023-02-28T05:45:05.818Z,95.42
2023-02-28T05:46:05.774Z,94.89
2023-02-28T05:47:05.733Z,93.49
2023-02-28T05:48:05.686Z,92.69
2023-02-28T05:49:05.729Z,92.33
2023-02-28T05:50:05.579Z,93.53
2023-02-28T05:51:05.548Z,93.07
2023-02-28T05:52:05.492Z,94.06
2023-02-28T05:53:05.449Z,92.80
2023-02-28T05:54:05.388Z,93.43
2023-02-28T05:55:05.348Z,93.43
2023-02-28T05:56:05.317Z,92.13
2023-02-28T05:57:10.184Z,91.71
2023-02-28T05:58:05.196Z,92.02
2023-02-28T05:59:05.154Z,92.13
2023-02-28T06:00:05.197Z,92.90
2023-02-28T06:03:30.140Z,93.32
2023-02-28T06:06:15.248Z,94.26
2023-02-28T06:07:02.808Z,94.89
2023-02-28T06:09:56.323Z,95.42
2023-02-28T06:10:36.333Z,94.58
2023-02-28T06:13:06.914Z,95.67
2023-02-28T06:14:06.062Z,95.88
2023-02-28T06:16:40.737Z,94.51
2023-02-28T06:21:55.429Z,95.04
2023-02-28T06:23:12.922Z,94.20
2023-02-28T06:24:52.416Z,92.58
2023-02-28T06:25:51.419Z,92.27
2023-02-28T06:30:07.192Z,92.65
2023-02-28T06:31:04.175Z,92.27
2023-02-28T06:33:46.194Z,92.48
2023-02-28T06:34:35.664Z,92.48
2023-02-28T06:37:16.386Z,93.21
2023-02-28T06:40:38.838Z,92.27
2023-02-28T06:41:53.281Z,92.80
2023-02-28T06:42:39.615Z,92.48
2023-02-28T06:43:39.164Z,92.69
2023-02-28T06:47:03.273Z,92.58
2023-02-28T06:48:04.683Z,92.27
2023-02-28T06:53:41.618Z,92.69
2023-02-28T06:55:43.051Z,91.03
2023-02-28T06:56:44.463Z,90.30
2023-02-28T06:57:40.462Z,89.95
2023-02-28T06:59:40.234Z,87.04
2023-02-28T07:01:00.385Z,86.44
2023-02-28T07:01:39.136Z,85.14
2023-02-28T07:02:39.040Z,84.38
2023-02-28T07:03:38.995Z,82.42
2023-02-28T07:04:38.995Z,81.55
2023-02-28T07:07:32.512Z,79.08
2023-02-28T07:08:13.146Z,78.14
2023-02-28T07:09:13.077Z,78.42
2023-02-28T07:15:12.455Z,76.23
2023-02-28T07:16:08.847Z,74.74
2023-02-28T07:17:08.653Z,74.22
2023-02-28T07:19:23.929Z,73.28
2023-02-28T07:20:24.012Z,74.84
2023-02-28T07:21:14.967Z,74.60
2023-02-28T07:22:08.457Z,74.01
2023-02-28T07:23:08.373Z,73.14
2023-02-28T07:24:08.335Z,71.69
2023-02-28T07:25:08.288Z,70.23
2023-02-28T07:26:08.235Z,71.55
2023-02-28T07:27:08.197Z,71.76
2023-02-28T07:28:08.145Z,72.59
2023-02-28T07:29:08.118Z,72.69
2023-02-28T07:30:08.076Z,70.90
2023-02-28T07:31:08.250Z,69.13
2023-02-28T07:32:08.010Z,69.21
2023-02-28T07:33:07.929Z,69.00
2023-02-28T07:34:07.889Z,67.30
2023-02-28T07:35:07.891Z,68.10
2023-02-28T07:36:07.808Z,67.10
2023-02-28T07:37:07.780Z,66.14
2023-02-28T07:38:07.719Z,65.62
2023-02-28T07:39:07.696Z,66.27
2023-02-28T07:40:07.643Z,67.17
2023-02-28T07:41:07.631Z,65.83
2023-02-28T07:42:07.578Z,64.94
2023-02-28T07:43:07.522Z,63.28
2023-02-28T07:44:07.477Z,63.04
2023-02-28T07:45:07.449Z,64.04
2023-02-28T07:46:07.462Z,62.29
2023-02-28T07:47:07.394Z,61.90
2023-02-28T07:48:07.318Z,60.97
2023-02-28T07:49:07.285Z,60.63
2023-02-28T07:50:07.245Z,60.40
2023-02-28T07:51:07.204Z,58.54
2023-02-28T07:52:07.200Z,62.05
2023-02-28T07:53:07.132Z,61.10
2023-02-28T07:54:07.124Z,60.16
2023-02-28T07:55:07.038Z,59.36
2023-02-28T07:56:07.004Z,58.33
2023-02-28T07:57:06.967Z,59.88
2023-02-28T07:58:06.934Z,57.50
2023-02-28T07:59:06.884Z,57.92
2023-02-28T08:00:06.857Z,57.68
2023-02-28T08:01:06.819Z,56.21
2023-02-28T08:02:06.815Z,56.37
2023-02-28T08:03:06.738Z,56.68
2023-02-28T08:04:06.699Z,56.16
2023-02-28T08:05:06.702Z,55.54
2023-02-28T08:06:06.625Z,57.48
2023-02-28T08:07:06.607Z,56.05
2023-02-28T08:08:06.541Z,56.13
2023-02-28T08:09:06.552Z,56.10
2023-02-28T08:10:06.503Z,55.74
2023-02-28T08:11:06.439Z,55.72
2023-02-28T08:12:06.388Z,53.86
2023-02-28T08:13:06.359Z,54.38
2023-02-28T08:14:06.301Z,54.30
2023-02-28T08:15:06.274Z,54.43
2023-02-28T08:16:06.247Z,54.40
2023-02-28T08:17:06.199Z,54.89
2023-02-28T08:18:06.135Z,55.69
2023-02-28T08:19:06.127Z,55.85
2023-02-28T08:20:06.073Z,54.84
2023-02-28T08:21:06.164Z,54.22
2023-02-28T08:22:06.011Z,54.22
2023-02-28T08:23:05.955Z,54.84
2023-02-28T08:24:05.914Z,54.50
2023-02-28T08:25:05.881Z,55.20
2023-02-28T08:26:05.852Z,53.53
2023-02-28T08:27:05.797Z,53.81
2023-02-28T08:28:05.746Z,55.02
2023-02-28T08:29:05.726Z,53.02
2023-02-28T08:30:05.684Z,52.99
2023-02-28T08:31:05.666Z,50.91
2023-02-28T08:32:05.730Z,52.14
2023-02-28T08:33:05.583Z,52.35
2023-02-28T08:34:05.520Z,51.14
2023-02-28T08:35:05.495Z,50.75
2023-02-28T08:36:05.591Z,50.67
2023-02-28T08:37:05.407Z,51.37
2023-02-28T08:38:05.375Z,51.18
2023-02-28T08:39:05.341Z,51.60
2023-02-28T08:40:05.340Z,51.60
2023-02-28T08:41:05.272Z,52.61
2023-02-28T08:42:07.690Z,51.63
2023-02-28T08:43:05.205Z,48.69
2023-02-28T08:44:05.157Z,49.80
2023-02-28T08:45:05.107Z,49.60
2023-02-28T08:46:05.122Z,47.77
2023-02-28T08:47:05.137Z,47.97
2023-02-28T08:48:05.008Z,49.41
2023-02-28T08:49:04.961Z,50.05
2023-02-28T08:50:04.935Z,49.56
2023-02-28T08:51:07.720Z,48.94
2023-02-28T08:52:04.844Z,48.53
2023-02-28T08:53:04.830Z,49.15
2023-02-28T08:54:04.770Z,49.27
2023-02-28T08:55:04.737Z,49.56
2023-02-28T08:56:04.704Z,48.74
2023-02-28T08:57:04.694Z,49.38
2023-02-28T08:58:04.618Z,49.46
2023-02-28T08:59:04.603Z,50.73
2023-02-28T09:00:04.554Z,48.85
2023-02-28T09:01:04.527Z,47.11
2023-02-28T09:02:04.505Z,48.39
2023-02-28T09:03:04.426Z,46.55
2023-02-28T09:04:04.386Z,46.82
2023-02-28T09:05:04.368Z,46.33
2023-02-28T09:06:04.328Z,47.35
2023-02-28T09:07:04.302Z,47.05
2023-02-28T09:08:04.250Z,47.81
2023-02-28T09:09:04.230Z,49.51
2023-02-28T09:10:04.174Z,49.61
2023-02-28T09:11:04.131Z,49.64
2023-02-28T09:12:04.083Z,48.61
2023-02-28T09:13:04.069Z,47.95
2023-02-28T09:14:04.016Z,49.44
2023-02-28T09:15:04.021Z,49.08
2023-02-28T09:16:03.963Z,46.80
2023-02-28T09:18:03.877Z,46.65
2023-02-28T09:19:03.841Z,45.34
2023-02-28T09:20:03.807Z,45.67
2023-02-28T09:21:03.752Z,46.08
2023-02-28T09:22:03.714Z,46.98
2023-02-28T09:23:03.695Z,45.95
2023-02-28T09:24:03.650Z,46.58
2023-02-28T09:25:03.629Z,47.69
2023-02-28T09:26:03.567Z,47.76
2023-02-28T09:27:05.386Z,49.22
2023-02-28T09:28:03.497Z,50.24
2023-02-28T09:29:03.452Z,50.40
2023-02-28T09:30:03.417Z,50.50
2023-02-28T09:31:03.545Z,51.68
2023-02-28T09:32:03.425Z,51.84
2023-02-28T09:33:03.319Z,52.23
2023-02-28T09:34:03.345Z,49.96
2023-02-28T09:35:03.244Z,47.83
2023-02-28T09:36:03.217Z,46.67
2023-02-28T09:37:03.209Z,47.40
2023-02-28T09:38:03.108Z,47.54
2023-02-28T09:39:03.081Z,47.66
2023-02-28T09:40:03.047Z,47.80
2023-02-28T09:41:03.017Z,46.83
2023-02-28T09:42:02.944Z,46.44
2023-02-28T09:43:02.929Z,46.41
2023-02-28T09:44:02.868Z,48.28
2023-02-28T09:45:02.833Z,45.68
2023-02-28T09:46:02.841Z,46.06
2023-02-28T09:47:02.783Z,46.32
2023-02-28T09:48:02.741Z,45.66
2023-02-28T09:49:02.706Z,44.84
2023-02-28T09:50:02.671Z,44.53
2023-02-28T09:51:02.598Z,45.10
2023-02-28T09:52:02.580Z,45.81
2023-02-28T09:53:02.533Z,48.33
2023-02-28T09:54:02.515Z,47.77
2023-02-28T09:55:02.448Z,48.85
2023-02-28T09:56:02.446Z,50.65
2023-02-28T09:57:02.374Z,52.41
2023-02-28T09:58:02.416Z,52.00
2023-02-28T09:59:02.345Z,51.84
2023-02-28T10:00:02.288Z,52.92
2023-02-28T10:01:02.264Z,53.54
2023-02-28T10:02:02.192Z,53.05
2023-02-28T10:03:02.159Z,53.15
2023-02-28T10:04:02.129Z,54.58
2023-02-28T10:05:02.122Z,53.77
2023-02-28T10:06:02.026Z,54.50
2023-02-28T10:07:01.998Z,53.25
2023-02-28T10:08:01.975Z,52.84
2023-02-28T10:09:01.926Z,53.96
2023-02-28T10:10:01.894Z,53.33
2023-02-28T10:11:01.861Z,52.25
2023-02-28T10:12:01.801Z,51.92
2023-02-28T10:13:01.763Z,52.12
2023-02-28T10:14:01.776Z,51.73
2023-02-28T10:15:01.702Z,51.94
2023-02-28T10:16:01.709Z,52.95
2023-02-28T10:17:01.603Z,53.75
2023-02-28T10:18:08.838Z,52.12
2023-02-28T10:19:01.503Z,53.28
2023-02-28T10:20:01.479Z,53.83
2023-02-28T10:21:01.423Z,53.31
2023-02-28T10:22:01.394Z,54.03
2023-02-28T10:23:01.356Z,53.93
2023-02-28T10:24:01.296Z,53.93
2023-02-28T10:25:02.234Z,53.39
2023-02-28T10:26:01.221Z,53.41
2023-02-28T10:27:01.189Z,53.52
2023-02-28T10:28:01.132Z,53.41
2023-02-28T10:29:01.088Z,54.14
2023-02-28T10:30:01.093Z,54.22
2023-02-28T10:31:01.033Z,54.53
2023-02-28T10:32:01.011Z,54.53
2023-02-28T10:33:00.939Z,53.67
2023-02-28T10:34:00.883Z,53.28
2023-02-28T10:35:00.836Z,53.03
2023-02-28T10:36:00.836Z,53.67
2023-02-28T10:37:00.775Z,53.34
2023-02-28T10:38:00.738Z,52.95
2023-02-28T10:39:00.688Z,51.67
2023-02-28T10:40:00.672Z,51.83
2023-02-28T10:41:00.593Z,49.31
2023-02-28T10:42:00.569Z,49.25
2023-02-28T10:43:00.500Z,49.46
2023-02-28T10:44:00.482Z,47.60
2023-02-28T10:45:00.420Z,49.14
2023-02-28T10:46:00.423Z,49.99
2023-02-28T10:47:00.345Z,49.43
2023-02-28T10:48:00.308Z,50.64
2023-02-28T10:49:00.260Z,50.20
2023-02-28T10:50:00.248Z,49.58
2023-02-28T10:51:00.186Z,49.40
2023-02-28T10:52:00.158Z,50.84
2023-02-28T10:53:00.132Z,51.32
2023-02-28T10:54:01.871Z,52.59
2023-02-28T10:55:00.026Z,52.09
2023-02-28T10:56:00.007Z,52.51
2023-02-28T10:56:59.962Z,53.28
2023-02-28T10:57:59.923Z,51.53
2023-02-28T10:58:59.886Z,52.61
2023-02-28T10:59:59.820Z,53.62
2023-02-28T11:00:59.786Z,53.00
2023-02-28T11:01:59.821Z,53.03
2023-02-28T11:02:59.726Z,53.85
2023-02-28T11:03:59.694Z,53.28
2023-02-28T11:04:59.742Z,53.13
2023-02-28T11:05:59.589Z,52.33
2023-02-28T11:06:59.538Z,52.31
2023-02-28T11:07:59.522Z,51.58
2023-02-28T11:08:59.459Z,50.71
2023-02-28T11:09:59.435Z,50.38
2023-02-28T11:10:59.372Z,50.35
2023-02-28T11:11:59.337Z,48.94
2023-02-28T11:13:00.966Z,48.92
2023-02-28T11:13:59.270Z,47.79
2023-02-28T11:14:59.217Z,47.15
2023-02-28T11:15:59.209Z,46.72
2023-02-28T11:16:59.135Z,47.49
2023-02-28T11:17:59.090Z,45.56
2023-02-28T11:18:59.070Z,46.72
2023-02-28T11:19:59.018Z,46.84
2023-02-28T11:20:58.992Z,46.66
2023-02-28T11:21:58.920Z,47.66
2023-02-28T11:22:58.901Z,48.54
2023-02-28T11:23:58.860Z,46.75
2023-02-28T11:24:58.814Z,46.08
2023-02-28T11:25:58.789Z,45.87
2023-02-28T11:26:58.756Z,45.68
2023-02-28T11:27:58.700Z,47.44
2023-02-28T11:28:58.672Z,47.44
2023-02-28T11:29:58.612Z,47.99
2023-02-28T11:30:58.611Z,46.67
2023-02-28T11:31:58.562Z,45.76
2023-02-28T11:32:58.562Z,46.44
2023-02-28T11:33:58.466Z,46.03
2023-02-28T11:34:58.416Z,46.41
2023-02-28T11:35:58.416Z,48.16
2023-02-28T11:36:58.361Z,46.82
2023-02-28T11:37:58.309Z,45.95
2023-02-28T11:38:58.278Z,46.32
2023-02-28T11:39:58.262Z,44.37
2023-02-28T11:40:58.195Z,44.56
2023-02-28T11:41:58.168Z,44.37
2023-02-28T11:42:58.138Z,45.29
2023-02-28T11:43:58.093Z,45.50
2023-02-28T11:44:58.057Z,45.75
2023-02-28T11:45:58.012Z,44.31
2023-02-28T11:46:57.974Z,45.03
2023-02-28T11:47:57.946Z,45.36
2023-02-28T11:48:57.912Z,46.15
2023-02-28T11:49:57.874Z,45.67
2023-02-28T11:50:57.854Z,46.57
2023-02-28T11:51:57.833Z,46.34
2023-02-28T11:52:57.778Z,46.48
2023-02-28T11:53:57.738Z,46.69
2023-02-28T11:54:57.695Z,45.95
2023-02-28T11:55:57.687Z,47.06
2023-02-28T11:56:57.622Z,44.70
2023-02-28T11:57:57.602Z,46.15
2023-02-28T11:58:57.547Z,45.13
2023-02-28T11:59:57.533Z,46.36
2023-02-28T12:00:57.477Z,46.00
2023-02-28T12:01:57.450Z,46.59
2023-02-28T12:02:57.441Z,46.86
2023-02-28T12:03:57.374Z,46.61
2023-02-28T12:04:57.349Z,46.77
2023-02-28T12:05:57.310Z,47.52
2023-02-28T12:06:57.273Z,47.97
2023-02-28T12:07:57.257Z,49.33
2023-02-28T12:08:57.189Z,49.21
2023-02-28T12:09:57.154Z,49.10
2023-02-28T12:10:57.130Z,49.37
2023-02-28T12:11:57.095Z,48.46
2023-02-28T12:12:57.045Z,48.67
2023-02-28T12:13:57.020Z,48.36
2023-02-28T12:14:57.027Z,48.67
2023-02-28T12:15:57.048Z,48.90
2023-02-28T12:16:56.895Z,48.51
2023-02-28T12:17:56.913Z,49.48
2023-02-28T12:18:56.845Z,50.12
2023-02-28T12:19:56.788Z,51.46
2023-02-28T12:20:56.767Z,49.46
2023-02-28T12:21:56.740Z,50.62
2023-02-28T12:22:56.689Z,51.23
2023-02-28T12:23:56.641Z,51.57
2023-02-28T12:24:56.592Z,49.76
2023-02-28T12:25:56.562Z,51.82
2023-02-28T12:26:56.542Z,52.21
2023-02-28T12:27:56.510Z,51.90
2023-02-28T12:28:56.448Z,51.13
2023-02-28T12:29:56.412Z,51.67
2023-02-28T12:30:56.361Z,51.92
2023-02-28T12:31:56.416Z,51.23
2023-02-28T12:32:56.323Z,53.00
2023-02-28T12:33:56.272Z,53.58
2023-02-28T12:34:56.226Z,51.70
2023-02-28T12:35:56.211Z,52.00
2023-02-28T12:36:56.142Z,51.92
2023-02-28T12:37:56.108Z,52.47
2023-02-28T12:38:56.063Z,52.80
2023-02-28T12:39:56.060Z,52.83
2023-02-28T12:40:56.005Z,54.58
2023-02-28T12:41:55.940Z,54.19
2023-02-28T12:42:55.901Z,54.71
2023-02-28T12:43:55.861Z,53.67
2023-02-28T12:44:55.820Z,54.50
2023-02-28T12:45:55.880Z,53.88
2023-02-28T12:46:55.756Z,54.01
2023-02-28T12:47:55.722Z,53.70
2023-02-28T12:48:55.697Z,54.11
2023-02-28T12:49:55.636Z,55.05
2023-02-28T12:50:56.096Z,55.05
2023-02-28T12:51:55.559Z,53.80
2023-02-28T12:52:55.527Z,54.53
2023-02-28T12:53:55.492Z,54.82
2023-02-28T12:54:55.417Z,54.61
2023-02-28T12:55:55.378Z,53.65
2023-02-28T12:56:55.357Z,53.44
2023-02-28T12:57:55.302Z,53.36
2023-02-28T12:58:55.292Z,54.06
2023-02-28T12:59:55.258Z,53.05
2023-02-28T13:00:55.227Z,53.23
2023-02-28T13:01:55.141Z,53.55
2023-02-28T13:02:55.121Z,52.64
2023-02-28T13:03:55.084Z,51.79
2023-02-28T13:04:55.025Z,52.00
2023-02-28T13:05:54.967Z,53.75
2023-02-28T13:06:54.929Z,53.03
2023-02-28T13:07:54.886Z,53.26
2023-02-28T13:08:54.853Z,53.36
2023-02-28T13:09:54.813Z,53.96
2023-02-28T13:10:54.809Z,53.86
2023-02-28T13:11:54.741Z,53.96
2023-02-28T13:12:54.666Z,53.75
2023-02-28T13:13:54.619Z,53.34
2023-02-28T13:14:54.608Z,54.71
2023-02-28T13:15:54.565Z,53.55
2023-02-28T13:16:54.557Z,54.30
2023-02-28T13:17:54.462Z,53.78
2023-02-28T13:18:54.408Z,53.88
2023-02-28T13:19:54.377Z,54.19
2023-02-28T13:20:54.311Z,53.67
2023-02-28T13:21:54.295Z,54.19
2023-02-28T13:22:54.240Z,55.62
2023-02-28T13:23:54.202Z,53.96
2023-02-28T13:24:54.145Z,54.27
2023-02-28T13:25:54.103Z,54.68
2023-02-28T13:26:54.061Z,54.25
2023-02-28T13:27:54.037Z,54.38
2023-02-28T13:28:53.967Z,53.03
2023-02-28T13:29:53.977Z,53.44
2023-02-28T13:30:53.938Z,54.06
2023-02-28T13:31:53.881Z,53.86