createdAt,value
2019-03-01T00:00:25.384Z,20.40
2019-03-01T00:01:25.362Z,21.30
2019-03-01T00:02:25.370Z,21.60
2019-03-01T00:03:25.319Z,22.40
2019-03-01T00:04:25.323Z,21.40
2019-03-01T00:05:25.297Z,20.20
2019-03-01T00:06:25.306Z,20.90
2019-03-01T00:07:25.386Z,21.60
2019-03-01T00:08:25.281Z,22.20
2019-03-01T00:09:25.288Z,22.30
2019-03-01T00:10:26.791Z,21.60
2019-03-01T00:11:25.262Z,21.30
2019-03-01T00:12:25.238Z,22.00
2019-03-01T00:13:25.252Z,22.50
2019-03-01T00:14:25.257Z,23.60
2019-03-01T00:15:25.181Z,22.40
2019-03-01T00:16:25.175Z,21.40
2019-03-01T00:17:25.196Z,20.60
2019-03-01T00:18:25.145Z,22.20
2019-03-01T00:19:25.143Z,22.00
2019-03-01T00:20:25.186Z,21.80
2019-03-01T00:21:25.183Z,21.30
2019-03-01T00:22:25.154Z,21.70
2019-03-01T00:23:25.207Z,22.60
2019-03-01T00:24:25.134Z,22.10
2019-03-01T00:25:25.138Z,22.10
2019-03-01T00:26:25.099Z,21.00
2019-03-01T00:27:25.056Z,22.70
2019-03-01T00:28:25.096Z,21.70
2019-03-01T00:29:25.045Z,22.50
2019-03-01T00:30:25.107Z,22.70
2019-03-01T00:31:25.016Z,21.80
2019-03-01T00:32:25.018Z,22.10
2019-03-01T00:33:24.989Z,23.40
2019-03-01T00:34:25.014Z,24.20
2019-03-01T00:35:24.967Z,24.40
2019-03-01T00:36:24.957Z,24.80
2019-03-01T00:37:24.954Z,24.20
2019-03-01T00:38:24.945Z,22.90
2019-03-01T00:39:24.931Z,23.40
2019-03-01T00:40:24.934Z,22.90
2019-03-01T00:41:24.987Z,22.70
2019-03-01T00:42:24.893Z,24.20
2019-03-01T00:43:24.889Z,23.10
2019-03-01T00:44:24.929Z,23.90
2019-03-01T00:45:24.882Z,24.50
2019-03-01T00:46:24.849Z,25.10
2019-03-01T00:47:24.859Z,24.60
2019-03-01T00:48:24.828Z,25.30
2019-03-01T00:49:24.818Z,24.40
2019-03-01T00:50:24.861Z,23.80
2019-03-01T00:51:24.823Z,25.00
2019-03-01T00:52:24.789Z,23.10
2019-03-01T00:53:24.787Z,23.70
2019-03-01T00:54:24.771Z,24.30
2019-03-01T00:55:24.762Z,25.30
2019-03-01T00:56:24.784Z,24.10
2019-03-01T00:57:24.762Z,24.60
2019-03-01T00:58:24.738Z,24.70
2019-03-01T00:59:24.722Z,23.60
2019-03-01T01:00:24.710Z,24.30
2019-03-01T01:01:24.745Z,25.20
2019-03-01T01:02:24.740Z,24.70
2019-03-01T01:03:24.675Z,25.30
2019-03-01T01:04:24.663Z,23.90
2019-03-01T01:05:24.681Z,24.40
2019-03-01T01:06:24.666Z,24.60
2019-03-01T01:07:24.638Z,26.00
2019-03-01T01:08:24.630Z,25.50
2019-03-01T01:09:24.643Z,25.60
2019-03-01T01:10:24.613Z,25.60
2019-03-01T01:11:24.607Z,25.90
2019-03-01T01:12:24.598Z,26.90
2019-03-01T01:13:24.572Z,27.60
2019-03-01T01:14:24.583Z,27.40
2019-03-01T01:15:24.548Z,27.30
2019-03-01T01:16:24.544Z,28.00
2019-03-01T01:17:24.537Z,28.00
2019-03-01T01:18:24.519Z,27.60
2019-03-01T01:19:24.518Z,27.40
2019-03-01T01:20:24.514Z,29.20
2019-03-01T01:21:24.506Z,29.00
2019-03-01T01:22:24.486Z,28.70
2019-03-01T01:23:24.480Z,28.30
2019-03-01T01:24:24.453Z,28.50
2019-03-01T01:25:24.470Z,28.10
2019-03-01T01:26:24.476Z,27.80
2019-03-01T01:27:24.413Z,29.10
2019-03-01T01:28:24.408Z,29.70
2019-03-01T01:29:24.404Z,28.70
2019-03-01T01:30:24.383Z,29.30
2019-03-01T01:31:24.379Z,30.30
2019-03-01T01:32:24.404Z,30.70
2019-03-01T01:33:24.356Z,33.90
2019-03-01T01:34:24.339Z,33.20
2019-03-01T01:35:24.328Z,34.00
2019-03-01T01:36:24.318Z,33.80
2019-03-01T01:37:24.340Z,35.10
2019-03-01T01:38:24.301Z,36.10
2019-03-01T01:39:24.290Z,36.60
2019-03-01T01:40:24.280Z,35.80
2019-03-01T01:41:24.285Z,35.60
2019-03-01T01:42:24.265Z,37.00
2019-03-01T01:43:24.273Z,35.50
2019-03-01T01:44:24.234Z,35.90
2019-03-01T01:45:24.231Z,36.80
2019-03-01T01:46:24.249Z,36.70
2019-03-01T01:47:24.244Z,37.30
2019-03-01T01:48:24.217Z,35.20
2019-03-01T01:49:24.184Z,37.50
2019-03-01T01:50:24.183Z,37.00
2019-03-01T01:51:24.158Z,37.60
2019-03-01T01:52:24.169Z,37.70
2019-03-01T01:53:24.141Z,34.90
2019-03-01T01:54:24.162Z,35.90
2019-03-01T01:55:24.127Z,36.70
2019-03-01T01:56:24.112Z,35.90
2019-03-01T01:57:24.103Z,35.40
2019-03-01T01:58:24.087Z,35.70
2019-03-01T01:59:24.087Z,36.10
2019-03-01T02:00:24.089Z,35.60
2019-03-01T02:01:24.076Z,34.20
2019-03-01T02:02:24.045Z,35.80
2019-03-01T02:03:24.068Z,36.50
2019-03-01T02:04:24.035Z,36.20
2019-03-01T02:05:24.055Z,35.60
2019-03-01T02:06:24.011Z,35.70
2019-03-01T02:07:24.011Z,35.50
2019-03-01T02:08:23.993Z,36.10
2019-03-01T02:09:23.987Z,34.00
2019-03-01T02:10:23.988Z,35.30
2019-03-01T02:11:23.953Z,34.60
2019-03-01T02:12:23.975Z,34.00
2019-03-01T02:13:23.938Z,34.10
2019-03-01T02:14:23.916Z,33.10
2019-03-01T02:15:23.921Z,33.90
2019-03-01T02:16:23.956Z,32.90
2019-03-01T02:17:23.899Z,34.00
2019-03-01T02:18:23.901Z,34.10
2019-03-01T02:19:23.867Z,34.80
2019-03-01T02:20:23.853Z,33.00
2019-03-01T02:21:23.867Z,34.90
2019-03-01T02:22:23.855Z,32.30
2019-03-01T02:23:23.828Z,34.50
2019-03-01T02:24:23.849Z,33.90
2019-03-01T02:25:23.820Z,32.90
2019-03-01T02:26:23.807Z,32.80
2019-03-01T02:27:23.858Z,35.40
2019-03-01T02:28:23.769Z,34.70
2019-03-01T02:29:23.763Z,33.50
2019-03-01T02:30:23.764Z,32.70
2019-03-01T02:31:23.747Z,32.40
2019-03-01T02:32:23.728Z,32.50
2019-03-01T02:33:23.793Z,32.80
2019-03-01T02:34:23.731Z,32.70
2019-03-01T02:35:23.716Z,32.30
2019-03-01T02:36:23.693Z,32.10
2019-03-01T02:37:23.681Z,31.80
2019-03-01T02:38:23.695Z,32.10
2019-03-01T02:39:23.654Z,32.30
2019-03-01T02:40:23.642Z,32.40
2019-03-01T02:41:23.713Z,33.90
2019-03-01T02:42:23.642Z,33.40
2019-03-01T02:43:23.619Z,32.90
2019-03-01T02:44:23.616Z,32.80
2019-03-01T02:45:23.614Z,32.90
2019-03-01T02:46:23.585Z,31.90
2019-03-01T02:47:23.571Z,31.90
2019-03-01T02:48:23.593Z,29.50
2019-03-01T02:49:23.595Z,29.80
2019-03-01T02:50:23.539Z,27.90
2019-03-01T02:51:23.562Z,29.10
2019-03-01T02:52:23.519Z,30.00
2019-03-01T02:53:23.511Z,29.30
2019-03-01T02:54:23.489Z,29.70
2019-03-01T02:55:23.513Z,28.30
2019-03-01T02:56:23.478Z,30.00
2019-03-01T02:57:23.486Z,29.00
2019-03-01T02:58:23.457Z,28.60
2019-03-01T02:59:23.460Z,29.00
2019-03-01T03:00:23.452Z,28.30
2019-03-01T03:01:23.428Z,29.20
2019-03-01T03:02:23.408Z,29.40
2019-03-01T03:03:23.427Z,29.20
2019-03-01T03:04:23.396Z,28.50
2019-03-01T03:05:23.426Z,29.20
2019-03-01T03:06:23.389Z,28.20
2019-03-01T03:07:23.357Z,30.10
2019-03-01T03:08:23.369Z,29.90
2019-03-01T03:09:23.352Z,30.10
2019-03-01T03:10:23.338Z,31.00
2019-03-01T03:11:23.384Z,32.90
2019-03-01T03:12:23.361Z,33.10
2019-03-01T03:13:23.317Z,32.90
2019-03-01T03:14:23.291Z,33.20
2019-03-01T03:15:23.269Z,32.50
2019-03-01T03:16:23.258Z,32.20
2019-03-01T03:17:23.284Z,33.00
2019-03-01T03:18:23.262Z,32.90
2019-03-01T03:19:23.227Z,32.40
2019-03-01T03:20:23.217Z,32.00
2019-03-01T03:21:23.206Z,33.10
2019-03-01T03:22:23.209Z,33.30
2019-03-01T03:23:23.224Z,32.20
2019-03-01T03:24:23.194Z,32.70
2019-03-01T03:25:23.179Z,31.90
2019-03-01T03:26:23.188Z,31.90
2019-03-01T03:27:23.178Z,32.10
2019-03-01T03:28:23.171Z,31.70
2019-03-01T03:29:23.126Z,31.50
2019-03-01T03:30:23.134Z,32.20
2019-03-01T03:31:23.122Z,32.20
2019-03-01T03:32:23.234Z,33.50
2019-03-01T03:33:23.132Z,33.10
2019-03-01T03:34:23.091Z,34.10
2019-03-01T03:35:23.060Z,32.30
2019-03-01T03:36:23.102Z,34.20
2019-03-01T03:37:23.029Z,32.60
2019-03-01T03:38:23.050Z,31.40
2019-03-01T03:39:23.043Z,32.20
2019-03-01T03:40:23.003Z,33.20
2019-03-01T03:41:22.990Z,32.30
2019-03-01T03:42:22.984Z,31.90
2019-03-01T03:43:23.044Z,33.90
2019-03-01T03:44:22.998Z,31.90
2019-03-01T03:45:22.966Z,33.60
2019-03-01T03:46:22.954Z,32.10
2019-03-01T03:47:22.960Z,32.90
2019-03-01T03:48:22.946Z,34.20
2019-03-01T03:49:22.942Z,32.70
2019-03-01T03:50:22.908Z,32.00
2019-03-01T03:51:22.906Z,33.10
2019-03-01T03:52:22.903Z,31.90
2019-03-01T03:53:22.872Z,31.80
2019-03-01T03:54:22.865Z,31.70
2019-03-01T03:55:22.891Z,30.60
2019-03-01T03:56:22.833Z,29.60
2019-03-01T03:57:22.828Z,30.60
2019-03-01T03:58:22.834Z,28.70
2019-03-01T03:59:22.807Z,30.40
2019-03-01T04:00:22.803Z,30.00
2019-03-01T04:01:22.806Z,29.70
2019-03-01T04:02:22.780Z,29.50
2019-03-01T04:03:22.766Z,30.40
2019-03-01T04:04:22.769Z,30.10
2019-03-01T04:05:22.760Z,32.00
2019-03-01T04:06:22.789Z,33.30
2019-03-01T04:07:22.724Z,32.20
2019-03-01T04:08:22.718Z,34.10
2019-03-01T04:09:22.714Z,34.20
2019-03-01T04:10:22.690Z,32.90
2019-03-01T04:11:22.682Z,33.80
2019-03-01T04:12:22.725Z,34.40
2019-03-01T04:13:22.655Z,34.60
2019-03-01T04:14:22.663Z,33.70
2019-03-01T04:15:22.640Z,35.10
2019-03-01T04:16:22.630Z,35.80
2019-03-01T04:17:22.649Z,34.90
2019-03-01T04:18:22.630Z,35.10
2019-03-01T04:19:22.607Z,35.10
2019-03-01T04:20:22.591Z,35.50
2019-03-01T04:21:22.575Z,34.30
2019-03-01T04:22:22.563Z,34.90
2019-03-01T04:23:22.579Z,34.90
2019-03-01T04:24:22.563Z,35.90
2019-03-01T04:25:22.527Z,34.70
2019-03-01T04:26:22.566Z,34.60
2019-03-01T04:27:22.513Z,33.80
2019-03-01T04:28:22.510Z,34.70
2019-03-01T04:29:22.524Z,34.50
2019-03-01T04:30:22.513Z,33.40
2019-03-01T04:31:22.468Z,33.40
2019-03-01T04:32:22.451Z,32.40
2019-03-01T04:33:22.452Z,32.20
2019-03-01T04:34:22.463Z,32.10
2019-03-01T04:35:22.442Z,33.20
2019-03-01T04:36:22.416Z,33.10
2019-03-01T04:37:22.445Z,32.10
2019-03-01T04:38:22.389Z,31.80
2019-03-01T04:39:22.404Z,31.90
2019-03-01T04:40:22.371Z,32.10
2019-03-01T04:41:22.371Z,30.80
2019-03-01T04:42:22.356Z,31.40
2019-03-01T04:43:22.350Z,31.10
2019-03-01T04:44:22.351Z,31.10
2019-03-01T04:45:22.355Z,31.70
2019-03-01T04:46:22.311Z,30.90
2019-03-01T04:47:22.311Z,31.90
2019-03-01T04:48:22.287Z,31.00
2019-03-01T04:49:22.325Z,31.90
2019-03-01T04:50:22.289Z,32.50
2019-03-01T04:51:22.268Z,31.30
2019-03-01T04:52:22.254Z,31.50
2019-03-01T04:53:22.242Z,32.00
2019-03-01T04:54:22.351Z,32.20
2019-03-01T04:55:22.218Z,30.70
2019-03-01T04:56:22.242Z,31.20
2019-03-01T04:57:22.233Z,29.90
2019-03-01T04:58:22.200Z,31.10
2019-03-01T04:59:22.178Z,31.70
2019-03-01T05:00:22.170Z,31.10
2019-03-01T05:01:22.152Z,30.30
2019-03-01T05:02:22.182Z,29.10
2019-03-01T05:03:22.152Z,29.90
2019-03-01T05:04:22.149Z,30.40
2019-03-01T05:05:22.136Z,31.30
2019-03-01T05:06:22.110Z,31.20
2019-03-01T05:07:22.090Z,29.10
2019-03-01T05:08:22.166Z,28.20
2019-03-01T05:09:22.072Z,28.00
2019-03-01T05:10:22.061Z,26.70
2019-03-01T05:11:22.093Z,24.10
2019-03-01T05:12:22.066Z,24.00
2019-03-01T05:13:22.060Z,24.50
2019-03-01T05:14:22.019Z,23.40
2019-03-01T05:15:22.023Z,23.80
2019-03-01T05:16:22.000Z,25.80
2019-03-01T05:17:21.990Z,23.80
2019-03-01T05:18:21.969Z,24.40
2019-03-01T05:19:21.986Z,23.80
2019-03-01T05:20:21.991Z,24.40
2019-03-01T05:21:21.938Z,24.00
2019-03-01T05:22:21.935Z,21.40
2019-03-01T05:23:21.963Z,22.10
2019-03-01T05:24:21.946Z,22.40
2019-03-01T05:25:21.935Z,22.00
2019-03-01T05:26:21.903Z,22.70
2019-03-01T05:27:21.887Z,24.20
2019-03-01T05:28:21.876Z,23.40
2019-03-01T05:29:21.882Z,24.10
2019-03-01T05:30:21.848Z,22.80
2019-03-01T05:31:21.851Z,23.70
2019-03-01T05:32:21.824Z,22.20
2019-03-01T05:33:21.846Z,22.50
2019-03-01T05:34:21.882Z,23.50
2019-03-01T05:35:21.829Z,23.60
2019-03-01T05:36:21.863Z,23.80
2019-03-01T05:37:21.770Z,23.60
2019-03-01T05:38:22.166Z,24.60
2019-03-01T05:39:21.748Z,25.40
2019-03-01T05:40:21.754Z,24.30
2019-03-01T05:41:21.751Z,24.90
2019-03-01T05:42:21.719Z,25.60
2019-03-01T05:43:21.730Z,25.40
2019-03-01T05:44:21.714Z,25.60
2019-03-01T05:45:21.685Z,25.80
2019-03-01T05:46:21.685Z,25.70
2019-03-01T05:47:21.770Z,24.60
2019-03-01T05:48:21.658Z,25.20
2019-03-01T05:49:21.650Z,25.80
2019-03-01T05:50:21.638Z,25.50
2019-03-01T05:51:21.632Z,24.80
2019-03-01T05:52:21.711Z,24.50
2019-03-01T05:53:21.637Z,24.20
2019-03-01T05:54:21.601Z,25.10
2019-03-01T05:55:21.602Z,25.10
2019-03-01T05:56:21.609Z,25.40
2019-03-01T05:57:21.585Z,23.40
2019-03-01T05:58:21.579Z,23.70
2019-03-01T05:59:21.574Z,23.20
2019-03-01T06:00:21.646Z,22.40
2019-03-01T06:01:21.516Z,21.60
2019-03-01T06:02:21.513Z,20.80
2019-03-01T06:03:21.535Z,20.60
2019-03-01T06:04:21.528Z,20.80
2019-03-01T06:05:21.497Z,20.60
2019-03-01T06:06:21.469Z,22.00
2019-03-01T06:07:21.475Z,21.20
2019-03-01T06:08:21.457Z,20.40
2019-03-01T06:09:21.483Z,20.80
2019-03-01T06:10:21.443Z,21.20
2019-03-01T06:11:21.444Z,21.20
2019-03-01T06:12:21.418Z,21.30
2019-03-01T06:13:21.416Z,21.70
2019-03-01T06:14:21.389Z,21.60
2019-03-01T06:15:21.416Z,21.50
2019-03-01T06:16:21.369Z,21.50
2019-03-01T06:17:21.362Z,20.20
2019-03-01T06:18:21.351Z,21.10
2019-03-01T06:19:21.361Z,20.30
2019-03-01T06:20:21.320Z,20.10
2019-03-01T06:21:21.324Z,19.80
2019-03-01T06:22:21.432Z,18.40
2019-03-01T06:23:21.311Z,17.60
2019-03-01T06:24:21.306Z,18.20
2019-03-01T06:25:21.280Z,18.00
2019-03-01T06:26:21.285Z,18.30
2019-03-01T06:27:21.262Z,17.80
2019-03-01T06:28:21.252Z,18.00
2019-03-01T06:29:21.235Z,18.00
2019-03-01T06:30:21.241Z,16.40
2019-03-01T06:31:21.207Z,16.40
2019-03-01T06:32:21.224Z,16.50
2019-03-01T06:33:21.191Z,15.80
2019-03-01T06:34:21.172Z,15.70
2019-03-01T06:35:21.181Z,15.80
2019-03-01T06:36:21.177Z,15.90
2019-03-01T06:37:21.150Z,15.50
2019-03-01T06:38:21.148Z,15.70
2019-03-01T06:39:21.143Z,16.00
2019-03-01T06:40:21.109Z,16.20
2019-03-01T06:41:21.150Z,15.80
2019-03-01T06:42:21.106Z,16.60
2019-03-01T06:43:21.077Z,15.80
2019-03-01T06:44:21.106Z,16.60
2019-03-01T06:45:21.083Z,16.70
2019-03-01T06:46:21.078Z,16.50
2019-03-01T06:47:21.073Z,15.90
2019-03-01T06:48:21.030Z,16.10
2019-03-01T06:49:21.042Z,15.60
2019-03-01T06:50:21.061Z,15.60
2019-03-01T06:51:28.562Z,16.20
2019-03-01T06:52:22.023Z,15.70
2019-03-01T06:53:21.012Z,16.40
2019-03-01T06:54:21.008Z,16.10
2019-03-01T06:55:20.964Z,16.10
2019-03-01T06:56:20.957Z,16.20
2019-03-01T06:57:20.944Z,16.50
2019-03-01T06:58:20.946Z,15.90
2019-03-01T06:59:20.916Z,15.80
2019-03-01T07:00:20.916Z,16.50
2019-03-01T07:01:20.918Z,16.80
2019-03-01T07:02:20.913Z,16.70
2019-03-01T07:03:20.929Z,16.70
2019-03-01T07:04:20.871Z,17.60
2019-03-01T07:05:20.864Z,17.30
2019-03-01T07:06:20.844Z,18.00
2019-03-01T07:07:20.864Z,16.10
2019-03-01T07:08:20.822Z,16.70
2019-03-01T07:09:20.841Z,17.30
2019-03-01T07:10:20.814Z,18.30
2019-03-01T07:11:20.788Z,16.60
2019-03-01T07:12:20.793Z,16.40
2019-03-01T07:13:20.803Z,16.80
2019-03-01T07:14:20.779Z,17.10
2019-03-01T07:15:20.768Z,16.80
2019-03-01T07:16:20.741Z,16.60
2019-03-01T07:17:20.724Z,17.60
2019-03-01T07:18:20.719Z,17.10
2019-03-01T07:19:20.700Z,16.10
2019-03-01T07:20:20.735Z,16.40
2019-03-01T07:21:20.686Z,15.70
2019-03-01T07:22:20.672Z,16.00
2019-03-01T07:23:20.667Z,16.20
2019-03-01T07:24:20.830Z,15.60
2019-03-01T07:25:20.654Z,15.60
2019-03-01T07:26:20.710Z,15.50
2019-03-01T07:27:20.618Z,15.30
2019-03-01T07:28:20.613Z,15.40
2019-03-01T07:29:20.610Z,15.80
2019-03-01T07:30:20.622Z,15.90
2019-03-01T07:31:20.581Z,16.20
2019-03-01T07:32:20.596Z,16.00
2019-03-01T07:33:20.551Z,16.20
2019-03-01T07:34:20.560Z,16.50
2019-03-01T07:35:20.545Z,17.10
2019-03-01T07:36:20.546Z,16.50
2019-03-01T07:37:21.973Z,17.20
2019-03-01T07:38:20.505Z,17.20
2019-03-01T07:39:20.513Z,17.90
2019-03-01T07:40:20.528Z,17.40
2019-03-01T07:41:20.493Z,17.70
2019-03-01T07:42:20.595Z,17.40
2019-03-01T07:43:20.479Z,18.30
2019-03-01T07:44:20.444Z,17.30
2019-03-01T07:45:20.450Z,17.20
2019-03-01T07:46:20.420Z,18.00
2019-03-01T07:47:20.653Z,17.90
2019-03-01T07:48:20.424Z,17.90
2019-03-01T07:49:20.409Z,16.80
2019-03-01T07:50:20.378Z,16.90
2019-03-01T07:51:20.398Z,16.50
2019-03-01T07:52:20.397Z,16.20
2019-03-01T07:53:20.351Z,14.70
2019-03-01T07:54:22.268Z,14.40
2019-03-01T07:55:20.380Z,13.30
2019-03-01T07:56:20.317Z,14.10
2019-03-01T07:57:20.312Z,13.40
2019-03-01T07:58:21.705Z,13.30
2019-03-01T07:59:20.312Z,13.20
2019-03-01T08:00:20.337Z,13.60
2019-03-01T08:01:20.270Z,12.50
2019-03-01T08:02:20.291Z,11.90
2019-03-01T08:03:20.244Z,12.30
2019-03-01T08:04:20.235Z,11.80
2019-03-01T08:05:20.261Z,11.30
2019-03-01T08:06:20.234Z,11.60
2019-03-01T08:07:20.451Z,11.60
2019-03-01T08:08:20.193Z,11.20
2019-03-01T08:09:20.179Z,11.50
2019-03-01T08:10:22.412Z,10.80
2019-03-01T08:11:20.207Z,9.30
2019-03-01T08:12:20.148Z,9.40
2019-03-01T08:13:20.217Z,8.20
2019-03-01T08:14:20.188Z,8.70
2019-03-01T08:15:20.130Z,8.10
2019-03-01T08:16:21.480Z,8.10
2019-03-01T08:17:20.121Z,8.40
2019-03-01T08:18:20.082Z,8.30
2019-03-01T08:19:22.368Z,8.50
2019-03-01T08:20:20.069Z,7.70
2019-03-01T08:21:20.058Z,8.20
2019-03-01T08:22:20.913Z,8.20
2019-03-01T08:23:20.058Z,7.50
2019-03-01T08:24:20.038Z,7.60
2019-03-01T08:25:23.700Z,8.10
2019-03-01T08:26:20.007Z,7.60
2019-03-01T08:27:20.019Z,8.00
2019-03-01T08:28:22.062Z,8.00
2019-03-01T08:29:20.025Z,7.60
2019-03-01T08:30:19.982Z,7.80
2019-03-01T08:31:21.066Z,8.20
2019-03-01T08:32:19.935Z,8.20
2019-03-01T08:33:19.951Z,8.60
2019-03-01T08:34:19.943Z,8.00
2019-03-01T08:35:19.900Z,8.00
2019-03-01T08:36:19.926Z,6.20
2019-03-01T08:37:19.886Z,6.60
2019-03-01T08:38:19.906Z,6.30
2019-03-01T08:39:19.868Z,6.10
2019-03-01T08:40:19.910Z,6.20
2019-03-01T08:41:21.594Z,7.50
2019-03-01T08:42:19.854Z,7.30
2019-03-01T08:43:19.823Z,6.90
2019-03-01T08:44:22.953Z,6.80
2019-03-01T08:45:19.826Z,7.20
2019-03-01T08:46:19.811Z,8.40
2019-03-01T08:47:23.225Z,9.00
2019-03-01T08:48:19.782Z,9.10
2019-03-01T08:49:19.783Z,10.10
2019-03-01T08:50:19.749Z,11.40
2019-03-01T08:51:22.683Z,12.00
2019-03-01T08:52:20.762Z,11.30
2019-03-01T08:53:19.769Z,11.70
2019-03-01T08:54:23.048Z,12.00
2019-03-01T08:55:20.692Z,11.60
2019-03-01T08:56:25.824Z,11.60
2019-03-01T08:57:22.673Z,12.10
2019-03-01T08:58:20.676Z,12.40
2019-03-01T08:59:19.649Z,11.50
2019-03-01T09:00:19.644Z,11.40
2019-03-01T09:01:19.631Z,11.30
2019-03-01T09:02:19.634Z,10.60
2019-03-01T09:03:22.386Z,10.50
2019-03-01T09:04:21.633Z,10.60
2019-03-01T09:05:19.586Z,11.40
2019-03-01T09:06:19.588Z,11.50
2019-03-01T09:07:19.946Z,10.80
2019-03-01T09:08:19.578Z,11.00
2019-03-01T09:09:21.037Z,10.60
2019-03-01T09:10:19.543Z,9.10
2019-03-01T09:11:19.526Z,7.90
2019-03-01T09:12:19.516Z,8.30
2019-03-01T09:13:19.505Z,7.90
2019-03-01T09:14:19.515Z,7.60
2019-03-01T09:15:19.512Z,7.40
2019-03-01T09:16:19.494Z,7.50
2019-03-01T09:17:19.459Z,7.00
2019-03-01T09:18:19.474Z,6.20
2019-03-01T09:19:22.332Z,5.80
2019-03-01T09:20:20.470Z,5.80
2019-03-01T09:21:19.425Z,6.10
2019-03-01T09:22:19.429Z,6.40
2019-03-01T09:23:25.012Z,6.30
2019-03-01T09:24:20.408Z,6.70
2019-03-01T09:25:19.407Z,6.90
2019-03-01T09:26:19.979Z,7.20
2019-03-01T09:27:19.429Z,7.10
2019-03-01T09:28:19.350Z,7.70
2019-03-01T09:29:19.512Z,7.00
2019-03-01T09:30:19.337Z,5.90
2019-03-01T09:31:19.319Z,6.30
2019-03-01T09:32:19.317Z,6.00
2019-03-01T09:33:21.249Z,5.30
2019-03-01T09:34:19.313Z,5.20
2019-03-01T09:35:19.290Z,4.80
2019-03-01T09:36:21.395Z,4.90
2019-03-01T09:37:19.246Z,5.20
2019-03-01T09:38:19.259Z,5.60
2019-03-01T09:39:19.303Z,5.00
2019-03-01T09:40:19.215Z,4.40
2019-03-01T09:41:19.230Z,3.90
2019-03-01T09:42:19.219Z,4.50
2019-03-01T09:43:19.207Z,4.70
2019-03-01T09:44:19.214Z,4.50
2019-03-01T09:45:19.415Z,4.90
2019-03-01T09:46:20.942Z,4.70
2019-03-01T09:47:19.147Z,4.90
2019-03-01T09:48:19.129Z,5.30
2019-03-01T09:49:21.359Z,4.50
2019-03-01T09:50:20.160Z,5.10
2019-03-01T09:51:19.134Z,4.70
2019-03-01T09:52:20.376Z,5.20
2019-03-01T09:53:19.085Z,5.40
2019-03-01T09:54:19.099Z,5.60
2019-03-01T09:55:19.063Z,5.80
2019-03-01T09:56:19.123Z,5.70
2019-03-01T09:57:19.096Z,5.70
2019-03-01T09:58:19.031Z,5.00
2019-03-01T09:59:19.019Z,5.20
2019-03-01T10:00:19.019Z,5.40
2019-03-01T10:01:19.005Z,5.30
2019-03-01T10:02:19.019Z,5.20
2019-03-01T10:03:19.013Z,5.90
2019-03-01T10:04:18.969Z,5.00
2019-03-01T10:05:18.951Z,4.30
2019-03-01T10:06:18.954Z,4.80
2019-03-01T10:07:18.950Z,4.70
2019-03-01T10:08:18.961Z,4.50
2019-03-01T10:09:18.928Z,5.10
2019-03-01T10:10:18.903Z,4.80
2019-03-01T10:11:18.901Z,4.50
2019-03-01T10:12:18.891Z,3.90
2019-03-01T10:13:18.891Z,4.00
2019-03-01T10:14:20.328Z,3.90
2019-03-01T10:15:18.853Z,4.10
2019-03-01T10:16:18.853Z,4.20
2019-03-01T10:17:18.830Z,3.70
2019-03-01T10:18:18.828Z,4.00
2019-03-01T10:19:18.806Z,4.40
2019-03-01T10:20:18.847Z,4.70
2019-03-01T10:21:18.790Z,4.40
2019-03-01T10:22:18.778Z,4.60
2019-03-01T10:23:18.770Z,4.10
2019-03-01T10:24:18.768Z,5.10
2019-03-01T10:25:18.750Z,4.10
2019-03-01T10:26:18.774Z,4.20
2019-03-01T10:27:18.795Z,4.10
2019-03-01T10:28:18.715Z,4.40
2019-03-01T10:29:18.698Z,3.90
2019-03-01T10:30:18.700Z,4.40
2019-03-01T10:31:18.766Z,4.50
2019-03-01T10:32:18.697Z,4.30
2019-03-01T10:33:18.662Z,5.20
2019-03-01T10:34:18.664Z,5.30
2019-03-01T10:35:18.642Z,5.10
2019-03-01T10:36:18.679Z,5.10
2019-03-01T10:37:18.659Z,4.90
2019-03-01T10:38:18.612Z,5.00
2019-03-01T10:39:18.612Z,5.50
2019-03-01T10:40:18.585Z,5.50
2019-03-01T10:41:18.587Z,5.90
2019-03-01T10:42:18.627Z,5.90
2019-03-01T10:43:18.573Z,5.30
2019-03-01T10:44:18.545Z,5.50
2019-03-01T10:45:18.585Z,5.90
2019-03-01T10:46:18.547Z,5.30
2019-03-01T10:47:18.521Z,5.40
2019-03-01T10:48:18.520Z,5.40
2019-03-01T10:49:18.591Z,5.20
2019-03-01T10:50:18.485Z,5.00
2019-03-01T10:51:18.469Z,5.20
2019-03-01T10:52:18.460Z,5.00
2019-03-01T10:53:18.473Z,5.50
2019-03-01T10:54:18.440Z,4.70
2019-03-01T10:55:18.433Z,5.30
2019-03-01T10:56:18.434Z,5.10
2019-03-01T10:57:18.423Z,5.30
2019-03-01T10:58:18.402Z,4.60
2019-03-01T10:59:18.418Z,4.60
2019-03-01T11:00:18.374Z,4.10
2019-03-01T11:01:18.377Z,4.60
2019-03-01T11:02:18.361Z,5.20
2019-03-01T11:03:18.360Z,5.10
2019-03-01T11:04:18.354Z,4.40
2019-03-01T11:05:18.373Z,5.20
2019-03-01T11:06:18.311Z,5.30
2019-03-01T11:07:18.314Z,5.10
2019-03-01T11:08:18.287Z,4.80
2019-03-01T11:09:18.280Z,5.90
2019-03-01T11:10:18.289Z,4.80
2019-03-01T11:11:18.279Z,5.30
2019-03-01T11:12:18.253Z,5.10
2019-03-01T11:13:18.241Z,4.70
2019-03-01T11:14:18.228Z,5.60
2019-03-01T11:15:18.222Z,5.40
2019-03-01T11:16:18.241Z,4.60
2019-03-01T11:17:18.205Z,4.20
2019-03-01T11:18:18.201Z,5.20
2019-03-01T11:19:18.179Z,4.50
2019-03-01T11:20:18.165Z,4.80
2019-03-01T11:21:18.148Z,4.60
2019-03-01T11:22:18.174Z,4.50
2019-03-01T11:23:18.136Z,4.30
2019-03-01T11:24:18.131Z,4.40
2019-03-01T11:25:18.110Z,4.40
2019-03-01T11:26:18.169Z,4.80
2019-03-01T11:27:18.166Z,4.90
2019-03-01T11:28:18.077Z,5.10
2019-03-01T11:29:18.069Z,4.90
2019-03-01T11:30:18.065Z,4.00
2019-03-01T11:31:18.060Z,4.90
2019-03-01T11:32:18.060Z,4.80
2019-03-01T11:33:18.053Z,4.70
2019-03-01T11:34:18.047Z,4.40
2019-03-01T11:35:18.026Z,4.30
2019-03-01T11:36:17.993Z,3.80
2019-03-01T11:37:17.984Z,4.60
2019-03-01T11:38:18.007Z,4.20
2019-03-01T11:39:17.988Z,4.00
2019-03-01T11:40:17.945Z,4.60
2019-03-01T11:41:17.947Z,4.40
2019-03-01T11:42:17.926Z,4.40
2019-03-01T11:43:17.931Z,4.00
2019-03-01T11:44:17.920Z,4.10
2019-03-01T11:45:17.910Z,4.20
2019-03-01T11:46:17.903Z,4.30
2019-03-01T11:47:17.911Z,4.30
2019-03-01T11:48:17.885Z,4.40
2019-03-01T11:49:19.322Z,4.70
2019-03-01T11:50:17.863Z,4.10
2019-03-01T11:51:17.831Z,4.50
2019-03-01T11:52:17.823Z,3.60
2019-03-01T11:53:17.809Z,3.90
2019-03-01T11:54:18.291Z,4.00
2019-03-01T11:55:17.786Z,4.00
2019-03-01T11:56:17.805Z,4.40
2019-03-01T11:57:17.762Z,3.50
2019-03-01T11:58:17.775Z,4.20
2019-03-01T11:59:17.743Z,3.60
2019-03-01T12:00:17.750Z,4.10
2019-03-01T12:01:17.737Z,3.90
2019-03-01T12:02:18.670Z,4.20
2019-03-01T12:03:17.701Z,4.20
2019-03-01T12:04:17.959Z,4.20
2019-03-01T12:05:17.683Z,3.90
2019-03-01T12:06:17.673Z,4.00
2019-03-01T12:07:17.662Z,3.50
2019-03-01T12:08:17.683Z,3.90
2019-03-01T12:09:17.639Z,3.30
2019-03-01T12:10:17.620Z,3.70
2019-03-01T12:11:17.660Z,3.90
2019-03-01T12:12:17.625Z,3.30
2019-03-01T12:13:17.690Z,4.00
2019-03-01T12:14:17.779Z,4.20
2019-03-01T12:15:17.585Z,3.50
2019-03-01T12:16:17.571Z,3.50
2019-03-01T12:17:17.548Z,3.30
2019-03-01T12:18:17.559Z,4.40
2019-03-01T12:19:17.548Z,3.90
2019-03-01T12:20:17.526Z,3.60
2019-03-01T12:21:17.524Z,3.40
2019-03-01T12:22:17.600Z,4.30
2019-03-01T12:23:17.552Z,3.80
2019-03-01T12:24:17.495Z,3.70
2019-03-01T12:25:17.472Z,3.10
2019-03-01T12:26:17.517Z,3.30
2019-03-01T12:27:17.464Z,3.20
2019-03-01T12:28:17.436Z,3.30
2019-03-01T12:29:17.466Z,3.50
2019-03-01T12:30:17.475Z,2.90
2019-03-01T12:31:17.423Z,3.20
2019-03-01T12:32:17.393Z,4.40
2019-03-01T12:33:17.379Z,3.40
2019-03-01T12:34:17.366Z,3.20
2019-03-01T12:35:17.389Z,3.00
2019-03-01T12:36:17.363Z,3.10
2019-03-01T12:37:17.343Z,3.60
2019-03-01T12:38:17.366Z,2.70
2019-03-01T12:39:17.313Z,3.10
2019-03-01T12:40:17.304Z,3.40
2019-03-01T12:41:17.308Z,3.60
2019-03-01T12:42:17.282Z,2.70
2019-03-01T12:43:17.321Z,3.50
2019-03-01T12:44:17.259Z,3.20
2019-03-01T12:45:17.263Z,3.60
2019-03-01T12:46:17.256Z,3.20
2019-03-01T12:47:17.246Z,4.20
2019-03-01T12:48:17.236Z,4.00
2019-03-01T12:49:17.225Z,3.90
2019-03-01T12:50:17.198Z,3.00
2019-03-01T12:51:17.185Z,3.30
2019-03-01T12:52:17.207Z,3.20
2019-03-01T12:53:17.190Z,2.80
2019-03-01T12:54:17.154Z,3.80
2019-03-01T12:55:17.177Z,2.80
2019-03-01T12:56:17.129Z,3.50
2019-03-01T12:57:17.123Z,3.70
2019-03-01T12:58:19.633Z,3.50
2019-03-01T12:59:17.153Z,3.10
2019-03-01T13:00:17.093Z,3.20
2019-03-01T13:01:17.102Z,3.10