createdAt,value
2023-02-19T00:00:21.136Z,95.50
2023-02-19T00:02:50.212Z,95.50
2023-02-19T00:05:18.261Z,95.50
2023-02-19T00:07:46.194Z,95.50
2023-02-19T00:10:15.673Z,95.50
2023-02-19T00:12:43.893Z,95.50
2023-02-19T00:15:11.845Z,95.50
2023-02-19T00:17:39.831Z,95.50
2023-02-19T00:20:08.656Z,95.50
2023-02-19T00:22:36.649Z,95.50
2023-02-19T00:25:04.738Z,95.50
2023-02-19T00:27:34.472Z,95.50
2023-02-19T00:30:02.516Z,95.50
2023-02-19T00:32:30.602Z,95.50
2023-02-19T00:34:58.588Z,95.50
2023-02-19T00:37:26.596Z,95.50
2023-02-19T00:39:54.768Z,95.50
2023-02-19T00:42:22.776Z,95.50
2023-02-19T00:44:52.063Z,95.50
2023-02-19T00:47:20.100Z,95.50
2023-02-19T00:49:48.097Z,95.50
2023-02-19T00:52:16.047Z,95.50
2023-02-19T00:54:43.996Z,95.50
2023-02-19T00:57:12.008Z,95.50
2023-02-19T00:59:40.006Z,95.50
2023-02-19T01:02:09.441Z,95.50
2023-02-19T01:04:37.518Z,95.50
2023-02-19T01:07:05.501Z,95.50
2023-02-19T01:09:33.472Z,95.50
2023-02-19T01:12:01.532Z,95.50
2023-02-19T01:14:29.530Z,95.50
2023-02-19T01:16:57.623Z,95.50
2023-02-19T01:19:27.008Z,95.50
2023-02-19T01:21:55.095Z,95.50
2023-02-19T01:24:23.064Z,95.50
2023-02-19T01:26:51.060Z,95.50
2023-02-19T01:29:19.027Z,95.50
2023-02-19T01:31:47.149Z,95.50
2023-02-19T01:34:15.128Z,95.50
2023-02-19T01:36:44.555Z,95.50
2023-02-19T01:39:12.589Z,95.50
2023-02-19T01:41:42.128Z,95.50
2023-02-19T01:44:48.504Z,95.50
2023-02-19T01:47:19.718Z,95.50
2023-02-19T01:49:50.391Z,95.50
2023-02-19T01:52:25.702Z,95.50
2023-02-19T01:54:55.512Z,95.50
2023-02-19T01:57:27.499Z,95.50
2023-02-19T02:00:07.177Z,95.50
2023-02-19T02:02:35.176Z,95.50
2023-02-19T02:05:03.921Z,95.50
2023-02-19T02:07:50.608Z,95.50
2023-02-19T02:10:22.807Z,95.50
2023-02-19T02:12:52.556Z,95.50
2023-02-19T02:15:22.283Z,95.50
2023-02-19T02:17:57.577Z,95.50
2023-02-19T02:20:45.468Z,95.50
2023-02-19T02:23:23.325Z,95.50
2023-02-19T02:26:02.107Z,95.50
2023-02-19T02:28:45.619Z,95.50
2023-02-19T02:31:17.854Z,95.50
2023-02-19T02:33:52.071Z,95.50
2023-02-19T02:36:24.614Z,95.50
2023-02-19T02:38:54.147Z,95.50
2023-02-19T02:41:22.683Z,95.50
2023-02-19T02:43:50.657Z,95.50
2023-02-19T02:46:27.346Z,95.50
2023-02-19T02:48:58.628Z,95.50
2023-02-19T02:51:30.055Z,95.50
2023-02-19T02:54:20.670Z,95.50
2023-02-19T02:56:49.879Z,95.50
2023-02-19T02:59:22.528Z,95.50
2023-02-19T03:02:12.627Z,95.50
2023-02-19T03:05:06.456Z,95.50
2023-02-19T03:07:39.493Z,95.50
2023-02-19T03:10:11.275Z,95.50
2023-02-19T03:13:07.552Z,95.50
2023-02-19T03:16:01.130Z,95.50
2023-02-19T03:18:50.910Z,95.50
2023-02-19T03:21:21.615Z,95.50
2023-02-19T03:24:08.526Z,95.50
2023-02-19T03:26:40.027Z,95.50
2023-02-19T03:29:24.385Z,95.50
2023-02-19T03:31:55.695Z,95.50
2023-02-19T03:34:29.481Z,95.50
2023-02-19T03:37:04.375Z,95.50
2023-02-19T03:39:32.608Z,95.50
2023-02-19T03:42:07.840Z,95.50
2023-02-19T03:44:42.413Z,95.50
2023-02-19T03:47:17.125Z,95.50
2023-02-19T03:49:51.104Z,95.50
2023-02-19T03:52:24.145Z,95.50
2023-02-19T03:54:59.117Z,95.50
2023-02-19T03:57:38.847Z,95.50
2023-02-19T04:00:12.602Z,95.50
2023-02-19T04:02:45.523Z,95.50
2023-02-19T04:05:17.897Z,95.50
2023-02-19T04:07:49.921Z,95.50
2023-02-19T04:10:19.757Z,95.50
2023-02-19T04:12:54.088Z,95.50
2023-02-19T04:15:26.304Z,95.50
2023-02-19T04:17:58.383Z,95.50
2023-02-19T04:20:30.718Z,95.50
2023-02-19T04:22:59.468Z,95.50
2023-02-19T04:25:30.058Z,95.50
2023-02-19T04:27:58.839Z,95.50
2023-02-19T04:30:27.228Z,95.50
2023-02-19T04:32:55.305Z,95.50
2023-02-19T04:35:23.562Z,95.50
2023-02-19T04:37:52.895Z,95.50
2023-02-19T04:40:20.877Z,95.50
2023-02-19T04:42:49.259Z,95.50
2023-02-19T04:45:17.312Z,95.50
2023-02-19T04:47:45.404Z,95.50
2023-02-19T04:50:13.534Z,95.50
2023-02-19T04:52:41.529Z,95.50
2023-02-19T04:55:11.357Z,95.50
2023-02-19T04:57:39.319Z,95.50
2023-02-19T05:00:09.172Z,95.50
2023-02-19T05:02:37.171Z,95.50
2023-02-19T05:05:05.369Z,95.50
2023-02-19T05:07:34.294Z,95.50
2023-02-19T05:10:02.253Z,95.50
2023-02-19T05:12:32.648Z,95.50
2023-02-19T05:15:00.623Z,95.50
2023-02-19T05:17:28.583Z,95.50
2023-02-19T05:19:56.534Z,95.50
2023-02-19T05:22:24.516Z,95.50
2023-02-19T05:24:52.542Z,95.50
2023-02-19T05:27:20.591Z,95.50
2023-02-19T05:29:49.994Z,95.50
2023-02-19T05:32:18.179Z,95.50
2023-02-19T05:34:46.178Z,95.50
2023-02-19T05:37:14.099Z,95.50
2023-02-19T05:39:42.052Z,95.50
2023-02-19T05:42:10.052Z,95.50
2023-02-19T05:44:38.100Z,95.50
2023-02-19T05:47:07.604Z,95.50
2023-02-19T05:49:35.632Z,95.50
2023-02-19T05:52:03.666Z,95.50
2023-02-19T05:54:32.280Z,95.50
2023-02-19T05:57:00.276Z,95.50
2023-02-19T05:59:28.758Z,95.50
2023-02-19T06:01:58.207Z,95.50
2023-02-19T06:04:27.519Z,95.50
2023-02-19T06:06:55.499Z,95.50
2023-02-19T06:09:23.470Z,95.50
2023-02-19T06:11:51.485Z,95.50
2023-02-19T06:14:19.467Z,95.50
2023-02-19T06:16:47.438Z,95.50
2023-02-19T06:19:15.367Z,95.50
2023-02-19T06:21:44.733Z,95.50
2023-02-19T06:24:12.705Z,95.50
2023-02-19T06:26:40.769Z,95.50
2023-02-19T06:29:08.734Z,95.50
2023-02-19T06:31:36.805Z,95.50
2023-02-19T06:34:05.808Z,95.50
2023-02-19T06:36:33.788Z,95.50
2023-02-19T06:39:03.964Z,95.50
2023-02-19T06:41:32.367Z,95.50
2023-02-19T06:44:00.406Z,95.50
2023-02-19T06:46:28.580Z,95.50
2023-02-19T06:48:56.591Z,95.50
2023-02-19T06:51:27.133Z,95.50
2023-02-19T06:53:55.294Z,95.50
2023-02-19T06:56:27.210Z,95.50
2023-02-19T06:58:56.816Z,95.50
2023-02-19T07:01:25.423Z,95.50
2023-02-19T07:03:54.074Z,95.50
2023-02-19T07:06:22.727Z,95.50
2023-02-19T07:08:51.229Z,95.50
2023-02-19T07:11:19.781Z,95.50
2023-02-19T07:13:49.191Z,95.50
2023-02-19T07:16:18.008Z,95.50
2023-02-19T07:18:46.145Z,95.50
2023-02-19T07:21:16.067Z,95.50
2023-02-19T07:23:45.307Z,95.50
2023-02-19T07:26:15.152Z,95.50
2023-02-19T07:28:43.457Z,95.50
2023-02-19T07:31:14.017Z,95.50
2023-02-19T07:33:44.511Z,95.50
2023-02-19T07:36:13.075Z,95.50
2023-02-19T07:38:41.290Z,95.50
2023-02-19T07:41:09.953Z,95.50
2023-02-19T07:43:39.570Z,95.50
2023-02-19T07:46:08.620Z,95.50
2023-02-19T07:48:39.702Z,95.50
2023-02-19T07:51:11.741Z,95.50
2023-02-19T07:53:40.092Z,95.50
2023-02-19T07:56:11.211Z,95.50
2023-02-19T07:58:39.281Z,95.50
2023-02-19T08:01:13.072Z,95.50
2023-02-19T08:03:42.349Z,95.50
2023-02-19T08:06:12.081Z,95.50
2023-02-19T08:08:40.549Z,95.50
2023-02-19T08:11:26.822Z,95.50
2023-02-19T08:13:54.951Z,95.50
2023-02-19T08:16:36.721Z,95.50
2023-02-19T08:19:06.443Z,95.50
2023-02-19T08:21:34.582Z,95.50
2023-02-19T08:24:02.614Z,95.50
2023-02-19T08:26:30.658Z,95.50
2023-02-19T08:28:59.003Z,95.50
2023-02-19T08:31:27.488Z,95.50
2023-02-19T08:33:55.530Z,95.50
2023-02-19T08:36:24.888Z,95.50
2023-02-19T08:38:53.107Z,95.50
2023-02-19T08:41:21.321Z,95.50
2023-02-19T08:43:49.291Z,95.50
2023-02-19T08:46:17.717Z,95.50
2023-02-19T08:48:45.699Z,95.50
2023-02-19T08:51:14.170Z,95.50
2023-02-19T08:53:43.631Z,95.50
2023-02-19T08:56:13.866Z,95.50
2023-02-19T08:58:42.161Z,95.50
2023-02-19T09:01:12.243Z,95.50
2023-02-19T09:03:40.560Z,95.50
2023-02-19T09:06:09.116Z,95.50
2023-02-19T09:08:37.467Z,95.50
2023-02-19T09:11:08.001Z,95.50
2023-02-19T09:13:35.980Z,95.50
2023-02-19T09:16:04.723Z,95.50
2023-02-19T09:18:32.948Z,95.50
2023-02-19T09:21:02.119Z,95.50
2023-02-19T09:23:30.258Z,95.50
2023-02-19T09:25:59.873Z,95.50
2023-02-19T09:28:29.453Z,95.50
2023-02-19T09:30:57.643Z,95.50
2023-02-19T09:33:28.473Z,95.50
2023-02-19T09:36:00.007Z,95.50
2023-02-19T09:38:30.306Z,95.50
2023-02-19T09:40:59.651Z,95.50
2023-02-19T09:43:33.723Z,95.50
2023-02-19T09:46:12.733Z,95.50
2023-02-19T09:48:40.887Z,95.50
2023-02-19T09:51:11.965Z,95.50
2023-02-19T09:53:44.752Z,95.50
2023-02-19T09:56:13.019Z,95.50
2023-02-19T09:58:47.860Z,95.50
2023-02-19T10:01:16.818Z,94.70
2023-02-19T10:03:47.471Z,94.30
2023-02-19T10:06:21.754Z,94.30
2023-02-19T10:08:51.841Z,93.60
2023-02-19T10:11:20.353Z,92.30
2023-02-19T10:13:53.152Z,92.40
2023-02-19T10:16:25.761Z,92.10
2023-02-19T10:18:54.276Z,92.20
2023-02-19T10:21:25.232Z,91.80
2023-02-19T10:23:55.949Z,91.40
2023-02-19T10:26:24.693Z,92.40
2023-02-19T10:28:55.419Z,92.30
2023-02-19T10:31:25.912Z,91.70
2023-02-19T10:33:56.347Z,91.50
2023-02-19T10:36:31.969Z,91.60
2023-02-19T10:39:01.781Z,92.30
2023-02-19T10:41:31.629Z,92.80
2023-02-19T10:44:07.686Z,92.50
2023-02-19T10:46:41.906Z,92.50
2023-02-19T10:49:23.412Z,92.60
2023-02-19T10:51:53.234Z,92.40
2023-02-19T10:54:26.501Z,92.00
2023-02-19T10:56:54.559Z,92.30
2023-02-19T10:59:27.117Z,92.90
2023-02-19T11:01:56.253Z,92.20
2023-02-19T11:04:25.124Z,92.30
2023-02-19T11:06:53.388Z,92.10
2023-02-19T11:09:29.071Z,92.10
2023-02-19T11:11:59.370Z,92.10
2023-02-19T11:14:30.979Z,93.10
2023-02-19T11:17:00.135Z,92.50
2023-02-19T11:19:37.482Z,92.30
2023-02-19T11:22:21.018Z,92.10
2023-02-19T11:24:50.503Z,91.70
2023-02-19T11:27:21.720Z,91.00
2023-02-19T11:29:51.553Z,91.20
2023-02-19T11:32:29.283Z,91.40
2023-02-19T11:35:19.142Z,91.10
2023-02-19T11:37:58.560Z,91.50
2023-02-19T11:40:38.910Z,92.60
2023-02-19T11:43:23.088Z,92.70
2023-02-19T11:46:03.356Z,92.80
2023-02-19T11:48:56.502Z,93.10
2023-02-19T11:51:35.187Z,95.10
2023-02-19T11:54:13.760Z,95.30
2023-02-19T11:56:45.087Z,94.80
2023-02-19T11:59:23.080Z,93.40
2023-02-19T12:02:03.205Z,92.80
2023-02-19T12:05:14.457Z,92.00
2023-02-19T12:08:07.576Z,91.30
2023-02-19T12:10:45.475Z,91.80
2023-02-19T12:13:24.982Z,92.20
2023-02-19T12:16:06.914Z,91.90
2023-02-19T12:19:06.045Z,92.30
2023-02-19T12:21:45.953Z,91.40
2023-02-19T12:24:47.775Z,91.60
2023-02-19T12:27:27.843Z,91.10
2023-02-19T12:30:17.134Z,91.40
2023-02-19T12:33:11.492Z,91.30
2023-02-19T12:35:52.106Z,90.80
2023-02-19T12:38:24.283Z,89.50
2023-02-19T12:41:20.455Z,88.60
2023-02-19T12:43:54.666Z,88.70
2023-02-19T12:46:28.882Z,88.70
2023-02-19T12:49:02.726Z,88.60
2023-02-19T12:51:39.181Z,88.80
2023-02-19T12:54:13.414Z,87.70
2023-02-19T12:56:45.584Z,88.30
2023-02-19T12:59:16.420Z,88.10
2023-02-19T13:01:51.746Z,89.40
2023-02-19T13:04:26.953Z,89.40
2023-02-19T13:07:02.306Z,88.20
2023-02-19T13:09:35.499Z,86.60
2023-02-19T13:12:14.859Z,87.00
2023-02-19T13:14:46.123Z,88.10
2023-02-19T13:17:24.994Z,88.90
2023-02-19T13:20:00.067Z,89.20
2023-02-19T13:22:52.987Z,89.80
2023-02-19T13:25:22.122Z,90.10
2023-02-19T13:28:10.311Z,90.20
2023-02-19T13:30:58.209Z,90.60
2023-02-19T13:33:38.152Z,90.40
2023-02-19T13:36:13.329Z,90.60
2023-02-19T13:38:45.621Z,91.50
2023-02-19T13:41:23.071Z,91.30
2023-02-19T13:44:00.227Z,91.40
2023-02-19T13:46:36.816Z,91.50
2023-02-19T13:49:45.051Z,91.50
2023-02-19T13:52:35.383Z,91.50
2023-02-19T13:55:42.291Z,91.70
2023-02-19T13:58:52.129Z,92.00
2023-02-19T14:01:20.610Z,91.90
2023-02-19T14:03:54.930Z,92.10
2023-02-19T14:06:23.106Z,91.60
2023-02-19T14:08:56.049Z,91.80
2023-02-19T14:12:01.654Z,91.90
2023-02-19T14:14:36.335Z,91.60
2023-02-19T14:17:07.600Z,91.80
2023-02-19T14:19:50.642Z,92.00
2023-02-19T14:23:04.253Z,92.10
2023-02-19T14:25:58.160Z,92.00
2023-02-19T14:28:37.386Z,91.40
2023-02-19T14:31:25.212Z,91.10
2023-02-19T14:33:55.286Z,91.00
2023-02-19T14:36:43.970Z,90.60
2023-02-19T14:39:17.305Z,90.50
2023-02-19T14:41:47.932Z,90.60
2023-02-19T14:44:20.350Z,90.70
2023-02-19T14:46:58.392Z,90.70
2023-02-19T14:49:31.358Z,90.40
2023-02-19T14:52:09.646Z,90.30
2023-02-19T14:54:45.399Z,90.30
2023-02-19T14:57:19.051Z,90.60
2023-02-19T14:59:55.009Z,90.70
2023-02-19T15:02:25.947Z,90.60
2023-02-19T15:04:54.983Z,90.50
2023-02-19T15:07:26.070Z,90.60
2023-02-19T15:09:59.820Z,90.90
2023-02-19T15:12:34.031Z,90.80
2023-02-19T15:15:13.018Z,90.40
2023-02-19T15:17:43.741Z,91.00
2023-02-19T15:20:17.772Z,91.00
2023-02-19T15:22:48.987Z,91.40
2023-02-19T15:25:21.300Z,91.50
2023-02-19T15:27:50.276Z,91.70
2023-02-19T15:30:24.522Z,92.00
2023-02-19T15:33:15.461Z,92.40
2023-02-19T15:35:54.176Z,93.00
2023-02-19T15:38:25.435Z,93.10
2023-02-19T15:40:56.007Z,93.10
2023-02-19T15:43:31.250Z,93.40
2023-02-19T15:46:04.485Z,93.80
2023-02-19T15:48:44.425Z,93.90
2023-02-19T15:51:21.494Z,93.80
2023-02-19T15:54:00.460Z,94.00
2023-02-19T15:56:34.074Z,94.20
2023-02-19T15:59:05.557Z,94.60
2023-02-19T16:01:36.389Z,94.60
2023-02-19T16:04:17.215Z,94.70
2023-02-19T16:06:54.252Z,94.80
2023-02-19T16:09:36.960Z,95.00
2023-02-19T16:12:22.410Z,95.30
2023-02-19T16:14:59.318Z,95.40
2023-02-19T16:17:28.333Z,95.50
2023-02-19T16:20:03.239Z,95.50
2023-02-19T16:22:36.394Z,95.50
2023-02-19T16:25:07.530Z,95.50
2023-02-19T16:27:41.087Z,95.50
2023-02-19T16:30:53.185Z,95.50
2023-02-19T16:33:39.873Z,95.50
2023-02-19T16:36:26.342Z,95.50
2023-02-19T16:39:16.140Z,95.50
2023-02-19T16:42:15.484Z,95.50
2023-02-19T16:44:57.552Z,95.50
2023-02-19T16:47:33.486Z,95.50
2023-02-19T16:50:08.599Z,95.50
2023-02-19T16:52:39.231Z,95.50
2023-02-19T16:55:13.882Z,95.50
2023-02-19T16:57:42.052Z,95.50
2023-02-19T17:00:16.658Z,95.50
2023-02-19T17:02:46.528Z,95.50
2023-02-19T17:05:14.850Z,95.50
2023-02-19T17:07:44.300Z,95.50
2023-02-19T17:10:14.911Z,95.50
2023-02-19T17:12:42.974Z,95.50
2023-02-19T17:15:10.926Z,95.50
2023-02-19T17:17:39.933Z,95.50
2023-02-19T17:20:22.252Z,95.50
2023-02-19T17:22:51.669Z,95.50
2023-02-19T17:25:19.647Z,95.50
2023-02-19T17:27:47.700Z,95.50
2023-02-19T17:30:20.632Z,95.50
2023-02-19T17:32:48.593Z,95.50
2023-02-19T17:35:18.718Z,95.50
2023-02-19T17:37:46.858Z,95.50
2023-02-19T17:40:32.256Z,95.50
2023-02-19T17:43:02.339Z,95.50
2023-02-19T17:45:30.743Z,95.50
2023-02-19T17:47:59.371Z,95.50
2023-02-19T17:50:32.236Z,95.50
2023-02-19T17:53:00.653Z,95.50
2023-02-19T17:55:30.136Z,95.50
2023-02-19T17:58:00.385Z,95.50
2023-02-19T18:00:32.144Z,95.50
2023-02-19T18:03:00.342Z,95.50
2023-02-19T18:05:32.059Z,95.50
2023-02-19T18:08:01.228Z,95.50
2023-02-19T18:10:36.054Z,95.50
2023-02-19T18:13:04.441Z,95.50
2023-02-19T18:15:35.389Z,95.50
2023-02-19T18:18:08.085Z,95.50
2023-02-19T18:20:36.372Z,95.50
2023-02-19T18:23:04.631Z,95.50
2023-02-19T18:25:38.886Z,95.50
2023-02-19T18:28:07.605Z,95.50
2023-02-19T18:30:39.231Z,95.50
2023-02-19T18:33:13.293Z,95.50
2023-02-19T18:35:41.592Z,95.50
2023-02-19T18:38:10.207Z,95.50
2023-02-19T18:40:44.238Z,95.50
2023-02-19T18:43:14.804Z,95.50
2023-02-19T18:45:46.546Z,95.50
2023-02-19T18:48:17.392Z,95.50
2023-02-19T18:50:45.742Z,95.50
2023-02-19T18:53:22.602Z,95.50
2023-02-19T18:55:52.387Z,95.50
2023-02-19T18:58:20.683Z,95.50
2023-02-19T19:01:06.260Z,95.50
2023-02-19T19:03:34.327Z,95.50
2023-02-19T19:06:04.341Z,95.50
2023-02-19T19:08:32.457Z,95.50
2023-02-19T19:11:04.346Z,95.50
2023-02-19T19:13:32.429Z,95.50
2023-02-19T19:16:00.433Z,95.50
2023-02-19T19:18:28.550Z,95.50
2023-02-19T19:21:03.051Z,95.50
2023-02-19T19:23:31.129Z,95.50
2023-02-19T19:25:59.147Z,95.50
2023-02-19T19:28:28.497Z,95.50
2023-02-19T19:30:56.488Z,95.50
2023-02-19T19:33:28.011Z,95.50
2023-02-19T19:35:56.299Z,95.50
2023-02-19T19:38:24.315Z,95.50
2023-02-19T19:40:52.344Z,95.50
2023-02-19T19:43:20.379Z,95.50
2023-02-19T19:45:50.525Z,95.50
2023-02-19T19:48:21.786Z,95.50
2023-02-19T19:50:50.350Z,95.50
2023-02-19T19:53:19.451Z,95.50
2023-02-19T19:55:47.632Z,95.50
2023-02-19T19:58:16.745Z,95.50
2023-02-19T20:00:44.718Z,95.50
2023-02-19T20:03:14.708Z,95.50
2023-02-19T20:05:42.783Z,95.50
2023-02-19T20:08:11.036Z,95.50
2023-02-19T20:10:39.104Z,95.50
2023-02-19T20:13:07.414Z,95.50
2023-02-19T20:15:36.112Z,95.50
2023-02-19T20:18:05.759Z,95.50
2023-02-19T20:20:35.266Z,95.50
2023-02-19T20:23:03.523Z,95.50
2023-02-19T20:25:31.502Z,95.50
2023-02-19T20:27:59.579Z,95.50
2023-02-19T20:30:27.653Z,95.50
2023-02-19T20:32:56.045Z,95.50
2023-02-19T20:35:28.581Z,95.50
2023-02-19T20:37:57.970Z,95.50
2023-02-19T20:40:30.260Z,95.50
2023-02-19T20:43:00.703Z,95.50
2023-02-19T20:45:28.717Z,95.50
2023-02-19T20:47:56.715Z,95.50
2023-02-19T20:50:25.669Z,95.50
2023-02-19T20:52:55.688Z,95.50
2023-02-19T20:55:25.891Z,95.50
2023-02-19T20:57:54.245Z,95.50
2023-02-19T21:00:22.987Z,95.50
2023-02-19T21:02:51.555Z,95.50
2023-02-19T21:05:19.901Z,95.50
2023-02-19T21:07:48.145Z,95.50
2023-02-19T21:10:16.142Z,95.50
2023-02-19T21:12:45.437Z,95.50
2023-02-19T21:15:14.703Z,95.50
2023-02-19T21:17:45.796Z,95.50
2023-02-19T21:20:14.349Z,95.50
2023-02-19T21:22:42.337Z,95.50
2023-02-19T21:25:10.515Z,95.50
2023-02-19T21:27:38.756Z,95.50
2023-02-19T21:30:09.412Z,95.50
2023-02-19T21:32:37.491Z,95.50
2023-02-19T21:35:05.983Z,95.50
2023-02-19T21:37:34.032Z,95.50
2023-02-19T21:40:02.051Z,95.50
2023-02-19T21:42:30.090Z,95.50
2023-02-19T21:44:58.005Z,95.50
2023-02-19T21:47:27.753Z,95.50
2023-02-19T21:49:56.432Z,95.50
2023-02-19T21:52:24.566Z,95.50
2023-02-19T21:54:52.878Z,95.50
2023-02-19T21:57:21.141Z,95.50
2023-02-19T21:59:49.069Z,95.50
2023-02-19T22:02:19.841Z,95.50
2023-02-19T22:04:53.796Z,95.50
2023-02-19T22:07:22.190Z,95.50
2023-02-19T22:09:50.519Z,95.50
2023-02-19T22:12:20.672Z,95.50
2023-02-19T22:14:48.669Z,95.50
2023-02-19T22:17:17.072Z,95.50
2023-02-19T22:19:44.990Z,95.50
2023-02-19T22:22:14.436Z,95.50
2023-02-19T22:24:43.344Z,95.50
2023-02-19T22:27:11.403Z,95.50
2023-02-19T22:29:39.364Z,95.50
2023-02-19T22:32:07.745Z,95.50
2023-02-19T22:34:39.194Z,95.50
2023-02-19T22:37:12.593Z,95.50
2023-02-19T22:39:46.159Z,95.50
2023-02-19T22:42:14.937Z,95.50
2023-02-19T22:44:50.780Z,95.50
2023-02-19T22:47:19.904Z,95.50
2023-02-19T22:49:48.345Z,95.50
2023-02-19T22:52:16.362Z,95.50
2023-02-19T22:54:46.679Z,95.50
2023-02-19T22:57:14.639Z,95.50
2023-02-19T22:59:42.561Z,95.50
2023-02-19T23:02:10.619Z,95.50
2023-02-19T23:04:38.628Z,95.50
2023-02-19T23:07:07.578Z,95.50
2023-02-19T23:09:35.977Z,95.50
2023-02-19T23:12:07.629Z,95.50
2023-02-19T23:14:35.940Z,95.50
2023-02-19T23:17:03.929Z,95.50
2023-02-19T23:19:31.950Z,95.50
2023-02-19T23:22:00.036Z,95.50
2023-02-19T23:24:27.965Z,95.50
2023-02-19T23:26:56.221Z,95.50
2023-02-19T23:29:27.203Z,95.50
2023-02-19T23:31:55.881Z,95.50
2023-02-19T23:34:24.300Z,95.50
2023-02-19T23:36:52.709Z,95.50
2023-02-19T23:39:22.666Z,95.50
2023-02-19T23:41:52.661Z,95.50
2023-02-19T23:44:21.859Z,95.50
2023-02-19T23:46:52.235Z,95.50
2023-02-19T23:49:20.914Z,95.50
2023-02-19T23:51:48.976Z,95.50
2023-02-19T23:54:16.963Z,95.50
2023-02-19T23:56:44.941Z,95.50
2023-02-19T23:59:13.212Z,95.50
