createdAt,value
2019-02-27T00:00:04.682Z,7.93
2019-02-27T00:00:59.070Z,7.93
2019-02-27T00:01:37.061Z,7.87
2019-02-27T00:02:12.461Z,7.89
2019-02-27T00:02:47.862Z,7.83
2019-02-27T00:03:23.240Z,7.84
2019-02-27T00:04:02.093Z,7.84
2019-02-27T00:04:35.978Z,7.77
2019-02-27T00:05:11.355Z,7.81
2019-02-27T00:05:46.765Z,7.79
2019-02-27T00:06:22.477Z,7.79
2019-02-27T00:06:58.062Z,7.72
2019-02-27T00:07:33.732Z,7.76
2019-02-27T00:08:10.148Z,7.73
2019-02-27T00:08:47.301Z,7.72
2019-02-27T00:09:22.966Z,7.72
2019-02-27T00:09:58.334Z,7.72
2019-02-27T00:10:33.746Z,7.76
2019-02-27T00:11:09.924Z,7.69
2019-02-27T00:11:47.074Z,7.69
2019-02-27T00:12:22.441Z,7.72
2019-02-27T00:12:57.853Z,7.68
2019-02-27T00:13:33.232Z,7.66
2019-02-27T00:14:08.679Z,7.64
2019-02-27T00:14:44.077Z,7.64
2019-02-27T00:15:19.812Z,7.75
2019-02-27T00:15:55.220Z,7.64
2019-02-27T00:16:30.596Z,7.60
2019-02-27T00:17:08.246Z,7.59
2019-02-27T00:17:43.411Z,7.59
2019-02-27T00:18:18.819Z,7.52
2019-02-27T00:18:58.592Z,7.52
2019-02-27T00:19:31.937Z,7.47
2019-02-27T00:20:08.641Z,7.47
2019-02-27T00:20:44.004Z,7.47
2019-02-27T00:21:19.453Z,7.47
2019-02-27T00:21:54.834Z,7.47
2019-02-27T00:22:30.207Z,7.47
2019-02-27T00:23:05.868Z,7.47
2019-02-27T00:23:41.346Z,7.46
2019-02-27T00:24:16.829Z,7.45
2019-02-27T00:24:52.229Z,7.46
2019-02-27T00:25:27.961Z,7.46
2019-02-27T00:26:03.903Z,7.42
2019-02-27T00:26:39.537Z,7.42
2019-02-27T00:27:16.406Z,7.32
2019-02-27T00:27:52.049Z,7.28
2019-02-27T00:28:27.767Z,7.28
2019-02-27T00:29:03.405Z,7.29
2019-02-27T00:29:39.051Z,7.24
2019-02-27T00:30:14.754Z,7.24
2019-02-27T00:30:50.135Z,7.21
2019-02-27T00:31:25.647Z,7.22
2019-02-27T00:32:01.115Z,7.22
2019-02-27T00:32:36.542Z,7.25
2019-02-27T00:33:12.022Z,7.20
2019-02-27T00:33:47.688Z,7.21
2019-02-27T00:34:23.647Z,7.22
2019-02-27T00:34:59.434Z,7.17
2019-02-27T00:35:38.846Z,7.18
2019-02-27T00:36:12.950Z,7.18
2019-02-27T00:36:48.684Z,7.16
2019-02-27T00:37:24.118Z,7.16
2019-02-27T00:37:59.524Z,7.14
2019-02-27T00:38:35.552Z,7.14
2019-02-27T00:39:12.751Z,7.14
2019-02-27T00:39:48.131Z,7.15
2019-02-27T00:40:23.804Z,7.12
2019-02-27T00:40:59.476Z,7.12
2019-02-27T00:41:34.875Z,7.14
2019-02-27T00:42:10.838Z,7.14
2019-02-27T00:42:46.258Z,7.13
2019-02-27T00:43:21.642Z,7.13
2019-02-27T00:44:01.042Z,7.17
2019-02-27T00:44:34.900Z,7.18
2019-02-27T00:45:10.886Z,7.18
2019-02-27T00:45:46.535Z,7.17
2019-02-27T00:46:22.273Z,7.15
2019-02-27T00:46:57.672Z,7.13
2019-02-27T00:47:33.063Z,7.13
2019-02-27T00:48:08.781Z,7.12
2019-02-27T00:48:44.220Z,7.23
2019-02-27T00:49:19.992Z,7.23
2019-02-27T00:49:55.621Z,7.24
2019-02-27T00:50:31.042Z,7.21
2019-02-27T00:51:06.480Z,7.21
2019-02-27T00:51:44.715Z,7.21
2019-02-27T00:52:19.627Z,7.24
2019-02-27T00:52:55.341Z,7.20
2019-02-27T00:53:30.725Z,7.20
2019-02-27T00:54:06.394Z,7.21
2019-02-27T00:54:42.105Z,7.19
2019-02-27T00:55:17.515Z,7.19
2019-02-27T00:55:53.229Z,7.20
2019-02-27T00:56:29.187Z,7.16
2019-02-27T00:57:04.672Z,7.19
2019-02-27T00:57:40.367Z,7.13
2019-02-27T00:58:15.918Z,7.13
2019-02-27T00:58:51.559Z,7.05
2019-02-27T00:59:26.990Z,7.03
2019-02-27T01:00:06.269Z,7.07
2019-02-27T01:00:40.135Z,7.07
2019-02-27T01:01:16.104Z,7.05
2019-02-27T01:01:51.608Z,7.02
2019-02-27T01:02:26.998Z,7.02
2019-02-27T01:03:02.757Z,7.11
2019-02-27T01:03:38.453Z,7.11
2019-02-27T01:04:13.884Z,7.12
2019-02-27T01:04:49.862Z,7.04
2019-02-27T01:05:25.667Z,7.02
2019-02-27T01:06:01.107Z,7.02
2019-02-27T01:06:36.553Z,6.98
2019-02-27T01:07:12.200Z,6.94
2019-02-27T01:07:47.943Z,6.91
2019-02-27T01:08:25.084Z,6.94
2019-02-27T01:09:00.511Z,6.92
2019-02-27T01:09:37.192Z,6.91
2019-02-27T01:10:13.429Z,6.91
2019-02-27T01:10:49.086Z,6.90
2019-02-27T01:11:24.530Z,6.89
2019-02-27T01:12:00.033Z,6.89
2019-02-27T01:12:35.976Z,6.83
2019-02-27T01:13:11.836Z,6.82
2019-02-27T01:13:47.245Z,6.82
2019-02-27T01:14:22.648Z,6.85
2019-02-27T01:14:58.044Z,6.85
2019-02-27T01:15:33.438Z,6.82
2019-02-27T01:16:08.853Z,6.81
2019-02-27T01:16:44.935Z,6.81
2019-02-27T01:17:23.463Z,6.78
2019-02-27T01:17:58.165Z,6.85
2019-02-27T01:18:33.875Z,6.80
2019-02-27T01:19:09.318Z,6.78
2019-02-27T01:19:44.890Z,6.73
2019-02-27T01:20:20.289Z,6.72
2019-02-27T01:20:55.772Z,6.72
2019-02-27T01:21:31.158Z,6.68
2019-02-27T01:22:06.666Z,6.61
2019-02-27T01:22:42.086Z,6.64
2019-02-27T01:23:17.527Z,6.64
2019-02-27T01:23:53.249Z,6.62
2019-02-27T01:24:28.909Z,6.65
2019-02-27T01:25:05.058Z,6.60
2019-02-27T01:25:40.768Z,6.54
2019-02-27T01:26:16.154Z,6.58
2019-02-27T01:26:51.975Z,6.57
2019-02-27T01:27:27.397Z,6.53
2019-02-27T01:28:02.785Z,6.53
2019-02-27T01:28:38.205Z,6.49
2019-02-27T01:29:15.713Z,6.46
2019-02-27T01:29:51.796Z,6.43
2019-02-27T01:30:27.274Z,6.43
2019-02-27T01:31:02.691Z,6.45
2019-02-27T01:31:38.084Z,6.44
2019-02-27T01:32:13.512Z,6.44
2019-02-27T01:32:49.195Z,6.40
2019-02-27T01:33:24.620Z,6.38
2019-02-27T01:34:00.098Z,6.35
2019-02-27T01:34:35.742Z,6.35
2019-02-27T01:35:12.196Z,6.41
2019-02-27T01:35:51.323Z,6.43
2019-02-27T01:36:25.748Z,6.41
2019-02-27T01:37:01.307Z,6.41
2019-02-27T01:37:36.688Z,6.45
2019-02-27T01:38:12.173Z,6.40
2019-02-27T01:38:47.627Z,6.40
2019-02-27T01:39:23.061Z,6.44
2019-02-27T01:39:58.491Z,6.44
2019-02-27T01:40:33.892Z,6.45
2019-02-27T01:41:09.546Z,6.43
2019-02-27T01:41:44.955Z,6.51
2019-02-27T01:42:20.437Z,6.42
2019-02-27T01:42:56.189Z,6.48
2019-02-27T01:43:31.592Z,6.45
2019-02-27T01:44:07.003Z,6.45
2019-02-27T01:44:46.572Z,6.46
2019-02-27T01:45:21.795Z,6.46
2019-02-27T01:45:57.435Z,6.43
2019-02-27T01:46:32.841Z,6.43
2019-02-27T01:47:08.373Z,6.43
2019-02-27T01:47:44.035Z,6.38
2019-02-27T01:48:19.469Z,6.40
2019-02-27T01:48:55.205Z,6.38
2019-02-27T01:49:30.626Z,6.44
2019-02-27T01:50:25.030Z,6.47
2019-02-27T01:51:00.412Z,6.47
2019-02-27T01:51:36.059Z,6.40
2019-02-27T01:52:11.763Z,6.39
2019-02-27T01:52:47.514Z,6.40
2019-02-27T01:53:22.973Z,6.37
2019-02-27T01:53:58.660Z,6.39
2019-02-27T01:54:34.582Z,6.32
2019-02-27T01:55:09.977Z,6.32
2019-02-27T01:55:45.366Z,6.36
2019-02-27T01:56:20.808Z,6.34
2019-02-27T01:56:56.306Z,6.25
2019-02-27T01:57:34.134Z,6.25
2019-02-27T01:58:10.148Z,6.27
2019-02-27T01:58:45.563Z,6.23
2019-02-27T01:59:21.902Z,6.23
2019-02-27T01:59:57.614Z,6.19
2019-02-27T02:00:33.158Z,6.15
2019-02-27T02:01:09.126Z,6.09
2019-02-27T02:01:44.815Z,6.11
2019-02-27T02:02:20.520Z,6.11
2019-02-27T02:02:56.250Z,6.11
2019-02-27T02:03:32.597Z,6.17
2019-02-27T02:04:08.033Z,6.18
2019-02-27T02:04:43.768Z,6.16
2019-02-27T02:05:19.910Z,6.16
2019-02-27T02:05:59.043Z,6.21
2019-02-27T02:06:33.053Z,6.21
2019-02-27T02:07:08.443Z,6.18
2019-02-27T02:07:46.756Z,6.17
2019-02-27T02:08:22.144Z,6.20
2019-02-27T02:09:31.928Z,6.18
2019-02-27T02:10:08.320Z,6.15
2019-02-27T02:10:44.011Z,6.07
2019-02-27T02:11:19.743Z,6.07
2019-02-27T02:11:55.414Z,6.13
2019-02-27T02:12:32.942Z,6.13
2019-02-27T02:13:17.611Z,6.10
2019-02-27T02:14:03.753Z,6.10
2019-02-27T02:15:12.308Z,6.10
2019-02-27T02:16:42.273Z,6.08
2019-02-27T02:17:53.796Z,6.12
2019-02-27T02:19:06.420Z,6.17
2019-02-27T02:20:20.033Z,6.29
2019-02-27T02:21:45.161Z,6.29
2019-02-27T02:23:05.061Z,6.30
2019-02-27T02:24:29.308Z,6.27
2019-02-27T02:25:52.376Z,6.21
2019-02-27T02:27:13.885Z,6.18
2019-02-27T02:28:32.604Z,6.17
2019-02-27T02:29:33.444Z,6.08
2019-02-27T02:30:55.811Z,6.05
2019-02-27T02:31:54.308Z,6.01
2019-02-27T02:32:58.930Z,5.99
2019-02-27T02:34:06.381Z,6.04
2019-02-27T02:34:51.894Z,6.07
2019-02-27T02:35:51.791Z,6.06
2019-02-27T02:36:40.984Z,6.03
2019-02-27T02:37:38.231Z,6.00
2019-02-27T02:38:21.827Z,6.00
2019-02-27T02:39:06.598Z,5.99
2019-02-27T02:40:12.889Z,5.99
2019-02-27T02:41:31.814Z,5.98
2019-02-27T02:42:24.317Z,6.00
2019-02-27T02:43:41.550Z,5.95
2019-02-27T02:44:57.675Z,5.92
2019-02-27T02:45:40.200Z,5.91
2019-02-27T02:46:50.273Z,5.96
2019-02-27T02:47:49.013Z,5.98
2019-02-27T02:48:56.481Z,5.95
2019-02-27T02:50:19.088Z,5.93
2019-02-27T02:51:44.633Z,5.93
2019-02-27T02:52:41.715Z,5.97
2019-02-27T02:54:00.815Z,6.01
2019-02-27T02:55:21.078Z,6.02
2019-02-27T02:56:12.507Z,5.95
2019-02-27T02:57:40.600Z,5.96
2019-02-27T02:58:48.443Z,6.00
2019-02-27T03:00:09.181Z,5.96
2019-02-27T03:01:13.922Z,5.92
2019-02-27T03:01:52.846Z,5.86
2019-02-27T03:03:01.933Z,5.87
2019-02-27T03:03:53.144Z,5.86
2019-02-27T03:05:08.475Z,5.89
2019-02-27T03:06:16.522Z,6.00
2019-02-27T03:07:47.824Z,6.03
2019-02-27T03:09:09.204Z,6.04
2019-02-27T03:10:42.533Z,6.01
2019-02-27T03:11:54.753Z,5.99
2019-02-27T03:12:47.539Z,5.97
2019-02-27T03:14:07.017Z,5.91
2019-02-27T03:15:13.128Z,5.92
2019-02-27T03:15:53.544Z,5.88
2019-02-27T03:16:52.318Z,5.88
2019-02-27T03:17:59.752Z,5.80
2019-02-27T03:19:05.031Z,5.90
2019-02-27T03:20:17.616Z,5.87
2019-02-27T03:21:28.582Z,5.87
2019-02-27T03:22:28.326Z,5.92
2019-02-27T03:23:54.449Z,5.96
2019-02-27T03:25:03.671Z,5.99
2019-02-27T03:26:05.127Z,5.91
2019-02-27T03:26:54.769Z,5.87
2019-02-27T03:27:55.209Z,5.87
2019-02-27T03:29:07.106Z,5.90
2019-02-27T03:30:03.791Z,5.90
2019-02-27T03:31:16.374Z,5.85
2019-02-27T03:32:00.096Z,5.86
2019-02-27T03:32:43.813Z,5.78
2019-02-27T03:34:05.631Z,5.77
2019-02-27T03:35:29.220Z,5.82
2019-02-27T03:36:51.407Z,5.83
2019-02-27T03:37:50.863Z,5.87
2019-02-27T03:39:03.869Z,5.73
2019-02-27T03:40:19.425Z,5.78
2019-02-27T03:41:06.322Z,5.73
2019-02-27T03:42:14.188Z,5.65
2019-02-27T03:43:01.672Z,5.57
2019-02-27T03:44:01.395Z,5.53
2019-02-27T03:45:30.701Z,5.56
2019-02-27T03:46:30.912Z,5.49
2019-02-27T03:47:37.357Z,5.47
2019-02-27T03:49:03.876Z,5.42
2019-02-27T03:50:03.517Z,5.38
2019-02-27T03:51:09.080Z,5.36
2019-02-27T03:52:04.428Z,5.31
2019-02-27T03:53:23.866Z,5.25
2019-02-27T03:54:29.926Z,5.27
2019-02-27T03:55:34.860Z,5.27
2019-02-27T03:57:05.220Z,5.22
2019-02-27T03:58:03.176Z,5.20
2019-02-27T03:59:08.160Z,5.21
2019-02-27T04:00:19.400Z,5.19
2019-02-27T04:01:30.439Z,5.18
2019-02-27T04:02:42.867Z,5.09
2019-02-27T04:03:55.240Z,5.09
2019-02-27T04:05:05.441Z,5.09
2019-02-27T04:06:03.063Z,5.08
2019-02-27T04:07:19.317Z,5.03
2019-02-27T04:08:13.110Z,5.10
2019-02-27T04:09:01.593Z,5.07
2019-02-27T04:09:36.989Z,5.02
2019-02-27T04:10:12.736Z,5.05
2019-02-27T04:10:48.193Z,5.03
2019-02-27T04:11:23.757Z,5.06
2019-02-27T04:11:59.192Z,5.01
2019-02-27T04:12:34.849Z,4.99
2019-02-27T04:13:10.231Z,4.95
2019-02-27T04:13:46.008Z,4.95
2019-02-27T04:14:31.510Z,4.97
2019-02-27T04:15:07.694Z,4.98
2019-02-27T04:15:43.397Z,5.02
2019-02-27T04:16:18.904Z,4.95
2019-02-27T04:16:54.328Z,4.93
2019-02-27T04:17:28.969Z,4.95
2019-02-27T04:18:02.678Z,4.95
2019-02-27T04:18:36.425Z,4.95
2019-02-27T04:19:11.819Z,4.96
2019-02-27T04:19:47.595Z,4.96
2019-02-27T04:20:23.025Z,4.93
2019-02-27T04:20:58.799Z,4.90
2019-02-27T04:21:34.301Z,5.00
2019-02-27T04:22:10.003Z,4.96
2019-02-27T04:22:46.005Z,4.93
2019-02-27T04:23:21.828Z,4.91
2019-02-27T04:23:57.617Z,4.92
2019-02-27T04:24:32.978Z,4.93
2019-02-27T04:25:08.909Z,4.88
2019-02-27T04:25:44.331Z,4.88
2019-02-27T04:26:20.050Z,4.83
2019-02-27T04:26:55.703Z,4.84
2019-02-27T04:27:31.085Z,4.83
2019-02-27T04:28:06.875Z,4.82
2019-02-27T04:28:42.886Z,4.80
2019-02-27T04:29:18.551Z,4.78
2019-02-27T04:29:54.220Z,4.85
2019-02-27T04:30:29.631Z,4.87
2019-02-27T04:31:05.074Z,4.84
2019-02-27T04:31:40.920Z,4.85
2019-02-27T04:32:16.332Z,4.83
2019-02-27T04:32:52.047Z,4.81
2019-02-27T04:33:27.452Z,4.83
2019-02-27T04:34:02.861Z,4.84
2019-02-27T04:34:38.303Z,4.83
2019-02-27T04:35:13.999Z,4.83
2019-02-27T04:35:49.543Z,4.80
2019-02-27T04:36:24.898Z,4.85
2019-02-27T04:37:00.292Z,4.82
2019-02-27T04:37:36.087Z,4.85
2019-02-27T04:38:11.544Z,4.86
2019-02-27T04:38:47.941Z,4.80
2019-02-27T04:39:23.366Z,4.80
2019-02-27T04:39:58.801Z,4.83
2019-02-27T04:40:34.566Z,4.84
2019-02-27T04:41:10.356Z,4.80
2019-02-27T04:41:46.156Z,4.84
2019-02-27T04:42:22.936Z,4.85
2019-02-27T04:42:59.298Z,4.83
2019-02-27T04:43:35.514Z,4.85
2019-02-27T04:44:12.587Z,4.80
2019-02-27T04:44:47.987Z,4.84
2019-02-27T04:45:23.668Z,4.79
2019-02-27T04:45:59.076Z,4.76
2019-02-27T04:46:34.468Z,4.76
2019-02-27T04:47:10.637Z,4.79
2019-02-27T04:47:46.012Z,4.76
2019-02-27T04:48:21.677Z,4.73
2019-02-27T04:48:57.495Z,4.75
2019-02-27T04:49:34.786Z,4.76
2019-02-27T04:50:11.300Z,4.79
2019-02-27T04:50:47.254Z,4.79
2019-02-27T04:51:22.664Z,4.79
2019-02-27T04:51:58.085Z,4.74
2019-02-27T04:52:33.788Z,4.73
2019-02-27T04:53:09.490Z,4.74
2019-02-27T04:53:45.190Z,4.71
2019-02-27T04:54:20.863Z,4.66
2019-02-27T04:54:56.243Z,4.60
2019-02-27T04:55:31.952Z,4.59
2019-02-27T04:56:07.719Z,4.59
2019-02-27T04:56:43.651Z,4.57
2019-02-27T04:57:19.156Z,4.59
2019-02-27T04:57:54.660Z,4.61
2019-02-27T04:58:31.385Z,4.63
2019-02-27T04:59:06.926Z,4.63
2019-02-27T04:59:42.661Z,4.64
2019-02-27T05:00:18.050Z,4.68
2019-02-27T05:00:53.443Z,4.71
2019-02-27T05:01:28.854Z,4.69
2019-02-27T05:02:04.332Z,4.67
2019-02-27T05:02:39.765Z,4.69
2019-02-27T05:03:15.402Z,4.71
2019-02-27T05:03:50.895Z,4.72
2019-02-27T05:04:26.298Z,4.71
2019-02-27T05:05:02.042Z,4.70
2019-02-27T05:05:39.120Z,4.67
2019-02-27T05:06:15.267Z,4.72
2019-02-27T05:06:50.798Z,4.71
2019-02-27T05:07:26.773Z,4.74
2019-02-27T05:08:02.698Z,4.72
2019-02-27T05:08:39.244Z,4.72
2019-02-27T05:09:14.647Z,4.67
2019-02-27T05:09:50.042Z,4.68
2019-02-27T05:10:25.700Z,4.66
2019-02-27T05:11:01.177Z,4.62
2019-02-27T05:11:36.667Z,4.65
2019-02-27T05:12:12.093Z,4.62
2019-02-27T05:12:48.165Z,4.64
2019-02-27T05:13:24.391Z,4.64
2019-02-27T05:14:00.121Z,4.67
2019-02-27T05:14:35.859Z,4.74
2019-02-27T05:15:11.286Z,4.75
2019-02-27T05:15:47.130Z,4.76
2019-02-27T05:16:22.534Z,4.82
2019-02-27T05:16:59.659Z,4.85
2019-02-27T05:17:35.218Z,4.89
2019-02-27T05:18:10.622Z,4.86
2019-02-27T05:18:46.288Z,4.83
2019-02-27T05:19:21.947Z,4.80
2019-02-27T05:19:57.887Z,4.81
2019-02-27T05:20:33.370Z,4.75
2019-02-27T05:21:09.111Z,4.80
2019-02-27T05:21:44.532Z,4.74
2019-02-27T05:22:20.275Z,4.72
2019-02-27T05:23:00.079Z,4.68
2019-02-27T05:23:34.180Z,4.63
2019-02-27T05:24:12.161Z,4.62
2019-02-27T05:24:47.708Z,4.63
2019-02-27T05:25:23.103Z,4.62
2019-02-27T05:25:58.590Z,4.65
2019-02-27T05:26:34.019Z,4.65
2019-02-27T05:27:09.431Z,4.63
2019-02-27T05:27:45.400Z,4.63
2019-02-27T05:28:20.785Z,4.65
2019-02-27T05:28:56.193Z,4.62
2019-02-27T05:29:31.671Z,4.59
2019-02-27T05:30:07.326Z,4.54
2019-02-27T05:30:44.721Z,4.64
2019-02-27T05:31:19.814Z,4.62
2019-02-27T05:31:55.480Z,4.61
2019-02-27T05:32:30.954Z,4.58
2019-02-27T05:33:06.431Z,4.56
2019-02-27T05:33:41.853Z,4.55
2019-02-27T05:34:17.325Z,4.49
2019-02-27T05:34:52.768Z,4.55
2019-02-27T05:35:28.173Z,4.57
2019-02-27T05:36:03.985Z,4.53
2019-02-27T05:36:39.462Z,4.55
2019-02-27T05:37:15.102Z,4.53
2019-02-27T05:37:50.542Z,4.48
2019-02-27T05:38:26.574Z,4.45
2019-02-27T05:39:02.298Z,4.53
2019-02-27T05:39:37.951Z,4.46
2019-02-27T05:40:13.361Z,4.45
2019-02-27T05:40:49.496Z,4.44
2019-02-27T05:41:24.968Z,4.42
2019-02-27T05:42:00.943Z,4.45
2019-02-27T05:42:38.561Z,4.44
2019-02-27T05:43:14.054Z,4.42
2019-02-27T05:43:49.580Z,4.43
2019-02-27T05:44:25.042Z,4.43
2019-02-27T05:45:00.477Z,4.43
2019-02-27T05:45:36.117Z,4.42
2019-02-27T05:46:11.519Z,4.40
2019-02-27T05:46:47.212Z,4.38
2019-02-27T05:47:23.005Z,4.39
2019-02-27T05:47:58.566Z,4.36
2019-02-27T05:48:34.260Z,4.33
2019-02-27T05:49:09.923Z,4.34
2019-02-27T05:49:45.355Z,4.31
2019-02-27T05:50:21.043Z,4.29
2019-02-27T05:50:56.803Z,4.25
2019-02-27T05:51:32.836Z,4.21
2019-02-27T05:52:08.504Z,4.25
2019-02-27T05:52:48.375Z,4.25
2019-02-27T05:53:22.282Z,4.18
2019-02-27T05:53:59.117Z,4.18
2019-02-27T05:54:34.822Z,4.16
2019-02-27T05:55:10.225Z,4.10
2019-02-27T05:55:45.903Z,4.12
2019-02-27T05:56:21.330Z,4.13
2019-02-27T05:56:56.810Z,4.11
2019-02-27T05:57:32.940Z,4.14
2019-02-27T05:58:08.424Z,4.13
2019-02-27T05:58:44.178Z,4.17
2019-02-27T05:59:19.848Z,4.17
2019-02-27T05:59:55.583Z,4.13
2019-02-27T06:00:31.154Z,4.18
2019-02-27T06:01:06.588Z,4.18
2019-02-27T06:01:42.304Z,4.17
2019-02-27T06:02:17.693Z,4.19
2019-02-27T06:02:53.643Z,4.19
2019-02-27T06:03:29.059Z,4.22
2019-02-27T06:04:04.749Z,4.24
2019-02-27T06:04:40.411Z,4.28
2019-02-27T06:05:15.957Z,4.24
2019-02-27T06:05:51.431Z,4.25
2019-02-27T06:06:27.197Z,4.22
2019-02-27T06:07:02.661Z,4.19
2019-02-27T06:07:38.164Z,4.20
2019-02-27T06:08:13.911Z,4.18
2019-02-27T06:08:49.431Z,4.15
2019-02-27T06:09:24.856Z,4.11
2019-02-27T06:10:34.431Z,4.10
2019-02-27T06:11:09.849Z,4.12
2019-02-27T06:11:45.347Z,4.17
2019-02-27T06:12:21.094Z,4.19
2019-02-27T06:12:56.705Z,4.19
2019-02-27T06:13:32.197Z,4.19
2019-02-27T06:14:08.059Z,4.19
2019-02-27T06:14:43.462Z,4.21
2019-02-27T06:15:18.851Z,4.23
2019-02-27T06:15:54.636Z,4.20
2019-02-27T06:16:30.044Z,4.16
2019-02-27T06:17:05.740Z,4.15
2019-02-27T06:17:43.639Z,4.15
2019-02-27T06:18:22.444Z,4.13
2019-02-27T06:18:56.856Z,4.12
2019-02-27T06:19:33.627Z,4.11
2019-02-27T06:20:09.631Z,4.11
2019-02-27T06:20:45.186Z,4.08
2019-02-27T06:21:20.602Z,4.09
2019-02-27T06:21:56.911Z,4.07
2019-02-27T06:22:32.353Z,4.09
2019-02-27T06:23:07.853Z,4.14
2019-02-27T06:23:43.580Z,4.13
2019-02-27T06:24:19.211Z,4.14
2019-02-27T06:24:54.883Z,4.13
2019-02-27T06:25:30.272Z,4.15
2019-02-27T06:26:05.695Z,4.12
2019-02-27T06:26:41.381Z,4.12
2019-02-27T06:27:17.097Z,4.11
2019-02-27T06:27:52.546Z,4.05
2019-02-27T06:28:27.975Z,3.99
2019-02-27T06:29:03.399Z,4.06
2019-02-27T06:29:38.880Z,4.08
2019-02-27T06:30:16.200Z,4.04
2019-02-27T06:30:52.251Z,4.01
2019-02-27T06:31:27.644Z,3.98
2019-02-27T06:32:03.404Z,4.00
2019-02-27T06:32:39.332Z,3.96
2019-02-27T06:33:15.041Z,4.02
2019-02-27T06:33:50.979Z,4.02
2019-02-27T06:34:26.502Z,4.00
2019-02-27T06:35:01.909Z,4.05
2019-02-27T06:35:37.344Z,4.03
2019-02-27T06:36:12.839Z,4.02
2019-02-27T06:36:48.273Z,4.06
2019-02-27T06:37:24.096Z,4.06
2019-02-27T06:37:59.498Z,4.06
2019-02-27T06:38:34.912Z,4.06
2019-02-27T06:39:12.142Z,4.07
2019-02-27T06:39:49.743Z,4.06
2019-02-27T06:40:25.827Z,4.07
2019-02-27T06:41:01.245Z,4.05
2019-02-27T06:41:37.204Z,4.10
2019-02-27T06:42:12.769Z,4.10
2019-02-27T06:42:53.417Z,4.11
2019-02-27T06:43:27.941Z,4.12
2019-02-27T06:44:03.351Z,4.09
2019-02-27T06:44:39.870Z,4.11
2019-02-27T06:45:16.301Z,4.07
2019-02-27T06:45:54.207Z,4.09
2019-02-27T06:46:30.565Z,4.13
2019-02-27T06:47:07.190Z,4.07
2019-02-27T06:47:43.914Z,4.12
2019-02-27T06:48:19.352Z,4.10
2019-02-27T06:48:56.440Z,4.15
2019-02-27T06:49:32.688Z,4.16
2019-02-27T06:50:11.962Z,4.16
2019-02-27T06:50:47.404Z,4.16
2019-02-27T06:51:22.811Z,4.21
2019-02-27T06:51:58.214Z,4.25
2019-02-27T06:52:33.657Z,4.24
2019-02-27T06:53:09.145Z,4.27
2019-02-27T06:53:44.837Z,4.29
2019-02-27T06:54:20.255Z,4.26
2019-02-27T06:54:56.251Z,4.26
2019-02-27T06:55:33.755Z,4.29
2019-02-27T06:56:08.849Z,4.27
2019-02-27T06:56:44.233Z,4.27
2019-02-27T06:57:19.619Z,4.25
2019-02-27T06:57:55.294Z,4.27
2019-02-27T06:58:31.136Z,4.28
2019-02-27T06:59:06.899Z,4.36
2019-02-27T06:59:42.932Z,4.34
2019-02-27T07:00:19.346Z,4.38
2019-02-27T07:00:54.852Z,4.42
2019-02-27T07:01:30.388Z,4.40
2019-02-27T07:02:05.807Z,4.40
2019-02-27T07:02:41.618Z,4.38
2019-02-27T07:03:17.011Z,4.42
2019-02-27T07:03:52.545Z,4.42
2019-02-27T07:04:27.939Z,4.43
2019-02-27T07:05:03.421Z,4.47
2019-02-27T07:05:39.364Z,4.45
2019-02-27T07:06:14.782Z,4.50
2019-02-27T07:06:50.212Z,4.50
2019-02-27T07:07:25.747Z,4.55
2019-02-27T07:08:02.181Z,4.54
2019-02-27T07:08:38.772Z,4.57
2019-02-27T07:09:14.312Z,4.60
2019-02-27T07:09:50.283Z,4.64
2019-02-27T07:10:25.763Z,4.65
2019-02-27T07:11:10.328Z,4.68
2019-02-27T07:11:38.692Z,4.78
2019-02-27T07:12:14.727Z,4.81
2019-02-27T07:12:54.367Z,4.81
2019-02-27T07:13:29.894Z,4.82
2019-02-27T07:14:04.710Z,4.81
2019-02-27T07:14:40.143Z,4.83
2019-02-27T07:15:17.189Z,4.84
2019-02-27T07:15:52.936Z,4.85
2019-02-27T07:16:28.425Z,4.91
2019-02-27T07:17:04.005Z,4.91
2019-02-27T07:17:39.692Z,4.90
2019-02-27T07:18:15.089Z,4.90
2019-02-27T07:18:50.748Z,4.91
2019-02-27T07:19:26.149Z,4.90
2019-02-27T07:20:01.623Z,4.86
2019-02-27T07:20:37.134Z,4.86
2019-02-27T07:21:12.794Z,4.90
2019-02-27T07:21:48.206Z,4.89
2019-02-27T07:22:23.700Z,4.89
2019-02-27T07:22:59.451Z,4.91
2019-02-27T07:23:35.310Z,4.94
2019-02-27T07:24:10.802Z,4.94
2019-02-27T07:24:46.802Z,4.94
2019-02-27T07:25:22.562Z,4.92
2019-02-27T07:25:58.033Z,4.94
2019-02-27T07:26:33.501Z,4.90
2019-02-27T07:27:09.214Z,4.93
2019-02-27T07:27:44.872Z,4.96
2019-02-27T07:28:20.328Z,4.96
2019-02-27T07:28:56.296Z,5.00
2019-02-27T07:29:32.059Z,4.95
2019-02-27T07:30:10.000Z,4.92
2019-02-27T07:30:45.781Z,4.91
2019-02-27T07:31:23.327Z,4.93
2019-02-27T07:31:58.473Z,4.93
2019-02-27T07:32:34.214Z,4.97
2019-02-27T07:33:09.625Z,4.99
2019-02-27T07:33:47.163Z,5.00
2019-02-27T07:34:22.880Z,5.17
2019-02-27T07:34:58.537Z,5.22
2019-02-27T07:35:33.946Z,5.13
2019-02-27T07:36:09.398Z,5.14
2019-02-27T07:36:45.113Z,5.14
2019-02-27T07:37:20.646Z,5.14
2019-02-27T07:37:56.327Z,5.16
2019-02-27T07:38:31.831Z,5.20
2019-02-27T07:39:07.402Z,5.21
2019-02-27T07:39:42.827Z,5.16
2019-02-27T07:40:18.518Z,5.21
2019-02-27T07:40:53.913Z,5.20
2019-02-27T07:41:29.555Z,5.22
2019-02-27T07:42:05.381Z,5.21
2019-02-27T07:42:40.851Z,5.23
2019-02-27T07:43:16.334Z,5.20
2019-02-27T07:43:51.774Z,5.22
2019-02-27T07:44:27.204Z,5.21
2019-02-27T07:45:02.628Z,5.24
2019-02-27T07:45:38.303Z,5.27
2019-02-27T07:46:14.204Z,5.26
2019-02-27T07:46:50.811Z,5.42
2019-02-27T07:47:26.533Z,5.42
2019-02-27T07:48:02.051Z,5.46
2019-02-27T07:48:37.655Z,5.48
2019-02-27T07:49:13.161Z,5.51
2019-02-27T07:49:48.710Z,5.50
2019-02-27T07:50:24.143Z,5.48
2019-02-27T07:50:59.852Z,5.43
2019-02-27T07:51:35.815Z,5.60
2019-02-27T07:52:11.340Z,5.64
2019-02-27T07:52:47.208Z,5.64
2019-02-27T07:53:22.611Z,5.64
2019-02-27T07:53:58.269Z,5.65
2019-02-27T07:54:33.681Z,5.73
2019-02-27T07:55:21.090Z,5.73
2019-02-27T07:55:47.394Z,5.70
2019-02-27T07:56:22.940Z,5.73
2019-02-27T07:56:58.598Z,5.75
2019-02-27T07:57:34.526Z,5.79
2019-02-27T07:58:10.258Z,5.83
2019-02-27T07:58:45.999Z,5.79
2019-02-27T07:59:21.480Z,5.84
2019-02-27T07:59:57.158Z,5.86
2019-02-27T08:00:32.889Z,5.83
2019-02-27T08:01:08.563Z,5.84
2019-02-27T08:01:44.256Z,5.88
2019-02-27T08:02:19.674Z,5.91
2019-02-27T08:02:55.157Z,5.88
2019-02-27T08:03:30.933Z,5.96
2019-02-27T08:04:06.327Z,5.95
2019-02-27T08:04:41.830Z,6.03
2019-02-27T08:05:17.796Z,6.04
2019-02-27T08:05:53.198Z,6.04
2019-02-27T08:06:28.842Z,6.06
2019-02-27T08:07:04.482Z,6.10
2019-02-27T08:07:40.229Z,6.10
2019-02-27T08:08:16.099Z,6.12
2019-02-27T08:08:51.521Z,6.12
2019-02-27T08:09:29.961Z,6.17
2019-02-27T08:10:04.955Z,6.15
2019-02-27T08:10:40.518Z,6.17
2019-02-27T08:11:16.282Z,6.21
2019-02-27T08:11:51.774Z,6.22
2019-02-27T08:12:27.281Z,6.25
2019-02-27T08:13:03.006Z,6.22
2019-02-27T08:13:38.526Z,6.22
2019-02-27T08:14:14.284Z,6.28
2019-02-27T08:14:50.000Z,6.28
2019-02-27T08:15:25.768Z,6.38
2019-02-27T08:16:01.182Z,6.29
2019-02-27T08:16:36.998Z,6.33
2019-02-27T08:17:17.688Z,6.35
2019-02-27T08:17:49.987Z,6.35
2019-02-27T08:18:30.053Z,6.40
2019-02-27T08:19:02.574Z,6.39
2019-02-27T08:19:38.377Z,6.43
2019-02-27T08:20:14.493Z,6.53
2019-02-27T08:20:52.136Z,6.53
2019-02-27T08:21:27.032Z,6.53
2019-02-27T08:22:02.762Z,6.51
2019-02-27T08:22:39.278Z,6.63
2019-02-27T08:23:15.673Z,6.62
2019-02-27T08:23:51.149Z,6.61
2019-02-27T08:24:26.810Z,6.61
2019-02-27T08:25:02.512Z,6.71
2019-02-27T08:25:38.141Z,6.73
2019-02-27T08:26:13.923Z,6.85
2019-02-27T08:26:49.386Z,6.78
2019-02-27T08:27:25.049Z,6.78
2019-02-27T08:28:00.726Z,6.71
2019-02-27T08:28:36.389Z,6.71
2019-02-27T08:29:11.863Z,6.73
2019-02-27T08:29:47.423Z,6.73
2019-02-27T08:30:23.185Z,6.78
2019-02-27T08:30:58.599Z,6.78
2019-02-27T08:31:34.271Z,6.81
2019-02-27T08:32:09.683Z,6.80
2019-02-27T08:32:45.483Z,6.79
2019-02-27T08:33:21.227Z,6.79
2019-02-27T08:33:56.639Z,6.77
2019-02-27T08:34:32.310Z,6.89
2019-02-27T08:35:07.735Z,6.89
2019-02-27T08:35:43.499Z,6.94
2019-02-27T08:36:18.942Z,6.94
2019-02-27T08:36:54.345Z,6.89
2019-02-27T08:37:29.738Z,6.89
2019-02-27T08:38:05.750Z,6.94
2019-02-27T08:38:41.263Z,6.96
2019-02-27T08:39:17.147Z,6.97
2019-02-27T08:39:52.598Z,7.06
2019-02-27T08:40:28.145Z,7.05
2019-02-27T08:41:03.537Z,7.14
2019-02-27T08:41:38.952Z,7.13
2019-02-27T08:42:15.769Z,7.13
2019-02-27T08:42:51.409Z,7.16
2019-02-27T08:43:26.821Z,7.30
2019-02-27T08:44:02.463Z,7.43
2019-02-27T08:44:38.121Z,7.35
2019-02-27T08:45:19.943Z,7.35
2019-02-27T08:45:51.558Z,7.31
2019-02-27T08:46:27.243Z,7.31
2019-02-27T08:47:04.162Z,7.42
2019-02-27T08:47:40.817Z,7.42
2019-02-27T08:48:18.080Z,7.42
2019-02-27T08:48:53.830Z,7.52
2019-02-27T08:49:31.887Z,7.52
2019-02-27T08:50:10.162Z,7.64
2019-02-27T08:50:45.577Z,7.50
2019-02-27T08:51:21.450Z,7.50
2019-02-27T08:51:57.027Z,7.50
2019-02-27T08:52:32.404Z,7.58