createdAt,value
2018-05-10T00:01:17.213Z,70.46
2018-05-10T00:03:45.657Z,70.51
2018-05-10T00:06:14.072Z,70.38
2018-05-10T00:08:42.550Z,70.41
2018-05-10T00:11:10.969Z,70.22
2018-05-10T00:13:39.392Z,70.31
2018-05-10T00:16:07.845Z,70.14
2018-05-10T00:18:36.252Z,69.96
2018-05-10T00:21:04.679Z,69.81
2018-05-10T00:23:33.156Z,69.63
2018-05-10T00:26:01.585Z,69.71
2018-05-10T00:28:30.024Z,69.46
2018-05-10T00:30:58.658Z,69.35
2018-05-10T00:33:27.084Z,69.36
2018-05-10T00:35:55.499Z,70.00
2018-05-10T00:38:23.967Z,70.07
2018-05-10T00:40:52.392Z,70.82
2018-05-10T00:43:20.813Z,71.42
2018-05-10T00:45:49.264Z,70.82
2018-05-10T00:48:17.696Z,70.81
2018-05-10T00:50:46.429Z,71.27
2018-05-10T00:53:14.909Z,71.50
2018-05-10T00:55:43.330Z,71.69
2018-05-10T00:58:11.760Z,72.18
2018-05-10T01:00:40.228Z,72.49
2018-05-10T01:03:09.609Z,72.98
2018-05-10T01:05:38.889Z,73.28
2018-05-10T01:08:07.355Z,73.38
2018-05-10T01:10:35.775Z,73.92
2018-05-10T01:13:04.228Z,73.85
2018-05-10T01:15:32.696Z,73.96
2018-05-10T01:18:01.129Z,73.63
2018-05-10T01:20:29.550Z,73.44
2018-05-10T01:22:58.033Z,73.58
2018-05-10T01:25:26.465Z,73.66
2018-05-10T01:27:54.898Z,74.31
2018-05-10T01:30:23.368Z,74.67
2018-05-10T01:32:51.787Z,75.13
2018-05-10T01:35:31.917Z,75.32
2018-05-10T01:38:00.344Z,75.08
2018-05-10T01:40:28.775Z,75.09
2018-05-10T01:42:57.260Z,75.33
2018-05-10T01:45:25.725Z,75.29
2018-05-10T01:47:54.160Z,75.59
2018-05-10T01:50:22.637Z,75.76
2018-05-10T01:52:51.060Z,76.05
2018-05-10T01:55:19.517Z,76.35
2018-05-10T01:57:47.973Z,76.37
2018-05-10T02:00:16.416Z,76.24
2018-05-10T02:02:44.848Z,76.04
2018-05-10T02:05:13.344Z,75.65
2018-05-10T02:07:41.768Z,75.53
2018-05-10T02:10:10.194Z,75.38
2018-05-10T02:12:38.663Z,74.93
2018-05-10T02:15:07.116Z,74.21
2018-05-10T02:17:35.536Z,74.28
2018-05-10T02:20:04.048Z,74.10
2018-05-10T02:22:32.472Z,74.12
2018-05-10T02:25:00.894Z,74.32
2018-05-10T02:27:29.363Z,74.51
2018-05-10T02:29:57.787Z,74.11
2018-05-10T02:32:26.233Z,74.53
2018-05-10T02:34:54.697Z,73.67
2018-05-10T02:37:23.116Z,73.67
2018-05-10T02:39:51.556Z,74.08
2018-05-10T02:42:20.021Z,74.18
2018-05-10T02:44:48.437Z,74.58
2018-05-10T02:47:16.895Z,75.14
2018-05-10T02:49:45.357Z,75.17
2018-05-10T02:52:13.788Z,75.34
2018-05-10T02:54:42.211Z,75.12
2018-05-10T02:57:10.696Z,75.21
2018-05-10T02:59:39.141Z,75.00
2018-05-10T03:02:07.573Z,75.11
2018-05-10T03:04:36.028Z,75.15
2018-05-10T03:07:04.458Z,74.78
2018-05-10T03:09:32.883Z,75.27
2018-05-10T03:12:01.347Z,75.25
2018-05-10T03:14:29.770Z,75.00
2018-05-10T03:16:58.215Z,74.84
2018-05-10T03:19:26.698Z,74.99
2018-05-10T03:21:55.154Z,74.93
2018-05-10T03:24:23.560Z,74.80
2018-05-10T03:26:52.015Z,74.92
2018-05-10T03:29:20.440Z,76.61
2018-05-10T03:31:48.865Z,77.00
2018-05-10T03:34:17.371Z,77.45
2018-05-10T03:36:45.804Z,78.54
2018-05-10T03:39:14.232Z,77.93
2018-05-10T03:41:42.706Z,77.20
2018-05-10T03:44:11.137Z,76.89
2018-05-10T03:46:39.562Z,76.59
2018-05-10T03:49:08.047Z,76.36
2018-05-10T03:51:36.460Z,76.35
2018-05-10T03:54:04.892Z,76.33
2018-05-10T03:56:33.353Z,76.21
2018-05-10T03:59:01.768Z,76.04
2018-05-10T04:01:30.192Z,76.09
2018-05-10T04:04:10.402Z,75.89
2018-05-10T04:06:50.560Z,76.06
2018-05-10T04:09:30.817Z,76.39
2018-05-10T04:11:59.237Z,76.26
2018-05-10T04:14:27.656Z,76.28
2018-05-10T04:16:56.116Z,76.48
2018-05-10T04:19:24.566Z,76.26
2018-05-10T04:21:52.996Z,76.33
2018-05-10T04:24:21.453Z,76.29
2018-05-10T04:26:49.890Z,76.87
2018-05-10T04:29:18.319Z,77.25
2018-05-10T04:31:46.792Z,77.22
2018-05-10T04:34:15.236Z,76.99
2018-05-10T04:36:43.670Z,77.14
2018-05-10T04:39:12.141Z,76.91
2018-05-10T04:41:40.573Z,77.22
2018-05-10T04:44:08.998Z,77.14
2018-05-10T04:46:37.494Z,77.26
2018-05-10T04:49:05.908Z,77.25
2018-05-10T04:51:34.323Z,77.03
2018-05-10T04:54:02.776Z,76.96
2018-05-10T04:56:31.193Z,77.35
2018-05-10T04:58:59.616Z,77.46
2018-05-10T05:01:28.077Z,77.00
2018-05-10T05:03:56.569Z,76.91
2018-05-10T05:06:25.000Z,76.49
2018-05-10T05:08:53.511Z,76.00
2018-05-10T05:11:21.940Z,76.12
2018-05-10T05:13:50.361Z,76.33
2018-05-10T05:16:18.821Z,75.78
2018-05-10T05:18:47.244Z,75.53
2018-05-10T05:21:15.668Z,75.20
2018-05-10T05:23:44.149Z,74.58
2018-05-10T05:26:12.582Z,74.93
2018-05-10T05:28:41.019Z,74.80
2018-05-10T05:31:09.489Z,74.27
2018-05-10T05:33:37.923Z,74.38
2018-05-10T05:36:06.350Z,74.31
2018-05-10T05:38:34.823Z,74.82
2018-05-10T05:41:03.312Z,74.27
2018-05-10T05:43:31.790Z,74.03
2018-05-10T05:46:00.245Z,73.55
2018-05-10T05:48:28.665Z,73.53
2018-05-10T05:50:57.104Z,73.67
2018-05-10T05:53:25.574Z,73.66
2018-05-10T05:55:54.011Z,72.87
2018-05-10T05:58:22.442Z,73.20
2018-05-10T06:00:50.980Z,72.36
2018-05-10T06:03:19.356Z,71.27
2018-05-10T06:05:47.785Z,70.79
2018-05-10T06:08:16.253Z,70.09
2018-05-10T06:10:44.682Z,70.65
2018-05-10T06:13:13.106Z,68.00
2018-05-10T06:15:41.594Z,68.28
2018-05-10T06:18:10.031Z,68.59
2018-05-10T06:20:38.466Z,68.41
2018-05-10T06:23:06.944Z,68.43
2018-05-10T06:25:35.373Z,69.19
2018-05-10T06:28:03.785Z,67.96
2018-05-10T06:30:32.252Z,68.33
2018-05-10T06:33:00.668Z,67.64
2018-05-10T06:35:29.084Z,66.74
2018-05-10T06:37:57.566Z,66.78
2018-05-10T06:40:25.991Z,66.48
2018-05-10T06:42:54.411Z,66.92
2018-05-10T06:45:22.885Z,65.01
2018-05-10T06:47:51.301Z,64.04
2018-05-10T06:50:19.732Z,64.29
2018-05-10T06:52:48.201Z,65.42
2018-05-10T06:55:16.642Z,63.50
2018-05-10T06:57:45.071Z,63.00
2018-05-10T07:00:13.542Z,62.26
2018-05-10T07:02:41.975Z,63.57
2018-05-10T07:05:10.400Z,62.62
2018-05-10T07:07:38.897Z,61.59
2018-05-10T07:10:07.323Z,60.59
2018-05-10T07:12:35.760Z,61.56
2018-05-10T07:15:04.221Z,62.06
2018-05-10T07:17:32.665Z,61.17
2018-05-10T07:20:01.084Z,61.44
2018-05-10T07:22:29.578Z,62.47
2018-05-10T07:24:57.997Z,62.61
2018-05-10T07:27:26.433Z,60.65
2018-05-10T07:29:54.908Z,60.83
2018-05-10T07:32:23.325Z,60.32
2018-05-10T07:34:51.742Z,59.62
2018-05-10T07:37:20.212Z,58.96
2018-05-10T07:39:48.630Z,58.04
2018-05-10T07:42:17.045Z,58.52
2018-05-10T07:44:45.543Z,59.02
2018-05-10T07:47:14.089Z,57.59
2018-05-10T07:49:42.446Z,56.88
2018-05-10T07:52:10.902Z,56.42
2018-05-10T07:54:39.321Z,56.75
2018-05-10T07:57:07.736Z,56.40
2018-05-10T07:59:36.217Z,54.25
2018-05-10T08:02:04.639Z,53.20
2018-05-10T08:04:33.049Z,54.44
2018-05-10T08:07:01.507Z,56.25
2018-05-10T08:09:29.952Z,55.04
2018-05-10T08:11:58.379Z,55.08
2018-05-10T08:14:26.841Z,53.91
2018-05-10T08:16:55.296Z,52.94
2018-05-10T08:19:23.741Z,53.63
2018-05-10T08:21:52.220Z,52.85
2018-05-10T08:24:20.685Z,51.25
2018-05-10T08:26:49.084Z,52.75
2018-05-10T08:29:17.545Z,53.36
2018-05-10T08:31:45.964Z,54.37
2018-05-10T08:34:14.379Z,53.08
2018-05-10T08:36:42.912Z,53.37
2018-05-10T08:39:11.319Z,54.23
2018-05-10T08:41:39.735Z,53.56
2018-05-10T08:44:08.212Z,53.36
2018-05-10T08:46:36.628Z,51.61
2018-05-10T08:49:05.065Z,50.96
2018-05-10T08:51:33.557Z,52.92
2018-05-10T08:54:01.972Z,51.60
2018-05-10T08:56:30.380Z,51.23
2018-05-10T08:58:58.830Z,49.83
2018-05-10T09:01:27.236Z,50.44
2018-05-10T09:03:55.790Z,49.38
2018-05-10T09:06:24.264Z,50.69
2018-05-10T09:08:52.691Z,48.98
2018-05-10T09:11:21.098Z,48.91
2018-05-10T09:13:49.569Z,50.33
2018-05-10T09:16:18.035Z,49.49
2018-05-10T09:18:46.447Z,49.09
2018-05-10T09:21:14.940Z,50.00
2018-05-10T09:23:43.381Z,51.57
2018-05-10T09:26:11.809Z,50.88
2018-05-10T09:28:40.291Z,49.72
2018-05-10T09:31:08.715Z,48.73
2018-05-10T09:33:37.129Z,48.21
2018-05-10T09:36:05.598Z,49.04
2018-05-10T09:38:34.073Z,49.19
2018-05-10T09:41:02.463Z,48.59
2018-05-10T09:43:30.924Z,47.47
2018-05-10T09:45:59.350Z,48.56
2018-05-10T09:48:27.766Z,48.30
2018-05-10T09:50:56.213Z,46.96
2018-05-10T09:53:24.637Z,48.45
2018-05-10T09:55:53.044Z,48.54
2018-05-10T09:58:21.517Z,48.85
2018-05-10T10:00:49.940Z,48.65
2018-05-10T10:03:18.356Z,46.95
2018-05-10T10:05:46.868Z,47.15
2018-05-10T10:08:15.289Z,47.50
2018-05-10T10:10:43.712Z,48.06
2018-05-10T10:13:12.200Z,47.30
2018-05-10T10:15:40.720Z,47.93
2018-05-10T10:18:09.085Z,47.65
2018-05-10T10:20:37.553Z,47.76
2018-05-10T10:23:05.993Z,48.75
2018-05-10T10:25:34.420Z,48.54
2018-05-10T10:28:02.904Z,50.82
2018-05-10T10:30:31.338Z,49.88
2018-05-10T10:32:59.765Z,51.35
2018-05-10T10:35:28.232Z,51.44
2018-05-10T10:37:56.656Z,51.16
2018-05-10T10:40:25.072Z,51.44
2018-05-10T10:42:53.542Z,51.17
2018-05-10T10:45:22.021Z,51.54
2018-05-10T10:47:50.406Z,52.42
2018-05-10T10:50:18.889Z,52.84
2018-05-10T10:52:47.358Z,53.82
2018-05-10T10:55:15.787Z,54.33
2018-05-10T10:57:44.265Z,53.98
2018-05-10T11:00:12.696Z,54.05
2018-05-10T11:02:41.121Z,54.28
2018-05-10T11:05:09.616Z,53.48
2018-05-10T11:07:38.049Z,53.48
2018-05-10T11:10:06.482Z,52.67
2018-05-10T11:12:34.951Z,53.36
2018-05-10T11:15:03.406Z,51.91
2018-05-10T11:17:31.840Z,52.75
2018-05-10T11:20:00.313Z,51.69
2018-05-10T11:22:28.765Z,53.35
2018-05-10T11:24:57.204Z,53.01
2018-05-10T11:27:25.733Z,52.92
2018-05-10T11:29:54.133Z,54.41
2018-05-10T11:32:22.566Z,54.88
2018-05-10T11:34:51.050Z,55.26
2018-05-10T11:37:19.490Z,55.21
2018-05-10T11:39:47.918Z,55.37
2018-05-10T11:42:16.389Z,56.17
2018-05-10T11:44:44.826Z,55.71
2018-05-10T11:47:13.250Z,56.85
2018-05-10T11:49:41.726Z,57.74
2018-05-10T11:52:10.181Z,57.41
2018-05-10T11:54:38.620Z,57.69
2018-05-10T11:57:07.109Z,58.49
2018-05-10T11:59:35.572Z,57.77
2018-05-10T12:02:04.013Z,58.29
2018-05-10T12:07:07.050Z,58.54
2018-05-10T12:09:35.505Z,57.95
2018-05-10T12:12:03.943Z,58.68
2018-05-10T12:14:32.380Z,58.98
2018-05-10T12:17:00.864Z,58.48
2018-05-10T12:19:29.366Z,59.14
2018-05-10T12:21:57.799Z,59.66
2018-05-10T12:24:26.256Z,59.79
2018-05-10T12:26:54.734Z,60.17
2018-05-10T12:29:23.157Z,60.15
2018-05-10T12:31:51.641Z,59.98
2018-05-10T12:34:20.068Z,59.62
2018-05-10T12:36:48.513Z,58.92
2018-05-10T12:39:16.992Z,58.92
2018-05-10T12:41:45.450Z,58.49
2018-05-10T12:44:13.880Z,59.58
2018-05-10T12:46:42.346Z,59.46
2018-05-10T12:49:10.768Z,60.54
2018-05-10T12:51:39.193Z,62.15
2018-05-10T12:54:07.657Z,61.73
2018-05-10T12:56:36.077Z,62.71
2018-05-10T12:59:04.524Z,61.90
2018-05-10T13:01:33.012Z,62.49
2018-05-10T13:04:01.455Z,62.93
2018-05-10T13:06:29.895Z,64.02
2018-05-10T13:08:58.390Z,64.60
2018-05-10T13:11:26.811Z,64.49
2018-05-10T13:13:55.263Z,64.82
2018-05-10T13:16:23.732Z,65.79
2018-05-10T13:18:52.182Z,65.30
2018-05-10T13:21:20.614Z,64.97
2018-05-10T13:23:49.112Z,64.79
2018-05-10T13:26:17.545Z,64.69
2018-05-10T13:28:45.990Z,64.67
2018-05-10T13:31:14.464Z,64.81
2018-05-10T13:33:42.963Z,64.01
2018-05-10T13:36:11.353Z,63.60
2018-05-10T13:38:39.838Z,63.56
2018-05-10T13:41:08.252Z,63.75
2018-05-10T13:43:36.681Z,63.51
2018-05-10T13:46:05.156Z,62.78
2018-05-10T13:48:33.606Z,62.85
2018-05-10T13:51:02.037Z,63.41
2018-05-10T13:53:30.501Z,63.37
2018-05-10T13:55:58.925Z,62.86
2018-05-10T13:58:27.360Z,62.89
2018-05-10T14:00:55.827Z,63.07
2018-05-10T14:03:24.260Z,62.97
2018-05-10T14:05:52.681Z,62.51
2018-05-10T14:08:21.148Z,62.53
2018-05-10T14:10:49.614Z,62.45
2018-05-10T14:13:18.045Z,62.33
2018-05-10T14:15:46.520Z,62.24
2018-05-10T14:18:14.968Z,62.63
2018-05-10T14:20:43.402Z,62.93
2018-05-10T14:23:11.870Z,62.58
2018-05-10T14:25:40.304Z,62.90
2018-05-10T14:28:08.738Z,63.08
2018-05-10T14:30:37.257Z,62.79
2018-05-10T14:33:05.695Z,63.00
2018-05-10T14:35:34.144Z,63.77
2018-05-10T14:38:02.621Z,63.87
2018-05-10T14:40:31.048Z,63.62
2018-05-10T14:42:59.499Z,63.87
2018-05-10T14:45:27.976Z,63.69
2018-05-10T14:47:56.429Z,63.27
2018-05-10T14:50:24.858Z,63.60
2018-05-10T14:52:53.333Z,63.84
2018-05-10T14:55:21.756Z,62.95
2018-05-10T14:57:50.223Z,63.03
2018-05-10T15:00:18.696Z,63.24
2018-05-10T15:02:47.134Z,62.68
2018-05-10T15:05:15.557Z,62.99
2018-05-10T15:07:44.008Z,62.63
2018-05-10T15:10:12.421Z,62.33
2018-05-10T15:12:40.859Z,62.30
2018-05-10T15:15:09.327Z,62.66
2018-05-10T15:17:37.732Z,61.86
2018-05-10T15:20:06.198Z,61.70
2018-05-10T15:22:34.645Z,60.87
2018-05-10T15:25:03.081Z,61.16
2018-05-10T15:27:31.540Z,61.13
2018-05-10T15:30:00.017Z,61.37
2018-05-10T15:32:28.450Z,61.62
2018-05-10T15:34:56.868Z,61.17
2018-05-10T15:37:25.340Z,61.24
2018-05-10T15:39:53.754Z,61.51
2018-05-10T15:42:22.169Z,61.14
2018-05-10T15:44:50.613Z,60.82
2018-05-10T15:47:19.055Z,61.04
2018-05-10T15:49:47.462Z,60.85
2018-05-10T15:52:15.929Z,60.73
2018-05-10T15:54:44.348Z,60.78
2018-05-10T15:57:12.802Z,61.56
2018-05-10T15:59:41.268Z,61.85
2018-05-10T16:02:09.693Z,61.37
2018-05-10T16:04:38.133Z,61.93
2018-05-10T16:07:06.593Z,61.50
2018-05-10T16:09:35.017Z,61.34
2018-05-10T16:12:03.481Z,61.62
2018-05-10T16:14:31.934Z,61.01
2018-05-10T16:17:00.365Z,61.45
2018-05-10T16:19:28.808Z,61.39
2018-05-10T16:21:57.270Z,61.78
2018-05-10T16:24:25.696Z,62.19
2018-05-10T16:26:54.117Z,62.94
2018-05-10T16:29:22.572Z,62.70
2018-05-10T16:31:50.987Z,62.88
2018-05-10T16:34:19.404Z,63.08
2018-05-10T16:36:47.859Z,63.38
2018-05-10T16:39:16.298Z,63.12
2018-05-10T16:41:44.722Z,63.05
2018-05-10T16:44:13.176Z,63.47
2018-05-10T16:46:41.590Z,63.36
2018-05-10T16:49:10.031Z,63.54
2018-05-10T16:51:38.515Z,63.51
2018-05-10T16:54:06.949Z,63.39
2018-05-10T16:56:35.385Z,63.54
2018-05-10T16:59:03.856Z,63.77
2018-05-10T17:01:32.288Z,63.91
2018-05-10T17:04:00.777Z,64.05
2018-05-10T17:06:29.257Z,64.27
2018-05-10T17:08:57.678Z,64.50
2018-05-10T17:11:26.090Z,64.39
2018-05-10T17:13:54.532Z,64.33
2018-05-10T17:16:22.958Z,64.30
2018-05-10T17:18:51.384Z,64.62
2018-05-10T17:21:19.832Z,64.80
2018-05-10T17:23:48.264Z,65.26
2018-05-10T17:26:17.624Z,65.21
2018-05-10T17:28:46.103Z,63.53
2018-05-10T17:31:14.530Z,63.03
2018-05-10T17:33:42.947Z,62.96
2018-05-10T17:36:11.416Z,63.19
2018-05-10T17:38:39.842Z,63.15
2018-05-10T17:41:08.252Z,63.29
2018-05-10T17:43:36.734Z,63.33
2018-05-10T17:46:05.149Z,63.37
2018-05-10T17:48:33.577Z,63.51
2018-05-10T17:51:02.037Z,63.10
2018-05-10T17:53:30.460Z,62.99
2018-05-10T17:55:58.876Z,63.36
2018-05-10T17:58:28.716Z,63.57
2018-05-10T18:00:57.152Z,63.69
2018-05-10T18:03:25.559Z,63.97
2018-05-10T18:05:54.031Z,64.16
2018-05-10T18:08:22.441Z,63.90
2018-05-10T18:10:50.857Z,63.99
2018-05-10T18:13:19.328Z,64.11
2018-05-10T18:15:48.395Z,64.41
2018-05-10T18:18:16.805Z,64.20
2018-05-10T18:20:45.285Z,64.04
2018-05-10T18:23:13.757Z,64.26
2018-05-10T18:25:42.185Z,64.24
2018-05-10T18:28:10.665Z,64.41
2018-05-10T18:30:39.080Z,64.52
2018-05-10T18:33:07.533Z,64.41
2018-05-10T18:35:36.018Z,64.62
2018-05-10T18:38:04.436Z,64.39
2018-05-10T18:40:32.858Z,64.31
2018-05-10T18:43:01.330Z,63.98
2018-05-10T18:45:29.741Z,63.82
2018-05-10T18:47:58.564Z,64.07
2018-05-10T18:50:27.032Z,64.41
2018-05-10T18:52:55.466Z,64.26
2018-05-10T18:55:23.872Z,64.62
2018-05-10T18:57:52.335Z,64.59
2018-05-10T19:00:20.756Z,64.37
2018-05-10T19:02:49.176Z,64.81
2018-05-10T19:05:17.657Z,65.13
2018-05-10T19:07:46.073Z,65.15
2018-05-10T19:10:14.481Z,65.41
2018-05-10T19:12:42.951Z,64.89
2018-05-10T19:15:11.403Z,64.10
2018-05-10T19:17:39.813Z,63.38
2018-05-10T19:20:08.312Z,63.35
2018-05-10T19:22:36.735Z,63.38
2018-05-10T19:25:05.148Z,63.19
2018-05-10T19:27:33.670Z,62.82
2018-05-10T19:30:02.077Z,63.20
2018-05-10T19:32:30.515Z,63.02
2018-05-10T19:34:58.970Z,62.99
2018-05-10T19:37:27.383Z,63.49
2018-05-10T19:39:55.795Z,63.60
2018-05-10T19:42:24.252Z,63.71
2018-05-10T19:44:52.676Z,63.49
2018-05-10T19:47:21.091Z,63.50
2018-05-10T19:49:49.549Z,63.96
2018-05-10T19:52:17.996Z,63.59
2018-05-10T19:54:46.426Z,63.86
2018-05-10T19:57:14.893Z,64.14
2018-05-10T19:59:43.322Z,63.73
2018-05-10T20:02:11.752Z,63.84
2018-05-10T20:04:40.277Z,63.98
2018-05-10T20:07:08.691Z,64.11
2018-05-10T20:09:37.106Z,63.85
2018-05-10T20:12:05.565Z,63.97
2018-05-10T20:14:34.040Z,64.31
2018-05-10T20:17:02.522Z,64.17
2018-05-10T20:19:30.986Z,64.26
2018-05-10T20:21:59.412Z,64.41
2018-05-10T20:24:27.863Z,64.23
2018-05-10T20:26:56.350Z,64.33
2018-05-10T20:29:24.777Z,64.30
2018-05-10T20:31:53.216Z,64.27
2018-05-10T20:34:21.680Z,64.27
2018-05-10T20:36:50.100Z,64.42
2018-05-10T20:39:18.516Z,64.52
2018-05-10T20:41:47.055Z,64.59
2018-05-10T20:44:15.491Z,64.50
2018-05-10T20:46:43.935Z,64.74
2018-05-10T20:49:12.413Z,64.80
2018-05-10T20:51:40.832Z,65.06
2018-05-10T20:54:09.260Z,65.17
2018-05-10T20:56:37.735Z,64.60
2018-05-10T20:59:06.175Z,64.60
2018-05-10T21:01:34.592Z,64.98
2018-05-10T21:04:03.056Z,64.74
2018-05-10T21:06:31.473Z,64.53
2018-05-10T21:08:59.892Z,64.54
2018-05-10T21:11:28.373Z,64.77
2018-05-10T21:13:56.808Z,64.85
2018-05-10T21:16:25.244Z,64.92
2018-05-10T21:18:53.751Z,65.06
2018-05-10T21:21:22.168Z,64.79
2018-05-10T21:23:50.614Z,64.78
2018-05-10T21:26:19.076Z,65.27
2018-05-10T21:28:47.487Z,65.02
2018-05-10T21:31:15.908Z,64.98
2018-05-10T21:33:44.409Z,64.84
2018-05-10T21:36:12.852Z,64.70
2018-05-10T21:38:41.281Z,64.83
2018-05-10T21:41:09.744Z,64.72
2018-05-10T21:43:38.176Z,64.92
2018-05-10T21:46:06.593Z,64.72
2018-05-10T21:48:35.080Z,64.69
2018-05-10T21:51:03.505Z,64.77
2018-05-10T21:53:31.925Z,64.53
2018-05-10T21:56:00.396Z,64.49
2018-05-10T21:58:28.817Z,64.59
2018-05-10T22:00:57.233Z,65.21
2018-05-10T22:03:25.702Z,65.65
2018-05-10T22:05:54.149Z,65.50
2018-05-10T22:08:22.562Z,65.81
2018-05-10T22:10:51.024Z,66.39
2018-05-10T22:13:19.450Z,65.97
2018-05-10T22:15:47.901Z,66.18
2018-05-10T22:18:16.375Z,66.64
2018-05-10T22:20:44.808Z,66.57
2018-05-10T22:23:13.227Z,66.53
2018-05-10T22:25:41.696Z,66.53
2018-05-10T22:28:10.113Z,66.70
2018-05-10T22:30:38.537Z,66.75
2018-05-10T22:33:07.013Z,66.92
2018-05-10T22:35:35.507Z,67.09
2018-05-10T22:38:03.885Z,67.35
2018-05-10T22:40:32.384Z,67.21
2018-05-10T22:43:00.814Z,66.86
2018-05-10T22:45:29.244Z,66.75
2018-05-10T22:47:57.723Z,66.76
2018-05-10T22:50:26.132Z,66.89
2018-05-10T22:52:54.554Z,66.98
2018-05-10T22:55:23.038Z,66.78
2018-05-10T22:57:51.465Z,66.83
2018-05-10T23:00:19.893Z,66.96
2018-05-10T23:02:48.352Z,67.00
2018-05-10T23:05:16.794Z,66.93
2018-05-10T23:07:45.222Z,66.86
2018-05-10T23:10:13.676Z,67.13
2018-05-10T23:12:42.100Z,67.08
2018-05-10T23:15:10.519Z,67.21
2018-05-10T23:17:38.995Z,67.41
2018-05-10T23:20:07.414Z,67.29
2018-05-10T23:22:35.850Z,67.29
2018-05-10T23:25:04.349Z,67.56
2018-05-10T23:27:32.771Z,67.66
2018-05-10T23:30:01.206Z,68.03
2018-05-10T23:32:29.692Z,68.00
2018-05-10T23:34:58.140Z,67.71
2018-05-10T23:37:26.577Z,67.89
2018-05-10T23:39:55.040Z,68.10
2018-05-10T23:42:23.472Z,68.11
2018-05-10T23:44:51.892Z,68.04
2018-05-10T23:47:20.364Z,68.35
2018-05-10T23:49:48.793Z,68.55
2018-05-10T23:52:17.221Z,68.94
2018-05-10T23:54:45.701Z,69.04
2018-05-10T23:57:14.125Z,68.91
2018-05-10T23:59:42.559Z,68.80
