createdAt,value
2023-05-13T00:00:28.686Z,3.55
2023-05-13T00:02:58.617Z,3.15
2023-05-13T00:05:28.639Z,3.22
2023-05-13T00:08:07.067Z,3.05
2023-05-13T00:10:37.196Z,3.30
2023-05-13T00:13:07.137Z,3.20
2023-05-13T00:15:37.156Z,3.22
2023-05-13T00:18:07.206Z,3.45
2023-05-13T00:20:37.101Z,3.75
2023-05-13T00:23:10.116Z,3.63
2023-05-13T00:25:41.475Z,3.40
2023-05-13T00:28:11.345Z,3.53
2023-05-13T00:30:42.218Z,3.45
2023-05-13T00:33:12.082Z,3.63
2023-05-13T00:35:41.915Z,3.35
2023-05-13T00:38:14.334Z,3.30
2023-05-13T00:40:44.929Z,3.72
2023-05-13T00:43:14.781Z,3.55
2023-05-13T00:45:44.658Z,3.38
2023-05-13T00:48:14.713Z,3.55
2023-05-13T00:50:44.955Z,3.58
2023-05-13T00:53:19.356Z,3.35
2023-05-13T00:58:19.008Z,3.30
2023-05-13T01:00:59.095Z,3.63
2023-05-13T01:03:36.591Z,3.67
2023-05-13T01:06:15.230Z,3.55
2023-05-13T01:08:55.833Z,3.33
2023-05-13T01:11:30.321Z,3.60
2023-05-13T01:14:05.617Z,3.72
2023-05-13T01:16:42.360Z,3.83
2023-05-13T01:19:29.073Z,3.72
2023-05-13T01:22:01.786Z,3.70
2023-05-13T01:24:31.730Z,3.88
2023-05-13T01:27:02.126Z,3.55
2023-05-13T01:29:32.705Z,3.60
2023-05-13T01:32:03.629Z,3.67
2023-05-13T01:34:34.911Z,4.07
2023-05-13T01:37:08.064Z,4.00
2023-05-13T01:39:39.594Z,3.80
2023-05-13T01:42:10.102Z,3.47
2023-05-13T01:44:40.072Z,4.50
2023-05-13T01:47:10.146Z,3.42
2023-05-13T01:49:40.035Z,4.15
2023-05-13T01:52:12.590Z,3.70
2023-05-13T01:54:42.808Z,4.03
2023-05-13T01:57:12.709Z,3.88
2023-05-13T01:59:42.598Z,3.97
2023-05-13T02:02:12.547Z,3.70
2023-05-13T02:04:42.466Z,3.90
2023-05-13T02:07:14.942Z,4.30
2023-05-13T02:09:44.796Z,4.43
2023-05-13T02:12:14.661Z,3.95
2023-05-13T02:14:44.479Z,3.90
2023-05-13T02:17:14.397Z,4.00
2023-05-13T02:19:44.252Z,4.22
2023-05-13T02:22:16.679Z,4.57
2023-05-13T02:24:46.531Z,3.90
2023-05-13T02:27:16.743Z,4.18
2023-05-13T02:29:46.633Z,4.07
2023-05-13T02:32:16.605Z,4.10
2023-05-13T02:34:46.537Z,4.10
2023-05-13T02:37:18.989Z,3.78
2023-05-13T02:39:51.697Z,3.47
2023-05-13T02:42:21.622Z,3.70
2023-05-13T02:44:51.540Z,4.25
2023-05-13T02:47:21.681Z,4.32
2023-05-13T02:49:51.527Z,4.30
2023-05-13T02:52:23.985Z,4.70
2023-05-13T02:54:53.836Z,4.53
2023-05-13T02:57:23.655Z,4.80
2023-05-13T02:59:53.490Z,4.55
2023-05-13T03:02:23.639Z,4.60
2023-05-13T03:04:55.043Z,4.80
2023-05-13T03:07:28.052Z,4.85
2023-05-13T03:09:57.855Z,4.68
2023-05-13T03:12:27.793Z,4.82
2023-05-13T03:14:57.661Z,5.05
2023-05-13T03:17:30.983Z,4.95
2023-05-13T03:20:00.959Z,4.60
2023-05-13T03:22:33.444Z,4.40
2023-05-13T03:25:04.871Z,4.32
2023-05-13T03:27:34.718Z,4.63
2023-05-13T03:30:04.633Z,4.22
2023-05-13T03:32:34.726Z,3.72
2023-05-13T03:35:04.697Z,4.32
2023-05-13T03:37:37.481Z,4.22
2023-05-13T03:40:08.574Z,3.92
2023-05-13T03:42:38.460Z,4.00
2023-05-13T03:45:09.745Z,4.07
2023-05-13T03:47:40.258Z,4.05
2023-05-13T03:50:12.120Z,3.75
2023-05-13T03:52:46.982Z,3.40
2023-05-13T03:55:17.536Z,3.70
2023-05-13T03:57:52.338Z,3.70
2023-05-13T04:00:22.452Z,3.78
2023-05-13T04:02:52.732Z,4.40
2023-05-13T04:05:22.981Z,4.15
2023-05-13T04:07:55.530Z,4.15
2023-05-13T04:10:25.563Z,3.95
2023-05-13T04:12:55.456Z,3.70
2023-05-13T04:15:25.601Z,4.00
2023-05-13T04:17:55.616Z,4.40
2023-05-13T04:20:25.533Z,3.92
2023-05-13T04:22:58.001Z,4.03
2023-05-13T04:25:27.870Z,4.10
2023-05-13T04:27:57.699Z,4.28
2023-05-13T04:30:27.622Z,3.63
2023-05-13T04:32:57.530Z,4.10
2023-05-13T04:35:27.772Z,4.20
2023-05-13T04:38:00.307Z,4.50
2023-05-13T04:40:30.282Z,4.10
2023-05-13T04:43:00.198Z,3.88
2023-05-13T04:45:31.800Z,3.90
2023-05-13T04:48:01.795Z,3.72
2023-05-13T04:50:32.085Z,3.90
2023-05-13T04:53:05.062Z,4.10
2023-05-13T04:55:35.149Z,3.92
2023-05-13T04:58:05.088Z,3.72
2023-05-13T05:00:35.102Z,4.10
2023-05-13T05:03:04.972Z,4.30
2023-05-13T05:05:34.855Z,3.47
2023-05-13T05:08:07.632Z,3.53
2023-05-13T05:10:37.500Z,3.30
2023-05-13T05:13:07.523Z,3.47
2023-05-13T05:15:37.441Z,3.58
2023-05-13T05:18:08.436Z,3.58
2023-05-13T05:20:39.055Z,3.97
2023-05-13T05:23:11.489Z,3.42
2023-05-13T05:25:41.480Z,4.68
2023-05-13T05:28:11.427Z,3.88
2023-05-13T05:30:42.036Z,4.10
2023-05-13T05:33:11.935Z,3.90
2023-05-13T05:35:41.853Z,3.83
2023-05-13T05:38:15.019Z,4.25
2023-05-13T05:40:46.355Z,4.10
2023-05-13T05:43:16.477Z,4.18
2023-05-13T05:45:46.780Z,4.10
2023-05-13T05:48:16.877Z,4.10
2023-05-13T05:50:46.724Z,3.72
2023-05-13T05:53:19.367Z,3.80
2023-05-13T05:55:51.107Z,4.10
2023-05-13T05:58:22.366Z,3.95
2023-05-13T06:00:52.241Z,3.83
2023-05-13T06:03:22.488Z,3.65
2023-05-13T06:05:52.416Z,3.88
2023-05-13T06:08:30.245Z,3.80
2023-05-13T06:11:00.998Z,3.70
2023-05-13T06:13:30.914Z,3.88
2023-05-13T06:16:00.793Z,3.80
2023-05-13T06:18:30.835Z,4.03
2023-05-13T06:21:00.721Z,4.63
2023-05-13T06:23:33.225Z,4.75
2023-05-13T06:26:03.093Z,4.40
2023-05-13T06:28:32.960Z,4.70
2023-05-13T06:31:03.061Z,4.88
2023-05-13T06:33:32.996Z,4.28
2023-05-13T06:36:03.027Z,4.78
2023-05-13T06:38:35.467Z,4.78
2023-05-13T06:41:06.341Z,4.50
2023-05-13T06:43:36.227Z,4.75
2023-05-13T06:46:06.100Z,4.20
2023-05-13T06:48:36.071Z,4.60
2023-05-13T06:51:06.016Z,4.47
2023-05-13T06:53:38.409Z,4.43
2023-05-13T06:56:08.987Z,4.30
2023-05-13T06:58:38.852Z,4.00
2023-05-13T07:01:08.707Z,4.47
2023-05-13T07:03:38.647Z,4.65
2023-05-13T07:06:08.682Z,5.43
2023-05-13T07:08:41.348Z,4.97
2023-05-13T07:11:11.211Z,4.60
2023-05-13T07:13:41.095Z,4.75
2023-05-13T07:16:11.297Z,5.18
2023-05-13T07:18:41.340Z,4.20
2023-05-13T07:21:11.224Z,4.32
2023-05-13T07:23:44.811Z,4.32
2023-05-13T07:26:14.790Z,4.18
2023-05-13T07:28:44.712Z,4.05
2023-05-13T07:31:14.647Z,4.13
2023-05-13T07:33:44.559Z,4.10
2023-05-13T07:36:14.512Z,4.20
2023-05-13T07:38:47.007Z,4.00
2023-05-13T07:41:16.904Z,5.03
2023-05-13T07:43:46.818Z,4.28
2023-05-13T07:46:16.654Z,3.60
2023-05-13T07:48:46.525Z,4.20
2023-05-13T07:51:16.487Z,4.20
2023-05-13T07:53:49.130Z,3.92
2023-05-13T07:56:18.956Z,3.85
2023-05-13T07:58:50.459Z,4.20
2023-05-13T08:01:20.417Z,4.45
2023-05-13T08:03:50.548Z,4.32
2023-05-13T08:06:20.561Z,4.00
2023-05-13T08:08:53.048Z,4.00
2023-05-13T08:11:23.107Z,4.22
2023-05-13T08:13:53.024Z,4.35
2023-05-13T08:16:22.963Z,4.28
2023-05-13T08:18:53.025Z,3.80
2023-05-13T08:21:22.943Z,4.10
2023-05-13T08:23:55.635Z,4.25
2023-05-13T08:26:25.551Z,3.92
2023-05-13T08:28:57.279Z,4.45
2023-05-13T08:31:27.704Z,4.30
2023-05-13T08:33:57.717Z,4.00
2023-05-13T08:36:28.795Z,4.13
2023-05-13T08:39:01.579Z,4.60
2023-05-13T08:41:33.477Z,3.95
2023-05-13T08:44:07.648Z,4.03
2023-05-13T08:46:41.556Z,3.80
2023-05-13T08:49:12.655Z,3.60
2023-05-13T08:51:44.385Z,3.83
2023-05-13T08:54:17.898Z,3.70
2023-05-13T08:56:47.792Z,4.73
2023-05-13T08:59:17.642Z,3.97
2023-05-13T09:01:49.977Z,3.88
2023-05-13T09:04:21.796Z,3.78
2023-05-13T09:06:51.704Z,3.97
2023-05-13T09:09:24.487Z,3.58
2023-05-13T09:11:54.337Z,3.88
2023-05-13T09:14:24.173Z,3.55
2023-05-13T09:16:54.190Z,3.75
2023-05-13T09:19:27.251Z,3.67
2023-05-13T09:21:57.761Z,4.43
2023-05-13T09:24:30.739Z,5.15
2023-05-13T09:27:00.913Z,3.70
2023-05-13T09:29:31.186Z,4.13
2023-05-13T09:32:03.504Z,3.88
2023-05-13T09:34:35.550Z,3.90
2023-05-13T09:37:06.956Z,3.90
2023-05-13T09:39:42.781Z,3.45
2023-05-13T09:42:18.570Z,3.78
2023-05-13T09:44:49.953Z,3.25
2023-05-13T09:47:20.530Z,4.13
2023-05-13T09:49:59.742Z,4.18
2023-05-13T09:52:32.868Z,4.00
2023-05-13T09:55:06.924Z,4.05
2023-05-13T09:57:38.078Z,4.15
2023-05-13T10:00:17.851Z,4.63
2023-05-13T10:02:51.813Z,4.43
2023-05-13T10:05:22.347Z,4.30
2023-05-13T10:07:52.440Z,3.72
2023-05-13T10:10:26.016Z,3.80
2023-05-13T10:12:56.484Z,3.95
2023-05-13T10:15:26.616Z,3.85
2023-05-13T10:17:57.642Z,4.43
2023-05-13T10:20:28.875Z,3.63
2023-05-13T10:22:59.864Z,4.22
2023-05-13T10:25:33.603Z,3.90
2023-05-13T10:28:06.168Z,4.10
2023-05-13T10:30:36.631Z,4.57
2023-05-13T10:33:07.324Z,4.35
2023-05-13T10:35:42.801Z,4.32
2023-05-13T10:38:18.357Z,3.42
2023-05-13T10:41:11.777Z,3.75
2023-05-13T10:43:42.076Z,4.20
2023-05-13T10:46:16.021Z,4.00
2023-05-13T10:48:49.929Z,4.45
2023-05-13T10:51:21.285Z,4.10
2023-05-13T10:53:53.172Z,4.22
2023-05-13T10:56:27.912Z,3.90
2023-05-13T10:59:02.508Z,3.70
2023-05-13T11:01:36.332Z,3.95
2023-05-13T11:04:07.781Z,3.60
2023-05-13T11:06:39.529Z,3.45
2023-05-13T11:09:10.373Z,3.90
2023-05-13T11:11:43.459Z,3.50
2023-05-13T11:14:20.848Z,3.55
2023-05-13T11:16:55.425Z,3.40
2023-05-13T11:19:28.785Z,3.55
2023-05-13T11:22:00.355Z,3.22
2023-05-13T11:24:30.232Z,2.88
2023-05-13T11:27:17.008Z,3.25
2023-05-13T11:29:52.512Z,3.05
2023-05-13T11:32:52.458Z,3.35
2023-05-13T11:35:22.771Z,3.17
2023-05-13T11:37:52.784Z,3.20
2023-05-13T11:40:26.463Z,3.17
2023-05-13T11:42:59.449Z,3.30
2023-05-13T11:45:30.995Z,3.47
2023-05-13T11:48:01.069Z,3.75
2023-05-13T11:50:33.052Z,3.05
2023-05-13T11:53:04.325Z,3.50
2023-05-13T11:55:36.299Z,3.70
2023-05-13T11:58:08.844Z,3.38
2023-05-13T12:00:38.830Z,3.20
2023-05-13T12:03:16.419Z,3.45
2023-05-13T12:05:47.097Z,3.55
2023-05-13T12:08:16.932Z,3.15
2023-05-13T12:10:47.288Z,3.50
2023-05-13T12:13:20.008Z,4.05
2023-05-13T12:15:50.507Z,3.97
2023-05-13T12:18:20.564Z,3.42
2023-05-13T12:20:51.634Z,3.25
2023-05-13T12:23:21.593Z,3.20
2023-05-13T12:25:51.954Z,3.42
2023-05-13T12:28:25.983Z,3.08
2023-05-13T12:30:57.668Z,3.40
2023-05-13T12:33:29.434Z,3.03
2023-05-13T12:36:19.394Z,3.65
2023-05-13T12:39:00.746Z,3.50
2023-05-13T12:41:32.213Z,3.20
2023-05-13T12:44:06.765Z,3.20
2023-05-13T12:46:36.799Z,3.33
2023-05-13T12:49:07.837Z,3.88
2023-05-13T12:51:37.643Z,3.90
2023-05-13T12:54:07.682Z,3.53
2023-05-13T12:56:37.583Z,3.72
2023-05-13T12:59:10.847Z,3.65
2023-05-13T13:01:40.799Z,3.88
2023-05-13T13:04:10.834Z,3.20
2023-05-13T13:06:40.800Z,3.33
2023-05-13T13:09:10.668Z,3.28
2023-05-13T13:11:40.980Z,3.50
2023-05-13T13:14:13.716Z,3.25
2023-05-13T13:16:43.792Z,3.60
2023-05-13T13:19:13.803Z,3.65
2023-05-13T13:21:43.753Z,4.00
2023-05-13T13:24:13.722Z,3.35
2023-05-13T13:26:43.814Z,3.92
2023-05-13T13:29:16.282Z,3.72
2023-05-13T13:31:47.007Z,3.53
2023-05-13T13:34:16.971Z,4.18
2023-05-13T13:36:46.820Z,3.90
2023-05-13T13:39:16.707Z,4.13
2023-05-13T13:41:47.400Z,3.90
2023-05-13T13:44:19.858Z,4.43
2023-05-13T13:46:49.758Z,4.25
2023-05-13T13:49:23.892Z,4.18
2023-05-13T13:51:54.681Z,4.13
2023-05-13T13:54:24.776Z,3.95
2023-05-13T13:56:54.656Z,3.55
2023-05-13T13:59:27.153Z,4.03
2023-05-13T14:01:57.193Z,4.53
2023-05-13T14:04:27.935Z,3.58
2023-05-13T14:06:58.177Z,3.85
2023-05-13T14:09:28.125Z,3.88
2023-05-13T14:11:58.161Z,3.63
2023-05-13T14:14:30.625Z,4.65
2023-05-13T14:17:01.560Z,4.18
2023-05-13T14:19:31.386Z,4.22
2023-05-13T14:22:01.238Z,4.00
2023-05-13T14:24:32.286Z,3.75
2023-05-13T14:27:02.194Z,4.00
2023-05-13T14:29:34.626Z,3.55
2023-05-13T14:32:04.653Z,3.70
2023-05-13T14:34:37.145Z,4.20
2023-05-13T14:37:07.554Z,4.78
2023-05-13T14:39:37.561Z,4.50
2023-05-13T14:42:08.416Z,4.07
2023-05-13T14:44:41.574Z,4.53
2023-05-13T14:47:11.860Z,4.20
2023-05-13T14:49:41.834Z,4.30
2023-05-13T14:52:11.697Z,3.90
2023-05-13T14:54:41.552Z,3.63
2023-05-13T14:57:11.523Z,3.65
2023-05-13T14:59:44.029Z,3.90
2023-05-13T15:02:14.066Z,4.03
2023-05-13T15:04:44.023Z,4.28
2023-05-13T15:07:13.860Z,4.10
2023-05-13T15:09:44.206Z,4.20
2023-05-13T15:12:14.062Z,4.13
2023-05-13T15:14:53.653Z,4.18
2023-05-13T15:17:23.839Z,4.28
2023-05-13T15:19:53.919Z,3.88
2023-05-13T15:22:23.898Z,4.30
2023-05-13T15:24:53.982Z,4.10
2023-05-13T15:27:23.849Z,4.38
2023-05-13T15:29:56.489Z,4.28
2023-05-13T15:32:26.317Z,4.63
2023-05-13T15:34:56.168Z,4.65
2023-05-13T15:37:26.247Z,4.28
2023-05-13T15:39:56.380Z,4.18
2023-05-13T15:42:26.811Z,4.38
2023-05-13T15:44:59.208Z,4.72
2023-05-13T15:47:29.165Z,4.88
2023-05-13T15:49:59.230Z,4.75
2023-05-13T15:52:29.202Z,4.68
2023-05-13T15:54:59.063Z,4.53
2023-05-13T15:57:28.881Z,4.50
2023-05-13T16:00:01.435Z,4.47
2023-05-13T16:02:37.628Z,4.90
2023-05-13T16:05:08.727Z,3.97
2023-05-13T16:07:38.595Z,4.80
2023-05-13T16:10:09.449Z,4.82
2023-05-13T16:12:39.339Z,4.70
2023-05-13T16:15:13.190Z,4.65
2023-05-13T16:17:43.154Z,4.20
2023-05-13T16:20:13.776Z,4.43
2023-05-13T16:22:43.677Z,4.93
2023-05-13T16:25:14.311Z,4.10
2023-05-13T16:27:44.687Z,4.60
2023-05-13T16:30:17.455Z,4.10
2023-05-13T16:32:48.996Z,3.88
2023-05-13T16:35:19.142Z,4.50
2023-05-13T16:37:49.340Z,4.50
2023-05-13T16:40:19.418Z,4.60
2023-05-13T16:42:49.290Z,4.07
2023-05-13T16:45:22.088Z,4.45
2023-05-13T16:47:52.107Z,4.07
2023-05-13T16:50:22.241Z,4.60
2023-05-13T16:52:52.345Z,4.13
2023-05-13T16:55:22.650Z,4.57
2023-05-13T16:57:54.015Z,3.95
2023-05-13T17:00:26.622Z,4.20
2023-05-13T17:02:57.196Z,4.40
2023-05-13T17:05:27.111Z,4.30
2023-05-13T17:07:56.920Z,4.97
2023-05-13T17:10:26.807Z,3.35
2023-05-13T17:12:58.344Z,4.60
2023-05-13T17:15:31.030Z,3.90
2023-05-13T17:18:00.895Z,4.22
2023-05-13T17:20:30.847Z,4.57
2023-05-13T17:23:00.728Z,4.10
2023-05-13T17:25:30.837Z,5.07
2023-05-13T17:28:00.697Z,4.55
2023-05-13T17:30:33.179Z,5.57
2023-05-13T17:33:03.148Z,4.00
2023-05-13T17:35:33.042Z,4.25
2023-05-13T17:38:02.867Z,3.80
2023-05-13T17:40:32.748Z,3.88
2023-05-13T17:43:03.812Z,4.32
2023-05-13T17:45:36.362Z,4.15
2023-05-13T17:48:06.674Z,4.03
2023-05-13T17:50:37.978Z,5.28
2023-05-13T17:53:07.874Z,4.57
2023-05-13T17:55:37.806Z,4.70
2023-05-13T17:58:07.668Z,4.85
2023-05-13T18:00:40.152Z,4.40
2023-05-13T18:03:10.066Z,4.80
2023-05-13T18:05:40.077Z,4.65
2023-05-13T18:08:12.577Z,4.57
2023-05-13T18:10:42.559Z,4.82
2023-05-13T18:13:12.419Z,4.57
2023-05-13T18:15:44.937Z,4.75
2023-05-13T18:18:16.315Z,4.68
2023-05-13T18:20:46.271Z,4.50
2023-05-13T18:23:16.498Z,4.43
2023-05-13T18:25:54.959Z,4.80
2023-05-13T18:28:25.784Z,4.75
2023-05-13T18:30:58.245Z,4.55
2023-05-13T18:33:28.103Z,4.78
2023-05-13T18:35:57.974Z,4.85
2023-05-13T18:38:27.890Z,4.90
2023-05-13T18:41:01.780Z,4.72
2023-05-13T18:43:31.716Z,4.35
2023-05-13T18:46:04.349Z,5.03
2023-05-13T18:48:34.234Z,4.75
2023-05-13T18:51:04.290Z,5.13
2023-05-13T18:53:34.165Z,5.00
2023-05-13T18:56:04.319Z,5.82
2023-05-13T18:58:34.170Z,6.15
2023-05-13T19:01:06.827Z,5.38
2023-05-13T19:03:37.244Z,5.20
2023-05-13T19:06:07.428Z,5.18
2023-05-13T19:08:37.329Z,6.60
2023-05-13T19:11:07.268Z,6.65
2023-05-13T19:13:46.922Z,6.25
2023-05-13T19:16:21.160Z,7.30
2023-05-13T19:18:51.095Z,9.70
2023-05-13T19:21:22.118Z,6.88
2023-05-13T19:23:52.024Z,6.15
2023-05-13T19:26:22.743Z,5.90
2023-05-13T19:28:53.109Z,5.38
2023-05-13T19:31:26.998Z,5.95
2023-05-13T19:33:56.909Z,5.18
2023-05-13T19:36:26.825Z,5.65
2023-05-13T19:38:57.582Z,4.93
2023-05-13T19:41:27.587Z,5.20
2023-05-13T19:43:57.411Z,5.15
2023-05-13T19:46:30.545Z,5.25
2023-05-13T19:49:00.383Z,5.60
2023-05-13T19:51:30.290Z,5.82
2023-05-13T19:54:00.271Z,6.15
2023-05-13T19:56:30.214Z,5.50
2023-05-13T19:59:00.049Z,5.68
2023-05-13T20:01:33.051Z,5.70
2023-05-13T20:04:03.056Z,6.25
2023-05-13T20:06:32.998Z,6.63
2023-05-13T20:09:03.602Z,6.20
2023-05-13T20:11:33.580Z,6.53
2023-05-13T20:14:03.451Z,5.50
2023-05-13T20:16:36.101Z,6.05
2023-05-13T20:19:05.969Z,6.13
2023-05-13T20:21:35.885Z,6.50
2023-05-13T20:24:05.800Z,6.63
2023-05-13T20:26:36.207Z,6.45
2023-05-13T20:29:06.509Z,6.18
2023-05-13T20:31:42.589Z,7.53
2023-05-13T20:34:12.477Z,7.13
2023-05-13T20:36:42.353Z,8.10
2023-05-13T20:39:12.229Z,7.68
2023-05-13T20:41:42.073Z,7.85
2023-05-13T20:44:12.794Z,7.15
2023-05-13T20:46:45.266Z,6.85
2023-05-13T20:49:15.815Z,6.00
2023-05-13T20:51:46.811Z,6.00
2023-05-13T20:54:17.890Z,6.72
2023-05-13T20:56:47.746Z,6.82
2023-05-13T20:59:17.653Z,6.80
2023-05-13T21:01:50.124Z,6.47
2023-05-13T21:04:20.073Z,6.72
2023-05-13T21:06:50.334Z,6.78
2023-05-13T21:09:20.265Z,5.93
2023-05-13T21:11:50.142Z,5.95
2023-05-13T21:14:20.016Z,6.20
2023-05-13T21:16:52.473Z,7.78
2023-05-13T21:19:23.740Z,9.70
2023-05-13T21:21:54.093Z,9.70
2023-05-13T21:24:23.927Z,9.20
2023-05-13T21:26:53.925Z,8.15
2023-05-13T21:29:23.791Z,8.88
2023-05-13T21:31:56.281Z,7.82
2023-05-13T21:34:26.223Z,8.65
2023-05-13T21:36:56.245Z,8.02
2023-05-13T21:39:26.112Z,8.30
2023-05-13T21:41:55.950Z,8.45
2023-05-13T21:44:25.844Z,8.77
2023-05-13T21:46:58.342Z,8.10
2023-05-13T21:49:28.367Z,8.30
2023-05-13T21:51:58.244Z,8.48
2023-05-13T21:54:28.193Z,8.27
2023-05-13T21:56:58.054Z,7.78
2023-05-13T21:59:27.970Z,7.68
2023-05-13T22:02:00.917Z,8.57
2023-05-13T22:04:30.929Z,8.93
2023-05-13T22:07:00.957Z,7.88
2023-05-13T22:09:30.908Z,8.15
2023-05-13T22:12:01.058Z,8.10
2023-05-13T22:14:31.015Z,7.75
2023-05-13T22:17:09.618Z,8.25
2023-05-13T22:19:40.301Z,8.05
2023-05-13T22:22:10.369Z,8.70
2023-05-13T22:24:40.355Z,8.82
2023-05-13T22:27:10.562Z,9.57
2023-05-13T22:29:40.580Z,9.70
2023-05-13T22:32:13.305Z,9.38
2023-05-13T22:34:43.304Z,9.85
2023-05-13T22:37:13.257Z,9.70
2023-05-13T22:39:43.203Z,9.63
2023-05-13T22:42:13.295Z,10.38
2023-05-13T22:44:43.245Z,9.77
2023-05-13T22:47:15.788Z,10.65
2023-05-13T22:49:45.772Z,9.73
2023-05-13T22:52:15.750Z,10.48
2023-05-13T22:54:45.704Z,10.13
2023-05-13T22:57:15.650Z,9.35
2023-05-13T22:59:45.714Z,9.95
2023-05-13T23:02:18.180Z,9.90
2023-05-13T23:04:48.105Z,9.50
2023-05-13T23:07:18.129Z,9.00
2023-05-13T23:09:48.042Z,9.38
2023-05-13T23:12:17.928Z,9.27
2023-05-13T23:14:47.795Z,9.10
2023-05-13T23:17:20.237Z,8.77
2023-05-13T23:19:50.133Z,8.65
2023-05-13T23:22:20.059Z,8.70
2023-05-13T23:24:49.943Z,8.80
2023-05-13T23:27:19.999Z,9.57
2023-05-13T23:29:49.901Z,8.32
2023-05-13T23:32:22.446Z,9.88
2023-05-13T23:34:52.297Z,8.98
2023-05-13T23:37:22.654Z,9.13
2023-05-13T23:39:52.544Z,9.45
2023-05-13T23:42:22.424Z,9.75
2023-05-13T23:44:52.307Z,8.63
2023-05-13T23:47:24.782Z,9.15
2023-05-13T23:49:54.880Z,8.90
2023-05-13T23:52:24.751Z,8.40
2023-05-13T23:54:54.658Z,8.95
2023-05-13T23:57:24.667Z,8.90
2023-05-13T23:59:54.509Z,9.02
