createdAt,value
2018-02-21T00:01:18.817Z,31.23
2018-02-21T00:03:46.430Z,33.40
2018-02-21T00:06:14.096Z,34.50
2018-02-21T00:08:41.741Z,36.23
2018-02-21T00:11:09.569Z,42.80
2018-02-21T00:13:37.310Z,44.97
2018-02-21T00:16:05.009Z,41.70
2018-02-21T00:18:32.744Z,41.53
2018-02-21T00:21:00.575Z,42.47
2018-02-21T00:23:28.457Z,45.20
2018-02-21T00:25:56.066Z,41.37
2018-02-21T00:28:23.812Z,40.03
2018-02-21T00:30:51.593Z,47.77
2018-02-21T00:33:19.263Z,45.50
2018-02-21T00:35:47.135Z,40.43
2018-02-21T00:38:15.022Z,51.10
2018-02-21T00:40:42.694Z,45.80
2018-02-21T00:43:10.475Z,43.77
2018-02-21T00:45:38.359Z,45.80
2018-02-21T00:48:05.982Z,46.00
2018-02-21T00:50:33.606Z,47.43
2018-02-21T00:53:01.484Z,40.83
2018-02-21T00:55:29.262Z,46.50
2018-02-21T00:57:56.918Z,39.40
2018-02-21T01:00:24.818Z,41.73
2018-02-21T01:02:52.513Z,42.97
2018-02-21T01:05:20.167Z,32.50
2018-02-21T01:07:48.046Z,49.50
2018-02-21T01:10:15.705Z,36.67
2018-02-21T01:12:43.499Z,46.40
2018-02-21T01:15:11.277Z,42.00
2018-02-21T01:17:38.905Z,45.83
2018-02-21T01:20:06.732Z,43.00
2018-02-21T01:22:34.398Z,40.00
2018-02-21T01:25:02.133Z,47.60
2018-02-21T01:27:29.901Z,43.90
2018-02-21T01:29:57.640Z,43.57
2018-02-21T01:32:25.304Z,43.73
2018-02-21T01:34:53.096Z,39.97
2018-02-21T01:37:20.759Z,26.77
2018-02-21T01:39:48.645Z,43.57
2018-02-21T01:42:16.424Z,28.93
2018-02-21T01:44:44.103Z,37.73
2018-02-21T01:47:11.828Z,37.00
2018-02-21T01:49:39.452Z,43.03
2018-02-21T01:52:07.188Z,44.93
2018-02-21T01:54:34.889Z,45.53
2018-02-21T01:57:02.645Z,43.90
2018-02-21T01:59:30.351Z,43.43
2018-02-21T02:01:58.027Z,43.87
2018-02-21T02:04:26.733Z,37.87
2018-02-21T02:06:54.510Z,46.20
2018-02-21T02:09:22.187Z,38.90
2018-02-21T02:11:49.773Z,42.60
2018-02-21T02:14:18.252Z,43.60
2018-02-21T02:16:45.932Z,34.57
2018-02-21T02:19:13.540Z,46.10
2018-02-21T02:21:41.193Z,42.90
2018-02-21T02:24:08.854Z,32.60
2018-02-21T02:26:36.523Z,42.93
2018-02-21T02:29:04.205Z,47.20
2018-02-21T02:31:31.880Z,50.23
2018-02-21T02:33:59.465Z,46.40
2018-02-21T02:36:27.320Z,47.60
2018-02-21T02:39:06.777Z,50.20
2018-02-21T02:41:34.452Z,34.03
2018-02-21T02:44:02.126Z,48.97
2018-02-21T02:46:29.819Z,43.10
2018-02-21T02:48:57.413Z,44.03
2018-02-21T02:51:25.252Z,41.30
2018-02-21T02:53:52.867Z,43.13
2018-02-21T02:56:20.715Z,44.90
2018-02-21T02:58:48.479Z,51.20
2018-02-21T03:01:16.155Z,48.57
2018-02-21T03:03:43.846Z,46.63
2018-02-21T03:06:11.573Z,44.27
2018-02-21T03:08:39.297Z,46.67
2018-02-21T03:11:06.943Z,48.53
2018-02-21T03:13:34.852Z,50.37
2018-02-21T03:16:02.633Z,47.87
2018-02-21T03:18:30.307Z,51.30
2018-02-21T03:20:58.086Z,42.87
2018-02-21T03:23:25.757Z,50.07
2018-02-21T03:25:53.504Z,53.60
2018-02-21T03:28:21.212Z,47.07
2018-02-21T03:30:48.883Z,48.20
2018-02-21T03:33:16.511Z,49.67
2018-02-21T03:35:44.343Z,53.60
2018-02-21T03:38:11.996Z,50.73
2018-02-21T03:40:39.796Z,50.87
2018-02-21T03:43:07.543Z,53.87
2018-02-21T03:45:35.231Z,50.27
2018-02-21T03:48:02.872Z,48.13
2018-02-21T03:50:30.461Z,49.17
2018-02-21T03:52:58.176Z,50.60
2018-02-21T03:55:25.847Z,51.40
2018-02-21T03:57:53.525Z,53.83
2018-02-21T04:00:21.183Z,54.10
2018-02-21T04:02:48.975Z,45.73
2018-02-21T04:05:16.720Z,53.57
2018-02-21T04:07:44.349Z,55.83
2018-02-21T04:10:11.942Z,56.60
2018-02-21T04:12:39.676Z,51.30
2018-02-21T04:15:07.408Z,52.77
2018-02-21T04:17:35.148Z,51.03
2018-02-21T04:20:02.805Z,50.17
2018-02-21T04:22:30.479Z,51.83
2018-02-21T04:24:58.156Z,55.63
2018-02-21T04:27:25.891Z,50.97
2018-02-21T04:29:54.128Z,53.50
2018-02-21T04:32:21.785Z,46.17
2018-02-21T04:34:49.576Z,58.27
2018-02-21T04:37:17.197Z,55.90
2018-02-21T04:39:45.033Z,48.90
2018-02-21T04:42:12.704Z,35.97
2018-02-21T04:44:40.482Z,40.00
2018-02-21T04:47:08.104Z,51.40
2018-02-21T04:49:35.723Z,51.87
2018-02-21T04:52:03.611Z,56.30
2018-02-21T04:57:53.242Z,48.13
2018-02-21T05:00:22.040Z,41.63
2018-02-21T05:02:49.639Z,47.07
2018-02-21T05:05:17.480Z,53.23
2018-02-21T05:07:45.271Z,53.50
2018-02-21T05:10:12.889Z,50.07
2018-02-21T05:12:40.657Z,54.03
2018-02-21T05:15:08.285Z,58.00
2018-02-21T05:17:35.942Z,50.10
2018-02-21T05:20:03.639Z,56.93
2018-02-21T05:22:31.454Z,58.07
2018-02-21T05:24:59.414Z,53.00
2018-02-21T05:27:27.182Z,50.37
2018-02-21T05:29:54.863Z,48.00
2018-02-21T05:32:22.566Z,51.13
2018-02-21T05:34:50.291Z,56.10
2018-02-21T05:37:18.100Z,53.77
2018-02-21T05:39:45.872Z,46.33
2018-02-21T05:42:13.652Z,48.70
2018-02-21T05:44:41.322Z,47.37
2018-02-21T05:47:08.976Z,51.87
2018-02-21T05:49:36.784Z,51.97
2018-02-21T05:52:04.455Z,53.77
2018-02-21T05:54:32.337Z,48.70
2018-02-21T05:57:00.009Z,52.47
2018-02-21T05:59:27.668Z,51.70
2018-02-21T06:01:55.458Z,54.60
2018-02-21T06:04:23.251Z,56.47
2018-02-21T06:06:51.020Z,56.70
2018-02-21T06:09:18.797Z,58.47
2018-02-21T06:11:46.662Z,58.43
2018-02-21T06:14:14.257Z,58.33
2018-02-21T06:16:41.895Z,58.60
2018-02-21T06:19:09.703Z,59.30
2018-02-21T06:21:37.370Z,55.53
2018-02-21T06:24:05.039Z,50.57
2018-02-21T06:26:32.727Z,52.57
2018-02-21T06:29:00.406Z,50.43
2018-02-21T06:31:28.180Z,50.03
2018-02-21T06:33:55.797Z,41.70
2018-02-21T06:36:23.640Z,55.03
2018-02-21T06:38:51.401Z,55.63
2018-02-21T06:41:19.156Z,56.10
2018-02-21T06:43:46.761Z,57.70
2018-02-21T06:46:14.548Z,54.50
2018-02-21T06:48:42.324Z,46.43
2018-02-21T06:51:09.994Z,54.70
2018-02-21T06:53:37.770Z,51.60
2018-02-21T06:56:05.446Z,54.00
2018-02-21T06:58:33.128Z,54.00
2018-02-21T07:01:00.800Z,53.90
2018-02-21T07:03:28.577Z,55.60
2018-02-21T07:05:56.256Z,52.90
2018-02-21T07:08:23.849Z,49.67
2018-02-21T07:10:51.713Z,52.90
2018-02-21T07:13:19.378Z,55.47
2018-02-21T07:15:47.038Z,54.47
2018-02-21T07:18:14.802Z,50.87
2018-02-21T07:20:42.509Z,52.90
2018-02-21T07:23:10.181Z,54.83
2018-02-21T07:25:37.863Z,50.00
2018-02-21T07:28:05.540Z,45.70
2018-02-21T07:30:33.315Z,56.20
2018-02-21T07:33:00.998Z,56.80
2018-02-21T07:35:28.844Z,56.47
2018-02-21T07:37:56.544Z,57.53
2018-02-21T07:40:24.328Z,56.73
2018-02-21T07:42:52.204Z,51.73
2018-02-21T07:45:19.985Z,52.93
2018-02-21T07:47:47.590Z,49.57
2018-02-21T07:50:15.362Z,41.07
2018-02-21T07:52:43.007Z,50.60
2018-02-21T07:55:10.748Z,49.10
2018-02-21T07:57:38.566Z,48.93
2018-02-21T08:00:06.172Z,50.57
2018-02-21T08:02:33.915Z,46.00
2018-02-21T08:05:01.719Z,36.90
2018-02-21T08:07:29.476Z,49.63
2018-02-21T08:09:57.143Z,42.57
2018-02-21T08:12:24.819Z,48.53
2018-02-21T08:14:52.486Z,35.17
2018-02-21T08:17:20.173Z,44.30
2018-02-21T08:19:47.903Z,44.53
2018-02-21T08:22:15.732Z,48.77
2018-02-21T08:24:43.468Z,52.20
2018-02-21T08:27:11.174Z,48.23
2018-02-21T08:29:38.950Z,50.37
2018-02-21T08:32:06.637Z,40.77
2018-02-21T08:34:34.257Z,36.20
2018-02-21T08:37:01.990Z,37.73
2018-02-21T08:39:29.765Z,42.47
2018-02-21T08:41:57.857Z,43.80
2018-02-21T08:44:25.735Z,44.20
2018-02-21T08:46:53.609Z,50.20
2018-02-21T08:49:21.245Z,28.73
2018-02-21T08:51:48.955Z,36.57
2018-02-21T08:54:16.945Z,42.50
2018-02-21T08:56:44.534Z,49.70
2018-02-21T08:59:12.173Z,47.47
2018-02-21T09:01:39.970Z,50.57
2018-02-21T09:04:07.748Z,46.10
2018-02-21T09:06:35.476Z,46.40
2018-02-21T09:09:03.305Z,45.30
2018-02-21T09:11:31.081Z,36.67
2018-02-21T09:13:58.860Z,41.57
2018-02-21T09:16:26.582Z,42.63
2018-02-21T09:18:54.401Z,44.27
2018-02-21T09:21:22.135Z,45.63
2018-02-21T09:23:49.762Z,46.17
2018-02-21T09:26:17.431Z,31.50
2018-02-21T09:28:45.171Z,45.47
2018-02-21T09:31:12.901Z,44.77
2018-02-21T09:33:40.776Z,39.07
2018-02-21T09:36:08.365Z,33.30
2018-02-21T09:38:36.021Z,44.43
2018-02-21T09:41:03.748Z,42.17
2018-02-21T09:43:31.491Z,24.03
2018-02-21T09:45:59.254Z,40.30
2018-02-21T09:48:26.995Z,42.67
2018-02-21T09:50:54.812Z,42.63
2018-02-21T09:53:22.470Z,36.93
2018-02-21T09:55:50.157Z,37.13
2018-02-21T09:58:17.828Z,38.13
2018-02-21T10:00:45.716Z,40.23
2018-02-21T10:03:13.381Z,30.10
2018-02-21T10:05:40.984Z,36.20
2018-02-21T10:08:08.652Z,37.00
2018-02-21T10:10:36.316Z,34.33
2018-02-21T10:13:04.091Z,31.57
2018-02-21T10:15:31.830Z,37.17
2018-02-21T10:17:59.550Z,37.33
2018-02-21T10:20:27.431Z,36.47
2018-02-21T10:22:55.090Z,33.40
2018-02-21T10:25:22.771Z,33.57
2018-02-21T10:27:50.426Z,34.23
2018-02-21T10:30:18.022Z,31.17
2018-02-21T10:32:45.696Z,25.50
2018-02-21T10:35:13.328Z,23.80
2018-02-21T10:37:41.158Z,32.07
2018-02-21T10:40:09.027Z,34.43
2018-02-21T10:42:36.715Z,32.70
2018-02-21T10:45:04.492Z,31.47
2018-02-21T10:47:32.145Z,20.30
2018-02-21T10:49:59.913Z,28.60
2018-02-21T10:52:27.725Z,27.57
2018-02-21T10:54:55.402Z,32.33
2018-02-21T10:57:23.177Z,25.50
2018-02-21T10:59:50.850Z,27.63
2018-02-21T11:02:18.515Z,31.73
2018-02-21T11:04:46.198Z,20.17
2018-02-21T11:07:13.979Z,28.67
2018-02-21T11:09:41.615Z,29.30
2018-02-21T11:12:09.434Z,22.97
2018-02-21T11:14:37.017Z,25.70
2018-02-21T11:17:04.600Z,28.17
2018-02-21T11:19:32.236Z,26.40
2018-02-21T11:22:00.031Z,23.43
2018-02-21T11:24:27.810Z,25.63
2018-02-21T11:26:55.466Z,23.53
2018-02-21T11:29:23.045Z,27.13
2018-02-21T11:31:50.784Z,26.17
2018-02-21T11:34:19.229Z,30.03
2018-02-21T11:36:46.845Z,23.50
2018-02-21T11:39:14.578Z,26.13
2018-02-21T11:41:42.297Z,25.07
2018-02-21T11:44:09.934Z,26.40
2018-02-21T11:46:37.707Z,15.40
2018-02-21T11:49:05.486Z,26.90
2018-02-21T11:51:33.239Z,20.57
2018-02-21T11:54:00.940Z,17.90
2018-02-21T11:56:28.598Z,28.17
2018-02-21T11:58:56.395Z,27.53
2018-02-21T12:01:24.171Z,27.30
2018-02-21T12:03:51.831Z,23.60
2018-02-21T12:06:19.727Z,28.53
2018-02-21T12:08:47.307Z,28.80
2018-02-21T12:11:14.971Z,23.63
2018-02-21T12:13:42.648Z,21.67
2018-02-21T12:16:10.320Z,24.17
2018-02-21T12:18:38.103Z,21.00
2018-02-21T12:21:05.937Z,28.40
2018-02-21T12:23:33.541Z,21.67
2018-02-21T12:26:01.334Z,13.17
2018-02-21T12:28:29.216Z,15.77
2018-02-21T12:30:56.993Z,23.17
2018-02-21T12:33:24.772Z,26.53
2018-02-21T12:35:52.545Z,15.63
2018-02-21T12:38:20.425Z,17.07
2018-02-21T12:40:53.722Z,26.33
2018-02-21T12:43:21.514Z,21.30
2018-02-21T12:45:49.287Z,22.07
2018-02-21T12:48:16.878Z,25.20
2018-02-21T12:50:44.746Z,17.90
2018-02-21T12:53:12.335Z,21.40
2018-02-21T12:55:39.928Z,21.70
2018-02-21T12:58:07.657Z,26.27
2018-02-21T13:00:35.240Z,26.63
2018-02-21T13:03:02.912Z,23.17
2018-02-21T13:05:30.594Z,25.93
2018-02-21T13:07:58.253Z,28.50
2018-02-21T13:10:26.046Z,23.37
2018-02-21T13:12:53.723Z,20.13
2018-02-21T13:15:21.383Z,26.27
2018-02-21T13:17:49.140Z,24.10
2018-02-21T13:20:16.958Z,20.83
2018-02-21T13:22:44.630Z,27.17
2018-02-21T13:25:12.258Z,26.90
2018-02-21T13:27:39.986Z,21.50
2018-02-21T13:30:07.653Z,23.10
2018-02-21T13:32:35.385Z,27.07
2018-02-21T13:35:03.209Z,26.83
2018-02-21T13:37:30.829Z,21.23
2018-02-21T13:39:58.562Z,27.60
2018-02-21T13:42:26.181Z,22.20
2018-02-21T13:44:53.913Z,15.80
2018-02-21T13:47:21.541Z,21.23
2018-02-21T13:49:49.146Z,20.60
2018-02-21T13:52:16.832Z,24.60
2018-02-21T13:54:44.507Z,21.40
2018-02-21T13:57:12.249Z,24.03
2018-02-21T13:59:40.069Z,24.17
2018-02-21T14:02:07.732Z,16.93
2018-02-21T14:04:36.335Z,24.43
2018-02-21T14:07:04.010Z,14.30
2018-02-21T14:09:31.687Z,15.90
2018-02-21T14:11:59.365Z,25.43
2018-02-21T14:14:27.140Z,22.00
2018-02-21T14:16:54.716Z,17.67
2018-02-21T14:19:22.387Z,16.53
2018-02-21T14:21:50.113Z,21.27
2018-02-21T14:24:17.841Z,18.43
2018-02-21T14:26:45.511Z,22.97
2018-02-21T14:29:13.187Z,21.50
2018-02-21T14:31:40.930Z,22.93
2018-02-21T14:34:08.648Z,16.37
2018-02-21T14:36:36.313Z,23.53
2018-02-21T14:39:04.102Z,19.33
2018-02-21T14:41:31.884Z,16.77
2018-02-21T14:43:59.659Z,20.33
2018-02-21T14:46:27.271Z,17.90
2018-02-21T14:48:55.012Z,21.53
2018-02-21T14:51:22.682Z,19.37
2018-02-21T14:53:50.362Z,21.20
2018-02-21T14:56:18.249Z,23.30
2018-02-21T14:58:46.020Z,24.57
2018-02-21T15:01:13.605Z,20.30
2018-02-21T15:03:41.372Z,24.33
2018-02-21T15:06:08.992Z,26.87
2018-02-21T15:08:36.724Z,26.77
2018-02-21T15:11:04.491Z,24.20
2018-02-21T15:13:32.228Z,29.10
2018-02-21T15:15:59.829Z,24.30
2018-02-21T15:18:27.443Z,18.80
2018-02-21T15:20:55.100Z,19.60
2018-02-21T15:23:22.985Z,19.10
2018-02-21T15:25:50.652Z,17.93
2018-02-21T15:28:18.237Z,16.57
2018-02-21T15:30:46.002Z,23.47
2018-02-21T15:33:13.585Z,17.23
2018-02-21T15:35:41.356Z,20.77
2018-02-21T15:38:09.018Z,22.17
2018-02-21T15:40:36.763Z,17.73
2018-02-21T15:43:04.365Z,22.77
2018-02-21T15:45:32.148Z,21.20
2018-02-21T15:47:59.781Z,20.97
2018-02-21T15:50:27.438Z,24.87
2018-02-21T15:52:55.289Z,25.97
2018-02-21T15:55:22.966Z,17.60
2018-02-21T15:57:50.637Z,27.73
2018-02-21T16:00:18.296Z,26.13
2018-02-21T16:02:45.980Z,24.37
2018-02-21T16:05:13.873Z,20.60
2018-02-21T16:07:41.648Z,21.03
2018-02-21T16:10:09.382Z,21.90
2018-02-21T16:12:37.207Z,18.30
2018-02-21T16:15:04.985Z,24.57
2018-02-21T16:17:32.661Z,19.33
2018-02-21T16:20:00.402Z,22.27
2018-02-21T16:22:28.114Z,27.43
2018-02-21T16:24:55.771Z,27.33
2018-02-21T16:27:23.458Z,28.60
2018-02-21T16:29:51.216Z,24.07
2018-02-21T16:32:19.004Z,30.00
2018-02-21T16:34:46.587Z,31.07
2018-02-21T16:37:14.249Z,27.33
2018-02-21T16:39:42.044Z,27.77
2018-02-21T16:42:09.773Z,27.63
2018-02-21T16:44:37.394Z,25.90
2018-02-21T16:47:05.062Z,31.10
2018-02-21T16:49:32.794Z,30.10
2018-02-21T16:52:00.627Z,28.57
2018-02-21T16:54:28.291Z,26.00
2018-02-21T16:56:56.068Z,27.77
2018-02-21T16:59:23.853Z,27.37
2018-02-21T17:01:51.634Z,29.20
2018-02-21T17:04:19.323Z,29.03
2018-02-21T17:06:47.087Z,26.70
2018-02-21T17:09:14.697Z,22.17
2018-02-21T17:11:42.542Z,29.20
2018-02-21T17:14:10.199Z,27.30
2018-02-21T17:16:37.893Z,28.77
2018-02-21T17:19:05.568Z,28.40
2018-02-21T17:21:33.192Z,30.03
2018-02-21T17:24:00.921Z,30.77
2018-02-21T17:26:28.770Z,30.07
2018-02-21T17:28:56.475Z,33.10
2018-02-21T17:31:24.153Z,30.47
2018-02-21T17:33:51.930Z,33.93
2018-02-21T17:36:19.513Z,36.73
2018-02-21T17:38:47.121Z,38.93
2018-02-21T17:41:20.381Z,33.57
2018-02-21T17:43:48.039Z,43.00
2018-02-21T17:46:15.736Z,36.37
2018-02-21T17:48:43.361Z,55.00
2018-02-21T17:51:11.012Z,69.03
2018-02-21T17:53:38.645Z,35.50
2018-02-21T17:56:06.340Z,39.67
2018-02-21T17:58:34.115Z,31.30
2018-02-21T18:01:01.898Z,33.67
2018-02-21T18:03:29.500Z,33.53
2018-02-21T18:05:57.087Z,35.20
2018-02-21T18:08:24.915Z,32.70
2018-02-21T18:10:52.590Z,34.60
2018-02-21T18:13:20.267Z,29.67
2018-02-21T18:15:47.936Z,31.30
2018-02-21T18:18:15.560Z,27.77
2018-02-21T18:20:43.293Z,29.83
2018-02-21T18:23:10.968Z,31.03
2018-02-21T18:25:38.752Z,34.50
2018-02-21T18:28:06.639Z,31.40
2018-02-21T18:30:34.509Z,34.93
2018-02-21T18:33:02.149Z,33.33
2018-02-21T18:35:29.855Z,36.17
2018-02-21T18:37:57.639Z,36.33
2018-02-21T18:40:25.714Z,39.67
2018-02-21T18:42:53.316Z,37.17
2018-02-21T18:45:21.177Z,35.27
2018-02-21T18:47:48.902Z,32.20
2018-02-21T18:50:16.819Z,36.23
2018-02-21T18:52:44.424Z,36.30
2018-02-21T18:55:12.184Z,33.83
2018-02-21T18:57:39.836Z,31.63
2018-02-21T19:00:07.537Z,38.73
2018-02-21T19:02:35.198Z,31.57
2018-02-21T19:05:02.988Z,28.40
2018-02-21T19:07:30.761Z,33.80
2018-02-21T19:09:58.544Z,35.10
2018-02-21T19:12:26.327Z,30.90
2018-02-21T19:14:54.014Z,33.97
2018-02-21T19:17:21.726Z,38.87
2018-02-21T19:19:49.323Z,32.90
2018-02-21T19:22:17.021Z,40.27
2018-02-21T19:24:44.802Z,30.57
2018-02-21T19:27:12.484Z,41.00
2018-02-21T19:29:40.151Z,42.27
2018-02-21T19:32:07.934Z,37.00
2018-02-21T19:34:35.583Z,33.40
2018-02-21T19:37:03.280Z,29.60
2018-02-21T19:39:30.950Z,28.80
2018-02-21T19:41:58.688Z,30.77
2018-02-21T19:44:26.278Z,36.43
2018-02-21T19:46:54.074Z,25.23
2018-02-21T19:49:21.760Z,32.60
2018-02-21T19:51:49.439Z,30.80
2018-02-21T19:54:17.316Z,31.67
2018-02-21T19:56:45.096Z,33.50
2018-02-21T19:59:12.771Z,29.80
2018-02-21T20:01:40.521Z,33.30
2018-02-21T20:04:08.220Z,31.40
2018-02-21T20:06:35.808Z,31.83
2018-02-21T20:09:03.499Z,34.90
2018-02-21T20:11:31.355Z,33.63
2018-02-21T20:13:59.127Z,35.77
2018-02-21T20:16:26.913Z,34.30
2018-02-21T20:18:54.690Z,33.10
2018-02-21T20:21:22.319Z,36.10
2018-02-21T20:23:50.038Z,38.67
2018-02-21T20:26:17.800Z,29.37
2018-02-21T20:28:45.397Z,28.37
2018-02-21T20:31:13.062Z,32.60
2018-02-21T20:33:40.944Z,35.60
2018-02-21T20:36:08.727Z,30.57
2018-02-21T20:38:36.398Z,32.00
2018-02-21T20:41:04.280Z,33.80
2018-02-21T20:43:32.096Z,32.20
2018-02-21T20:45:59.821Z,33.37
2018-02-21T20:48:27.610Z,27.70
2018-02-21T20:50:55.390Z,32.33
2018-02-21T20:53:23.168Z,31.40
2018-02-21T20:55:50.928Z,30.80
2018-02-21T20:58:18.611Z,28.90
2018-02-21T21:00:46.210Z,30.63
2018-02-21T21:03:13.877Z,27.27
2018-02-21T21:05:41.539Z,28.00
2018-02-21T21:08:09.145Z,32.23
2018-02-21T21:10:36.812Z,28.17
2018-02-21T21:13:04.555Z,34.07
2018-02-21T21:15:32.246Z,28.53
2018-02-21T21:18:00.025Z,28.37
2018-02-21T21:20:27.690Z,26.87
2018-02-21T21:22:55.291Z,29.40
2018-02-21T21:25:23.100Z,32.87
2018-02-21T21:27:50.706Z,37.53
2018-02-21T21:30:18.510Z,27.50
2018-02-21T21:32:46.182Z,37.70
2018-02-21T21:35:13.844Z,32.73
2018-02-21T21:37:41.587Z,35.40
2018-02-21T21:40:09.307Z,33.10
2018-02-21T21:42:37.038Z,31.03
2018-02-21T21:45:04.743Z,29.43
2018-02-21T21:47:32.429Z,27.80
2018-02-21T21:50:03.418Z,23.80
2018-02-21T21:52:31.270Z,28.40
2018-02-21T21:54:59.681Z,27.90
2018-02-21T21:57:27.436Z,33.70
2018-02-21T21:59:55.119Z,25.27
2018-02-21T22:02:22.789Z,22.10
2018-02-21T22:04:51.279Z,25.17
2018-02-21T22:07:18.877Z,29.77
2018-02-21T22:09:46.508Z,24.83
2018-02-21T22:12:14.284Z,22.90
2018-02-21T22:14:41.880Z,26.80
2018-02-21T22:17:09.664Z,29.33
2018-02-21T22:19:37.548Z,20.83
2018-02-21T22:22:05.136Z,26.40
2018-02-21T22:24:32.774Z,24.17
2018-02-21T22:27:00.572Z,18.97
2018-02-21T22:29:28.342Z,20.43
2018-02-21T22:31:56.129Z,25.80
2018-02-21T22:34:23.796Z,28.47
2018-02-21T22:36:51.472Z,28.60
2018-02-21T22:39:19.151Z,25.63
2018-02-21T22:41:46.759Z,25.03
2018-02-21T22:44:14.470Z,15.40
2018-02-21T22:46:42.165Z,22.87
2018-02-21T22:49:09.962Z,26.13
2018-02-21T22:51:37.840Z,25.80
2018-02-21T22:54:05.461Z,24.00
2018-02-21T22:56:33.118Z,26.60
2018-02-21T22:59:00.755Z,15.13
2018-02-21T23:01:28.426Z,17.37
2018-02-21T23:03:56.179Z,19.60
2018-02-21T23:06:23.820Z,22.90
2018-02-21T23:08:51.438Z,24.00
2018-02-21T23:11:19.244Z,26.87
2018-02-21T23:13:47.068Z,22.97
2018-02-21T23:16:14.714Z,15.63
2018-02-21T23:18:42.314Z,27.33
2018-02-21T23:21:09.913Z,27.10
2018-02-21T23:23:37.619Z,22.73
2018-02-21T23:26:05.345Z,20.57
2018-02-21T23:28:32.955Z,24.70
2018-02-21T23:31:00.749Z,25.17
2018-02-21T23:33:28.399Z,25.93
2018-02-21T23:35:56.203Z,24.40
2018-02-21T23:38:23.886Z,25.03
2018-02-21T23:40:51.655Z,24.70
2018-02-21T23:43:19.514Z,24.50
2018-02-21T23:45:47.138Z,22.33
2018-02-21T23:48:15.093Z,25.20
2018-02-21T23:50:42.695Z,21.73
2018-02-21T23:53:10.342Z,22.63
2018-02-21T23:55:38.218Z,21.80
2018-02-21T23:58:05.813Z,27.30
