createdAt,value
2023-04-08T00:01:05.214Z,4.55
2023-04-08T00:03:33.193Z,4.37
2023-04-08T00:06:02.669Z,4.28
2023-04-08T00:08:30.671Z,4.45
2023-04-08T00:10:58.346Z,4.55
2023-04-08T00:13:26.222Z,3.95
2023-04-08T00:15:53.771Z,3.83
2023-04-08T00:18:22.490Z,4.35
2023-04-08T00:20:49.994Z,3.85
2023-04-08T00:23:17.447Z,4.35
2023-04-08T00:25:45.528Z,4.00
2023-04-08T00:28:12.922Z,3.80
2023-04-08T00:30:40.756Z,3.78
2023-04-08T00:33:08.914Z,4.35
2023-04-08T00:35:36.663Z,3.92
2023-04-08T00:38:07.902Z,4.45
2023-04-08T00:40:35.705Z,4.00
2023-04-08T00:43:03.131Z,3.95
2023-04-08T00:45:30.631Z,4.40
2023-04-08T00:47:58.430Z,4.37
2023-04-08T00:50:26.329Z,3.65
2023-04-08T00:52:53.775Z,4.10
2023-04-08T00:55:21.599Z,3.55
2023-04-08T00:57:49.051Z,4.03
2023-04-08T01:00:16.700Z,3.33
2023-04-08T01:03:10.073Z,4.15
2023-04-08T01:06:05.662Z,3.87
2023-04-08T01:08:33.389Z,3.53
2023-04-08T01:11:02.068Z,3.80
2023-04-08T01:13:31.505Z,3.92
2023-04-08T01:15:59.499Z,3.67
2023-04-08T01:18:27.119Z,3.62
2023-04-08T01:20:54.567Z,3.70
2023-04-08T01:24:02.236Z,3.70
2023-04-08T01:26:29.720Z,3.95
2023-04-08T01:28:58.443Z,3.42
2023-04-08T01:31:26.249Z,4.10
2023-04-08T01:33:53.872Z,4.05
2023-04-08T01:36:22.826Z,3.40
2023-04-08T01:38:50.497Z,3.50
2023-04-08T01:41:18.547Z,3.50
2023-04-08T01:43:46.216Z,3.80
2023-04-08T01:46:13.738Z,3.75
2023-04-08T01:48:41.660Z,3.70
2023-04-08T01:51:09.364Z,3.90
2023-04-08T01:53:36.805Z,3.47
2023-04-08T01:56:11.046Z,3.37
2023-04-08T01:58:47.608Z,3.60
2023-04-08T02:01:17.481Z,3.80
2023-04-08T02:03:45.657Z,4.05
2023-04-08T02:06:14.500Z,3.67
2023-04-08T02:08:41.961Z,3.92
2023-04-08T02:11:10.330Z,3.60
2023-04-08T02:13:37.788Z,3.40
2023-04-08T02:16:38.980Z,3.70
2023-04-08T02:19:14.593Z,3.45
2023-04-08T02:21:46.907Z,3.67
2023-04-08T02:24:14.553Z,3.70
2023-04-08T02:26:42.810Z,2.90
2023-04-08T02:29:12.828Z,3.40
2023-04-08T02:34:10.460Z,3.55
2023-04-08T02:36:39.084Z,3.15
2023-04-08T02:39:07.153Z,3.53
2023-04-08T02:41:34.967Z,3.92
2023-04-08T02:44:02.390Z,3.40
2023-04-08T02:46:30.814Z,3.30
2023-04-08T02:48:58.903Z,3.40
2023-04-08T02:51:26.506Z,3.40
2023-04-08T02:53:54.202Z,3.20
2023-04-08T02:56:21.899Z,3.12
2023-04-08T02:58:49.629Z,3.70
2023-04-08T03:01:17.685Z,3.37
2023-04-08T03:03:45.687Z,3.85
2023-04-08T03:06:13.264Z,3.50
2023-04-08T03:08:40.695Z,3.67
2023-04-08T03:11:08.481Z,3.30
2023-04-08T03:13:36.182Z,2.95
2023-04-08T03:16:03.799Z,3.65
2023-04-08T03:18:31.554Z,3.70
2023-04-08T03:20:59.010Z,3.58
2023-04-08T03:23:26.641Z,3.17
2023-04-08T03:25:54.474Z,2.75
2023-04-08T03:28:22.002Z,3.53
2023-04-08T03:30:49.644Z,3.40
2023-04-08T03:33:17.342Z,3.25
2023-04-08T03:35:44.900Z,3.67
2023-04-08T03:38:12.349Z,3.70
2023-04-08T03:40:40.093Z,3.22
2023-04-08T03:43:08.851Z,3.22
2023-04-08T03:45:36.459Z,3.78
2023-04-08T03:48:04.491Z,2.95
2023-04-08T03:50:31.986Z,3.45
2023-04-08T03:52:59.405Z,3.28
2023-04-08T03:55:27.107Z,2.97
2023-04-08T03:57:54.532Z,3.17
2023-04-08T04:00:21.984Z,3.53
2023-04-08T04:02:49.770Z,3.22
2023-04-08T04:05:17.373Z,3.45
2023-04-08T04:07:44.802Z,3.30
2023-04-08T04:10:12.719Z,3.55
2023-04-08T04:12:40.259Z,2.78
2023-04-08T04:15:08.011Z,3.35
2023-04-08T04:17:35.890Z,3.08
2023-04-08T04:20:07.036Z,3.05
2023-04-08T04:22:34.524Z,2.97
2023-04-08T04:25:02.281Z,3.33
2023-04-08T04:27:29.734Z,3.03
2023-04-08T04:29:57.173Z,3.10
2023-04-08T04:32:25.131Z,3.12
2023-04-08T04:34:52.579Z,3.08
2023-04-08T04:37:20.162Z,3.10
2023-04-08T04:39:47.899Z,3.00
2023-04-08T04:42:15.641Z,2.72
2023-04-08T04:44:43.131Z,3.33
2023-04-08T04:47:10.912Z,2.65
2023-04-08T04:49:40.213Z,2.62
2023-04-08T04:52:07.622Z,3.20
2023-04-08T04:54:35.515Z,3.03
2023-04-08T04:57:02.976Z,3.37
2023-04-08T04:59:30.723Z,2.90
2023-04-08T05:01:58.576Z,3.50
2023-04-08T05:04:26.350Z,3.10
2023-04-08T05:06:53.826Z,3.70
2023-04-08T05:09:21.595Z,3.72
2023-04-08T05:11:49.054Z,3.45
2023-04-08T05:14:16.485Z,3.47
2023-04-08T05:16:44.239Z,3.40
2023-04-08T05:19:11.673Z,3.42
2023-04-08T05:21:39.098Z,3.17
2023-04-08T05:24:06.801Z,3.20
2023-04-08T05:26:34.378Z,3.30
2023-04-08T05:29:01.788Z,3.45
2023-04-08T05:31:29.636Z,3.28
2023-04-08T05:33:57.242Z,2.67
2023-04-08T05:36:24.749Z,3.00
2023-04-08T05:38:52.789Z,3.62
2023-04-08T05:41:21.408Z,3.33
2023-04-08T05:43:48.863Z,3.10
2023-04-08T05:46:16.766Z,3.58
2023-04-08T05:48:44.211Z,3.15
2023-04-08T05:51:15.517Z,3.25
2023-04-08T05:53:43.358Z,3.12
2023-04-08T05:56:10.763Z,3.08
2023-04-08T05:58:38.229Z,3.45
2023-04-08T06:01:07.375Z,3.20
2023-04-08T06:03:35.251Z,3.30
2023-04-08T06:06:02.862Z,3.40
2023-04-08T06:08:31.824Z,3.30
2023-04-08T06:10:59.540Z,3.10
2023-04-08T06:13:27.195Z,2.90
2023-04-08T06:15:54.696Z,2.90
2023-04-08T06:18:22.458Z,3.00
2023-04-08T06:20:50.608Z,3.28
2023-04-08T06:23:18.024Z,3.03
2023-04-08T06:25:46.164Z,2.90
2023-04-08T06:28:13.582Z,3.15
2023-04-08T06:30:41.019Z,2.85
2023-04-08T06:33:08.753Z,3.00
2023-04-08T06:35:37.833Z,2.92
2023-04-08T06:38:05.442Z,3.00
2023-04-08T06:40:33.178Z,3.35
2023-04-08T06:43:00.862Z,2.87
2023-04-08T06:45:29.203Z,3.40
2023-04-08T06:47:57.049Z,3.10
2023-04-08T06:50:24.464Z,3.00
2023-04-08T06:52:51.937Z,3.08
2023-04-08T06:55:19.773Z,2.78
2023-04-08T06:57:47.192Z,3.05
2023-04-08T07:00:14.776Z,2.97
2023-04-08T07:02:42.641Z,3.22
2023-04-08T07:05:10.250Z,3.10
2023-04-08T07:07:38.135Z,2.97
2023-04-08T07:10:07.284Z,2.92
2023-04-08T07:12:36.281Z,2.80
2023-04-08T07:15:04.109Z,3.00
2023-04-08T07:17:32.482Z,2.80
2023-04-08T07:19:59.996Z,2.92
2023-04-08T07:22:27.488Z,3.17
2023-04-08T07:24:55.349Z,2.90
2023-04-08T07:27:22.769Z,2.95
2023-04-08T07:29:54.443Z,2.75
2023-04-08T07:32:22.218Z,2.55
2023-04-08T07:34:51.068Z,3.00
2023-04-08T07:37:18.557Z,3.15
2023-04-08T07:39:46.429Z,2.80
2023-04-08T07:42:13.880Z,2.72
2023-04-08T07:44:41.346Z,3.30
2023-04-08T07:47:09.432Z,3.08
2023-04-08T07:49:36.898Z,3.15
2023-04-08T07:52:06.329Z,2.75
2023-04-08T07:54:36.784Z,3.10
2023-04-08T07:57:04.362Z,2.78
2023-04-08T07:59:32.237Z,3.00
2023-04-08T08:02:00.086Z,2.83
2023-04-08T08:04:28.199Z,3.40
2023-04-08T08:06:55.988Z,2.90
2023-04-08T08:09:23.428Z,3.12
2023-04-08T08:11:51.194Z,3.30
2023-04-08T08:14:18.704Z,2.80
2023-04-08T08:16:46.169Z,2.72
2023-04-08T08:19:14.630Z,3.30
2023-04-08T08:21:42.123Z,3.17
2023-04-08T08:24:09.721Z,3.47
2023-04-08T08:26:37.490Z,3.05
2023-04-08T08:29:05.206Z,3.05
2023-04-08T08:31:32.742Z,3.20
2023-04-08T08:34:01.165Z,3.10
2023-04-08T08:36:29.112Z,2.90
2023-04-08T08:38:56.671Z,3.00
2023-04-08T08:41:24.491Z,2.70
2023-04-08T08:43:52.108Z,6.35
2023-04-08T08:46:19.917Z,6.22
2023-04-08T08:48:47.627Z,3.97
2023-04-08T08:51:15.540Z,4.10
2023-04-08T08:53:46.180Z,3.20
2023-04-08T08:56:18.412Z,3.35
2023-04-08T08:58:48.415Z,2.92
2023-04-08T09:01:35.295Z,3.03
2023-04-08T09:04:20.353Z,2.75
2023-04-08T09:07:08.807Z,3.10
2023-04-08T09:09:50.391Z,3.17
2023-04-08T09:12:18.731Z,2.87
2023-04-08T09:14:46.563Z,2.75
2023-04-08T09:17:14.149Z,3.33
2023-04-08T09:20:15.078Z,3.33
2023-04-08T09:23:01.713Z,3.20
2023-04-08T09:25:33.243Z,2.87
2023-04-08T09:28:02.138Z,2.60
2023-04-08T09:30:30.568Z,2.30
2023-04-08T09:32:58.072Z,3.42
2023-04-08T09:35:26.009Z,2.83
2023-04-08T09:37:54.034Z,2.97
2023-04-08T09:40:21.723Z,2.87
2023-04-08T09:42:54.155Z,2.42
2023-04-08T09:45:21.934Z,2.47
2023-04-08T09:48:01.574Z,2.80
2023-04-08T09:53:16.017Z,2.87
2023-04-08T09:55:43.711Z,2.83
2023-04-08T09:58:34.490Z,2.92
2023-04-08T10:01:02.296Z,2.80
2023-04-08T10:03:33.883Z,2.70
2023-04-08T10:06:01.800Z,3.22
2023-04-08T10:08:29.415Z,3.12
2023-04-08T10:10:57.519Z,3.12
2023-04-08T10:13:25.072Z,2.80
2023-04-08T10:15:54.743Z,2.97
2023-04-08T10:18:22.364Z,2.75
2023-04-08T10:20:49.943Z,2.60
2023-04-08T10:23:18.084Z,2.92
2023-04-08T10:25:47.827Z,3.10
2023-04-08T10:28:16.316Z,3.10
2023-04-08T10:30:46.996Z,2.50
2023-04-08T10:33:18.195Z,2.97
2023-04-08T10:35:49.144Z,3.00
2023-04-08T10:38:17.070Z,2.72
2023-04-08T10:40:44.625Z,3.15
2023-04-08T10:43:12.816Z,3.22
2023-04-08T10:45:41.187Z,3.15
2023-04-08T10:48:18.816Z,2.83
2023-04-08T10:50:54.610Z,3.33
2023-04-08T10:53:31.594Z,3.42
2023-04-08T10:56:09.615Z,2.95
2023-04-08T10:58:37.073Z,2.92
2023-04-08T11:01:08.437Z,3.33
2023-04-08T11:03:37.037Z,2.92
2023-04-08T11:06:05.415Z,2.85
2023-04-08T11:08:33.377Z,2.78
2023-04-08T11:11:05.440Z,3.08
2023-04-08T11:13:33.210Z,3.45
2023-04-08T11:16:00.896Z,2.67
2023-04-08T11:18:28.706Z,3.25
2023-04-08T11:20:58.365Z,3.08
2023-04-08T11:23:27.621Z,3.12
2023-04-08T11:25:55.600Z,3.10
2023-04-08T11:28:23.301Z,2.87
2023-04-08T11:30:50.772Z,3.15
2023-04-08T11:33:18.728Z,3.22
2023-04-08T11:35:46.491Z,2.45
2023-04-08T11:38:13.965Z,3.15
2023-04-08T11:40:41.442Z,2.75
2023-04-08T11:43:13.008Z,3.20
2023-04-08T11:45:40.806Z,2.67
2023-04-08T11:48:12.624Z,2.92
2023-04-08T11:50:41.848Z,2.72
2023-04-08T11:53:23.502Z,2.87
2023-04-08T11:55:51.341Z,3.08
2023-04-08T11:58:18.773Z,3.00
2023-04-08T12:00:46.396Z,3.10
2023-04-08T12:03:14.310Z,2.75
2023-04-08T12:05:42.690Z,2.83
2023-04-08T12:08:10.242Z,2.78
2023-04-08T12:10:38.004Z,2.78
2023-04-08T12:13:05.422Z,3.05
2023-04-08T12:15:32.902Z,3.20
2023-04-08T12:18:00.673Z,3.47
2023-04-08T12:20:28.123Z,3.35
2023-04-08T12:22:55.702Z,3.42
2023-04-08T12:25:23.570Z,3.80
2023-04-08T12:27:51.020Z,2.97
2023-04-08T12:30:18.537Z,3.87
2023-04-08T12:32:47.620Z,4.10
2023-04-08T12:35:15.435Z,3.95
2023-04-08T12:37:42.892Z,3.45
2023-04-08T12:40:11.052Z,4.60
2023-04-08T12:42:38.541Z,4.82
2023-04-08T12:45:06.664Z,6.25
2023-04-08T12:47:34.435Z,4.60
2023-04-08T12:50:02.183Z,4.57
2023-04-08T12:52:29.685Z,4.70
2023-04-08T12:54:57.446Z,4.37
2023-04-08T12:57:24.846Z,3.95
2023-04-08T12:59:52.296Z,4.55
2023-04-08T13:02:20.127Z,4.30
2023-04-08T13:04:47.663Z,4.72
2023-04-08T13:07:15.427Z,4.62
2023-04-08T13:09:45.359Z,4.62
2023-04-08T13:14:40.726Z,3.67
2023-04-08T13:17:08.475Z,3.72
2023-04-08T13:19:36.334Z,3.80
2023-04-08T13:22:03.845Z,3.90
2023-04-08T13:24:31.573Z,4.32
2023-04-08T13:26:59.253Z,3.70
2023-04-08T13:29:26.683Z,4.47
2023-04-08T13:31:54.507Z,3.80
2023-04-08T13:34:21.968Z,4.12
2023-04-08T13:36:49.438Z,3.60
2023-04-08T13:39:17.152Z,4.28
2023-04-08T13:41:44.659Z,3.72
2023-04-08T13:44:12.165Z,3.72
2023-04-08T13:46:39.899Z,3.87
2023-04-08T13:49:07.532Z,3.80
2023-04-08T13:51:35.036Z,3.85
2023-04-08T13:54:02.758Z,3.65
2023-04-08T13:56:30.840Z,4.07
2023-04-08T13:58:58.344Z,3.70
2023-04-08T14:01:26.162Z,4.05
2023-04-08T14:03:54.125Z,4.00
2023-04-08T14:06:21.627Z,3.37
2023-04-08T14:08:49.292Z,4.12
2023-04-08T14:11:17.211Z,3.42
2023-04-08T14:13:44.634Z,3.90
2023-04-08T14:16:12.317Z,3.58
2023-04-08T14:18:40.467Z,3.72
2023-04-08T14:21:08.026Z,3.78
2023-04-08T14:23:35.877Z,3.80
2023-04-08T14:26:03.649Z,3.53
2023-04-08T14:28:31.132Z,3.40
2023-04-08T14:30:58.620Z,3.55
2023-04-08T14:33:27.287Z,3.45
2023-04-08T14:35:54.812Z,3.10
2023-04-08T14:38:23.059Z,3.47
2023-04-08T14:40:50.837Z,3.55
2023-04-08T14:43:18.388Z,3.17
2023-04-08T14:45:45.835Z,3.17
2023-04-08T14:48:13.592Z,3.35
2023-04-08T14:50:41.125Z,3.20
2023-04-08T14:53:08.573Z,3.60
2023-04-08T14:55:36.269Z,3.40
2023-04-08T14:58:03.729Z,3.50
2023-04-08T15:00:31.144Z,3.15
2023-04-08T15:02:59.097Z,3.35
2023-04-08T15:05:26.669Z,2.80
2023-04-08T15:07:54.175Z,3.00
2023-04-08T15:10:21.863Z,3.22
2023-04-08T15:12:49.288Z,2.97
2023-04-08T15:15:16.810Z,2.80
2023-04-08T15:17:44.671Z,2.78
2023-04-08T15:20:13.438Z,2.90
2023-04-08T15:22:41.193Z,2.67
2023-04-08T15:25:09.450Z,3.03
2023-04-08T15:27:37.609Z,3.10
2023-04-08T15:30:08.053Z,2.60
2023-04-08T15:32:35.822Z,2.55
2023-04-08T15:35:03.400Z,2.70
2023-04-08T15:37:30.925Z,2.80
2023-04-08T15:39:58.626Z,3.40
2023-04-08T15:42:26.180Z,3.03
2023-04-08T15:44:53.568Z,3.62
2023-04-08T15:47:21.293Z,3.33
2023-04-08T15:49:52.032Z,3.50
2023-04-08T15:52:19.476Z,3.83
2023-04-08T15:54:47.309Z,3.55
2023-04-08T15:57:16.246Z,3.70
2023-04-08T15:59:43.912Z,4.20
2023-04-08T16:02:11.724Z,3.45
2023-04-08T16:04:39.796Z,3.20
2023-04-08T16:07:07.546Z,3.97
2023-04-08T16:09:35.809Z,3.67
2023-04-08T16:12:03.681Z,4.22
2023-04-08T16:14:31.139Z,3.80
2023-04-08T16:17:00.056Z,3.60
2023-04-08T16:19:28.310Z,3.73
2023-04-08T16:21:55.976Z,3.87
2023-04-08T16:24:23.428Z,3.72
2023-04-08T16:26:51.269Z,3.70
2023-04-08T16:29:18.742Z,3.95
2023-04-08T16:31:46.202Z,3.92
2023-04-08T16:34:14.010Z,3.87
2023-04-08T16:36:41.697Z,3.90
2023-04-08T16:39:09.542Z,3.78
2023-04-08T16:41:37.256Z,4.30
2023-04-08T16:44:04.975Z,3.70
2023-04-08T16:46:32.975Z,3.92
2023-04-08T16:49:01.324Z,4.30
2023-04-08T16:51:28.974Z,4.05
2023-04-08T16:53:58.771Z,4.87
2023-04-08T16:56:27.350Z,4.82
2023-04-08T16:58:55.066Z,4.37
2023-04-08T17:01:22.602Z,4.07
2023-04-08T17:03:52.303Z,4.47
2023-04-08T17:06:20.128Z,4.35
2023-04-08T17:08:47.656Z,4.30
2023-04-08T17:11:15.597Z,4.32
2023-04-08T17:13:43.985Z,4.65
2023-04-08T17:16:15.716Z,4.35
2023-04-08T17:18:43.857Z,4.50
2023-04-08T17:21:12.379Z,4.43
2023-04-08T17:23:40.141Z,4.28
2023-04-08T17:26:08.703Z,4.15
2023-04-08T17:28:36.155Z,4.60
2023-04-08T17:31:03.682Z,4.18
2023-04-08T17:33:31.555Z,4.03
2023-04-08T17:35:59.191Z,4.18
2023-04-08T17:38:26.712Z,4.53
2023-04-08T17:40:54.431Z,4.10
2023-04-08T17:43:22.128Z,3.72
2023-04-08T17:45:50.555Z,3.90
2023-04-08T17:48:18.819Z,4.32
2023-04-08T17:50:46.349Z,4.20
2023-04-08T17:53:13.808Z,3.80
2023-04-08T17:55:43.811Z,4.00
2023-04-08T17:58:11.525Z,4.50
2023-04-08T18:00:39.065Z,3.42
2023-04-08T18:03:07.004Z,3.80
2023-04-08T18:05:34.669Z,4.10
2023-04-08T18:08:02.122Z,3.97
2023-04-08T18:10:29.916Z,3.97
2023-04-08T18:13:07.903Z,3.60
2023-04-08T18:15:38.925Z,3.83
2023-04-08T18:18:06.324Z,3.90
2023-04-08T18:20:37.138Z,4.22
2023-04-08T18:23:05.032Z,3.70
2023-04-08T18:25:32.716Z,3.78
2023-04-08T18:28:00.285Z,4.00
2023-04-08T18:30:28.074Z,3.87
2023-04-08T18:32:56.148Z,3.60
2023-04-08T18:35:24.633Z,3.30
2023-04-08T18:37:52.349Z,3.85
2023-04-08T18:40:20.182Z,3.58
2023-04-08T18:42:47.608Z,3.37
2023-04-08T18:45:15.422Z,3.58
2023-04-08T18:47:43.721Z,3.80
2023-04-08T18:50:11.975Z,3.67
2023-04-08T18:52:39.746Z,3.70
2023-04-08T18:55:07.194Z,3.60
2023-04-08T18:57:34.687Z,4.20
2023-04-08T19:00:02.635Z,3.87
2023-04-08T19:02:30.880Z,3.78
2023-04-08T19:04:58.574Z,3.62
2023-04-08T19:07:27.366Z,3.55
2023-04-08T19:10:00.946Z,3.78
2023-04-08T19:12:28.645Z,3.80
2023-04-08T19:14:56.186Z,3.62
2023-04-08T19:17:23.784Z,3.90
2023-04-08T19:19:51.878Z,3.83
2023-04-08T19:22:19.334Z,4.10
2023-04-08T19:24:47.119Z,4.37
2023-04-08T19:27:14.853Z,4.43
2023-04-08T19:29:42.294Z,4.03
2023-04-08T19:32:09.859Z,4.30
2023-04-08T19:34:38.477Z,3.78
2023-04-08T19:37:06.771Z,3.90
2023-04-08T19:39:34.234Z,3.65
2023-04-08T19:42:02.064Z,4.18
2023-04-08T19:44:29.496Z,3.65
2023-04-08T19:46:57.909Z,3.95
2023-04-08T19:49:25.789Z,4.37
2023-04-08T19:51:53.298Z,4.00
2023-04-08T19:54:21.735Z,3.97
2023-04-08T19:56:49.568Z,3.83
2023-04-08T19:59:17.090Z,4.10
2023-04-08T20:01:44.657Z,3.95
2023-04-08T20:04:12.605Z,4.05
2023-04-08T20:06:40.323Z,3.87
2023-04-08T20:09:07.786Z,3.33
2023-04-08T20:11:35.664Z,4.20
2023-04-08T20:14:03.822Z,3.97
2023-04-08T20:16:31.978Z,3.80
2023-04-08T20:18:59.911Z,3.45
2023-04-08T20:21:27.866Z,3.90
2023-04-08T20:23:55.714Z,4.82
2023-04-08T20:26:23.414Z,4.18
2023-04-08T20:28:51.009Z,6.72
2023-04-08T20:31:19.317Z,6.20
2023-04-08T20:33:47.072Z,4.93
2023-04-08T20:36:14.565Z,4.68
2023-04-08T20:38:42.630Z,4.75
2023-04-08T20:41:10.616Z,4.30
2023-04-08T20:43:39.432Z,4.35
2023-04-08T20:46:07.567Z,4.62
2023-04-08T20:48:36.133Z,4.37
2023-04-08T20:51:03.578Z,4.25
2023-04-08T20:53:31.516Z,5.07
2023-04-08T20:55:59.528Z,4.60
2023-04-08T20:58:27.040Z,4.30
2023-04-08T21:00:54.510Z,3.92
2023-04-08T21:03:22.390Z,4.00
2023-04-08T21:05:50.281Z,3.72
2023-04-08T21:08:17.692Z,3.97
2023-04-08T21:10:45.511Z,4.43
2023-04-08T21:13:13.038Z,3.58
2023-04-08T21:15:40.584Z,3.60
2023-04-08T21:18:11.078Z,4.32
2023-04-08T21:20:41.726Z,3.62
2023-04-08T21:23:09.445Z,3.97
2023-04-08T21:25:36.911Z,4.12
2023-04-08T21:28:04.333Z,3.72
2023-04-08T21:30:32.066Z,4.12
2023-04-08T21:32:59.546Z,4.00
2023-04-08T21:35:27.064Z,3.95
2023-04-08T21:37:54.986Z,3.85
2023-04-08T21:40:22.417Z,3.65
2023-04-08T21:42:49.859Z,4.10
2023-04-08T21:45:17.868Z,3.70
2023-04-08T21:47:46.067Z,3.87
2023-04-08T21:50:13.554Z,3.90
2023-04-08T21:52:43.565Z,3.42
2023-04-08T21:55:11.499Z,3.67
2023-04-08T21:57:39.366Z,3.35
2023-04-08T22:00:13.167Z,3.50
2023-04-08T22:02:43.048Z,3.60
2023-04-08T22:05:11.551Z,3.83
2023-04-08T22:07:39.048Z,4.15
2023-04-08T22:10:07.423Z,3.90
2023-04-08T22:12:35.138Z,3.83
2023-04-08T22:15:03.001Z,3.12
2023-04-08T22:17:30.709Z,3.45
2023-04-08T22:19:58.446Z,3.83
2023-04-08T22:22:25.960Z,3.45
2023-04-08T22:24:53.369Z,3.37
2023-04-08T22:27:21.212Z,3.72
2023-04-08T22:29:48.686Z,3.10
2023-04-08T22:32:18.160Z,3.53
2023-04-08T22:34:45.978Z,3.65
2023-04-08T22:37:13.644Z,3.20
2023-04-08T22:39:41.301Z,3.20
2023-04-08T22:42:09.036Z,3.08
2023-04-08T22:44:36.445Z,3.25
2023-04-08T22:47:03.900Z,3.20
2023-04-08T22:49:33.781Z,3.62
2023-04-08T22:52:01.256Z,3.42
2023-04-08T22:54:28.678Z,3.40
2023-04-08T22:56:56.656Z,3.12
2023-04-08T22:59:24.120Z,3.15
2023-04-08T23:01:51.575Z,3.12
2023-04-08T23:04:19.476Z,3.35
2023-04-08T23:06:47.250Z,3.42
2023-04-08T23:09:14.760Z,3.20
2023-04-08T23:11:42.436Z,2.83
2023-04-08T23:14:11.064Z,3.30
2023-04-08T23:16:38.585Z,3.25
2023-04-08T23:19:06.297Z,3.17
2023-04-08T23:21:33.727Z,3.25
2023-04-08T23:24:01.190Z,2.87
2023-04-08T23:26:29.261Z,3.12
2023-04-08T23:28:57.322Z,3.05
2023-04-08T23:31:24.854Z,3.03
2023-04-08T23:33:52.634Z,3.20
2023-04-08T23:36:20.094Z,2.78
2023-04-08T23:38:47.511Z,2.97
2023-04-08T23:41:18.094Z,3.10
2023-04-08T23:43:46.206Z,3.00
2023-04-08T23:46:13.732Z,3.35
2023-04-08T23:48:41.628Z,3.08
2023-04-08T23:51:09.036Z,2.80
2023-04-08T23:53:36.469Z,3.03
2023-04-08T23:56:08.243Z,3.10
2023-04-08T23:58:35.893Z,3.05
