createdAt,value
2018-08-09T00:01:24.164Z,6.70
2018-08-09T00:03:54.774Z,6.07
2018-08-09T00:06:25.155Z,6.40
2018-08-09T00:08:55.277Z,6.37
2018-08-09T00:13:09.525Z,6.20
2018-08-09T00:15:39.678Z,6.80
2018-08-09T00:18:10.142Z,6.67
2018-08-09T00:20:40.467Z,6.73
2018-08-09T00:23:12.942Z,6.93
2018-08-09T00:26:24.449Z,5.90
2018-08-09T00:28:55.174Z,7.07
2018-08-09T00:31:34.381Z,5.80
2018-08-09T00:34:21.479Z,6.40
2018-08-09T00:37:03.909Z,6.20
2018-08-09T00:42:38.278Z,6.37
2018-08-09T00:45:09.494Z,6.90
2018-08-09T00:47:40.993Z,6.67
2018-08-09T00:50:11.656Z,6.33
2018-08-09T00:52:41.804Z,6.50
2018-08-09T00:55:12.463Z,7.33
2018-08-09T00:57:43.171Z,6.37
2018-08-09T01:00:32.667Z,6.57
2018-08-09T01:03:03.071Z,6.30
2018-08-09T01:05:33.463Z,6.80
2018-08-09T01:08:03.846Z,6.97
2018-08-09T01:10:36.300Z,6.57
2018-08-09T01:13:06.830Z,7.30
2018-08-09T01:15:40.543Z,6.93
2018-08-09T01:18:11.543Z,7.10
2018-08-09T01:20:42.013Z,7.20
2018-08-09T01:23:13.651Z,6.67
2018-08-09T01:25:48.126Z,7.73
2018-08-09T01:28:18.440Z,6.53
2018-08-09T01:30:54.080Z,7.53
2018-08-09T01:33:24.779Z,7.43
2018-08-09T01:35:55.737Z,6.70
2018-08-09T01:38:31.073Z,7.17
2018-08-09T01:41:02.009Z,7.40
2018-08-09T01:43:42.988Z,6.90
2018-08-09T01:46:13.494Z,7.20
2018-08-09T01:48:47.006Z,7.17
2018-08-09T01:51:18.008Z,6.80
2018-08-09T01:53:49.032Z,6.60
2018-08-09T01:56:20.321Z,7.27
2018-08-09T01:58:51.752Z,6.60
2018-08-09T02:01:22.412Z,7.03
2018-08-09T02:04:36.884Z,7.40
2018-08-09T02:07:06.961Z,6.97
2018-08-09T02:09:38.168Z,7.23
2018-08-09T02:12:09.631Z,7.90
2018-08-09T02:14:40.005Z,7.07
2018-08-09T02:17:09.994Z,7.10
2018-08-09T02:19:40.753Z,7.63
2018-08-09T02:22:10.971Z,7.57
2018-08-09T02:24:41.331Z,7.20
2018-08-09T02:27:12.828Z,7.40
2018-08-09T02:30:12.206Z,7.30
2018-08-09T02:32:46.559Z,7.93
2018-08-09T02:35:16.992Z,7.47
2018-08-09T02:38:40.180Z,7.23
2018-08-09T02:41:10.779Z,8.10
2018-08-09T02:46:44.802Z,7.67
2018-08-09T02:49:15.359Z,7.70
2018-08-09T02:51:45.776Z,7.67
2018-08-09T02:54:15.857Z,7.50
2018-08-09T02:57:06.473Z,7.97
2018-08-09T03:02:42.224Z,8.33
2018-08-09T03:05:18.964Z,8.03
2018-08-09T03:07:48.925Z,7.73
2018-08-09T03:10:19.262Z,8.30
2018-08-09T03:12:49.612Z,7.97
2018-08-09T03:15:36.124Z,7.87
2018-08-09T03:18:10.641Z,7.67
2018-08-09T03:20:42.325Z,8.00
2018-08-09T03:23:13.032Z,7.77
2018-08-09T03:26:01.379Z,8.90
2018-08-09T03:29:07.640Z,9.20
2018-08-09T03:31:37.870Z,8.50
2018-08-09T03:36:55.229Z,8.60
2018-08-09T03:39:25.611Z,8.77
2018-08-09T03:41:57.371Z,9.70
2018-08-09T03:44:27.387Z,8.43
2018-08-09T03:46:57.845Z,8.30
2018-08-09T03:49:55.938Z,9.37
2018-08-09T03:52:26.218Z,9.73
2018-08-09T03:54:57.695Z,9.13
2018-08-09T03:57:27.942Z,8.93
2018-08-09T03:59:58.066Z,9.37
2018-08-09T04:02:28.488Z,9.83
2018-08-09T04:04:58.498Z,8.77
2018-08-09T04:07:28.546Z,9.37
2018-08-09T04:10:01.120Z,9.50
2018-08-09T04:12:31.032Z,8.70
2018-08-09T04:15:01.946Z,8.97
2018-08-09T04:17:31.829Z,8.40
2018-08-09T04:20:03.015Z,8.70
2018-08-09T04:22:33.710Z,9.00
2018-08-09T04:25:04.241Z,9.27
2018-08-09T04:27:35.567Z,8.70
2018-08-09T04:30:10.506Z,9.57
2018-08-09T04:32:41.098Z,8.67
2018-08-09T04:35:11.596Z,9.03
2018-08-09T04:37:42.017Z,9.53
2018-08-09T04:40:12.536Z,9.27
2018-08-09T04:42:43.165Z,9.73
2018-08-09T04:45:13.542Z,10.13
2018-08-09T04:47:44.070Z,9.63
2018-08-09T04:53:12.404Z,9.27
2018-08-09T04:55:42.922Z,8.80
2018-08-09T05:02:17.346Z,9.63
2018-08-09T05:04:47.715Z,9.57
2018-08-09T05:07:25.519Z,9.47
2018-08-09T05:10:07.217Z,9.07
2018-08-09T05:12:40.604Z,8.97
2018-08-09T05:15:13.746Z,9.20
2018-08-09T05:17:49.348Z,8.70
2018-08-09T05:20:20.756Z,9.00
2018-08-09T05:22:53.291Z,9.07
2018-08-09T05:25:24.767Z,9.43
2018-08-09T05:27:54.999Z,8.47
2018-08-09T05:30:24.965Z,8.83
2018-08-09T05:32:55.596Z,9.17
2018-08-09T05:35:26.192Z,9.50
2018-08-09T05:37:56.241Z,10.47
2018-08-09T05:40:31.112Z,8.40
2018-08-09T05:43:01.509Z,8.40
2018-08-09T05:45:31.381Z,8.43
2018-08-09T05:48:02.252Z,8.37
2018-08-09T05:50:32.340Z,8.80
2018-08-09T05:53:02.733Z,8.80
2018-08-09T05:55:50.906Z,7.93
2018-08-09T05:58:21.509Z,8.77
2018-08-09T06:04:14.157Z,8.07
2018-08-09T06:06:45.767Z,7.93
2018-08-09T06:09:16.119Z,7.70
2018-08-09T06:11:45.983Z,7.83
2018-08-09T06:14:15.900Z,8.97
2018-08-09T06:16:45.860Z,7.73
2018-08-09T06:19:16.349Z,8.70
2018-08-09T06:21:46.334Z,8.37
2018-08-09T06:24:16.288Z,8.33
2018-08-09T06:26:46.267Z,8.33
2018-08-09T06:29:16.501Z,7.83
2018-08-09T06:31:46.542Z,8.20
2018-08-09T06:34:19.448Z,8.67
2018-08-09T06:36:49.471Z,7.60
2018-08-09T06:39:19.750Z,9.00
2018-08-09T06:41:50.120Z,7.60
2018-08-09T06:44:21.682Z,7.47
2018-08-09T06:46:51.672Z,7.10
2018-08-09T06:49:21.634Z,7.80
2018-08-09T06:51:52.336Z,7.93
2018-08-09T06:54:22.168Z,7.80
2018-08-09T06:56:52.452Z,6.67
2018-08-09T06:59:22.516Z,6.77
2018-08-09T07:01:52.736Z,7.13
2018-08-09T07:04:22.612Z,6.53
2018-08-09T07:06:52.905Z,7.23
2018-08-09T07:09:27.148Z,6.80
2018-08-09T07:11:57.140Z,6.47
2018-08-09T07:17:02.177Z,7.07
2018-08-09T07:19:32.764Z,6.87
2018-08-09T07:22:03.580Z,6.03
2018-08-09T07:24:33.411Z,6.47
2018-08-09T07:27:03.269Z,6.33
2018-08-09T07:29:33.212Z,6.50
2018-08-09T07:32:03.438Z,6.43
2018-08-09T07:34:33.685Z,6.07
2018-08-09T07:37:08.234Z,6.30
2018-08-09T07:39:38.974Z,6.07
2018-08-09T07:42:09.186Z,6.43
2018-08-09T07:44:39.625Z,6.70
2018-08-09T07:47:09.830Z,6.63
2018-08-09T07:49:39.571Z,9.10
2018-08-09T07:52:09.764Z,7.70
2018-08-09T07:54:40.050Z,6.23
2018-08-09T07:57:10.380Z,7.17
2018-08-09T07:59:40.186Z,6.60
2018-08-09T08:02:11.060Z,6.83
2018-08-09T08:07:21.263Z,7.00
2018-08-09T08:09:53.914Z,6.77
2018-08-09T08:12:24.331Z,6.40
2018-08-09T08:14:58.586Z,7.07
2018-08-09T08:17:31.573Z,6.10
2018-08-09T08:20:02.786Z,5.77
2018-08-09T08:22:33.478Z,5.83
2018-08-09T08:25:03.911Z,6.40
2018-08-09T08:27:33.924Z,5.80
2018-08-09T08:30:03.844Z,6.10
2018-08-09T08:32:34.467Z,5.77
2018-08-09T08:35:04.843Z,5.87
2018-08-09T08:37:35.043Z,5.87
2018-08-09T08:40:08.634Z,6.10
2018-08-09T08:42:39.225Z,5.57
2018-08-09T08:45:13.103Z,5.63
2018-08-09T08:47:44.526Z,5.70
2018-08-09T08:52:52.781Z,5.60
2018-08-09T08:55:23.008Z,5.77
2018-08-09T08:57:53.487Z,5.37
2018-08-09T09:14:25.181Z,5.37
2018-08-09T09:16:55.420Z,5.67
2018-08-09T09:22:50.831Z,5.53
2018-08-09T09:25:22.079Z,5.37
2018-08-09T09:27:53.631Z,4.70
2018-08-09T09:30:23.688Z,4.93
2018-08-09T09:32:57.806Z,5.43
2018-08-09T09:35:36.221Z,5.10
2018-08-09T09:40:53.036Z,5.33
2018-08-09T09:43:23.552Z,5.17
2018-08-09T09:46:03.477Z,5.00
2018-08-09T09:48:40.678Z,4.70
2018-08-09T09:51:12.870Z,5.30
2018-08-09T09:53:46.500Z,4.97
2018-08-09T09:56:24.220Z,5.97
2018-08-09T10:04:30.055Z,5.60
2018-08-09T10:07:01.745Z,5.20
2018-08-09T10:09:39.494Z,5.03
2018-08-09T10:12:10.543Z,5.07
2018-08-09T10:14:42.390Z,5.30
2018-08-09T10:17:13.486Z,5.30
2018-08-09T10:19:45.083Z,5.20
2018-08-09T10:22:16.754Z,4.73
2018-08-09T10:24:49.352Z,4.77
2018-08-09T10:27:20.075Z,5.20
2018-08-09T10:29:51.617Z,4.87
2018-08-09T10:32:23.186Z,5.17
2018-08-09T10:34:54.530Z,5.13
2018-08-09T10:37:26.938Z,5.80
2018-08-09T10:40:00.152Z,4.93
2018-08-09T10:42:30.961Z,5.00
2018-08-09T10:45:02.889Z,5.20
2018-08-09T10:47:34.784Z,5.10
2018-08-09T10:50:05.742Z,4.90
2018-08-09T10:52:38.682Z,5.50
2018-08-09T10:55:10.583Z,4.53
2018-08-09T10:57:41.457Z,5.50
2018-08-09T11:00:14.856Z,5.30
2018-08-09T11:02:45.106Z,5.27
2018-08-09T11:05:16.275Z,5.30
2018-08-09T11:07:47.232Z,5.20
2018-08-09T11:10:17.818Z,4.57
2018-08-09T11:12:48.940Z,4.90
2018-08-09T11:15:25.430Z,4.53
2018-08-09T11:18:03.713Z,5.23
2018-08-09T11:20:52.231Z,4.90
2018-08-09T11:29:11.751Z,5.10
2018-08-09T11:31:52.124Z,5.00
2018-08-09T11:34:28.778Z,5.20
2018-08-09T11:37:08.173Z,4.53
2018-08-09T11:39:44.749Z,4.83
2018-08-09T12:08:16.972Z,4.63
2018-08-09T12:13:44.090Z,4.57
2018-08-09T12:16:25.516Z,4.43
2018-08-09T12:22:15.976Z,4.47
2018-08-09T12:24:50.864Z,4.40
2018-08-09T12:33:43.766Z,3.93
2018-08-09T12:39:38.581Z,4.33
2018-08-09T12:42:11.359Z,4.20
2018-08-09T12:45:10.832Z,4.13
2018-08-09T13:08:48.201Z,4.20
2018-08-09T13:14:45.943Z,3.87
2018-08-09T13:20:39.253Z,3.70
2018-08-09T13:23:14.276Z,4.23
2018-08-09T13:25:54.307Z,4.00
2018-08-09T13:31:18.891Z,3.73
2018-08-09T13:33:51.757Z,3.30
2018-08-09T13:36:27.548Z,3.43
2018-08-09T13:39:05.867Z,3.67
2018-08-09T13:41:40.242Z,3.13
2018-08-09T13:44:14.268Z,3.57
2018-08-09T13:46:44.806Z,3.20
2018-08-09T13:49:20.635Z,3.40
2018-08-09T13:51:55.965Z,3.77
2018-08-09T13:54:28.853Z,3.43
2018-08-09T13:57:04.265Z,4.20
2018-08-09T13:59:34.425Z,3.40
2018-08-09T14:02:06.686Z,3.33
2018-08-09T14:04:37.214Z,4.10
2018-08-09T14:07:08.255Z,3.90
2018-08-09T14:09:38.068Z,3.53
2018-08-09T14:12:10.014Z,3.47
2018-08-09T14:14:40.443Z,3.90
2018-08-09T14:17:10.410Z,4.07
2018-08-09T14:19:41.232Z,4.00
2018-08-09T14:22:11.580Z,3.50
2018-08-09T14:24:41.400Z,3.27
2018-08-09T14:27:11.162Z,3.80
2018-08-09T14:29:49.251Z,3.27
2018-08-09T14:32:22.451Z,3.40
2018-08-09T14:34:56.127Z,3.40
2018-08-09T14:37:27.795Z,3.23
2018-08-09T14:39:58.619Z,3.80
2018-08-09T14:42:30.108Z,3.80
2018-08-09T14:45:00.208Z,3.63
2018-08-09T14:47:32.697Z,3.63
2018-08-09T14:50:11.653Z,3.70
2018-08-09T14:52:46.551Z,3.83
2018-08-09T14:57:06.321Z,3.13
2018-08-09T14:59:56.500Z,3.70
2018-08-09T15:05:32.257Z,3.07
2018-08-09T15:08:06.477Z,3.57
2018-08-09T15:10:39.398Z,3.50
2018-08-09T15:13:09.925Z,3.53
2018-08-09T15:15:40.275Z,3.43
2018-08-09T15:18:11.120Z,3.53
2018-08-09T15:20:42.337Z,3.73
2018-08-09T15:23:15.905Z,3.73
2018-08-09T15:25:45.997Z,4.33
2018-08-09T15:28:16.640Z,3.27
2018-08-09T15:30:46.719Z,3.90
2018-08-09T15:33:18.199Z,3.90
2018-08-09T15:35:49.112Z,4.00
2018-08-09T15:38:19.766Z,4.30
2018-08-09T15:40:51.408Z,3.77
2018-08-09T15:43:21.355Z,4.00
2018-08-09T15:45:51.680Z,3.53
2018-08-09T15:48:38.418Z,3.83
2018-08-09T15:54:02.741Z,3.80
2018-08-09T15:56:38.682Z,3.33
2018-08-09T15:59:36.563Z,3.80
2018-08-09T16:02:09.300Z,4.37
2018-08-09T16:04:43.490Z,4.07
2018-08-09T16:07:16.523Z,3.40
2018-08-09T16:15:45.785Z,3.00
2018-08-09T16:18:17.524Z,3.07
2018-08-09T16:20:53.324Z,3.33
2018-08-09T16:23:24.185Z,2.93
2018-08-09T16:25:56.096Z,2.87
2018-08-09T16:28:27.132Z,3.20
2018-08-09T16:30:57.641Z,2.80
2018-08-09T16:33:30.363Z,2.93
2018-08-09T16:36:01.643Z,2.70
2018-08-09T16:38:32.078Z,2.47
2018-08-09T16:41:05.478Z,2.60
2018-08-09T16:46:58.150Z,2.50
2018-08-09T16:49:29.203Z,2.90
2018-08-09T17:13:19.287Z,2.80
2018-08-09T17:15:53.433Z,2.67
2018-08-09T17:18:24.343Z,2.90
2018-08-09T17:20:56.304Z,2.93
2018-08-09T17:23:27.710Z,2.60
2018-08-09T17:26:00.296Z,2.97
2018-08-09T17:28:30.650Z,2.80
2018-08-09T17:31:02.336Z,3.13
2018-08-09T17:33:33.327Z,2.87
2018-08-09T17:36:14.698Z,2.77
2018-08-09T17:38:45.462Z,2.50
2018-08-09T17:41:16.252Z,2.97
2018-08-09T17:43:50.724Z,3.20
2018-08-09T17:46:20.856Z,2.50
2018-08-09T17:48:51.286Z,2.70
2018-08-09T17:51:25.423Z,2.00
2018-08-09T17:54:00.796Z,2.13
2018-08-09T17:56:30.908Z,2.37
2018-08-09T17:59:03.006Z,2.40
2018-08-09T18:01:33.122Z,2.30
2018-08-09T18:04:03.588Z,2.70
2018-08-09T18:06:33.697Z,3.00
2018-08-09T18:09:04.341Z,2.50
2018-08-09T18:11:37.045Z,2.67
2018-08-09T18:14:07.474Z,3.00
2018-08-09T18:16:39.551Z,2.67
2018-08-09T18:19:10.414Z,2.70
2018-08-09T18:21:49.809Z,2.90
2018-08-09T18:24:20.968Z,2.50
2018-08-09T18:26:53.417Z,2.70
2018-08-09T18:29:24.031Z,2.57
2018-08-09T18:31:54.934Z,2.83
2018-08-09T18:34:27.381Z,3.13
2018-08-09T18:37:06.590Z,2.83
2018-08-09T18:42:44.614Z,2.80
2018-08-09T18:45:17.089Z,3.10
2018-08-09T18:47:54.017Z,2.77
2018-08-09T18:50:34.722Z,2.67
2018-08-09T18:58:46.805Z,2.60
2018-08-09T19:01:19.747Z,2.43
2018-08-09T19:03:53.448Z,2.40
2018-08-09T19:06:29.299Z,2.63
2018-08-09T19:09:09.846Z,2.27
2018-08-09T19:11:44.227Z,2.60
2018-08-09T19:14:17.896Z,2.37
2018-08-09T19:16:50.380Z,2.50
2018-08-09T19:19:34.100Z,2.47
2018-08-09T19:22:07.491Z,2.60
2018-08-09T19:24:46.939Z,2.53
2018-08-09T19:27:25.808Z,2.20
2018-08-09T19:30:02.384Z,2.80
2018-08-09T19:35:19.816Z,2.60
2018-08-09T19:40:35.184Z,2.83
2018-08-09T19:43:13.042Z,2.80
2018-08-09T19:45:45.836Z,2.70
2018-08-09T19:48:23.448Z,3.03
2018-08-09T19:53:35.725Z,2.90
2018-08-09T19:56:14.837Z,2.63
2018-08-09T19:58:49.359Z,2.90
2018-08-09T20:01:22.420Z,2.60
2018-08-09T20:04:00.012Z,2.73
2018-08-09T20:06:33.156Z,2.73
2018-08-09T20:09:06.423Z,3.17
2018-08-09T20:11:43.630Z,2.50
2018-08-09T20:14:16.377Z,2.50
2018-08-09T20:16:53.575Z,2.70
2018-08-09T20:19:28.526Z,2.63
2018-08-09T20:24:43.155Z,2.60
2018-08-09T20:27:18.825Z,2.60
2018-08-09T20:29:52.463Z,2.80
2018-08-09T20:32:25.526Z,2.87
2018-08-09T20:35:01.718Z,2.53
2018-08-09T20:37:33.426Z,3.00
2018-08-09T20:40:06.351Z,2.93
2018-08-09T20:42:37.946Z,2.90
2018-08-09T20:45:12.951Z,3.10
2018-08-09T20:47:59.677Z,3.20
2018-08-09T20:50:30.662Z,3.27
2018-08-09T20:53:01.490Z,2.77
2018-08-09T20:55:36.539Z,2.77
2018-08-09T20:58:08.812Z,3.13
2018-08-09T21:00:42.089Z,2.83
2018-08-09T21:03:13.965Z,3.20
2018-08-09T21:08:46.583Z,3.00
2018-08-09T21:11:18.755Z,3.33
2018-08-09T21:13:50.447Z,3.50
2018-08-09T21:16:22.145Z,3.10
2018-08-09T21:20:08.866Z,3.23
2018-08-09T21:22:39.150Z,2.57
2018-08-09T21:25:10.050Z,3.00
2018-08-09T21:28:58.072Z,2.93
2018-08-09T21:31:27.921Z,2.90
2018-08-09T21:33:59.355Z,3.07
2018-08-09T21:36:30.254Z,3.00
2018-08-09T21:39:01.350Z,2.83
2018-08-09T21:41:31.401Z,2.77
2018-08-09T21:44:02.744Z,3.27
2018-08-09T21:46:33.194Z,2.60
2018-08-09T21:49:04.266Z,2.90
2018-08-09T21:51:34.844Z,2.60
2018-08-09T21:54:06.555Z,3.03
2018-08-09T21:56:37.747Z,2.70
2018-08-09T21:59:08.519Z,3.03
2018-08-09T22:13:41.036Z,2.53
2018-08-09T22:16:17.751Z,3.07
2018-08-09T22:18:53.496Z,2.90
2018-08-09T22:23:33.024Z,2.60
2018-08-09T22:26:09.209Z,3.00
2018-08-09T22:28:39.464Z,3.40
2018-08-09T22:31:15.361Z,2.70
2018-08-09T22:33:47.009Z,2.87
2018-08-09T22:36:19.984Z,2.83
2018-08-09T22:38:54.761Z,2.57
2018-08-09T22:41:39.317Z,3.27
2018-08-09T22:44:14.090Z,2.47
2018-08-09T22:53:33.590Z,2.33
2018-08-09T22:56:04.700Z,2.53
2018-08-09T23:02:28.333Z,2.40
2018-08-09T23:05:05.937Z,2.33
2018-08-09T23:07:39.033Z,2.33
2018-08-09T23:10:13.222Z,2.60
2018-08-09T23:12:56.264Z,2.30
2018-08-09T23:15:26.903Z,2.50
2018-08-09T23:17:59.694Z,2.33
2018-08-09T23:20:42.141Z,2.37
2018-08-09T23:23:15.150Z,2.33
2018-08-09T23:25:46.879Z,2.17
2018-08-09T23:31:03.881Z,2.30
2018-08-09T23:33:36.371Z,1.83
2018-08-09T23:36:13.124Z,1.90
2018-08-09T23:39:10.445Z,1.80
2018-08-09T23:41:46.020Z,1.70
2018-08-09T23:44:26.606Z,1.87
2018-08-09T23:47:11.301Z,2.00
2018-08-09T23:49:43.544Z,1.60
2018-08-09T23:52:14.189Z,1.60
2018-08-09T23:54:46.514Z,1.50
2018-08-09T23:57:16.277Z,1.50
2018-08-09T23:59:46.010Z,1.30
