createdAt,value
2017-09-07T00:00:23.818Z,0
2017-09-07T00:00:49.921Z,0
2017-09-07T00:01:16.034Z,0
2017-09-07T00:01:42.145Z,0
2017-09-07T00:02:08.246Z,0
2017-09-07T00:02:34.359Z,0
2017-09-07T00:03:00.465Z,0
2017-09-07T00:03:26.621Z,0
2017-09-07T00:03:52.714Z,0
2017-09-07T00:04:18.870Z,0
2017-09-07T00:04:44.974Z,0
2017-09-07T00:05:11.081Z,0
2017-09-07T00:05:37.366Z,0
2017-09-07T00:06:03.470Z,0
2017-09-07T00:06:29.580Z,0
2017-09-07T00:06:55.691Z,0
2017-09-07T00:07:21.796Z,0
2017-09-07T00:07:47.903Z,0
2017-09-07T00:08:14.038Z,0
2017-09-07T00:08:40.149Z,0
2017-09-07T00:09:06.253Z,0
2017-09-07T00:09:32.421Z,0
2017-09-07T00:09:58.599Z,0
2017-09-07T00:10:24.701Z,0
2017-09-07T00:10:50.813Z,0
2017-09-07T00:11:16.923Z,0
2017-09-07T00:11:43.065Z,0
2017-09-07T00:12:09.221Z,0
2017-09-07T00:12:35.334Z,0
2017-09-07T00:13:01.449Z,0
2017-09-07T00:13:27.555Z,0
2017-09-07T00:13:53.667Z,0
2017-09-07T00:14:19.775Z,0
2017-09-07T00:14:45.902Z,0
2017-09-07T00:15:12.012Z,0
2017-09-07T00:15:38.128Z,0
2017-09-07T00:16:04.258Z,0
2017-09-07T00:16:30.361Z,0
2017-09-07T00:16:56.472Z,0
2017-09-07T00:17:22.580Z,0
2017-09-07T00:17:48.706Z,0
2017-09-07T00:18:14.840Z,0
2017-09-07T00:18:40.959Z,0
2017-09-07T00:19:07.062Z,0
2017-09-07T00:19:33.175Z,0
2017-09-07T00:19:59.326Z,0
2017-09-07T00:20:25.432Z,0
2017-09-07T00:20:51.542Z,0
2017-09-07T00:21:17.665Z,0
2017-09-07T00:21:43.768Z,0
2017-09-07T00:22:09.880Z,0
2017-09-07T00:22:35.992Z,0
2017-09-07T00:23:02.097Z,0
2017-09-07T00:23:28.243Z,0
2017-09-07T00:23:54.343Z,0
2017-09-07T00:24:20.451Z,0
2017-09-07T00:24:46.565Z,0
2017-09-07T00:25:12.865Z,0
2017-09-07T00:25:38.984Z,0
2017-09-07T00:26:05.099Z,0
2017-09-07T00:26:31.198Z,0
2017-09-07T00:26:57.361Z,0
2017-09-07T00:27:23.462Z,0
2017-09-07T00:27:49.576Z,0
2017-09-07T00:28:15.680Z,0
2017-09-07T00:28:41.786Z,0
2017-09-07T00:29:07.898Z,0
2017-09-07T00:29:34.002Z,0
2017-09-07T00:30:00.114Z,0
2017-09-07T00:30:26.220Z,0
2017-09-07T00:30:52.333Z,0
2017-09-07T00:31:18.540Z,0
2017-09-07T00:31:44.651Z,0
2017-09-07T00:32:10.760Z,0
2017-09-07T00:32:36.866Z,0
2017-09-07T00:33:03.017Z,0
2017-09-07T00:33:29.130Z,0
2017-09-07T00:33:55.237Z,0
2017-09-07T00:34:21.381Z,0
2017-09-07T00:34:47.460Z,0
2017-09-07T00:35:13.617Z,0
2017-09-07T00:35:39.711Z,0
2017-09-07T00:36:05.825Z,0
2017-09-07T00:36:31.929Z,0
2017-09-07T00:36:58.093Z,0
2017-09-07T00:37:24.344Z,0
2017-09-07T00:37:50.451Z,0
2017-09-07T00:38:16.563Z,0
2017-09-07T00:38:42.672Z,0
2017-09-07T00:39:08.797Z,0
2017-09-07T00:39:34.912Z,0
2017-09-07T00:40:01.015Z,0
2017-09-07T00:40:27.131Z,0
2017-09-07T00:40:53.240Z,0
2017-09-07T00:41:19.347Z,0
2017-09-07T00:41:45.453Z,0
2017-09-07T00:42:11.584Z,0
2017-09-07T00:42:37.680Z,0
2017-09-07T00:43:03.794Z,0
2017-09-07T00:43:29.910Z,0
2017-09-07T00:43:56.021Z,0
2017-09-07T00:44:22.171Z,0
2017-09-07T00:44:48.296Z,0
2017-09-07T00:45:14.406Z,0
2017-09-07T00:45:40.508Z,0
2017-09-07T00:46:06.666Z,0
2017-09-07T00:46:32.780Z,0
2017-09-07T00:46:58.895Z,0
2017-09-07T00:47:24.999Z,0
2017-09-07T00:47:51.116Z,0
2017-09-07T00:48:17.215Z,0
2017-09-07T00:48:43.322Z,0
2017-09-07T00:49:09.432Z,0
2017-09-07T00:49:35.541Z,0
2017-09-07T00:50:01.654Z,0
2017-09-07T00:50:27.758Z,0
2017-09-07T00:50:53.873Z,0
2017-09-07T00:51:19.982Z,0
2017-09-07T00:51:46.085Z,0
2017-09-07T00:52:12.198Z,0
2017-09-07T00:52:38.300Z,0
2017-09-07T00:53:04.408Z,0
2017-09-07T00:53:30.520Z,0
2017-09-07T00:53:56.641Z,0
2017-09-07T00:54:22.755Z,0
2017-09-07T00:54:48.867Z,0
2017-09-07T00:55:14.966Z,0
2017-09-07T00:55:41.073Z,0
2017-09-07T00:56:07.184Z,0
2017-09-07T00:56:33.293Z,0
2017-09-07T00:56:59.393Z,0
2017-09-07T00:57:25.508Z,0
2017-09-07T00:57:51.612Z,0
2017-09-07T00:58:17.722Z,0
2017-09-07T00:58:43.884Z,0
2017-09-07T00:59:10.004Z,0
2017-09-07T00:59:36.163Z,0
2017-09-07T01:00:02.277Z,0
2017-09-07T01:00:28.380Z,0
2017-09-07T01:00:54.487Z,0
2017-09-07T01:01:20.622Z,0
2017-09-07T01:01:46.733Z,0
2017-09-07T01:02:12.839Z,0
2017-09-07T01:02:38.950Z,0
2017-09-07T01:03:05.060Z,0
2017-09-07T01:03:31.172Z,0
2017-09-07T01:03:57.275Z,0
2017-09-07T01:04:23.383Z,0
2017-09-07T01:04:49.497Z,0
2017-09-07T01:05:15.611Z,0
2017-09-07T01:05:41.763Z,0
2017-09-07T01:06:07.904Z,0
2017-09-07T01:06:34.020Z,0
2017-09-07T01:07:00.131Z,0
2017-09-07T01:07:26.235Z,0
2017-09-07T01:07:52.347Z,0
2017-09-07T01:08:18.454Z,0
2017-09-07T01:08:44.563Z,0
2017-09-07T01:09:10.670Z,0
2017-09-07T01:09:36.780Z,0
2017-09-07T01:10:02.888Z,0
2017-09-07T01:10:29.000Z,0
2017-09-07T01:10:55.103Z,0
2017-09-07T01:11:21.230Z,0
2017-09-07T01:11:47.345Z,0
2017-09-07T01:12:13.455Z,0
2017-09-07T01:12:39.577Z,0
2017-09-07T01:13:05.713Z,0
2017-09-07T01:13:31.818Z,0
2017-09-07T01:13:57.926Z,0
2017-09-07T01:14:24.039Z,0
2017-09-07T01:14:50.143Z,0
2017-09-07T01:15:16.257Z,0
2017-09-07T01:15:42.368Z,0
2017-09-07T01:16:08.472Z,0
2017-09-07T01:16:34.578Z,0
2017-09-07T01:17:00.709Z,0
2017-09-07T01:17:26.824Z,0
2017-09-07T01:17:52.943Z,0
2017-09-07T01:18:19.050Z,0
2017-09-07T01:18:45.184Z,0
2017-09-07T01:19:11.324Z,0
2017-09-07T01:19:37.432Z,0
2017-09-07T01:20:03.577Z,0
2017-09-07T01:20:29.683Z,0
2017-09-07T01:20:55.795Z,0
2017-09-07T01:21:21.899Z,0
2017-09-07T01:21:48.013Z,0
2017-09-07T01:22:14.120Z,0
2017-09-07T01:22:40.229Z,0
2017-09-07T01:23:06.332Z,0
2017-09-07T01:23:32.443Z,0
2017-09-07T01:23:58.554Z,0
2017-09-07T01:24:24.661Z,0
2017-09-07T01:24:50.774Z,0
2017-09-07T01:25:16.910Z,0
2017-09-07T01:25:43.016Z,0
2017-09-07T01:26:09.121Z,0
2017-09-07T01:26:35.230Z,0
2017-09-07T01:27:01.395Z,0
2017-09-07T01:27:27.511Z,0
2017-09-07T01:27:53.610Z,0
2017-09-07T01:28:19.723Z,0
2017-09-07T01:28:45.826Z,0
2017-09-07T01:29:11.941Z,0
2017-09-07T01:29:38.074Z,0
2017-09-07T01:30:04.185Z,0
2017-09-07T01:30:30.287Z,0
2017-09-07T01:30:56.396Z,0
2017-09-07T01:31:22.503Z,0
2017-09-07T01:31:48.606Z,0
2017-09-07T01:32:14.719Z,0
2017-09-07T01:32:40.826Z,0
2017-09-07T01:33:06.936Z,0
2017-09-07T01:33:33.046Z,0
2017-09-07T01:33:59.207Z,0
2017-09-07T01:34:25.318Z,0
2017-09-07T01:34:51.427Z,0
2017-09-07T01:35:17.543Z,0
2017-09-07T01:35:43.653Z,0
2017-09-07T01:36:09.777Z,0
2017-09-07T01:36:35.881Z,0
2017-09-07T01:37:01.989Z,0
2017-09-07T01:37:28.095Z,0
2017-09-07T01:37:54.212Z,0
2017-09-07T01:38:20.315Z,0
2017-09-07T01:38:46.446Z,0
2017-09-07T01:39:12.550Z,0
2017-09-07T01:39:38.660Z,0
2017-09-07T01:40:04.766Z,0
2017-09-07T01:40:30.879Z,0
2017-09-07T01:40:57.006Z,0
2017-09-07T01:41:23.129Z,0
2017-09-07T01:41:49.232Z,0
2017-09-07T01:42:15.335Z,0
2017-09-07T01:42:41.469Z,0
2017-09-07T01:43:07.574Z,0
2017-09-07T01:43:33.684Z,0
2017-09-07T01:43:59.797Z,0
2017-09-07T01:44:25.908Z,0
2017-09-07T01:44:52.016Z,0
2017-09-07T01:45:18.119Z,0
2017-09-07T01:45:44.234Z,0
2017-09-07T01:46:10.336Z,0
2017-09-07T01:46:36.449Z,0
2017-09-07T01:47:02.559Z,0
2017-09-07T01:47:28.664Z,0
2017-09-07T01:47:54.791Z,0
2017-09-07T01:48:20.897Z,0
2017-09-07T01:48:47.003Z,0
2017-09-07T01:49:13.114Z,0
2017-09-07T01:49:39.220Z,0
2017-09-07T01:50:05.334Z,0
2017-09-07T01:50:31.443Z,0
2017-09-07T01:50:57.548Z,0
2017-09-07T01:51:23.669Z,0
2017-09-07T01:51:49.779Z,0
2017-09-07T01:52:15.889Z,0
2017-09-07T01:52:42.002Z,0
2017-09-07T01:53:08.107Z,0
2017-09-07T01:53:34.215Z,0
2017-09-07T01:54:00.323Z,0
2017-09-07T01:54:26.438Z,0
2017-09-07T01:54:52.557Z,0
2017-09-07T01:55:18.668Z,0
2017-09-07T01:55:44.781Z,0
2017-09-07T01:56:10.881Z,0
2017-09-07T01:56:37.010Z,0
2017-09-07T01:57:03.120Z,0
2017-09-07T01:57:29.224Z,0
2017-09-07T01:57:55.339Z,0
2017-09-07T01:58:21.447Z,0
2017-09-07T01:58:47.562Z,0
2017-09-07T01:59:13.668Z,0
2017-09-07T01:59:39.772Z,0
2017-09-07T02:00:05.885Z,0
2017-09-07T02:00:32.006Z,0
2017-09-07T02:00:58.141Z,0
2017-09-07T02:01:24.271Z,0
2017-09-07T02:01:50.378Z,0
2017-09-07T02:02:16.506Z,0
2017-09-07T02:02:42.622Z,0
2017-09-07T02:03:08.736Z,0
2017-09-07T02:03:34.840Z,0
2017-09-07T02:04:00.955Z,0
2017-09-07T02:04:27.073Z,0
2017-09-07T02:04:53.182Z,0
2017-09-07T02:05:19.394Z,0
2017-09-07T02:05:45.507Z,0
2017-09-07T02:06:11.625Z,0
2017-09-07T02:06:37.785Z,0
2017-09-07T02:07:03.894Z,0
2017-09-07T02:07:29.999Z,0
2017-09-07T02:07:56.111Z,0
2017-09-07T02:08:22.234Z,0
2017-09-07T02:08:48.343Z,0
2017-09-07T02:09:14.447Z,0
2017-09-07T02:09:40.559Z,0
2017-09-07T02:10:06.696Z,0
2017-09-07T02:10:32.808Z,0
2017-09-07T02:10:58.913Z,0
2017-09-07T02:11:25.019Z,0
2017-09-07T02:11:51.132Z,0
2017-09-07T02:12:17.236Z,0
2017-09-07T02:12:43.345Z,0
2017-09-07T02:13:09.458Z,0
2017-09-07T02:13:35.611Z,0
2017-09-07T02:14:01.736Z,0
2017-09-07T02:14:27.848Z,0
2017-09-07T02:14:53.947Z,0
2017-09-07T02:15:20.057Z,0
2017-09-07T02:15:46.189Z,0
2017-09-07T02:16:12.304Z,0
2017-09-07T02:16:38.410Z,0
2017-09-07T02:17:04.514Z,0
2017-09-07T02:17:30.657Z,0
2017-09-07T02:17:56.768Z,0
2017-09-07T02:18:22.881Z,0
2017-09-07T02:18:48.988Z,0
2017-09-07T02:19:15.099Z,0
2017-09-07T02:19:41.257Z,0
2017-09-07T02:20:07.362Z,0
2017-09-07T02:20:33.470Z,0
2017-09-07T02:20:59.579Z,0
2017-09-07T02:21:25.692Z,0
2017-09-07T02:21:51.799Z,0
2017-09-07T02:22:17.927Z,0
2017-09-07T02:22:44.032Z,0
2017-09-07T02:23:10.141Z,0
2017-09-07T02:23:36.253Z,0
2017-09-07T02:24:02.368Z,0
2017-09-07T02:24:28.471Z,0
2017-09-07T02:24:54.585Z,0
2017-09-07T02:25:20.689Z,0
2017-09-07T02:25:46.801Z,0
2017-09-07T02:26:12.914Z,0
2017-09-07T02:26:39.021Z,0
2017-09-07T02:27:05.127Z,0
2017-09-07T02:27:31.242Z,0
2017-09-07T02:27:57.353Z,0
2017-09-07T02:28:23.456Z,0
2017-09-07T02:28:49.569Z,0
2017-09-07T02:29:15.687Z,0
2017-09-07T02:29:41.801Z,0
2017-09-07T02:30:07.905Z,0
2017-09-07T02:30:34.008Z,0
2017-09-07T02:31:00.125Z,0
2017-09-07T02:31:26.234Z,0
2017-09-07T02:31:52.340Z,0
2017-09-07T02:32:18.453Z,0
2017-09-07T02:32:44.560Z,0
2017-09-07T02:33:10.668Z,0
2017-09-07T02:33:36.780Z,0
2017-09-07T02:34:02.897Z,0
2017-09-07T02:34:29.003Z,0
2017-09-07T02:34:55.112Z,0
2017-09-07T02:35:21.232Z,0
2017-09-07T02:35:47.338Z,0
2017-09-07T02:36:13.443Z,0
2017-09-07T02:36:39.554Z,0
2017-09-07T02:37:05.683Z,0
2017-09-07T02:37:31.785Z,0
2017-09-07T02:37:57.899Z,0
2017-09-07T02:38:24.010Z,0
2017-09-07T02:38:50.124Z,0
2017-09-07T02:39:16.257Z,0
2017-09-07T02:39:42.376Z,0
2017-09-07T02:40:08.486Z,0
2017-09-07T02:40:34.588Z,0
2017-09-07T02:41:00.699Z,0
2017-09-07T02:41:26.819Z,0
2017-09-07T02:41:52.936Z,0
2017-09-07T02:42:19.041Z,0
2017-09-07T02:42:45.153Z,0
2017-09-07T02:43:11.257Z,0
2017-09-07T02:43:37.363Z,0
2017-09-07T02:44:03.500Z,0
2017-09-07T02:44:29.646Z,0
2017-09-07T02:44:55.715Z,0
2017-09-07T02:45:21.821Z,0
2017-09-07T02:45:47.943Z,0
2017-09-07T02:46:14.056Z,0
2017-09-07T02:46:40.165Z,0
2017-09-07T02:47:06.292Z,0
2017-09-07T02:47:32.397Z,0
2017-09-07T02:47:58.507Z,0
2017-09-07T02:48:24.633Z,0
2017-09-07T02:48:50.745Z,0
2017-09-07T02:49:16.858Z,0
2017-09-07T02:49:42.961Z,0
2017-09-07T02:50:09.073Z,0
2017-09-07T02:50:35.211Z,0
2017-09-07T02:51:01.320Z,0
2017-09-07T02:51:27.453Z,0
2017-09-07T02:51:53.555Z,0
2017-09-07T02:52:19.671Z,0
2017-09-07T02:52:45.774Z,0
2017-09-07T02:53:11.889Z,0
2017-09-07T02:53:37.993Z,0
2017-09-07T02:54:04.100Z,0
2017-09-07T02:54:30.244Z,0
2017-09-07T02:54:56.318Z,0
2017-09-07T02:55:22.445Z,0
2017-09-07T02:55:48.555Z,0
2017-09-07T02:56:14.659Z,0
2017-09-07T02:56:40.771Z,0
2017-09-07T02:57:06.891Z,0
2017-09-07T02:57:33.010Z,0
2017-09-07T02:57:59.129Z,0
2017-09-07T02:58:25.232Z,0
2017-09-07T02:58:51.345Z,0
2017-09-07T02:59:17.453Z,0
2017-09-07T02:59:43.562Z,0
2017-09-07T03:00:09.687Z,0
2017-09-07T03:00:35.790Z,0
2017-09-07T03:01:01.897Z,0
2017-09-07T03:01:28.010Z,0
2017-09-07T03:01:54.120Z,0
2017-09-07T03:02:20.235Z,0
2017-09-07T03:02:46.349Z,0
2017-09-07T03:03:12.453Z,0
2017-09-07T03:03:38.559Z,0
2017-09-07T03:04:04.668Z,0
2017-09-07T03:04:30.772Z,0
2017-09-07T03:04:56.893Z,0
2017-09-07T03:05:23.005Z,0
2017-09-07T03:05:49.109Z,0
2017-09-07T03:06:15.215Z,0
2017-09-07T03:06:41.329Z,0
2017-09-07T03:07:07.441Z,0
2017-09-07T03:07:33.546Z,0
2017-09-07T03:07:59.658Z,0
2017-09-07T03:08:25.761Z,0
2017-09-07T03:08:51.868Z,0
2017-09-07T03:09:17.981Z,0
2017-09-07T03:09:44.154Z,0
2017-09-07T03:10:10.258Z,0
2017-09-07T03:10:36.369Z,0
2017-09-07T03:11:02.478Z,0
2017-09-07T03:11:28.620Z,0
2017-09-07T03:11:54.733Z,0
2017-09-07T03:12:20.858Z,0
2017-09-07T03:12:47.008Z,0
2017-09-07T03:13:13.139Z,0
2017-09-07T03:13:39.242Z,0
2017-09-07T03:14:05.349Z,0
2017-09-07T03:14:31.459Z,0
2017-09-07T03:14:57.598Z,0
2017-09-07T03:15:23.701Z,0
2017-09-07T03:15:49.855Z,0
2017-09-07T03:16:15.969Z,0
2017-09-07T03:16:42.081Z,0
2017-09-07T03:17:08.192Z,0
2017-09-07T03:17:34.353Z,0
2017-09-07T03:18:00.456Z,0
2017-09-07T03:18:26.562Z,0
2017-09-07T03:18:52.671Z,0
2017-09-07T03:19:18.799Z,0
2017-09-07T03:19:44.914Z,0
2017-09-07T03:20:11.017Z,0
2017-09-07T03:20:37.131Z,0
2017-09-07T03:21:03.239Z,0
2017-09-07T03:21:29.340Z,0
2017-09-07T03:21:55.458Z,0
2017-09-07T03:22:21.578Z,0
2017-09-07T03:22:47.672Z,0
2017-09-07T03:23:13.772Z,0
2017-09-07T03:23:39.879Z,0
2017-09-07T03:24:05.992Z,0
2017-09-07T03:24:32.105Z,0
2017-09-07T03:24:58.212Z,0
2017-09-07T03:25:24.324Z,0
2017-09-07T03:25:50.430Z,0
2017-09-07T03:26:16.538Z,0
2017-09-07T03:26:42.641Z,0
2017-09-07T03:27:08.747Z,0
2017-09-07T03:27:34.851Z,0
2017-09-07T03:28:00.960Z,0
2017-09-07T03:28:27.086Z,0
2017-09-07T03:28:53.194Z,0
2017-09-07T03:29:19.306Z,0
2017-09-07T03:29:45.417Z,0
2017-09-07T03:30:11.522Z,0
2017-09-07T03:30:37.634Z,0
2017-09-07T03:31:03.737Z,0
2017-09-07T03:31:29.851Z,0
2017-09-07T03:31:55.954Z,0
2017-09-07T03:32:22.060Z,0
2017-09-07T03:32:48.171Z,0
2017-09-07T03:33:14.278Z,0
2017-09-07T03:33:40.392Z,0
2017-09-07T03:34:06.501Z,0
2017-09-07T03:34:32.602Z,0
2017-09-07T03:34:58.715Z,0
2017-09-07T03:35:24.821Z,0
2017-09-07T03:35:50.926Z,0
2017-09-07T03:36:17.038Z,0
2017-09-07T03:36:43.140Z,0
2017-09-07T03:37:09.252Z,0
2017-09-07T03:37:35.376Z,0
2017-09-07T03:38:01.488Z,0
2017-09-07T03:38:27.597Z,0
2017-09-07T03:38:53.703Z,0
2017-09-07T03:39:19.812Z,0
2017-09-07T03:39:45.921Z,0
2017-09-07T03:40:12.030Z,0
2017-09-07T03:40:38.165Z,0
2017-09-07T03:41:04.245Z,0
2017-09-07T03:41:30.353Z,0
2017-09-07T03:41:56.476Z,0
2017-09-07T03:42:22.589Z,0
2017-09-07T03:42:48.692Z,0
2017-09-07T03:43:14.812Z,0
2017-09-07T03:43:40.929Z,0
2017-09-07T03:44:07.037Z,0
2017-09-07T03:44:33.183Z,0
2017-09-07T03:44:59.331Z,0
2017-09-07T03:45:25.437Z,0
2017-09-07T03:45:51.547Z,0
2017-09-07T03:46:17.656Z,0
2017-09-07T03:46:43.763Z,0
2017-09-07T03:47:09.878Z,0
2017-09-07T03:47:36.008Z,0
2017-09-07T03:48:02.111Z,0
2017-09-07T03:48:28.222Z,0
2017-09-07T03:48:54.331Z,0
2017-09-07T03:49:20.464Z,0
2017-09-07T03:49:46.581Z,0
2017-09-07T03:50:12.708Z,0
2017-09-07T03:50:38.825Z,0
2017-09-07T03:51:04.927Z,0
2017-09-07T03:51:31.034Z,0
2017-09-07T03:51:57.146Z,0
2017-09-07T03:52:23.263Z,0
2017-09-07T03:52:49.375Z,0
2017-09-07T03:53:15.484Z,0
2017-09-07T03:53:41.594Z,0
2017-09-07T03:54:07.737Z,0
2017-09-07T03:54:33.855Z,0
2017-09-07T03:54:59.957Z,0
2017-09-07T03:55:26.071Z,0
2017-09-07T03:55:52.174Z,0
2017-09-07T03:56:18.283Z,0
2017-09-07T03:56:44.389Z,0
2017-09-07T03:57:10.498Z,0
2017-09-07T03:57:36.609Z,0
2017-09-07T03:58:02.722Z,0
2017-09-07T03:58:28.832Z,0
2017-09-07T03:58:54.953Z,0
2017-09-07T03:59:21.067Z,0
2017-09-07T03:59:47.170Z,0
2017-09-07T04:00:13.284Z,0
2017-09-07T04:00:39.394Z,0
2017-09-07T04:01:05.498Z,0
2017-09-07T04:01:31.611Z,0
2017-09-07T04:01:57.715Z,0
2017-09-07T04:02:23.827Z,0
2017-09-07T04:02:49.936Z,0
2017-09-07T04:03:16.045Z,0
2017-09-07T04:03:42.188Z,0
2017-09-07T04:04:08.293Z,0
2017-09-07T04:04:34.405Z,0
2017-09-07T04:05:00.509Z,0
2017-09-07T04:05:26.618Z,0
2017-09-07T04:05:52.742Z,0
2017-09-07T04:06:18.849Z,0
2017-09-07T04:06:44.956Z,0
2017-09-07T04:07:11.070Z,0
2017-09-07T04:07:37.182Z,0
2017-09-07T04:08:03.291Z,0
2017-09-07T04:08:29.389Z,0
2017-09-07T04:08:55.501Z,0
2017-09-07T04:09:21.606Z,0
2017-09-07T04:09:47.742Z,0
2017-09-07T04:10:13.863Z,0
2017-09-07T04:10:39.970Z,0
2017-09-07T04:11:06.077Z,0
2017-09-07T04:11:32.188Z,0
2017-09-07T04:11:58.303Z,0
2017-09-07T04:12:24.404Z,0
2017-09-07T04:12:50.510Z,0
2017-09-07T04:13:16.626Z,0
2017-09-07T04:13:42.740Z,0
2017-09-07T04:14:08.852Z,0
2017-09-07T04:14:35.058Z,0
2017-09-07T04:15:01.168Z,0
2017-09-07T04:15:27.276Z,0
2017-09-07T04:15:53.411Z,0
2017-09-07T04:16:19.526Z,0
2017-09-07T04:16:45.637Z,0
2017-09-07T04:17:11.745Z,0
2017-09-07T04:17:37.854Z,0
2017-09-07T04:18:03.958Z,0
2017-09-07T04:18:30.070Z,4
2017-09-07T04:18:56.214Z,4
2017-09-07T04:19:22.327Z,4
2017-09-07T04:19:48.456Z,4
2017-09-07T04:20:14.560Z,4
2017-09-07T04:20:40.672Z,4
2017-09-07T04:21:06.775Z,4
2017-09-07T04:21:32.921Z,4
2017-09-07T04:21:59.025Z,4
2017-09-07T04:22:25.141Z,4
2017-09-07T04:22:51.248Z,0
2017-09-07T04:23:17.353Z,0
2017-09-07T04:23:43.465Z,0
2017-09-07T04:24:09.569Z,4
2017-09-07T04:24:35.682Z,4
2017-09-07T04:25:01.792Z,4
2017-09-07T04:25:27.929Z,4
2017-09-07T04:25:54.008Z,4
2017-09-07T04:26:20.118Z,4
2017-09-07T04:26:46.221Z,8
2017-09-07T04:27:12.336Z,8
2017-09-07T04:27:38.459Z,8
2017-09-07T04:28:04.565Z,8
2017-09-07T04:28:30.678Z,8
2017-09-07T04:28:56.781Z,12
2017-09-07T04:29:22.895Z,12
2017-09-07T04:29:49.005Z,12
2017-09-07T04:30:15.107Z,12
2017-09-07T04:30:41.217Z,12
2017-09-07T04:31:07.340Z,16
2017-09-07T04:31:33.458Z,16
2017-09-07T04:31:59.573Z,20
2017-09-07T04:32:25.677Z,16
2017-09-07T04:32:51.789Z,20
2017-09-07T04:33:17.895Z,20
2017-09-07T04:33:44.008Z,16
2017-09-07T04:34:10.117Z,20
2017-09-07T04:34:36.228Z,20
2017-09-07T04:35:02.328Z,20
2017-09-07T04:35:28.439Z,24
2017-09-07T04:35:54.550Z,24
2017-09-07T04:36:20.652Z,24
2017-09-07T04:36:46.768Z,24
2017-09-07T04:37:12.871Z,24
2017-09-07T04:37:38.985Z,28
2017-09-07T04:38:05.087Z,28
2017-09-07T04:38:31.195Z,36
2017-09-07T04:38:57.312Z,36
2017-09-07T04:39:23.419Z,40
2017-09-07T04:39:49.520Z,44
2017-09-07T04:40:15.628Z,48
2017-09-07T04:40:41.733Z,56
2017-09-07T04:41:07.836Z,56
2017-09-07T04:41:33.961Z,64
2017-09-07T04:42:00.078Z,68
2017-09-07T04:42:26.186Z,76
2017-09-07T04:42:52.290Z,84
2017-09-07T04:43:18.398Z,88
2017-09-07T04:43:44.514Z,96
2017-09-07T04:44:10.616Z,100
2017-09-07T04:44:36.727Z,104
2017-09-07T04:45:02.833Z,116
2017-09-07T04:45:28.979Z,124
2017-09-07T04:45:55.086Z,124
2017-09-07T04:46:21.201Z,136
2017-09-07T04:46:47.316Z,144
2017-09-07T04:47:13.426Z,148
2017-09-07T04:47:39.541Z,160
2017-09-07T04:48:05.647Z,164
2017-09-07T04:48:31.757Z,172
2017-09-07T04:48:57.865Z,188
2017-09-07T04:49:23.974Z,196
2017-09-07T04:49:50.084Z,204
2017-09-07T04:50:16.187Z,212
2017-09-07T04:50:42.301Z,212
2017-09-07T04:51:08.404Z,224
2017-09-07T04:51:34.517Z,228
2017-09-07T04:52:00.623Z,236
2017-09-07T04:52:26.732Z,248
2017-09-07T04:52:52.835Z,264
2017-09-07T04:53:18.947Z,276
2017-09-07T04:53:45.050Z,292
2017-09-07T04:54:11.156Z,304
2017-09-07T04:54:37.269Z,320
2017-09-07T04:55:03.382Z,340
2017-09-07T04:55:29.486Z,364
2017-09-07T04:55:55.604Z,384
2017-09-07T04:56:21.708Z,404
2017-09-07T04:56:47.819Z,416
2017-09-07T04:57:13.923Z,436
2017-09-07T04:57:40.032Z,456
2017-09-07T04:58:06.146Z,472
2017-09-07T04:58:32.256Z,484
2017-09-07T04:58:58.362Z,500
2017-09-07T04:59:24.466Z,516
2017-09-07T04:59:50.579Z,532
2017-09-07T05:00:16.689Z,548
2017-09-07T05:00:42.792Z,564
2017-09-07T05:01:08.904Z,580
2017-09-07T05:01:35.013Z,596
2017-09-07T05:02:01.121Z,608
2017-09-07T05:02:27.236Z,620
2017-09-07T05:02:53.346Z,632
2017-09-07T05:03:19.449Z,652
2017-09-07T05:03:45.557Z,676
2017-09-07T05:04:11.668Z,692
2017-09-07T05:04:37.830Z,712
2017-09-07T05:05:03.945Z,728
2017-09-07T05:05:30.067Z,740
2017-09-07T05:05:56.198Z,748
2017-09-07T05:06:22.295Z,760
2017-09-07T05:06:48.414Z,768
2017-09-07T05:07:14.528Z,780
2017-09-07T05:07:40.633Z,788
2017-09-07T05:08:06.747Z,800
2017-09-07T05:08:32.850Z,816
2017-09-07T05:08:58.963Z,832
2017-09-07T05:09:25.069Z,852
2017-09-07T05:09:51.177Z,868
2017-09-07T05:10:17.283Z,888
2017-09-07T05:10:43.410Z,900
2017-09-07T05:11:09.514Z,916
2017-09-07T05:11:35.621Z,944
2017-09-07T05:12:01.736Z,964
2017-09-07T05:12:27.847Z,980
2017-09-07T05:12:53.953Z,1004
2017-09-07T05:13:20.056Z,1032
2017-09-07T05:13:46.169Z,1056
2017-09-07T05:14:12.280Z,1076
2017-09-07T05:14:38.420Z,1108
2017-09-07T05:15:04.496Z,1140
2017-09-07T05:15:30.600Z,1164
2017-09-07T05:15:56.715Z,1200
2017-09-07T05:16:22.818Z,1228
2017-09-07T05:16:48.929Z,1256
2017-09-07T05:17:15.055Z,1268
2017-09-07T05:17:41.157Z,1284
2017-09-07T05:18:07.270Z,1292
2017-09-07T05:18:33.374Z,1296
2017-09-07T05:18:59.484Z,1304
2017-09-07T05:19:25.595Z,1304
2017-09-07T05:19:51.700Z,1308
2017-09-07T05:20:17.815Z,1308
2017-09-07T05:20:43.923Z,1324
2017-09-07T05:21:10.035Z,1344
2017-09-07T05:21:36.139Z,1380
2017-09-07T05:22:02.254Z,1436
2017-09-07T05:22:28.358Z,1496
2017-09-07T05:22:54.473Z,1544
2017-09-07T05:23:20.575Z,1564
2017-09-07T05:23:46.684Z,1588
2017-09-07T05:24:12.789Z,1632
2017-09-07T05:24:38.899Z,1688
2017-09-07T05:25:05.002Z,1756
2017-09-07T05:25:31.112Z,1804
2017-09-07T05:25:57.228Z,1832
2017-09-07T05:26:23.331Z,1852
2017-09-07T05:26:49.439Z,1892
2017-09-07T05:27:15.553Z,1920
2017-09-07T05:27:41.662Z,1924
2017-09-07T05:28:07.765Z,1904
2017-09-07T05:28:33.871Z,1864
2017-09-07T05:28:59.988Z,1812
2017-09-07T05:29:26.093Z,1752
2017-09-07T05:29:52.201Z,1704
2017-09-07T05:30:18.305Z,1644
2017-09-07T05:30:44.412Z,1580
2017-09-07T05:31:10.530Z,1520
2017-09-07T05:31:36.644Z,1496
2017-09-07T05:32:02.749Z,1492
2017-09-07T05:32:28.868Z,1488
2017-09-07T05:32:54.984Z,1472
2017-09-07T05:33:21.090Z,1452
2017-09-07T05:33:47.200Z,1428
2017-09-07T05:34:13.313Z,1408
2017-09-07T05:34:39.418Z,1404
2017-09-07T05:35:05.529Z,1420
2017-09-07T05:35:31.634Z,1448
2017-09-07T05:35:57.748Z,1476
2017-09-07T05:36:23.850Z,1520
2017-09-07T05:36:49.964Z,1544
2017-09-07T05:37:16.072Z,1564
2017-09-07T05:37:42.184Z,1608
2017-09-07T05:38:08.291Z,1700
2017-09-07T05:38:34.401Z,1840
2017-09-07T05:39:00.504Z,2020
2017-09-07T05:39:26.620Z,2260
2017-09-07T05:39:52.726Z,2520
2017-09-07T05:40:18.839Z,2720
2017-09-07T05:40:44.942Z,2820
2017-09-07T05:41:11.049Z,2828
2017-09-07T05:41:37.162Z,2776
2017-09-07T05:42:03.273Z,2720
2017-09-07T05:42:29.376Z,2652
2017-09-07T05:42:55.499Z,2500
2017-09-07T05:43:21.612Z,2356
2017-09-07T05:43:47.715Z,2244
2017-09-07T05:44:13.829Z,2172
2017-09-07T05:44:39.933Z,2160
2017-09-07T05:45:06.049Z,2148
2017-09-07T05:45:32.165Z,2104
2017-09-07T05:45:58.268Z,2040
2017-09-07T05:46:24.378Z,1976
2017-09-07T05:46:50.485Z,1900
2017-09-07T05:47:16.591Z,1820
2017-09-07T05:47:42.702Z,1752
2017-09-07T05:48:08.815Z,1724
2017-09-07T05:48:34.924Z,1724
2017-09-07T05:49:01.031Z,1772
2017-09-07T05:49:27.139Z,1832
2017-09-07T05:49:53.240Z,1896
2017-09-07T05:50:19.352Z,1972
2017-09-07T05:50:45.464Z,1996
2017-09-07T05:51:11.579Z,2016
2017-09-07T05:51:37.682Z,2008
2017-09-07T05:52:03.798Z,1984
2017-09-07T05:52:29.904Z,1992
2017-09-07T05:52:56.007Z,2016
2017-09-07T05:53:22.110Z,2028
2017-09-07T05:53:48.227Z,2028
2017-09-07T05:54:14.337Z,2040
2017-09-07T05:54:40.438Z,1996
2017-09-07T05:55:06.563Z,1932
2017-09-07T05:55:32.653Z,1912
2017-09-07T05:55:58.760Z,1936
2017-09-07T05:56:24.872Z,1996
2017-09-07T05:56:50.979Z,2092
2017-09-07T05:57:17.093Z,2152
2017-09-07T05:57:43.201Z,2176
2017-09-07T05:58:09.305Z,2144
2017-09-07T05:58:35.414Z,2100
2017-09-07T05:59:01.527Z,2076
2017-09-07T05:59:27.638Z,2092
2017-09-07T05:59:53.741Z,2132
2017-09-07T06:00:19.856Z,2184
2017-09-07T06:00:45.959Z,2236
2017-09-07T06:01:12.072Z,2304
2017-09-07T06:01:38.175Z,2360
2017-09-07T06:02:04.279Z,2392
2017-09-07T06:02:30.392Z,2436
2017-09-07T06:02:56.495Z,2500
2017-09-07T06:03:22.610Z,2572
2017-09-07T06:03:48.713Z,2660
2017-09-07T06:04:14.827Z,2764
2017-09-07T06:04:40.930Z,2860
2017-09-07T06:05:07.042Z,2972
2017-09-07T06:05:33.148Z,3076
2017-09-07T06:05:59.262Z,3180
2017-09-07T06:06:25.370Z,3332
2017-09-07T06:06:51.473Z,3548
2017-09-07T06:07:17.576Z,3808
2017-09-07T06:07:43.686Z,4124
2017-09-07T06:08:09.791Z,4492
2017-09-07T06:08:35.898Z,4860
2017-09-07T06:09:02.013Z,5124
2017-09-07T06:09:28.120Z,5284
2017-09-07T06:09:54.229Z,5376
2017-09-07T06:10:20.336Z,5480
2017-09-07T06:10:46.455Z,5612
2017-09-07T06:11:12.575Z,5760
2017-09-07T06:11:38.703Z,5916
2017-09-07T06:12:04.815Z,6036
2017-09-07T06:12:30.930Z,6176
2017-09-07T06:12:57.034Z,6404
2017-09-07T06:13:23.141Z,6588
2017-09-07T06:13:49.256Z,6788
2017-09-07T06:14:15.379Z,7044
2017-09-07T06:14:41.489Z,7272
2017-09-07T06:15:07.593Z,7436
2017-09-07T06:15:33.710Z,7564
2017-09-07T06:15:59.821Z,7708
2017-09-07T06:16:25.928Z,7880