createdAt,value
2018-03-22T00:02:13.244Z,96224.06
2018-03-22T00:04:55.569Z,96221.22
2018-03-22T00:07:32.697Z,96224.19
2018-03-22T00:10:01.768Z,96213.14
2018-03-22T00:12:41.352Z,96215.42
2018-03-22T00:15:11.374Z,96216.14
2018-03-22T00:20:15.673Z,96208.02
2018-03-22T00:22:49.265Z,96201.49
2018-03-22T00:25:18.335Z,96201.47
2018-03-22T00:27:47.408Z,96199.62
2018-03-22T00:30:17.459Z,96196.98
2018-03-22T00:32:46.536Z,96195.88
2018-03-22T00:35:15.707Z,96188.21
2018-03-22T00:37:44.779Z,96181.61
2018-03-22T00:40:13.896Z,96175.05
2018-03-22T00:43:01.059Z,96168.95
2018-03-22T00:45:35.803Z,96158.66
2018-03-22T00:48:05.742Z,96158.32
2018-03-22T00:50:34.795Z,96157.95
2018-03-22T00:53:03.865Z,96159.21
2018-03-22T00:58:16.178Z,96155.09
2018-03-22T01:00:45.284Z,96156.73
2018-03-22T01:05:51.621Z,96150.95
2018-03-22T01:08:20.700Z,96151.61
2018-03-22T01:10:53.538Z,96146.27
2018-03-22T01:13:22.596Z,96141.05
2018-03-22T01:15:51.672Z,96144.22
2018-03-22T01:18:22.600Z,96138.23
2018-03-22T01:20:51.672Z,96130.84
2018-03-22T01:23:21.233Z,96127.63
2018-03-22T01:25:55.915Z,96121.17
2018-03-22T01:28:24.984Z,96120.81
2018-03-22T01:30:54.177Z,96124.30
2018-03-22T01:33:23.230Z,96124.73
2018-03-22T01:38:27.499Z,96121.95
2018-03-22T01:40:56.569Z,96119.39
2018-03-22T01:43:25.711Z,96116.59
2018-03-22T01:48:36.917Z,96103.54
2018-03-22T01:53:55.894Z,96089.53
2018-03-22T01:56:24.963Z,96088.33
2018-03-22T01:58:57.043Z,96083.43
2018-03-22T02:01:26.220Z,96084.13
2018-03-22T02:03:55.295Z,96088.03
2018-03-22T02:06:32.389Z,96087.73
2018-03-22T02:09:01.439Z,96079.80
2018-03-22T02:11:32.460Z,96078.41
2018-03-22T02:14:01.619Z,96071.37
2018-03-22T02:16:30.867Z,96068.42
2018-03-22T02:18:59.939Z,96067.77
2018-03-22T02:21:34.574Z,96065.38
2018-03-22T02:24:03.710Z,96067.19
2018-03-22T02:26:32.789Z,96067.01
2018-03-22T02:29:01.830Z,96061.77
2018-03-22T02:31:31.001Z,96063.75
2018-03-22T02:34:00.039Z,96057.34
2018-03-22T02:36:44.701Z,96056.09
2018-03-22T02:39:14.738Z,96058.23
2018-03-22T02:41:44.785Z,96056.58
2018-03-22T02:44:17.547Z,96056.42
2018-03-22T02:49:21.816Z,96054.78
2018-03-22T02:51:50.878Z,96051.14
2018-03-22T02:54:27.530Z,96055.21
2018-03-22T02:56:56.591Z,96053.45
2018-03-22T02:59:44.703Z,96044.50
2018-03-22T03:02:15.715Z,96040.96
2018-03-22T03:04:44.787Z,96039.73
2018-03-22T03:07:13.903Z,96028.81
2018-03-22T03:09:42.939Z,96025.52
2018-03-22T03:12:11.987Z,96025.95
2018-03-22T03:14:45.899Z,96019.23
2018-03-22T03:17:14.965Z,96023.20
2018-03-22T03:19:45.939Z,96022.77
2018-03-22T03:22:16.072Z,96024.20
2018-03-22T03:27:20.783Z,96018.38
2018-03-22T03:29:50.104Z,96019.41
2018-03-22T03:32:19.203Z,96016.71
2018-03-22T03:34:48.239Z,96013.05
2018-03-22T03:37:17.359Z,96013.36
2018-03-22T03:39:51.760Z,96011.86
2018-03-22T03:42:20.967Z,96009.17
2018-03-22T03:47:25.252Z,96003.89
2018-03-22T03:50:01.978Z,95998.06
2018-03-22T03:52:52.652Z,96000.17
2018-03-22T03:55:21.790Z,95999.69
2018-03-22T03:57:54.951Z,96001.94
2018-03-22T04:00:24.191Z,95987.57
2018-03-22T04:05:28.718Z,95982.86
2018-03-22T04:08:03.144Z,95975.86
2018-03-22T04:10:32.456Z,95974.01
2018-03-22T04:13:06.119Z,95972.23
2018-03-22T04:15:35.326Z,95967.42
2018-03-22T04:18:07.586Z,95963.02
2018-03-22T04:20:36.896Z,95956.80
2018-03-22T04:23:05.955Z,95955.44
2018-03-22T04:25:35.904Z,95953.78
2018-03-22T04:28:06.019Z,95951.83
2018-03-22T04:30:35.388Z,95947.92
2018-03-22T04:33:05.396Z,95950.16
2018-03-22T04:35:35.396Z,95950.55
2018-03-22T04:38:09.982Z,95943.50
2018-03-22T04:40:39.023Z,95943.52
2018-03-22T04:43:12.474Z,95942.88
2018-03-22T04:45:41.536Z,95944.20
2018-03-22T04:50:46.337Z,95936.39
2018-03-22T04:53:33.529Z,95933.24
2018-03-22T04:56:26.919Z,95939.34
2018-03-22T04:58:56.183Z,95936.67
2018-03-22T05:01:32.855Z,95937.85
2018-03-22T05:04:05.611Z,95935.01
2018-03-22T05:06:34.745Z,95929.48
2018-03-22T05:09:16.036Z,95923.46
2018-03-22T05:11:45.260Z,95926.23
2018-03-22T05:14:25.139Z,95923.95
2018-03-22T05:19:29.403Z,95927.80
2018-03-22T05:21:59.495Z,95918.59
2018-03-22T05:24:33.003Z,95920.45
2018-03-22T05:27:06.041Z,95923.06
2018-03-22T05:29:35.088Z,95914.21
2018-03-22T05:34:39.729Z,95906.30
2018-03-22T05:37:08.768Z,95901.28
2018-03-22T05:39:37.824Z,95898.72
2018-03-22T05:44:42.088Z,95905.24
2018-03-22T05:47:28.927Z,95905.80
2018-03-22T05:49:58.000Z,95899.39
2018-03-22T05:52:30.839Z,95896.59
2018-03-22T05:55:03.660Z,95893.81
2018-03-22T05:57:33.608Z,95888.83
2018-03-22T06:00:02.664Z,95887.48
2018-03-22T06:02:55.270Z,95887.21
2018-03-22T06:05:25.302Z,95884.13
2018-03-22T06:07:56.286Z,95880.04
2018-03-22T06:10:28.719Z,95878.28
2018-03-22T06:12:57.772Z,95877.97
2018-03-22T06:15:28.197Z,95873.48
2018-03-22T06:17:57.246Z,95870.86
2018-03-22T06:20:26.328Z,95871.72
2018-03-22T06:22:55.571Z,95871.09
2018-03-22T06:25:24.624Z,95871.78
2018-03-22T06:27:53.684Z,95873.75
2018-03-22T06:30:26.838Z,95874.75
2018-03-22T06:32:56.123Z,95879.70
2018-03-22T06:35:34.970Z,95876.45
2018-03-22T06:38:05.939Z,95879.28
2018-03-22T06:40:36.107Z,95874.80
2018-03-22T06:43:05.187Z,95878.36
2018-03-22T06:45:38.316Z,95884.22
2018-03-22T06:48:07.545Z,95878.39
2018-03-22T06:50:38.856Z,95876.04
2018-03-22T06:53:07.932Z,95871.47
2018-03-22T06:55:38.012Z,95875.75
2018-03-22T07:00:42.304Z,95876.72
2018-03-22T07:03:16.163Z,95874.20
2018-03-22T07:05:45.413Z,95867.48
2018-03-22T07:08:15.211Z,95865.62
2018-03-22T07:10:45.163Z,95856.83
2018-03-22T07:13:14.291Z,95852.27
2018-03-22T07:15:44.185Z,95850.66
2018-03-22T07:18:13.902Z,95848.27
2018-03-22T07:20:43.045Z,95848.41
2018-03-22T07:23:12.430Z,95842.11
2018-03-22T07:25:41.462Z,95840.81
2018-03-22T07:30:45.979Z,95833.76
2018-03-22T07:33:32.455Z,95829.56
2018-03-22T07:38:39.856Z,95829.19
2018-03-22T07:41:13.030Z,95828.70
2018-03-22T07:43:42.894Z,95827.59
2018-03-22T07:46:15.162Z,95829.54
2018-03-22T07:48:44.529Z,95826.41
2018-03-22T07:51:13.591Z,95824.41
2018-03-22T07:53:43.023Z,95822.13
2018-03-22T07:56:14.109Z,95817.05
2018-03-22T07:58:43.176Z,95811.23
2018-03-22T08:03:49.000Z,95804.03
2018-03-22T08:06:28.315Z,95803.79
2018-03-22T08:08:57.795Z,95799.27
2018-03-22T08:11:26.847Z,95796.03
2018-03-22T08:13:55.912Z,95798.81
2018-03-22T08:19:01.693Z,95804.91
2018-03-22T08:21:33.787Z,95803.45
2018-03-22T08:24:04.813Z,95793.93
2018-03-22T08:26:35.707Z,95788.77
2018-03-22T08:31:41.025Z,95789.97
2018-03-22T08:34:13.814Z,95785.64
2018-03-22T08:36:43.048Z,95784.20
2018-03-22T08:39:12.118Z,95781.81
2018-03-22T08:41:41.150Z,95783.54
2018-03-22T08:44:13.899Z,95777.27
2018-03-22T08:46:42.931Z,95773.72
2018-03-22T08:49:12.535Z,95770.16
2018-03-22T08:51:41.583Z,95768.34
2018-03-22T08:54:22.958Z,95768.81
2018-03-22T08:56:51.999Z,95777.83
2018-03-22T08:59:26.646Z,95780.39
2018-03-22T09:01:55.695Z,95771.92
2018-03-22T09:07:00.786Z,95765.59
2018-03-22T09:09:35.526Z,95757.84
2018-03-22T09:12:04.628Z,95756.41
2018-03-22T09:14:34.681Z,95757.36
2018-03-22T09:17:03.717Z,95754.72
2018-03-22T09:19:33.704Z,95750.50
2018-03-22T09:22:04.550Z,95741.03
2018-03-22T09:24:33.576Z,95732.41
2018-03-22T09:29:40.575Z,95732.22
2018-03-22T09:32:09.611Z,95727.48
2018-03-22T09:37:14.019Z,95715.76
2018-03-22T09:39:43.066Z,95710.69
2018-03-22T09:42:14.226Z,95715.63
2018-03-22T09:44:47.151Z,95710.61
2018-03-22T09:47:17.263Z,95706.07
2018-03-22T09:49:46.554Z,95700.92
2018-03-22T09:52:24.093Z,95696.38
2018-03-22T09:54:56.645Z,95688.66
2018-03-22T09:57:27.664Z,95692.42
2018-03-22T10:00:01.055Z,95686.34
2018-03-22T10:02:32.683Z,95675.20
2018-03-22T10:07:40.253Z,95664.59
2018-03-22T10:10:11.182Z,95659.09
2018-03-22T10:12:40.220Z,95656.93
2018-03-22T10:15:10.283Z,95654.44
2018-03-22T10:17:42.202Z,95643.34
2018-03-22T10:20:13.074Z,95646.48
2018-03-22T10:25:19.606Z,95638.46
2018-03-22T10:27:50.365Z,95632.26
2018-03-22T10:30:19.403Z,95628.38
2018-03-22T10:32:48.607Z,95629.34
2018-03-22T10:35:28.586Z,95623.99
2018-03-22T10:38:00.227Z,95613.33
2018-03-22T10:40:33.107Z,95617.45
2018-03-22T10:43:02.140Z,95604.92
2018-03-22T10:45:36.806Z,95604.48
2018-03-22T10:48:07.356Z,95599.64
2018-03-22T10:50:37.193Z,95599.72
2018-03-22T10:53:09.691Z,95591.66
2018-03-22T10:55:38.719Z,95582.84
2018-03-22T11:03:25.374Z,95576.72
2018-03-22T11:05:57.066Z,95578.34
2018-03-22T11:08:26.923Z,95569.83
2018-03-22T11:10:57.209Z,95571.84
2018-03-22T11:13:27.383Z,95566.08
2018-03-22T11:15:56.711Z,95555.31
2018-03-22T11:18:29.784Z,95561.84
2018-03-22T11:20:59.504Z,95564.94
2018-03-22T11:23:29.435Z,95560.53
2018-03-22T11:26:00.107Z,95557.95
2018-03-22T11:28:31.549Z,95546.41
2018-03-22T11:31:03.467Z,95531.88
2018-03-22T11:33:33.500Z,95526.64
2018-03-22T11:36:12.398Z,95519.08
2018-03-22T11:38:54.000Z,95516.56
2018-03-22T11:43:59.397Z,95522.15
2018-03-22T11:46:28.436Z,95510.02
2018-03-22T11:48:58.175Z,95505.41
2018-03-22T11:51:27.223Z,95494.45
2018-03-22T11:53:59.279Z,95490.78
2018-03-22T11:56:29.861Z,95494.06
2018-03-22T11:58:58.888Z,95485.56
2018-03-22T12:01:28.995Z,95478.94
2018-03-22T12:03:58.078Z,95471.59
2018-03-22T12:06:27.128Z,95476.39
2018-03-22T12:08:56.442Z,95468.65
2018-03-22T12:11:25.499Z,95458.98
2018-03-22T12:13:56.410Z,95455.44
2018-03-22T12:19:01.472Z,95452.28
2018-03-22T12:21:30.507Z,95449.08
2018-03-22T12:24:00.376Z,95446.78
2018-03-22T12:26:29.388Z,95447.45
2018-03-22T12:28:59.313Z,95436.31
2018-03-22T12:31:28.351Z,95432.41
2018-03-22T12:33:58.043Z,95433.34
2018-03-22T12:36:36.805Z,95441.42
2018-03-22T12:39:15.023Z,95443.83
2018-03-22T12:41:44.520Z,95436.49
2018-03-22T12:44:15.412Z,95427.91
2018-03-22T12:46:49.480Z,95422.56
2018-03-22T12:49:20.524Z,95410.62
2018-03-22T12:51:49.567Z,95402.24
2018-03-22T12:54:19.560Z,95395.22
2018-03-22T12:56:48.575Z,95394.73
2018-03-22T13:01:54.707Z,95378.59
2018-03-22T13:04:33.297Z,95372.74
2018-03-22T13:07:02.342Z,95373.37
2018-03-22T13:09:34.003Z,95366.28
2018-03-22T13:12:04.198Z,95365.83
2018-03-22T13:14:38.524Z,95369.75
2018-03-22T13:17:07.554Z,95359.70
2018-03-22T13:22:16.162Z,95361.83
2018-03-22T13:24:50.438Z,95353.30
2018-03-22T13:29:54.837Z,95343.39
2018-03-22T13:32:25.083Z,95339.23
2018-03-22T13:37:33.484Z,95331.77
2018-03-22T13:40:05.377Z,95328.08
2018-03-22T13:42:37.491Z,95325.01
2018-03-22T13:45:10.189Z,95319.20
2018-03-22T13:50:18.831Z,95317.69
2018-03-22T13:52:49.812Z,95309.14
2018-03-22T13:55:18.831Z,95308.22
2018-03-22T14:00:25.125Z,95293.84
2018-03-22T14:02:56.040Z,95292.15
2018-03-22T14:05:25.067Z,95287.11
2018-03-22T14:07:56.857Z,95283.70
2018-03-22T14:10:25.883Z,95284.23
2018-03-22T14:12:59.254Z,95278.29
2018-03-22T14:15:29.572Z,95279.86
2018-03-22T14:17:59.083Z,95280.22
2018-03-22T14:20:28.149Z,95273.24
2018-03-22T14:22:57.565Z,95283.02
2018-03-22T14:25:26.711Z,95278.94
2018-03-22T14:27:56.019Z,95278.57
2018-03-22T14:30:28.181Z,95281.98
2018-03-22T14:32:57.226Z,95276.73
2018-03-22T14:35:26.679Z,95275.33
2018-03-22T14:37:57.376Z,95274.11
2018-03-22T14:40:27.298Z,95262.55
2018-03-22T14:43:00.400Z,95261.94
2018-03-22T14:45:29.436Z,95254.34
2018-03-22T14:47:59.319Z,95253.26
2018-03-22T14:50:28.334Z,95248.93
2018-03-22T14:52:58.411Z,95246.68
2018-03-22T14:55:31.427Z,95245.59
2018-03-22T14:58:03.929Z,95244.75
2018-03-22T15:00:36.227Z,95237.63
2018-03-22T15:03:07.856Z,95242.25
2018-03-22T15:05:39.156Z,95236.67
2018-03-22T15:08:13.149Z,95238.78
2018-03-22T15:10:43.992Z,95236.84
2018-03-22T15:13:13.993Z,95230.94
2018-03-22T15:15:47.512Z,95232.45
2018-03-22T15:18:18.790Z,95239.35
2018-03-22T15:20:47.841Z,95237.03
2018-03-22T15:25:54.172Z,95241.59
2018-03-22T15:28:25.119Z,95241.18
2018-03-22T15:30:56.243Z,95237.04
2018-03-22T15:36:00.518Z,95237.66
2018-03-22T15:38:32.372Z,95237.34
2018-03-22T15:41:07.267Z,95239.00
2018-03-22T15:43:38.222Z,95241.09
2018-03-22T15:48:43.535Z,95233.97
2018-03-22T15:51:12.549Z,95230.77
2018-03-22T15:53:43.315Z,95231.02
2018-03-22T15:56:16.629Z,95233.09
2018-03-22T15:58:47.560Z,95237.06
2018-03-22T16:01:20.430Z,95243.13
2018-03-22T16:03:51.154Z,95245.85
2018-03-22T16:06:25.484Z,95252.53
2018-03-22T16:09:10.114Z,95253.03
2018-03-22T16:11:39.127Z,95258.19
2018-03-22T16:14:32.372Z,95258.13
2018-03-22T16:17:09.632Z,95253.08
2018-03-22T16:19:38.755Z,95255.05
2018-03-22T16:22:10.212Z,95258.23
2018-03-22T16:24:43.069Z,95263.62
2018-03-22T16:27:14.036Z,95264.55
2018-03-22T16:29:44.715Z,95265.48
2018-03-22T16:32:15.399Z,95265.73
2018-03-22T16:34:46.242Z,95268.71
2018-03-22T16:37:15.345Z,95276.46
2018-03-22T16:39:48.003Z,95272.42
2018-03-22T16:42:17.307Z,95277.52
2018-03-22T16:44:46.350Z,95276.51
2018-03-22T16:47:15.673Z,95275.48
2018-03-22T16:49:44.718Z,95270.50
2018-03-22T16:52:14.524Z,95266.41
2018-03-22T16:54:43.551Z,95263.17
2018-03-22T16:57:12.613Z,95259.94
2018-03-22T16:59:41.648Z,95261.52
2018-03-22T17:02:10.704Z,95260.87
2018-03-22T17:04:50.376Z,95259.19
2018-03-22T17:07:20.030Z,95260.78
2018-03-22T17:09:54.819Z,95263.59
2018-03-22T17:12:24.950Z,95261.17
2018-03-22T17:15:03.783Z,95260.00
2018-03-22T17:17:32.808Z,95257.20
2018-03-22T17:20:02.786Z,95257.63
2018-03-22T17:22:32.340Z,95258.64
2018-03-22T17:27:41.064Z,95252.09
2018-03-22T17:30:11.346Z,95252.55
2018-03-22T17:32:40.389Z,95250.81
2018-03-22T17:35:09.448Z,95250.59
2018-03-22T17:37:40.141Z,95248.81
2018-03-22T17:40:13.684Z,95244.73
2018-03-22T17:42:42.935Z,95248.58
2018-03-22T17:45:12.068Z,95248.97
2018-03-22T17:50:23.188Z,95247.88
2018-03-22T17:55:37.588Z,95246.11
2018-03-22T17:58:06.646Z,95250.67
2018-03-22T18:00:35.848Z,95244.23
2018-03-22T18:03:04.875Z,95247.84
2018-03-22T18:08:09.120Z,95250.71
2018-03-22T18:10:38.183Z,95247.22
2018-03-22T18:13:07.241Z,95250.02
2018-03-22T18:15:36.337Z,95250.33
2018-03-22T18:18:05.607Z,95250.35
2018-03-22T18:20:34.662Z,95252.45
2018-03-22T18:23:03.723Z,95252.13
2018-03-22T18:25:32.781Z,95249.79
2018-03-22T18:28:01.947Z,95247.23
2018-03-22T18:30:31.272Z,95247.22
2018-03-22T18:33:00.326Z,95243.39
2018-03-22T18:35:29.404Z,95238.78
2018-03-22T18:37:58.481Z,95238.94
2018-03-22T18:40:27.536Z,95238.10
2018-03-22T18:42:56.715Z,95238.95
2018-03-22T18:45:25.747Z,95249.12
2018-03-22T18:47:55.160Z,95241.12
2018-03-22T18:50:24.238Z,95237.02
2018-03-22T18:52:56.709Z,95236.70
2018-03-22T18:55:25.754Z,95233.06
2018-03-22T18:57:54.792Z,95235.88
2018-03-22T19:00:23.996Z,95234.15
2018-03-22T19:02:53.043Z,95229.45
2018-03-22T19:08:00.796Z,95230.58
2018-03-22T19:10:30.830Z,95227.05
2018-03-22T19:13:01.852Z,95224.88
2018-03-22T19:15:42.404Z,95225.73
2018-03-22T19:18:11.446Z,95221.68
2018-03-22T19:20:47.543Z,95218.95
2018-03-22T19:23:18.764Z,95213.98
2018-03-22T19:25:48.903Z,95219.69
2018-03-22T19:28:17.965Z,95218.57
2018-03-22T19:30:47.971Z,95218.41
2018-03-22T19:33:17.021Z,95222.63
2018-03-22T19:35:46.336Z,95220.33
2018-03-22T19:38:15.741Z,95215.16
2018-03-22T19:40:56.952Z,95216.34
2018-03-22T19:51:11.719Z,95209.37
2018-03-22T19:56:27.933Z,95209.84
2018-03-22T19:58:59.036Z,95206.26
2018-03-22T20:04:04.255Z,95207.94
2018-03-22T20:06:33.310Z,95201.47
2018-03-22T20:09:02.448Z,95201.30
2018-03-22T20:11:31.499Z,95195.16
2018-03-22T20:14:01.516Z,95193.41
2018-03-22T20:16:35.124Z,95194.27
2018-03-22T20:19:04.163Z,95187.26
2018-03-22T20:21:33.232Z,95191.28
2018-03-22T20:24:02.398Z,95192.63
2018-03-22T20:29:07.607Z,95190.43
2018-03-22T20:31:38.701Z,95186.33
2018-03-22T20:34:07.762Z,95186.16
2018-03-22T20:39:17.591Z,95188.20
2018-03-22T20:41:52.468Z,95188.63
2018-03-22T20:47:00.479Z,95176.41
2018-03-22T20:49:32.876Z,95173.50
2018-03-22T20:52:02.045Z,95171.19
2018-03-22T20:54:31.979Z,95170.33
2018-03-22T20:57:01.040Z,95172.24
2018-03-22T20:59:30.179Z,95170.89
2018-03-22T21:01:59.216Z,95172.14
2018-03-22T21:04:30.191Z,95165.14
2018-03-22T21:06:59.243Z,95173.58
2018-03-22T21:09:36.683Z,95169.72
2018-03-22T21:12:05.722Z,95166.27
2018-03-22T21:14:34.797Z,95168.02
2018-03-22T21:17:03.847Z,95171.26
2018-03-22T21:19:33.891Z,95166.98
2018-03-22T21:22:02.990Z,95167.03
2018-03-22T21:24:34.416Z,95157.08
2018-03-22T21:27:03.452Z,95159.30
2018-03-22T21:29:52.319Z,95156.75
2018-03-22T21:32:28.651Z,95155.77
2018-03-22T21:34:57.699Z,95148.89
2018-03-22T21:37:26.745Z,95142.02
2018-03-22T21:39:56.697Z,95145.27
2018-03-22T21:42:39.863Z,95143.13
2018-03-22T21:45:08.912Z,95139.91
2018-03-22T21:47:47.152Z,95130.17
2018-03-22T21:50:16.200Z,95130.45
2018-03-22T21:52:52.897Z,95132.81
2018-03-22T21:55:21.928Z,95129.77
2018-03-22T21:57:51.023Z,95130.14
2018-03-22T22:00:20.090Z,95127.02
2018-03-22T22:05:27.280Z,95122.13
2018-03-22T22:07:56.326Z,95120.51
2018-03-22T22:10:25.576Z,95110.06
2018-03-22T22:15:30.079Z,95098.16
2018-03-22T22:17:59.193Z,95093.98
2018-03-22T22:20:28.262Z,95095.81
2018-03-22T22:25:15.252Z,95092.80
2018-03-22T22:27:49.723Z,95090.14
2018-03-22T22:30:18.838Z,95089.92
2018-03-22T22:32:47.888Z,95079.30
2018-03-22T22:35:16.938Z,95076.84
2018-03-22T22:37:46.018Z,95071.47
2018-03-22T22:40:15.267Z,95072.66
2018-03-22T22:42:44.298Z,95068.00
2018-03-22T22:45:13.375Z,95061.39
2018-03-22T22:47:44.429Z,95062.28
2018-03-22T22:50:13.495Z,95054.00
2018-03-22T22:52:42.531Z,95051.30
2018-03-22T22:55:11.579Z,95050.76
2018-03-22T22:57:40.631Z,95045.41
2018-03-22T23:00:13.607Z,95045.94
2018-03-22T23:02:42.664Z,95046.95
2018-03-22T23:05:11.715Z,95041.34
2018-03-22T23:07:40.795Z,95045.27
2018-03-22T23:10:09.848Z,95048.22
2018-03-22T23:12:39.825Z,95041.44
2018-03-22T23:15:08.907Z,95038.31
2018-03-22T23:17:38.057Z,95032.37
2018-03-22T23:20:07.120Z,95032.64
2018-03-22T23:22:36.165Z,95029.45
2018-03-22T23:27:52.529Z,95028.97
2018-03-22T23:30:21.571Z,95029.36
2018-03-22T23:35:27.581Z,95022.52
2018-03-22T23:37:56.648Z,95019.62
2018-03-22T23:40:25.699Z,95017.39
2018-03-22T23:42:54.763Z,95018.15
2018-03-22T23:45:24.022Z,95017.49
2018-03-22T23:47:53.043Z,95012.97
2018-03-22T23:50:22.092Z,95009.90
2018-03-22T23:52:51.338Z,95007.32
2018-03-22T23:55:20.511Z,95007.38
2018-03-22T23:57:49.544Z,94998.20
