createdAt,value
2023-01-30T00:00:51.568Z,-5.88
2023-01-30T00:03:54.356Z,-5.90
2023-01-30T00:06:56.864Z,-5.86
2023-01-30T00:09:59.795Z,-5.99
2023-01-30T00:13:02.294Z,-6.02
2023-01-30T00:16:05.532Z,-6.04
2023-01-30T00:19:08.228Z,-6.12
2023-01-30T00:22:11.122Z,-6.17
2023-01-30T00:25:13.860Z,-6.15
2023-01-30T00:28:17.165Z,-6.15
2023-01-30T00:31:19.843Z,-6.21
2023-01-30T00:34:22.744Z,-6.15
2023-01-30T00:37:25.405Z,-6.18
2023-01-30T00:40:29.444Z,-6.15
2023-01-30T00:43:50.380Z,-6.18
2023-01-30T00:47:09.245Z,-6.24
2023-01-30T00:50:11.816Z,-6.19
2023-01-30T00:53:16.467Z,-6.22
2023-01-30T00:56:19.028Z,-6.24
2023-01-30T00:59:22.275Z,-6.23
2023-01-30T01:02:24.946Z,-6.26
2023-01-30T01:05:28.729Z,-6.30
2023-01-30T01:08:31.379Z,-6.28
2023-01-30T01:11:34.306Z,-6.27
2023-01-30T01:14:36.823Z,-6.18
2023-01-30T01:17:41.376Z,-6.07
2023-01-30T01:20:43.931Z,-5.95
2023-01-30T01:23:55.022Z,-5.86
2023-01-30T01:26:58.570Z,-6.03
2023-01-30T01:30:02.431Z,-5.93
2023-01-30T01:33:05.519Z,-5.81
2023-01-30T01:36:08.698Z,-5.78
2023-01-30T01:39:11.377Z,-5.94
2023-01-30T01:42:14.650Z,-5.74
2023-01-30T01:45:23.103Z,-5.72
2023-01-30T01:48:33.024Z,-5.64
2023-01-30T01:51:40.153Z,-5.76
2023-01-30T01:54:47.376Z,-5.79
2023-01-30T01:57:56.782Z,-5.65
2023-01-30T02:01:00.355Z,-5.75
2023-01-30T02:04:05.016Z,-5.78
2023-01-30T02:07:08.907Z,-5.82
2023-01-30T02:10:17.836Z,-5.77
2023-01-30T02:13:22.869Z,-5.62
2023-01-30T02:16:25.556Z,-5.77
2023-01-30T02:19:59.075Z,-5.86
2023-01-30T02:23:37.455Z,-5.80
2023-01-30T02:27:20.623Z,-5.89
2023-01-30T02:30:38.950Z,-5.86
2023-01-30T02:33:54.657Z,-5.89
2023-01-30T02:37:12.213Z,-5.96
2023-01-30T02:40:23.280Z,-6.07
2023-01-30T02:43:35.724Z,-6.08
2023-01-30T02:46:46.821Z,-6.12
2023-01-30T02:50:00.736Z,-6.17
2023-01-30T02:53:05.709Z,-6.15
2023-01-30T02:56:08.973Z,-6.13
2023-01-30T02:59:13.132Z,-6.07
2023-01-30T03:02:37.013Z,-6.09
2023-01-30T03:06:19.017Z,-6.07
2023-01-30T03:09:24.609Z,-5.92
2023-01-30T03:12:33.869Z,-6.09
2023-01-30T03:15:44.638Z,-6.04
2023-01-30T03:18:48.204Z,-5.89
2023-01-30T03:21:51.623Z,-5.84
2023-01-30T03:24:54.764Z,-5.95
2023-01-30T03:27:57.780Z,-5.97
2023-01-30T03:31:00.785Z,-6.09
2023-01-30T03:34:04.275Z,-6.05
2023-01-30T03:37:07.707Z,-6.11
2023-01-30T03:40:12.593Z,-6.27
2023-01-30T03:43:16.276Z,-6.26
2023-01-30T03:46:19.032Z,-6.17
2023-01-30T03:49:25.235Z,-6.24
2023-01-30T03:52:27.899Z,-6.22
2023-01-30T03:55:30.704Z,-6.30
2023-01-30T03:58:35.300Z,-6.47
2023-01-30T04:01:44.093Z,-6.46
2023-01-30T04:04:46.993Z,-6.50
2023-01-30T04:07:50.442Z,-6.60
2023-01-30T04:10:54.431Z,-6.58
2023-01-30T04:13:58.070Z,-6.67
2023-01-30T04:17:00.994Z,-6.74
2023-01-30T04:20:05.507Z,-6.77
2023-01-30T04:23:14.264Z,-6.86
2023-01-30T04:26:16.960Z,-6.89
2023-01-30T04:29:20.956Z,-6.92
2023-01-30T04:32:26.622Z,-6.96
2023-01-30T04:35:29.695Z,-6.95
2023-01-30T04:38:33.226Z,-6.97
2023-01-30T04:41:36.551Z,-7.02
2023-01-30T04:44:40.047Z,-7.06
2023-01-30T04:47:43.418Z,-7.09
2023-01-30T04:50:48.979Z,-7.10
2023-01-30T04:53:51.908Z,-7.14
2023-01-30T04:56:54.730Z,-7.18
2023-01-30T04:59:59.108Z,-7.19
2023-01-30T05:03:01.938Z,-7.19
2023-01-30T05:06:05.056Z,-7.22
2023-01-30T05:09:08.041Z,-7.26
2023-01-30T05:12:10.954Z,-7.07
2023-01-30T05:15:14.144Z,-7.08
2023-01-30T05:18:17.025Z,-7.08
2023-01-30T05:21:26.377Z,-7.03
2023-01-30T05:24:29.240Z,-6.93
2023-01-30T05:27:31.906Z,-6.83
2023-01-30T05:30:34.797Z,-6.79
2023-01-30T05:33:38.229Z,-6.70
2023-01-30T05:36:41.135Z,-6.65
2023-01-30T05:39:43.778Z,-6.56
2023-01-30T05:42:46.618Z,-6.45
2023-01-30T05:45:53.759Z,-6.41
2023-01-30T05:48:56.650Z,-6.48
2023-01-30T05:51:59.581Z,-6.43
2023-01-30T05:55:02.425Z,-6.44
2023-01-30T05:58:05.099Z,-6.36
2023-01-30T06:01:10.688Z,-6.36
2023-01-30T06:04:13.525Z,-6.27
2023-01-30T06:07:16.056Z,-6.19
2023-01-30T06:10:19.041Z,-6.12
2023-01-30T06:13:21.630Z,-6.06
2023-01-30T06:16:24.658Z,-5.99
2023-01-30T06:19:27.284Z,-6.01
2023-01-30T06:22:30.835Z,-6.04
2023-01-30T06:25:33.662Z,-5.96
2023-01-30T06:28:37.157Z,-5.89
2023-01-30T06:31:39.854Z,-5.79
2023-01-30T06:34:42.978Z,-5.70
2023-01-30T06:37:45.994Z,-5.62
2023-01-30T06:40:50.069Z,-5.50
2023-01-30T06:43:52.963Z,-5.46
2023-01-30T06:46:56.005Z,-5.32
2023-01-30T06:49:58.756Z,-5.25
2023-01-30T06:53:03.943Z,-5.15
2023-01-30T06:56:07.841Z,-5.10
2023-01-30T06:59:10.809Z,-5.10
2023-01-30T07:02:13.679Z,-4.95
2023-01-30T07:05:16.994Z,-4.90
2023-01-30T07:08:20.445Z,-4.78
2023-01-30T07:11:25.702Z,-4.69
2023-01-30T07:14:28.495Z,-4.66
2023-01-30T07:17:31.491Z,-4.63
2023-01-30T07:20:34.469Z,-4.49
2023-01-30T07:23:37.849Z,-4.42
2023-01-30T07:26:40.899Z,-4.32
2023-01-30T07:29:43.808Z,-4.20
2023-01-30T07:33:00.662Z,-4.09
2023-01-30T07:36:03.633Z,-4.00
2023-01-30T07:39:06.418Z,-3.97
2023-01-30T07:42:09.344Z,-3.88
2023-01-30T07:45:12.042Z,-3.78
2023-01-30T07:48:18.102Z,-3.69
2023-01-30T07:51:21.177Z,-3.60
2023-01-30T07:54:24.330Z,-3.52
2023-01-30T07:57:26.922Z,-3.42
2023-01-30T08:00:30.151Z,-3.30
2023-01-30T08:03:33.345Z,-3.10
2023-01-30T08:06:39.796Z,-2.85
2023-01-30T08:09:42.891Z,-2.72
2023-01-30T08:12:45.581Z,-2.64
2023-01-30T08:15:48.525Z,-2.65
2023-01-30T08:18:51.309Z,-2.65
2023-01-30T08:21:54.671Z,-2.61
2023-01-30T08:24:57.331Z,-2.52
2023-01-30T08:28:00.646Z,-2.57
2023-01-30T08:31:03.466Z,-2.72
2023-01-30T08:34:06.469Z,-2.35
2023-01-30T08:37:09.051Z,-2.16
2023-01-30T08:40:12.684Z,-1.95
2023-01-30T08:43:15.387Z,-1.66
2023-01-30T08:46:18.300Z,-1.51
2023-01-30T08:49:20.932Z,-1.49
2023-01-30T08:52:24.019Z,-1.30
2023-01-30T08:55:26.715Z,-1.28
2023-01-30T08:58:29.985Z,-1.18
2023-01-30T09:01:33.069Z,-1.33
2023-01-30T09:04:36.190Z,-1.72
2023-01-30T09:07:38.844Z,-1.77
2023-01-30T09:10:41.805Z,-1.43
2023-01-30T09:13:45.002Z,-1.53
2023-01-30T09:16:49.740Z,-1.42
2023-01-30T09:19:52.615Z,-1.08
2023-01-30T09:22:55.583Z,-0.91
2023-01-30T09:25:58.337Z,-1.00
2023-01-30T09:29:01.361Z,-0.96
2023-01-30T09:32:04.482Z,-0.91
2023-01-30T09:35:08.547Z,-0.56
2023-01-30T09:38:11.234Z,-0.22
2023-01-30T09:41:24.489Z,0.05
2023-01-30T09:44:36.113Z,0.54
2023-01-30T09:47:48.947Z,1.07
2023-01-30T09:51:06.213Z,1.53
2023-01-30T09:54:14.993Z,1.87
2023-01-30T09:57:22.707Z,1.98
2023-01-30T10:00:25.996Z,2.25
2023-01-30T10:03:37.939Z,2.25
2023-01-30T10:06:54.657Z,2.36
2023-01-30T10:10:06.331Z,2.44
2023-01-30T10:13:28.476Z,2.44
2023-01-30T10:17:01.410Z,2.45
2023-01-30T10:20:29.841Z,2.33
2023-01-30T10:24:01.322Z,1.94
2023-01-30T10:27:04.948Z,1.64
2023-01-30T10:30:10.515Z,1.36
2023-01-30T10:33:24.282Z,0.93
2023-01-30T10:36:53.493Z,0.57
2023-01-30T10:40:06.305Z,0.59
2023-01-30T10:43:38.519Z,0.52
2023-01-30T10:46:58.687Z,0.76
2023-01-30T10:50:15.787Z,1.26
2023-01-30T10:53:28.828Z,1.09
2023-01-30T10:56:43.209Z,0.89
2023-01-30T10:59:56.493Z,0.50
2023-01-30T11:03:10.412Z,0.53
2023-01-30T11:06:17.061Z,0.59
2023-01-30T11:09:20.420Z,0.39
2023-01-30T11:12:23.396Z,0.35
2023-01-30T11:15:40.444Z,0.32
2023-01-30T11:22:13.742Z,0.20
2023-01-30T11:25:23.200Z,0.29
2023-01-30T11:28:27.234Z,0.24
2023-01-30T11:31:40.914Z,0.15
2023-01-30T11:34:44.662Z,0.18
2023-01-30T11:37:47.575Z,0.21
2023-01-30T11:40:50.736Z,0.19
2023-01-30T11:44:03.260Z,0.47
2023-01-30T11:47:24.049Z,0.91
2023-01-30T11:50:41.718Z,0.99
2023-01-30T11:53:51.105Z,0.98
2023-01-30T11:56:56.515Z,1.05
2023-01-30T12:00:01.285Z,0.99
2023-01-30T12:03:16.436Z,0.99
2023-01-30T12:06:24.552Z,0.89
2023-01-30T12:09:36.868Z,0.89
2023-01-30T12:12:50.281Z,0.82
2023-01-30T12:16:13.372Z,0.88
2023-01-30T12:19:16.449Z,0.95
2023-01-30T12:22:31.450Z,1.12
2023-01-30T12:25:42.172Z,1.26
2023-01-30T12:29:04.152Z,1.21
2023-01-30T12:35:17.888Z,1.14
2023-01-30T12:38:23.896Z,0.95
2023-01-30T12:42:02.318Z,0.90
2023-01-30T12:45:28.735Z,0.93
2023-01-30T12:49:11.361Z,0.87
2023-01-30T12:52:54.132Z,0.73
2023-01-30T12:56:28.546Z,0.71
2023-01-30T12:59:47.171Z,0.91
2023-01-30T13:03:20.231Z,0.72
2023-01-30T13:06:29.536Z,0.68
2023-01-30T13:09:52.363Z,0.72
2023-01-30T13:13:23.581Z,0.84
2023-01-30T13:16:36.542Z,0.74
2023-01-30T13:19:49.027Z,0.59
2023-01-30T13:23:05.460Z,0.72
2023-01-30T13:26:12.795Z,0.78
2023-01-30T13:29:45.150Z,0.74
2023-01-30T13:32:50.509Z,0.75
2023-01-30T13:36:04.472Z,0.71
2023-01-30T13:42:29.866Z,0.71
2023-01-30T13:45:37.285Z,0.62
2023-01-30T13:48:56.780Z,0.60
2023-01-30T13:52:15.634Z,0.59
2023-01-30T13:55:24.705Z,0.59
2023-01-30T13:58:44.457Z,0.61
2023-01-30T14:01:59.697Z,0.42
2023-01-30T14:05:05.917Z,0.59
2023-01-30T14:08:12.733Z,0.51
2023-01-30T14:11:35.597Z,0.36
2023-01-30T14:15:21.748Z,0.22
2023-01-30T14:18:30.892Z,0.46
2023-01-30T14:21:34.453Z,0.47
2023-01-30T14:24:37.548Z,0.50
2023-01-30T14:27:40.172Z,0.52
2023-01-30T14:30:45.592Z,0.55
2023-01-30T14:33:50.003Z,0.56
2023-01-30T14:36:53.084Z,0.58
2023-01-30T14:40:00.690Z,0.63
2023-01-30T14:43:13.061Z,0.86
2023-01-30T14:46:15.748Z,1.71
2023-01-30T14:49:29.245Z,2.19
2023-01-30T14:52:38.134Z,2.37
2023-01-30T14:55:42.061Z,2.53
2023-01-30T14:58:56.847Z,2.58
2023-01-30T15:02:01.509Z,2.53
2023-01-30T15:05:10.547Z,2.48
2023-01-30T15:08:22.112Z,2.49
2023-01-30T15:11:29.937Z,2.43
2023-01-30T15:14:45.960Z,2.40
2023-01-30T15:18:09.708Z,2.36
2023-01-30T15:21:43.095Z,2.28
2023-01-30T15:24:54.331Z,2.30
2023-01-30T15:28:05.914Z,2.27
2023-01-30T15:31:18.701Z,2.24
2023-01-30T15:34:22.371Z,2.19
2023-01-30T15:37:34.221Z,2.21
2023-01-30T15:40:37.982Z,2.16
2023-01-30T15:43:49.637Z,2.30
2023-01-30T15:47:07.654Z,2.33
2023-01-30T15:50:11.012Z,2.34
2023-01-30T15:53:15.485Z,2.35
2023-01-30T15:56:20.213Z,2.30
2023-01-30T15:59:38.494Z,2.28
2023-01-30T16:02:42.909Z,2.22
2023-01-30T16:05:51.061Z,2.19
2023-01-30T16:09:18.632Z,2.24
2023-01-30T16:12:26.447Z,2.32
2023-01-30T16:15:33.822Z,2.21
2023-01-30T16:18:39.554Z,2.14
2023-01-30T16:21:45.314Z,2.15
2023-01-30T16:24:51.190Z,2.28
2023-01-30T16:27:54.408Z,2.32
2023-01-30T16:30:58.629Z,2.27
2023-01-30T16:34:01.420Z,2.53
2023-01-30T16:37:08.571Z,2.52
2023-01-30T16:40:11.145Z,2.52
2023-01-30T16:43:23.646Z,2.50
2023-01-30T16:46:29.236Z,2.56
2023-01-30T16:49:35.230Z,2.63
2023-01-30T16:52:46.687Z,2.65
2023-01-30T16:56:04.193Z,2.67
2023-01-30T16:59:19.042Z,2.55
2023-01-30T17:02:35.162Z,2.63
2023-01-30T17:05:40.108Z,2.61
2023-01-30T17:08:57.934Z,2.53
2023-01-30T17:12:00.780Z,2.57
2023-01-30T17:15:09.759Z,2.58
2023-01-30T17:18:13.130Z,2.59
2023-01-30T17:21:16.473Z,2.71
2023-01-30T17:24:21.424Z,2.71
2023-01-30T17:27:27.519Z,2.69
2023-01-30T17:30:30.872Z,2.72
2023-01-30T17:33:34.057Z,2.71
2023-01-30T17:36:36.548Z,2.52
2023-01-30T17:39:39.531Z,2.52
2023-01-30T17:42:42.227Z,2.50
2023-01-30T17:45:45.259Z,2.55
2023-01-30T17:48:48.487Z,2.54
2023-01-30T17:51:52.075Z,2.55
2023-01-30T17:54:54.808Z,2.67
2023-01-30T17:57:57.633Z,2.64
2023-01-30T18:01:00.186Z,2.60
2023-01-30T18:04:03.231Z,2.50
2023-01-30T18:07:09.677Z,2.53
2023-01-30T18:10:17.982Z,2.55
2023-01-30T18:13:21.207Z,2.46
2023-01-30T18:16:28.832Z,2.41
2023-01-30T18:19:31.909Z,2.46
2023-01-30T18:22:35.911Z,2.36
2023-01-30T18:25:38.844Z,2.23
2023-01-30T18:28:42.715Z,2.14
2023-01-30T18:31:45.585Z,1.91
2023-01-30T18:34:48.692Z,1.90
2023-01-30T18:37:51.892Z,1.71
2023-01-30T18:40:55.074Z,1.67
2023-01-30T18:44:01.237Z,1.67
2023-01-30T18:47:04.872Z,1.59
2023-01-30T18:50:08.363Z,1.59
2023-01-30T18:53:11.480Z,1.71
2023-01-30T18:56:17.003Z,1.64
2023-01-30T18:59:20.309Z,1.67
2023-01-30T19:02:23.151Z,1.72
2023-01-30T19:05:26.426Z,1.82
2023-01-30T19:08:30.670Z,1.96
2023-01-30T19:11:53.025Z,2.01
2023-01-30T19:14:55.692Z,1.96
2023-01-30T19:17:58.839Z,2.07
2023-01-30T19:21:01.813Z,2.05
2023-01-30T19:24:06.943Z,2.01
2023-01-30T19:27:13.843Z,1.98
2023-01-30T19:30:18.113Z,2.02
2023-01-30T19:33:21.379Z,2.04
2023-01-30T19:36:27.092Z,2.01
2023-01-30T19:39:29.967Z,1.99
2023-01-30T19:42:33.143Z,1.99
2023-01-30T19:45:36.302Z,1.97
2023-01-30T19:48:40.349Z,2.09
2023-01-30T19:51:43.283Z,2.18
2023-01-30T19:54:47.108Z,2.30
2023-01-30T19:57:50.353Z,2.33
2023-01-30T20:00:53.788Z,2.37
2023-01-30T20:03:57.517Z,2.40
2023-01-30T20:07:00.362Z,2.59
2023-01-30T20:10:07.077Z,2.71
2023-01-30T20:13:09.893Z,2.80
2023-01-30T20:16:25.480Z,2.83
2023-01-30T20:19:28.432Z,2.88
2023-01-30T20:22:31.529Z,2.84
2023-01-30T20:25:36.030Z,2.88
2023-01-30T20:28:39.326Z,2.75
2023-01-30T20:31:42.860Z,2.75
2023-01-30T20:34:45.995Z,2.82
2023-01-30T20:37:48.575Z,2.75
2023-01-30T20:40:51.727Z,2.67
2023-01-30T20:43:59.465Z,2.65
2023-01-30T20:47:02.308Z,2.64
2023-01-30T20:50:05.647Z,2.69
2023-01-30T20:53:08.907Z,2.67
2023-01-30T20:56:11.605Z,2.69
2023-01-30T20:59:20.296Z,2.61
2023-01-30T21:02:23.188Z,2.56
2023-01-30T21:05:26.019Z,2.48
2023-01-30T21:08:28.913Z,2.55
2023-01-30T21:11:32.387Z,2.67
2023-01-30T21:14:35.049Z,2.71
2023-01-30T21:17:38.418Z,2.76
2023-01-30T21:20:48.618Z,2.79
2023-01-30T21:23:54.301Z,2.82
2023-01-30T21:26:57.772Z,2.74
2023-01-30T21:30:00.790Z,2.82
2023-01-30T21:33:03.428Z,2.64
2023-01-30T21:36:07.358Z,2.73
2023-01-30T21:39:32.317Z,2.81
2023-01-30T21:42:53.750Z,2.76
2023-01-30T21:45:59.409Z,2.90
2023-01-30T21:49:02.344Z,2.87
2023-01-30T21:52:05.026Z,2.85
2023-01-30T21:55:08.435Z,2.76
2023-01-30T21:58:11.094Z,2.82
2023-01-30T22:01:14.422Z,3.03
2023-01-30T22:04:17.917Z,3.03
2023-01-30T22:07:20.435Z,3.12
2023-01-30T22:10:23.365Z,3.05
2023-01-30T22:13:25.959Z,3.03
2023-01-30T22:16:29.296Z,3.11
2023-01-30T22:19:35.690Z,2.95
2023-01-30T22:22:38.764Z,3.04
2023-01-30T22:25:41.326Z,2.94
2023-01-30T22:28:44.554Z,2.85
2023-01-30T22:31:47.156Z,2.71
2023-01-30T22:34:50.153Z,2.84
2023-01-30T22:37:52.708Z,2.84
2023-01-30T22:41:04.254Z,2.81
2023-01-30T22:44:08.863Z,2.78
2023-01-30T22:47:11.848Z,2.80
2023-01-30T22:50:14.423Z,2.83
2023-01-30T22:53:17.374Z,2.83
2023-01-30T22:56:29.251Z,2.86
2023-01-30T22:59:32.299Z,2.93
2023-01-30T23:02:35.007Z,2.82
2023-01-30T23:05:38.042Z,2.85
2023-01-30T23:08:43.747Z,2.66
2023-01-30T23:12:09.310Z,2.69
2023-01-30T23:15:11.843Z,2.74
2023-01-30T23:18:33.866Z,2.65
2023-01-30T23:21:54.318Z,2.59
2023-01-30T23:24:57.191Z,2.61
2023-01-30T23:28:00.434Z,2.60
2023-01-30T23:31:13.857Z,2.74
2023-01-30T23:34:18.220Z,2.89
2023-01-30T23:37:41.007Z,2.93
2023-01-30T23:40:46.731Z,2.91
2023-01-30T23:43:50.492Z,2.85
2023-01-30T23:46:53.097Z,2.87
2023-01-30T23:49:55.961Z,3.02
2023-01-30T23:52:58.432Z,2.96
2023-01-30T23:56:01.896Z,2.83
2023-01-30T23:59:05.399Z,2.83
