createdAt,value
2019-02-11T00:01:41.759Z,5.50
2019-02-11T00:04:11.178Z,5.50
2019-02-11T00:06:40.594Z,5.50
2019-02-11T00:09:10.350Z,5.60
2019-02-11T00:11:39.779Z,5.50
2019-02-11T00:14:09.190Z,5.60
2019-02-11T00:16:38.630Z,5.60
2019-02-11T00:19:08.099Z,5.60
2019-02-11T00:21:37.516Z,5.60
2019-02-11T00:24:06.894Z,5.60
2019-02-11T00:26:36.377Z,5.60
2019-02-11T00:29:05.960Z,5.60
2019-02-11T00:31:35.473Z,5.70
2019-02-11T00:34:04.960Z,5.70
2019-02-11T00:36:34.464Z,5.70
2019-02-11T00:39:05.275Z,5.70
2019-02-11T00:41:34.775Z,5.70
2019-02-11T00:44:04.228Z,5.70
2019-02-11T00:46:33.697Z,5.70
2019-02-11T00:49:03.088Z,5.70
2019-02-11T00:51:32.496Z,5.70
2019-02-11T00:54:02.070Z,5.70
2019-02-11T00:56:31.616Z,5.70
2019-02-11T00:59:01.147Z,5.70
2019-02-11T01:01:30.535Z,5.70
2019-02-11T01:03:59.927Z,5.70
2019-02-11T01:06:29.453Z,5.70
2019-02-11T01:08:59.216Z,5.70
2019-02-11T01:11:28.703Z,5.70
2019-02-11T01:13:58.247Z,5.70
2019-02-11T01:16:27.695Z,5.70
2019-02-11T01:19:00.124Z,5.70
2019-02-11T01:21:29.591Z,5.70
2019-02-11T01:23:59.077Z,5.70
2019-02-11T01:26:29.013Z,5.70
2019-02-11T01:28:58.443Z,5.70
2019-02-11T01:31:27.867Z,5.70
2019-02-11T01:33:57.332Z,5.70
2019-02-11T01:36:26.730Z,5.80
2019-02-11T01:38:56.154Z,5.80
2019-02-11T01:41:25.553Z,5.80
2019-02-11T01:43:54.949Z,5.80
2019-02-11T01:46:24.348Z,5.80
2019-02-11T01:48:53.921Z,5.80
2019-02-11T01:51:23.348Z,5.80
2019-02-11T01:53:52.840Z,5.90
2019-02-11T01:56:22.235Z,5.90
2019-02-11T01:58:51.755Z,5.90
2019-02-11T02:01:21.242Z,5.90
2019-02-11T02:03:50.669Z,5.90
2019-02-11T02:06:20.053Z,5.90
2019-02-11T02:08:49.568Z,5.90
2019-02-11T02:11:19.048Z,5.90
2019-02-11T02:13:49.318Z,5.90
2019-02-11T02:16:18.794Z,5.90
2019-02-11T02:18:48.266Z,5.90
2019-02-11T02:21:17.701Z,5.90
2019-02-11T02:23:47.153Z,5.90
2019-02-11T02:26:16.696Z,5.80
2019-02-11T02:28:46.038Z,5.90
2019-02-11T02:31:15.436Z,5.90
2019-02-11T02:33:44.894Z,5.90
2019-02-11T02:36:14.341Z,5.90
2019-02-11T02:38:43.814Z,5.90
2019-02-11T02:41:13.297Z,5.90
2019-02-11T02:43:42.755Z,5.80
2019-02-11T02:46:12.205Z,5.80
2019-02-11T02:48:41.710Z,5.80
2019-02-11T02:51:11.166Z,5.80
2019-02-11T02:53:40.605Z,5.80
2019-02-11T02:56:12.477Z,5.80
2019-02-11T02:58:41.890Z,5.80
2019-02-11T03:01:11.386Z,5.80
2019-02-11T03:03:40.895Z,5.70
2019-02-11T03:06:10.415Z,5.70
2019-02-11T03:08:39.759Z,5.80
2019-02-11T03:11:09.169Z,5.80
2019-02-11T03:13:38.566Z,5.70
2019-02-11T03:16:08.043Z,5.70
2019-02-11T03:18:37.435Z,5.70
2019-02-11T03:21:06.832Z,5.70
2019-02-11T03:23:36.212Z,5.70
2019-02-11T03:26:05.674Z,5.60
2019-02-11T03:28:35.086Z,5.60
2019-02-11T03:31:04.570Z,5.60
2019-02-11T03:33:34.010Z,5.60
2019-02-11T03:36:03.453Z,5.60
2019-02-11T03:38:32.937Z,5.60
2019-02-11T03:41:02.396Z,5.60
2019-02-11T03:43:31.873Z,5.60
2019-02-11T03:46:01.226Z,5.60
2019-02-11T03:48:30.741Z,5.60
2019-02-11T03:51:00.268Z,5.60
2019-02-11T03:53:29.714Z,5.60
2019-02-11T03:55:59.158Z,5.50
2019-02-11T03:58:28.668Z,5.50
2019-02-11T04:00:58.080Z,5.50
2019-02-11T04:03:27.512Z,5.50
2019-02-11T04:05:56.904Z,5.50
2019-02-11T04:08:26.317Z,5.50
2019-02-11T04:10:55.668Z,5.50
2019-02-11T04:13:25.083Z,5.50
2019-02-11T04:15:54.518Z,5.50
2019-02-11T04:18:23.969Z,5.50
2019-02-11T04:20:53.355Z,5.50
2019-02-11T04:23:22.803Z,5.40
2019-02-11T04:25:52.191Z,5.50
2019-02-11T04:28:21.568Z,5.40
2019-02-11T04:30:50.969Z,5.40
2019-02-11T04:33:20.341Z,5.40
2019-02-11T04:35:49.832Z,5.30
2019-02-11T04:38:19.253Z,5.40
2019-02-11T04:40:48.683Z,5.30
2019-02-11T04:43:18.038Z,5.30
2019-02-11T04:45:47.487Z,5.30
2019-02-11T04:48:16.878Z,5.30
2019-02-11T04:50:46.320Z,5.30
2019-02-11T04:53:15.700Z,5.30
2019-02-11T04:55:45.083Z,5.30
2019-02-11T04:58:14.637Z,5.30
2019-02-11T05:00:44.156Z,5.20
2019-02-11T05:03:13.608Z,5.20
2019-02-11T05:05:43.016Z,5.20
2019-02-11T05:08:12.577Z,5.10
2019-02-11T05:10:42.057Z,5.10
2019-02-11T05:13:11.564Z,5.10
2019-02-11T05:15:41.075Z,5.10
2019-02-11T05:18:10.929Z,5.10
2019-02-11T05:20:40.818Z,5.10
2019-02-11T05:23:10.796Z,5.10
2019-02-11T05:25:41.068Z,5.10
2019-02-11T05:28:10.745Z,5.10
2019-02-11T05:30:40.592Z,5.10
2019-02-11T05:33:10.474Z,5.00
2019-02-11T05:35:40.368Z,5.00
2019-02-11T05:38:09.891Z,5.00
2019-02-11T05:40:40.731Z,4.90
2019-02-11T05:43:10.429Z,4.90
2019-02-11T05:45:40.304Z,5.00
2019-02-11T05:48:10.119Z,4.90
2019-02-11T05:50:39.629Z,4.90
2019-02-11T05:53:09.405Z,4.90
2019-02-11T05:55:39.031Z,4.90
2019-02-11T05:58:08.703Z,4.90
2019-02-11T06:00:38.223Z,4.80
2019-02-11T06:03:09.475Z,4.80
2019-02-11T06:05:38.769Z,4.80
2019-02-11T06:08:11.386Z,4.80
2019-02-11T06:10:40.868Z,4.80
2019-02-11T06:13:10.446Z,4.80
2019-02-11T06:15:40.323Z,4.80
2019-02-11T06:18:09.715Z,4.80
2019-02-11T06:20:41.414Z,4.80
2019-02-11T06:23:10.836Z,4.80
2019-02-11T06:25:40.183Z,4.80
2019-02-11T06:28:09.756Z,4.80
2019-02-11T06:30:39.368Z,4.80
2019-02-11T06:33:08.982Z,4.80
2019-02-11T06:35:38.615Z,4.80
2019-02-11T06:38:08.170Z,4.80
2019-02-11T06:40:37.833Z,4.90
2019-02-11T06:43:07.465Z,4.90
2019-02-11T06:45:36.901Z,4.90
2019-02-11T06:48:06.373Z,4.90
2019-02-11T06:50:35.851Z,4.90
2019-02-11T06:53:05.390Z,4.90
2019-02-11T06:55:35.067Z,4.90
2019-02-11T06:58:04.571Z,4.90
2019-02-11T07:00:34.087Z,4.90
2019-02-11T07:03:03.697Z,4.90
2019-02-11T07:05:33.339Z,4.90
2019-02-11T07:08:02.890Z,4.90
2019-02-11T07:10:32.674Z,4.90
2019-02-11T07:13:02.227Z,5.00
2019-02-11T07:15:31.704Z,5.00
2019-02-11T07:18:01.190Z,5.00
2019-02-11T07:20:30.831Z,5.00
2019-02-11T07:23:00.317Z,5.00
2019-02-11T07:25:29.918Z,5.00
2019-02-11T07:27:59.677Z,5.00
2019-02-11T07:30:29.277Z,5.00
2019-02-11T07:32:58.949Z,5.00
2019-02-11T07:35:28.500Z,5.00
2019-02-11T07:37:58.010Z,5.00
2019-02-11T07:40:28.698Z,5.00
2019-02-11T07:43:02.966Z,5.00
2019-02-11T07:45:41.322Z,5.00
2019-02-11T07:48:10.973Z,5.00
2019-02-11T07:50:40.523Z,5.10
2019-02-11T07:53:10.023Z,5.10
2019-02-11T07:55:39.464Z,5.10
2019-02-11T07:58:08.949Z,5.10
2019-02-11T08:00:38.600Z,5.10
2019-02-11T08:03:08.188Z,5.10
2019-02-11T08:05:37.654Z,5.10
2019-02-11T08:08:07.297Z,5.10
2019-02-11T08:10:36.769Z,5.20
2019-02-11T08:13:06.325Z,5.20
2019-02-11T08:15:38.587Z,5.20
2019-02-11T08:18:06.979Z,5.20
2019-02-11T08:20:36.539Z,5.30
2019-02-11T08:23:12.928Z,5.30
2019-02-11T08:25:37.375Z,5.30
2019-02-11T08:28:07.054Z,5.30
2019-02-11T08:30:36.807Z,5.30
2019-02-11T08:33:06.384Z,5.40
2019-02-11T08:35:36.002Z,5.40
2019-02-11T08:38:05.651Z,5.40
2019-02-11T08:40:35.209Z,5.40
2019-02-11T08:43:04.693Z,5.40
2019-02-11T08:45:34.283Z,5.50
2019-02-11T08:48:03.910Z,5.50
2019-02-11T08:50:33.489Z,5.50
2019-02-11T08:53:03.000Z,5.50
2019-02-11T08:55:32.656Z,5.50
2019-02-11T08:58:02.716Z,5.50
2019-02-11T09:00:32.539Z,5.50
2019-02-11T09:03:02.168Z,5.50
2019-02-11T09:05:31.935Z,5.50
2019-02-11T09:08:01.511Z,5.60
2019-02-11T09:10:31.171Z,5.60
2019-02-11T09:13:00.862Z,5.60
2019-02-11T09:15:30.749Z,5.60
2019-02-11T09:18:00.282Z,5.60
2019-02-11T09:20:29.955Z,5.70
2019-02-11T09:22:59.609Z,5.70
2019-02-11T09:25:29.360Z,5.80
2019-02-11T09:27:58.851Z,5.80
2019-02-11T09:30:28.497Z,5.90
2019-02-11T09:32:58.077Z,5.90
2019-02-11T09:35:27.682Z,5.90
2019-02-11T09:37:57.211Z,5.90
2019-02-11T09:40:26.802Z,5.90
2019-02-11T09:42:56.736Z,6.00
2019-02-11T09:45:26.812Z,6.00
2019-02-11T09:47:56.318Z,6.00
2019-02-11T09:50:32.806Z,6.10
2019-02-11T09:53:02.648Z,6.20
2019-02-11T09:55:33.306Z,6.20
2019-02-11T09:58:02.886Z,6.30
2019-02-11T10:00:32.642Z,6.30
2019-02-11T10:03:02.201Z,6.40
2019-02-11T10:05:31.641Z,6.30
2019-02-11T10:08:01.191Z,6.30
2019-02-11T10:10:30.835Z,6.30
2019-02-11T10:13:00.378Z,6.30
2019-02-11T10:15:30.046Z,6.30
2019-02-11T10:17:59.709Z,6.40
2019-02-11T10:20:29.220Z,6.40
2019-02-11T10:22:59.085Z,6.40
2019-02-11T10:25:29.005Z,6.40
2019-02-11T10:28:01.635Z,6.50
2019-02-11T10:30:31.267Z,6.50
2019-02-11T10:33:00.866Z,6.60
2019-02-11T10:35:30.434Z,6.60
2019-02-11T10:38:00.205Z,6.70
2019-02-11T10:40:29.994Z,6.80
2019-02-11T10:42:59.743Z,6.90
2019-02-11T10:45:36.479Z,6.90
2019-02-11T10:48:01.287Z,7.00
2019-02-11T10:50:30.928Z,7.00
2019-02-11T10:53:00.394Z,7.00
2019-02-11T10:55:30.007Z,7.10
2019-02-11T10:57:59.509Z,7.20
2019-02-11T11:00:29.050Z,7.20
2019-02-11T11:02:58.667Z,7.10
2019-02-11T11:05:28.064Z,7.00
2019-02-11T11:07:57.717Z,6.90
2019-02-11T11:10:29.835Z,6.80
2019-02-11T11:12:59.526Z,6.80
2019-02-11T11:15:29.211Z,6.70
2019-02-11T11:17:58.728Z,6.60
2019-02-11T11:20:28.434Z,6.50
2019-02-11T11:22:57.812Z,6.50
2019-02-11T11:25:27.290Z,6.40
2019-02-11T11:27:56.776Z,6.40
2019-02-11T11:30:26.209Z,6.40
2019-02-11T11:32:57.387Z,6.40
2019-02-11T11:35:26.793Z,6.40
2019-02-11T11:37:56.272Z,6.40
2019-02-11T11:40:25.935Z,6.50
2019-02-11T11:42:55.360Z,6.50
2019-02-11T11:45:24.874Z,6.50
2019-02-11T11:47:54.373Z,6.60
2019-02-11T11:50:23.847Z,6.60
2019-02-11T11:52:53.171Z,6.80
2019-02-11T11:55:23.344Z,6.80
2019-02-11T11:57:52.923Z,7.00
2019-02-11T12:00:24.774Z,7.10
2019-02-11T12:03:02.777Z,7.20
2019-02-11T12:05:25.566Z,7.30
2019-02-11T12:07:54.983Z,7.40
2019-02-11T12:10:24.353Z,7.50
2019-02-11T12:12:53.826Z,7.60
2019-02-11T12:15:24.149Z,7.70
2019-02-11T12:17:53.725Z,7.70
2019-02-11T12:20:23.156Z,7.70
2019-02-11T12:22:52.614Z,7.60
2019-02-11T12:25:22.108Z,7.50
2019-02-11T12:27:51.515Z,7.30
2019-02-11T12:30:23.114Z,7.10
2019-02-11T12:32:54.929Z,6.90
2019-02-11T12:35:23.722Z,6.70
2019-02-11T12:37:53.235Z,6.70
2019-02-11T12:40:22.688Z,6.60
2019-02-11T12:42:53.470Z,6.60
2019-02-11T12:45:23.900Z,6.60
2019-02-11T12:47:53.360Z,6.60
2019-02-11T12:50:22.764Z,6.60
2019-02-11T12:52:52.258Z,6.70
2019-02-11T12:55:21.655Z,6.70
2019-02-11T12:57:51.147Z,6.80
2019-02-11T13:00:22.980Z,6.80
2019-02-11T13:02:52.559Z,6.90
2019-02-11T13:05:32.286Z,6.90
2019-02-11T13:07:53.131Z,7.00
2019-02-11T13:10:22.587Z,7.20
2019-02-11T13:12:51.998Z,7.20
2019-02-11T13:15:52.841Z,7.30
2019-02-11T13:17:52.826Z,7.40
2019-02-11T13:20:22.365Z,7.40
2019-02-11T13:22:51.763Z,7.20
2019-02-11T13:25:21.226Z,7.00
2019-02-11T13:27:50.771Z,6.80
2019-02-11T13:30:20.759Z,6.70
2019-02-11T13:32:50.311Z,6.60
2019-02-11T13:35:19.870Z,6.60
2019-02-11T13:37:49.278Z,6.60
2019-02-11T13:40:18.672Z,6.60
2019-02-11T13:42:48.166Z,6.60
2019-02-11T13:45:18.903Z,6.70
2019-02-11T13:47:54.629Z,6.80
2019-02-11T13:50:22.539Z,6.80
2019-02-11T13:52:52.878Z,6.90
2019-02-11T13:55:22.931Z,7.00
2019-02-11T13:57:52.978Z,7.00
2019-02-11T14:00:26.829Z,7.00
2019-02-11T14:02:57.013Z,7.00
2019-02-11T14:05:27.151Z,7.00
2019-02-11T14:07:57.934Z,7.10
2019-02-11T14:10:27.453Z,7.10
2019-02-11T14:12:57.094Z,7.20
2019-02-11T14:15:26.533Z,7.30
2019-02-11T14:18:10.496Z,7.40
2019-02-11T14:20:28.835Z,7.40
2019-02-11T14:22:58.337Z,7.50
2019-02-11T14:25:42.731Z,7.40
2019-02-11T14:27:59.156Z,7.30
2019-02-11T14:30:28.712Z,7.20
2019-02-11T14:32:58.207Z,7.10
2019-02-11T14:35:27.742Z,7.00
2019-02-11T14:38:01.423Z,6.90
2019-02-11T14:40:28.253Z,6.80
2019-02-11T14:42:57.688Z,6.80
2019-02-11T14:45:27.263Z,6.80
2019-02-11T14:47:56.704Z,6.90
2019-02-11T14:50:26.164Z,6.90
2019-02-11T14:52:55.468Z,7.00
2019-02-11T14:55:24.894Z,7.10
2019-02-11T14:57:54.352Z,7.10
2019-02-11T15:00:23.903Z,7.20
2019-02-11T15:02:53.442Z,7.20
2019-02-11T15:05:23.000Z,7.20
2019-02-11T15:07:52.952Z,7.20
2019-02-11T15:10:22.371Z,7.20
2019-02-11T15:12:51.891Z,7.10
2019-02-11T15:15:21.923Z,7.10
2019-02-11T15:17:51.412Z,7.10
2019-02-11T15:20:20.859Z,7.00
2019-02-11T15:22:50.347Z,7.00
2019-02-11T15:25:19.769Z,7.00
2019-02-11T15:27:49.292Z,6.90
2019-02-11T15:30:19.628Z,6.90
2019-02-11T15:32:49.010Z,6.90
2019-02-11T15:35:18.387Z,6.80
2019-02-11T15:37:47.824Z,6.80
2019-02-11T15:40:19.876Z,6.70
2019-02-11T15:42:49.375Z,6.70
2019-02-11T15:45:18.935Z,6.70
2019-02-11T15:47:48.498Z,6.70
2019-02-11T15:50:18.059Z,6.70
2019-02-11T15:52:47.668Z,6.60
2019-02-11T15:55:18.004Z,6.60
2019-02-11T15:57:47.610Z,6.60
2019-02-11T16:00:18.925Z,6.50
2019-02-11T16:02:48.420Z,6.50
2019-02-11T16:05:18.044Z,6.50
2019-02-11T16:07:47.542Z,6.40
2019-02-11T16:10:19.015Z,6.40
2019-02-11T16:12:48.390Z,6.30
2019-02-11T16:15:19.289Z,6.30
2019-02-11T16:17:48.943Z,6.30
2019-02-11T16:20:18.551Z,6.20
2019-02-11T16:22:47.966Z,6.20
2019-02-11T16:25:17.635Z,6.20
2019-02-11T16:27:47.137Z,6.10
2019-02-11T16:30:20.118Z,6.10
2019-02-11T16:32:49.892Z,6.00
2019-02-11T16:35:19.381Z,6.10
2019-02-11T16:37:48.936Z,6.00
2019-02-11T16:40:23.648Z,6.00
2019-02-11T16:42:53.079Z,5.90
2019-02-11T16:45:22.664Z,5.90
2019-02-11T16:47:52.163Z,5.90
2019-02-11T16:50:21.700Z,5.90
2019-02-11T16:52:51.200Z,5.90
2019-02-11T16:55:20.660Z,5.80
2019-02-11T16:57:50.168Z,5.80
2019-02-11T17:00:19.968Z,5.80
2019-02-11T17:02:49.442Z,5.80
2019-02-11T17:05:19.122Z,5.70
2019-02-11T17:07:48.608Z,5.70
2019-02-11T17:10:18.183Z,5.60
2019-02-11T17:12:47.539Z,5.60
2019-02-11T17:15:17.690Z,5.60
2019-02-11T17:17:47.292Z,5.50
2019-02-11T17:20:17.042Z,5.50
2019-02-11T17:22:46.520Z,5.50
2019-02-11T17:25:15.957Z,5.50
2019-02-11T17:27:45.912Z,5.50
2019-02-11T17:30:21.081Z,5.50
2019-02-11T17:32:50.644Z,5.40
2019-02-11T17:35:20.152Z,5.50
2019-02-11T17:37:49.657Z,5.40
2019-02-11T17:40:19.209Z,5.40
2019-02-11T17:42:48.660Z,5.40
2019-02-11T17:45:20.645Z,5.40
2019-02-11T17:47:50.102Z,5.40
2019-02-11T17:50:21.216Z,5.40
2019-02-11T17:52:51.640Z,5.40
2019-02-11T17:55:20.997Z,5.30
2019-02-11T17:57:50.546Z,5.30
2019-02-11T18:00:26.287Z,5.30
2019-02-11T18:02:55.777Z,5.30
2019-02-11T18:05:25.269Z,5.30
2019-02-11T18:07:55.027Z,5.30
2019-02-11T18:10:24.753Z,5.20
2019-02-11T18:12:54.293Z,5.20
2019-02-11T18:15:23.907Z,5.30
2019-02-11T18:17:53.629Z,5.20
2019-02-11T18:20:26.543Z,5.20
2019-02-11T18:22:56.814Z,5.20
2019-02-11T18:25:29.213Z,5.20
2019-02-11T18:27:58.662Z,5.20
2019-02-11T18:30:28.166Z,5.20
2019-02-11T18:32:57.574Z,5.20
2019-02-11T18:35:27.057Z,5.20
2019-02-11T18:37:56.579Z,5.20
2019-02-11T18:40:26.171Z,5.20
2019-02-11T18:42:55.757Z,5.10
2019-02-11T18:45:25.248Z,5.10
2019-02-11T18:47:55.287Z,5.10
2019-02-11T18:50:24.920Z,5.10
2019-02-11T18:52:54.665Z,5.10
2019-02-11T18:55:24.507Z,5.20
2019-02-11T18:57:54.132Z,5.10
2019-02-11T19:00:26.375Z,5.10
2019-02-11T19:02:56.826Z,5.10
2019-02-11T19:05:29.483Z,5.10
2019-02-11T19:07:58.976Z,5.10
2019-02-11T19:10:36.239Z,5.10
2019-02-11T19:13:12.880Z,5.10
2019-02-11T19:15:50.695Z,5.10
2019-02-11T19:18:32.576Z,5.00
2019-02-11T19:21:09.832Z,5.10
2019-02-11T19:23:46.351Z,5.00
2019-02-11T20:41:13.518Z,4.90
2019-02-11T20:51:17.238Z,4.80
2019-02-11T20:54:45.534Z,4.80
2019-02-11T21:22:22.471Z,4.80
