createdAt,value
2022-08-03T00:00:58.075Z,57.4
2022-08-03T00:02:14.246Z,57.4
2022-08-03T00:03:30.450Z,57.4
2022-08-03T00:04:46.641Z,57.4
2022-08-03T00:06:02.460Z,57.4
2022-08-03T00:07:19.014Z,57.4
2022-08-03T00:08:35.198Z,57.5
2022-08-03T00:09:51.382Z,57.5
2022-08-03T00:11:07.565Z,57.5
2022-08-03T00:12:23.389Z,57.5
2022-08-03T00:13:38.593Z,57.5
2022-08-03T00:14:55.140Z,57.5
2022-08-03T00:16:11.333Z,57.5
2022-08-03T00:17:27.519Z,57.6
2022-08-03T00:18:43.715Z,57.5
2022-08-03T00:19:59.904Z,57.6
2022-08-03T00:21:16.092Z,57.6
2022-08-03T00:22:32.281Z,57.6
2022-08-03T00:23:48.468Z,57.6
2022-08-03T00:25:04.657Z,57.6
2022-08-03T00:26:20.835Z,57.6
2022-08-03T00:27:37.027Z,57.6
2022-08-03T00:28:52.855Z,57.6
2022-08-03T00:30:08.414Z,57.7
2022-08-03T00:31:24.598Z,57.6
2022-08-03T00:32:40.787Z,57.6
2022-08-03T00:33:56.975Z,57.7
2022-08-03T00:35:13.156Z,57.7
2022-08-03T00:36:29.358Z,57.7
2022-08-03T00:37:44.200Z,57.7
2022-08-03T00:39:00.746Z,57.7
2022-08-03T00:40:16.926Z,57.7
2022-08-03T00:41:33.120Z,57.7
2022-08-03T00:42:49.305Z,57.8
2022-08-03T00:44:05.500Z,57.8
2022-08-03T00:45:21.679Z,57.8
2022-08-03T00:46:37.866Z,57.7
2022-08-03T00:47:54.047Z,57.9
2022-08-03T00:49:10.238Z,57.8
2022-08-03T00:50:26.438Z,57.9
2022-08-03T00:51:42.253Z,57.9
2022-08-03T00:52:58.797Z,57.9
2022-08-03T00:54:13.633Z,57.9
2022-08-03T00:55:30.192Z,57.8
2022-08-03T00:56:46.384Z,58
2022-08-03T00:58:02.576Z,58
2022-08-03T00:59:18.750Z,58
2022-08-03T01:00:34.955Z,58
2022-08-03T01:01:51.129Z,58
2022-08-03T01:03:06.960Z,58
2022-08-03T01:04:23.501Z,58
2022-08-03T01:05:39.697Z,58
2022-08-03T01:06:55.506Z,58
2022-08-03T01:08:12.062Z,58
2022-08-03T01:09:28.261Z,58
2022-08-03T01:10:43.097Z,58
2022-08-03T01:11:59.652Z,58
2022-08-03T01:13:15.829Z,58.1
2022-08-03T01:14:32.015Z,58
2022-08-03T01:15:47.847Z,58.1
2022-08-03T01:17:04.394Z,58
2022-08-03T01:18:20.578Z,58
2022-08-03T01:19:36.770Z,58.1
2022-08-03T01:20:52.598Z,58.1
2022-08-03T01:22:08.777Z,58
2022-08-03T01:23:25.326Z,58.1
2022-08-03T01:24:41.531Z,58.1
2022-08-03T01:25:57.712Z,58.1
2022-08-03T01:27:12.906Z,58.1
2022-08-03T01:28:28.721Z,58.2
2022-08-03T01:29:45.299Z,58.2
2022-08-03T01:31:01.485Z,58.2
2022-08-03T01:32:17.658Z,58.2
2022-08-03T01:33:33.861Z,58.2
2022-08-03T01:34:49.663Z,58.2
2022-08-03T01:36:06.234Z,58.3
2022-08-03T01:37:22.037Z,58.2
2022-08-03T01:38:38.597Z,58.2
2022-08-03T01:39:54.408Z,58.3
2022-08-03T01:41:10.976Z,58.2
2022-08-03T01:42:27.155Z,58.2
2022-08-03T01:43:42.363Z,58.2
2022-08-03T01:44:58.559Z,58.2
2022-08-03T01:46:14.739Z,58.3
2022-08-03T01:47:30.927Z,58.3
2022-08-03T01:48:47.114Z,58.3
2022-08-03T01:50:02.932Z,58.3
2022-08-03T01:51:19.492Z,58.3
2022-08-03T01:52:35.293Z,58.3
2022-08-03T01:53:51.489Z,58.3
2022-08-03T01:55:08.053Z,58.3
2022-08-03T01:56:24.251Z,58.3
2022-08-03T01:57:40.421Z,58.3
2022-08-03T01:58:56.607Z,58.3
2022-08-03T02:00:11.448Z,58.3
2022-08-03T02:01:28.008Z,58.3
2022-08-03T02:02:44.188Z,58.3
2022-08-03T02:04:00.377Z,58.4
2022-08-03T02:05:16.560Z,58.4
2022-08-03T02:06:32.367Z,58.4
2022-08-03T02:07:48.560Z,58.3
2022-08-03T02:09:05.123Z,58.4
2022-08-03T02:10:20.929Z,58.4
2022-08-03T02:11:37.495Z,58.4
2022-08-03T02:12:53.695Z,58.4
2022-08-03T02:14:09.888Z,58.4
2022-08-03T02:15:25.676Z,58.4
2022-08-03T02:16:42.255Z,58.4
2022-08-03T02:17:57.457Z,58.4
2022-08-03T02:19:13.651Z,58.4
2022-08-03T02:20:29.456Z,58.3
2022-08-03T02:21:46.027Z,58.4
2022-08-03T02:23:02.216Z,58.4
2022-08-03T02:24:18.386Z,58.4
2022-08-03T02:25:34.574Z,58.4
2022-08-03T02:26:50.763Z,58.4
2022-08-03T02:28:06.957Z,58.4
2022-08-03T02:29:23.142Z,58.4
2022-08-03T02:30:38.944Z,58.4
2022-08-03T02:31:55.131Z,58.4
2022-08-03T02:33:11.698Z,58.4
2022-08-03T02:34:26.920Z,58.4
2022-08-03T02:35:43.106Z,58.4
2022-08-03T02:36:59.292Z,58.4
2022-08-03T02:38:15.475Z,58.4
2022-08-03T02:39:31.660Z,58.4
2022-08-03T02:40:47.454Z,58.4
2022-08-03T02:42:04.043Z,58.5
2022-08-03T02:43:20.229Z,58.6
2022-08-03T02:44:36.013Z,58.5
2022-08-03T02:45:52.599Z,58.5
2022-08-03T02:47:08.776Z,58.5
2022-08-03T02:48:24.962Z,58.5
2022-08-03T02:49:41.164Z,58.5
2022-08-03T02:50:56.356Z,58.5
2022-08-03T02:52:12.548Z,58.5
2022-08-03T02:53:28.739Z,58.5
2022-08-03T02:54:44.930Z,58.5
2022-08-03T02:56:01.000Z,58.5
2022-08-03T02:57:16.907Z,58.5
2022-08-03T02:58:33.479Z,58.5
2022-08-03T02:59:49.678Z,58.5
2022-08-03T03:01:05.458Z,58.5
2022-08-03T03:02:22.053Z,58.4
2022-08-03T03:03:38.244Z,58.5
2022-08-03T03:04:54.430Z,58.5
2022-08-03T03:06:10.603Z,58.4
2022-08-03T03:07:25.420Z,58.5
2022-08-03T03:08:41.615Z,58.5
2022-08-03T03:09:57.797Z,58.5
2022-08-03T03:11:13.974Z,58.5
2022-08-03T03:12:30.563Z,58.5
2022-08-03T03:13:46.348Z,58.5
2022-08-03T03:15:02.947Z,58.5
2022-08-03T03:16:19.121Z,58.5
2022-08-03T03:17:35.318Z,58.5
2022-08-03T03:18:51.507Z,58.5
2022-08-03T03:20:07.683Z,58.6
2022-08-03T03:21:23.472Z,58.6
2022-08-03T03:22:39.661Z,58.6
2022-08-03T03:23:55.269Z,58.6
2022-08-03T03:25:11.447Z,58.6
2022-08-03T03:26:27.649Z,58.6
2022-08-03T03:27:43.832Z,58.6
2022-08-03T03:29:00.016Z,58.7
2022-08-03T03:30:16.197Z,58.6
2022-08-03T03:31:31.990Z,58.7
2022-08-03T03:32:48.583Z,58.6
2022-08-03T03:34:04.362Z,58.6
2022-08-03T03:35:20.546Z,58.6
2022-08-03T03:36:37.131Z,58.6
2022-08-03T03:37:53.329Z,58.6
2022-08-03T03:39:09.107Z,58.6
2022-08-03T03:40:24.721Z,58.6
2022-08-03T03:41:40.914Z,58.6
2022-08-03T03:42:57.102Z,58.6
2022-08-03T03:44:13.277Z,58.6
2022-08-03T03:45:29.069Z,58.6
2022-08-03T03:46:45.243Z,58.7
2022-08-03T03:48:01.439Z,58.7
2022-08-03T03:49:17.630Z,58.7
2022-08-03T03:50:34.226Z,58.6
2022-08-03T03:51:50.409Z,58.7
2022-08-03T03:53:06.582Z,58.7
2022-08-03T03:54:22.385Z,58.7
2022-08-03T03:55:38.551Z,58.6
2022-08-03T03:56:54.163Z,58.7
2022-08-03T03:58:10.358Z,58.7
2022-08-03T03:59:26.552Z,58.7
2022-08-03T04:00:42.316Z,58.6
2022-08-03T04:01:58.919Z,58.7
2022-08-03T04:03:15.112Z,58.7
2022-08-03T04:04:31.296Z,58.8
2022-08-03T04:05:47.473Z,58.7
2022-08-03T04:07:03.676Z,58.7
2022-08-03T04:08:19.847Z,58.7
2022-08-03T04:09:35.643Z,58.6
2022-08-03T04:10:52.221Z,58.7
2022-08-03T04:12:08.420Z,58.7
2022-08-03T04:13:23.206Z,58.7
2022-08-03T04:14:39.803Z,58.6
2022-08-03T04:15:55.995Z,58.6
2022-08-03T04:17:11.776Z,58.7
2022-08-03T04:18:28.375Z,58.6
2022-08-03T04:19:44.557Z,58.6
2022-08-03T04:21:00.739Z,58.6
2022-08-03T04:22:16.928Z,58.6
2022-08-03T04:23:33.129Z,58.6
2022-08-03T04:24:48.904Z,58.6
2022-08-03T04:26:05.495Z,58.6
2022-08-03T04:27:21.692Z,58.6
2022-08-03T04:28:37.868Z,58.6
2022-08-03T04:29:52.660Z,58.5
2022-08-03T04:31:09.259Z,58.5
2022-08-03T04:32:25.046Z,58.6
2022-08-03T04:33:41.634Z,58.6
2022-08-03T04:34:57.820Z,58.5
2022-08-03T04:36:14.005Z,58.6
2022-08-03T04:37:29.775Z,58.6
2022-08-03T04:38:46.388Z,58.5
2022-08-03T04:40:02.163Z,58.6
2022-08-03T04:41:18.767Z,58.5
2022-08-03T04:42:34.938Z,58.5
2022-08-03T04:43:50.725Z,58.5
2022-08-03T04:45:07.331Z,58.5
2022-08-03T04:46:22.111Z,58.5
2022-08-03T04:47:38.289Z,58.5
2022-08-03T04:48:54.892Z,58.5
2022-08-03T04:50:11.088Z,58.5
2022-08-03T04:51:27.283Z,58.5
2022-08-03T04:52:42.479Z,58.4
2022-08-03T04:53:58.675Z,58.4
2022-08-03T04:55:14.431Z,58.4
2022-08-03T04:56:30.635Z,58.4
2022-08-03T04:57:47.233Z,58.4
2022-08-03T04:59:03.410Z,58.4
2022-08-03T05:00:19.000Z,58.4
2022-08-03T05:01:35.385Z,58.4
2022-08-03T05:02:51.988Z,58.4
2022-08-03T05:04:08.178Z,58.4
2022-08-03T05:05:23.931Z,58.4
2022-08-03T05:06:40.541Z,58.4
2022-08-03T05:07:56.723Z,58.4
2022-08-03T05:09:11.924Z,58.4
2022-08-03T05:10:27.703Z,58.4
2022-08-03T05:11:44.305Z,58.4
2022-08-03T05:13:00.497Z,58.3
2022-08-03T05:14:16.677Z,58.4
2022-08-03T05:15:32.864Z,58.4
2022-08-03T05:16:48.640Z,58.3
2022-08-03T05:18:04.832Z,58.3
2022-08-03T05:19:21.442Z,58.3
2022-08-03T05:20:37.189Z,58.3
2022-08-03T05:21:53.814Z,58.4
2022-08-03T05:23:09.582Z,58.3
2022-08-03T05:24:26.187Z,58.3
2022-08-03T05:25:40.967Z,58.3
2022-08-03T05:26:57.580Z,58.2
2022-08-03T05:28:13.763Z,58.2
2022-08-03T05:29:29.000Z,58.2
2022-08-03T05:30:45.718Z,58.2
2022-08-03T05:32:01.902Z,58.2
2022-08-03T05:33:18.504Z,58.1
2022-08-03T05:34:34.689Z,58.1
2022-08-03T05:35:50.880Z,58.1
2022-08-03T05:37:07.076Z,58.1
2022-08-03T05:38:23.268Z,58
2022-08-03T05:39:39.446Z,58
2022-08-03T05:40:55.199Z,57.9
2022-08-03T05:42:10.841Z,58
2022-08-03T05:43:26.604Z,58
2022-08-03T05:44:43.212Z,58
2022-08-03T05:45:59.405Z,57.9
2022-08-03T05:47:15.583Z,58
2022-08-03T05:48:31.355Z,58
2022-08-03T05:49:47.965Z,57.9
2022-08-03T05:51:03.993Z,57.9
2022-08-03T05:52:20.343Z,57.9
2022-08-03T05:53:36.540Z,57.9
2022-08-03T05:54:52.724Z,57.9
2022-08-03T05:56:08.752Z,57.9
2022-08-03T05:57:25.101Z,57.8
2022-08-03T05:58:40.131Z,57.7
2022-08-03T05:59:56.485Z,57.7
2022-08-03T06:01:12.683Z,57.7
2022-08-03T06:02:28.873Z,57.8
2022-08-03T06:03:44.888Z,57.7
2022-08-03T06:05:01.248Z,57.7
2022-08-03T06:06:17.269Z,57.6
2022-08-03T06:07:33.472Z,57.7
2022-08-03T06:08:49.815Z,57.6
2022-08-03T06:10:06.002Z,57.6
2022-08-03T06:11:22.034Z,57.6
2022-08-03T06:12:38.369Z,57.6
2022-08-03T06:13:54.571Z,57.5
2022-08-03T06:15:09.781Z,57.5
2022-08-03T06:16:25.966Z,57.4
2022-08-03T06:17:41.993Z,57.4
2022-08-03T06:18:58.175Z,57.4
2022-08-03T06:20:14.366Z,57.4
2022-08-03T06:21:30.556Z,57.3
2022-08-03T06:22:46.906Z,57.4
2022-08-03T06:24:03.105Z,57.5
2022-08-03T06:25:19.287Z,57.4
2022-08-03T06:26:35.466Z,57.3
2022-08-03T06:27:51.654Z,57.2
2022-08-03T06:29:07.685Z,57.3
2022-08-03T06:30:24.035Z,57.2
2022-08-03T06:31:39.237Z,57.2
2022-08-03T06:32:55.259Z,57.2
2022-08-03T06:34:11.451Z,57.2
2022-08-03T06:35:27.650Z,57.3
2022-08-03T06:36:43.827Z,57.2
2022-08-03T06:38:00.183Z,57.2
2022-08-03T06:39:16.387Z,57.2
2022-08-03T06:40:32.561Z,57.2
2022-08-03T06:41:48.763Z,57.2
2022-08-03T06:43:04.950Z,57.1
2022-08-03T06:44:21.129Z,57.1
2022-08-03T06:45:37.162Z,57.1
2022-08-03T06:46:53.520Z,57.1
2022-08-03T06:48:08.725Z,57
2022-08-03T06:49:24.731Z,57
2022-08-03T06:50:41.091Z,57
2022-08-03T06:51:57.278Z,56.9
2022-08-03T06:53:13.475Z,57
2022-08-03T06:54:29.654Z,57
2022-08-03T06:55:45.848Z,57
2022-08-03T06:57:01.866Z,56.8
2022-08-03T06:58:18.228Z,56.7
2022-08-03T06:59:34.242Z,56.9
2022-08-03T07:00:50.615Z,56.8
2022-08-03T07:02:06.794Z,56.7
2022-08-03T07:03:22.808Z,56.7
2022-08-03T07:04:38.186Z,56.7
2022-08-03T07:05:54.198Z,56.5
2022-08-03T07:07:10.565Z,56.4
2022-08-03T07:08:26.581Z,56.5
2022-08-03T07:09:42.949Z,56.5
2022-08-03T07:10:59.133Z,56.5
2022-08-03T07:12:15.321Z,56.6
2022-08-03T07:13:31.504Z,56.7
2022-08-03T07:14:47.522Z,56.7
2022-08-03T07:16:03.890Z,56.6
2022-08-03T07:17:20.085Z,56.5
2022-08-03T07:18:36.274Z,56.7
2022-08-03T07:19:52.460Z,56.6
2022-08-03T07:21:07.657Z,56.6
2022-08-03T07:22:23.860Z,56.6
2022-08-03T07:23:40.041Z,56.6
2022-08-03T07:24:56.235Z,56.6
2022-08-03T07:26:12.409Z,56.6
2022-08-03T07:27:28.439Z,56.6
2022-08-03T07:28:44.802Z,56.6
2022-08-03T07:30:00.816Z,56.6
2022-08-03T07:31:17.175Z,56.5
2022-08-03T07:32:33.194Z,56.5
2022-08-03T07:33:49.554Z,56.4
2022-08-03T07:35:05.560Z,56.4
2022-08-03T07:36:21.762Z,56.3
2022-08-03T07:37:36.960Z,56.4
2022-08-03T07:38:53.316Z,56.4
2022-08-03T07:40:09.524Z,56.4
2022-08-03T07:41:25.700Z,56.3
2022-08-03T07:42:41.885Z,56.3
2022-08-03T07:43:58.080Z,56.4
2022-08-03T07:45:14.087Z,56.3
2022-08-03T07:46:30.456Z,56.3
2022-08-03T07:47:46.646Z,56.4
2022-08-03T07:49:02.836Z,56.4
2022-08-03T07:50:19.032Z,56.3
2022-08-03T07:51:35.207Z,56.2
2022-08-03T07:52:51.396Z,56.2
2022-08-03T07:54:06.620Z,56.2
2022-08-03T07:55:22.627Z,56.2
2022-08-03T07:56:38.993Z,56.2
2022-08-03T07:57:54.988Z,56.2
2022-08-03T07:59:11.364Z,56.2
2022-08-03T08:00:27.554Z,56.1
2022-08-03T08:01:43.563Z,56.1
2022-08-03T08:02:59.741Z,56.1
2022-08-03T08:04:16.133Z,56
2022-08-03T08:05:32.311Z,56.1
2022-08-03T08:06:48.506Z,56.1
2022-08-03T08:08:04.511Z,55.9
2022-08-03T08:09:20.696Z,55.9
2022-08-03T08:10:36.091Z,55.8
2022-08-03T08:11:52.284Z,56
2022-08-03T08:13:08.465Z,55.9
2022-08-03T08:14:24.467Z,55.8
2022-08-03T08:15:40.845Z,55.8
2022-08-03T08:16:57.029Z,55.8
2022-08-03T08:18:13.220Z,55.8
2022-08-03T08:19:29.410Z,55.8
2022-08-03T08:20:45.411Z,55.8
2022-08-03T08:22:01.602Z,55.9
2022-08-03T08:23:17.976Z,55.8
2022-08-03T08:24:33.982Z,55.8
2022-08-03T08:25:50.179Z,55.7
2022-08-03T08:27:05.563Z,55.8
2022-08-03T08:28:21.747Z,55.7
2022-08-03T08:29:37.931Z,55.8
2022-08-03T08:30:53.946Z,55.8
2022-08-03T08:32:10.325Z,55.7
2022-08-03T08:33:26.317Z,55.7
2022-08-03T08:34:42.698Z,55.8
2022-08-03T08:35:58.707Z,55.7
2022-08-03T08:37:15.077Z,55.7
2022-08-03T08:38:31.265Z,55.7
2022-08-03T08:39:47.455Z,55.7
2022-08-03T08:41:03.648Z,55.7
2022-08-03T08:42:19.837Z,55.6
2022-08-03T08:43:34.856Z,55.6
2022-08-03T08:44:51.234Z,55.6
2022-08-03T08:46:07.419Z,55.6
2022-08-03T08:47:23.604Z,55.8
2022-08-03T08:48:39.807Z,55.6
2022-08-03T08:49:55.994Z,55.6
2022-08-03T08:51:11.988Z,55.8
2022-08-03T08:52:28.171Z,55.9
2022-08-03T08:53:44.554Z,55.8
2022-08-03T08:55:00.544Z,55.6
2022-08-03T08:56:16.736Z,55.8
2022-08-03T08:57:33.119Z,55.9
2022-08-03T08:58:49.119Z,55.8
2022-08-03T09:00:04.523Z,55.8
2022-08-03T09:01:20.698Z,55.8
2022-08-03T09:02:36.899Z,55.8
2022-08-03T09:03:53.089Z,55.9
2022-08-03T09:05:09.277Z,55.8
2022-08-03T09:06:25.468Z,55.8
2022-08-03T09:07:40.669Z,55.6
2022-08-03T09:08:56.865Z,55.6
2022-08-03T09:10:12.845Z,55.6
2022-08-03T09:11:29.237Z,55.6
2022-08-03T09:12:45.441Z,55.6
2022-08-03T09:14:01.429Z,55.6
2022-08-03T09:15:17.805Z,55.6
2022-08-03T09:16:33.801Z,55.6
2022-08-03T09:17:49.991Z,55.8
2022-08-03T09:19:06.373Z,55.8
2022-08-03T09:20:22.577Z,55.6
2022-08-03T09:21:38.548Z,55.6
2022-08-03T09:22:54.945Z,55.6
2022-08-03T09:24:09.942Z,55.6
2022-08-03T09:25:26.340Z,55.6
2022-08-03T09:26:42.534Z,55.6
2022-08-03T09:27:58.725Z,55.5
2022-08-03T09:29:14.714Z,55.6
2022-08-03T09:30:30.900Z,55.6
2022-08-03T09:31:47.282Z,55.6
2022-08-03T09:33:03.478Z,55.5
2022-08-03T09:34:19.668Z,55.5
2022-08-03T09:35:35.854Z,55.6
2022-08-03T09:36:51.836Z,55.6
2022-08-03T09:38:08.235Z,55.5
2022-08-03T09:39:24.420Z,55.5
2022-08-03T09:40:39.635Z,55.6
2022-08-03T09:41:55.818Z,55.5
2022-08-03T09:43:11.793Z,55.6
2022-08-03T09:44:27.991Z,55.5
2022-08-03T09:45:44.391Z,55.5
2022-08-03T09:47:00.375Z,55.5
2022-08-03T09:48:16.774Z,55.6
2022-08-03T09:49:32.953Z,55.4
2022-08-03T09:50:49.144Z,55.4
2022-08-03T09:52:05.328Z,55.4
2022-08-03T09:53:21.516Z,55.5
2022-08-03T09:54:37.703Z,55.4
2022-08-03T09:55:53.682Z,55.5
2022-08-03T09:57:09.110Z,55.3
2022-08-03T09:58:25.287Z,55.4
2022-08-03T09:59:41.282Z,55.3
2022-08-03T10:00:57.663Z,55.4
2022-08-03T10:02:13.663Z,55.3
2022-08-03T10:03:30.041Z,55.3
2022-08-03T10:04:46.250Z,55.3
2022-08-03T10:06:02.210Z,55.2
2022-08-03T10:07:18.415Z,55.2
2022-08-03T10:08:34.812Z,55.2
2022-08-03T10:09:50.778Z,55.2
2022-08-03T10:11:07.184Z,55.3
2022-08-03T10:12:23.366Z,55
2022-08-03T10:13:38.586Z,55
2022-08-03T10:14:54.768Z,55
2022-08-03T10:16:10.963Z,55
2022-08-03T10:17:26.948Z,55
2022-08-03T10:18:43.124Z,54.8
2022-08-03T10:19:59.305Z,54.9
2022-08-03T10:21:15.708Z,54.9
2022-08-03T10:22:31.696Z,54.8
2022-08-03T10:23:48.100Z,54.8
2022-08-03T10:25:04.276Z,54.8
2022-08-03T10:26:20.483Z,54.8
2022-08-03T10:27:36.454Z,54.8
2022-08-03T10:28:52.861Z,54.6
2022-08-03T10:30:08.058Z,54.6
2022-08-03T10:31:24.244Z,54.6
2022-08-03T10:32:40.216Z,54.6
2022-08-03T10:33:56.400Z,54.6
2022-08-03T10:35:12.813Z,54.5
2022-08-03T10:36:29.013Z,54.5
2022-08-03T10:37:45.189Z,54.5
2022-08-03T10:39:01.385Z,54.4
2022-08-03T10:40:17.360Z,54.4
2022-08-03T10:41:33.759Z,54.3
2022-08-03T10:42:49.940Z,54.3
2022-08-03T10:44:06.137Z,54.2
2022-08-03T10:45:22.336Z,54.3
2022-08-03T10:46:37.536Z,54.2
2022-08-03T10:47:53.513Z,54.1
2022-08-03T10:49:09.913Z,54.1
2022-08-03T10:50:26.097Z,54.1
2022-08-03T10:51:42.296Z,54.1
2022-08-03T10:52:58.260Z,54.1
2022-08-03T10:54:14.665Z,54
2022-08-03T10:55:30.636Z,54
2022-08-03T10:56:47.045Z,53.9
2022-08-03T10:58:03.016Z,53.8
2022-08-03T10:59:19.433Z,53.7
2022-08-03T11:00:35.620Z,53.6
2022-08-03T11:01:51.796Z,53.6
2022-08-03T11:03:06.781Z,53.4
2022-08-03T11:04:23.190Z,53.4
2022-08-03T11:05:39.172Z,53.3
2022-08-03T11:06:55.361Z,53.2
2022-08-03T11:08:11.552Z,53
2022-08-03T11:09:27.958Z,52.9
2022-08-03T11:10:43.923Z,52.9
2022-08-03T11:12:00.117Z,52.8
2022-08-03T11:13:16.514Z,52.6
2022-08-03T11:14:32.709Z,52.6
2022-08-03T11:15:48.685Z,52.5
2022-08-03T11:17:05.089Z,52.4
2022-08-03T11:18:21.281Z,52.2
2022-08-03T11:19:36.484Z,52.1
2022-08-03T11:20:52.670Z,52.1
2022-08-03T11:22:08.631Z,52.1
2022-08-03T11:23:25.051Z,52
2022-08-03T11:24:41.246Z,52
2022-08-03T11:25:57.208Z,51.8
2022-08-03T11:27:13.627Z,51.7
2022-08-03T11:28:29.818Z,51.6
2022-08-03T11:29:46.006Z,51.6
2022-08-03T11:31:02.187Z,51.5
2022-08-03T11:32:18.366Z,51.4
2022-08-03T11:33:34.332Z,51.4
2022-08-03T11:34:50.761Z,51.2
2022-08-03T11:36:05.952Z,51.1
2022-08-03T11:37:22.148Z,51
2022-08-03T11:38:38.331Z,51
2022-08-03T11:39:54.534Z,50.9
2022-08-03T11:41:10.488Z,50.7
2022-08-03T11:42:26.915Z,50.7
2022-08-03T11:43:43.094Z,50.6
2022-08-03T11:44:59.290Z,50.5
2022-08-03T11:46:15.482Z,50.4
2022-08-03T11:47:31.430Z,50.3
2022-08-03T11:48:47.857Z,50.2
2022-08-03T11:50:03.807Z,50
2022-08-03T11:51:20.237Z,49.8
2022-08-03T11:52:35.428Z,49.5
2022-08-03T11:53:51.393Z,49.1
2022-08-03T11:55:07.810Z,48.5
2022-08-03T11:56:24.011Z,48
2022-08-03T11:57:40.191Z,47.6
2022-08-03T11:58:56.379Z,47.3
2022-08-03T12:00:12.577Z,46.9
2022-08-03T12:01:28.534Z,46.6
2022-08-03T12:02:44.725Z,46.4
2022-08-03T12:04:01.139Z,46.3
2022-08-03T12:05:17.338Z,46.2
2022-08-03T12:06:33.516Z,46
2022-08-03T12:07:49.711Z,45.9
2022-08-03T12:09:04.681Z,45.7
2022-08-03T12:10:20.863Z,45.5
2022-08-03T12:11:37.069Z,45.4
2022-08-03T12:12:53.254Z,45.4
2022-08-03T12:14:09.514Z,45.3
2022-08-03T12:15:25.632Z,45.3
2022-08-03T12:16:41.812Z,45.3
2022-08-03T12:17:58.071Z,45.1
2022-08-03T12:19:14.270Z,45.1
2022-08-03T12:20:30.448Z,45
2022-08-03T12:21:46.640Z,44.8
2022-08-03T12:23:02.835Z,44.6
2022-08-03T12:24:18.951Z,44.5
2022-08-03T12:25:34.153Z,44.5
2022-08-03T12:26:50.431Z,44.3
2022-08-03T12:28:06.545Z,44.2
2022-08-03T12:29:22.727Z,44.2
2022-08-03T12:30:38.986Z,44.5
2022-08-03T12:31:55.106Z,44.5
2022-08-03T12:33:11.359Z,44.5
2022-08-03T12:34:27.563Z,44.5
2022-08-03T12:35:43.664Z,44.6
2022-08-03T12:36:59.937Z,44.6
2022-08-03T12:38:16.125Z,44.6
2022-08-03T12:39:32.248Z,44.5
2022-08-03T12:40:48.426Z,44.5
2022-08-03T12:42:03.630Z,44.5
2022-08-03T12:43:19.907Z,44.4
2022-08-03T12:44:36.090Z,44.2
2022-08-03T12:45:52.273Z,44
2022-08-03T12:47:08.389Z,43.7
2022-08-03T12:48:24.668Z,43.4
2022-08-03T12:49:40.774Z,43.1
2022-08-03T12:50:57.037Z,43
2022-08-03T12:52:13.227Z,43.1
2022-08-03T12:53:29.334Z,42.9
2022-08-03T12:54:45.535Z,42.9
2022-08-03T12:56:01.796Z,42.8
2022-08-03T12:57:17.902Z,42.6
2022-08-03T12:58:33.199Z,42.6
2022-08-03T12:59:49.309Z,42.8
2022-08-03T13:01:05.571Z,43.1
2022-08-03T13:02:21.673Z,43.1
2022-08-03T13:03:37.867Z,43.4
2022-08-03T13:04:54.070Z,43.1
2022-08-03T13:06:10.253Z,43
2022-08-03T13:07:26.529Z,42.7
2022-08-03T13:08:42.705Z,42.6
2022-08-03T13:09:58.905Z,42.4
2022-08-03T13:11:15.080Z,42.3
2022-08-03T13:12:31.205Z,42.2
2022-08-03T13:13:47.461Z,42.1
2022-08-03T13:15:02.676Z,42
2022-08-03T13:16:18.862Z,41.8
2022-08-03T13:17:34.972Z,41.7
2022-08-03T13:18:51.246Z,41.6
2022-08-03T13:20:07.352Z,41.5
2022-08-03T13:21:23.634Z,41.4
2022-08-03T13:22:38.833Z,41
2022-08-03T13:23:55.027Z,40.7
2022-08-03T13:25:11.121Z,40.6
2022-08-03T13:26:27.412Z,40.5
2022-08-03T13:27:43.591Z,40.5
2022-08-03T13:28:59.789Z,40.5
2022-08-03T13:30:15.889Z,41
2022-08-03T13:31:32.163Z,41.5
2022-08-03T13:32:48.276Z,41.4
2022-08-03T13:34:04.452Z,40.9
2022-08-03T13:35:20.637Z,40.5
2022-08-03T13:36:36.921Z,40.2
2022-08-03T13:37:53.115Z,39.9
2022-08-03T13:39:08.325Z,39.8
2022-08-03T13:40:24.412Z,39.7
2022-08-03T13:41:40.689Z,39.7
2022-08-03T13:42:56.805Z,39.6
2022-08-03T13:44:12.982Z,39.5
2022-08-03T13:45:29.261Z,39.5
2022-08-03T13:46:45.455Z,39.4
2022-08-03T13:48:01.549Z,39.2
2022-08-03T13:49:17.834Z,39.1
2022-08-03T13:50:33.930Z,39.1
2022-08-03T13:51:50.218Z,39.1
2022-08-03T13:53:06.405Z,39
2022-08-03T13:54:22.495Z,38.9
2022-08-03T13:55:37.696Z,38.9
2022-08-03T13:56:53.884Z,38.9
2022-08-03T13:58:10.184Z,38.8
2022-08-03T13:59:26.359Z,38.5
2022-08-03T14:00:42.558Z,38.5
2022-08-03T14:01:58.743Z,38.4
2022-08-03T14:03:14.843Z,38.4
2022-08-03T14:04:31.122Z,38.5
2022-08-03T14:05:47.312Z,38.8
2022-08-03T14:07:03.397Z,38.8
2022-08-03T14:08:19.695Z,38.5
2022-08-03T14:09:35.884Z,38.5
2022-08-03T14:10:52.060Z,38.6
2022-08-03T14:12:07.271Z,39
2022-08-03T14:13:23.376Z,38.9
2022-08-03T14:14:39.654Z,38.8
2022-08-03T14:15:55.851Z,38.8
2022-08-03T14:17:12.028Z,38.8
2022-08-03T14:18:28.124Z,38.8
2022-08-03T14:19:44.419Z,38.6
2022-08-03T14:21:00.609Z,38.6
2022-08-03T14:22:16.794Z,38.8
2022-08-03T14:23:32.989Z,38.6
2022-08-03T14:24:49.180Z,39.2
2022-08-03T14:26:05.269Z,39.4
2022-08-03T14:27:21.546Z,39.5
2022-08-03T14:28:36.750Z,39.5
2022-08-03T14:29:52.944Z,39.4
2022-08-03T14:31:09.031Z,39.2
2022-08-03T14:32:25.334Z,39.6
2022-08-03T14:33:41.407Z,39.8
2022-08-03T14:34:57.700Z,39.5
2022-08-03T14:36:13.785Z,39.3
2022-08-03T14:37:30.084Z,39.1
2022-08-03T14:38:46.280Z,39.1
2022-08-03T14:40:02.462Z,39.2
2022-08-03T14:41:18.649Z,39.1
2022-08-03T14:42:34.839Z,38.8
2022-08-03T14:43:51.052Z,38.8
2022-08-03T14:45:06.227Z,39
2022-08-03T14:46:22.316Z,39.4
2022-08-03T14:47:38.508Z,39.2
2022-08-03T14:48:54.695Z,38.9
2022-08-03T14:50:10.900Z,38.9
2022-08-03T14:51:27.189Z,38.8
2022-08-03T14:52:43.374Z,38.6
2022-08-03T14:53:59.556Z,38.4
2022-08-03T14:55:15.759Z,38.5
2022-08-03T14:56:31.840Z,38.5
2022-08-03T14:57:48.024Z,38.4
2022-08-03T14:59:04.314Z,38.5
2022-08-03T15:00:20.416Z,38.5
2022-08-03T15:01:35.727Z,38.8
2022-08-03T15:02:51.909Z,38.6
2022-08-03T15:04:07.982Z,38.8
2022-08-03T15:05:24.278Z,38.8
2022-08-03T15:06:40.468Z,38.8
2022-08-03T15:07:56.664Z,38.8
2022-08-03T15:09:12.756Z,38.9
2022-08-03T15:10:29.052Z,38.8
2022-08-03T15:11:45.138Z,38.8
2022-08-03T15:13:01.308Z,38.5
2022-08-03T15:14:17.613Z,38.4
2022-08-03T15:15:33.801Z,38.5
2022-08-03T15:16:49.987Z,38.4
2022-08-03T15:18:05.204Z,38.3
2022-08-03T15:19:21.273Z,38.2
2022-08-03T15:20:37.581Z,38.2
2022-08-03T15:21:53.769Z,38.3
2022-08-03T15:23:09.958Z,38.5
2022-08-03T15:24:26.140Z,38.5
2022-08-03T15:25:42.320Z,38.3
2022-08-03T15:26:58.401Z,38.3
2022-08-03T15:28:14.712Z,38.3
2022-08-03T15:29:30.893Z,38.4
2022-08-03T15:30:47.079Z,38.5
2022-08-03T15:32:03.257Z,38.5
2022-08-03T15:33:19.347Z,38.4
2022-08-03T15:34:34.550Z,38.5
2022-08-03T15:35:50.839Z,38.6
2022-08-03T15:37:07.031Z,38.8
2022-08-03T15:38:23.215Z,38.9
2022-08-03T15:39:39.405Z,39
2022-08-03T15:40:55.601Z,39.2
2022-08-03T15:42:11.779Z,39.4
2022-08-03T15:43:27.968Z,39.4
2022-08-03T15:44:44.153Z,39.8
2022-08-03T15:46:00.350Z,39.8
2022-08-03T15:47:16.432Z,40
2022-08-03T15:48:32.725Z,40.4
2022-08-03T15:49:48.790Z,41.4
2022-08-03T15:51:04.120Z,42.4
2022-08-03T15:52:20.302Z,43.2
2022-08-03T15:53:36.481Z,43.8
2022-08-03T15:54:52.668Z,44
2022-08-03T15:56:08.866Z,44.5
2022-08-03T15:57:24.000Z,44.7
2022-08-03T15:58:41.249Z,44.8
2022-08-03T15:59:57.427Z,45
2022-08-03T16:01:13.614Z,45.1
2022-08-03T16:02:29.811Z,45.3
2022-08-03T16:03:45.982Z,45.4
2022-08-03T16:05:02.062Z,45.6
2022-08-03T16:06:18.359Z,45.8
2022-08-03T16:07:33.571Z,45.9
2022-08-03T16:08:49.766Z,46
2022-08-03T16:10:05.947Z,46.2
2022-08-03T16:11:22.129Z,46.2
2022-08-03T16:12:38.205Z,46.5
2022-08-03T16:13:54.517Z,46.5
2022-08-03T16:15:10.696Z,46.6
2022-08-03T16:16:26.774Z,46.6
2022-08-03T16:17:43.071Z,46.7
2022-08-03T16:18:59.147Z,46.7
2022-08-03T16:20:15.449Z,46.8
2022-08-03T16:21:31.631Z,46.9
2022-08-03T16:22:47.833Z,47.1
2022-08-03T16:24:03.031Z,47.1
2022-08-03T16:25:19.213Z,47.3
2022-08-03T16:26:35.394Z,47.4
2022-08-03T16:27:51.593Z,47.4
2022-08-03T16:29:07.784Z,47.5
2022-08-03T16:30:23.965Z,47.7
2022-08-03T16:31:40.155Z,47.7
2022-08-03T16:32:56.346Z,47.9
2022-08-03T16:34:12.530Z,48
2022-08-03T16:35:28.584Z,48
2022-08-03T16:36:44.898Z,48.2
2022-08-03T16:38:01.096Z,48.2
2022-08-03T16:39:17.154Z,48.4
2022-08-03T16:40:32.486Z,48.5
2022-08-03T16:41:48.542Z,48.6
2022-08-03T16:43:04.738Z,48.6
2022-08-03T16:44:21.039Z,48.6
2022-08-03T16:45:37.105Z,48.7
2022-08-03T16:46:53.289Z,48.7
2022-08-03T16:48:09.605Z,48.7
2022-08-03T16:49:25.661Z,48.7
2022-08-03T16:50:41.977Z,48.8
2022-08-03T16:51:58.176Z,48.9
2022-08-03T16:53:14.359Z,49
2022-08-03T16:54:30.555Z,49
2022-08-03T16:55:46.737Z,49
2022-08-03T16:57:01.929Z,49
2022-08-03T16:58:18.002Z,49.1
2022-08-03T16:59:34.310Z,49.2