createdAt,value
2022-10-26T00:01:24.202Z,13.20
2022-10-26T00:02:57.656Z,13.30
2022-10-26T00:04:30.346Z,13.30
2022-10-26T00:06:10.609Z,13.20
2022-10-26T00:07:43.315Z,13.20
2022-10-26T00:09:16.038Z,13.30
2022-10-26T00:10:48.753Z,13.20
2022-10-26T00:12:21.469Z,13.20
2022-10-26T00:13:54.189Z,13.20
2022-10-26T00:15:26.033Z,13.30
2022-10-26T00:16:58.841Z,13.20
2022-10-26T00:18:31.561Z,13.20
2022-10-26T00:20:03.712Z,13.20
2022-10-26T00:21:37.767Z,13.20
2022-10-26T00:23:10.493Z,13.20
2022-10-26T00:24:43.248Z,13.10
2022-10-26T00:26:15.948Z,13.10
2022-10-26T00:27:48.957Z,13.10
2022-10-26T00:29:21.881Z,13.10
2022-10-26T00:30:53.691Z,13.10
2022-10-26T00:32:26.503Z,13.10
2022-10-26T00:33:59.676Z,13.00
2022-10-26T00:35:45.150Z,13.00
2022-10-26T00:37:19.925Z,13.10
2022-10-26T00:38:53.892Z,13.10
2022-10-26T00:40:28.741Z,13.10
2022-10-26T00:42:01.495Z,13.10
2022-10-26T00:43:36.365Z,13.10
2022-10-26T00:45:21.279Z,13.10
2022-10-26T00:46:54.222Z,13.20
2022-10-26T00:48:28.592Z,13.20
2022-10-26T00:50:04.152Z,13.20
2022-10-26T00:51:41.156Z,13.20
2022-10-26T00:53:15.670Z,13.10
2022-10-26T00:54:48.436Z,13.20
2022-10-26T00:56:21.671Z,13.10
2022-10-26T00:57:55.869Z,13.20
2022-10-26T00:59:28.607Z,13.10
2022-10-26T01:01:01.330Z,13.10
2022-10-26T01:02:34.091Z,13.10
2022-10-26T01:04:06.898Z,13.20
2022-10-26T01:05:43.010Z,13.20
2022-10-26T01:07:16.251Z,13.20
2022-10-26T01:08:50.960Z,13.20
2022-10-26T01:10:24.712Z,13.20
2022-10-26T01:11:56.473Z,13.20
2022-10-26T01:13:32.363Z,13.20
2022-10-26T01:15:06.019Z,13.20
2022-10-26T01:16:59.519Z,13.20
2022-10-26T01:18:41.715Z,13.30
2022-10-26T01:20:53.530Z,13.30
2022-10-26T01:22:30.099Z,13.20
2022-10-26T01:24:22.457Z,13.20
2022-10-26T01:26:25.302Z,13.20
2022-10-26T01:27:58.633Z,13.20
2022-10-26T01:30:03.320Z,13.20
2022-10-26T01:31:43.499Z,13.10
2022-10-26T01:33:34.297Z,13.10
2022-10-26T01:35:10.059Z,13.10
2022-10-26T01:36:47.262Z,13.10
2022-10-26T01:38:26.705Z,13.10
2022-10-26T01:40:07.287Z,13.10
2022-10-26T01:41:47.111Z,13.10
2022-10-26T01:43:20.944Z,13.10
2022-10-26T01:44:58.559Z,13.20
2022-10-26T01:46:40.578Z,13.20
2022-10-26T01:48:17.100Z,13.20
2022-10-26T01:49:54.673Z,13.20
2022-10-26T01:51:28.476Z,13.20
2022-10-26T01:53:01.195Z,13.20
2022-10-26T01:56:19.221Z,13.20
2022-10-26T01:57:52.767Z,13.20
2022-10-26T01:59:48.453Z,13.30
2022-10-26T02:01:34.460Z,13.30
2022-10-26T02:03:15.533Z,13.30
2022-10-26T02:05:06.271Z,13.30
2022-10-26T02:06:46.768Z,13.40
2022-10-26T02:08:28.349Z,13.40
2022-10-26T02:10:08.849Z,13.40
2022-10-26T02:11:44.321Z,13.40
2022-10-26T02:13:21.917Z,13.40
2022-10-26T02:15:04.416Z,13.50
2022-10-26T02:16:42.981Z,13.50
2022-10-26T02:18:28.484Z,13.40
2022-10-26T02:20:04.808Z,13.50
2022-10-26T02:21:40.065Z,13.50
2022-10-26T02:23:13.527Z,13.60
2022-10-26T02:24:48.668Z,13.60
2022-10-26T02:26:24.774Z,13.60
2022-10-26T02:28:02.607Z,13.60
2022-10-26T02:29:36.734Z,13.50
2022-10-26T02:31:11.908Z,13.50
2022-10-26T02:32:49.315Z,13.50
2022-10-26T02:34:28.525Z,13.50
2022-10-26T02:36:04.090Z,13.50
2022-10-26T02:37:39.452Z,13.40
2022-10-26T02:39:15.485Z,13.30
2022-10-26T02:40:50.573Z,13.30
2022-10-26T02:42:25.627Z,13.30
2022-10-26T02:44:03.400Z,13.20
2022-10-26T02:45:39.628Z,13.20
2022-10-26T02:47:12.925Z,13.20
2022-10-26T02:48:45.950Z,13.20
2022-10-26T02:50:24.986Z,13.20
2022-10-26T02:52:04.361Z,13.10
2022-10-26T02:53:43.176Z,13.20
2022-10-26T02:55:20.921Z,13.10
2022-10-26T02:56:58.730Z,13.10
2022-10-26T02:58:36.942Z,13.00
2022-10-26T03:01:51.228Z,13.00
2022-10-26T03:03:24.334Z,13.00
2022-10-26T03:04:56.946Z,13.00
2022-10-26T03:06:31.083Z,12.90
2022-10-26T03:08:04.277Z,13.00
2022-10-26T03:09:37.002Z,13.00
2022-10-26T03:11:10.025Z,13.00
2022-10-26T03:12:42.775Z,12.90
2022-10-26T03:14:15.605Z,12.90
2022-10-26T03:15:48.314Z,12.90
2022-10-26T03:17:21.059Z,12.90
2022-10-26T03:18:53.776Z,13.00
2022-10-26T03:20:26.584Z,13.00
2022-10-26T03:22:00.641Z,13.00
2022-10-26T03:23:33.402Z,13.00
2022-10-26T03:26:44.977Z,13.10
2022-10-26T03:28:17.698Z,13.10
2022-10-26T03:29:50.417Z,13.10
2022-10-26T03:31:23.141Z,13.10
2022-10-26T03:32:56.000Z,13.10
2022-10-26T03:34:28.728Z,13.20
2022-10-26T03:36:00.542Z,13.20
2022-10-26T03:37:34.613Z,13.20
2022-10-26T03:39:07.320Z,13.20
2022-10-26T03:40:40.028Z,13.20
2022-10-26T03:42:11.809Z,13.20
2022-10-26T03:43:44.519Z,13.20
2022-10-26T03:45:17.461Z,13.20
2022-10-26T03:46:50.351Z,13.20
2022-10-26T03:48:23.086Z,13.20
2022-10-26T03:49:55.853Z,13.20
2022-10-26T03:51:29.017Z,13.20
2022-10-26T03:53:03.098Z,13.20
2022-10-26T03:54:35.852Z,13.20
2022-10-26T03:56:09.030Z,13.10
2022-10-26T03:57:42.736Z,13.10
2022-10-26T03:59:15.449Z,13.10
2022-10-26T04:00:48.762Z,13.00
2022-10-26T04:02:21.482Z,12.90
2022-10-26T04:03:54.362Z,12.90
2022-10-26T04:05:28.367Z,12.90
2022-10-26T04:07:01.167Z,12.90
2022-10-26T04:08:35.215Z,12.90
2022-10-26T04:10:08.900Z,12.90
2022-10-26T04:11:40.682Z,12.90
2022-10-26T04:13:13.458Z,13.00
2022-10-26T04:14:46.221Z,13.00
2022-10-26T04:16:18.969Z,13.00
2022-10-26T04:17:56.465Z,13.10
2022-10-26T04:19:29.195Z,13.10
2022-10-26T04:21:02.719Z,13.00
2022-10-26T04:22:36.409Z,13.00
2022-10-26T04:24:11.557Z,13.00
2022-10-26T04:25:44.868Z,13.00
2022-10-26T04:27:16.632Z,13.00
2022-10-26T04:28:49.362Z,13.00
2022-10-26T04:30:22.136Z,13.00
2022-10-26T04:31:54.855Z,12.90
2022-10-26T04:33:27.585Z,12.90
2022-10-26T04:35:00.305Z,12.90
2022-10-26T04:36:33.050Z,12.90
2022-10-26T04:38:07.525Z,12.90
2022-10-26T04:39:41.631Z,12.90
2022-10-26T04:41:14.329Z,12.90
2022-10-26T04:42:47.821Z,12.80
2022-10-26T04:44:21.039Z,12.80
2022-10-26T04:45:56.344Z,12.70
2022-10-26T04:47:29.057Z,12.70
2022-10-26T04:49:01.784Z,12.70
2022-10-26T04:50:35.217Z,12.70
2022-10-26T04:52:07.936Z,12.70
2022-10-26T04:53:40.686Z,12.80
2022-10-26T04:55:14.744Z,12.70
2022-10-26T04:56:47.463Z,12.80
2022-10-26T04:58:20.229Z,12.80
2022-10-26T04:59:52.952Z,12.80
2022-10-26T05:01:25.852Z,12.80
2022-10-26T05:03:00.849Z,12.80
2022-10-26T05:04:33.563Z,12.80
2022-10-26T05:06:06.621Z,12.80
2022-10-26T05:07:39.367Z,12.80
2022-10-26T05:09:12.068Z,12.80
2022-10-26T05:10:49.485Z,12.80
2022-10-26T05:12:22.201Z,12.80
2022-10-26T05:13:54.920Z,12.80
2022-10-26T05:15:28.290Z,12.80
2022-10-26T05:17:01.016Z,12.90
2022-10-26T05:18:33.799Z,12.90
2022-10-26T05:20:10.794Z,12.90
2022-10-26T05:23:18.735Z,12.90
2022-10-26T05:24:51.568Z,12.90
2022-10-26T05:26:26.239Z,12.90
2022-10-26T05:27:59.856Z,12.90
2022-10-26T05:29:32.592Z,12.90
2022-10-26T05:31:05.650Z,12.90
2022-10-26T05:32:38.384Z,12.90
2022-10-26T05:34:11.108Z,12.90
2022-10-26T05:35:43.994Z,12.90
2022-10-26T05:37:16.718Z,12.90
2022-10-26T05:38:49.610Z,12.90
2022-10-26T05:40:22.635Z,12.90
2022-10-26T05:41:56.684Z,12.90
2022-10-26T05:43:30.226Z,12.90
2022-10-26T05:45:02.937Z,12.90
2022-10-26T05:46:35.688Z,13.00
2022-10-26T05:48:09.050Z,12.90
2022-10-26T05:49:41.785Z,12.90
2022-10-26T05:51:14.660Z,12.90
2022-10-26T05:52:48.744Z,12.90
2022-10-26T05:54:21.692Z,12.80
2022-10-26T05:55:55.861Z,12.80
2022-10-26T05:57:30.509Z,12.70
2022-10-26T05:59:03.882Z,12.70
2022-10-26T06:00:37.888Z,12.70
2022-10-26T06:02:20.474Z,12.60
2022-10-26T06:04:07.687Z,12.70
2022-10-26T06:05:53.808Z,12.70
2022-10-26T06:07:26.992Z,12.80
2022-10-26T06:09:00.250Z,12.70
2022-10-26T06:10:34.101Z,12.80
2022-10-26T06:12:08.384Z,12.80
2022-10-26T06:13:42.977Z,12.80
2022-10-26T06:15:19.956Z,12.90
2022-10-26T06:17:07.667Z,12.90
2022-10-26T06:18:48.166Z,12.90
2022-10-26T06:20:34.850Z,12.90
2022-10-26T06:22:19.033Z,12.90
2022-10-26T06:23:57.010Z,12.90
2022-10-26T06:25:43.853Z,12.90
2022-10-26T06:27:27.457Z,12.90
2022-10-26T06:29:11.052Z,12.90
2022-10-26T06:30:43.863Z,12.90
2022-10-26T06:32:17.185Z,12.90
2022-10-26T06:33:50.116Z,12.90
2022-10-26T06:35:29.915Z,12.90
2022-10-26T06:37:03.303Z,12.90
2022-10-26T06:38:37.738Z,13.00
2022-10-26T06:40:12.603Z,13.00
2022-10-26T06:41:45.873Z,13.00
2022-10-26T06:43:24.921Z,13.00
2022-10-26T06:44:59.737Z,13.00
2022-10-26T06:46:39.076Z,13.10
2022-10-26T06:48:17.572Z,13.10
2022-10-26T06:49:59.231Z,13.10
2022-10-26T06:51:34.391Z,13.10
2022-10-26T06:53:19.981Z,13.10
2022-10-26T06:54:54.589Z,13.10
2022-10-26T06:56:28.118Z,13.10
2022-10-26T06:58:01.004Z,13.10
2022-10-26T06:59:39.044Z,13.10
2022-10-26T07:01:14.094Z,13.10
2022-10-26T07:02:47.413Z,13.10
2022-10-26T07:04:20.594Z,13.10
2022-10-26T07:05:53.450Z,13.20
2022-10-26T07:07:27.806Z,13.20
2022-10-26T07:09:00.537Z,13.10
2022-10-26T07:10:35.047Z,13.20
2022-10-26T07:12:08.252Z,13.20
2022-10-26T07:13:40.993Z,13.20
2022-10-26T07:15:13.814Z,13.20
2022-10-26T07:16:47.888Z,13.30
2022-10-26T07:18:20.601Z,13.30
2022-10-26T07:19:53.322Z,13.30
2022-10-26T07:21:26.042Z,13.30
2022-10-26T07:22:59.221Z,13.30
2022-10-26T07:24:32.593Z,13.20
2022-10-26T07:26:05.396Z,13.30
2022-10-26T07:27:38.104Z,13.20
2022-10-26T07:29:10.815Z,13.30
2022-10-26T07:30:43.556Z,13.30
2022-10-26T07:32:17.660Z,13.30
2022-10-26T07:33:50.908Z,13.30
2022-10-26T07:35:23.642Z,13.30
2022-10-26T07:36:56.344Z,13.40
2022-10-26T07:38:29.065Z,13.30
2022-10-26T07:40:05.671Z,13.40
2022-10-26T07:41:39.625Z,13.40
2022-10-26T07:43:12.358Z,13.40
2022-10-26T07:44:45.043Z,13.40
2022-10-26T07:46:18.259Z,13.50
2022-10-26T07:47:52.340Z,13.40
2022-10-26T07:49:27.625Z,13.50
2022-10-26T07:51:03.175Z,13.50
2022-10-26T07:52:36.933Z,13.50
2022-10-26T07:54:09.825Z,13.50
2022-10-26T07:55:42.572Z,13.50
2022-10-26T07:57:17.104Z,13.50
2022-10-26T07:58:49.835Z,13.60
2022-10-26T08:00:23.238Z,13.60
2022-10-26T08:01:56.078Z,13.60
2022-10-26T08:03:30.147Z,13.70
2022-10-26T08:05:02.869Z,13.70
2022-10-26T08:06:35.792Z,13.70
2022-10-26T08:08:08.505Z,13.80
2022-10-26T08:09:41.240Z,13.80
2022-10-26T08:11:14.657Z,13.80
2022-10-26T08:12:47.386Z,13.80
2022-10-26T08:14:20.085Z,13.80
2022-10-26T08:15:57.926Z,13.90
2022-10-26T08:17:30.870Z,13.90
2022-10-26T08:19:04.927Z,13.90
2022-10-26T08:20:37.744Z,14.00
2022-10-26T08:22:10.554Z,14.10
2022-10-26T08:23:43.361Z,14.10
2022-10-26T08:25:18.928Z,14.20
2022-10-26T08:26:54.196Z,14.20
2022-10-26T08:28:26.937Z,14.30
2022-10-26T08:29:59.660Z,14.40
2022-10-26T08:31:32.387Z,14.40
2022-10-26T08:33:07.420Z,14.50
2022-10-26T08:34:41.477Z,14.60
2022-10-26T08:36:19.771Z,14.60
2022-10-26T08:37:53.498Z,14.70
2022-10-26T08:39:28.415Z,14.80
2022-10-26T08:41:07.934Z,14.90
2022-10-26T08:42:46.352Z,14.90
2022-10-26T08:44:25.984Z,15.00
2022-10-26T08:46:04.082Z,15.00
2022-10-26T08:47:44.741Z,15.10
2022-10-26T08:49:24.275Z,15.20
2022-10-26T08:51:03.585Z,15.20
2022-10-26T08:52:44.806Z,15.20
2022-10-26T08:54:23.948Z,15.30
2022-10-26T08:56:02.697Z,15.30
2022-10-26T08:57:39.135Z,15.40
2022-10-26T08:59:19.386Z,15.40
2022-10-26T09:00:52.698Z,15.50
2022-10-26T09:02:25.784Z,15.60
2022-10-26T09:03:59.330Z,15.80
2022-10-26T09:05:39.664Z,16.00
2022-10-26T09:07:37.306Z,16.20
2022-10-26T09:09:16.706Z,16.50
2022-10-26T09:10:59.779Z,16.80
2022-10-26T09:12:42.120Z,17.00
2022-10-26T09:14:19.414Z,17.10
2022-10-26T09:16:03.376Z,17.20
2022-10-26T09:17:45.085Z,17.20
2022-10-26T09:19:43.182Z,17.30
2022-10-26T09:21:27.674Z,17.30
2022-10-26T09:23:07.628Z,17.40
2022-10-26T09:24:45.967Z,17.30
2022-10-26T09:26:29.842Z,17.30
2022-10-26T09:28:03.224Z,17.30
2022-10-26T09:29:41.967Z,17.30
2022-10-26T09:31:18.038Z,17.30
2022-10-26T09:32:53.238Z,17.40
2022-10-26T09:34:32.466Z,17.60
2022-10-26T09:36:11.819Z,17.80
2022-10-26T09:37:51.782Z,17.90
2022-10-26T09:39:41.524Z,18.00
2022-10-26T09:41:28.223Z,18.00
2022-10-26T09:43:11.770Z,18.10
2022-10-26T09:44:51.482Z,18.20
2022-10-26T09:46:30.268Z,18.40
2022-10-26T09:48:12.280Z,18.60
2022-10-26T09:49:48.878Z,18.80
2022-10-26T09:51:23.375Z,19.10
2022-10-26T09:52:56.204Z,19.20
2022-10-26T09:54:28.941Z,19.40
2022-10-26T09:56:08.215Z,19.60
2022-10-26T09:57:42.836Z,19.80
2022-10-26T09:59:17.914Z,20.00
2022-10-26T10:00:51.911Z,20.10
2022-10-26T10:02:40.100Z,20.30
2022-10-26T10:04:22.496Z,20.40
2022-10-26T10:06:14.662Z,20.50
2022-10-26T10:07:47.400Z,20.50
2022-10-26T10:09:21.909Z,20.60
2022-10-26T10:10:57.122Z,20.70
2022-10-26T10:12:31.240Z,20.70
2022-10-26T10:14:09.018Z,20.90
2022-10-26T10:15:41.804Z,21.00
2022-10-26T10:17:21.941Z,21.10
2022-10-26T10:18:56.200Z,21.20
2022-10-26T10:20:32.426Z,21.30
2022-10-26T10:22:12.386Z,21.40
2022-10-26T10:23:51.910Z,21.40
2022-10-26T10:25:34.693Z,21.50
2022-10-26T10:27:18.448Z,21.60
2022-10-26T10:29:00.832Z,21.70
2022-10-26T10:30:35.010Z,21.60
2022-10-26T10:32:15.717Z,21.60
2022-10-26T10:33:49.283Z,21.60
2022-10-26T10:35:25.261Z,21.60
2022-10-26T10:36:59.257Z,21.50
2022-10-26T10:38:38.900Z,21.50
2022-10-26T10:40:20.642Z,21.40
2022-10-26T10:41:53.862Z,21.30
2022-10-26T10:43:28.050Z,21.20
2022-10-26T10:45:03.416Z,21.10
2022-10-26T10:46:37.526Z,21.00
2022-10-26T10:48:17.360Z,20.90
2022-10-26T10:49:55.628Z,20.80
2022-10-26T10:51:28.743Z,20.70
2022-10-26T10:53:19.280Z,20.70
2022-10-26T10:55:00.900Z,20.70
2022-10-26T10:56:41.285Z,20.60
2022-10-26T10:58:21.006Z,20.60
2022-10-26T11:00:03.724Z,20.60
2022-10-26T11:01:41.471Z,20.50
2022-10-26T11:03:33.778Z,20.50
2022-10-26T11:05:26.372Z,20.40
2022-10-26T11:07:02.411Z,20.30
2022-10-26T11:08:41.045Z,20.20
2022-10-26T11:10:18.626Z,20.20
2022-10-26T11:11:55.711Z,20.10
2022-10-26T11:13:34.581Z,20.10
2022-10-26T11:15:15.092Z,20.10
2022-10-26T11:16:52.568Z,20.00
2022-10-26T11:18:31.352Z,20.00
2022-10-26T11:20:10.050Z,19.90
2022-10-26T11:21:48.040Z,19.90
2022-10-26T11:23:25.112Z,19.90
2022-10-26T11:25:01.776Z,19.80
2022-10-26T11:26:42.413Z,19.80
2022-10-26T11:28:23.974Z,19.70
2022-10-26T11:30:03.185Z,19.70
2022-10-26T11:31:43.153Z,19.70
2022-10-26T11:33:20.421Z,19.70
2022-10-26T11:34:59.610Z,19.70
2022-10-26T11:36:35.444Z,19.70
2022-10-26T11:38:18.137Z,19.70
2022-10-26T11:40:03.988Z,19.70
2022-10-26T11:41:41.829Z,19.70
2022-10-26T11:43:19.591Z,19.70
2022-10-26T11:44:58.160Z,19.70
2022-10-26T11:46:35.398Z,19.60
2022-10-26T11:48:16.727Z,19.70
2022-10-26T11:49:54.750Z,19.60
2022-10-26T11:51:39.865Z,19.70
2022-10-26T11:53:16.676Z,19.60
2022-10-26T11:54:54.475Z,19.60
2022-10-26T11:56:32.672Z,19.70
2022-10-26T11:58:06.283Z,19.70
2022-10-26T11:59:43.834Z,19.70
2022-10-26T12:01:18.238Z,19.70
2022-10-26T12:02:57.661Z,19.70
2022-10-26T12:04:35.998Z,19.70
2022-10-26T12:06:08.818Z,19.70
2022-10-26T12:07:45.420Z,19.80
2022-10-26T12:09:21.327Z,19.80
2022-10-26T12:12:49.558Z,19.80
2022-10-26T12:14:27.151Z,19.80
2022-10-26T12:16:07.800Z,19.90
2022-10-26T12:17:49.680Z,20.00
2022-10-26T12:21:09.462Z,20.00
2022-10-26T12:22:43.640Z,20.10
2022-10-26T12:24:35.033Z,20.10
2022-10-26T12:26:49.676Z,20.10
2022-10-26T12:28:42.156Z,20.20
2022-10-26T12:30:24.129Z,20.20
2022-10-26T12:31:57.145Z,20.20
2022-10-26T12:33:31.266Z,20.30
2022-10-26T12:35:25.679Z,20.30
2022-10-26T12:37:30.306Z,20.30
2022-10-26T12:39:03.077Z,20.40
2022-10-26T12:40:44.771Z,20.40
2022-10-26T12:42:31.012Z,20.50
2022-10-26T12:44:31.526Z,20.60
2022-10-26T12:46:41.115Z,20.60
2022-10-26T12:48:38.809Z,20.70
2022-10-26T12:50:25.014Z,20.70
2022-10-26T12:51:59.077Z,20.80
2022-10-26T12:53:43.955Z,20.80
2022-10-26T12:55:54.987Z,20.80
2022-10-26T12:57:37.013Z,20.90
2022-10-26T12:59:25.500Z,20.90
2022-10-26T13:01:40.082Z,20.90
2022-10-26T13:03:27.770Z,21.00
2022-10-26T13:05:33.347Z,21.00
2022-10-26T13:07:18.676Z,20.90
2022-10-26T13:08:58.601Z,20.90
2022-10-26T13:10:33.963Z,20.90
2022-10-26T13:12:06.981Z,20.80
2022-10-26T13:13:42.346Z,20.80
2022-10-26T13:15:23.124Z,20.70
2022-10-26T13:16:56.472Z,20.70
2022-10-26T13:18:30.139Z,20.70
2022-10-26T13:20:05.676Z,20.70
2022-10-26T13:21:48.245Z,20.70
2022-10-26T13:23:26.557Z,20.70
2022-10-26T13:25:03.066Z,20.80
2022-10-26T13:27:13.662Z,20.70
2022-10-26T13:28:50.295Z,20.80
2022-10-26T13:30:44.357Z,20.80
2022-10-26T13:32:17.567Z,20.80
2022-10-26T13:33:53.581Z,20.80
2022-10-26T13:35:27.060Z,20.90
2022-10-26T13:37:08.000Z,20.90
2022-10-26T13:38:40.992Z,20.90
2022-10-26T13:40:19.197Z,20.90
2022-10-26T13:41:54.729Z,20.90
2022-10-26T13:43:29.319Z,21.00
2022-10-26T13:45:06.605Z,21.00
2022-10-26T13:46:42.255Z,21.00
2022-10-26T13:48:19.858Z,21.00
2022-10-26T13:49:57.676Z,21.00
2022-10-26T13:51:40.922Z,21.00
2022-10-26T13:53:19.138Z,21.00
2022-10-26T13:54:57.162Z,20.90
2022-10-26T13:56:34.682Z,20.90
2022-10-26T13:58:18.792Z,20.90
2022-10-26T13:59:52.367Z,20.90
2022-10-26T14:01:26.961Z,20.90
2022-10-26T14:02:59.753Z,20.90
2022-10-26T14:04:32.452Z,20.90
2022-10-26T14:06:06.689Z,20.90
2022-10-26T14:07:44.138Z,20.90
2022-10-26T14:09:18.554Z,20.90
2022-10-26T14:10:56.125Z,20.90
2022-10-26T14:12:30.640Z,20.90
2022-10-26T14:14:04.756Z,20.90
2022-10-26T14:15:38.044Z,20.90
2022-10-26T14:17:20.332Z,20.90
2022-10-26T14:18:53.142Z,20.90
2022-10-26T14:20:28.745Z,20.90
2022-10-26T14:22:02.555Z,21.00
2022-10-26T14:23:37.020Z,21.00
2022-10-26T14:25:26.721Z,21.00
2022-10-26T14:27:16.573Z,21.00
2022-10-26T14:28:52.872Z,21.10
2022-10-26T14:30:28.687Z,21.10
2022-10-26T14:32:01.408Z,21.10
2022-10-26T14:33:34.142Z,21.10
2022-10-26T14:35:11.980Z,21.10
2022-10-26T14:36:47.466Z,21.10
2022-10-26T14:38:23.344Z,21.10
2022-10-26T14:39:56.187Z,21.00
2022-10-26T14:41:30.103Z,21.10
2022-10-26T14:43:05.150Z,21.10
2022-10-26T14:44:39.352Z,21.10
2022-10-26T14:46:15.675Z,21.00
2022-10-26T14:47:50.569Z,21.00
2022-10-26T14:49:25.793Z,21.00
2022-10-26T14:51:03.731Z,21.00
2022-10-26T14:52:37.990Z,21.00
2022-10-26T14:54:21.661Z,21.00
2022-10-26T14:55:54.436Z,21.00
2022-10-26T14:57:38.431Z,20.90
2022-10-26T14:59:13.101Z,21.00
2022-10-26T15:00:48.824Z,20.90
2022-10-26T15:02:24.438Z,20.90
2022-10-26T15:03:59.751Z,20.90
2022-10-26T15:05:36.173Z,20.80
2022-10-26T15:07:16.149Z,20.80
2022-10-26T15:08:56.967Z,20.80
2022-10-26T15:10:49.327Z,20.80
2022-10-26T15:12:29.297Z,20.80
2022-10-26T15:14:03.396Z,20.80
2022-10-26T15:15:38.957Z,20.70
2022-10-26T15:17:21.858Z,20.70
2022-10-26T15:18:58.176Z,20.70
2022-10-26T15:20:33.193Z,20.70
2022-10-26T15:22:05.985Z,20.70
2022-10-26T15:23:43.294Z,20.60
2022-10-26T15:25:20.637Z,20.60
2022-10-26T15:26:52.774Z,20.60
2022-10-26T15:28:30.372Z,20.50
2022-10-26T15:30:25.033Z,20.50
2022-10-26T15:32:01.434Z,20.50
2022-10-26T15:33:36.135Z,20.50
2022-10-26T15:35:25.099Z,20.50
2022-10-26T15:36:57.945Z,20.40
2022-10-26T15:38:32.073Z,20.40
2022-10-26T15:40:05.818Z,20.40
2022-10-26T15:41:45.233Z,20.40
2022-10-26T15:43:18.021Z,20.30
2022-10-26T15:44:53.300Z,20.30
2022-10-26T15:46:29.984Z,20.20
2022-10-26T15:48:19.263Z,20.20
2022-10-26T15:49:53.329Z,20.20
2022-10-26T15:51:26.477Z,20.10
2022-10-26T15:53:02.287Z,20.10
2022-10-26T15:54:35.200Z,20.10
2022-10-26T15:56:15.940Z,20.10
2022-10-26T15:57:49.086Z,20.10
2022-10-26T15:59:22.087Z,20.00
2022-10-26T16:00:54.963Z,20.00
2022-10-26T16:02:28.855Z,20.00
2022-10-26T16:04:01.589Z,19.90
2022-10-26T16:05:36.656Z,19.90
2022-10-26T16:07:14.498Z,19.90
2022-10-26T16:08:50.818Z,19.80
2022-10-26T16:10:25.352Z,19.80
2022-10-26T16:11:58.155Z,19.80
2022-10-26T16:13:30.924Z,19.80
2022-10-26T16:15:05.897Z,19.70
2022-10-26T16:16:39.759Z,19.70
2022-10-26T16:18:12.507Z,19.70
2022-10-26T16:19:45.718Z,19.60
2022-10-26T16:21:21.558Z,19.60
2022-10-26T16:22:55.161Z,19.60
2022-10-26T16:24:29.097Z,19.50
2022-10-26T16:26:01.799Z,19.50
2022-10-26T16:27:34.550Z,19.40
2022-10-26T16:29:07.317Z,19.40
2022-10-26T16:32:13.850Z,19.40
2022-10-26T16:33:46.637Z,19.30
2022-10-26T16:35:19.497Z,19.30
2022-10-26T16:36:53.585Z,19.30
2022-10-26T16:38:27.409Z,19.20
2022-10-26T16:40:00.225Z,19.20
2022-10-26T16:41:34.036Z,19.10
2022-10-26T16:43:06.734Z,19.20
2022-10-26T16:44:39.589Z,19.10
2022-10-26T16:46:14.504Z,19.10
2022-10-26T16:47:47.484Z,19.10
2022-10-26T16:49:20.337Z,19.00
2022-10-26T16:50:53.156Z,19.00
2022-10-26T16:52:27.200Z,19.00
2022-10-26T16:53:59.958Z,19.00
2022-10-26T16:55:32.800Z,19.00
2022-10-26T16:57:05.961Z,19.00
2022-10-26T16:58:39.116Z,18.90
2022-10-26T17:00:12.386Z,18.90
2022-10-26T17:01:45.728Z,18.90
2022-10-26T17:03:18.826Z,18.90
2022-10-26T17:04:51.566Z,18.90
2022-10-26T17:06:24.328Z,18.80
2022-10-26T17:07:58.396Z,18.80
2022-10-26T17:09:31.115Z,18.80
2022-10-26T17:11:05.563Z,18.80
2022-10-26T17:12:38.294Z,18.80
2022-10-26T17:14:10.992Z,18.70
2022-10-26T17:15:43.808Z,18.70
2022-10-26T17:17:16.560Z,18.70
2022-10-26T17:18:49.733Z,18.70
2022-10-26T17:20:22.434Z,18.60
2022-10-26T17:21:55.156Z,18.60
2022-10-26T17:23:29.284Z,18.60
2022-10-26T17:25:02.014Z,18.60
2022-10-26T17:26:34.734Z,18.60
2022-10-26T17:28:07.451Z,18.50
2022-10-26T17:29:40.201Z,18.60
2022-10-26T17:31:14.836Z,18.60
2022-10-26T17:32:47.804Z,18.50
2022-10-26T17:34:20.741Z,18.50
2022-10-26T17:35:54.423Z,18.50
2022-10-26T17:37:27.251Z,18.50
2022-10-26T17:39:01.709Z,18.50
2022-10-26T17:40:34.633Z,18.50
2022-10-26T17:42:07.392Z,18.50
2022-10-26T17:43:42.322Z,18.50
2022-10-26T17:45:15.098Z,18.40
2022-10-26T17:46:47.821Z,18.50
2022-10-26T17:48:20.562Z,18.40
2022-10-26T17:49:53.291Z,18.40
2022-10-26T17:51:27.465Z,18.40
2022-10-26T17:53:00.417Z,18.40
2022-10-26T17:54:34.521Z,18.40
2022-10-26T17:56:10.875Z,18.40
2022-10-26T17:57:46.676Z,18.30
2022-10-26T17:59:19.951Z,18.40
2022-10-26T18:00:52.705Z,18.30
2022-10-26T18:02:25.531Z,18.30
2022-10-26T18:03:58.854Z,18.30
2022-10-26T18:05:32.202Z,18.30
2022-10-26T18:07:04.953Z,18.30
2022-10-26T18:08:38.960Z,18.30
2022-10-26T18:10:33.117Z,18.30
2022-10-26T18:12:06.326Z,18.20
2022-10-26T18:13:39.682Z,18.20
2022-10-26T18:15:12.391Z,18.20
2022-10-26T18:16:45.088Z,18.10
2022-10-26T18:18:17.803Z,18.10
2022-10-26T18:19:50.668Z,18.10
2022-10-26T18:21:23.398Z,18.10
2022-10-26T18:22:56.583Z,18.10
2022-10-26T18:24:29.807Z,18.00
2022-10-26T18:26:11.127Z,18.00
2022-10-26T18:27:45.872Z,18.00
2022-10-26T18:29:18.754Z,17.90
2022-10-26T18:30:50.498Z,17.90
2022-10-26T18:32:23.231Z,17.90
2022-10-26T18:33:57.296Z,17.80
2022-10-26T18:35:30.018Z,17.90
2022-10-26T18:37:02.774Z,17.80
2022-10-26T18:38:36.021Z,17.80
2022-10-26T18:40:09.984Z,17.80
2022-10-26T18:41:44.180Z,17.80
2022-10-26T18:43:16.883Z,17.70
2022-10-26T18:44:49.627Z,17.70
2022-10-26T18:46:24.442Z,17.70
2022-10-26T18:47:57.193Z,17.70
2022-10-26T18:49:29.922Z,17.70
2022-10-26T18:51:06.704Z,17.70
2022-10-26T18:52:39.913Z,17.60
2022-10-26T18:54:12.786Z,17.60
2022-10-26T18:55:45.481Z,17.60
2022-10-26T18:57:21.349Z,17.60
2022-10-26T18:58:58.257Z,17.60
2022-10-26T19:00:31.129Z,17.50
2022-10-26T19:02:04.053Z,17.50
2022-10-26T19:03:37.490Z,17.50
2022-10-26T19:05:10.427Z,17.50
2022-10-26T19:06:47.203Z,17.50
2022-10-26T19:08:19.965Z,17.50
2022-10-26T19:09:52.673Z,17.50
2022-10-26T19:11:26.903Z,17.50
2022-10-26T19:13:05.578Z,17.50
2022-10-26T19:14:38.315Z,17.50
2022-10-26T19:16:17.346Z,17.50
2022-10-26T19:17:59.683Z,17.50
2022-10-26T19:19:32.449Z,17.50
2022-10-26T19:21:07.147Z,17.50
2022-10-26T19:22:40.138Z,17.50
2022-10-26T19:24:14.606Z,17.50
2022-10-26T19:25:47.315Z,17.50
2022-10-26T19:27:20.061Z,17.50
2022-10-26T19:28:57.344Z,17.50
2022-10-26T19:30:30.085Z,17.40
2022-10-26T19:32:02.823Z,17.50
2022-10-26T19:33:36.057Z,17.40
2022-10-26T19:35:09.501Z,17.40
2022-10-26T19:36:44.927Z,17.40
2022-10-26T19:38:18.329Z,17.40
2022-10-26T19:39:51.426Z,17.40
2022-10-26T19:41:26.600Z,17.30
2022-10-26T19:42:59.309Z,17.30
2022-10-26T19:44:33.386Z,17.20
2022-10-26T19:46:08.278Z,17.20
2022-10-26T19:47:40.987Z,17.10
2022-10-26T19:49:13.775Z,17.10
2022-10-26T19:50:48.969Z,17.00
2022-10-26T19:52:21.674Z,16.90
2022-10-26T19:53:57.820Z,16.90
2022-10-26T19:55:33.325Z,16.90
2022-10-26T19:57:06.038Z,16.80
2022-10-26T19:58:38.769Z,16.80
2022-10-26T20:00:16.213Z,16.80
2022-10-26T20:01:48.980Z,16.80
2022-10-26T20:03:21.813Z,16.80
2022-10-26T20:04:54.596Z,16.80
2022-10-26T20:06:27.354Z,16.80
2022-10-26T20:08:00.231Z,16.80
2022-10-26T20:09:32.991Z,16.70
2022-10-26T20:11:09.045Z,16.70
2022-10-26T20:12:44.377Z,16.70
2022-10-26T20:14:17.243Z,16.70
2022-10-26T20:15:52.204Z,16.70
2022-10-26T20:17:28.304Z,16.70
2022-10-26T20:19:01.617Z,16.70
2022-10-26T20:20:37.861Z,16.70
2022-10-26T20:22:10.605Z,16.70
2022-10-26T20:23:44.005Z,16.70
2022-10-26T20:25:16.966Z,16.70
2022-10-26T20:26:49.684Z,16.70
2022-10-26T20:28:21.536Z,16.70
2022-10-26T20:29:54.253Z,16.60
2022-10-26T20:31:28.288Z,16.60
2022-10-26T20:33:01.067Z,16.50
2022-10-26T20:34:33.800Z,16.60
2022-10-26T20:36:07.073Z,16.50
2022-10-26T20:37:40.249Z,16.50
2022-10-26T20:39:13.658Z,16.50
2022-10-26T20:40:53.330Z,16.50
2022-10-26T20:42:28.170Z,16.50
2022-10-26T20:44:02.032Z,16.50
2022-10-26T20:45:35.426Z,16.50
2022-10-26T20:47:10.599Z,16.40
2022-10-26T20:48:43.859Z,16.40
2022-10-26T20:50:17.346Z,16.40
2022-10-26T20:52:15.712Z,16.50
2022-10-26T20:53:55.913Z,16.50