createdAt,value
2023-05-05T00:01:15.837Z,100404.97
2023-05-05T00:03:42.745Z,100398.50
2023-05-05T00:06:09.527Z,100396.19
2023-05-05T00:08:36.187Z,100399.97
2023-05-05T00:11:02.791Z,100391.91
2023-05-05T00:13:29.484Z,100392.03
2023-05-05T00:15:56.157Z,100392.81
2023-05-05T00:18:22.940Z,100387.88
2023-05-05T00:20:49.744Z,100384.97
2023-05-05T00:23:16.791Z,100385.78
2023-05-05T00:25:43.551Z,100385.94
2023-05-05T00:28:10.406Z,100384.06
2023-05-05T00:30:37.558Z,100386.13
2023-05-05T00:33:04.386Z,100376.63
2023-05-05T00:35:31.261Z,100380.78
2023-05-05T00:37:58.266Z,100373.47
2023-05-05T00:40:25.405Z,100367.94
2023-05-05T00:42:52.339Z,100366.41
2023-05-05T00:45:20.221Z,100365.84
2023-05-05T00:47:52.851Z,100372.03
2023-05-05T00:50:24.106Z,100362.13
2023-05-05T00:52:52.976Z,100360.09
2023-05-05T00:55:20.130Z,100354.66
2023-05-05T00:57:47.736Z,100366.31
2023-05-05T01:00:14.644Z,100360.91
2023-05-05T01:02:41.494Z,100366.69
2023-05-05T01:05:11.322Z,100358.81
2023-05-05T01:07:48.495Z,100346.88
2023-05-05T01:10:23.415Z,100344.22
2023-05-05T01:12:50.198Z,100344.91
2023-05-05T01:15:26.606Z,100348.50
2023-05-05T01:18:04.601Z,100343.63
2023-05-05T01:20:55.412Z,100340.00
2023-05-05T01:23:31.021Z,100345.56
2023-05-05T01:26:02.650Z,100342.91
2023-05-05T01:28:56.678Z,100337.13
2023-05-05T01:31:51.947Z,100337.53
2023-05-05T01:34:33.027Z,100332.41
2023-05-05T01:37:08.283Z,100332.19
2023-05-05T01:39:35.155Z,100333.81
2023-05-05T01:42:06.419Z,100336.50
2023-05-05T01:44:35.104Z,100337.34
2023-05-05T01:47:02.717Z,100339.59
2023-05-05T01:49:30.899Z,100337.28
2023-05-05T01:51:58.928Z,100341.75
2023-05-05T01:54:26.336Z,100338.38
2023-05-05T01:56:54.486Z,100329.47
2023-05-05T01:59:21.767Z,100330.63
2023-05-05T02:01:49.061Z,100326.28
2023-05-05T02:04:17.984Z,100325.19
2023-05-05T02:06:45.420Z,100321.88
2023-05-05T02:09:13.060Z,100320.56
2023-05-05T02:11:40.607Z,100312.53
2023-05-05T02:14:08.078Z,100312.94
2023-05-05T02:16:35.673Z,100315.56
2023-05-05T02:19:06.276Z,100320.91
2023-05-05T02:21:33.895Z,100326.66
2023-05-05T02:24:01.361Z,100318.28
2023-05-05T02:26:29.537Z,100306.34
2023-05-05T02:29:07.453Z,100303.06
2023-05-05T02:31:43.061Z,100304.13
2023-05-05T02:34:10.977Z,100298.72
2023-05-05T02:36:39.970Z,100291.97
2023-05-05T02:39:13.426Z,100295.19
2023-05-05T02:41:42.724Z,100292.88
2023-05-05T02:44:19.342Z,100295.88
2023-05-05T02:46:46.145Z,100287.19
2023-05-05T02:49:13.096Z,100291.66
2023-05-05T02:51:40.035Z,100289.63
2023-05-05T02:54:14.423Z,100282.94
2023-05-05T02:56:44.587Z,100294.47
2023-05-05T02:59:38.272Z,100285.75
2023-05-05T03:02:45.498Z,100276.47
2023-05-05T03:05:24.073Z,100273.13
2023-05-05T03:07:56.145Z,100261.84
2023-05-05T03:10:36.449Z,100267.66
2023-05-05T03:13:03.282Z,100262.63
2023-05-05T03:15:45.165Z,100253.97
2023-05-05T03:18:15.523Z,100247.69
2023-05-05T03:20:46.500Z,100255.50
2023-05-05T03:23:18.306Z,100252.97
2023-05-05T03:25:49.433Z,100254.44
2023-05-05T03:28:38.842Z,100255.38
2023-05-05T03:31:14.286Z,100252.06
2023-05-05T03:33:41.096Z,100247.50
2023-05-05T03:36:07.903Z,100239.03
2023-05-05T03:38:34.810Z,100247.03
2023-05-05T03:41:03.308Z,100249.66
2023-05-05T03:43:30.952Z,100252.06
2023-05-05T03:45:57.921Z,100246.66
2023-05-05T03:48:25.145Z,100254.22
2023-05-05T03:50:52.978Z,100252.38
2023-05-05T03:53:21.430Z,100255.59
2023-05-05T03:55:48.914Z,100247.25
2023-05-05T03:58:15.562Z,100237.56
2023-05-05T04:00:42.434Z,100242.34
2023-05-05T04:03:10.848Z,100235.97
2023-05-05T04:05:38.005Z,100250.97
2023-05-05T04:08:05.054Z,100235.72
2023-05-05T04:10:32.147Z,100240.16
2023-05-05T04:12:58.954Z,100246.91
2023-05-05T04:15:25.846Z,100248.13
2023-05-05T04:17:52.756Z,100258.00
2023-05-05T04:20:19.465Z,100253.88
2023-05-05T04:22:46.305Z,100259.72
2023-05-05T04:25:13.805Z,100264.28
2023-05-05T04:27:40.531Z,100264.91
2023-05-05T04:30:09.426Z,100258.72
2023-05-05T04:32:38.375Z,100267.88
2023-05-05T04:35:06.466Z,100271.75
2023-05-05T04:37:33.156Z,100266.41
2023-05-05T04:39:59.990Z,100270.06
2023-05-05T04:42:27.249Z,100272.94
2023-05-05T04:44:54.205Z,100277.50
2023-05-05T04:47:21.176Z,100273.47
2023-05-05T04:49:48.308Z,100274.84
2023-05-05T04:52:15.033Z,100278.13
2023-05-05T04:54:41.767Z,100275.34
2023-05-05T04:57:08.510Z,100273.22
2023-05-05T04:59:36.513Z,100266.75
2023-05-05T05:02:03.363Z,100259.75
2023-05-05T05:04:30.046Z,100265.75
2023-05-05T05:06:59.117Z,100266.06
2023-05-05T05:09:26.266Z,100257.13
2023-05-05T05:11:53.356Z,100255.25
2023-05-05T05:14:22.073Z,100251.28
2023-05-05T05:16:52.771Z,100254.81
2023-05-05T05:19:24.333Z,100258.84
2023-05-05T05:21:54.058Z,100269.53
2023-05-05T05:24:21.634Z,100263.00
2023-05-05T05:26:48.446Z,100265.47
2023-05-05T05:29:15.188Z,100268.84
2023-05-05T05:31:42.486Z,100268.91
2023-05-05T05:34:10.749Z,100268.00
2023-05-05T05:36:44.413Z,100265.16
2023-05-05T05:39:12.106Z,100272.84
2023-05-05T05:41:47.909Z,100274.31
2023-05-05T05:44:39.485Z,100270.88
2023-05-05T05:50:43.799Z,100282.72
2023-05-05T05:54:00.971Z,100279.75
2023-05-05T05:56:41.579Z,100281.66
2023-05-05T06:00:36.892Z,100287.97
2023-05-05T06:06:49.195Z,100291.72
2023-05-05T06:09:42.346Z,100292.56
2023-05-05T06:12:38.656Z,100299.25
2023-05-05T06:15:18.077Z,100293.28
2023-05-05T06:18:09.379Z,100297.41
2023-05-05T06:23:40.773Z,100296.50
2023-05-05T06:26:29.178Z,100296.72
2023-05-05T06:29:05.254Z,100297.66
2023-05-05T06:35:48.713Z,100283.91
2023-05-05T06:38:27.674Z,100272.31
2023-05-05T06:46:10.050Z,100289.31
2023-05-05T06:49:41.545Z,100279.25
2023-05-05T06:52:10.666Z,100269.81
2023-05-05T06:54:37.251Z,100276.78
2023-05-05T06:57:03.923Z,100284.34
2023-05-05T06:59:39.238Z,100287.94
2023-05-05T07:02:06.789Z,100281.31
2023-05-05T07:04:39.373Z,100300.31
2023-05-05T07:07:06.221Z,100314.78
2023-05-05T07:09:35.381Z,100339.31
2023-05-05T07:12:04.142Z,100359.28
2023-05-05T07:14:57.158Z,100367.63
2023-05-05T07:17:47.996Z,100386.75
2023-05-05T07:20:19.292Z,100405.50
2023-05-05T07:23:04.394Z,100424.78
2023-05-05T07:25:47.063Z,100431.66
2023-05-05T07:28:18.410Z,100427.50
2023-05-05T07:31:08.809Z,100418.59
2023-05-05T07:33:45.906Z,100385.78
2023-05-05T07:36:34.056Z,100386.47
2023-05-05T07:39:15.066Z,100383.81
2023-05-05T07:41:42.873Z,100384.88
2023-05-05T07:44:10.088Z,100369.19
2023-05-05T07:46:46.650Z,100366.22
2023-05-05T07:49:13.629Z,100370.06
2023-05-05T07:51:40.509Z,100347.53
2023-05-05T07:54:07.404Z,100338.31
2023-05-05T07:56:34.453Z,100305.94
2023-05-05T07:59:01.551Z,100296.25
2023-05-05T08:01:28.369Z,100295.09
2023-05-05T08:03:55.049Z,100313.41
2023-05-05T08:06:22.030Z,100316.09
2023-05-05T08:08:49.189Z,100323.28
2023-05-05T08:11:21.893Z,100337.97
2023-05-05T08:13:48.909Z,100338.47
2023-05-05T08:16:15.921Z,100361.94
2023-05-05T08:18:42.916Z,100365.72
2023-05-05T08:21:10.432Z,100347.50
2023-05-05T08:23:38.299Z,100340.03
2023-05-05T08:26:07.808Z,100351.25
2023-05-05T08:28:37.685Z,100347.84
2023-05-05T08:31:08.131Z,100344.22
2023-05-05T08:33:44.633Z,100356.16
2023-05-05T08:36:13.820Z,100356.25
2023-05-05T08:38:40.729Z,100372.47
2023-05-05T08:41:10.191Z,100373.88
2023-05-05T08:43:37.350Z,100364.31
2023-05-05T08:46:15.297Z,100359.81
2023-05-05T08:49:00.173Z,100369.97
2023-05-05T08:51:31.261Z,100368.81
2023-05-05T08:54:03.652Z,100373.19
2023-05-05T08:56:33.966Z,100385.22
2023-05-05T08:59:01.886Z,100385.88
2023-05-05T09:01:29.117Z,100390.16
2023-05-05T09:03:58.000Z,100384.78
2023-05-05T09:06:27.132Z,100394.63
2023-05-05T09:08:54.463Z,100390.81
2023-05-05T09:11:26.516Z,100383.56
2023-05-05T09:13:53.345Z,100393.78
2023-05-05T09:16:22.190Z,100398.03
2023-05-05T09:18:49.236Z,100403.19
2023-05-05T09:21:24.795Z,100406.03
2023-05-05T09:24:11.527Z,100410.13
2023-05-05T09:26:46.306Z,100414.44
2023-05-05T09:29:20.339Z,100404.72
2023-05-05T09:32:08.293Z,100404.34
2023-05-05T09:34:37.374Z,100407.91
2023-05-05T09:37:06.668Z,100405.19
2023-05-05T09:39:33.409Z,100406.94
2023-05-05T09:42:13.523Z,100401.44
2023-05-05T09:44:43.242Z,100403.28
2023-05-05T09:47:26.188Z,100409.28
2023-05-05T09:49:59.056Z,100419.13
2023-05-05T09:52:25.974Z,100420.44
2023-05-05T09:54:56.999Z,100412.59
2023-05-05T09:57:33.621Z,100414.75
2023-05-05T10:00:01.545Z,100422.97
2023-05-05T10:02:38.972Z,100420.59
2023-05-05T10:05:29.977Z,100414.56
2023-05-05T10:08:12.785Z,100411.06
2023-05-05T10:10:48.970Z,100405.78
2023-05-05T10:13:16.328Z,100405.19
2023-05-05T10:15:45.215Z,100404.25
2023-05-05T10:18:15.028Z,100400.47
2023-05-05T10:20:43.730Z,100399.56
2023-05-05T10:23:14.719Z,100405.50
2023-05-05T10:25:53.447Z,100400.75
2023-05-05T10:28:29.745Z,100398.69
2023-05-05T10:30:59.122Z,100394.78
2023-05-05T10:33:35.363Z,100391.19
2023-05-05T10:36:06.551Z,100394.66
2023-05-05T10:38:34.271Z,100401.56
2023-05-05T10:41:04.770Z,100383.41
2023-05-05T10:43:32.153Z,100378.06
2023-05-05T10:46:30.475Z,100389.75
2023-05-05T10:49:05.310Z,100379.75
2023-05-05T10:51:44.170Z,100362.44
2023-05-05T10:54:20.380Z,100367.66
2023-05-05T10:56:47.354Z,100370.66
2023-05-05T10:59:36.193Z,100370.72
2023-05-05T11:02:21.445Z,100369.66
2023-05-05T11:05:07.099Z,100371.78
2023-05-05T11:07:38.740Z,100368.28
2023-05-05T11:10:07.005Z,100362.09
2023-05-05T11:13:01.984Z,100356.41
2023-05-05T11:15:29.171Z,100365.16
2023-05-05T11:17:57.269Z,100367.13
2023-05-05T11:20:36.827Z,100363.56
2023-05-05T11:23:03.527Z,100360.69
2023-05-05T11:25:41.030Z,100356.88
2023-05-05T11:28:19.657Z,100353.34
2023-05-05T11:30:55.938Z,100344.88
2023-05-05T11:33:32.702Z,100349.47
2023-05-05T11:35:59.430Z,100343.56
2023-05-05T11:38:38.522Z,100345.09
2023-05-05T11:41:12.278Z,100343.47
2023-05-05T11:43:39.899Z,100343.59
2023-05-05T11:46:12.272Z,100337.09
2023-05-05T11:48:54.630Z,100334.69
2023-05-05T11:51:22.673Z,100339.84
2023-05-05T11:53:49.891Z,100328.13
2023-05-05T11:56:21.973Z,100336.75
2023-05-05T11:58:51.495Z,100333.69
2023-05-05T12:01:18.270Z,100324.22
2023-05-05T12:03:46.213Z,100328.88
2023-05-05T12:06:13.186Z,100328.75
2023-05-05T12:08:41.272Z,100327.31
2023-05-05T12:11:10.493Z,100330.59
2023-05-05T12:13:40.153Z,100327.88
2023-05-05T12:16:14.475Z,100322.97
2023-05-05T12:18:42.729Z,100326.22
2023-05-05T12:21:17.667Z,100328.66
2023-05-05T12:23:44.658Z,100324.41
2023-05-05T12:26:29.015Z,100314.78
2023-05-05T12:29:00.049Z,100313.84
2023-05-05T12:31:42.453Z,100318.63
2023-05-05T12:34:10.433Z,100317.81
2023-05-05T12:36:37.654Z,100314.81
2023-05-05T12:39:09.332Z,100311.81
2023-05-05T12:41:36.306Z,100308.81
2023-05-05T12:44:04.418Z,100305.50
2023-05-05T12:46:32.027Z,100295.22
2023-05-05T12:49:07.084Z,100295.75
2023-05-05T12:51:37.961Z,100289.19
2023-05-05T12:54:11.770Z,100292.50
2023-05-05T12:56:48.709Z,100285.63
2023-05-05T12:59:27.756Z,100284.84
2023-05-05T13:02:14.277Z,100282.41
2023-05-05T13:04:54.429Z,100288.13
2023-05-05T13:07:22.207Z,100290.28
2023-05-05T13:09:51.458Z,100282.13
2023-05-05T13:12:18.719Z,100290.50
2023-05-05T13:14:46.722Z,100276.31
2023-05-05T13:17:14.499Z,100266.69
2023-05-05T13:19:46.413Z,100266.56
2023-05-05T13:22:13.601Z,100252.91
2023-05-05T13:24:50.521Z,100257.28
2023-05-05T13:27:25.519Z,100258.41
2023-05-05T13:29:52.194Z,100258.38
2023-05-05T13:32:18.951Z,100259.50
2023-05-05T13:34:45.711Z,100264.13
2023-05-05T13:37:12.597Z,100254.56
2023-05-05T13:39:39.343Z,100248.00
2023-05-05T13:42:06.060Z,100240.91
2023-05-05T13:44:32.743Z,100232.50
2023-05-05T13:46:59.414Z,100218.59
2023-05-05T13:49:27.020Z,100233.91
2023-05-05T13:51:56.207Z,100221.44
2023-05-05T13:54:22.876Z,100219.81
2023-05-05T13:56:49.542Z,100221.16
2023-05-05T13:59:16.167Z,100208.66
2023-05-05T14:01:42.846Z,100205.09
2023-05-05T14:04:09.559Z,100202.66
2023-05-05T14:06:36.478Z,100201.03
2023-05-05T14:09:06.501Z,100201.56
2023-05-05T14:11:33.526Z,100186.59
2023-05-05T14:14:00.214Z,100190.13
2023-05-05T14:16:26.869Z,100194.50
2023-05-05T14:18:56.246Z,100193.13
2023-05-05T14:21:22.928Z,100189.59
2023-05-05T14:23:49.637Z,100194.72
2023-05-05T14:26:19.955Z,100195.25
2023-05-05T14:28:48.956Z,100190.94
2023-05-05T14:31:17.505Z,100197.44
2023-05-05T14:33:44.147Z,100194.16
2023-05-05T14:36:10.864Z,100197.66
2023-05-05T14:39:41.821Z,100192.53
2023-05-05T14:42:13.988Z,100191.13
2023-05-05T14:44:41.486Z,100192.59
2023-05-05T14:47:39.871Z,100193.66
2023-05-05T14:50:36.764Z,100204.31
2023-05-05T14:53:23.289Z,100201.22
2023-05-05T14:55:53.694Z,100211.00
2023-05-05T14:58:24.873Z,100204.22
2023-05-05T15:01:48.611Z,100201.63
2023-05-05T15:04:29.631Z,100193.13
2023-05-05T15:18:45.173Z,100160.22
2023-05-05T15:21:37.868Z,100138.88
2023-05-05T15:24:38.415Z,100118.31
2023-05-05T15:28:11.423Z,100054.91
2023-05-05T15:38:16.126Z,99923.47
2023-05-05T15:53:38.024Z,99842.19
2023-05-05T16:00:32.884Z,99788.22
2023-05-05T16:04:27.311Z,99781.53
2023-05-05T16:06:59.849Z,99777.78
2023-05-05T16:09:29.564Z,99780.47
2023-05-05T16:11:56.222Z,99772.41
2023-05-05T16:14:25.114Z,99758.03
2023-05-05T16:16:58.543Z,99749.50
2023-05-05T16:19:28.398Z,99738.41
2023-05-05T16:21:55.312Z,99726.50
2023-05-05T16:24:22.184Z,99719.59
2023-05-05T16:26:49.020Z,99710.09
2023-05-05T16:29:16.584Z,99700.28
2023-05-05T16:31:43.313Z,99673.97
2023-05-05T16:34:17.343Z,99653.06
2023-05-05T16:36:44.526Z,99654.25
2023-05-05T16:39:11.960Z,99645.00
2023-05-05T16:41:38.617Z,99647.69
2023-05-05T16:44:05.316Z,99641.97
2023-05-05T16:46:32.054Z,99638.31
2023-05-05T16:48:58.740Z,99633.41
2023-05-05T16:51:25.331Z,100069.50
2023-05-05T16:53:51.958Z,100074.78
2023-05-05T16:56:18.653Z,100079.81
2023-05-05T16:58:45.314Z,100086.22
2023-05-05T17:01:14.289Z,100094.94
2023-05-05T17:03:41.285Z,100085.69
2023-05-05T17:06:08.011Z,100090.00
2023-05-05T17:08:34.830Z,100088.97
2023-05-05T17:11:01.565Z,100095.47
2023-05-05T17:13:28.216Z,100086.88
2023-05-05T17:15:54.888Z,100073.44
2023-05-05T17:18:22.704Z,100087.28
2023-05-05T17:20:49.700Z,100102.69
2023-05-05T17:23:16.698Z,100098.66
2023-05-05T17:25:43.525Z,100116.66
2023-05-05T17:28:10.189Z,100123.53
2023-05-05T17:30:37.667Z,100128.31
2023-05-05T17:33:04.423Z,100150.16
2023-05-05T17:35:31.146Z,100148.75
2023-05-05T17:37:57.783Z,100150.88
2023-05-05T17:40:24.438Z,100149.34
2023-05-05T17:42:51.100Z,100149.66
2023-05-05T17:45:17.762Z,100149.22
2023-05-05T17:47:44.475Z,100160.53
2023-05-05T17:50:11.371Z,100171.75
2023-05-05T17:52:38.076Z,100181.19
2023-05-05T17:55:05.082Z,100189.25
2023-05-05T17:57:31.709Z,100204.34
2023-05-05T17:59:58.310Z,100211.69
2023-05-05T18:02:25.259Z,100197.41
2023-05-05T18:04:52.027Z,100194.34
2023-05-05T18:07:18.640Z,100192.72
2023-05-05T18:09:45.289Z,100183.06
2023-05-05T18:12:12.214Z,100179.56
2023-05-05T18:14:38.903Z,100174.28
2023-05-05T18:17:05.883Z,100159.25
2023-05-05T18:19:32.696Z,100160.13
2023-05-05T18:21:59.390Z,100155.63
2023-05-05T18:24:28.970Z,100155.66
2023-05-05T18:27:02.966Z,100144.34
2023-05-05T18:29:29.610Z,100143.34
2023-05-05T18:31:56.349Z,100111.53
2023-05-05T18:34:23.304Z,100105.13
2023-05-05T18:36:51.278Z,100093.44
2023-05-05T18:39:18.017Z,100083.97
2023-05-05T18:41:44.719Z,100077.97
2023-05-05T18:44:11.485Z,100081.06
2023-05-05T18:46:38.122Z,100077.13
2023-05-05T18:49:04.871Z,100079.19
2023-05-05T18:51:32.188Z,100072.19
2023-05-05T18:54:00.125Z,100075.91
2023-05-05T18:56:27.012Z,100070.59
2023-05-05T18:58:53.760Z,100068.72
2023-05-05T19:01:20.743Z,100060.72
2023-05-05T19:03:48.129Z,100065.06
2023-05-05T19:06:17.604Z,100062.38
2023-05-05T19:08:45.557Z,100052.28
2023-05-05T19:11:12.556Z,100051.88
2023-05-05T19:16:06.071Z,100030.47
2023-05-05T19:18:36.408Z,100051.31
2023-05-05T19:21:03.114Z,100041.22
2023-05-05T19:23:29.794Z,100049.50
2023-05-05T19:25:56.411Z,100047.88
2023-05-05T19:28:23.066Z,100049.31
2023-05-05T19:30:49.802Z,100053.84
2023-05-05T19:33:16.626Z,100053.66
2023-05-05T19:35:44.263Z,100058.84
2023-05-05T19:38:11.320Z,100056.16
2023-05-05T19:40:38.933Z,100054.53
2023-05-05T19:43:06.103Z,100019.66
2023-05-05T19:45:33.759Z,100038.44
2023-05-05T19:48:01.742Z,100054.09
2023-05-05T19:50:30.375Z,100062.56
2023-05-05T19:52:57.960Z,100095.34
2023-05-05T19:55:25.017Z,100165.28
2023-05-05T19:57:51.916Z,100160.94
2023-05-05T20:00:19.855Z,100153.31
2023-05-05T20:02:47.439Z,100138.47
2023-05-05T20:05:16.420Z,100130.66
2023-05-05T20:07:46.910Z,100149.41
2023-05-05T20:10:13.954Z,100152.47
2023-05-05T20:12:47.642Z,100160.09
2023-05-05T20:15:18.656Z,100156.19
2023-05-05T20:17:46.846Z,100171.44
2023-05-05T20:20:20.348Z,100167.13
2023-05-05T20:22:47.911Z,100169.78
2023-05-05T20:25:18.237Z,100164.03
2023-05-05T20:27:45.882Z,100137.47
2023-05-05T20:30:13.130Z,100123.84
2023-05-05T20:32:40.069Z,100114.00
2023-05-05T20:35:31.882Z,100104.31
2023-05-05T20:37:58.491Z,100105.13
2023-05-05T20:40:25.513Z,100098.50
2023-05-05T20:42:52.236Z,100097.44
2023-05-05T20:45:19.431Z,100072.28
2023-05-05T20:47:46.428Z,100059.72
2023-05-05T20:50:13.514Z,100046.50
2023-05-05T20:52:40.224Z,100043.03
2023-05-05T20:55:07.246Z,100027.78
2023-05-05T20:57:34.138Z,100027.81
2023-05-05T21:00:01.165Z,100030.53
2023-05-05T21:02:28.381Z,100012.63
2023-05-05T21:04:58.329Z,100013.66
2023-05-05T21:07:25.281Z,100010.19
2023-05-05T21:09:52.551Z,100015.72
2023-05-05T21:12:20.582Z,100018.75
2023-05-05T21:14:47.217Z,100028.41
2023-05-05T21:17:13.884Z,100029.44
2023-05-05T21:19:41.216Z,100000.13
2023-05-05T21:22:07.825Z,100014.53
2023-05-05T21:24:34.412Z,100008.53
2023-05-05T21:27:01.075Z,100015.75
2023-05-05T21:29:27.857Z,100025.03
2023-05-05T21:31:54.632Z,100027.28
2023-05-05T21:34:21.333Z,100027.88
2023-05-05T21:36:48.014Z,100008.88
2023-05-05T21:39:14.641Z,100005.16
2023-05-05T21:41:41.341Z,100004.72
2023-05-05T21:44:07.929Z,100009.28
2023-05-05T21:46:34.628Z,99993.78
2023-05-05T21:49:12.790Z,99988.41
2023-05-05T21:51:40.365Z,99994.38
2023-05-05T21:54:07.226Z,99981.41
2023-05-05T21:56:34.745Z,100030.13
2023-05-05T21:59:01.483Z,100037.56
2023-05-05T22:01:28.268Z,100060.69
2023-05-05T22:03:55.214Z,100067.09
2023-05-05T22:06:21.998Z,100061.28
2023-05-05T22:08:48.738Z,100054.09
2023-05-05T22:11:15.796Z,100047.50
2023-05-05T22:13:42.465Z,100040.28
2023-05-05T22:16:09.886Z,100057.38
2023-05-05T22:18:36.629Z,100053.06
2023-05-05T22:21:03.345Z,100046.06
2023-05-05T22:23:30.075Z,100053.91
2023-05-05T22:25:57.235Z,100050.00
2023-05-05T22:28:23.885Z,100060.31
2023-05-05T22:30:50.704Z,100072.28
2023-05-05T22:33:17.360Z,100071.84
2023-05-05T22:35:43.998Z,100068.38
2023-05-05T22:38:10.716Z,100078.25
2023-05-05T22:40:37.350Z,100078.66
2023-05-05T22:43:03.954Z,100085.69
2023-05-05T22:45:30.592Z,100096.84
2023-05-05T22:47:57.290Z,100121.38
2023-05-05T22:50:24.053Z,100117.66
2023-05-05T22:52:50.917Z,100074.16
2023-05-05T22:55:17.640Z,100043.63
2023-05-05T22:57:44.360Z,100095.63
2023-05-05T23:00:11.251Z,100118.47
2023-05-05T23:02:38.498Z,100131.28
2023-05-05T23:05:05.574Z,100137.91
2023-05-05T23:07:32.330Z,100141.59
2023-05-05T23:09:58.993Z,100128.81
2023-05-05T23:12:25.660Z,100108.84
2023-05-05T23:14:52.501Z,100098.72
2023-05-05T23:17:19.599Z,100108.78
2023-05-05T23:19:49.883Z,100137.72
2023-05-05T23:22:16.552Z,100793.13
2023-05-05T23:24:43.195Z,100814.59
2023-05-05T23:27:09.820Z,100831.06
2023-05-05T23:29:36.449Z,100847.84
2023-05-05T23:32:03.087Z,100863.78
2023-05-05T23:34:30.600Z,100880.44
2023-05-05T23:36:57.469Z,100865.13
2023-05-05T23:39:24.206Z,100857.47
2023-05-05T23:41:50.821Z,100852.09
2023-05-05T23:44:17.564Z,100849.25
2023-05-05T23:46:44.250Z,100862.13
2023-05-05T23:49:11.141Z,100886.22
2023-05-05T23:51:37.812Z,100900.41
2023-05-05T23:54:04.507Z,100909.16
2023-05-05T23:56:31.158Z,100911.97
2023-05-05T23:58:57.855Z,100911.31
