createdAt,value
2018-07-30T00:00:12.833Z,28.20
2018-07-30T00:01:17.283Z,28.20
2018-07-30T00:02:20.680Z,28.20
2018-07-30T00:05:31.328Z,28.20
2018-07-30T00:06:34.731Z,28.20
2018-07-30T00:07:38.283Z,28.10
2018-07-30T00:08:41.696Z,28.20
2018-07-30T00:09:45.067Z,28.10
2018-07-30T00:10:49.524Z,28.10
2018-07-30T00:11:52.928Z,28.10
2018-07-30T00:12:56.335Z,28.10
2018-07-30T00:13:59.723Z,28.10
2018-07-30T00:15:03.498Z,28.10
2018-07-30T00:16:08.043Z,28.10
2018-07-30T00:18:14.523Z,28.10
2018-07-30T00:19:17.911Z,28.10
2018-07-30T00:20:22.338Z,28.10
2018-07-30T00:21:26.774Z,28.10
2018-07-30T00:22:30.187Z,28.10
2018-07-30T00:23:33.555Z,28.10
2018-07-30T00:24:36.944Z,28.10
2018-07-30T00:25:41.311Z,28.10
2018-07-30T00:28:51.016Z,28.10
2018-07-30T00:29:54.420Z,28.10
2018-07-30T00:30:58.875Z,28.10
2018-07-30T00:32:02.272Z,28.00
2018-07-30T00:33:05.650Z,28.00
2018-07-30T00:34:09.023Z,28.00
2018-07-30T00:35:13.484Z,28.00
2018-07-30T00:36:17.755Z,28.00
2018-07-30T00:37:21.155Z,28.00
2018-07-30T00:38:24.536Z,28.00
2018-07-30T00:39:27.917Z,28.00
2018-07-30T00:40:32.477Z,28.00
2018-07-30T00:41:35.883Z,28.00
2018-07-30T00:42:39.743Z,28.00
2018-07-30T00:43:43.119Z,28.00
2018-07-30T00:44:46.490Z,27.90
2018-07-30T00:45:50.973Z,27.90
2018-07-30T00:46:54.381Z,27.90
2018-07-30T00:47:57.751Z,27.90
2018-07-30T00:50:05.186Z,27.80
2018-07-30T00:51:09.508Z,27.80
2018-07-30T00:52:12.919Z,27.90
2018-07-30T00:53:16.286Z,27.80
2018-07-30T00:54:19.659Z,27.80
2018-07-30T00:55:24.119Z,27.80
2018-07-30T00:56:28.635Z,27.70
2018-07-30T00:57:32.159Z,27.70
2018-07-30T00:58:35.527Z,27.80
2018-07-30T00:59:38.903Z,27.70
2018-07-30T01:00:43.462Z,27.70
2018-07-30T01:01:46.867Z,27.70
2018-07-30T01:02:50.231Z,27.60
2018-07-30T01:03:53.903Z,27.70
2018-07-30T01:04:57.275Z,27.60
2018-07-30T01:06:01.646Z,27.60
2018-07-30T01:07:05.065Z,27.60
2018-07-30T01:08:08.443Z,27.60
2018-07-30T01:09:12.063Z,27.60
2018-07-30T01:10:16.843Z,27.60
2018-07-30T01:11:21.253Z,27.50
2018-07-30T01:12:24.815Z,27.50
2018-07-30T01:13:28.187Z,27.50
2018-07-30T01:14:31.587Z,27.40
2018-07-30T01:15:36.761Z,27.40
2018-07-30T01:16:40.153Z,27.40
2018-07-30T01:17:43.535Z,27.40
2018-07-30T01:18:46.914Z,27.40
2018-07-30T01:19:50.279Z,27.40
2018-07-30T01:20:54.863Z,27.40
2018-07-30T01:23:01.367Z,27.30
2018-07-30T01:24:04.891Z,27.40
2018-07-30T01:25:09.421Z,27.30
2018-07-30T01:27:21.828Z,27.30
2018-07-30T01:28:25.211Z,27.30
2018-07-30T01:29:28.592Z,27.30
2018-07-30T01:30:32.968Z,27.30
2018-07-30T01:31:36.391Z,27.30
2018-07-30T01:32:39.775Z,27.20
2018-07-30T01:33:43.177Z,27.20
2018-07-30T01:34:46.555Z,27.20
2018-07-30T01:35:51.306Z,27.20
2018-07-30T01:36:54.694Z,27.20
2018-07-30T01:37:58.117Z,27.20
2018-07-30T01:39:01.507Z,27.10
2018-07-30T01:40:06.045Z,27.10
2018-07-30T01:41:10.754Z,27.10
2018-07-30T01:42:14.175Z,27.10
2018-07-30T01:43:17.551Z,27.10
2018-07-30T01:44:20.931Z,27.10
2018-07-30T01:45:25.528Z,27.10
2018-07-30T01:46:29.664Z,27.10
2018-07-30T01:47:33.039Z,27.00
2018-07-30T01:48:36.443Z,27.00
2018-07-30T01:49:39.825Z,27.00
2018-07-30T01:50:44.137Z,27.00
2018-07-30T01:51:47.519Z,27.00
2018-07-30T01:52:50.896Z,27.00
2018-07-30T01:53:54.283Z,27.00
2018-07-30T01:56:01.948Z,26.90
2018-07-30T01:57:05.835Z,26.90
2018-07-30T01:58:09.252Z,26.90
2018-07-30T01:59:12.644Z,26.90
2018-07-30T02:01:21.020Z,26.90
2018-07-30T02:02:24.411Z,26.90
2018-07-30T02:03:27.780Z,26.90
2018-07-30T02:04:31.203Z,26.80
2018-07-30T02:05:35.779Z,26.80
2018-07-30T02:06:39.195Z,26.80
2018-07-30T02:07:43.063Z,26.80
2018-07-30T02:08:46.431Z,26.80
2018-07-30T02:09:49.825Z,26.80
2018-07-30T02:10:54.231Z,26.80
2018-07-30T02:11:57.641Z,26.80
2018-07-30T02:13:01.021Z,26.80
2018-07-30T02:14:05.017Z,26.80
2018-07-30T02:15:10.092Z,26.70
2018-07-30T02:16:14.525Z,26.80
2018-07-30T02:17:17.935Z,26.70
2018-07-30T02:18:21.315Z,26.70
2018-07-30T02:19:24.694Z,26.70
2018-07-30T02:20:29.021Z,26.70
2018-07-30T02:21:32.505Z,26.70
2018-07-30T02:22:35.839Z,26.70
2018-07-30T02:23:39.203Z,26.70
2018-07-30T02:24:42.571Z,26.70
2018-07-30T02:25:47.075Z,26.70
2018-07-30T02:26:50.475Z,26.70
2018-07-30T02:27:53.847Z,26.70
2018-07-30T02:28:57.223Z,26.70
2018-07-30T02:30:00.608Z,26.60
2018-07-30T02:31:05.079Z,26.60
2018-07-30T02:32:08.495Z,26.70
2018-07-30T02:33:11.871Z,26.70
2018-07-30T02:34:21.968Z,26.60
2018-07-30T02:35:26.535Z,26.60
2018-07-30T02:36:30.283Z,26.60
2018-07-30T02:38:36.784Z,26.60
2018-07-30T02:39:40.156Z,26.60
2018-07-30T02:40:44.689Z,26.60
2018-07-30T02:41:48.099Z,26.60
2018-07-30T02:42:51.479Z,26.60
2018-07-30T02:43:54.867Z,26.60
2018-07-30T02:44:58.240Z,26.60
2018-07-30T02:46:02.817Z,26.60
2018-07-30T02:47:06.211Z,26.60
2018-07-30T02:48:09.579Z,26.50
2018-07-30T02:49:12.943Z,26.50
2018-07-30T02:50:17.234Z,26.50
2018-07-30T02:51:21.663Z,26.50
2018-07-30T02:52:25.055Z,26.50
2018-07-30T02:53:28.432Z,26.50
2018-07-30T02:54:31.803Z,26.50
2018-07-30T02:55:36.199Z,26.50
2018-07-30T02:56:39.603Z,26.40
2018-07-30T02:57:43.057Z,26.40
2018-07-30T02:58:46.360Z,26.40
2018-07-30T02:59:49.736Z,26.40
2018-07-30T03:00:54.113Z,26.50
2018-07-30T03:01:57.521Z,26.40
2018-07-30T03:03:00.947Z,26.40
2018-07-30T03:04:04.359Z,26.40
2018-07-30T03:05:08.720Z,26.30
2018-07-30T03:06:13.197Z,26.30
2018-07-30T03:07:16.620Z,26.30
2018-07-30T03:08:19.998Z,26.30
2018-07-30T03:09:23.418Z,26.30
2018-07-30T03:10:27.749Z,26.30
2018-07-30T03:11:31.151Z,26.30
2018-07-30T03:12:34.543Z,26.30
2018-07-30T03:13:38.001Z,26.30
2018-07-30T03:14:41.391Z,26.30
2018-07-30T03:16:49.285Z,26.20
2018-07-30T03:17:52.676Z,26.20
2018-07-30T03:18:56.040Z,26.20
2018-07-30T03:19:59.500Z,26.20
2018-07-30T03:21:03.833Z,26.20
2018-07-30T03:22:07.255Z,26.20
2018-07-30T03:24:13.727Z,26.20
2018-07-30T03:25:18.265Z,26.20
2018-07-30T03:26:22.395Z,26.20
2018-07-30T03:27:25.807Z,26.10
2018-07-30T03:29:32.295Z,26.10
2018-07-30T03:30:37.754Z,26.10
2018-07-30T03:31:41.168Z,26.10
2018-07-30T03:32:44.555Z,26.10
2018-07-30T03:33:48.131Z,26.10
2018-07-30T03:34:51.499Z,26.10
2018-07-30T03:35:55.970Z,26.10
2018-07-30T03:36:59.363Z,26.00
2018-07-30T03:38:02.747Z,26.00
2018-07-30T03:39:07.855Z,26.10
2018-07-30T03:40:12.209Z,26.00
2018-07-30T03:41:16.700Z,26.00
2018-07-30T03:42:20.161Z,26.00
2018-07-30T03:43:23.559Z,26.00
2018-07-30T03:44:26.938Z,26.00
2018-07-30T03:45:31.265Z,25.90
2018-07-30T03:46:34.663Z,25.90
2018-07-30T03:47:38.037Z,25.90
2018-07-30T03:48:41.439Z,25.90
2018-07-30T03:49:44.811Z,25.90
2018-07-30T03:51:52.147Z,25.90
2018-07-30T03:52:55.523Z,25.90
2018-07-30T03:53:59.140Z,25.90
2018-07-30T03:55:02.524Z,25.90
2018-07-30T03:57:10.691Z,25.90
2018-07-30T03:58:14.063Z,25.90
2018-07-30T03:59:17.458Z,25.90
2018-07-30T04:00:22.311Z,25.90
2018-07-30T04:01:26.387Z,25.90
2018-07-30T04:02:29.807Z,25.90
2018-07-30T04:03:33.179Z,25.90
2018-07-30T04:04:36.579Z,25.90
2018-07-30T04:05:41.177Z,25.90
2018-07-30T04:06:44.613Z,25.90
2018-07-30T04:09:54.239Z,25.90
2018-07-30T04:10:58.554Z,25.90
2018-07-30T04:12:01.976Z,25.80
2018-07-30T04:13:05.371Z,25.80
2018-07-30T04:14:08.743Z,25.90
2018-07-30T04:15:13.747Z,25.90
2018-07-30T04:16:18.416Z,25.80
2018-07-30T04:17:21.827Z,25.90
2018-07-30T04:18:25.203Z,25.80
2018-07-30T04:19:28.580Z,25.80
2018-07-30T04:20:33.069Z,25.80
2018-07-30T04:21:36.471Z,25.80
2018-07-30T04:22:39.847Z,25.90
2018-07-30T04:23:43.219Z,25.90
2018-07-30T04:24:46.607Z,25.90
2018-07-30T04:25:51.942Z,25.90
2018-07-30T04:26:55.353Z,25.90
2018-07-30T04:27:58.767Z,25.90
2018-07-30T04:30:06.195Z,25.90
2018-07-30T04:31:10.704Z,25.90
2018-07-30T04:32:14.111Z,25.80
2018-07-30T04:33:17.496Z,25.80
2018-07-30T04:34:20.876Z,25.80
2018-07-30T04:35:26.300Z,25.90
2018-07-30T04:36:30.328Z,25.80
2018-07-30T04:37:33.715Z,25.80
2018-07-30T04:38:37.123Z,25.90
2018-07-30T04:39:40.523Z,25.90
2018-07-30T04:40:45.091Z,25.90
2018-07-30T04:41:48.522Z,25.90
2018-07-30T04:42:51.906Z,25.90
2018-07-30T04:43:55.292Z,25.90
2018-07-30T04:44:58.672Z,25.90
2018-07-30T04:46:03.080Z,25.90
2018-07-30T04:47:06.495Z,25.90
2018-07-30T04:48:09.883Z,25.90
2018-07-30T04:49:13.278Z,25.90
2018-07-30T04:50:17.847Z,25.90
2018-07-30T04:52:24.992Z,25.90
2018-07-30T04:53:28.371Z,25.90
2018-07-30T04:54:31.745Z,25.90
2018-07-30T04:55:36.202Z,25.90
2018-07-30T04:56:39.591Z,25.90
2018-07-30T04:57:42.988Z,25.90
2018-07-30T04:59:49.513Z,25.90
2018-07-30T05:00:53.938Z,25.90
2018-07-30T05:01:57.343Z,25.90
2018-07-30T05:03:05.212Z,25.80
2018-07-30T05:04:08.691Z,25.80
2018-07-30T05:05:13.219Z,25.80
2018-07-30T05:06:18.103Z,25.80
2018-07-30T05:07:21.507Z,25.80
2018-07-30T05:08:24.900Z,25.80
2018-07-30T05:09:28.284Z,25.80
2018-07-30T05:10:32.650Z,25.80
2018-07-30T05:11:36.179Z,25.80
2018-07-30T05:12:39.555Z,25.80
2018-07-30T05:13:42.951Z,25.80
2018-07-30T05:14:46.331Z,25.80
2018-07-30T05:15:50.740Z,25.80
2018-07-30T05:16:54.156Z,25.80
2018-07-30T05:17:57.541Z,25.80
2018-07-30T05:19:00.967Z,25.80
2018-07-30T05:20:05.363Z,25.80
2018-07-30T05:21:10.320Z,25.80
2018-07-30T05:22:13.737Z,25.80
2018-07-30T05:23:17.119Z,25.80
2018-07-30T05:24:20.519Z,25.80
2018-07-30T05:25:24.916Z,25.80
2018-07-30T05:26:29.259Z,25.80
2018-07-30T05:28:35.711Z,25.80
2018-07-30T05:29:39.283Z,25.80
2018-07-30T05:30:43.841Z,25.80
2018-07-30T05:31:47.260Z,25.70
2018-07-30T05:32:50.631Z,25.80
2018-07-30T05:33:54.018Z,25.80
2018-07-30T05:34:57.407Z,25.80
2018-07-30T05:36:02.854Z,25.80
2018-07-30T05:37:06.283Z,25.80
2018-07-30T05:39:12.739Z,25.80
2018-07-30T05:40:17.136Z,25.80
2018-07-30T05:41:21.587Z,25.80
2018-07-30T05:42:24.999Z,25.80
2018-07-30T05:43:28.377Z,25.80
2018-07-30T05:44:31.767Z,25.80
2018-07-30T05:45:36.281Z,25.90
2018-07-30T05:46:39.675Z,25.90
2018-07-30T05:47:43.046Z,25.90
2018-07-30T05:48:46.420Z,25.90
2018-07-30T05:49:49.803Z,25.90
2018-07-30T05:51:59.083Z,25.90
2018-07-30T05:53:02.464Z,25.90
2018-07-30T05:54:05.855Z,25.90
2018-07-30T05:55:11.100Z,25.90
2018-07-30T05:56:15.673Z,25.90
2018-07-30T05:57:19.088Z,26.00
2018-07-30T05:58:22.457Z,25.90
2018-07-30T05:59:25.874Z,26.00
2018-07-30T06:00:30.056Z,26.00
2018-07-30T06:01:33.473Z,26.00
2018-07-30T06:02:36.839Z,26.00
2018-07-30T06:03:40.207Z,26.00
2018-07-30T06:04:43.591Z,26.00
2018-07-30T06:05:48.150Z,26.00
2018-07-30T06:06:51.563Z,26.00
2018-07-30T06:07:55.127Z,26.00
2018-07-30T06:08:58.542Z,26.10
2018-07-30T06:10:01.926Z,26.10
2018-07-30T06:12:09.743Z,26.10
2018-07-30T06:13:13.219Z,26.20
2018-07-30T06:14:16.591Z,26.20
2018-07-30T06:15:21.069Z,26.20
2018-07-30T06:16:25.371Z,26.30
2018-07-30T06:17:28.759Z,26.30
2018-07-30T06:18:32.135Z,26.40
2018-07-30T06:19:35.515Z,26.40
2018-07-30T06:20:39.965Z,26.50
2018-07-30T06:21:43.372Z,26.50
2018-07-30T06:22:46.743Z,26.60
2018-07-30T06:23:50.111Z,26.60
2018-07-30T06:24:53.646Z,26.60
2018-07-30T06:25:58.079Z,26.70
2018-07-30T06:27:01.485Z,26.70
2018-07-30T06:28:04.887Z,26.70
2018-07-30T06:29:08.269Z,26.70
2018-07-30T06:30:14.832Z,26.80
2018-07-30T06:31:20.371Z,26.80
2018-07-30T06:32:23.791Z,26.80
2018-07-30T06:33:27.159Z,26.90
2018-07-30T06:34:30.531Z,26.90
2018-07-30T06:36:37.931Z,27.00
2018-07-30T06:37:41.346Z,27.00
2018-07-30T06:38:44.728Z,27.00
2018-07-30T06:39:48.101Z,27.10
2018-07-30T06:40:51.965Z,27.10
2018-07-30T06:46:09.682Z,27.20
2018-07-30T06:47:13.070Z,27.30
2018-07-30T06:48:16.461Z,27.30
2018-07-30T06:49:19.835Z,27.30
2018-07-30T06:50:24.237Z,27.40
2018-07-30T06:51:28.347Z,27.40
2018-07-30T06:52:31.727Z,27.40
2018-07-30T06:53:35.119Z,27.40
2018-07-30T06:54:38.495Z,27.40
2018-07-30T06:55:42.998Z,27.40
2018-07-30T06:56:46.407Z,27.40
2018-07-30T06:57:49.799Z,27.40
2018-07-30T06:58:53.171Z,27.40
2018-07-30T06:59:56.559Z,27.50
2018-07-30T07:01:01.022Z,27.50
2018-07-30T07:02:04.438Z,27.50
2018-07-30T07:03:07.881Z,27.50
2018-07-30T07:04:11.219Z,27.50
2018-07-30T07:05:15.608Z,27.60
2018-07-30T07:06:20.066Z,27.50
2018-07-30T07:08:26.566Z,27.60
2018-07-30T07:09:29.948Z,27.60
2018-07-30T07:11:37.584Z,27.70
2018-07-30T07:12:40.959Z,27.70
2018-07-30T07:13:44.347Z,27.70
2018-07-30T07:14:47.722Z,27.70
2018-07-30T07:15:52.129Z,27.70
2018-07-30T07:16:55.618Z,27.80
2018-07-30T07:17:59.060Z,27.70
2018-07-30T07:19:02.715Z,27.80
2018-07-30T07:20:07.378Z,27.80
2018-07-30T07:21:11.775Z,27.80
2018-07-30T07:22:15.213Z,27.80
2018-07-30T07:23:18.604Z,27.80
2018-07-30T07:24:21.977Z,27.80
2018-07-30T07:25:26.441Z,27.80
2018-07-30T07:26:30.199Z,27.80
2018-07-30T07:27:33.574Z,27.70
2018-07-30T07:28:36.965Z,27.80
2018-07-30T07:29:40.358Z,27.80
2018-07-30T07:30:44.722Z,27.80
2018-07-30T07:31:48.127Z,27.80
2018-07-30T07:32:51.503Z,27.80
2018-07-30T07:33:55.071Z,27.90
2018-07-30T07:34:58.522Z,27.90
2018-07-30T07:36:02.995Z,27.90
2018-07-30T07:37:06.392Z,27.90
2018-07-30T07:38:09.777Z,27.90
2018-07-30T07:39:13.185Z,27.90
2018-07-30T07:40:18.662Z,27.90
2018-07-30T07:41:22.779Z,27.90
2018-07-30T07:42:26.195Z,27.90
2018-07-30T07:43:29.563Z,27.90
2018-07-30T07:44:32.955Z,27.90
2018-07-30T07:45:37.303Z,28.00
2018-07-30T07:46:40.691Z,28.00
2018-07-30T07:47:44.063Z,28.00
2018-07-30T07:48:47.443Z,28.00
2018-07-30T07:49:50.843Z,28.00
2018-07-30T07:50:55.438Z,28.10
2018-07-30T07:51:58.727Z,28.10
2018-07-30T07:53:02.103Z,28.10
2018-07-30T07:54:05.491Z,28.10
2018-07-30T07:55:09.954Z,28.10
2018-07-30T07:56:14.468Z,28.10
2018-07-30T07:57:17.860Z,28.20
2018-07-30T07:59:24.371Z,28.30
2018-07-30T08:00:28.767Z,28.30
2018-07-30T08:01:32.148Z,28.30
2018-07-30T08:02:35.518Z,28.30
2018-07-30T08:03:38.903Z,28.40
2018-07-30T08:04:42.288Z,28.40
2018-07-30T08:05:46.660Z,28.40
2018-07-30T08:06:50.047Z,28.40
2018-07-30T08:07:53.419Z,28.40
2018-07-30T08:08:56.792Z,28.50
2018-07-30T08:10:00.156Z,28.50
2018-07-30T08:11:05.216Z,28.50
2018-07-30T08:12:08.611Z,28.50
2018-07-30T08:13:11.987Z,28.50
2018-07-30T08:14:15.368Z,28.60
2018-07-30T08:15:20.207Z,28.60
2018-07-30T08:16:24.278Z,28.60
2018-07-30T08:17:27.949Z,28.60
2018-07-30T08:18:31.323Z,28.60
2018-07-30T08:19:34.696Z,28.60
2018-07-30T08:20:39.729Z,28.60
2018-07-30T08:21:43.146Z,28.70
2018-07-30T08:22:46.524Z,28.70
2018-07-30T08:23:49.899Z,28.70
2018-07-30T08:24:53.387Z,28.80
2018-07-30T08:25:57.659Z,28.80
2018-07-30T08:27:01.056Z,28.80
2018-07-30T08:28:04.435Z,28.80
2018-07-30T08:29:07.833Z,28.80
2018-07-30T08:30:12.692Z,28.80
2018-07-30T08:31:17.140Z,28.80
2018-07-30T08:34:26.713Z,28.90
2018-07-30T08:36:34.316Z,28.90
2018-07-30T08:37:37.727Z,28.80
2018-07-30T08:38:41.111Z,28.90
2018-07-30T08:39:44.486Z,28.90
2018-07-30T08:40:49.614Z,28.90
2018-07-30T08:41:53.040Z,28.90
2018-07-30T08:42:56.447Z,28.90
2018-07-30T08:43:59.860Z,28.90
2018-07-30T08:45:04.385Z,28.90
2018-07-30T08:46:08.979Z,28.90
2018-07-30T08:47:12.375Z,28.90
2018-07-30T08:48:15.764Z,28.80
2018-07-30T08:49:19.159Z,28.80
2018-07-30T08:50:23.500Z,28.90
2018-07-30T08:51:28.748Z,28.80
2018-07-30T08:52:32.123Z,28.80
2018-07-30T08:53:35.507Z,28.80
2018-07-30T08:54:38.880Z,28.80
2018-07-30T08:55:43.284Z,28.80
2018-07-30T08:56:46.683Z,28.70
2018-07-30T08:57:50.071Z,28.70
2018-07-30T08:58:53.659Z,28.70
2018-07-30T08:59:57.040Z,28.60
2018-07-30T09:01:01.994Z,28.60
2018-07-30T09:02:05.623Z,28.60
2018-07-30T09:03:09.007Z,28.60
2018-07-30T09:04:12.388Z,28.60
2018-07-30T09:05:16.832Z,28.60
2018-07-30T09:06:21.443Z,28.60
2018-07-30T09:07:24.857Z,28.50
2018-07-30T09:08:28.227Z,28.50
2018-07-30T09:09:31.619Z,28.50
2018-07-30T09:10:36.030Z,28.50
2018-07-30T09:11:39.908Z,28.50
2018-07-30T09:12:43.363Z,28.50
2018-07-30T09:13:46.660Z,28.50
2018-07-30T09:14:50.051Z,28.50
2018-07-30T09:15:54.633Z,28.40
2018-07-30T09:16:58.056Z,28.40
2018-07-30T09:18:01.452Z,28.50
2018-07-30T09:19:05.339Z,28.50
2018-07-30T09:20:09.897Z,28.50
2018-07-30T09:22:17.103Z,28.50
2018-07-30T09:23:20.474Z,28.50
2018-07-30T09:24:23.847Z,28.50
2018-07-30T09:25:28.875Z,28.50
2018-07-30T09:26:32.283Z,28.50
2018-07-30T09:27:35.655Z,28.50
2018-07-30T09:28:39.032Z,28.40
2018-07-30T09:29:42.395Z,28.40
2018-07-30T09:30:46.899Z,28.40
2018-07-30T09:31:50.293Z,28.50
2018-07-30T09:32:53.791Z,28.40
2018-07-30T09:33:57.063Z,28.40
2018-07-30T09:35:00.443Z,28.40
2018-07-30T09:36:04.842Z,28.40
2018-07-30T09:37:08.247Z,28.40
2018-07-30T09:38:11.634Z,28.40
2018-07-30T09:39:15.052Z,28.40
2018-07-30T09:40:19.342Z,28.40
2018-07-30T09:41:23.466Z,28.40
2018-07-30T09:42:26.867Z,28.40
2018-07-30T09:43:30.247Z,28.40
2018-07-30T09:44:33.661Z,28.40
2018-07-30T09:45:38.274Z,28.50
2018-07-30T09:46:41.683Z,28.50
2018-07-30T09:47:45.052Z,28.40
2018-07-30T09:48:48.471Z,28.50
2018-07-30T09:49:51.848Z,28.50
2018-07-30T09:50:56.488Z,28.40
2018-07-30T09:51:59.920Z,28.40
2018-07-30T09:53:03.321Z,28.50
2018-07-30T09:54:06.683Z,28.40
2018-07-30T09:55:11.045Z,28.50
2018-07-30T09:57:18.431Z,28.50
2018-07-30T09:58:21.804Z,28.50
2018-07-30T09:59:25.167Z,28.50
2018-07-30T10:00:34.242Z,28.50
2018-07-30T10:01:37.627Z,28.50
2018-07-30T10:02:41.011Z,28.50
2018-07-30T10:04:47.443Z,28.50
2018-07-30T10:05:51.831Z,28.50
2018-07-30T10:06:55.247Z,28.50
2018-07-30T10:07:58.686Z,28.50
2018-07-30T10:09:02.033Z,28.50
2018-07-30T10:10:06.716Z,28.50
2018-07-30T10:11:11.380Z,28.50
2018-07-30T10:12:14.776Z,28.60
2018-07-30T10:13:18.187Z,28.60
2018-07-30T10:14:21.551Z,28.60
2018-07-30T10:15:25.907Z,28.60
2018-07-30T10:16:29.571Z,28.60
2018-07-30T10:17:32.977Z,28.60
2018-07-30T10:18:36.359Z,28.60
2018-07-30T10:19:39.727Z,28.60
2018-07-30T10:20:44.179Z,28.60
2018-07-30T10:21:47.604Z,28.60
2018-07-30T10:22:51.223Z,28.70
2018-07-30T10:23:54.607Z,28.60
2018-07-30T10:24:58.003Z,28.70
2018-07-30T10:26:02.783Z,28.60
2018-07-30T10:27:06.172Z,28.70
2018-07-30T10:28:09.539Z,28.70
2018-07-30T10:30:17.076Z,28.70
2018-07-30T10:31:21.594Z,28.70
2018-07-30T10:32:25.075Z,28.60
2018-07-30T10:33:28.483Z,28.70
2018-07-30T10:34:31.898Z,28.70
2018-07-30T10:35:36.357Z,28.70
2018-07-30T10:37:42.866Z,28.70
2018-07-30T10:38:46.251Z,28.80
2018-07-30T10:39:49.694Z,28.80
2018-07-30T10:41:57.703Z,28.80
2018-07-30T10:43:01.288Z,28.80
2018-07-30T10:44:04.663Z,28.90
2018-07-30T10:45:09.590Z,28.80
2018-07-30T10:46:13.949Z,28.80
2018-07-30T10:47:17.335Z,28.80
2018-07-30T10:48:20.711Z,28.80
2018-07-30T10:49:24.099Z,28.80
2018-07-30T10:50:29.257Z,28.90
2018-07-30T10:51:32.652Z,28.90
2018-07-30T10:52:36.071Z,28.90
2018-07-30T10:53:39.496Z,28.90
2018-07-30T10:54:43.039Z,29.00
2018-07-30T10:55:47.630Z,28.90
2018-07-30T10:56:51.031Z,28.90
2018-07-30T10:57:54.429Z,29.00
2018-07-30T10:58:57.826Z,29.00
2018-07-30T11:00:01.200Z,29.00
2018-07-30T11:01:06.155Z,29.00
2018-07-30T11:02:09.491Z,29.00
2018-07-30T11:03:12.875Z,29.00
2018-07-30T11:04:16.235Z,29.10
2018-07-30T11:05:20.817Z,29.10
2018-07-30T11:06:24.838Z,29.10
2018-07-30T11:07:28.231Z,29.10
2018-07-30T11:08:31.599Z,29.10
2018-07-30T11:09:35.082Z,29.10
2018-07-30T11:10:39.815Z,29.10
2018-07-30T11:11:43.251Z,29.20
2018-07-30T11:12:46.620Z,29.20
2018-07-30T11:13:49.987Z,29.20
2018-07-30T11:14:53.403Z,29.20
2018-07-30T11:15:57.757Z,29.30
2018-07-30T11:17:01.427Z,29.30
2018-07-30T11:18:04.811Z,29.30
2018-07-30T11:19:08.180Z,29.30
2018-07-30T11:20:12.720Z,29.30
2018-07-30T11:21:17.200Z,29.40
2018-07-30T11:22:20.619Z,29.40
2018-07-30T11:23:24.008Z,29.30
2018-07-30T11:24:27.371Z,29.40
2018-07-30T11:25:31.978Z,29.40
2018-07-30T11:26:35.379Z,29.40
2018-07-30T11:27:38.770Z,29.50
2018-07-30T11:28:42.135Z,29.50
2018-07-30T11:29:45.507Z,29.50
2018-07-30T11:30:49.957Z,29.50
2018-07-30T11:31:53.351Z,29.60
2018-07-30T11:32:56.738Z,29.70
2018-07-30T11:34:00.116Z,29.70
2018-07-30T11:35:03.590Z,29.70
2018-07-30T11:36:07.998Z,29.80
2018-07-30T11:37:11.435Z,29.90
2018-07-30T11:38:14.841Z,30.00
2018-07-30T11:39:18.217Z,30.00
2018-07-30T11:40:22.778Z,30.20
2018-07-30T11:41:27.453Z,30.20
2018-07-30T11:42:31.072Z,30.30
2018-07-30T11:43:34.480Z,30.40
2018-07-30T11:44:37.843Z,30.50
2018-07-30T11:45:42.550Z,30.60
2018-07-30T11:46:45.953Z,30.70
2018-07-30T11:47:49.526Z,30.70
2018-07-30T11:48:52.915Z,30.80
2018-07-30T11:49:56.313Z,30.80
2018-07-30T11:51:01.042Z,30.90
2018-07-30T11:52:04.443Z,30.90
2018-07-30T11:53:07.811Z,30.90
2018-07-30T11:54:11.239Z,30.90
2018-07-30T11:56:19.375Z,30.90
2018-07-30T11:57:22.767Z,30.90
2018-07-30T11:58:26.135Z,30.90
2018-07-30T11:59:29.658Z,30.90
2018-07-30T12:00:34.672Z,30.90
2018-07-30T12:01:38.155Z,30.90
2018-07-30T12:02:41.519Z,30.90
2018-07-30T12:03:44.887Z,31.00
2018-07-30T12:04:48.271Z,31.00
2018-07-30T12:05:52.554Z,30.90
2018-07-30T12:06:55.943Z,30.90
2018-07-30T12:07:59.325Z,30.90
2018-07-30T12:09:02.972Z,30.90
2018-07-30T12:10:07.410Z,30.90
2018-07-30T12:11:11.888Z,31.00
2018-07-30T12:12:15.287Z,31.00
2018-07-30T12:13:18.660Z,31.00
2018-07-30T12:14:22.033Z,31.10
2018-07-30T12:15:26.474Z,31.00
2018-07-30T12:16:30.171Z,31.00
2018-07-30T12:17:33.568Z,31.10
2018-07-30T12:18:36.935Z,31.10
2018-07-30T12:19:40.315Z,31.10
2018-07-30T12:20:44.672Z,31.10
2018-07-30T12:21:48.178Z,31.10
2018-07-30T12:22:51.939Z,31.10
2018-07-30T12:23:55.311Z,31.20
2018-07-30T12:24:58.988Z,31.20
2018-07-30T12:26:03.532Z,31.20
2018-07-30T12:27:07.095Z,31.20
2018-07-30T12:28:10.475Z,31.30
2018-07-30T12:29:13.973Z,31.30
2018-07-30T12:30:19.649Z,31.30
2018-07-30T12:31:23.916Z,31.40
2018-07-30T12:32:27.319Z,31.50
2018-07-30T12:33:30.683Z,31.50
2018-07-30T12:34:34.051Z,31.50
2018-07-30T12:35:38.516Z,31.60
2018-07-30T12:37:45.008Z,31.60
2018-07-30T12:38:48.530Z,31.60
2018-07-30T12:39:51.914Z,31.60
2018-07-30T12:40:56.275Z,31.60
2018-07-30T12:41:59.727Z,31.60
2018-07-30T12:43:04.424Z,31.60
2018-07-30T12:44:07.807Z,31.60
2018-07-30T12:45:12.790Z,31.60
2018-07-30T12:46:17.273Z,31.60
2018-07-30T12:47:20.679Z,31.60
2018-07-30T12:48:24.039Z,31.60
2018-07-30T12:49:27.403Z,31.60
2018-07-30T12:50:32.511Z,31.60
2018-07-30T12:51:35.987Z,31.50
2018-07-30T12:52:39.363Z,31.50
2018-07-30T12:53:42.741Z,31.50
2018-07-30T12:54:46.125Z,31.60
2018-07-30T12:55:50.426Z,31.60
2018-07-30T12:56:53.817Z,31.60
2018-07-30T12:59:00.267Z,31.60
2018-07-30T13:00:03.804Z,31.70
2018-07-30T13:01:08.260Z,31.80
2018-07-30T13:02:11.643Z,31.80
2018-07-30T13:03:15.093Z,31.90
2018-07-30T13:04:18.411Z,31.90
2018-07-30T13:05:22.781Z,32.00
2018-07-30T13:06:27.323Z,32.00
2018-07-30T13:07:30.723Z,32.10
2018-07-30T13:08:34.098Z,32.10
2018-07-30T13:09:37.483Z,32.10
2018-07-30T13:10:41.976Z,32.30
2018-07-30T13:11:45.387Z,32.30
2018-07-30T13:12:48.747Z,32.30
2018-07-30T13:13:52.312Z,32.30
2018-07-30T13:14:55.708Z,32.40
2018-07-30T13:16:00.336Z,32.40
2018-07-30T13:17:03.729Z,32.50
2018-07-30T13:18:07.091Z,32.50
2018-07-30T13:19:10.501Z,32.40
2018-07-30T13:20:15.917Z,32.50
2018-07-30T13:21:20.369Z,32.50
2018-07-30T13:22:23.783Z,32.60
2018-07-30T13:23:27.182Z,32.60
2018-07-30T13:24:30.593Z,32.60
2018-07-30T13:25:35.284Z,32.70
2018-07-30T13:26:38.764Z,32.80
2018-07-30T13:27:42.088Z,32.80
2018-07-30T13:28:45.463Z,32.80
2018-07-30T13:29:48.851Z,32.90
2018-07-30T13:30:53.395Z,33.00
2018-07-30T13:31:56.835Z,33.00
2018-07-30T13:33:00.233Z,33.10
2018-07-30T13:34:03.595Z,33.10
2018-07-30T13:35:08.427Z,33.10
2018-07-30T13:36:13.255Z,33.20
2018-07-30T13:37:16.643Z,33.10
2018-07-30T13:38:20.031Z,33.10
2018-07-30T13:39:23.414Z,33.10
2018-07-30T13:40:27.843Z,33.10
2018-07-30T13:41:31.335Z,33.10
2018-07-30T13:42:34.723Z,33.10
2018-07-30T13:43:38.086Z,33.00
2018-07-30T13:44:41.473Z,33.00
2018-07-30T13:45:45.951Z,33.00
2018-07-30T13:46:49.331Z,33.00
2018-07-30T13:47:52.719Z,33.00
2018-07-30T13:48:56.091Z,33.00
2018-07-30T13:49:59.479Z,33.00
2018-07-30T13:51:03.889Z,33.00
2018-07-30T13:53:10.345Z,33.10
2018-07-30T13:54:13.864Z,33.10
2018-07-30T13:55:18.171Z,33.10
2018-07-30T13:56:22.510Z,33.10
2018-07-30T13:57:25.953Z,33.10
2018-07-30T13:58:29.327Z,33.20
2018-07-30T13:59:32.695Z,33.20
2018-07-30T14:00:37.221Z,33.30
2018-07-30T14:02:43.703Z,33.30
2018-07-30T14:03:47.071Z,33.30
2018-07-30T14:04:50.464Z,33.40
2018-07-30T14:05:54.953Z,33.40
2018-07-30T14:06:58.328Z,33.30
2018-07-30T14:08:01.696Z,33.30
2018-07-30T14:09:08.127Z,33.30
2018-07-30T14:11:17.018Z,33.30
2018-07-30T14:12:20.413Z,33.30
2018-07-30T14:13:23.776Z,33.30
2018-07-30T14:14:27.174Z,33.20
2018-07-30T14:15:32.667Z,33.20
2018-07-30T14:16:36.059Z,33.20
2018-07-30T14:17:39.443Z,33.30
2018-07-30T14:18:42.807Z,33.30
2018-07-30T14:19:46.187Z,33.30
2018-07-30T14:20:50.623Z,33.30
2018-07-30T14:21:54.083Z,33.30
2018-07-30T14:22:57.451Z,33.40
2018-07-30T14:24:00.824Z,33.40
2018-07-30T14:25:05.450Z,33.50
2018-07-30T14:26:09.901Z,33.60
2018-07-30T14:27:13.301Z,33.70
2018-07-30T14:28:16.695Z,33.80
2018-07-30T14:29:20.059Z,33.80
2018-07-30T14:30:24.525Z,33.90
2018-07-30T14:31:29.403Z,33.90