createdAt,value
2019-03-28T00:01:17.777Z,6.40
2019-03-28T00:06:02.956Z,6.50
2019-03-28T00:10:48.257Z,6.50
2019-03-28T00:15:33.427Z,6.50
2019-03-28T00:20:18.797Z,6.50
2019-03-28T00:25:07.322Z,6.50
2019-03-28T00:29:52.423Z,6.50
2019-03-28T00:34:37.523Z,6.60
2019-03-28T00:39:22.651Z,6.50
2019-03-28T00:44:07.791Z,6.50
2019-03-28T00:48:53.200Z,6.50
2019-03-28T00:53:38.302Z,6.40
2019-03-28T00:58:23.549Z,6.40
2019-03-28T01:03:08.635Z,6.50
2019-03-28T01:07:53.833Z,6.50
2019-03-28T01:12:38.973Z,6.40
2019-03-28T01:17:24.113Z,6.40
2019-03-28T01:22:09.267Z,6.30
2019-03-28T01:26:57.470Z,6.30
2019-03-28T01:31:41.274Z,6.20
2019-03-28T01:36:26.529Z,6.20
2019-03-28T01:41:11.634Z,6.20
2019-03-28T01:45:56.947Z,6.20
2019-03-28T01:50:42.162Z,6.10
2019-03-28T01:55:27.302Z,6.20
2019-03-28T02:00:12.800Z,6.20
2019-03-28T02:04:57.980Z,6.10
2019-03-28T02:09:43.114Z,6.10
2019-03-28T02:14:28.321Z,6.10
2019-03-28T02:19:13.463Z,6.00
2019-03-28T02:23:58.581Z,5.90
2019-03-28T02:28:43.876Z,6.00
2019-03-28T02:33:29.165Z,6.00
2019-03-28T02:38:15.321Z,6.00
2019-03-28T02:43:00.666Z,6.00
2019-03-28T02:47:45.814Z,6.00
2019-03-28T02:52:30.990Z,6.00
2019-03-28T02:57:16.230Z,6.00
2019-03-28T03:02:01.494Z,6.00
2019-03-28T03:06:46.712Z,6.00
2019-03-28T03:11:31.966Z,6.00
2019-03-28T03:16:17.324Z,5.90
2019-03-28T03:21:02.480Z,6.00
2019-03-28T03:25:47.764Z,6.00
2019-03-28T03:30:32.916Z,6.00
2019-03-28T03:35:18.156Z,6.00
2019-03-28T03:40:05.751Z,6.00
2019-03-28T03:44:51.149Z,6.00
2019-03-28T03:49:37.253Z,6.10
2019-03-28T03:54:25.686Z,6.10
2019-03-28T03:59:11.674Z,6.10
2019-03-28T04:03:57.309Z,6.10
2019-03-28T04:08:42.462Z,6.10
2019-03-28T04:13:27.596Z,6.10
2019-03-28T04:18:13.792Z,6.10
2019-03-28T04:22:59.202Z,6.10
2019-03-28T04:27:44.525Z,6.20
2019-03-28T04:32:30.235Z,6.10
2019-03-28T04:37:17.724Z,6.10
2019-03-28T04:42:02.936Z,6.10
2019-03-28T04:46:53.404Z,6.20
2019-03-28T04:51:36.331Z,6.20
2019-03-28T04:56:21.621Z,6.20
2019-03-28T05:01:06.885Z,6.20
2019-03-28T05:05:52.519Z,6.20
2019-03-28T05:10:37.676Z,6.20
2019-03-28T05:15:23.010Z,6.20
2019-03-28T05:20:13.090Z,6.20
2019-03-28T05:24:58.595Z,6.20
2019-03-28T05:29:43.881Z,6.20
2019-03-28T05:34:29.169Z,6.20
2019-03-28T05:39:14.412Z,6.30
2019-03-28T05:43:59.837Z,6.30
2019-03-28T05:48:45.209Z,6.30
2019-03-28T05:53:30.726Z,6.30
2019-03-28T05:58:16.113Z,6.30
2019-03-28T06:03:07.509Z,6.40
2019-03-28T06:08:00.998Z,6.50
2019-03-28T06:12:46.474Z,6.60
2019-03-28T06:17:35.014Z,6.60
2019-03-28T06:22:20.686Z,6.60
2019-03-28T06:27:05.843Z,6.60
2019-03-28T06:32:16.470Z,6.70
2019-03-28T06:37:04.177Z,6.70
2019-03-28T06:41:49.979Z,6.80
2019-03-28T06:46:35.322Z,6.90
2019-03-28T06:51:20.426Z,6.90
2019-03-28T06:56:05.691Z,6.90
2019-03-28T07:00:50.949Z,6.90
2019-03-28T07:05:36.168Z,6.90
2019-03-28T07:10:21.337Z,7.00
2019-03-28T07:15:07.077Z,7.00
2019-03-28T07:19:52.307Z,6.90
2019-03-28T07:24:37.762Z,6.90
2019-03-28T07:29:23.095Z,7.10
2019-03-28T07:34:08.247Z,7.20
2019-03-28T07:38:53.357Z,7.20
2019-03-28T07:43:38.578Z,7.20
2019-03-28T07:48:23.960Z,7.40
2019-03-28T07:53:09.247Z,7.50
2019-03-28T07:57:54.593Z,7.60
2019-03-28T08:02:39.803Z,7.80
2019-03-28T08:07:24.886Z,7.80
2019-03-28T08:12:21.825Z,7.80
2019-03-28T08:16:56.919Z,7.80
2019-03-28T08:21:42.300Z,7.70
2019-03-28T08:26:30.234Z,7.80
2019-03-28T08:31:15.188Z,7.90
2019-03-28T08:36:00.671Z,7.90
2019-03-28T08:40:46.299Z,7.90
2019-03-28T08:45:31.533Z,8.00
2019-03-28T08:50:16.719Z,8.10
2019-03-28T08:55:01.978Z,8.20
2019-03-28T08:59:47.245Z,8.30
2019-03-28T09:04:32.386Z,8.40
2019-03-28T09:09:20.919Z,8.30
2019-03-28T09:14:04.494Z,8.30
2019-03-28T09:18:49.756Z,8.10
2019-03-28T09:23:35.009Z,8.00
2019-03-28T09:28:20.285Z,8.10
2019-03-28T09:33:05.887Z,8.30
2019-03-28T09:37:52.188Z,8.50
2019-03-28T09:42:37.247Z,8.50
2019-03-28T09:47:22.567Z,8.40
2019-03-28T09:52:07.675Z,8.30
2019-03-28T09:56:53.061Z,8.30
2019-03-28T10:01:38.356Z,8.30
2019-03-28T10:06:23.573Z,8.40
2019-03-28T10:11:08.782Z,8.40
2019-03-28T10:15:57.159Z,8.50
2019-03-28T10:20:40.763Z,8.60
2019-03-28T10:25:26.051Z,8.80
2019-03-28T10:30:11.663Z,8.80
2019-03-28T10:34:56.866Z,8.70
2019-03-28T10:39:42.186Z,8.70
2019-03-28T10:44:27.609Z,8.60
2019-03-28T10:49:12.874Z,8.60
2019-03-28T10:53:58.082Z,8.60
2019-03-28T10:58:43.179Z,8.50
2019-03-28T11:03:28.497Z,8.70
2019-03-28T11:08:13.703Z,8.80
2019-03-28T11:12:58.872Z,8.80
2019-03-28T11:17:43.949Z,8.80
2019-03-28T11:22:29.294Z,8.90
2019-03-28T11:27:14.444Z,8.80
2019-03-28T11:31:59.760Z,8.80
2019-03-28T11:36:44.999Z,9.00
2019-03-28T11:41:30.165Z,9.00
2019-03-28T11:46:15.350Z,8.90
2019-03-28T11:51:00.455Z,8.80
2019-03-28T11:55:48.727Z,8.80
2019-03-28T12:00:32.610Z,8.70
2019-03-28T12:05:17.830Z,8.80
2019-03-28T12:10:02.964Z,8.80
2019-03-28T12:14:48.157Z,8.80
2019-03-28T12:19:33.371Z,8.90
2019-03-28T12:24:18.674Z,9.00
2019-03-28T12:29:05.826Z,9.00
2019-03-28T12:33:50.827Z,9.20
2019-03-28T12:38:36.079Z,9.20
2019-03-28T12:43:21.245Z,9.20
2019-03-28T12:48:06.368Z,9.00
2019-03-28T12:52:51.779Z,8.90
2019-03-28T12:57:37.003Z,8.80
2019-03-28T13:02:31.400Z,8.80
2019-03-28T13:07:09.200Z,8.80
2019-03-28T13:11:54.395Z,9.10
2019-03-28T13:16:39.557Z,9.60
2019-03-28T13:21:24.799Z,9.90
2019-03-28T13:26:09.878Z,9.90
2019-03-28T13:30:55.191Z,9.80
2019-03-28T13:35:40.297Z,9.50
2019-03-28T13:40:26.189Z,9.40
2019-03-28T13:45:13.028Z,9.30
2019-03-28T13:49:58.175Z,9.40
2019-03-28T13:54:43.468Z,9.30
2019-03-28T13:59:28.544Z,9.20
2019-03-28T14:04:13.784Z,9.10
2019-03-28T14:08:59.029Z,9.00
2019-03-28T14:13:44.094Z,9.00
2019-03-28T14:18:29.398Z,8.90
2019-03-28T14:23:14.586Z,8.80
2019-03-28T14:27:59.928Z,8.90
2019-03-28T14:32:53.258Z,8.80
2019-03-28T14:37:31.881Z,8.80
2019-03-28T14:42:19.635Z,8.70
2019-03-28T14:47:03.853Z,8.70
2019-03-28T14:51:49.278Z,8.70
2019-03-28T14:56:35.101Z,8.70
2019-03-28T15:01:20.435Z,8.60
2019-03-28T15:06:05.633Z,8.50
2019-03-28T15:10:50.801Z,8.50
2019-03-28T15:15:36.058Z,8.40
2019-03-28T15:20:21.281Z,8.40
2019-03-28T15:25:07.026Z,8.40
2019-03-28T15:29:52.121Z,8.30
2019-03-28T15:34:37.409Z,8.40
2019-03-28T15:39:22.564Z,8.40
2019-03-28T15:44:07.752Z,8.40
2019-03-28T15:48:53.085Z,8.50
2019-03-28T15:53:38.489Z,8.60
2019-03-28T15:58:23.974Z,8.60
2019-03-28T16:03:09.803Z,8.60
2019-03-28T16:07:55.020Z,8.60
2019-03-28T16:12:40.261Z,8.60
2019-03-28T16:17:25.571Z,8.60
2019-03-28T16:22:11.646Z,8.70
2019-03-28T16:26:57.180Z,8.70
2019-03-28T16:31:42.515Z,8.70
2019-03-28T16:36:27.695Z,8.60
2019-03-28T16:41:12.896Z,8.50
2019-03-28T16:45:58.086Z,8.50
2019-03-28T16:50:43.328Z,8.50
2019-03-28T16:55:28.500Z,8.50
2019-03-28T17:00:14.678Z,8.40
2019-03-28T17:05:00.398Z,8.40
2019-03-28T17:09:46.635Z,8.40
2019-03-28T17:14:31.896Z,8.40
2019-03-28T17:19:17.537Z,8.40
2019-03-28T17:24:02.628Z,8.30
2019-03-28T17:28:47.904Z,8.40
2019-03-28T17:33:52.071Z,8.40
2019-03-28T17:38:37.519Z,8.40
2019-03-28T17:43:22.952Z,8.30
2019-03-28T17:48:08.244Z,8.30
2019-03-28T17:52:53.949Z,8.30
2019-03-28T17:57:39.688Z,8.30
2019-03-28T18:02:25.222Z,8.30
2019-03-28T18:07:10.526Z,8.30
2019-03-28T18:11:56.026Z,8.30
2019-03-28T18:16:41.819Z,8.20
2019-03-28T18:21:27.204Z,8.20
2019-03-28T18:26:23.267Z,8.20
2019-03-28T18:31:11.749Z,8.20
2019-03-28T18:35:57.889Z,8.20
2019-03-28T18:40:43.516Z,8.20
2019-03-28T18:45:29.063Z,8.20
2019-03-28T18:50:14.736Z,8.20
2019-03-28T18:55:00.391Z,8.20
2019-03-28T18:59:45.818Z,8.20
2019-03-28T19:04:31.600Z,8.20
2019-03-28T19:09:17.230Z,8.20
2019-03-28T19:14:03.566Z,8.20
2019-03-28T19:18:48.695Z,8.10
2019-03-28T19:23:34.146Z,8.10
2019-03-28T19:28:28.551Z,8.10
2019-03-28T19:33:07.311Z,8.10
2019-03-28T19:37:53.059Z,8.20
2019-03-28T19:42:38.435Z,8.10
2019-03-28T19:47:23.689Z,8.20
2019-03-28T19:52:08.714Z,8.20
2019-03-28T19:56:57.180Z,8.20
2019-03-28T20:01:41.283Z,8.10
2019-03-28T20:06:26.473Z,8.20
2019-03-28T20:11:11.687Z,8.20
2019-03-28T20:15:59.998Z,8.10
2019-03-28T20:20:45.404Z,8.10
2019-03-28T20:25:30.619Z,8.10
2019-03-28T20:30:16.344Z,8.10
2019-03-28T20:35:01.609Z,8.00
2019-03-28T20:39:46.901Z,8.00
2019-03-28T20:44:32.683Z,8.00
2019-03-28T20:49:17.845Z,8.00
2019-03-28T20:54:03.713Z,8.00
2019-03-28T20:58:48.857Z,8.00
2019-03-28T21:03:34.465Z,7.90
2019-03-28T21:08:19.628Z,8.00
2019-03-28T21:13:04.873Z,8.00
2019-03-28T21:17:49.987Z,8.00
2019-03-28T21:22:35.163Z,7.90
2019-03-28T21:27:20.914Z,8.00
2019-03-28T21:32:06.134Z,8.00
2019-03-28T21:36:51.405Z,8.00
2019-03-28T21:41:36.532Z,7.90
2019-03-28T21:46:21.766Z,8.00
2019-03-28T21:51:06.813Z,7.90
2019-03-28T21:55:55.467Z,7.90
2019-03-28T22:00:38.918Z,8.00
2019-03-28T22:05:24.362Z,7.80
