createdAt,value
2022-09-20T00:00:24.167Z,99.90
2022-09-20T00:01:28.771Z,99.90
2022-09-20T00:02:30.962Z,99.90
2022-09-20T00:03:32.693Z,99.90
2022-09-20T00:04:34.414Z,99.90
2022-09-20T00:05:38.588Z,99.90
2022-09-20T00:06:40.304Z,99.90
2022-09-20T00:07:45.020Z,99.90
2022-09-20T00:08:47.432Z,99.90
2022-09-20T00:09:49.444Z,99.90
2022-09-20T00:10:51.595Z,99.90
2022-09-20T00:11:53.434Z,99.90
2022-09-20T00:12:55.107Z,99.90
2022-09-20T00:13:58.921Z,99.90
2022-09-20T00:15:00.590Z,99.90
2022-09-20T00:16:09.306Z,99.90
2022-09-20T00:17:11.055Z,99.90
2022-09-20T00:18:13.211Z,99.90
2022-09-20T00:19:19.757Z,99.90
2022-09-20T00:20:21.434Z,99.90
2022-09-20T00:21:27.081Z,99.90
2022-09-20T00:22:28.771Z,99.90
2022-09-20T00:23:30.975Z,99.90
2022-09-20T00:24:32.953Z,99.90
2022-09-20T00:25:34.665Z,99.90
2022-09-20T00:26:36.539Z,99.90
2022-09-20T00:27:38.219Z,99.90
2022-09-20T00:28:41.142Z,99.90
2022-09-20T00:29:43.085Z,99.90
2022-09-20T00:30:44.739Z,99.90
2022-09-20T00:31:47.213Z,99.90
2022-09-20T00:32:48.966Z,99.90
2022-09-20T00:34:13.049Z,99.90
2022-09-20T00:35:14.728Z,99.90
2022-09-20T00:36:16.791Z,99.90
2022-09-20T00:37:18.797Z,99.90
2022-09-20T00:38:20.457Z,99.90
2022-09-20T00:39:22.187Z,99.90
2022-09-20T00:40:26.956Z,99.90
2022-09-20T00:41:30.438Z,99.90
2022-09-20T00:42:32.650Z,99.90
2022-09-20T00:43:53.512Z,99.90
2022-09-20T00:44:58.078Z,99.90
2022-09-20T00:46:01.280Z,99.90
2022-09-20T00:47:04.072Z,99.90
2022-09-20T00:48:10.732Z,99.90
2022-09-20T00:49:23.920Z,99.90
2022-09-20T00:50:42.602Z,99.90
2022-09-20T00:51:49.319Z,99.90
2022-09-20T00:52:58.058Z,99.90
2022-09-20T00:54:01.557Z,99.90
2022-09-20T00:55:08.423Z,99.90
2022-09-20T00:56:35.595Z,99.90
2022-09-20T00:57:38.775Z,99.90
2022-09-20T00:58:50.826Z,99.90
2022-09-20T00:59:53.980Z,99.90
2022-09-20T01:00:57.884Z,99.90
2022-09-20T01:02:08.446Z,99.90
2022-09-20T01:03:12.808Z,99.90
2022-09-20T01:04:18.156Z,99.90
2022-09-20T01:05:21.302Z,99.90
2022-09-20T01:06:23.083Z,99.90
2022-09-20T01:07:26.122Z,99.90
2022-09-20T01:08:27.805Z,99.90
2022-09-20T01:09:29.514Z,99.90
2022-09-20T01:10:32.996Z,99.90
2022-09-20T01:11:36.446Z,99.90
2022-09-20T01:12:40.640Z,99.90
2022-09-20T01:13:42.346Z,99.90
2022-09-20T01:14:46.536Z,99.90
2022-09-20T01:15:50.497Z,99.90
2022-09-20T01:16:56.110Z,99.90
2022-09-20T01:17:59.937Z,99.90
2022-09-20T01:19:11.998Z,99.90
2022-09-20T01:20:26.529Z,99.90
2022-09-20T01:21:29.153Z,99.90
2022-09-20T01:22:49.411Z,99.90
2022-09-20T01:24:02.561Z,99.90
2022-09-20T01:25:09.984Z,99.90
2022-09-20T01:26:11.687Z,99.90
2022-09-20T01:27:23.818Z,99.90
2022-09-20T01:28:26.803Z,99.90
2022-09-20T01:29:31.283Z,99.90
2022-09-20T01:30:42.630Z,99.90
2022-09-20T01:31:54.557Z,99.90
2022-09-20T01:32:56.256Z,99.90
2022-09-20T01:34:05.068Z,99.90
2022-09-20T01:35:09.029Z,99.90
2022-09-20T01:36:16.154Z,99.90
2022-09-20T01:37:45.390Z,99.90
2022-09-20T01:39:08.047Z,99.90
2022-09-20T01:40:38.489Z,99.90
2022-09-20T01:41:45.987Z,99.90
2022-09-20T01:43:06.486Z,99.90
2022-09-20T01:44:40.492Z,99.90
2022-09-20T01:45:47.995Z,99.90
2022-09-20T01:46:59.897Z,99.90
2022-09-20T01:48:41.735Z,99.90
2022-09-20T01:50:10.964Z,99.90
2022-09-20T01:51:42.443Z,99.90
2022-09-20T01:52:55.822Z,99.90
2022-09-20T01:54:15.935Z,99.90
2022-09-20T01:55:42.645Z,99.90
2022-09-20T01:56:59.557Z,99.90
2022-09-20T01:58:10.006Z,99.90
2022-09-20T01:59:24.269Z,99.90
2022-09-20T02:00:38.942Z,99.90
2022-09-20T02:02:01.567Z,99.90
2022-09-20T02:03:27.911Z,99.90
2022-09-20T02:04:35.319Z,99.90
2022-09-20T02:05:58.841Z,99.90
2022-09-20T02:07:19.515Z,99.90
2022-09-20T02:08:36.019Z,99.90
2022-09-20T02:10:13.770Z,99.90
2022-09-20T02:11:29.126Z,99.90
2022-09-20T02:12:38.717Z,99.90
2022-09-20T02:13:40.309Z,99.90
2022-09-20T02:15:00.380Z,99.90
2022-09-20T02:16:16.724Z,99.90
2022-09-20T02:17:31.030Z,99.90
2022-09-20T02:18:44.375Z,99.90
2022-09-20T02:20:21.658Z,99.90
2022-09-20T02:21:50.697Z,99.90
2022-09-20T02:23:11.013Z,99.90
2022-09-20T02:24:15.772Z,99.90
2022-09-20T02:25:53.508Z,99.90
2022-09-20T02:27:19.986Z,99.90
2022-09-20T02:28:49.900Z,99.90
2022-09-20T02:30:07.256Z,99.90
2022-09-20T02:31:08.904Z,99.90
2022-09-20T02:32:19.551Z,99.90
2022-09-20T02:33:43.264Z,99.90
2022-09-20T02:34:50.792Z,99.90
2022-09-20T02:36:10.176Z,99.90
2022-09-20T02:37:11.792Z,99.90
2022-09-20T02:38:50.874Z,99.90
2022-09-20T02:40:23.321Z,99.90
2022-09-20T02:41:38.709Z,99.90
2022-09-20T02:42:58.037Z,99.90
2022-09-20T02:44:25.519Z,99.90
2022-09-20T02:45:50.589Z,99.90
2022-09-20T02:47:07.689Z,99.90
2022-09-20T02:48:09.580Z,99.90
2022-09-20T02:49:59.171Z,99.90
2022-09-20T02:51:21.763Z,99.90
2022-09-20T02:52:23.412Z,99.90
2022-09-20T02:54:03.411Z,99.90
2022-09-20T02:55:21.366Z,99.90
2022-09-20T02:57:03.786Z,99.90
2022-09-20T02:58:41.787Z,99.90
2022-09-20T03:00:05.122Z,99.90
2022-09-20T03:01:24.055Z,99.90
2022-09-20T03:02:46.317Z,99.90
2022-09-20T03:04:24.111Z,99.90
2022-09-20T03:06:04.587Z,99.90
2022-09-20T03:07:39.912Z,99.90
2022-09-20T03:08:53.937Z,99.90
2022-09-20T03:10:07.549Z,99.90
2022-09-20T03:11:24.420Z,99.90
2022-09-20T03:12:29.116Z,99.90
2022-09-20T03:13:50.139Z,99.90
2022-09-20T03:15:20.307Z,99.90
2022-09-20T03:16:51.893Z,99.90
2022-09-20T03:18:29.385Z,99.90
2022-09-20T03:19:43.735Z,99.90
2022-09-20T03:21:00.449Z,99.90
2022-09-20T03:22:40.447Z,99.90
2022-09-20T03:23:50.007Z,99.90
2022-09-20T03:25:15.547Z,99.90
2022-09-20T03:26:58.806Z,99.90
2022-09-20T03:28:34.181Z,99.90
2022-09-20T03:30:16.112Z,99.90
2022-09-20T03:31:45.857Z,99.90
2022-09-20T03:33:08.473Z,99.90
2022-09-20T03:34:31.538Z,99.90
2022-09-20T03:36:11.987Z,99.90
2022-09-20T03:37:45.079Z,99.90
2022-09-20T03:39:24.220Z,99.90
2022-09-20T03:40:46.519Z,99.90
2022-09-20T03:42:11.905Z,99.90
2022-09-20T03:43:41.599Z,99.90
2022-09-20T03:45:17.255Z,99.90
2022-09-20T03:46:29.246Z,99.90
2022-09-20T03:47:40.184Z,99.90
2022-09-20T03:49:04.570Z,99.90
2022-09-20T03:50:38.430Z,99.90
2022-09-20T03:51:40.075Z,99.90
2022-09-20T03:53:26.105Z,99.90
2022-09-20T03:54:46.838Z,99.90
2022-09-20T03:56:07.590Z,99.90
2022-09-20T03:57:43.155Z,99.90
2022-09-20T03:59:14.387Z,99.90
2022-09-20T04:00:29.756Z,99.90
2022-09-20T04:01:56.874Z,99.90
2022-09-20T04:03:10.826Z,99.90
2022-09-20T04:04:24.502Z,99.90
2022-09-20T04:05:44.095Z,99.90
2022-09-20T04:07:10.470Z,99.90
2022-09-20T04:08:14.102Z,99.90
2022-09-20T04:09:32.072Z,99.90
2022-09-20T04:10:54.565Z,99.90
2022-09-20T04:12:14.925Z,99.90
2022-09-20T04:13:36.235Z,99.90
2022-09-20T04:15:04.423Z,99.90
2022-09-20T04:16:31.158Z,99.90
2022-09-20T04:18:04.926Z,99.90
2022-09-20T04:19:38.085Z,99.90
2022-09-20T04:20:46.158Z,99.90
2022-09-20T04:21:58.792Z,99.90
2022-09-20T04:23:10.527Z,99.90
2022-09-20T04:24:23.178Z,99.90
2022-09-20T04:25:35.121Z,99.90
2022-09-20T04:26:44.676Z,99.90
2022-09-20T04:27:58.673Z,99.90
2022-09-20T04:29:22.405Z,99.90
2022-09-20T04:30:29.814Z,99.90
2022-09-20T04:31:49.738Z,99.90
2022-09-20T04:33:13.504Z,99.90
2022-09-20T04:34:54.341Z,99.90
2022-09-20T04:36:30.488Z,99.90
2022-09-20T04:37:35.585Z,99.90
2022-09-20T04:38:37.683Z,99.90
2022-09-20T04:40:02.325Z,99.90
2022-09-20T04:41:22.170Z,99.90
2022-09-20T04:42:42.885Z,99.90
2022-09-20T04:44:03.195Z,99.90
2022-09-20T04:45:51.477Z,99.90
2022-09-20T04:47:18.449Z,99.90
2022-09-20T04:48:38.176Z,99.90
2022-09-20T04:49:40.068Z,99.90
2022-09-20T04:51:07.350Z,99.90
2022-09-20T04:52:30.977Z,99.90
2022-09-20T04:53:51.571Z,99.90
2022-09-20T04:55:09.641Z,99.90
2022-09-20T04:56:24.476Z,99.90
2022-09-20T04:57:53.960Z,99.90
2022-09-20T04:59:38.304Z,99.90
2022-09-20T05:00:43.378Z,99.90
2022-09-20T05:02:09.405Z,99.90
2022-09-20T05:03:32.867Z,99.90
2022-09-20T05:05:19.129Z,99.90
2022-09-20T05:06:43.543Z,99.90
2022-09-20T05:08:22.909Z,99.90
2022-09-20T05:09:52.614Z,99.90
2022-09-20T05:11:12.949Z,99.90
2022-09-20T05:12:54.529Z,99.90
2022-09-20T05:14:18.285Z,99.90
2022-09-20T05:15:49.649Z,99.90
2022-09-20T05:17:00.244Z,99.90
2022-09-20T05:18:20.855Z,99.90
2022-09-20T05:20:15.937Z,99.90
2022-09-20T05:21:45.205Z,99.90
2022-09-20T05:23:02.539Z,99.90
2022-09-20T05:24:09.551Z,99.90
2022-09-20T05:25:35.165Z,99.90
2022-09-20T05:26:58.255Z,99.90
2022-09-20T05:28:21.739Z,99.90
2022-09-20T05:29:32.359Z,99.90
2022-09-20T05:30:52.365Z,99.90
2022-09-20T05:32:20.972Z,99.90
2022-09-20T05:33:57.536Z,99.90
2022-09-20T05:35:16.966Z,99.90
2022-09-20T05:36:52.954Z,99.90
2022-09-20T05:38:19.860Z,99.90
2022-09-20T05:39:36.596Z,99.90
2022-09-20T05:41:09.293Z,99.90
2022-09-20T05:42:40.027Z,99.90
2022-09-20T05:44:22.361Z,99.90
2022-09-20T05:46:03.195Z,99.90
2022-09-20T05:47:07.790Z,99.90
2022-09-20T05:48:32.102Z,99.90
2022-09-20T05:49:59.135Z,99.90
2022-09-20T05:51:13.932Z,99.90
2022-09-20T05:52:34.023Z,99.90
2022-09-20T05:53:41.855Z,99.90
2022-09-20T05:55:02.662Z,99.90
2022-09-20T05:56:25.565Z,99.90
2022-09-20T05:57:51.817Z,99.90
2022-09-20T05:59:12.789Z,99.90
2022-09-20T06:00:19.659Z,99.90
2022-09-20T06:01:36.906Z,99.90
2022-09-20T06:02:43.758Z,99.90
2022-09-20T06:03:55.654Z,99.90
2022-09-20T06:05:03.467Z,99.90
2022-09-20T06:06:10.790Z,99.90
2022-09-20T06:07:24.653Z,99.90
2022-09-20T06:08:51.719Z,99.90
2022-09-20T06:10:31.086Z,99.90
2022-09-20T06:12:01.664Z,99.90
2022-09-20T06:13:26.318Z,99.90
2022-09-20T06:14:39.926Z,99.90
2022-09-20T06:15:54.782Z,99.90
2022-09-20T06:17:04.867Z,99.90
2022-09-20T06:18:12.336Z,99.90
2022-09-20T06:19:45.917Z,99.90
2022-09-20T06:20:56.290Z,99.90
2022-09-20T06:22:03.897Z,99.90
2022-09-20T06:23:06.517Z,99.90
2022-09-20T06:24:25.746Z,99.90
2022-09-20T06:25:57.166Z,99.90
2022-09-20T06:27:03.102Z,99.90
2022-09-20T06:28:08.034Z,99.90
2022-09-20T06:29:13.116Z,99.90
2022-09-20T06:30:44.650Z,99.90
2022-09-20T06:31:46.347Z,99.90
2022-09-20T06:33:16.655Z,99.90
2022-09-20T06:34:18.336Z,99.90
2022-09-20T06:35:22.903Z,99.90
2022-09-20T06:36:52.632Z,99.90
2022-09-20T06:38:24.287Z,99.90
2022-09-20T06:39:59.451Z,99.90
2022-09-20T06:41:19.765Z,99.90
2022-09-20T06:42:25.289Z,99.90
2022-09-20T06:43:31.423Z,99.90
2022-09-20T06:44:33.199Z,99.90
2022-09-20T06:45:35.881Z,99.90
2022-09-20T06:46:38.483Z,99.90
2022-09-20T06:47:40.443Z,99.90
2022-09-20T06:48:42.179Z,99.90
2022-09-20T06:49:46.971Z,99.90
2022-09-20T06:50:48.686Z,99.90
2022-09-20T06:51:50.774Z,99.90
2022-09-20T06:52:53.620Z,99.90
2022-09-20T06:53:57.350Z,99.90
2022-09-20T06:54:59.054Z,99.90
2022-09-20T06:56:01.620Z,99.90
2022-09-20T06:57:05.876Z,99.90
2022-09-20T06:58:09.726Z,99.90
2022-09-20T06:59:12.854Z,99.90
2022-09-20T07:00:15.975Z,99.90
2022-09-20T07:01:28.993Z,99.90
2022-09-20T07:02:31.259Z,99.90
2022-09-20T07:03:33.420Z,99.90
2022-09-20T07:04:35.227Z,99.90
2022-09-20T07:05:37.346Z,99.90
2022-09-20T07:06:39.892Z,99.90
2022-09-20T07:07:43.995Z,99.90
2022-09-20T07:08:46.748Z,99.90
2022-09-20T07:09:48.510Z,99.90
2022-09-20T07:10:50.903Z,99.90
2022-09-20T07:11:52.555Z,99.90
2022-09-20T07:13:02.418Z,99.90
2022-09-20T07:14:04.127Z,99.90
2022-09-20T07:15:06.699Z,99.90
2022-09-20T07:16:14.360Z,99.90
2022-09-20T07:17:16.149Z,99.90
2022-09-20T07:18:17.898Z,99.90
2022-09-20T07:19:20.007Z,99.90
2022-09-20T07:20:22.084Z,99.90
2022-09-20T07:21:24.290Z,99.90
2022-09-20T07:22:27.198Z,99.90
2022-09-20T07:23:29.891Z,99.90
2022-09-20T07:24:32.272Z,99.90
2022-09-20T07:25:34.256Z,99.90
2022-09-20T07:26:37.075Z,99.90
2022-09-20T07:27:39.716Z,99.90
2022-09-20T07:28:41.418Z,99.90
2022-09-20T07:29:43.565Z,99.90
2022-09-20T07:30:45.493Z,99.90
2022-09-20T07:31:48.032Z,99.90
2022-09-20T07:32:50.327Z,99.90
2022-09-20T07:33:52.118Z,99.90
2022-09-20T07:34:54.007Z,99.90
2022-09-20T07:35:55.942Z,99.90
2022-09-20T07:36:59.643Z,99.90
2022-09-20T07:38:02.587Z,99.90
2022-09-20T07:39:04.399Z,99.90
2022-09-20T07:40:07.115Z,99.90
2022-09-20T07:41:10.511Z,99.90
2022-09-20T07:42:13.058Z,99.90
2022-09-20T07:43:14.702Z,99.90
2022-09-20T07:44:24.918Z,99.90
2022-09-20T07:45:26.820Z,99.90
2022-09-20T07:46:28.651Z,99.90
2022-09-20T07:47:35.229Z,99.90
2022-09-20T07:48:37.069Z,99.90
2022-09-20T07:49:38.980Z,99.90
2022-09-20T07:50:40.696Z,99.90
2022-09-20T07:51:42.606Z,99.90
2022-09-20T07:52:44.376Z,99.90
2022-09-20T07:53:46.105Z,99.90
2022-09-20T07:54:49.959Z,99.90
2022-09-20T07:56:12.275Z,99.90
2022-09-20T07:57:13.972Z,99.90
2022-09-20T07:58:15.638Z,99.90
2022-09-20T07:59:17.416Z,99.90
2022-09-20T08:00:19.363Z,99.90
2022-09-20T08:01:22.145Z,99.90
2022-09-20T08:02:24.016Z,99.90
2022-09-20T08:03:26.458Z,99.90
2022-09-20T08:04:28.140Z,99.90
2022-09-20T08:05:30.662Z,99.90
2022-09-20T08:06:32.912Z,99.90
2022-09-20T08:07:34.666Z,99.90
2022-09-20T08:08:38.586Z,99.90
2022-09-20T08:09:40.278Z,99.90
2022-09-20T08:10:42.748Z,99.90
2022-09-20T08:11:45.367Z,99.90
2022-09-20T08:14:14.579Z,99.90
2022-09-20T08:15:16.688Z,99.90
2022-09-20T08:16:19.138Z,99.90
2022-09-20T08:17:21.271Z,99.90
2022-09-20T08:18:27.976Z,99.90
2022-09-20T08:19:30.331Z,99.90
2022-09-20T08:20:32.289Z,99.90
2022-09-20T08:21:35.772Z,99.90
2022-09-20T08:22:40.347Z,99.90
2022-09-20T08:23:44.162Z,99.90
2022-09-20T08:24:46.996Z,99.90
2022-09-20T08:25:49.839Z,99.90
2022-09-20T08:26:51.692Z,99.90
2022-09-20T08:27:56.600Z,99.90
2022-09-20T08:28:59.886Z,99.90
2022-09-20T08:30:01.595Z,99.90
2022-09-20T08:31:04.706Z,99.90
2022-09-20T08:32:06.636Z,99.90
2022-09-20T08:33:08.348Z,99.90
2022-09-20T08:34:12.458Z,99.90
2022-09-20T08:35:14.921Z,99.90
2022-09-20T08:36:19.295Z,99.90
2022-09-20T08:37:21.349Z,99.90
2022-09-20T08:39:57.815Z,99.90
2022-09-20T08:41:10.138Z,99.90
2022-09-20T08:42:39.129Z,99.90
2022-09-20T08:43:53.655Z,99.90
2022-09-20T08:45:02.676Z,99.90
2022-09-20T08:46:07.468Z,99.90
2022-09-20T08:47:18.278Z,99.90
2022-09-20T08:48:22.771Z,99.90
2022-09-20T08:49:29.530Z,99.90
2022-09-20T08:50:34.202Z,99.90
2022-09-20T08:51:39.751Z,99.90
2022-09-20T08:52:46.711Z,99.90
2022-09-20T08:53:54.207Z,99.90
2022-09-20T08:54:59.376Z,99.90
2022-09-20T08:56:01.588Z,99.90
2022-09-20T08:57:10.508Z,99.90
2022-09-20T08:58:14.241Z,99.90
2022-09-20T08:59:19.991Z,99.90
2022-09-20T09:00:25.289Z,99.90
2022-09-20T09:01:29.507Z,99.90
2022-09-20T09:02:32.491Z,99.90
2022-09-20T09:03:34.746Z,99.90
2022-09-20T09:04:37.107Z,99.90
2022-09-20T09:05:53.416Z,99.90
2022-09-20T09:06:55.096Z,99.90
2022-09-20T09:07:58.789Z,99.90
2022-09-20T09:09:00.674Z,99.90
2022-09-20T09:10:03.103Z,99.90
2022-09-20T09:11:14.362Z,99.90
2022-09-20T09:12:27.089Z,99.90
2022-09-20T09:13:34.788Z,99.90
2022-09-20T09:14:48.374Z,99.90
2022-09-20T09:16:12.131Z,99.90
2022-09-20T09:17:32.539Z,99.90
2022-09-20T09:18:39.010Z,99.90
2022-09-20T09:19:50.023Z,99.90
2022-09-20T09:20:51.840Z,99.90
2022-09-20T09:22:02.807Z,99.90
2022-09-20T09:23:08.934Z,99.90
2022-09-20T09:24:19.645Z,99.90
2022-09-20T09:25:29.464Z,99.90
2022-09-20T09:26:40.026Z,99.90
2022-09-20T09:28:00.281Z,99.90
2022-09-20T09:29:17.527Z,99.90
2022-09-20T09:30:26.359Z,99.90
2022-09-20T09:31:28.902Z,99.90
2022-09-20T09:32:32.887Z,99.90
2022-09-20T09:33:34.926Z,99.90
2022-09-20T09:34:38.897Z,99.90
2022-09-20T09:35:41.099Z,99.90
2022-09-20T09:36:45.609Z,99.90
2022-09-20T09:37:59.273Z,99.90
2022-09-20T09:39:25.721Z,99.90
2022-09-20T09:40:29.268Z,99.90
2022-09-20T09:41:35.652Z,99.90
2022-09-20T09:42:37.584Z,99.90
2022-09-20T09:43:40.557Z,99.90
2022-09-20T09:44:42.288Z,99.90
2022-09-20T09:45:44.074Z,99.90
2022-09-20T09:46:46.091Z,99.90
2022-09-20T09:47:47.762Z,99.90
2022-09-20T09:49:09.947Z,99.90
2022-09-20T09:50:27.108Z,99.90
2022-09-20T09:51:29.086Z,99.90
2022-09-20T09:52:33.336Z,99.90
2022-09-20T09:53:35.724Z,99.90
2022-09-20T09:54:43.347Z,99.90
2022-09-20T09:55:54.099Z,99.90
2022-09-20T09:57:33.706Z,99.90
2022-09-20T09:58:51.131Z,99.90
2022-09-20T10:00:20.380Z,99.90
2022-09-20T10:01:39.532Z,99.90
2022-09-20T10:03:05.504Z,99.90
2022-09-20T10:04:25.197Z,99.90
2022-09-20T10:05:33.017Z,99.90
2022-09-20T10:06:43.764Z,99.90
2022-09-20T10:07:48.230Z,99.90
2022-09-20T10:09:28.867Z,99.90
2022-09-20T10:11:07.064Z,99.90
2022-09-20T10:12:56.491Z,99.90
2022-09-20T10:14:06.543Z,99.90
2022-09-20T10:15:21.258Z,99.90
2022-09-20T10:16:34.928Z,99.90
2022-09-20T10:17:55.617Z,99.90
2022-09-20T10:19:09.509Z,99.90
2022-09-20T10:20:31.170Z,99.90
2022-09-20T10:22:02.455Z,99.90
2022-09-20T10:25:01.682Z,99.90
2022-09-20T10:26:22.154Z,98.70
2022-09-20T10:27:52.031Z,97.80
2022-09-20T10:29:10.605Z,99.30
2022-09-20T10:30:17.171Z,99.90
2022-09-20T10:31:37.820Z,99.90
2022-09-20T10:32:51.645Z,99.90
2022-09-20T10:34:16.612Z,99.90
2022-09-20T10:35:46.839Z,99.90
2022-09-20T10:36:57.106Z,99.90
2022-09-20T10:38:42.086Z,99.90
2022-09-20T10:39:53.923Z,94.70
2022-09-20T10:41:44.844Z,98.50
2022-09-20T10:43:13.727Z,99.90
2022-09-20T10:44:37.012Z,99.90
2022-09-20T10:48:09.849Z,99.90
2022-09-20T10:49:25.409Z,99.90
2022-09-20T10:50:57.465Z,99.90
2022-09-20T10:52:20.671Z,99.90
2022-09-20T10:53:49.886Z,99.90
2022-09-20T10:55:06.547Z,99.90
2022-09-20T10:56:37.560Z,99.90
2022-09-20T10:58:04.195Z,99.40
2022-09-20T10:59:24.162Z,99.90
2022-09-20T11:00:54.753Z,99.90
2022-09-20T11:02:22.792Z,97.00
2022-09-20T11:03:46.268Z,96.00
2022-09-20T11:04:57.258Z,98.40
2022-09-20T11:06:26.257Z,93.20
2022-09-20T11:08:12.090Z,94.80
2022-09-20T11:09:19.712Z,99.90
2022-09-20T11:10:28.811Z,99.90
2022-09-20T11:11:37.594Z,99.90
2022-09-20T11:12:46.112Z,90.30
2022-09-20T11:14:12.909Z,94.90
2022-09-20T11:15:23.386Z,93.60
2022-09-20T11:16:51.061Z,93.60
2022-09-20T11:18:13.008Z,98.60
2022-09-20T11:19:35.519Z,95.00
2022-09-20T11:20:53.532Z,92.60
2022-09-20T11:22:06.119Z,94.30
2022-09-20T11:23:37.934Z,84.30
2022-09-20T11:24:48.996Z,88.40
2022-09-20T11:25:54.329Z,91.00
2022-09-20T11:27:14.034Z,77.40
2022-09-20T11:28:40.578Z,85.90
2022-09-20T11:30:09.625Z,83.90
2022-09-20T11:31:26.818Z,90.40
2022-09-20T11:32:31.774Z,76.70
2022-09-20T11:33:43.054Z,78.60
2022-09-20T11:34:53.683Z,77.70
2022-09-20T11:36:03.007Z,73.00
2022-09-20T11:37:04.796Z,78.40
2022-09-20T11:38:17.430Z,69.30
2022-09-20T11:39:35.815Z,72.40
2022-09-20T11:40:45.354Z,74.50
2022-09-20T11:41:49.383Z,74.50
2022-09-20T11:42:52.835Z,68.00
2022-09-20T11:43:59.755Z,68.20
2022-09-20T11:45:01.491Z,69.70
2022-09-20T11:46:07.810Z,69.10
2022-09-20T11:47:52.849Z,75.20
2022-09-20T11:48:57.624Z,73.90
2022-09-20T11:49:59.283Z,66.80
2022-09-20T11:51:22.455Z,70.00
2022-09-20T11:52:33.479Z,66.20
2022-09-20T11:53:59.852Z,67.90
2022-09-20T11:55:01.485Z,65.00
2022-09-20T11:56:23.131Z,71.10
2022-09-20T11:57:25.545Z,61.40
2022-09-20T11:58:27.779Z,62.50
2022-09-20T11:59:35.276Z,66.90
2022-09-20T12:00:41.483Z,68.00
2022-09-20T12:01:43.813Z,65.60
2022-09-20T12:02:52.147Z,62.50
2022-09-20T12:04:31.761Z,61.70
2022-09-20T12:05:38.560Z,58.50
2022-09-20T12:06:42.541Z,60.10
2022-09-20T12:07:44.396Z,61.10
2022-09-20T12:08:50.603Z,61.70
2022-09-20T12:10:18.951Z,64.00
2022-09-20T12:11:34.079Z,70.60
2022-09-20T12:12:55.015Z,70.70
2022-09-20T12:14:06.019Z,72.70
2022-09-20T12:15:26.748Z,68.40
2022-09-20T12:16:39.556Z,71.60
2022-09-20T12:17:47.424Z,74.10
2022-09-20T12:18:54.876Z,70.70
2022-09-20T12:19:56.575Z,71.00
2022-09-20T12:21:16.387Z,75.30
2022-09-20T12:22:27.356Z,74.20
2022-09-20T12:23:38.330Z,64.60
2022-09-20T12:24:45.143Z,67.70
2022-09-20T12:26:22.672Z,73.80
2022-09-20T12:27:27.513Z,70.20
2022-09-20T12:28:49.934Z,66.90
2022-09-20T12:30:03.311Z,61.90
2022-09-20T12:31:34.457Z,58.80
2022-09-20T12:32:39.157Z,57.50
2022-09-20T12:34:04.825Z,59.80
2022-09-20T12:35:35.684Z,62.20
2022-09-20T12:36:55.621Z,57.60
2022-09-20T12:37:57.442Z,57.60
2022-09-20T12:39:00.996Z,58.90
2022-09-20T12:40:02.887Z,59.00
2022-09-20T12:41:27.868Z,59.30
2022-09-20T12:42:33.090Z,58.20
2022-09-20T12:43:38.763Z,58.60
2022-09-20T12:44:49.427Z,58.30
2022-09-20T12:45:57.107Z,60.10
2022-09-20T12:47:10.687Z,57.20
2022-09-20T12:48:19.770Z,57.80
2022-09-20T12:49:55.946Z,61.20
2022-09-20T12:51:35.074Z,59.40
2022-09-20T12:52:57.737Z,56.40
2022-09-20T12:54:11.141Z,56.30
2022-09-20T12:55:32.832Z,57.90
2022-09-20T12:56:37.411Z,59.50
2022-09-20T12:57:40.466Z,59.30
2022-09-20T12:58:45.111Z,57.40
2022-09-20T12:59:58.065Z,56.50
2022-09-20T13:01:08.410Z,55.90
2022-09-20T13:02:41.323Z,55.10
2022-09-20T13:03:45.663Z,55.10
2022-09-20T13:04:55.410Z,56.30
2022-09-20T13:06:06.175Z,56.30
2022-09-20T13:07:32.111Z,56.90
2022-09-20T13:08:39.964Z,55.00
2022-09-20T13:09:41.797Z,56.50
2022-09-20T13:11:10.250Z,56.20
2022-09-20T13:12:12.221Z,56.30
2022-09-20T13:13:35.274Z,55.80
2022-09-20T13:14:40.519Z,55.90
2022-09-20T13:15:50.285Z,55.80
2022-09-20T13:17:18.798Z,57.60
2022-09-20T13:18:22.920Z,57.90
2022-09-20T13:19:31.564Z,59.80
2022-09-20T13:20:35.103Z,57.70
2022-09-20T13:21:40.478Z,58.30
2022-09-20T13:22:45.379Z,57.50
2022-09-20T13:23:52.368Z,57.90
2022-09-20T13:25:00.028Z,61.60
2022-09-20T13:26:04.386Z,61.10
2022-09-20T13:27:24.534Z,65.90
2022-09-20T13:28:44.268Z,58.90
2022-09-20T13:29:46.026Z,62.20
2022-09-20T13:30:47.937Z,59.70
2022-09-20T13:31:49.956Z,58.70
2022-09-20T13:32:52.583Z,58.60
2022-09-20T13:33:54.547Z,56.90
2022-09-20T13:35:06.905Z,58.10
2022-09-20T13:36:08.613Z,57.00
2022-09-20T13:37:23.399Z,56.40
2022-09-20T13:38:30.022Z,56.00
2022-09-20T13:39:37.279Z,56.30
2022-09-20T13:40:50.016Z,55.50
2022-09-20T13:41:52.821Z,55.90
2022-09-20T13:43:19.619Z,54.60
2022-09-20T13:44:17.839Z,57.40
2022-09-20T13:45:22.096Z,53.80
2022-09-20T13:46:29.787Z,55.20
2022-09-20T13:47:32.469Z,55.30
2022-09-20T13:48:35.549Z,55.30
2022-09-20T13:49:43.247Z,56.50
2022-09-20T13:50:48.073Z,57.40
2022-09-20T13:51:52.106Z,57.90
2022-09-20T13:52:56.710Z,58.00
2022-09-20T13:54:27.457Z,57.20
2022-09-20T13:55:39.721Z,59.30
2022-09-20T13:56:41.456Z,59.10
2022-09-20T13:57:44.267Z,61.70
2022-09-20T13:58:46.275Z,61.50
2022-09-20T13:59:48.529Z,61.60
2022-09-20T14:00:54.059Z,59.90
2022-09-20T14:01:56.118Z,59.20
2022-09-20T14:02:59.130Z,60.10
2022-09-20T14:04:17.292Z,59.40
2022-09-20T14:05:21.469Z,62.20
2022-09-20T14:06:29.657Z,60.10
2022-09-20T14:07:32.296Z,66.30
2022-09-20T14:08:43.219Z,65.80
2022-09-20T14:09:46.505Z,64.40
2022-09-20T14:10:49.505Z,67.00
2022-09-20T14:11:51.552Z,68.20
2022-09-20T14:12:54.411Z,67.90
2022-09-20T14:13:58.937Z,70.00
2022-09-20T14:15:04.665Z,71.30
2022-09-20T14:16:08.478Z,71.70
2022-09-20T14:17:15.713Z,72.70
2022-09-20T14:18:21.208Z,75.00
2022-09-20T14:19:31.421Z,75.90
2022-09-20T14:20:34.390Z,76.10
2022-09-20T14:21:37.312Z,79.50
2022-09-20T14:22:39.219Z,79.50
2022-09-20T14:23:53.819Z,79.50
2022-09-20T14:25:12.608Z,80.60
2022-09-20T14:26:17.371Z,82.90
2022-09-20T14:27:21.366Z,85.00
2022-09-20T14:28:28.813Z,88.90
2022-09-20T14:29:43.054Z,90.60
2022-09-20T14:30:47.209Z,90.30
2022-09-20T14:31:49.058Z,91.90
2022-09-20T14:32:53.915Z,95.20
2022-09-20T14:33:59.518Z,90.60
2022-09-20T14:35:06.991Z,91.10
2022-09-20T14:36:17.654Z,94.90
2022-09-20T14:37:35.147Z,94.60
2022-09-20T14:38:36.978Z,89.90
2022-09-20T14:39:53.975Z,90.00
2022-09-20T14:40:56.754Z,88.00
2022-09-20T14:41:58.694Z,90.60
2022-09-20T14:43:03.495Z,91.50
2022-09-20T14:44:07.563Z,86.80
2022-09-20T14:45:24.097Z,86.60
2022-09-20T14:46:35.831Z,87.30
2022-09-20T14:47:55.699Z,84.40
2022-09-20T14:49:26.042Z,88.20
2022-09-20T14:50:33.701Z,80.90
2022-09-20T14:51:35.374Z,84.50
2022-09-20T14:52:40.107Z,81.60
2022-09-20T14:53:43.070Z,83.80
2022-09-20T14:55:10.378Z,89.10
2022-09-20T14:56:15.022Z,87.00
2022-09-20T14:57:16.741Z,91.50
2022-09-20T14:58:18.499Z,90.20
2022-09-20T14:59:21.128Z,89.60
2022-09-20T15:00:22.985Z,88.60
2022-09-20T15:01:25.910Z,88.80
2022-09-20T15:02:27.723Z,90.40
2022-09-20T15:03:38.495Z,87.70
2022-09-20T15:04:42.065Z,83.60
2022-09-20T15:05:47.584Z,78.90
2022-09-20T15:06:50.738Z,81.20
2022-09-20T15:07:57.414Z,89.40
2022-09-20T15:09:00.217Z,91.20
2022-09-20T15:10:01.931Z,90.20
2022-09-20T15:11:04.518Z,83.10
2022-09-20T15:12:07.759Z,80.20
2022-09-20T15:13:12.593Z,89.20
2022-09-20T15:14:14.486Z,86.50
2022-09-20T15:15:18.889Z,84.10
2022-09-20T15:16:21.046Z,80.30
2022-09-20T15:17:23.518Z,81.90
2022-09-20T15:18:27.734Z,83.80
2022-09-20T15:19:30.486Z,81.80
2022-09-20T15:20:32.162Z,86.40
2022-09-20T15:21:33.967Z,86.90
2022-09-20T15:22:35.927Z,89.20
2022-09-20T15:23:39.294Z,82.90
2022-09-20T15:24:41.819Z,82.60
2022-09-20T15:25:43.615Z,84.00
2022-09-20T15:26:46.040Z,82.60
2022-09-20T15:27:50.811Z,85.30
2022-09-20T15:28:52.531Z,82.00
2022-09-20T15:29:54.211Z,86.30
2022-09-20T15:30:57.727Z,76.00
2022-09-20T15:32:00.163Z,73.60
2022-09-20T15:33:03.232Z,72.90
2022-09-20T15:34:07.129Z,82.00
2022-09-20T15:35:09.495Z,80.60
2022-09-20T15:36:11.754Z,82.10
2022-09-20T15:37:13.586Z,77.60
2022-09-20T15:38:20.039Z,79.50
2022-09-20T15:39:22.363Z,76.10
2022-09-20T15:40:24.691Z,76.30