createdAt,value
2017-12-20T00:00:00.371Z,47.7
2017-12-20T00:01:00.551Z,47.7
2017-12-20T00:02:00.396Z,47.8
2017-12-20T00:03:00.374Z,47.9
2017-12-20T00:04:00.354Z,47.8
2017-12-20T00:05:00.354Z,47.7
2017-12-20T00:06:00.575Z,47.7
2017-12-20T00:07:00.381Z,47.8
2017-12-20T00:08:00.569Z,47.8
2017-12-20T00:09:00.576Z,47.7
2017-12-20T00:10:00.379Z,47.8
2017-12-20T00:11:00.429Z,47.7
2017-12-20T00:12:00.437Z,47.7
2017-12-20T00:13:00.561Z,47.8
2017-12-20T00:14:00.567Z,47.8
2017-12-20T00:15:00.364Z,47.8
2017-12-20T00:16:00.360Z,47.9
2017-12-20T00:17:00.538Z,47.8
2017-12-20T00:18:00.369Z,47.8
2017-12-20T00:19:00.329Z,47.8
2017-12-20T00:20:00.362Z,47.8
2017-12-20T00:21:00.376Z,47.9
2017-12-20T00:22:00.567Z,47.7
2017-12-20T00:23:00.575Z,47.8
2017-12-20T00:24:00.350Z,47.8
2017-12-20T00:25:00.369Z,47.8
2017-12-20T00:26:00.338Z,47.9
2017-12-20T00:27:00.323Z,48
2017-12-20T00:28:00.585Z,48
2017-12-20T00:29:00.397Z,47.8
2017-12-20T00:30:00.586Z,47.8
2017-12-20T00:31:00.547Z,48
2017-12-20T00:32:00.372Z,47.9
2017-12-20T00:33:00.546Z,47.8
2017-12-20T00:34:00.543Z,47.9
2017-12-20T00:35:00.539Z,48
2017-12-20T00:36:00.546Z,47.9
2017-12-20T00:37:00.348Z,47.9
2017-12-20T00:38:00.691Z,47.9
2017-12-20T00:39:00.548Z,47.9
2017-12-20T00:40:00.383Z,47.9
2017-12-20T00:41:00.581Z,47.9
2017-12-20T00:42:00.628Z,47.9
2017-12-20T00:43:00.422Z,47.9
2017-12-20T00:44:00.356Z,48
2017-12-20T00:45:00.362Z,47.9
2017-12-20T00:46:00.380Z,47.9
2017-12-20T00:47:00.547Z,47.8
2017-12-20T00:48:00.570Z,47.9
2017-12-20T00:49:00.363Z,48
2017-12-20T00:50:00.599Z,48
2017-12-20T00:51:00.375Z,47.9
2017-12-20T00:52:00.383Z,48
2017-12-20T00:53:00.379Z,47.8
2017-12-20T00:54:00.584Z,48
2017-12-20T00:55:00.344Z,47.9
2017-12-20T00:56:00.359Z,47.9
2017-12-20T00:57:00.367Z,48
2017-12-20T00:58:00.414Z,48
2017-12-20T00:59:00.409Z,48
2017-12-20T01:00:00.412Z,47.9
2017-12-20T01:01:00.352Z,47.9
2017-12-20T01:02:00.373Z,48
2017-12-20T01:03:00.567Z,47.9
2017-12-20T01:04:00.613Z,48
2017-12-20T01:05:00.540Z,48.1
2017-12-20T01:06:00.369Z,47.9
2017-12-20T01:07:00.379Z,48
2017-12-20T01:08:00.386Z,47.9
2017-12-20T01:09:00.416Z,48
2017-12-20T01:10:00.393Z,48
2017-12-20T01:11:00.602Z,48
2017-12-20T01:12:00.384Z,48
2017-12-20T01:13:00.432Z,48
2017-12-20T01:14:00.603Z,48
2017-12-20T01:15:00.576Z,48.1
2017-12-20T01:16:00.604Z,48
2017-12-20T01:17:00.362Z,47.9
2017-12-20T01:18:00.389Z,48
2017-12-20T01:19:00.438Z,48
2017-12-20T01:20:00.358Z,48
2017-12-20T01:21:00.383Z,48.1
2017-12-20T01:22:00.394Z,48
2017-12-20T01:23:00.384Z,48.1
2017-12-20T01:24:00.596Z,48.1
2017-12-20T01:25:00.377Z,48
2017-12-20T01:26:00.377Z,48
2017-12-20T01:27:00.588Z,48.1
2017-12-20T01:28:00.594Z,48.1
2017-12-20T01:29:00.403Z,48.1
2017-12-20T01:30:00.615Z,48
2017-12-20T01:31:00.370Z,48.1
2017-12-20T01:32:00.589Z,48.1
2017-12-20T01:33:00.352Z,48
2017-12-20T01:34:00.416Z,48
2017-12-20T01:35:00.581Z,47.9
2017-12-20T01:36:00.394Z,48.1
2017-12-20T01:37:00.375Z,48.1
2017-12-20T01:38:00.581Z,48
2017-12-20T01:39:00.422Z,48.1
2017-12-20T01:40:00.553Z,48.3
2017-12-20T01:41:00.593Z,48.1
2017-12-20T01:42:00.581Z,48
2017-12-20T01:43:00.597Z,48.1
2017-12-20T01:44:00.643Z,48
2017-12-20T01:45:00.382Z,48.1
2017-12-20T01:46:00.560Z,48.1
2017-12-20T01:47:00.412Z,48
2017-12-20T01:48:00.402Z,48.1
2017-12-20T01:49:00.580Z,48.2
2017-12-20T01:50:00.622Z,47.8
2017-12-20T01:51:00.599Z,48
2017-12-20T01:52:00.598Z,48
2017-12-20T01:53:00.386Z,48.1
2017-12-20T01:54:00.663Z,48
2017-12-20T01:55:00.372Z,48.2
2017-12-20T01:56:00.399Z,47.8
2017-12-20T01:57:00.385Z,48.1
2017-12-20T01:58:00.374Z,48.2
2017-12-20T01:59:00.423Z,48.2
2017-12-20T02:00:00.591Z,48.1
2017-12-20T02:01:00.426Z,48.1
2017-12-20T02:02:00.379Z,48.1
2017-12-20T02:03:00.378Z,48.2
2017-12-20T02:04:00.611Z,48.2
2017-12-20T02:05:00.410Z,48.1
2017-12-20T02:06:00.372Z,48.2
2017-12-20T02:07:00.572Z,48.1
2017-12-20T02:08:00.603Z,48.1
2017-12-20T02:09:00.665Z,48.2
2017-12-20T02:10:00.389Z,48.3
2017-12-20T02:11:00.417Z,48
2017-12-20T02:12:00.414Z,47.9
2017-12-20T02:13:00.433Z,48.2
2017-12-20T02:14:00.412Z,48.1
2017-12-20T02:15:00.671Z,48.1
2017-12-20T02:16:00.406Z,48.1
2017-12-20T02:17:00.568Z,48.1
2017-12-20T02:18:00.586Z,48
2017-12-20T02:19:00.378Z,48.1
2017-12-20T02:20:00.386Z,48.3
2017-12-20T02:21:00.599Z,48.2
2017-12-20T02:22:00.617Z,48.1
2017-12-20T02:23:00.420Z,48.2
2017-12-20T02:24:00.404Z,48.2
2017-12-20T02:25:00.616Z,48.2
2017-12-20T02:26:00.598Z,48.3
2017-12-20T02:27:00.510Z,48.3
2017-12-20T02:28:00.395Z,48
2017-12-20T02:29:00.577Z,48
2017-12-20T02:30:00.407Z,48
2017-12-20T02:31:00.406Z,47.9
2017-12-20T02:32:00.439Z,48.2
2017-12-20T02:33:00.584Z,48.2
2017-12-20T02:34:00.613Z,48.2
2017-12-20T02:35:00.424Z,48.2
2017-12-20T02:36:00.571Z,48.2
2017-12-20T02:37:00.718Z,48.1
2017-12-20T02:38:00.413Z,48.1
2017-12-20T02:39:00.618Z,48.1
2017-12-20T02:40:00.645Z,48.2
2017-12-20T02:41:00.600Z,48
2017-12-20T02:42:00.453Z,48.4
2017-12-20T02:43:00.612Z,48
2017-12-20T02:44:00.596Z,48.2
2017-12-20T02:45:00.416Z,48.2
2017-12-20T02:46:00.655Z,48.3
2017-12-20T02:47:00.643Z,48.2
2017-12-20T02:48:00.419Z,48.2
2017-12-20T02:49:00.596Z,48.1
2017-12-20T02:50:00.621Z,48.1
2017-12-20T02:51:00.602Z,48.2
2017-12-20T02:52:00.389Z,48.2
2017-12-20T02:53:00.607Z,48.2
2017-12-20T02:54:00.569Z,48.1
2017-12-20T02:55:00.605Z,48.3
2017-12-20T02:56:00.644Z,48.3
2017-12-20T02:57:00.568Z,48.3
2017-12-20T02:58:00.631Z,48.2
2017-12-20T02:59:00.543Z,48.2
2017-12-20T03:00:00.572Z,48.2
2017-12-20T03:01:00.596Z,48.3
2017-12-20T03:02:00.422Z,48.2
2017-12-20T03:03:00.584Z,48.3
2017-12-20T03:04:00.468Z,48.3
2017-12-20T03:05:00.573Z,48.2
2017-12-20T03:06:00.618Z,48.3
2017-12-20T03:07:00.426Z,48.2
2017-12-20T03:08:00.399Z,48.1
2017-12-20T03:09:00.429Z,48.1
2017-12-20T03:10:00.621Z,48.3
2017-12-20T03:11:00.412Z,48.3
2017-12-20T03:12:00.645Z,48.2
2017-12-20T03:13:00.630Z,48.2
2017-12-20T03:14:00.589Z,48.1
2017-12-20T03:15:00.627Z,48.3
2017-12-20T03:16:00.647Z,48.2
2017-12-20T03:17:00.684Z,48.3
2017-12-20T03:18:00.432Z,48.3
2017-12-20T03:19:00.640Z,48.2
2017-12-20T03:20:00.421Z,48.2
2017-12-20T03:21:00.629Z,48.1
2017-12-20T03:22:00.760Z,48.2
2017-12-20T03:23:00.413Z,48.3
2017-12-20T03:24:00.610Z,48.3
2017-12-20T03:25:00.420Z,48.2
2017-12-20T03:26:00.434Z,48.3
2017-12-20T03:27:00.661Z,48.3
2017-12-20T03:28:00.619Z,48.1
2017-12-20T03:29:00.431Z,48.3
2017-12-20T03:30:00.486Z,48.3
2017-12-20T03:31:00.445Z,48.2
2017-12-20T03:32:00.441Z,48.4
2017-12-20T03:33:00.419Z,48.3
2017-12-20T03:34:00.438Z,48.3
2017-12-20T03:35:00.425Z,48.2
2017-12-20T03:36:00.436Z,48.2
2017-12-20T03:37:00.450Z,48.4
2017-12-20T03:38:00.596Z,48
2017-12-20T03:39:00.605Z,48.3
2017-12-20T03:40:00.436Z,48.3
2017-12-20T03:41:00.603Z,48.4
2017-12-20T03:42:00.471Z,48.2
2017-12-20T03:43:00.900Z,48.3
2017-12-20T03:44:00.405Z,48.3
2017-12-20T03:45:00.445Z,48.2
2017-12-20T03:46:00.601Z,48.4
2017-12-20T03:47:00.659Z,48.3
2017-12-20T03:48:00.748Z,48.2
2017-12-20T03:49:00.413Z,48.3
2017-12-20T03:50:00.436Z,48.3
2017-12-20T03:51:00.421Z,48.3
2017-12-20T03:52:00.635Z,48.3
2017-12-20T03:53:00.825Z,48.5
2017-12-20T03:54:00.604Z,48.4
2017-12-20T03:55:00.421Z,48.2
2017-12-20T03:56:00.434Z,48.4
2017-12-20T03:57:00.652Z,48.2
2017-12-20T03:58:00.462Z,48.3
2017-12-20T03:59:00.437Z,48.4
2017-12-20T04:00:00.428Z,48.3
2017-12-20T04:01:00.743Z,48.2
2017-12-20T04:02:00.620Z,48.5
2017-12-20T04:03:00.658Z,48.4
2017-12-20T04:04:00.586Z,48.2
2017-12-20T04:05:00.659Z,48.1
2017-12-20T04:06:00.704Z,48.3
2017-12-20T04:07:00.667Z,48.2
2017-12-20T04:08:00.658Z,48.3
2017-12-20T04:09:00.428Z,48.2
2017-12-20T04:10:00.456Z,48.1
2017-12-20T04:11:00.486Z,48.5
2017-12-20T04:12:00.451Z,48.1
2017-12-20T04:13:00.657Z,48.5
2017-12-20T04:14:00.453Z,48.5
2017-12-20T04:15:00.626Z,48.4
2017-12-20T04:16:00.679Z,48.4
2017-12-20T04:17:00.630Z,48.5
2017-12-20T04:18:00.638Z,48.3
2017-12-20T04:19:00.510Z,48.3
2017-12-20T04:20:00.646Z,48.5
2017-12-20T04:21:00.502Z,48.2
2017-12-20T04:22:00.440Z,48.4
2017-12-20T04:23:00.652Z,48.4
2017-12-20T04:24:00.469Z,48.3
2017-12-20T04:25:00.427Z,48.4
2017-12-20T04:26:00.632Z,48.4
2017-12-20T04:27:00.630Z,48.3
2017-12-20T04:28:00.657Z,48.2
2017-12-20T04:29:00.450Z,48.2
2017-12-20T04:30:00.443Z,48.1
2017-12-20T04:31:00.437Z,48.2
2017-12-20T04:32:00.438Z,48.3
2017-12-20T04:33:00.457Z,48.4
2017-12-20T04:34:00.628Z,48.4
2017-12-20T04:35:00.612Z,48.4
2017-12-20T04:36:00.488Z,48.4
2017-12-20T04:37:00.433Z,48.4
2017-12-20T04:38:00.421Z,48.3
2017-12-20T04:39:00.460Z,48.5
2017-12-20T04:40:00.650Z,48.5
2017-12-20T04:41:00.719Z,48.4
2017-12-20T04:42:00.642Z,48.3
2017-12-20T04:43:00.446Z,48.5
2017-12-20T04:44:00.654Z,48.4
2017-12-20T04:45:00.673Z,48.4
2017-12-20T04:46:00.789Z,48.4
2017-12-20T04:47:00.648Z,48.3
2017-12-20T04:48:00.452Z,48.4
2017-12-20T04:49:00.463Z,48.5
2017-12-20T04:50:00.516Z,48.4
2017-12-20T04:51:00.475Z,48.3
2017-12-20T04:52:00.654Z,48.4
2017-12-20T04:53:00.437Z,48.3
2017-12-20T04:54:00.442Z,48.4
2017-12-20T04:55:00.460Z,48.2
2017-12-20T04:56:00.490Z,48.3
2017-12-20T04:57:00.467Z,48.8
2017-12-20T04:58:00.451Z,48.4
2017-12-20T04:59:00.441Z,48.4
2017-12-20T05:00:00.449Z,48.6
2017-12-20T05:01:00.633Z,48.2
2017-12-20T05:02:00.418Z,48.5
2017-12-20T05:03:00.488Z,48.5
2017-12-20T05:04:00.420Z,48.5
2017-12-20T05:05:00.470Z,48.4
2017-12-20T05:06:00.636Z,48.5
2017-12-20T05:07:00.463Z,48.3
2017-12-20T05:08:00.727Z,48.5
2017-12-20T05:09:00.453Z,48.4
2017-12-20T05:10:00.668Z,48.5
2017-12-20T05:11:00.472Z,48.2
2017-12-20T05:12:00.656Z,48.1
2017-12-20T05:13:00.507Z,48.5
2017-12-20T05:14:00.433Z,48.6
2017-12-20T05:15:00.439Z,48.4
2017-12-20T05:16:00.475Z,48.4
2017-12-20T05:17:00.474Z,48.4
2017-12-20T05:18:00.467Z,48.7
2017-12-20T05:19:00.502Z,48.6
2017-12-20T05:20:00.480Z,48.7
2017-12-20T05:21:00.701Z,48.6
2017-12-20T05:22:00.463Z,48.8
2017-12-20T05:23:00.614Z,48.9
2017-12-20T05:24:00.454Z,48.8
2017-12-20T05:25:00.454Z,48.7
2017-12-20T05:26:00.468Z,48.5
2017-12-20T05:27:00.650Z,48.7
2017-12-20T05:28:00.658Z,48.6
2017-12-20T05:29:00.511Z,48.6
2017-12-20T05:30:00.659Z,48.6
2017-12-20T05:31:00.455Z,48.5
2017-12-20T05:32:00.679Z,48.6
2017-12-20T05:33:00.650Z,48.6
2017-12-20T05:34:00.492Z,48.7
2017-12-20T05:35:00.695Z,48.6
2017-12-20T05:36:00.466Z,48.5
2017-12-20T05:37:00.475Z,48.6
2017-12-20T05:38:00.709Z,48.6
2017-12-20T05:39:00.674Z,48.5
2017-12-20T05:40:00.486Z,48.4
2017-12-20T05:41:00.663Z,48.5
2017-12-20T05:42:00.652Z,48.5
2017-12-20T05:43:00.700Z,48.5
2017-12-20T05:44:00.655Z,48.5
2017-12-20T05:45:00.518Z,48.5
2017-12-20T05:46:00.468Z,48.6
2017-12-20T05:47:00.666Z,48.6
2017-12-20T05:48:00.485Z,48.6
2017-12-20T05:49:00.688Z,48.6
2017-12-20T05:50:00.470Z,48.6
2017-12-20T05:51:00.673Z,48.5
2017-12-20T05:52:00.729Z,48.7
2017-12-20T05:53:00.676Z,48.6
2017-12-20T05:54:00.654Z,48.7
2017-12-20T05:55:00.513Z,48.6
2017-12-20T05:56:00.461Z,48.5
2017-12-20T05:57:00.476Z,48.6
2017-12-20T05:58:00.448Z,48.6
2017-12-20T05:59:00.501Z,48.7
2017-12-20T06:00:00.479Z,48.6
2017-12-20T06:01:00.668Z,48.6
2017-12-20T06:02:00.490Z,48.6
2017-12-20T06:03:00.495Z,48.7
2017-12-20T06:04:00.494Z,48.6
2017-12-20T06:05:00.678Z,48.6
2017-12-20T06:06:00.488Z,48.6
2017-12-20T06:07:00.480Z,48.7
2017-12-20T06:08:00.780Z,48.7
2017-12-20T06:09:00.479Z,48.6
2017-12-20T06:10:00.693Z,48.6
2017-12-20T06:11:00.495Z,48.6
2017-12-20T06:12:00.477Z,48.6
2017-12-20T06:13:00.670Z,48.6
2017-12-20T06:14:00.458Z,48.5
2017-12-20T06:15:00.743Z,48.6
2017-12-20T06:16:00.491Z,48.6
2017-12-20T06:17:00.669Z,48.6
2017-12-20T06:18:00.675Z,48.5
2017-12-20T06:19:00.503Z,48.6
2017-12-20T06:20:00.802Z,48.6
2017-12-20T06:21:00.695Z,48.6
2017-12-20T06:22:00.476Z,48.6
2017-12-20T06:23:00.548Z,48.5
2017-12-20T06:24:00.703Z,48.5
2017-12-20T06:25:00.531Z,48.5
2017-12-20T06:26:00.512Z,48.5
2017-12-20T06:27:00.675Z,48.5
2017-12-20T06:28:00.487Z,48.5
2017-12-20T06:29:00.709Z,48.5
2017-12-20T06:30:00.738Z,48.5
2017-12-20T06:31:00.496Z,48.5
2017-12-20T06:32:00.475Z,48.4
2017-12-20T06:33:00.504Z,48.4
2017-12-20T06:34:00.499Z,48.5
2017-12-20T06:35:00.681Z,48.5
2017-12-20T06:36:00.675Z,48.4
2017-12-20T06:37:00.673Z,48.4
2017-12-20T06:38:00.482Z,48.4
2017-12-20T06:39:00.699Z,48.4
2017-12-20T06:40:00.503Z,48.4
2017-12-20T06:41:00.487Z,48.3
2017-12-20T06:42:00.678Z,48.4
2017-12-20T06:43:00.671Z,48.4
2017-12-20T06:44:00.519Z,48.4
2017-12-20T06:45:00.488Z,48.3
2017-12-20T06:46:00.666Z,48.4
2017-12-20T06:47:00.528Z,48.3
2017-12-20T06:48:00.491Z,48.3
2017-12-20T06:49:00.484Z,48.3
2017-12-20T06:50:00.505Z,48.3
2017-12-20T06:51:00.667Z,48.3
2017-12-20T06:52:00.480Z,48.3
2017-12-20T06:53:00.507Z,48.3
2017-12-20T06:54:00.605Z,48.3
2017-12-20T06:55:00.642Z,48.3
2017-12-20T06:56:00.485Z,48.2
2017-12-20T06:57:00.680Z,48.3
2017-12-20T06:58:00.466Z,48.3
2017-12-20T06:59:00.734Z,48.3
2017-12-20T07:00:00.519Z,48.2
2017-12-20T07:01:00.479Z,48.4
2017-12-20T07:02:00.508Z,48.3
2017-12-20T07:03:00.484Z,48.2
2017-12-20T07:04:00.860Z,48.2
2017-12-20T07:05:00.521Z,48.2
2017-12-20T07:06:00.733Z,48.3
2017-12-20T07:07:00.687Z,48.2
2017-12-20T07:08:00.490Z,48.2
2017-12-20T07:09:00.743Z,48.2
2017-12-20T07:10:00.764Z,48.2
2017-12-20T07:11:00.504Z,48.3
2017-12-20T07:12:00.712Z,48.2
2017-12-20T07:13:00.513Z,48.3
2017-12-20T07:14:00.687Z,48.2
2017-12-20T07:15:00.809Z,48.2
2017-12-20T07:16:00.510Z,48.2
2017-12-20T07:17:00.682Z,48.2
2017-12-20T07:18:00.499Z,48.2
2017-12-20T07:19:00.498Z,48.2
2017-12-20T07:20:00.786Z,48.2
2017-12-20T07:21:00.515Z,48.2
2017-12-20T07:22:00.696Z,48.2
2017-12-20T07:23:00.723Z,48.2
2017-12-20T07:24:00.487Z,48.2
2017-12-20T07:25:00.778Z,48.2
2017-12-20T07:26:00.719Z,48.2
2017-12-20T07:27:00.715Z,48.2
2017-12-20T07:28:00.711Z,48.2
2017-12-20T07:29:00.709Z,48.1
2017-12-20T07:30:00.708Z,48.1
2017-12-20T07:31:00.686Z,48.3
2017-12-20T07:32:00.577Z,48.1
2017-12-20T07:33:00.542Z,48.1
2017-12-20T07:34:00.714Z,48.1
2017-12-20T07:35:00.507Z,48.1
2017-12-20T07:36:00.468Z,48.2
2017-12-20T07:37:00.706Z,48.1
2017-12-20T07:38:00.736Z,48.2
2017-12-20T07:39:00.734Z,48.1
2017-12-20T07:40:00.697Z,48.1
2017-12-20T07:41:00.684Z,48.2
2017-12-20T07:42:00.524Z,48.1
2017-12-20T07:43:00.536Z,48.4
2017-12-20T07:44:00.515Z,48.3
2017-12-20T07:45:00.735Z,48.6
2017-12-20T07:46:00.741Z,48.6
2017-12-20T07:47:00.520Z,48.9
2017-12-20T07:48:00.744Z,49.3
2017-12-20T07:49:00.708Z,49.8
2017-12-20T07:50:00.505Z,49.9
2017-12-20T07:51:00.722Z,50.3
2017-12-20T07:52:00.543Z,50.1
2017-12-20T07:53:00.768Z,50.3
2017-12-20T07:54:00.705Z,50.3
2017-12-20T07:55:00.577Z,49.7
2017-12-20T07:56:00.585Z,49.7
2017-12-20T07:57:00.523Z,49.4
2017-12-20T07:58:00.676Z,49.3
2017-12-20T07:59:00.690Z,49.1
2017-12-20T08:00:00.789Z,49.2
2017-12-20T08:01:00.712Z,49
2017-12-20T08:02:00.742Z,49
2017-12-20T08:03:00.718Z,49
2017-12-20T08:04:00.552Z,48.9
2017-12-20T08:05:00.680Z,48.8
2017-12-20T08:06:00.739Z,48.8
2017-12-20T08:07:00.747Z,48.8
2017-12-20T08:08:00.538Z,48.7
2017-12-20T08:09:00.541Z,48.7
2017-12-20T08:10:00.726Z,48.6
2017-12-20T08:11:00.500Z,48.6
2017-12-20T08:12:00.576Z,48.6
2017-12-20T08:13:00.521Z,48.6
2017-12-20T08:14:00.744Z,48.5
2017-12-20T08:15:00.737Z,48.6
2017-12-20T08:16:00.708Z,48.5
2017-12-20T08:17:00.763Z,48.4
2017-12-20T08:18:00.718Z,48.6
2017-12-20T08:19:00.685Z,48.4
2017-12-20T08:20:00.768Z,48.4
2017-12-20T08:21:00.535Z,48.4
2017-12-20T08:22:00.574Z,48.4
2017-12-20T08:23:00.542Z,48.4
2017-12-20T08:24:00.505Z,48.4
2017-12-20T08:25:00.542Z,48.4
2017-12-20T08:26:00.726Z,48.4
2017-12-20T08:27:00.610Z,48.3
2017-12-20T08:28:00.719Z,48.3
2017-12-20T08:29:00.540Z,48.3
2017-12-20T08:30:00.733Z,48.3
2017-12-20T08:31:00.769Z,48.3
2017-12-20T08:32:00.723Z,48.3
2017-12-20T08:33:00.757Z,48.2
2017-12-20T08:34:00.749Z,48.2
2017-12-20T08:35:00.532Z,48.2
2017-12-20T08:36:00.754Z,48.2
2017-12-20T08:37:00.548Z,48.2
2017-12-20T08:38:00.529Z,48.2
2017-12-20T08:39:00.594Z,48.2
2017-12-20T08:40:00.750Z,48.2
2017-12-20T08:41:00.534Z,48.2
2017-12-20T08:42:00.551Z,48.5
2017-12-20T08:43:00.548Z,48.4
2017-12-20T08:44:00.517Z,48.7
2017-12-20T08:45:00.781Z,48.7
2017-12-20T08:46:00.518Z,49.3
2017-12-20T08:47:00.730Z,49.3
2017-12-20T08:48:00.708Z,49.8
2017-12-20T08:49:00.723Z,49.4
2017-12-20T08:50:00.725Z,49.5
2017-12-20T08:51:00.779Z,49.7
2017-12-20T08:52:00.521Z,49.8
2017-12-20T08:54:00.737Z,49.9
2017-12-20T08:55:00.528Z,49.8
2017-12-20T08:56:00.770Z,50
2017-12-20T08:57:00.741Z,50.1
2017-12-20T08:58:00.612Z,50.2
2017-12-20T08:59:00.740Z,50.1
2017-12-20T09:00:00.733Z,50.1
2017-12-20T09:01:00.727Z,50.2
2017-12-20T09:02:01.088Z,50.3
2017-12-20T09:03:00.546Z,50.2
2017-12-20T09:04:00.719Z,50.2
2017-12-20T09:05:00.744Z,50.4
2017-12-20T09:06:00.739Z,50.3
2017-12-20T09:07:00.572Z,50.1
2017-12-20T09:08:00.529Z,50.3
2017-12-20T09:09:00.783Z,50.3
2017-12-20T09:10:00.721Z,50.4
2017-12-20T09:11:00.527Z,50.2
2017-12-20T09:12:00.762Z,50.2
2017-12-20T09:13:00.544Z,50.2
2017-12-20T09:14:00.743Z,50.2
2017-12-20T09:15:00.733Z,49.9
2017-12-20T09:16:00.736Z,49.7
2017-12-20T09:17:00.571Z,49.6
2017-12-20T09:18:00.735Z,49.4
2017-12-20T09:19:00.548Z,49.4
2017-12-20T09:20:00.732Z,49.3
2017-12-20T09:21:00.539Z,49.2
2017-12-20T09:22:00.735Z,49.1
2017-12-20T09:23:00.717Z,49.1
2017-12-20T09:24:00.547Z,49
2017-12-20T09:25:00.766Z,49
2017-12-20T09:26:00.541Z,48.9
2017-12-20T09:27:00.774Z,48.9
2017-12-20T09:28:00.757Z,48.8
2017-12-20T09:29:00.800Z,48.9
2017-12-20T09:30:00.524Z,48.9
2017-12-20T09:31:00.737Z,48.8
2017-12-20T09:32:00.762Z,48.8
2017-12-20T09:33:00.747Z,48.7
2017-12-20T09:34:00.768Z,48.8
2017-12-20T09:35:00.760Z,48.7
2017-12-20T09:36:00.773Z,48.7
2017-12-20T09:37:00.721Z,48.7
2017-12-20T09:38:00.836Z,48.6
2017-12-20T09:39:00.740Z,48.6
2017-12-20T09:40:00.763Z,48.8
2017-12-20T09:41:00.762Z,48.8
2017-12-20T09:42:00.716Z,48.8
2017-12-20T09:43:00.801Z,49.1
2017-12-20T09:44:00.572Z,49.3
2017-12-20T09:45:00.784Z,49.4
2017-12-20T09:46:00.559Z,49.4
2017-12-20T09:47:00.574Z,49.4
2017-12-20T09:48:00.727Z,49.5
2017-12-20T09:49:00.530Z,49.6
2017-12-20T09:50:00.635Z,49.6
2017-12-20T09:51:00.769Z,49.6
2017-12-20T09:52:00.765Z,49.2
2017-12-20T09:53:00.768Z,49.2
2017-12-20T09:54:00.762Z,49.1
2017-12-20T09:55:00.617Z,49
2017-12-20T09:56:00.746Z,49
2017-12-20T09:57:00.757Z,48.8
2017-12-20T09:58:00.764Z,49
2017-12-20T09:59:00.762Z,49.1
2017-12-20T10:00:00.816Z,49
2017-12-20T10:01:00.757Z,49.2
2017-12-20T10:02:00.604Z,49
2017-12-20T10:03:00.564Z,48.6
2017-12-20T10:04:00.755Z,48.6
2017-12-20T10:05:00.541Z,48.5
2017-12-20T10:06:00.577Z,48.6
2017-12-20T10:07:00.779Z,48.6
2017-12-20T10:08:00.748Z,48.5
2017-12-20T10:09:00.744Z,48.5
2017-12-20T10:10:00.810Z,48.6
2017-12-20T10:11:00.563Z,48.7
2017-12-20T10:12:00.566Z,48.7
2017-12-20T10:13:00.781Z,48.9
2017-12-20T10:14:00.584Z,49.1
2017-12-20T10:15:00.639Z,49.2
2017-12-20T10:16:00.688Z,49.3
2017-12-20T10:17:00.756Z,49.4
2017-12-20T10:18:00.580Z,49.3
2017-12-20T10:19:00.586Z,49.3
2017-12-20T10:20:00.740Z,49.5
2017-12-20T10:21:00.818Z,49.5
2017-12-20T10:22:00.786Z,49.5
2017-12-20T10:23:00.605Z,49.5
2017-12-20T10:24:00.757Z,49.4
2017-12-20T10:25:00.747Z,49.5
2017-12-20T10:26:00.825Z,49.5
2017-12-20T10:27:00.749Z,49.4
2017-12-20T10:28:00.774Z,49.5
2017-12-20T10:29:00.756Z,49.4
2017-12-20T10:30:00.783Z,49.6
2017-12-20T10:31:00.684Z,49.5
2017-12-20T10:33:00.769Z,49.6
2017-12-20T10:34:00.572Z,49.4
2017-12-20T10:35:00.587Z,49.5
2017-12-20T10:36:00.622Z,49.5
2017-12-20T10:37:00.557Z,49.4
2017-12-20T10:38:00.586Z,49.4
2017-12-20T10:39:00.770Z,49.7
2017-12-20T10:40:00.582Z,49.7
2017-12-20T10:41:00.811Z,49.5
2017-12-20T10:42:00.608Z,49.6
2017-12-20T10:43:00.575Z,49.5
2017-12-20T10:44:00.593Z,49.6
2017-12-20T10:45:00.573Z,49.6
2017-12-20T10:46:00.802Z,49.6
2017-12-20T10:47:00.891Z,49.6
2017-12-20T10:48:00.775Z,49.7
2017-12-20T10:49:00.810Z,49.7
2017-12-20T10:50:00.572Z,49.5
2017-12-20T10:51:19.599Z,48.8
2017-12-20T10:51:27.184Z,48.5
2017-12-20T10:51:52.140Z,48
2017-12-20T10:52:50.213Z,47.8
2017-12-20T10:53:50.167Z,48
2017-12-20T10:54:50.147Z,47.7
2017-12-20T10:55:50.163Z,47.9
2017-12-20T10:56:50.160Z,47.8
2017-12-20T10:57:50.543Z,47.4
2017-12-20T10:58:50.138Z,47.4
2017-12-20T10:59:50.368Z,47.4
2017-12-20T11:00:50.134Z,47.5
2017-12-20T11:01:50.144Z,47.4
2017-12-20T11:02:50.150Z,47.4
2017-12-20T11:03:24.544Z,47.4
2017-12-20T11:04:23.307Z,47.4
2017-12-20T11:05:23.298Z,47.4
2017-12-20T11:06:23.271Z,47.4
2017-12-20T11:07:23.453Z,47.4
2017-12-20T11:08:23.270Z,47.4
2017-12-20T11:09:23.263Z,47.4
2017-12-20T11:10:23.514Z,47.5
2017-12-20T11:11:23.504Z,47.5
2017-12-20T11:12:23.451Z,47.5
2017-12-20T11:13:23.270Z,47.5
2017-12-20T11:14:23.477Z,47.6
2017-12-20T11:15:23.489Z,47.6
2017-12-20T11:16:23.442Z,47.6
2017-12-20T11:17:23.270Z,47.6
2017-12-20T11:18:23.270Z,47.6
2017-12-20T11:19:23.264Z,47.5
2017-12-20T11:20:23.693Z,47.5
2017-12-20T11:21:23.247Z,47.5
2017-12-20T11:22:23.272Z,47.6
2017-12-20T11:23:23.268Z,47.5
2017-12-20T11:24:23.284Z,47.6
2017-12-20T11:25:23.306Z,47.5
2017-12-20T11:26:23.295Z,47.5
2017-12-20T11:27:23.308Z,47.5
2017-12-20T11:28:23.295Z,47.5
2017-12-20T11:29:23.485Z,47.5
2017-12-20T11:30:23.491Z,47.5
2017-12-20T11:31:23.542Z,47.5
2017-12-20T11:32:23.279Z,47.5
2017-12-20T11:33:23.298Z,47.5
2017-12-20T11:34:23.269Z,47.5
2017-12-20T11:35:23.527Z,47.5
2017-12-20T11:36:23.303Z,47.5
2017-12-20T11:37:23.273Z,47.4
2017-12-20T11:38:23.268Z,47.5
2017-12-20T11:39:23.282Z,47.4
2017-12-20T11:40:23.280Z,47.5
2017-12-20T11:41:23.332Z,47.4
2017-12-20T11:42:23.299Z,47.4
2017-12-20T11:43:23.508Z,47.5
2017-12-20T11:44:23.469Z,47.5
2017-12-20T11:45:23.298Z,47.4
2017-12-20T11:46:23.305Z,47.4
2017-12-20T11:47:23.290Z,47.4
2017-12-20T11:48:23.475Z,47.4
2017-12-20T11:49:23.306Z,47.4
2017-12-20T11:50:23.263Z,47.4
2017-12-20T11:51:23.477Z,47.4
2017-12-20T11:52:23.297Z,47.4
2017-12-20T11:53:23.485Z,47.4
2017-12-20T11:54:23.284Z,47.4
2017-12-20T11:55:23.324Z,47.3
2017-12-20T11:56:23.274Z,47.4
2017-12-20T11:57:23.555Z,47.4
2017-12-20T11:58:23.466Z,47.3
2017-12-20T11:59:23.302Z,47.3
2017-12-20T12:00:23.318Z,47.4
2017-12-20T12:01:23.318Z,47.3
2017-12-20T12:02:23.508Z,47.4
2017-12-20T12:03:23.326Z,47.4
2017-12-20T12:04:23.523Z,47.4
2017-12-20T12:05:23.511Z,47.3
2017-12-20T12:06:23.368Z,47.3
2017-12-20T12:07:23.286Z,47.3
2017-12-20T12:08:23.505Z,47.3
2017-12-20T12:09:23.476Z,47.3
2017-12-20T12:10:23.512Z,47.3
2017-12-20T12:11:23.477Z,47.3
2017-12-20T12:12:23.299Z,47.3
2017-12-20T12:13:23.321Z,47.3
2017-12-20T12:14:23.511Z,47.4
2017-12-20T12:15:23.540Z,47.3
2017-12-20T12:16:23.468Z,47.3
2017-12-20T12:17:23.513Z,47.3
2017-12-20T12:18:23.473Z,47.3
2017-12-20T12:19:23.501Z,47.3
2017-12-20T12:20:23.311Z,47.3
2017-12-20T12:21:23.297Z,47.3
2017-12-20T12:22:23.578Z,47.3
2017-12-20T12:23:23.315Z,47.3
2017-12-20T12:24:23.503Z,47.3
2017-12-20T12:25:23.319Z,47.3
2017-12-20T12:26:23.300Z,47.3
2017-12-20T12:27:23.549Z,47.3
2017-12-20T12:28:23.518Z,47.3
2017-12-20T12:29:23.508Z,47.3
2017-12-20T12:30:23.457Z,47.3
2017-12-20T12:31:23.311Z,47.3
2017-12-20T12:32:23.338Z,47.3
2017-12-20T12:33:23.846Z,47.3
2017-12-20T12:34:23.305Z,47.2
2017-12-20T12:35:23.315Z,47.3
2017-12-20T12:36:23.509Z,47.3
2017-12-20T12:37:23.378Z,47.3
2017-12-20T12:38:23.358Z,47.3
2017-12-20T12:39:23.495Z,47.2
2017-12-20T12:40:23.345Z,47.3
2017-12-20T12:41:23.463Z,47.3
2017-12-20T12:42:23.495Z,47.2
2017-12-20T12:43:23.331Z,47.3
2017-12-20T12:44:23.316Z,47.3
2017-12-20T12:45:23.518Z,47.3
2017-12-20T12:46:23.516Z,47.3
2017-12-20T12:47:23.310Z,47.3
2017-12-20T12:48:23.502Z,47.2
2017-12-20T12:49:23.304Z,47.3
2017-12-20T12:50:23.723Z,47.3
2017-12-20T12:51:23.521Z,47.2
2017-12-20T12:52:23.519Z,47.3
2017-12-20T12:53:23.507Z,47.2
2017-12-20T12:54:23.306Z,47.2
2017-12-20T12:55:23.356Z,47.3
2017-12-20T12:56:23.298Z,47.2
2017-12-20T12:57:23.317Z,47.3
2017-12-20T12:58:23.335Z,47.3
2017-12-20T12:59:23.323Z,47.2
2017-12-20T13:00:23.348Z,47.2
2017-12-20T13:01:23.538Z,47.2
2017-12-20T13:02:23.331Z,47.2
2017-12-20T13:03:23.531Z,47.2
2017-12-20T13:04:23.316Z,47.2
2017-12-20T13:05:23.573Z,47.2
2017-12-20T13:06:23.564Z,47.2
2017-12-20T13:07:23.307Z,47.2
2017-12-20T13:08:23.472Z,47.2
2017-12-20T13:09:23.513Z,47.2
2017-12-20T13:10:23.344Z,47.2
2017-12-20T13:11:23.349Z,47.2
2017-12-20T13:12:23.346Z,47.1
2017-12-20T13:13:23.374Z,47.2
2017-12-20T13:14:23.494Z,47.3
2017-12-20T13:15:23.520Z,47.2
2017-12-20T13:16:23.324Z,47.2
2017-12-20T13:17:23.318Z,47.2
2017-12-20T13:18:23.347Z,47.2
2017-12-20T13:19:23.845Z,47.2
2017-12-20T13:20:23.523Z,47.2
2017-12-20T13:21:23.339Z,47.2
2017-12-20T13:22:23.327Z,47.2