createdAt,value
2022-09-27T14:07:27.446Z,49.94
2022-09-27T14:10:01.859Z,50.26
2022-09-27T14:12:37.550Z,50.15
2022-09-27T14:15:16.581Z,50.59
2022-09-27T14:17:46.278Z,50.99
2022-09-27T14:20:40.033Z,51.51
2022-09-27T14:23:37.641Z,52.14
2022-09-27T14:26:06.408Z,52.82
2022-09-27T14:28:41.888Z,53.42
2022-09-27T14:31:25.169Z,53.95
2022-09-27T14:34:13.433Z,54.60
2022-09-27T14:37:04.537Z,54.96
2022-09-27T14:39:38.453Z,54.62
2022-09-27T14:42:25.064Z,54.05
2022-09-27T14:44:55.948Z,53.73
2022-09-27T14:47:27.888Z,53.70
2022-09-27T14:50:01.888Z,53.77
2022-09-27T14:52:34.868Z,53.56
2022-09-27T14:55:08.483Z,53.49
2022-09-27T14:57:37.405Z,53.60
2022-09-27T15:00:23.329Z,53.61
2022-09-27T15:02:56.250Z,54.02
2022-09-27T15:05:30.981Z,54.54
2022-09-27T15:08:02.625Z,54.98
2022-09-27T15:10:35.277Z,55.48
2022-09-27T15:13:05.557Z,56.00
2022-09-27T15:15:40.184Z,56.49
2022-09-27T15:18:32.575Z,56.95
2022-09-27T15:21:01.554Z,57.35
2022-09-27T15:23:36.381Z,57.89
2022-09-27T15:26:17.254Z,58.35
2022-09-27T15:28:48.348Z,58.75
2022-09-27T15:31:17.501Z,59.47
2022-09-27T15:33:55.237Z,59.72
2022-09-27T15:36:50.338Z,60.09
2022-09-27T15:39:28.707Z,60.65
2022-09-27T15:42:17.693Z,60.96
2022-09-27T15:44:54.225Z,61.36
2022-09-27T15:47:35.109Z,61.96
2022-09-27T15:50:15.681Z,62.14
2022-09-27T15:52:53.088Z,63.70
2022-09-27T15:55:29.474Z,64.86
2022-09-27T15:58:05.409Z,64.91
2022-09-27T16:00:35.696Z,64.61
2022-09-27T16:03:04.503Z,64.03
2022-09-27T16:05:33.525Z,63.73
2022-09-27T16:08:01.987Z,63.45
2022-09-27T16:10:38.603Z,63.26
2022-09-27T16:13:06.928Z,63.07
2022-09-27T16:15:36.934Z,62.99
2022-09-27T16:18:05.659Z,62.85
2022-09-27T16:20:34.017Z,62.45
2022-09-27T16:23:02.608Z,62.15
2022-09-27T16:25:31.399Z,62.13
2022-09-27T16:28:04.157Z,61.82
2022-09-27T16:30:33.599Z,61.43
2022-09-27T16:33:01.836Z,61.42
2022-09-27T16:35:30.216Z,61.27
2022-09-27T16:37:58.899Z,61.29
2022-09-27T16:40:28.431Z,61.06
2022-09-27T16:42:56.783Z,61.11
2022-09-27T16:45:32.881Z,60.88
2022-09-27T16:48:01.573Z,60.63
2022-09-27T16:50:49.672Z,59.58
2022-09-27T16:53:18.255Z,58.77
2022-09-27T16:55:47.039Z,59.43
2022-09-27T16:58:15.418Z,60.35
2022-09-27T17:00:44.586Z,61.11
2022-09-27T17:03:13.520Z,62.89
2022-09-27T17:05:41.885Z,64.97
2022-09-27T17:08:10.368Z,65.00
2022-09-27T17:10:44.191Z,64.48
2022-09-27T17:13:13.719Z,63.89
2022-09-27T17:15:42.203Z,63.28
2022-09-27T17:18:13.097Z,62.78
2022-09-27T17:20:41.994Z,62.53
2022-09-27T17:23:11.084Z,62.45
2022-09-27T17:25:39.565Z,62.29
2022-09-27T17:28:08.052Z,62.03
2022-09-27T17:30:36.644Z,61.90
2022-09-27T17:33:05.727Z,62.10
2022-09-27T17:35:34.201Z,62.11
2022-09-27T17:38:02.766Z,62.09
2022-09-27T17:40:31.998Z,62.10
2022-09-27T17:43:00.379Z,62.44
2022-09-27T17:45:29.250Z,62.42
2022-09-27T17:48:20.877Z,62.55
2022-09-27T17:50:49.462Z,62.86
2022-09-27T17:53:18.142Z,62.88
2022-09-27T17:55:47.034Z,63.05
2022-09-27T17:58:15.617Z,63.26
2022-09-27T18:00:44.097Z,63.32
2022-09-27T18:03:12.682Z,63.23
2022-09-27T18:05:41.473Z,63.25
2022-09-27T18:08:10.055Z,63.33
2022-09-27T18:10:40.082Z,63.43
2022-09-27T18:13:08.654Z,63.57
2022-09-27T18:15:37.547Z,63.76
2022-09-27T18:18:06.473Z,63.89
2022-09-27T18:20:37.170Z,63.97
2022-09-27T18:23:05.547Z,64.02
2022-09-27T18:25:41.094Z,63.99
2022-09-27T18:28:11.825Z,64.31
2022-09-27T18:30:40.527Z,64.15
2022-09-27T18:33:09.101Z,64.15
2022-09-27T18:35:38.003Z,64.29
2022-09-27T18:38:06.383Z,64.39
2022-09-27T18:40:55.277Z,64.47
2022-09-27T18:43:26.058Z,64.72
2022-09-27T18:45:54.449Z,64.82
2022-09-27T18:48:22.812Z,65.06
2022-09-27T18:50:51.504Z,65.11
2022-09-27T18:53:19.849Z,65.28
2022-09-27T18:55:48.569Z,65.47
2022-09-27T18:58:17.867Z,65.71
2022-09-27T19:00:47.204Z,65.86
2022-09-27T19:03:16.500Z,66.17
2022-09-27T19:05:54.323Z,65.99
2022-09-27T19:08:26.652Z,66.00
2022-09-27T19:10:55.702Z,66.13
2022-09-27T19:13:28.886Z,66.28
2022-09-27T19:16:01.309Z,66.44
2022-09-27T19:18:30.256Z,66.56
2022-09-27T19:21:10.782Z,66.71
2022-09-27T19:23:40.148Z,66.82
2022-09-27T19:26:11.914Z,67.00
2022-09-27T19:28:42.889Z,67.27
2022-09-27T19:31:17.174Z,67.27
2022-09-27T19:33:46.081Z,67.36
2022-09-27T19:36:17.494Z,67.38
2022-09-27T19:38:46.806Z,67.38
2022-09-27T19:41:16.727Z,67.43
2022-09-27T19:43:51.511Z,67.35
2022-09-27T19:46:21.780Z,67.28
2022-09-27T19:48:51.423Z,67.30
2022-09-27T19:51:22.321Z,67.25
2022-09-27T19:53:52.252Z,67.28
2022-09-27T19:56:21.631Z,67.57
2022-09-27T19:58:50.429Z,67.60
2022-09-27T20:01:22.515Z,67.42
2022-09-27T20:03:52.929Z,67.19
2022-09-27T20:06:22.376Z,67.21
2022-09-27T20:08:52.492Z,67.16
2022-09-27T20:11:23.686Z,66.74
2022-09-27T20:13:53.093Z,66.77
2022-09-27T20:16:24.119Z,66.52
2022-09-27T20:18:55.068Z,66.60
