createdAt,value
2019-05-01T00:02:47.144Z,99.90
2019-05-01T00:05:24.248Z,99.90
2019-05-01T00:07:53.954Z,99.90
2019-05-01T00:10:24.303Z,99.90
2019-05-01T00:12:53.265Z,99.90
2019-05-01T00:15:24.504Z,99.90
2019-05-01T00:17:53.762Z,99.90
2019-05-01T00:20:23.575Z,99.90
2019-05-01T00:22:52.716Z,99.90
2019-05-01T00:25:21.867Z,99.90
2019-05-01T00:27:51.109Z,99.90
2019-05-01T00:30:29.762Z,99.90
2019-05-01T00:32:53.195Z,99.90
2019-05-01T00:35:22.098Z,99.90
2019-05-01T00:37:51.168Z,99.90
2019-05-01T00:40:20.496Z,99.90
2019-05-01T00:42:50.060Z,99.90
2019-05-01T00:45:19.378Z,99.90
2019-05-01T00:47:48.906Z,99.90
2019-05-01T00:50:17.782Z,99.90
2019-05-01T00:52:46.881Z,99.90
2019-05-01T00:55:34.770Z,99.90
2019-05-01T00:58:11.685Z,99.90
2019-05-01T01:01:05.895Z,99.90
2019-05-01T01:03:35.920Z,99.90
2019-05-01T01:06:05.863Z,99.90
2019-05-01T01:08:34.912Z,99.90
2019-05-01T01:11:03.978Z,99.90
2019-05-01T01:13:33.193Z,99.90
2019-05-01T01:16:02.574Z,99.90
2019-05-01T01:18:31.878Z,99.90
2019-05-01T01:21:01.630Z,99.90
2019-05-01T01:23:30.983Z,99.90
2019-05-01T01:26:01.178Z,99.90
2019-05-01T01:28:30.762Z,99.90
2019-05-01T01:30:59.718Z,99.90
2019-05-01T01:33:28.986Z,99.90
2019-05-01T01:35:58.362Z,99.90
2019-05-01T01:38:27.614Z,99.90
2019-05-01T01:40:57.414Z,99.90
2019-05-01T01:43:39.822Z,99.90
2019-05-01T01:46:10.287Z,99.90
2019-05-01T01:48:39.353Z,99.90
2019-05-01T01:51:08.569Z,99.90
2019-05-01T01:53:37.608Z,99.90
2019-05-01T01:56:07.056Z,99.90
2019-05-01T01:58:37.042Z,99.90
2019-05-01T02:01:16.110Z,99.90
2019-05-01T02:03:48.727Z,99.90
2019-05-01T02:06:18.481Z,99.90
2019-05-01T02:08:56.176Z,99.90
2019-05-01T02:11:18.807Z,99.90
2019-05-01T02:13:48.231Z,99.90
2019-05-01T02:16:17.939Z,99.90
2019-05-01T02:18:47.144Z,99.90
2019-05-01T02:21:16.923Z,99.90
2019-05-01T02:23:46.030Z,99.90
2019-05-01T02:26:17.309Z,99.90
2019-05-01T02:28:58.409Z,99.90
2019-05-01T02:31:31.328Z,99.90
2019-05-01T02:34:02.474Z,99.90
2019-05-01T02:36:33.730Z,99.90
2019-05-01T02:39:04.942Z,99.90
2019-05-01T02:41:36.501Z,99.90
2019-05-01T02:44:15.068Z,99.90
2019-05-01T02:46:46.947Z,99.90
2019-05-01T02:49:35.922Z,99.90
2019-05-01T02:52:07.860Z,99.90
2019-05-01T02:54:39.018Z,99.90
2019-05-01T02:57:12.262Z,99.90
2019-05-01T02:59:44.701Z,99.90
2019-05-01T03:02:13.971Z,99.90
2019-05-01T03:04:44.267Z,99.90
2019-05-01T03:07:13.882Z,99.90
2019-05-01T03:09:44.019Z,99.90
2019-05-01T03:12:15.985Z,99.90
2019-05-01T03:14:48.148Z,99.90
2019-05-01T03:17:55.855Z,99.90
2019-05-01T03:20:32.371Z,99.90
2019-05-01T03:23:39.231Z,99.90
2019-05-01T03:26:08.986Z,99.90
2019-05-01T03:28:38.295Z,99.90
2019-05-01T03:31:07.678Z,99.90
2019-05-01T03:33:37.145Z,99.90
2019-05-01T03:36:06.556Z,99.90
2019-05-01T03:38:35.924Z,99.90
2019-05-01T03:41:05.391Z,99.90
2019-05-01T03:43:35.213Z,99.90
2019-05-01T03:46:04.179Z,99.90
2019-05-01T03:48:33.980Z,99.90
2019-05-01T03:51:03.072Z,99.90
2019-05-01T03:53:32.985Z,99.90
2019-05-01T03:56:02.403Z,99.90
2019-05-01T03:58:31.520Z,99.90
2019-05-01T04:01:10.285Z,99.90
2019-05-01T04:03:51.467Z,99.90
2019-05-01T04:06:21.313Z,99.90
2019-05-01T04:08:51.104Z,99.90
2019-05-01T04:11:20.335Z,99.90
2019-05-01T04:13:49.413Z,99.90
2019-05-01T04:16:19.603Z,99.90
2019-05-01T04:18:49.626Z,99.90
2019-05-01T04:21:20.932Z,99.90
2019-05-01T04:23:50.807Z,99.90
2019-05-01T04:26:20.438Z,99.90
2019-05-01T04:28:59.719Z,99.90
2019-05-01T04:31:39.484Z,99.90
2019-05-01T04:34:16.245Z,99.90
2019-05-01T04:36:48.541Z,99.90
2019-05-01T04:39:17.603Z,99.90
2019-05-01T04:41:46.846Z,99.90
2019-05-01T04:44:17.353Z,99.90
2019-05-01T04:46:47.044Z,99.90
2019-05-01T04:49:18.083Z,99.90
2019-05-01T04:51:47.347Z,99.90
2019-05-01T04:54:16.503Z,99.90
2019-05-01T04:56:45.907Z,99.90
2019-05-01T04:59:15.855Z,99.90
2019-05-01T05:02:00.305Z,99.90
2019-05-01T05:04:30.902Z,99.90
2019-05-01T05:07:00.729Z,99.90
2019-05-01T05:09:48.798Z,99.90
2019-05-01T05:12:28.530Z,99.90
2019-05-01T05:15:02.512Z,99.90
2019-05-01T05:17:32.803Z,99.90
2019-05-01T05:20:02.831Z,99.90
2019-05-01T05:22:32.428Z,99.90
2019-05-01T05:25:01.701Z,99.90
2019-05-01T05:27:31.550Z,99.90
2019-05-01T05:30:01.258Z,99.90
2019-05-01T05:32:32.329Z,99.90
2019-05-01T05:35:03.884Z,99.90
2019-05-01T05:37:40.274Z,99.90
2019-05-01T05:40:09.566Z,99.90
2019-05-01T05:42:39.249Z,99.90
2019-05-01T05:45:08.330Z,99.90
2019-05-01T05:47:37.938Z,99.90
2019-05-01T05:50:08.628Z,99.90
2019-05-01T05:52:42.938Z,99.90
2019-05-01T05:55:27.837Z,99.90
2019-05-01T05:58:23.922Z,99.90
2019-05-01T06:01:27.515Z,99.90
2019-05-01T06:04:08.287Z,99.90
2019-05-01T06:07:08.082Z,99.90
2019-05-01T06:10:13.479Z,99.90
2019-05-01T06:13:03.940Z,99.90
2019-05-01T06:15:42.685Z,99.90
2019-05-01T06:18:34.753Z,99.90
2019-05-01T06:21:12.902Z,99.90
2019-05-01T06:23:52.731Z,99.90
2019-05-01T06:26:44.763Z,99.90
2019-05-01T06:29:14.502Z,99.90
2019-05-01T06:31:43.906Z,99.90
2019-05-01T06:34:13.546Z,99.90
2019-05-01T06:36:44.442Z,99.90
2019-05-01T06:39:14.904Z,99.90
2019-05-01T06:41:44.864Z,99.90
2019-05-01T06:44:20.411Z,99.90
2019-05-01T06:47:03.658Z,99.90
2019-05-01T06:49:55.065Z,99.90
2019-05-01T06:52:29.307Z,99.90
2019-05-01T06:54:57.016Z,99.90
2019-05-01T06:57:26.975Z,99.90
2019-05-01T06:59:58.036Z,99.90
2019-05-01T07:02:29.829Z,99.90
2019-05-01T07:05:01.537Z,99.90
2019-05-01T07:07:32.299Z,99.90
2019-05-01T07:10:02.971Z,99.90
2019-05-01T07:12:33.016Z,99.90
2019-05-01T07:15:03.066Z,99.90
2019-05-01T07:17:32.374Z,99.90
2019-05-01T07:20:16.873Z,99.90
2019-05-01T07:22:44.427Z,99.90
2019-05-01T07:25:13.489Z,99.90
2019-05-01T07:27:42.636Z,99.90
2019-05-01T07:30:19.646Z,99.90
2019-05-01T07:32:50.329Z,99.90
2019-05-01T07:35:19.904Z,99.90
2019-05-01T07:37:49.133Z,99.90
2019-05-01T07:40:21.217Z,99.90
2019-05-01T07:42:53.727Z,99.90
2019-05-01T07:45:43.599Z,99.90
2019-05-01T07:48:13.007Z,99.90
2019-05-01T07:50:42.642Z,99.90
2019-05-01T07:53:11.623Z,99.90
2019-05-01T07:55:40.752Z,99.90
2019-05-01T07:58:15.827Z,99.90
2019-05-01T08:01:03.482Z,99.90
2019-05-01T08:03:32.772Z,99.90
2019-05-01T08:06:01.904Z,99.90
2019-05-01T08:08:30.881Z,99.90
2019-05-01T08:11:04.872Z,99.90
2019-05-01T08:13:35.083Z,99.90
2019-05-01T08:16:01.999Z,99.90
2019-05-01T08:18:41.894Z,99.90
2019-05-01T08:21:27.611Z,99.90
2019-05-01T08:23:56.711Z,99.90
2019-05-01T08:26:25.765Z,99.90
2019-05-01T08:29:22.973Z,99.90
2019-05-01T08:32:04.586Z,99.90
2019-05-01T08:34:33.989Z,99.90
2019-05-01T08:37:03.115Z,99.90
2019-05-01T08:39:32.430Z,99.90
2019-05-01T08:42:02.994Z,99.90
2019-05-01T08:44:35.710Z,99.90
2019-05-01T08:47:20.766Z,99.90
2019-05-01T08:49:56.474Z,99.90
2019-05-01T08:52:25.963Z,99.90
2019-05-01T08:54:55.150Z,99.90
2019-05-01T08:57:24.574Z,99.90
2019-05-01T08:59:55.662Z,99.90
2019-05-01T09:02:24.797Z,99.90
2019-05-01T09:05:02.143Z,99.90
2019-05-01T09:07:24.791Z,99.90
2019-05-01T09:09:54.048Z,99.90
2019-05-01T09:12:23.151Z,99.90
2019-05-01T09:14:52.243Z,99.90
2019-05-01T09:17:21.803Z,99.90
2019-05-01T09:19:50.850Z,99.90
2019-05-01T09:22:19.920Z,99.90
2019-05-01T09:24:49.535Z,99.90
2019-05-01T09:27:36.286Z,99.90
2019-05-01T09:30:14.454Z,99.90
2019-05-01T09:32:45.915Z,99.90
2019-05-01T09:35:16.164Z,99.90
2019-05-01T09:37:45.757Z,99.90
2019-05-01T09:40:15.858Z,99.90
2019-05-01T09:42:45.466Z,99.90
2019-05-01T09:45:16.992Z,99.90
2019-05-01T09:47:46.048Z,99.90
2019-05-01T09:50:15.619Z,99.90
2019-05-01T09:53:21.982Z,99.90
2019-05-01T09:55:57.608Z,99.90
2019-05-01T09:58:26.671Z,99.90
2019-05-01T10:00:58.336Z,99.90
2019-05-01T10:03:27.462Z,99.90
2019-05-01T10:05:56.335Z,99.90
2019-05-01T10:08:25.612Z,99.90
2019-05-01T10:10:54.792Z,99.90
2019-05-01T10:13:24.354Z,99.90
2019-05-01T10:15:53.287Z,99.90
2019-05-01T10:18:22.230Z,99.90
2019-05-01T10:20:51.446Z,99.90
2019-05-01T10:23:20.559Z,99.90
2019-05-01T10:25:52.930Z,99.90
2019-05-01T10:28:35.111Z,99.90
2019-05-01T10:31:23.470Z,99.90
2019-05-01T10:33:54.583Z,99.90
2019-05-01T10:36:49.914Z,99.90
2019-05-01T10:39:20.806Z,99.90
2019-05-01T10:41:50.141Z,99.90
2019-05-01T10:44:19.008Z,99.90
2019-05-01T10:46:48.474Z,99.90
2019-05-01T10:49:17.836Z,99.90
2019-05-01T10:51:46.691Z,99.90
2019-05-01T10:54:15.734Z,99.90
2019-05-01T10:56:44.606Z,99.90
2019-05-01T10:59:13.874Z,99.90
2019-05-01T11:01:52.386Z,99.90
2019-05-01T11:04:21.810Z,99.90
2019-05-01T11:06:51.277Z,99.90
2019-05-01T11:09:20.463Z,99.90
2019-05-01T11:11:49.811Z,99.90
2019-05-01T11:14:19.278Z,99.90
2019-05-01T11:16:49.027Z,99.90
2019-05-01T11:19:18.214Z,99.90
2019-05-01T11:21:47.402Z,99.90
2019-05-01T11:24:16.596Z,99.90
2019-05-01T11:26:45.613Z,99.90
2019-05-01T11:29:14.677Z,99.90
2019-05-01T11:31:56.764Z,99.90
2019-05-01T11:34:51.115Z,99.90
2019-05-01T11:37:47.507Z,99.90
2019-05-01T11:40:32.722Z,99.90
2019-05-01T11:43:02.768Z,99.90
2019-05-01T11:45:32.195Z,99.90
2019-05-01T11:48:01.603Z,99.90
2019-05-01T11:50:31.031Z,99.90
2019-05-01T11:53:00.509Z,99.90
2019-05-01T11:55:30.049Z,99.90
2019-05-01T11:57:59.111Z,99.90
2019-05-01T12:00:28.434Z,99.90
2019-05-01T12:02:57.315Z,99.90
2019-05-01T12:05:26.551Z,99.90
2019-05-01T12:07:55.531Z,99.90
2019-05-01T12:10:24.411Z,99.90
2019-05-01T12:12:53.826Z,99.90
2019-05-01T12:15:23.241Z,99.90
2019-05-01T12:17:52.137Z,99.90
2019-05-01T12:20:22.571Z,99.90
2019-05-01T12:22:51.933Z,99.90
2019-05-01T12:25:21.158Z,99.90
2019-05-01T12:27:50.430Z,99.90
2019-05-01T12:30:20.290Z,99.90
2019-05-01T12:32:49.166Z,99.90
2019-05-01T12:35:19.100Z,99.90
2019-05-01T12:37:48.034Z,99.90
2019-05-01T12:40:19.976Z,99.90
2019-05-01T12:42:48.997Z,99.90
2019-05-01T12:45:18.954Z,99.90
2019-05-01T12:48:01.430Z,99.90
2019-05-01T12:50:30.628Z,99.90
2019-05-01T12:53:10.863Z,99.90
2019-05-01T12:56:01.072Z,99.90
2019-05-01T12:58:30.851Z,99.90
2019-05-01T13:01:00.046Z,99.90
2019-05-01T13:03:28.919Z,99.90
2019-05-01T13:05:58.343Z,99.90
2019-05-01T13:08:27.469Z,99.90
2019-05-01T13:10:57.327Z,99.90
2019-05-01T13:13:26.460Z,99.90
2019-05-01T13:15:55.348Z,99.90
2019-05-01T13:18:24.599Z,99.90
2019-05-01T13:20:53.664Z,99.90
2019-05-01T13:23:22.707Z,99.90
2019-05-01T13:25:53.958Z,99.90
2019-05-01T13:29:00.667Z,99.90
2019-05-01T13:31:35.742Z,99.90
2019-05-01T13:34:04.926Z,99.90
2019-05-01T13:36:34.318Z,99.90
2019-05-01T13:39:03.506Z,99.90
2019-05-01T13:41:33.099Z,99.90
2019-05-01T13:44:02.054Z,99.90
2019-05-01T13:46:31.092Z,99.90
2019-05-01T13:49:00.005Z,99.90
2019-05-01T13:51:29.362Z,99.90
2019-05-01T13:53:59.109Z,99.90
2019-05-01T13:56:28.340Z,99.90
2019-05-01T13:58:57.218Z,99.90
2019-05-01T14:01:27.143Z,99.90
2019-05-01T14:03:57.170Z,99.90
2019-05-01T14:06:26.209Z,99.90
2019-05-01T14:08:55.263Z,99.90
2019-05-01T14:11:24.826Z,99.90
2019-05-01T14:13:53.658Z,99.90
2019-05-01T14:16:22.541Z,99.90
2019-05-01T14:18:52.117Z,99.90
2019-05-01T14:21:53.008Z,99.10
2019-05-01T14:24:27.057Z,99.80
2019-05-01T14:26:55.910Z,99.70
2019-05-01T14:29:25.333Z,99.60
2019-05-01T14:31:54.471Z,99.10
2019-05-01T14:34:23.786Z,99.90
2019-05-01T14:36:53.279Z,99.90
2019-05-01T14:39:22.205Z,99.90
2019-05-01T14:41:51.434Z,98.70
2019-05-01T14:44:20.275Z,99.00
2019-05-01T14:46:49.073Z,99.90
2019-05-01T14:49:18.283Z,99.90
2019-05-01T14:51:47.735Z,99.90
2019-05-01T14:54:16.930Z,98.60
2019-05-01T14:56:46.081Z,99.90
2019-05-01T14:59:14.961Z,98.60
2019-05-01T15:01:44.013Z,97.80
2019-05-01T15:04:13.408Z,97.40
2019-05-01T15:06:42.952Z,98.20
2019-05-01T15:09:11.944Z,97.70
2019-05-01T15:11:42.237Z,97.60
2019-05-01T15:14:19.348Z,97.20
2019-05-01T15:17:02.179Z,97.10
2019-05-01T15:19:33.250Z,96.80
2019-05-01T15:22:02.285Z,97.30
2019-05-01T15:24:31.347Z,98.10
2019-05-01T15:27:00.423Z,97.30
2019-05-01T15:29:29.575Z,95.90
2019-05-01T15:31:58.635Z,96.10
2019-05-01T15:34:27.480Z,96.00
2019-05-01T15:36:56.900Z,95.30
2019-05-01T15:39:39.934Z,96.30
2019-05-01T15:42:28.514Z,95.40
2019-05-01T15:44:57.331Z,95.30
2019-05-01T15:47:26.687Z,93.80
2019-05-01T15:49:55.615Z,94.30
2019-05-01T15:52:24.666Z,94.90
2019-05-01T15:54:54.238Z,95.10
2019-05-01T15:57:23.299Z,95.20
2019-05-01T15:59:52.906Z,95.10
2019-05-01T16:02:22.039Z,94.90
2019-05-01T16:04:51.527Z,93.70
2019-05-01T16:07:21.063Z,94.30
2019-05-01T16:09:50.543Z,93.60
2019-05-01T16:12:37.331Z,94.80
2019-05-01T16:15:11.530Z,94.10
2019-05-01T16:17:40.814Z,93.70
2019-05-01T16:20:09.837Z,94.60
2019-05-01T16:22:38.631Z,93.80
2019-05-01T16:25:07.870Z,94.10
2019-05-01T16:27:37.238Z,93.60
2019-05-01T16:30:06.843Z,93.70
2019-05-01T16:32:35.883Z,93.70
2019-05-01T16:35:05.194Z,93.80
2019-05-01T16:37:34.153Z,94.70
2019-05-01T16:40:28.513Z,94.30
2019-05-01T16:42:57.626Z,94.70
2019-05-01T16:45:26.438Z,94.50
2019-05-01T16:47:56.124Z,94.70
2019-05-01T16:50:25.734Z,94.20
2019-05-01T16:52:55.219Z,95.20
2019-05-01T16:55:24.750Z,95.10
2019-05-01T16:57:54.259Z,94.90
2019-05-01T17:00:59.554Z,95.10
2019-05-01T17:03:36.863Z,95.20
2019-05-01T17:06:15.863Z,94.70
2019-05-01T17:09:10.193Z,94.60
2019-05-01T17:11:39.008Z,95.30
2019-05-01T17:14:08.914Z,95.00
2019-05-01T17:16:38.230Z,94.40
2019-05-01T17:19:08.718Z,95.20
2019-05-01T17:21:38.172Z,94.70
2019-05-01T17:24:07.038Z,94.90
2019-05-01T17:26:35.889Z,94.00
2019-05-01T17:29:05.226Z,94.60
2019-05-01T17:31:34.462Z,94.90
2019-05-01T17:34:03.834Z,94.10
2019-05-01T17:36:32.993Z,93.50
2019-05-01T17:39:02.394Z,93.90
2019-05-01T17:41:31.207Z,93.70
2019-05-01T17:44:00.322Z,94.50
2019-05-01T17:46:29.815Z,95.30
2019-05-01T17:48:58.630Z,95.10
2019-05-01T17:51:28.156Z,95.90
2019-05-01T17:53:57.698Z,96.80
2019-05-01T17:56:28.702Z,96.30
2019-05-01T17:58:57.731Z,96.10
2019-05-01T18:01:37.806Z,95.80
2019-05-01T18:04:32.050Z,95.60
2019-05-01T18:07:01.078Z,94.40
2019-05-01T18:09:30.541Z,92.40
2019-05-01T18:11:59.598Z,92.60
2019-05-01T18:14:29.133Z,94.10
2019-05-01T18:16:58.026Z,95.10
2019-05-01T18:19:27.137Z,96.50
2019-05-01T18:22:11.957Z,97.50
2019-05-01T18:25:10.840Z,99.00
2019-05-01T18:27:59.039Z,99.90
2019-05-01T18:30:32.891Z,99.90
2019-05-01T18:33:02.223Z,99.90
2019-05-01T18:35:31.402Z,99.90
2019-05-01T18:38:19.394Z,99.90
2019-05-01T18:40:51.157Z,99.90
2019-05-01T18:43:20.430Z,99.90
2019-05-01T18:45:54.759Z,99.90
2019-05-01T18:48:25.317Z,99.90
2019-05-01T18:50:56.307Z,99.90
2019-05-01T18:53:26.120Z,99.90
2019-05-01T18:55:55.007Z,99.90
2019-05-01T18:58:23.896Z,99.90
2019-05-01T19:00:53.886Z,99.90
2019-05-01T19:03:22.962Z,99.90
2019-05-01T19:05:52.408Z,99.90
2019-05-01T19:08:21.562Z,99.90
2019-05-01T19:10:50.751Z,99.90
2019-05-01T19:13:19.816Z,99.90
2019-05-01T19:15:49.050Z,99.90
2019-05-01T19:18:18.043Z,99.90
2019-05-01T19:20:58.789Z,99.90
2019-05-01T19:23:22.169Z,99.90
2019-05-01T19:25:49.507Z,99.90
2019-05-01T19:28:18.670Z,99.90
2019-05-01T19:30:47.583Z,99.90
2019-05-01T19:33:16.662Z,99.90
2019-05-01T19:35:45.813Z,99.90
2019-05-01T19:38:15.100Z,99.90
2019-05-01T19:40:44.788Z,99.90
2019-05-01T19:43:13.715Z,99.90
2019-05-01T19:45:43.163Z,99.90
2019-05-01T19:48:12.126Z,99.90
2019-05-01T19:50:47.855Z,99.90
2019-05-01T19:53:14.743Z,99.90
2019-05-01T19:55:44.879Z,99.90
2019-05-01T19:58:13.744Z,99.90
2019-05-01T20:00:54.008Z,99.90
2019-05-01T20:03:23.369Z,99.90
2019-05-01T20:05:52.649Z,99.90
2019-05-01T20:08:22.114Z,99.90
2019-05-01T20:10:51.038Z,99.90
2019-05-01T20:13:20.219Z,99.90
2019-05-01T20:15:49.419Z,99.90
2019-05-01T20:18:18.735Z,99.90
2019-05-01T20:20:48.121Z,99.90
2019-05-01T20:23:17.482Z,99.90
2019-05-01T20:25:46.421Z,99.90
2019-05-01T20:28:15.693Z,99.90
2019-05-01T20:30:44.890Z,99.90
2019-05-01T20:33:14.135Z,99.90
2019-05-01T20:35:43.911Z,99.90
2019-05-01T20:38:13.131Z,99.90
2019-05-01T20:40:42.418Z,99.90
2019-05-01T20:43:11.306Z,99.90
2019-05-01T20:45:40.431Z,99.90
2019-05-01T20:48:09.434Z,99.90
2019-05-01T20:50:38.810Z,99.90
2019-05-01T20:53:07.762Z,99.90
2019-05-01T20:55:36.879Z,99.90
2019-05-01T20:58:22.065Z,99.90
2019-05-01T21:00:55.220Z,99.90
2019-05-01T21:03:24.509Z,99.90
2019-05-01T21:06:18.577Z,99.90
2019-05-01T21:08:52.108Z,99.90
2019-05-01T21:11:24.507Z,99.90
2019-05-01T21:13:56.673Z,99.90
2019-05-01T21:16:23.971Z,99.90
2019-05-01T21:18:52.802Z,99.90
2019-05-01T21:21:23.993Z,99.90
2019-05-01T21:23:56.666Z,99.90
2019-05-01T21:26:23.886Z,99.90
2019-05-01T21:28:54.117Z,99.90
2019-05-01T21:31:24.042Z,99.90
2019-05-01T21:33:53.639Z,99.90
2019-05-01T21:36:22.604Z,99.90
2019-05-01T21:38:51.905Z,99.90
2019-05-01T21:41:22.442Z,99.90
2019-05-01T21:43:52.963Z,99.90
2019-05-01T21:46:22.727Z,99.90
2019-05-01T21:48:53.594Z,99.90
2019-05-01T21:51:22.812Z,99.90
2019-05-01T21:53:52.950Z,99.90
2019-05-01T21:56:22.135Z,99.90
2019-05-01T21:58:51.031Z,99.90
2019-05-01T22:01:20.041Z,99.90
2019-05-01T22:03:52.584Z,99.90
2019-05-01T22:06:20.511Z,99.90
2019-05-01T22:08:49.639Z,99.90
2019-05-01T22:11:18.759Z,99.90
2019-05-01T22:13:47.699Z,99.90
2019-05-01T22:16:25.122Z,99.90
2019-05-01T22:19:16.008Z,99.90
2019-05-01T22:22:01.059Z,99.90
2019-05-01T22:24:47.827Z,99.90
2019-05-01T22:27:23.318Z,99.90
2019-05-01T22:30:10.945Z,99.90
2019-05-01T22:32:46.616Z,99.90
2019-05-01T22:35:18.242Z,99.90
2019-05-01T22:37:47.195Z,99.90
2019-05-01T22:40:19.094Z,99.90
2019-05-01T22:42:48.588Z,99.90
2019-05-01T22:45:21.348Z,99.90
2019-05-01T22:47:52.067Z,99.90
2019-05-01T22:50:21.162Z,99.90
2019-05-01T22:52:50.788Z,99.90
2019-05-01T22:55:20.438Z,99.90
2019-05-01T22:57:51.302Z,99.90
2019-05-01T23:00:46.463Z,99.90
2019-05-01T23:03:41.390Z,99.90
2019-05-01T23:06:12.515Z,99.90
2019-05-01T23:08:42.317Z,99.90
2019-05-01T23:11:19.720Z,99.90
2019-05-01T23:13:43.622Z,99.90
2019-05-01T23:16:12.583Z,99.90
2019-05-01T23:18:42.251Z,99.90
2019-05-01T23:21:14.519Z,99.90
2019-05-01T23:23:42.245Z,99.90
2019-05-01T23:26:11.636Z,99.90
2019-05-01T23:28:42.241Z,99.90
2019-05-01T23:31:11.575Z,99.90
2019-05-01T23:33:40.747Z,99.90
2019-05-01T23:36:22.370Z,99.90
2019-05-01T23:38:41.209Z,99.90
2019-05-01T23:41:10.315Z,99.90
2019-05-01T23:43:39.728Z,99.90
2019-05-01T23:46:09.209Z,99.90
2019-05-01T23:48:38.006Z,99.90
2019-05-01T23:51:07.117Z,99.90
2019-05-01T23:53:36.494Z,99.90
2019-05-01T23:56:05.366Z,99.90
2019-05-01T23:58:34.995Z,99.90
