createdAt,value
2016-08-03T00:00:05.339Z,70.64
2016-08-03T00:01:05.320Z,70.74
2016-08-03T00:02:05.293Z,70.64
2016-08-03T00:03:05.285Z,70.84
2016-08-03T00:04:05.272Z,70.74
2016-08-03T00:05:05.258Z,70.64
2016-08-03T00:06:05.247Z,70.64
2016-08-03T00:07:05.230Z,70.64
2016-08-03T00:08:04.499Z,70.36
2016-08-03T00:09:05.196Z,70.74
2016-08-03T00:10:05.180Z,70.74
2016-08-03T00:11:05.168Z,71.03
2016-08-03T00:12:05.147Z,70.84
2016-08-03T00:13:05.149Z,70.84
2016-08-03T00:14:05.115Z,70.64
2016-08-03T00:15:05.108Z,70.84
2016-08-03T00:16:05.090Z,70.74
2016-08-03T00:17:05.074Z,70.54
2016-08-03T00:18:05.052Z,70.84
2016-08-03T00:19:05.047Z,70.94
2016-08-03T00:20:05.038Z,70.54
2016-08-03T00:21:05.016Z,70.54
2016-08-03T00:22:04.993Z,70.36
2016-08-03T00:23:04.981Z,70.64
2016-08-03T00:24:04.962Z,70.74
2016-08-03T00:25:04.963Z,70.54
2016-08-03T00:26:04.935Z,70.54
2016-08-03T00:27:04.923Z,70.74
2016-08-03T00:28:04.906Z,69.97
2016-08-03T00:29:04.888Z,70.74
2016-08-03T00:30:04.872Z,70.54
2016-08-03T00:31:04.860Z,70.54
2016-08-03T00:32:04.840Z,70.54
2016-08-03T00:33:04.827Z,70.84
2016-08-03T00:34:04.866Z,70.74
2016-08-03T00:35:04.800Z,70.36
2016-08-03T00:36:04.783Z,70.84
2016-08-03T00:37:04.764Z,70.45
2016-08-03T00:38:04.748Z,70.74
2016-08-03T00:39:04.735Z,70.74
2016-08-03T00:40:04.718Z,70.74
2016-08-03T00:41:04.700Z,70.74
2016-08-03T00:42:04.682Z,70.54
2016-08-03T00:43:04.671Z,70.54
2016-08-03T00:44:04.654Z,70.54
2016-08-03T00:45:04.645Z,70.54
2016-08-03T00:46:04.625Z,70.74
2016-08-03T00:47:04.605Z,70.74
2016-08-03T00:48:04.595Z,70.74
2016-08-03T00:49:04.576Z,70.74
2016-08-03T00:50:04.570Z,70.54
2016-08-03T00:51:04.547Z,70.45
2016-08-03T00:52:04.531Z,70.36
2016-08-03T00:53:04.523Z,70.84
2016-08-03T00:54:04.505Z,70.84
2016-08-03T00:55:04.489Z,70.74
2016-08-03T00:56:04.478Z,70.84
2016-08-03T00:57:04.464Z,70.64
2016-08-03T00:58:04.442Z,70.54
2016-08-03T00:59:04.427Z,70.54
2016-08-03T01:00:04.409Z,70.74
2016-08-03T01:01:04.396Z,70.74
2016-08-03T01:02:04.381Z,70.94
2016-08-03T01:03:04.363Z,70.54
2016-08-03T01:04:04.358Z,70.74
2016-08-03T01:05:04.329Z,70.74
2016-08-03T01:06:04.316Z,71.03
2016-08-03T01:07:04.303Z,71.22
2016-08-03T01:08:04.293Z,70.74
2016-08-03T01:09:04.279Z,70.54
2016-08-03T01:10:04.257Z,70.54
2016-08-03T01:11:04.248Z,70.74
2016-08-03T01:12:04.227Z,70.16
2016-08-03T01:13:04.211Z,70.94
2016-08-03T01:14:04.202Z,70.74
2016-08-03T01:15:04.219Z,71.22
2016-08-03T01:16:04.162Z,71.32
2016-08-03T01:17:04.149Z,70.74
2016-08-03T01:18:04.131Z,70.74
2016-08-03T01:19:03.412Z,70.74
2016-08-03T01:20:04.103Z,70.64
2016-08-03T01:21:04.089Z,70.74
2016-08-03T01:22:04.077Z,70.45
2016-08-03T01:23:04.068Z,70.54
2016-08-03T01:24:04.042Z,70.64
2016-08-03T01:25:04.030Z,70.36
2016-08-03T01:26:04.013Z,70.64
2016-08-03T01:27:03.996Z,70.54
2016-08-03T01:28:03.982Z,70.74
2016-08-03T01:29:03.968Z,70.74
2016-08-03T01:30:03.952Z,70.64
2016-08-03T01:31:03.931Z,70.74
2016-08-03T01:32:03.922Z,70.54
2016-08-03T01:33:03.915Z,70.84
2016-08-03T01:34:03.888Z,70.64
2016-08-03T01:35:03.877Z,70.64
2016-08-03T01:36:03.860Z,70.54
2016-08-03T01:37:03.844Z,70.84
2016-08-03T01:38:03.828Z,70.74
2016-08-03T01:39:03.812Z,71.12
2016-08-03T01:40:03.799Z,70.94
2016-08-03T01:41:03.779Z,70.36
2016-08-03T01:42:03.763Z,70.54
2016-08-03T01:43:03.753Z,70.54
2016-08-03T01:45:03.723Z,70.45
2016-08-03T01:46:03.703Z,71.51
2016-08-03T01:47:03.694Z,71.22
2016-08-03T01:48:02.962Z,70.94
2016-08-03T01:49:03.661Z,71.12
2016-08-03T01:50:03.640Z,71.32
2016-08-03T01:51:03.632Z,70.94
2016-08-03T01:52:03.617Z,70.84
2016-08-03T01:53:03.595Z,71.32
2016-08-03T01:54:03.586Z,71.32
2016-08-03T01:55:03.563Z,70.94
2016-08-03T01:56:03.557Z,71.32
2016-08-03T01:57:03.535Z,71.12
2016-08-03T01:58:03.523Z,71.12
2016-08-03T02:00:03.488Z,70.94
2016-08-03T02:01:03.483Z,70.84
2016-08-03T02:02:03.474Z,71.12
2016-08-03T02:03:03.444Z,70.94
2016-08-03T02:04:03.432Z,71.22
2016-08-03T02:05:03.425Z,71.03
2016-08-03T02:06:03.398Z,71.22
2016-08-03T02:07:03.379Z,70.94
2016-08-03T02:08:03.377Z,71.22
2016-08-03T02:09:03.353Z,71.22
2016-08-03T02:10:03.338Z,71.22
2016-08-03T02:11:03.323Z,71.22
2016-08-03T02:12:03.309Z,70.94
2016-08-03T02:13:03.289Z,71.12
2016-08-03T02:14:03.279Z,71.22
2016-08-03T02:15:03.258Z,71.22
2016-08-03T02:16:03.255Z,71.03
2016-08-03T02:17:03.229Z,70.94
2016-08-03T02:18:03.219Z,71.22
2016-08-03T02:19:03.201Z,71.22
2016-08-03T02:20:03.189Z,70.94
2016-08-03T02:21:03.174Z,71.22
2016-08-03T02:22:03.155Z,71.42
2016-08-03T02:23:03.142Z,71.32
2016-08-03T02:24:03.131Z,71.12
2016-08-03T02:25:03.118Z,71.22
2016-08-03T02:26:03.099Z,71.03
2016-08-03T02:27:03.080Z,71.51
2016-08-03T02:28:03.066Z,71.12
2016-08-03T02:29:02.336Z,71.42
2016-08-03T02:30:03.030Z,71.51
2016-08-03T02:31:03.016Z,71.42
2016-08-03T02:32:03.005Z,71.22
2016-08-03T02:33:02.276Z,70.84
2016-08-03T02:34:02.975Z,70.84
2016-08-03T02:35:02.956Z,71.22
2016-08-03T02:36:02.944Z,71.22
2016-08-03T02:37:02.925Z,71.22
2016-08-03T02:38:02.916Z,71.42
2016-08-03T02:39:02.893Z,71.12
2016-08-03T02:40:02.885Z,71.22
2016-08-03T02:41:02.154Z,71.42
2016-08-03T02:42:02.851Z,71.32
2016-08-03T02:43:02.836Z,71.32
2016-08-03T02:44:02.822Z,71.22
2016-08-03T02:45:02.806Z,71.03
2016-08-03T02:46:02.793Z,71.12
2016-08-03T02:47:02.772Z,71.32
2016-08-03T02:48:02.768Z,71.03
2016-08-03T02:49:02.743Z,70.84
2016-08-03T02:50:02.026Z,71.32
2016-08-03T02:51:02.714Z,71.51
2016-08-03T02:52:02.696Z,71.32
2016-08-03T02:53:02.691Z,71.45
2016-08-03T02:54:02.671Z,71.51
2016-08-03T02:55:02.652Z,71.12
2016-08-03T02:56:02.634Z,71.32
2016-08-03T02:57:02.621Z,71.12
2016-08-03T02:58:02.604Z,71.26
2016-08-03T02:59:02.593Z,71.22
2016-08-03T03:00:02.585Z,71.12
2016-08-03T03:01:02.563Z,71.32
2016-08-03T03:02:02.543Z,71.12
2016-08-03T03:03:02.532Z,71.32
2016-08-03T03:04:02.512Z,71.22
2016-08-03T03:05:02.502Z,71.22
2016-08-03T03:06:02.482Z,71.22
2016-08-03T03:07:02.471Z,71.22
2016-08-03T03:08:02.457Z,71.26
2016-08-03T03:09:02.446Z,70.97
2016-08-03T03:10:02.426Z,71.06
2016-08-03T03:11:02.414Z,71.26
2016-08-03T03:12:02.394Z,71.22
2016-08-03T03:13:02.384Z,71.42
2016-08-03T03:14:02.359Z,71.06
2016-08-03T03:15:02.349Z,71.32
2016-08-03T03:16:02.334Z,71.22
2016-08-03T03:17:02.318Z,71.12
2016-08-03T03:18:02.301Z,71.22
2016-08-03T03:19:02.290Z,71.22
2016-08-03T03:20:02.272Z,71.16
2016-08-03T03:21:02.261Z,71.16
2016-08-03T03:22:02.240Z,71.12
2016-08-03T03:23:02.232Z,71.51
2016-08-03T03:24:01.505Z,71.03
2016-08-03T03:25:02.201Z,70.94
2016-08-03T03:26:02.183Z,70.94
2016-08-03T03:27:02.168Z,71.22
2016-08-03T03:28:02.148Z,70.94
2016-08-03T03:29:02.139Z,71.12
2016-08-03T03:30:02.117Z,70.74
2016-08-03T03:31:02.109Z,71.12
2016-08-03T03:32:02.085Z,71.22
2016-08-03T03:33:02.073Z,71.03
2016-08-03T03:34:02.059Z,71.22
2016-08-03T03:35:02.052Z,71.12
2016-08-03T03:36:02.025Z,71.22
2016-08-03T03:37:02.014Z,70.84
2016-08-03T03:38:02.000Z,71.03
2016-08-03T03:39:01.980Z,71.12
2016-08-03T03:40:01.265Z,71.03
2016-08-03T03:41:01.950Z,70.84
2016-08-03T03:42:01.934Z,71.03
2016-08-03T03:43:01.920Z,70.94
2016-08-03T03:44:01.906Z,71.12
2016-08-03T03:45:01.889Z,71.12
2016-08-03T03:46:01.871Z,71.12
2016-08-03T03:47:01.861Z,71.42
2016-08-03T03:48:01.848Z,71.22
2016-08-03T03:49:01.827Z,71.12
2016-08-03T03:50:01.815Z,71.03
2016-08-03T03:51:01.805Z,71.32
2016-08-03T03:52:01.785Z,71.32
2016-08-03T03:53:01.768Z,71.32
2016-08-03T03:54:01.750Z,71.22
2016-08-03T03:55:01.739Z,70.94
2016-08-03T03:56:01.723Z,70.94
2016-08-03T03:57:00.999Z,70.64
2016-08-03T03:58:01.695Z,70.74
2016-08-03T03:59:01.676Z,70.94
2016-08-03T04:00:01.660Z,70.64
2016-08-03T04:01:01.639Z,70.54
2016-08-03T04:02:01.638Z,70.64
2016-08-03T04:03:01.615Z,70.94
2016-08-03T04:04:01.604Z,70.84
2016-08-03T04:05:01.595Z,70.74
2016-08-03T04:06:01.567Z,70.74
2016-08-03T04:07:01.556Z,70.54
2016-08-03T04:08:01.542Z,70.36
2016-08-03T04:09:01.525Z,70.94
2016-08-03T04:10:01.505Z,70.54
2016-08-03T04:11:01.489Z,70.94
2016-08-03T04:12:01.482Z,70.84
2016-08-03T04:13:00.750Z,70.74
2016-08-03T04:14:01.454Z,70.74
2016-08-03T04:15:01.431Z,70.45
2016-08-03T04:16:01.421Z,70.45
2016-08-03T04:17:01.402Z,70.36
2016-08-03T04:18:01.394Z,70.45
2016-08-03T04:19:01.369Z,70.36
2016-08-03T04:20:01.356Z,70.64
2016-08-03T04:21:01.344Z,70.64
2016-08-03T04:22:01.328Z,70.64
2016-08-03T04:23:01.308Z,70.74
2016-08-03T04:24:01.297Z,70.64
2016-08-03T04:25:01.281Z,70.74
2016-08-03T04:26:01.267Z,70.64
2016-08-03T04:27:01.251Z,70.45
2016-08-03T04:28:01.233Z,70.74
2016-08-03T04:29:01.217Z,70.54
2016-08-03T04:30:01.205Z,70.54
2016-08-03T04:31:01.188Z,70.74
2016-08-03T04:32:01.174Z,70.74
2016-08-03T04:33:01.156Z,70.64
2016-08-03T04:34:01.147Z,70.45
2016-08-03T04:35:01.126Z,70.45
2016-08-03T04:36:01.111Z,70.36
2016-08-03T04:37:01.111Z,70.26
2016-08-03T04:38:01.084Z,70.26
2016-08-03T04:39:01.067Z,70.16
2016-08-03T04:40:01.057Z,70.16
2016-08-03T04:41:01.035Z,70.36
2016-08-03T04:42:00.320Z,70.36
2016-08-03T04:43:01.008Z,70.84
2016-08-03T04:44:00.989Z,70.45
2016-08-03T04:45:00.974Z,70.74
2016-08-03T04:46:00.959Z,70.54
2016-08-03T04:47:00.947Z,70.94
2016-08-03T04:48:00.928Z,70.54
2016-08-03T04:49:00.914Z,70.54
2016-08-03T04:50:00.893Z,70.74
2016-08-03T04:51:00.884Z,70.84
2016-08-03T04:52:00.866Z,70.74
2016-08-03T04:53:00.856Z,70.54
2016-08-03T04:54:00.832Z,70.74
2016-08-03T04:55:00.824Z,70.84
2016-08-03T04:56:00.811Z,70.64
2016-08-03T04:57:00.797Z,70.74
2016-08-03T04:58:00.777Z,70.64
2016-08-03T04:59:00.758Z,70.74
2016-08-03T05:00:00.742Z,70.54
2016-08-03T05:01:00.730Z,70.64
2016-08-03T05:02:00.715Z,70.84
2016-08-03T05:02:59.986Z,70.64
2016-08-03T05:04:00.698Z,70.74
2016-08-03T05:05:00.678Z,70.54
2016-08-03T05:06:00.653Z,70.54
2016-08-03T05:07:00.639Z,70.74
2016-08-03T05:08:00.620Z,70.74
2016-08-03T05:09:00.612Z,70.74
2016-08-03T05:10:00.593Z,70.84
2016-08-03T05:11:00.596Z,70.84
2016-08-03T05:12:00.569Z,70.64
2016-08-03T05:13:00.555Z,70.64
2016-08-03T05:14:00.531Z,70.36
2016-08-03T05:14:59.812Z,70.64
2016-08-03T05:16:00.494Z,70.45
2016-08-03T05:16:59.775Z,70.74
2016-08-03T05:18:00.465Z,70.54
2016-08-03T05:19:00.454Z,70.16
2016-08-03T05:20:00.441Z,70.45
2016-08-03T05:21:00.424Z,70.64
2016-08-03T05:22:00.411Z,70.16
2016-08-03T05:23:00.396Z,70.26
2016-08-03T05:23:59.671Z,70.16
2016-08-03T05:25:00.359Z,70.54
2016-08-03T05:26:00.354Z,70.64
2016-08-03T05:26:59.629Z,70.16
2016-08-03T05:28:00.317Z,70.2
2016-08-03T05:29:00.302Z,70.06
2016-08-03T05:31:00.273Z,70.16
2016-08-03T05:32:00.261Z,70.26
2016-08-03T05:33:00.240Z,70.26
2016-08-03T05:34:00.229Z,70.06
2016-08-03T05:35:00.212Z,70.45
2016-08-03T05:36:00.197Z,70.54
2016-08-03T05:37:00.183Z,70.36
2016-08-03T05:38:00.178Z,70.16
2016-08-03T05:39:00.159Z,70.16
2016-08-03T05:40:00.139Z,70.26
2016-08-03T05:41:00.120Z,70.06
2016-08-03T05:42:00.110Z,70.16
2016-08-03T05:43:00.091Z,70.26
2016-08-03T05:43:59.371Z,70.45
2016-08-03T05:46:00.048Z,70.45
2016-08-03T05:47:00.031Z,70.45
2016-08-03T05:48:00.018Z,70.06
2016-08-03T05:48:59.998Z,70.45
2016-08-03T05:49:59.987Z,70.54
2016-08-03T05:50:59.966Z,70.26
2016-08-03T05:51:59.960Z,70.16
2016-08-03T05:52:59.937Z,70.16
2016-08-03T05:53:59.214Z,70.16
2016-08-03T05:54:59.912Z,70.36
2016-08-03T05:55:59.894Z,70.45
2016-08-03T05:56:59.874Z,70.16
2016-08-03T05:57:59.859Z,70.26
2016-08-03T05:58:59.847Z,70.54
2016-08-03T05:59:59.837Z,70.64
2016-08-03T06:00:59.816Z,70.45
2016-08-03T06:01:59.798Z,70.39
2016-08-03T06:02:59.783Z,70.54
2016-08-03T06:03:59.774Z,70.36
2016-08-03T06:04:59.755Z,70.54
2016-08-03T06:05:59.736Z,70.36
2016-08-03T06:06:59.734Z,70.45
2016-08-03T06:07:59.707Z,69.97
2016-08-03T06:08:59.693Z,69.87
2016-08-03T06:09:59.694Z,69.68
2016-08-03T06:10:59.667Z,69.78
2016-08-03T06:11:59.646Z,69.97
2016-08-03T06:12:59.635Z,69.58
2016-08-03T06:13:59.614Z,69.68
2016-08-03T06:14:59.603Z,69.58
2016-08-03T06:15:59.585Z,69.78
2016-08-03T06:16:59.574Z,69.49
2016-08-03T06:17:59.558Z,69.68
2016-08-03T06:18:59.543Z,69.78
2016-08-03T06:19:59.520Z,69.78
2016-08-03T06:20:59.509Z,70.06
2016-08-03T06:21:59.490Z,69.87
2016-08-03T06:22:59.481Z,69.87
2016-08-03T06:23:59.463Z,69.97
2016-08-03T06:24:59.457Z,69.58
2016-08-03T06:25:59.440Z,69.58
2016-08-03T06:26:59.416Z,69.68
2016-08-03T06:27:59.398Z,69.78
2016-08-03T06:28:59.393Z,69.97
2016-08-03T06:29:59.373Z,69.87
2016-08-03T06:30:59.357Z,69.87
2016-08-03T06:31:59.353Z,69.78
2016-08-03T06:32:59.328Z,69.87
2016-08-03T06:33:59.313Z,69.68
2016-08-03T06:34:59.299Z,69.97
2016-08-03T06:35:59.283Z,69.78
2016-08-03T06:36:59.272Z,69.68
2016-08-03T06:37:59.252Z,69.39
2016-08-03T06:38:59.235Z,69.49
2016-08-03T06:39:59.220Z,69.39
2016-08-03T06:40:59.214Z,69.58
2016-08-03T06:41:58.478Z,69.78
2016-08-03T06:42:59.175Z,69.58
2016-08-03T06:43:59.162Z,69.58
2016-08-03T06:44:59.147Z,69.68
2016-08-03T06:45:59.126Z,69.87
2016-08-03T06:46:59.110Z,69.78
2016-08-03T06:47:59.099Z,70.16
2016-08-03T06:48:59.087Z,69.58
2016-08-03T06:49:59.062Z,69.68
2016-08-03T06:50:59.049Z,69.68
2016-08-03T06:51:59.042Z,69.68
2016-08-03T06:52:59.019Z,70.74
2016-08-03T06:53:59.013Z,71.7
2016-08-03T06:54:58.988Z,72.48
2016-08-03T06:55:58.983Z,72.38
2016-08-03T06:56:58.958Z,72.67
2016-08-03T06:57:58.949Z,73.25
2016-08-03T06:58:58.929Z,73.41
2016-08-03T06:59:58.913Z,72.86
2016-08-03T07:00:58.907Z,73.02
2016-08-03T07:01:58.887Z,73.02
2016-08-03T07:02:58.869Z,72.77
2016-08-03T07:03:58.852Z,73.15
2016-08-03T07:04:58.840Z,72.96
2016-08-03T07:05:58.823Z,73.06
2016-08-03T07:06:58.810Z,73.15
2016-08-03T07:07:58.080Z,72.73
2016-08-03T07:08:58.772Z,72.86
2016-08-03T07:09:58.759Z,73.11
2016-08-03T07:10:58.744Z,73.93
2016-08-03T07:11:58.733Z,73.54
2016-08-03T07:12:58.723Z,73.5
2016-08-03T07:13:58.695Z,73.89
2016-08-03T07:14:58.696Z,73.99
2016-08-03T07:15:58.669Z,73.6
2016-08-03T07:16:58.652Z,73.41
2016-08-03T07:17:58.635Z,73.5
2016-08-03T07:18:58.628Z,73.41
2016-08-03T07:19:58.604Z,73.99
2016-08-03T07:20:58.591Z,73.31
2016-08-03T07:21:58.578Z,73.41
2016-08-03T07:22:58.560Z,73.6
2016-08-03T07:23:58.542Z,73.41
2016-08-03T07:24:58.525Z,73.89
2016-08-03T07:25:58.512Z,73.31
2016-08-03T07:26:58.495Z,73.25
2016-08-03T07:27:58.482Z,73.41
2016-08-03T07:28:58.488Z,72.48
2016-08-03T07:29:58.451Z,72.86
2016-08-03T07:30:58.438Z,73.44
2016-08-03T07:31:58.516Z,72.96
2016-08-03T07:32:58.417Z,73.6
2016-08-03T07:33:57.677Z,74.08
2016-08-03T07:34:58.390Z,73.6
2016-08-03T07:35:58.402Z,73.6
2016-08-03T07:36:58.359Z,73.31
2016-08-03T07:37:58.344Z,73.21
2016-08-03T07:38:58.321Z,73.5
2016-08-03T07:39:57.621Z,73.6
2016-08-03T07:40:58.285Z,73.89
2016-08-03T07:41:58.275Z,74.66
2016-08-03T07:42:58.259Z,75.53
2016-08-03T07:43:58.237Z,75.53
2016-08-03T07:44:58.229Z,75.72
2016-08-03T07:45:58.213Z,75.72
2016-08-03T07:46:58.188Z,76.2
2016-08-03T07:47:58.179Z,75.82
2016-08-03T07:48:58.166Z,76.3
2016-08-03T07:49:58.146Z,75.92
2016-08-03T07:50:58.133Z,76.1
2016-08-03T07:51:57.405Z,76.01
2016-08-03T07:52:58.101Z,76.01
2016-08-03T07:53:58.085Z,76.1
2016-08-03T07:54:57.361Z,76.01
2016-08-03T07:55:58.059Z,77.26
2016-08-03T07:56:58.037Z,76.93
2016-08-03T07:57:57.308Z,76.93
2016-08-03T07:58:58.001Z,76.26
2016-08-03T07:59:57.992Z,76.88
2016-08-03T08:00:57.994Z,76.68
2016-08-03T08:01:57.957Z,76.78
2016-08-03T08:02:57.948Z,76.98
2016-08-03T08:03:57.931Z,76.3
2016-08-03T08:04:57.912Z,76.59
2016-08-03T08:05:57.899Z,77.17
2016-08-03T08:06:57.882Z,75.72
2016-08-03T08:07:57.868Z,75.92
2016-08-03T08:08:57.851Z,76.72
2016-08-03T08:09:57.836Z,76.01
2016-08-03T08:10:57.837Z,76.01
2016-08-03T08:11:57.823Z,76.01
2016-08-03T08:12:57.787Z,76.4
2016-08-03T08:13:57.773Z,76.43
2016-08-03T08:14:57.755Z,75.95
2016-08-03T08:15:57.740Z,76.24
2016-08-03T08:16:57.726Z,76.34
2016-08-03T08:17:57.709Z,76.05
2016-08-03T08:18:57.695Z,76.05
2016-08-03T08:19:57.681Z,76.05
2016-08-03T08:20:57.664Z,76.34
2016-08-03T08:21:57.646Z,76.05
2016-08-03T08:22:57.649Z,76.05
2016-08-03T08:23:57.615Z,75.76
2016-08-03T08:24:57.606Z,74.89
2016-08-03T08:25:57.597Z,74.79
2016-08-03T08:26:57.575Z,75.85
2016-08-03T08:27:57.557Z,75.37
2016-08-03T08:28:57.539Z,75.18
2016-08-03T08:29:57.525Z,75.76
2016-08-03T08:30:57.511Z,75.57
2016-08-03T08:31:57.498Z,75.18
2016-08-03T08:32:57.497Z,75.67
2016-08-03T08:33:57.459Z,75.18
2016-08-03T08:34:57.459Z,75.57
2016-08-03T08:35:57.430Z,75.27
2016-08-03T08:36:57.417Z,75.76
2016-08-03T08:37:57.393Z,75.57
2016-08-03T08:38:57.382Z,75.67
2016-08-03T08:39:57.368Z,75.47
2016-08-03T08:40:56.646Z,75.47
2016-08-03T08:41:57.338Z,75.37
2016-08-03T08:42:57.321Z,75.18
2016-08-03T08:43:57.309Z,75.27
2016-08-03T08:44:57.315Z,75.27
2016-08-03T08:45:56.818Z,75.76
2016-08-03T08:46:57.263Z,75.76
2016-08-03T08:47:57.247Z,75.57
2016-08-03T08:48:57.230Z,75.76
2016-08-03T08:49:57.217Z,75.76
2016-08-03T08:50:57.199Z,76.15
2016-08-03T08:51:57.186Z,76.15
2016-08-03T08:52:57.166Z,75.18
2016-08-03T08:53:57.152Z,75.57
2016-08-03T08:54:57.161Z,74.89
2016-08-03T08:55:57.122Z,74.99
2016-08-03T08:56:57.110Z,74.69
2016-08-03T08:57:57.091Z,74.79
2016-08-03T08:58:57.091Z,74.51
2016-08-03T08:59:57.065Z,74.12
2016-08-03T09:01:57.033Z,74.6
2016-08-03T09:02:57.016Z,73.83
2016-08-03T09:03:57.013Z,74.21
2016-08-03T09:04:56.984Z,74.31
2016-08-03T09:05:56.973Z,74.12
2016-08-03T09:06:56.962Z,73.83
2016-08-03T09:07:56.949Z,74.21
2016-08-03T09:08:56.922Z,74.02
2016-08-03T09:09:56.911Z,73.93
2016-08-03T09:10:56.888Z,73.83
2016-08-03T09:11:56.872Z,74.02
2016-08-03T09:12:56.859Z,74.12
2016-08-03T09:13:56.856Z,74.12
2016-08-03T09:14:56.830Z,73.93
2016-08-03T09:16:56.801Z,74.02
2016-08-03T09:17:56.782Z,73.73
2016-08-03T09:18:56.765Z,73.44
2016-08-03T09:19:56.760Z,73.54
2016-08-03T09:20:56.741Z,73.93
2016-08-03T09:21:56.723Z,73.44
2016-08-03T09:22:56.707Z,74.12
2016-08-03T09:23:56.690Z,73.63
2016-08-03T09:24:56.680Z,73.25
2016-08-03T09:25:56.660Z,73.44
2016-08-03T09:26:56.650Z,73.44
2016-08-03T09:27:56.632Z,73.54
2016-08-03T09:28:56.622Z,73.63
2016-08-03T09:29:56.609Z,73.25
2016-08-03T09:31:55.864Z,72.96
2016-08-03T09:32:56.564Z,73.54
2016-08-03T09:33:56.543Z,73.35
2016-08-03T09:34:56.528Z,73.15
2016-08-03T09:35:56.500Z,73.15
2016-08-03T09:36:56.497Z,73.54
2016-08-03T09:37:56.482Z,73.15
2016-08-03T09:38:56.467Z,73.35
2016-08-03T09:39:56.446Z,72.77
2016-08-03T09:40:56.431Z,73.06
2016-08-03T09:41:56.415Z,73.15
2016-08-03T09:42:56.402Z,73.15
2016-08-03T09:43:56.386Z,73.06
2016-08-03T09:44:56.376Z,73.35
2016-08-03T09:46:56.330Z,72.67
2016-08-03T09:47:56.321Z,73.06
2016-08-03T09:48:56.322Z,73.25
2016-08-03T09:49:56.294Z,73.06
2016-08-03T09:50:56.277Z,73.25
2016-08-03T09:51:56.266Z,73.19
2016-08-03T09:52:56.245Z,72.96
2016-08-03T09:53:56.232Z,73.15
2016-08-03T09:54:56.214Z,73.15
2016-08-03T09:55:56.203Z,73.25
2016-08-03T09:56:56.187Z,73.35
2016-08-03T09:57:55.457Z,72.9
2016-08-03T09:58:56.155Z,72.86
2016-08-03T09:59:55.457Z,73.28
2016-08-03T10:00:56.118Z,73.06
2016-08-03T10:01:56.107Z,73.19
2016-08-03T10:02:56.098Z,73.09
2016-08-03T10:03:56.079Z,72.96
2016-08-03T10:04:56.063Z,73.09
2016-08-03T10:05:56.050Z,73.06
2016-08-03T10:06:56.030Z,72.86
2016-08-03T10:07:56.018Z,73.15
2016-08-03T10:08:56.000Z,73.15
2016-08-03T10:09:55.993Z,73.06
2016-08-03T10:10:55.973Z,72.86
2016-08-03T10:11:55.954Z,72.86
2016-08-03T10:12:55.951Z,73.09
2016-08-03T10:13:55.943Z,72.9
2016-08-03T10:14:55.912Z,73.38
2016-08-03T10:15:55.897Z,72.52
2016-08-03T10:16:55.871Z,72.52
2016-08-03T10:17:55.862Z,72.52
2016-08-03T10:18:55.841Z,72.42
2016-08-03T10:19:55.848Z,72.32
2016-08-03T10:20:55.818Z,72.32
2016-08-03T10:21:55.801Z,72.52
2016-08-03T10:22:55.077Z,72.61
2016-08-03T10:23:55.772Z,72.71
2016-08-03T10:24:55.753Z,72.71
2016-08-03T10:25:55.745Z,72.71
2016-08-03T10:26:55.725Z,72.42
2016-08-03T10:27:55.717Z,72.71
2016-08-03T10:28:55.700Z,72.42
2016-08-03T10:29:54.969Z,72.71
2016-08-03T10:30:55.664Z,72.61
2016-08-03T10:31:54.943Z,72.9
2016-08-03T10:32:55.634Z,72.71
2016-08-03T10:33:55.625Z,72.9
2016-08-03T10:34:55.617Z,72.71
2016-08-03T10:35:55.586Z,72.61
2016-08-03T10:36:55.572Z,72.8
2016-08-03T10:37:55.560Z,74.73
2016-08-03T10:38:55.548Z,76.34
2016-08-03T10:39:55.530Z,77.59
2016-08-03T10:40:55.513Z,77.75
2016-08-03T10:41:55.496Z,77.94
2016-08-03T10:42:55.487Z,77.94
2016-08-03T10:43:55.469Z,79.49
2016-08-03T10:44:55.443Z,79.87
2016-08-03T10:45:55.434Z,80.26
2016-08-03T10:46:55.420Z,79.74
2016-08-03T10:47:55.403Z,78.91
2016-08-03T10:48:55.392Z,79.77
2016-08-03T10:49:54.675Z,79.77
2016-08-03T10:50:55.364Z,79.77
2016-08-03T10:51:55.345Z,79.49
2016-08-03T10:52:55.329Z,78.91
2016-08-03T10:53:55.314Z,79.1
2016-08-03T10:54:55.298Z,79.19
2016-08-03T10:55:55.282Z,79
2016-08-03T10:56:55.267Z,78.13
2016-08-03T10:57:55.262Z,79.49
2016-08-03T10:58:55.242Z,79.77
2016-08-03T10:59:55.223Z,80.16
2016-08-03T11:00:55.201Z,80.12
2016-08-03T11:01:55.193Z,81.12
2016-08-03T11:02:55.174Z,81.32
2016-08-03T11:03:55.152Z,81.18
2016-08-03T11:04:55.141Z,80.99
2016-08-03T11:05:55.128Z,80.31
2016-08-03T11:06:55.112Z,80.06
2016-08-03T11:07:55.097Z,81.02
2016-08-03T11:08:55.080Z,80.79
2016-08-03T11:09:55.071Z,81.18
2016-08-03T11:10:55.047Z,81.27
2016-08-03T11:11:55.030Z,80.99
2016-08-03T11:12:55.017Z,81.37
2016-08-03T11:13:55.006Z,80.89
2016-08-03T11:14:54.988Z,81.27
2016-08-03T11:15:54.984Z,80.99
2016-08-03T11:16:54.242Z,80.89
2016-08-03T11:17:54.937Z,81.27
2016-08-03T11:18:54.923Z,81.57
2016-08-03T11:19:54.908Z,81.09
2016-08-03T11:20:54.904Z,81.27
2016-08-03T11:21:54.883Z,82.01
2016-08-03T11:22:54.858Z,83.45
2016-08-03T11:23:54.844Z,83.16
2016-08-03T11:24:54.826Z,82.78
2016-08-03T11:25:54.811Z,82.59
2016-08-03T11:26:54.793Z,82.59
2016-08-03T11:27:54.782Z,82.49
2016-08-03T11:28:54.767Z,82.1
2016-08-03T11:29:54.748Z,82.01
2016-08-03T11:30:54.742Z,82.49
2016-08-03T11:31:54.719Z,83.07
2016-08-03T11:32:54.704Z,83.07
2016-08-03T11:33:54.687Z,82.78
2016-08-03T11:34:54.682Z,82.59
2016-08-03T11:35:54.657Z,82.39
2016-08-03T11:36:54.641Z,82.78
2016-08-03T11:37:54.623Z,82.78
2016-08-03T11:38:54.609Z,82.01
2016-08-03T11:39:54.589Z,81.91
2016-08-03T11:40:54.573Z,81.37
2016-08-03T11:41:54.564Z,80.99
2016-08-03T11:42:54.547Z,80.6
2016-08-03T11:43:54.527Z,80.12
2016-08-03T11:44:53.799Z,79.39
2016-08-03T11:45:54.495Z,79.49
2016-08-03T11:46:54.477Z,78.61
2016-08-03T11:47:54.466Z,78.81
2016-08-03T11:48:54.445Z,78.42
2016-08-03T11:49:54.434Z,78.52
2016-08-03T11:50:54.416Z,78.71
2016-08-03T11:51:54.409Z,78.36
2016-08-03T11:52:54.389Z,78.46
2016-08-03T11:53:54.367Z,78.56
2016-08-03T11:54:54.356Z,78.46
2016-08-03T11:55:54.354Z,78.08
2016-08-03T11:56:54.339Z,78.46
2016-08-03T11:57:54.308Z,78.36
2016-08-03T11:58:54.296Z,78.27
2016-08-03T11:59:54.277Z,78.27
2016-08-03T12:00:54.254Z,77.98
2016-08-03T12:01:54.239Z,78.66
2016-08-03T12:02:54.225Z,78.56
2016-08-03T12:03:54.209Z,77.98
2016-08-03T12:04:54.197Z,78.56
2016-08-03T12:05:54.178Z,78.36
2016-08-03T12:06:54.175Z,78.08
2016-08-03T12:07:54.149Z,77.98
2016-08-03T12:08:54.136Z,77.88
2016-08-03T12:09:54.112Z,77.88
2016-08-03T12:10:54.100Z,78.08
2016-08-03T12:11:54.085Z,77.21
2016-08-03T12:12:54.079Z,77.88
2016-08-03T12:13:54.051Z,77.5
2016-08-03T12:14:54.055Z,77.3
2016-08-03T12:15:54.030Z,77.5
2016-08-03T12:16:53.301Z,77.59
2016-08-03T12:17:53.997Z,77.5
2016-08-03T12:18:53.268Z,77.69
2016-08-03T12:19:53.969Z,77.69
2016-08-03T12:20:53.950Z,77.69
2016-08-03T12:21:53.926Z,77.59
2016-08-03T12:22:53.924Z,77.5
2016-08-03T12:23:53.897Z,77.59
2016-08-03T12:24:53.888Z,77.59
2016-08-03T12:25:53.871Z,77.78
2016-08-03T12:26:53.848Z,77.4
2016-08-03T12:27:53.836Z,77.59
2016-08-03T12:28:53.824Z,77.5
2016-08-03T12:29:53.816Z,77.69
2016-08-03T12:30:53.083Z,77.78
2016-08-03T12:31:53.778Z,77.69
2016-08-03T12:32:53.772Z,77.5
2016-08-03T12:33:53.752Z,76.82
2016-08-03T12:34:53.735Z,77.21
2016-08-03T12:35:53.002Z,77.4
2016-08-03T12:36:53.707Z,77.01
2016-08-03T12:37:53.684Z,76.82
2016-08-03T12:38:53.675Z,76.82
2016-08-03T12:39:52.943Z,77.11
2016-08-03T12:40:53.634Z,76.82
2016-08-03T12:41:53.621Z,77.01
2016-08-03T12:42:52.899Z,77.11
2016-08-03T12:43:53.598Z,77.69
2016-08-03T12:44:52.874Z,77.01
2016-08-03T12:45:53.563Z,76.82
2016-08-03T12:46:53.545Z,76.82
2016-08-03T12:47:52.827Z,77.11
2016-08-03T12:48:52.808Z,77.21
2016-08-03T12:49:53.495Z,76.82
2016-08-03T12:50:53.486Z,77.11
2016-08-03T12:51:53.470Z,76.82
2016-08-03T12:52:53.453Z,76.72
2016-08-03T12:53:53.440Z,76.82
2016-08-03T12:54:53.419Z,76.92
2016-08-03T12:55:53.416Z,76.92
2016-08-03T12:56:53.392Z,77.11
2016-08-03T12:57:53.373Z,77.11
2016-08-03T12:58:53.360Z,77.98
2016-08-03T12:59:53.355Z,78.75
2016-08-03T13:00:53.329Z,79.62