createdAt,value
2018-11-25T04:01:03.682Z,20.60
2018-11-25T04:02:04.260Z,19.50
2018-11-25T04:03:04.475Z,18.60
2018-11-25T04:04:04.240Z,18.60
2018-11-25T04:05:04.687Z,19.20
2018-11-25T04:06:04.511Z,19.70
2018-11-25T04:07:04.764Z,19.40
2018-11-25T04:08:04.812Z,18.00
2018-11-25T04:09:05.137Z,18.70
2018-11-25T04:10:05.745Z,19.00
2018-11-25T04:11:03.838Z,18.10
2018-11-25T04:12:03.298Z,18.10
2018-11-25T04:13:03.570Z,18.00
2018-11-25T04:14:03.702Z,18.00
2018-11-25T04:15:03.872Z,18.10
2018-11-25T04:16:04.080Z,17.20
2018-11-25T04:17:04.278Z,16.60
2018-11-25T04:18:04.549Z,18.70
2018-11-25T04:19:04.548Z,18.40
2018-11-25T04:20:04.807Z,17.40
2018-11-25T04:21:04.833Z,17.40
2018-11-25T04:22:04.973Z,16.70
2018-11-25T04:23:05.198Z,16.30
2018-11-25T04:24:05.414Z,16.30
2018-11-25T04:25:05.591Z,16.00
2018-11-25T04:26:05.839Z,15.20
2018-11-25T04:27:06.586Z,16.40
2018-11-25T04:28:06.207Z,16.50
2018-11-25T04:29:06.444Z,17.40
2018-11-25T04:30:06.698Z,17.10
2018-11-25T04:31:06.872Z,16.90
2018-11-25T04:32:06.813Z,17.50
2018-11-25T04:33:07.090Z,16.50
2018-11-25T04:34:07.202Z,17.30
2018-11-25T04:35:07.469Z,17.00
2018-11-25T04:36:07.621Z,17.20
2018-11-25T04:37:07.906Z,16.00
2018-11-25T04:38:07.913Z,16.00
2018-11-25T04:39:09.020Z,15.80
2018-11-25T04:40:08.304Z,16.70
2018-11-25T04:41:08.349Z,20.60
2018-11-25T04:42:08.503Z,19.00
2018-11-25T04:43:08.708Z,18.70
2018-11-25T04:44:08.816Z,18.90
2018-11-25T04:45:09.024Z,18.50
2018-11-25T04:46:09.350Z,18.00
2018-11-25T04:47:09.393Z,18.50
2018-11-25T04:48:09.711Z,18.10
2018-11-25T04:49:09.756Z,17.90
2018-11-25T04:50:10.067Z,17.60
2018-11-25T04:51:10.186Z,17.70
2018-11-25T04:52:10.243Z,17.50
2018-11-25T04:53:10.413Z,17.40
2018-11-25T04:54:10.616Z,17.10
2018-11-25T04:55:11.547Z,17.10
2018-11-25T04:56:11.005Z,17.00
2018-11-25T04:57:11.149Z,16.90
2018-11-25T04:58:11.324Z,16.60
2018-11-25T04:59:11.536Z,16.60
2018-11-25T05:01:11.882Z,17.80
2018-11-25T05:02:12.122Z,17.10
2018-11-25T05:03:12.123Z,17.50
2018-11-25T05:04:12.293Z,16.80
2018-11-25T05:05:12.479Z,16.20
2018-11-25T05:06:12.632Z,16.60
2018-11-25T05:07:12.765Z,16.90
2018-11-25T05:08:13.044Z,16.40
2018-11-25T05:09:13.191Z,15.70
2018-11-25T05:10:13.248Z,15.50
2018-11-25T05:11:13.450Z,16.50
2018-11-25T05:12:13.647Z,16.30
2018-11-25T05:13:13.904Z,15.80
2018-11-25T05:14:14.007Z,16.50
2018-11-25T05:15:14.115Z,16.40
2018-11-25T05:16:14.296Z,17.50
2018-11-25T05:17:14.493Z,15.80
2018-11-25T05:18:14.645Z,16.80
2018-11-25T05:19:14.846Z,16.30
2018-11-25T05:20:14.954Z,15.90
2018-11-25T05:21:15.178Z,16.10
2018-11-25T05:22:15.298Z,16.00
2018-11-25T05:23:15.400Z,16.00
2018-11-25T05:24:15.625Z,15.40
2018-11-25T05:25:15.800Z,15.30
2018-11-25T05:26:15.973Z,15.20
2018-11-25T05:27:16.073Z,15.20
2018-11-25T05:28:16.378Z,15.60
2018-11-25T05:29:16.523Z,14.10
2018-11-25T05:30:16.548Z,14.00
2018-11-25T05:31:16.729Z,13.60
2018-11-25T05:32:16.999Z,13.20
2018-11-25T05:33:17.126Z,13.30
2018-11-25T05:34:17.251Z,13.80
2018-11-25T05:35:17.424Z,13.70
2018-11-25T05:36:17.590Z,13.60
2018-11-25T05:37:17.794Z,15.00
2018-11-25T05:38:17.965Z,14.90
2018-11-25T05:39:18.122Z,14.70
2018-11-25T05:40:18.282Z,14.80
2018-11-25T05:41:18.416Z,14.80
2018-11-25T05:42:18.612Z,15.10
2018-11-25T05:43:18.773Z,14.70
2018-11-25T05:44:19.029Z,14.00
2018-11-25T05:45:19.127Z,14.20
2018-11-25T05:46:19.305Z,13.70
2018-11-25T05:47:19.524Z,14.20
2018-11-25T05:48:19.640Z,13.10
2018-11-25T05:49:19.740Z,14.00
2018-11-25T05:50:19.869Z,14.00
2018-11-25T05:51:20.160Z,14.00
2018-11-25T05:52:20.260Z,14.40
2018-11-25T05:53:20.505Z,16.60
2018-11-25T05:54:20.592Z,18.00
2018-11-25T05:55:20.744Z,15.90
2018-11-25T05:56:21.336Z,15.50
2018-11-25T05:57:21.051Z,16.00
2018-11-25T05:58:21.191Z,21.10
2018-11-25T05:59:21.376Z,19.20
2018-11-25T06:00:21.556Z,22.60
2018-11-25T06:01:21.736Z,20.30
2018-11-25T06:02:21.896Z,18.90
2018-11-25T06:03:22.101Z,22.80
2018-11-25T06:04:22.262Z,61.10
2018-11-25T06:05:22.471Z,32.80
2018-11-25T06:06:22.584Z,45.40
2018-11-25T06:07:22.778Z,37.50
2018-11-25T06:08:23.035Z,36.10
2018-11-25T06:09:23.122Z,24.60
2018-11-25T06:10:23.284Z,23.90
2018-11-25T06:11:23.402Z,22.90
2018-11-25T06:12:23.598Z,20.40
2018-11-25T06:13:23.760Z,18.10
2018-11-25T06:14:23.871Z,18.40
2018-11-25T06:15:24.084Z,17.70
2018-11-25T06:16:24.254Z,17.00
2018-11-25T06:17:24.436Z,17.40
2018-11-25T06:18:24.580Z,17.00
2018-11-25T06:19:24.722Z,16.70
2018-11-25T06:20:24.878Z,16.80
2018-11-25T06:21:25.041Z,17.10
2018-11-25T06:22:25.160Z,16.90
2018-11-25T06:23:25.356Z,16.40
2018-11-25T06:24:25.480Z,16.60
2018-11-25T06:25:25.772Z,16.70
2018-11-25T06:26:25.991Z,16.50
2018-11-25T06:27:26.030Z,15.90
2018-11-25T06:28:26.229Z,15.90
2018-11-25T06:29:26.436Z,16.20
2018-11-25T06:30:26.533Z,16.60
2018-11-25T06:31:28.000Z,16.10
2018-11-25T06:32:26.884Z,15.30
2018-11-25T06:33:26.975Z,15.00
2018-11-25T06:34:27.170Z,15.10
2018-11-25T06:35:27.300Z,15.10
2018-11-25T06:36:27.463Z,16.10
2018-11-25T06:37:27.746Z,14.90
2018-11-25T06:38:27.843Z,15.70
2018-11-25T06:39:27.939Z,16.20
2018-11-25T06:40:28.192Z,15.70
2018-11-25T06:41:33.862Z,16.00
2018-11-25T06:42:28.459Z,15.40
2018-11-25T06:43:28.672Z,15.30
2018-11-25T06:44:28.782Z,15.30
2018-11-25T06:45:28.971Z,15.10
2018-11-25T06:46:29.156Z,15.80
2018-11-25T06:47:29.307Z,17.60
2018-11-25T06:48:29.449Z,16.40
2018-11-25T06:49:29.542Z,15.40
2018-11-25T06:50:29.765Z,15.40
2018-11-25T06:51:29.930Z,15.00
2018-11-25T06:52:30.118Z,15.10
2018-11-25T06:53:30.232Z,15.20
2018-11-25T06:54:30.453Z,15.70
2018-11-25T06:55:30.540Z,16.00
2018-11-25T06:56:30.776Z,15.40
2018-11-25T06:57:30.867Z,15.30
2018-11-25T06:58:31.074Z,14.60
2018-11-25T06:59:31.198Z,14.40
2018-11-25T07:00:31.397Z,15.30
2018-11-25T07:01:31.529Z,15.50
2018-11-25T07:02:31.638Z,15.20
2018-11-25T07:03:31.811Z,15.10
2018-11-25T07:04:31.966Z,15.60
2018-11-25T07:05:32.095Z,15.00
2018-11-25T07:06:32.358Z,18.40
2018-11-25T07:07:32.581Z,14.30
2018-11-25T07:08:32.717Z,14.70
2018-11-25T07:09:32.873Z,14.80
2018-11-25T07:10:33.107Z,14.70
2018-11-25T07:11:33.194Z,14.80
2018-11-25T07:12:33.440Z,15.90
2018-11-25T07:13:33.521Z,15.50
2018-11-25T07:14:33.674Z,15.50
2018-11-25T07:15:34.051Z,15.30
2018-11-25T07:16:33.993Z,15.40
2018-11-25T07:17:34.200Z,15.00
2018-11-25T07:18:34.420Z,15.20
2018-11-25T07:19:34.621Z,15.20
2018-11-25T07:20:34.854Z,16.00
2018-11-25T07:21:35.415Z,15.40
2018-11-25T07:22:35.045Z,14.90
2018-11-25T07:23:35.197Z,17.00
2018-11-25T07:24:35.551Z,18.00
2018-11-25T07:25:35.806Z,21.70
2018-11-25T07:26:35.704Z,25.90
2018-11-25T07:27:35.880Z,29.80
2018-11-25T07:28:35.976Z,24.20
2018-11-25T07:29:36.178Z,24.30
2018-11-25T07:30:36.344Z,22.00
2018-11-25T07:31:36.517Z,24.20
2018-11-25T07:32:36.682Z,22.40
2018-11-25T07:33:36.771Z,22.10
2018-11-25T07:34:36.988Z,22.30
2018-11-25T07:35:37.169Z,23.10
2018-11-25T07:36:37.320Z,23.60
2018-11-25T07:37:37.510Z,22.60
2018-11-25T07:38:37.637Z,22.60
2018-11-25T07:39:37.834Z,23.50
2018-11-25T07:40:38.648Z,23.10
2018-11-25T07:41:39.147Z,21.20
2018-11-25T07:42:52.633Z,20.20
2018-11-25T07:43:47.055Z,19.20
2018-11-25T07:44:40.663Z,20.00
2018-11-25T07:45:42.759Z,19.80
2018-11-25T07:46:42.864Z,21.80
2018-11-25T07:49:30.388Z,20.20
2018-11-25T07:50:30.023Z,19.60
2018-11-25T07:51:37.783Z,20.00
2018-11-25T07:52:29.883Z,20.70
2018-11-25T07:53:31.771Z,19.30
2018-11-25T07:54:30.053Z,19.40
2018-11-25T07:59:31.271Z,19.40
2018-11-25T08:02:18.848Z,21.30
2018-11-25T08:04:50.154Z,20.70
2018-11-25T08:05:50.554Z,20.30
2018-11-25T08:06:56.760Z,20.00
2018-11-25T08:07:53.673Z,18.70
2018-11-25T08:12:15.306Z,17.60
2018-11-25T08:13:17.230Z,17.30
2018-11-25T08:15:16.195Z,16.70
2018-11-25T08:16:17.094Z,17.30
2018-11-25T08:17:17.991Z,16.70
2018-11-25T08:18:15.729Z,15.70
2018-11-25T08:19:15.741Z,16.50
2018-11-25T08:20:16.109Z,16.20
2018-11-25T08:21:15.888Z,15.40
2018-11-25T08:22:16.302Z,16.60
2018-11-25T08:23:17.553Z,17.10
2018-11-25T08:24:19.199Z,16.90
2018-11-25T08:25:18.255Z,16.80
2018-11-25T08:26:18.066Z,16.40
2018-11-25T08:29:01.477Z,16.50
2018-11-25T08:30:15.097Z,17.50
2018-11-25T08:35:44.398Z,17.40
2018-11-25T08:43:04.774Z,19.30
2018-11-25T08:45:51.690Z,15.70
2018-11-25T08:46:52.506Z,16.10
2018-11-25T08:47:51.893Z,15.80
2018-11-25T08:48:50.910Z,16.60
2018-11-25T08:49:50.926Z,16.00
2018-11-25T08:50:51.293Z,18.00
2018-11-25T08:51:51.319Z,17.40
2018-11-25T08:52:51.517Z,17.60
2018-11-25T08:53:51.636Z,16.50
2018-11-25T08:54:51.849Z,16.20
2018-11-25T08:55:52.058Z,15.30
2018-11-25T08:56:52.171Z,17.20
2018-11-25T08:57:52.346Z,16.90
2018-11-25T08:58:52.518Z,17.70
2018-11-25T08:59:52.594Z,17.70
2018-11-25T09:00:52.882Z,17.60
2018-11-25T09:01:53.032Z,18.20
2018-11-25T09:02:53.161Z,18.30
2018-11-25T09:03:53.533Z,18.20
2018-11-25T09:04:53.933Z,19.30
2018-11-25T09:05:53.800Z,19.00
2018-11-25T09:06:53.912Z,18.90
2018-11-25T09:07:54.068Z,20.10
2018-11-25T09:08:54.239Z,19.40
2018-11-25T09:09:54.359Z,18.40
2018-11-25T09:10:55.221Z,19.00
2018-11-25T09:11:54.771Z,18.80
2018-11-25T09:12:55.839Z,19.00
2018-11-25T09:13:54.980Z,18.70
2018-11-25T09:14:55.218Z,18.60
2018-11-25T09:15:55.494Z,18.30
2018-11-25T09:16:55.629Z,17.50
2018-11-25T09:17:55.812Z,18.50
2018-11-25T09:18:55.979Z,18.70
2018-11-25T09:19:56.102Z,18.30
2018-11-25T09:20:56.480Z,18.50
2018-11-25T09:21:56.525Z,18.60
2018-11-25T09:22:56.871Z,19.10
2018-11-25T09:23:56.794Z,19.10
2018-11-25T09:25:57.218Z,19.50
2018-11-25T09:26:57.318Z,18.80
2018-11-25T09:27:57.499Z,19.00
2018-11-25T09:28:57.781Z,18.00
2018-11-25T09:29:57.696Z,19.00
2018-11-25T09:30:57.914Z,18.40
2018-11-25T09:31:58.026Z,18.20
2018-11-25T09:32:58.298Z,18.40
2018-11-25T09:33:58.396Z,19.20
2018-11-25T09:34:58.540Z,18.30
2018-11-25T09:35:58.790Z,18.50
2018-11-25T09:36:59.022Z,17.80
2018-11-25T09:37:59.038Z,18.20
2018-11-25T09:38:59.264Z,18.50
2018-11-25T09:39:59.346Z,18.00
2018-11-25T09:40:59.533Z,17.80
2018-11-25T09:41:59.674Z,17.80
2018-11-25T09:42:59.881Z,18.90
2018-11-25T09:44:00.043Z,18.70
2018-11-25T09:45:00.263Z,17.40
2018-11-25T09:46:00.412Z,18.50
2018-11-25T09:47:00.515Z,18.60
2018-11-25T09:48:00.642Z,17.90
2018-11-25T09:49:00.896Z,20.50
2018-11-25T09:50:01.077Z,46.80
2018-11-25T09:51:01.240Z,38.40
2018-11-25T09:52:01.331Z,51.70
2018-11-25T09:53:01.571Z,51.20
2018-11-25T09:54:01.704Z,37.10
2018-11-25T09:55:01.960Z,42.70
2018-11-25T09:56:02.084Z,44.60
2018-11-25T09:57:02.280Z,24.40
2018-11-25T09:58:02.489Z,24.90
2018-11-25T09:59:02.491Z,27.40
2018-11-25T10:00:02.781Z,27.50
2018-11-25T10:01:03.022Z,25.20
2018-11-25T10:02:03.139Z,20.80
2018-11-25T10:03:03.296Z,19.70
2018-11-25T10:04:03.356Z,19.50
2018-11-25T10:05:03.652Z,19.10
2018-11-25T10:06:03.749Z,18.50
2018-11-25T10:07:03.923Z,18.00
2018-11-25T10:08:04.128Z,19.00
2018-11-25T10:09:04.319Z,18.80
2018-11-25T10:10:04.363Z,17.20
2018-11-25T10:11:04.691Z,18.30
2018-11-25T10:12:04.849Z,17.70
2018-11-25T10:13:04.962Z,17.80
2018-11-25T10:14:05.190Z,20.10
2018-11-25T10:15:05.306Z,22.20
2018-11-25T10:16:05.534Z,28.30
2018-11-25T10:17:05.652Z,28.70
2018-11-25T10:18:05.872Z,34.20
2018-11-25T10:19:06.086Z,41.10
2018-11-25T10:20:17.139Z,29.00
2018-11-25T10:21:08.633Z,24.20
2018-11-25T10:23:09.033Z,22.20
2018-11-25T10:24:14.514Z,21.40
2018-11-25T10:25:10.163Z,21.40
2018-11-25T10:26:09.542Z,20.80
2018-11-25T10:29:58.127Z,19.60
2018-11-25T10:31:00.257Z,19.20
2018-11-25T10:31:58.525Z,18.50
2018-11-25T10:32:58.652Z,17.70
2018-11-25T10:33:58.505Z,17.50
2018-11-25T10:34:58.133Z,17.30
2018-11-25T10:35:56.970Z,17.10
2018-11-25T10:36:56.144Z,17.30
2018-11-25T10:37:56.132Z,17.00
2018-11-25T10:38:56.906Z,17.40
2018-11-25T10:39:56.870Z,18.60
2018-11-25T10:40:56.570Z,18.30
2018-11-25T10:41:56.768Z,18.40
2018-11-25T10:42:56.975Z,18.40
2018-11-25T10:43:57.246Z,18.70
2018-11-25T10:44:57.458Z,17.70
2018-11-25T10:45:57.663Z,16.90
2018-11-25T10:46:57.914Z,17.20
2018-11-25T10:47:58.362Z,17.00
2018-11-25T10:48:59.306Z,17.60
2018-11-25T10:49:59.050Z,17.70
2018-11-25T10:50:58.549Z,16.70
2018-11-25T10:51:58.841Z,16.60
2018-11-25T10:52:59.120Z,16.30
2018-11-25T10:53:59.748Z,16.80
2018-11-25T10:55:00.319Z,16.70
2018-11-25T10:56:00.119Z,16.10
2018-11-25T10:56:59.586Z,16.60
2018-11-25T10:58:00.354Z,17.20
2018-11-25T10:59:00.392Z,16.40
2018-11-25T11:00:00.689Z,16.00
2018-11-25T11:01:00.958Z,16.90
2018-11-25T11:02:00.636Z,16.40
2018-11-25T11:03:02.492Z,16.10
2018-11-25T11:04:01.405Z,15.90
2018-11-25T11:05:01.765Z,16.90
2018-11-25T11:06:01.455Z,17.30
2018-11-25T11:07:02.936Z,18.10
2018-11-25T11:08:02.553Z,17.60
2018-11-25T11:09:02.731Z,17.30
2018-11-25T11:10:02.613Z,17.50
2018-11-25T11:11:02.327Z,18.00
2018-11-25T11:12:03.742Z,17.40
2018-11-25T11:13:02.975Z,17.60
2018-11-25T11:15:04.752Z,17.40
2018-11-25T11:16:04.987Z,17.50
2018-11-25T11:17:04.590Z,17.70
2018-11-25T11:18:03.587Z,17.70
2018-11-25T11:19:05.495Z,18.00
2018-11-25T11:20:05.787Z,17.70
2018-11-25T11:21:04.350Z,18.70
2018-11-25T11:22:11.056Z,21.80
2018-11-25T11:23:05.552Z,18.50
2018-11-25T11:24:04.718Z,16.40
2018-11-25T11:25:05.711Z,16.80
2018-11-25T11:26:07.041Z,16.70
2018-11-25T11:27:04.692Z,19.20
2018-11-25T11:28:05.127Z,17.70
2018-11-25T11:29:05.430Z,17.90
2018-11-25T11:30:05.283Z,17.80
2018-11-25T11:31:05.393Z,18.40
2018-11-25T11:32:05.612Z,18.20
2018-11-25T11:33:05.909Z,18.30
2018-11-25T11:34:05.941Z,16.90
2018-11-25T11:35:06.128Z,16.20
2018-11-25T11:36:20.806Z,16.50
2018-11-25T11:38:10.198Z,15.50
2018-11-25T11:39:10.084Z,15.80
2018-11-25T11:40:10.065Z,16.40
2018-11-25T11:41:09.548Z,15.70
2018-11-25T11:42:09.478Z,16.00
2018-11-25T11:43:09.611Z,16.40
2018-11-25T11:48:46.353Z,15.90
2018-11-25T11:51:45.692Z,15.60
2018-11-25T11:52:46.784Z,15.60
2018-11-25T11:53:46.399Z,16.20
2018-11-25T11:54:47.158Z,16.30
2018-11-25T11:55:47.215Z,14.80
2018-11-25T11:56:45.816Z,15.70
2018-11-25T11:57:45.433Z,15.70
2018-11-25T11:58:43.962Z,16.10
2018-11-25T11:59:43.829Z,16.70
2018-11-25T12:00:44.330Z,15.40
2018-11-25T12:01:45.123Z,14.80
2018-11-25T12:02:44.896Z,14.50
2018-11-25T12:03:44.735Z,12.40
2018-11-25T12:04:45.854Z,13.70
2018-11-25T12:05:44.874Z,13.30
2018-11-25T12:06:45.092Z,13.20
2018-11-25T12:07:45.121Z,15.30
2018-11-25T12:08:45.356Z,13.50
2018-11-25T12:09:45.568Z,13.30
2018-11-25T12:10:45.998Z,13.50
2018-11-25T12:11:45.794Z,14.10
2018-11-25T12:12:46.260Z,14.20
2018-11-25T12:13:46.030Z,14.30
2018-11-25T12:15:01.261Z,14.10
2018-11-25T12:15:46.807Z,15.60
2018-11-25T12:16:47.334Z,14.80
2018-11-25T12:17:47.019Z,13.90
2018-11-25T12:18:46.952Z,13.50
2018-11-25T12:19:47.107Z,13.90
2018-11-25T12:20:47.309Z,13.80
2018-11-25T12:21:47.463Z,15.30
2018-11-25T12:22:47.672Z,14.70
2018-11-25T12:23:47.799Z,14.60
2018-11-25T12:24:47.960Z,14.70
2018-11-25T12:25:48.085Z,14.80
2018-11-25T12:26:48.300Z,14.60
2018-11-25T12:27:48.553Z,14.70
2018-11-25T12:28:48.707Z,14.50
2018-11-25T12:29:48.810Z,14.30
2018-11-25T12:30:49.020Z,14.90
2018-11-25T12:31:49.333Z,14.90
2018-11-25T12:32:49.616Z,14.70
2018-11-25T12:33:49.990Z,16.90
2018-11-25T12:34:49.904Z,17.20
2018-11-25T12:35:49.885Z,15.50
2018-11-25T12:36:50.495Z,16.20
2018-11-25T12:37:50.266Z,15.30
2018-11-25T12:38:50.473Z,17.50
2018-11-25T12:39:50.972Z,16.40
2018-11-25T12:40:51.165Z,16.40
2018-11-25T12:41:51.069Z,16.50
2018-11-25T12:42:51.047Z,16.10
2018-11-25T12:43:51.174Z,15.80
2018-11-25T12:44:51.491Z,16.40
2018-11-25T12:45:52.017Z,16.70
2018-11-25T12:46:51.699Z,17.70
2018-11-25T12:47:52.515Z,17.40
2018-11-25T12:48:52.232Z,17.00
2018-11-25T12:49:52.396Z,17.30
2018-11-25T12:50:52.760Z,18.20
2018-11-25T12:51:52.811Z,17.90
2018-11-25T12:52:52.939Z,19.00
2018-11-25T12:53:52.954Z,20.40
2018-11-25T12:54:52.979Z,20.20
2018-11-25T12:55:53.231Z,20.10
2018-11-25T12:56:53.377Z,19.30
2018-11-25T12:57:53.441Z,19.50
2018-11-25T12:58:53.893Z,21.10
2018-11-25T12:59:53.791Z,19.70
2018-11-25T13:00:54.309Z,19.60
2018-11-25T13:01:54.261Z,19.40
2018-11-25T13:02:54.338Z,18.40
2018-11-25T13:03:54.891Z,19.40
2018-11-25T13:04:54.791Z,19.40
2018-11-25T13:05:54.774Z,19.60
2018-11-25T13:06:55.125Z,19.80
2018-11-25T13:07:55.748Z,20.50
2018-11-25T13:08:55.215Z,19.50
2018-11-25T13:09:55.364Z,19.60
2018-11-25T13:10:55.939Z,19.30
2018-11-25T13:11:55.749Z,19.80
2018-11-25T13:12:55.956Z,20.50
2018-11-25T13:13:56.141Z,19.60
2018-11-25T13:14:56.260Z,18.90
2018-11-25T13:15:56.395Z,19.70
2018-11-25T13:16:56.599Z,20.00
2018-11-25T13:17:56.777Z,19.70
2018-11-25T13:18:56.913Z,20.20
2018-11-25T13:19:57.027Z,19.60
2018-11-25T13:20:57.153Z,20.70
2018-11-25T13:21:57.381Z,18.70
2018-11-25T13:22:57.547Z,17.40
2018-11-25T13:23:57.701Z,19.10
2018-11-25T13:24:57.872Z,18.20
2018-11-25T13:25:58.042Z,17.70
2018-11-25T13:26:58.190Z,18.70
2018-11-25T13:27:58.425Z,20.20
2018-11-25T13:28:58.539Z,21.10
2018-11-25T13:29:58.667Z,19.80
2018-11-25T13:30:58.791Z,21.60
2018-11-25T13:31:59.040Z,20.40
2018-11-25T13:32:59.145Z,20.20
2018-11-25T13:33:59.357Z,20.00
2018-11-25T13:34:59.501Z,18.50
2018-11-25T13:35:59.686Z,19.60
2018-11-25T13:36:59.821Z,17.50
2018-11-25T13:37:59.967Z,17.90
2018-11-25T13:39:00.162Z,17.70
2018-11-25T13:40:00.278Z,19.20
2018-11-25T13:41:00.439Z,18.00
2018-11-25T13:42:00.693Z,18.10
2018-11-25T13:43:00.801Z,17.70
2018-11-25T13:44:00.992Z,17.20
2018-11-25T13:45:01.082Z,17.40
2018-11-25T13:46:01.283Z,17.00
2018-11-25T13:47:01.352Z,18.20
2018-11-25T13:48:01.572Z,16.70
2018-11-25T13:49:01.812Z,18.10
2018-11-25T13:50:02.046Z,19.70
2018-11-25T13:51:02.140Z,20.60
2018-11-25T13:52:02.418Z,20.00
2018-11-25T13:53:02.478Z,19.50
2018-11-25T13:54:02.597Z,18.20
2018-11-25T13:55:03.052Z,19.00
2018-11-25T13:56:02.967Z,19.50
2018-11-25T13:57:03.168Z,20.10
2018-11-25T13:58:03.355Z,19.90
2018-11-25T13:59:03.485Z,19.80
2018-11-25T14:00:03.593Z,20.00
2018-11-25T14:01:03.789Z,20.20
2018-11-25T14:02:04.040Z,20.50
2018-11-25T14:03:06.025Z,19.20
2018-11-25T14:04:04.299Z,18.40
2018-11-25T14:05:04.432Z,19.50
2018-11-25T14:06:04.636Z,16.40
2018-11-25T14:07:04.736Z,17.80
2018-11-25T14:08:04.930Z,16.60
2018-11-25T14:09:05.259Z,17.10
2018-11-25T14:10:05.278Z,16.90
2018-11-25T14:11:05.433Z,16.50
2018-11-25T14:12:05.636Z,16.90
2018-11-25T14:13:05.721Z,18.30
2018-11-25T14:14:05.895Z,17.60
2018-11-25T14:15:06.025Z,16.80
2018-11-25T14:16:06.925Z,17.10
2018-11-25T14:17:06.408Z,16.30
2018-11-25T14:18:06.546Z,16.50
2018-11-25T14:19:06.735Z,16.00
2018-11-25T14:20:06.882Z,15.90
2018-11-25T14:21:07.070Z,16.40
2018-11-25T14:22:07.123Z,17.30
2018-11-25T14:23:07.340Z,18.80
2018-11-25T14:24:07.553Z,17.20
2018-11-25T14:25:07.708Z,15.30
2018-11-25T14:26:07.871Z,15.90
2018-11-25T14:27:07.962Z,16.70
2018-11-25T14:28:08.187Z,14.60
2018-11-25T14:29:08.403Z,15.90
2018-11-25T14:30:13.207Z,16.20
2018-11-25T14:31:36.284Z,16.90
2018-11-25T14:32:12.756Z,16.70
2018-11-25T16:57:02.595Z,15.60
2018-11-25T16:57:50.837Z,14.20
2018-11-25T16:58:17.089Z,14.90
2018-11-25T16:59:39.255Z,14.70
2018-11-25T17:00:10.836Z,15.00
2018-11-25T18:32:15.388Z,17.80
2018-11-25T18:33:10.320Z,18.70
2018-11-25T18:34:12.862Z,19.50
2018-11-25T18:35:12.786Z,17.60
2018-11-25T18:38:13.321Z,20.10
2018-11-25T18:39:11.485Z,21.20
2018-11-25T18:40:11.958Z,20.30
2018-11-25T18:41:12.059Z,21.10
2018-11-25T18:42:12.170Z,20.30
2018-11-25T18:43:33.085Z,21.10
2018-11-25T18:44:19.570Z,20.90
2018-11-25T18:45:12.903Z,19.80
2018-11-25T18:46:13.326Z,19.20
2018-11-25T18:47:12.857Z,19.30
2018-11-25T18:48:13.329Z,18.10
2018-11-25T18:49:14.209Z,18.50
2018-11-25T18:50:13.291Z,17.70
2018-11-25T18:51:13.504Z,18.20
2018-11-25T18:52:13.633Z,18.30
2018-11-25T18:53:13.700Z,18.10
2018-11-25T18:54:13.970Z,19.20
2018-11-25T18:55:14.204Z,19.60
2018-11-25T18:59:53.308Z,18.40
2018-11-25T19:01:11.360Z,19.00
2018-11-25T19:11:53.806Z,22.50
2018-11-25T19:12:46.232Z,22.70
2018-11-25T19:13:53.584Z,23.30
2018-11-25T19:21:34.358Z,21.90
2018-11-25T19:21:57.244Z,22.40
2018-11-25T19:23:00.232Z,22.70
2018-11-25T19:24:02.059Z,23.20
2018-11-25T19:25:23.409Z,22.40
2018-11-25T19:26:06.362Z,23.90
2018-11-25T19:27:19.248Z,23.80
2018-11-25T19:27:59.444Z,24.20
2018-11-25T19:28:57.604Z,22.60
2018-11-25T19:31:00.366Z,23.30
2018-11-25T19:33:43.080Z,26.80
2018-11-25T19:34:53.249Z,25.50
2018-11-25T19:35:42.349Z,25.50
2018-11-25T19:36:41.284Z,26.60
2018-11-25T19:37:44.234Z,26.10
2018-11-25T19:41:50.007Z,27.30
2018-11-25T19:43:42.336Z,26.10
