createdAt,value
2022-08-17T00:01:02.676Z,30.02
2022-08-17T00:03:41.261Z,31.10
2022-08-17T00:06:37.161Z,29.02
2022-08-17T00:09:11.095Z,33.30
2022-08-17T00:12:40.944Z,26.55
2022-08-17T00:14:45.652Z,22.67
2022-08-17T00:17:18.948Z,19.55
2022-08-17T00:19:51.825Z,20.92
2022-08-17T00:22:31.088Z,18.88
2022-08-17T00:25:13.633Z,22.90
2022-08-17T00:27:46.339Z,17.67
2022-08-17T00:30:19.071Z,13.82
2022-08-17T00:33:14.623Z,15.60
2022-08-17T00:35:44.919Z,13.35
2022-08-17T00:38:18.312Z,10.50
2022-08-17T00:40:58.979Z,18.20
2022-08-17T00:43:59.272Z,12.57
2022-08-17T00:46:34.877Z,14.13
2022-08-17T00:49:09.368Z,11.65
2022-08-17T00:52:00.478Z,12.05
2022-08-17T00:54:41.902Z,11.63
2022-08-17T01:00:02.355Z,17.65
2022-08-17T01:02:42.265Z,19.02
2022-08-17T01:05:27.731Z,19.60
2022-08-17T01:08:03.140Z,30.02
2022-08-17T01:10:58.443Z,17.38
2022-08-17T01:13:41.859Z,46.00
2022-08-17T01:16:35.035Z,26.15
2022-08-17T01:19:21.703Z,32.80
2022-08-17T01:22:08.336Z,38.05
2022-08-17T01:24:46.361Z,33.45
2022-08-17T01:27:20.552Z,26.83
2022-08-17T01:29:59.336Z,25.10
2022-08-17T01:32:32.351Z,24.63
2022-08-17T01:35:06.266Z,19.98
2022-08-17T01:37:42.329Z,21.08
2022-08-17T01:40:34.420Z,12.82
2022-08-17T01:43:36.358Z,15.23
2022-08-17T01:46:09.480Z,13.75
2022-08-17T01:48:42.759Z,11.07
2022-08-17T01:51:17.236Z,16.88
2022-08-17T01:53:54.577Z,15.80
2022-08-17T01:56:30.620Z,16.67
2022-08-17T01:59:04.107Z,11.05
2022-08-17T02:01:38.487Z,16.15
2022-08-17T02:04:12.026Z,10.68
2022-08-17T02:06:54.148Z,7.70
2022-08-17T02:09:29.526Z,7.07
2022-08-17T02:12:37.811Z,11.70
2022-08-17T02:14:57.817Z,11.70
2022-08-17T02:17:30.538Z,9.70
2022-08-17T02:20:03.297Z,16.30
2022-08-17T02:22:37.669Z,13.60
2022-08-17T02:25:13.771Z,14.80
2022-08-17T02:27:46.383Z,20.45
2022-08-17T02:30:59.242Z,18.42
2022-08-17T02:33:13.215Z,18.85
2022-08-17T02:35:45.930Z,15.32
2022-08-17T02:38:18.889Z,18.13
2022-08-17T02:40:51.717Z,25.42
2022-08-17T02:43:24.329Z,18.83
2022-08-17T02:45:57.732Z,16.65
2022-08-17T02:48:31.149Z,23.98
2022-08-17T02:51:04.412Z,22.02
2022-08-17T02:53:37.551Z,18.00
2022-08-17T02:56:10.421Z,15.20
2022-08-17T02:58:43.482Z,19.02
2022-08-17T03:01:16.238Z,14.10
2022-08-17T03:03:49.403Z,9.55
2022-08-17T03:06:21.936Z,16.23
2022-08-17T03:08:54.716Z,16.67
2022-08-17T03:11:27.341Z,22.48
2022-08-17T03:14:00.617Z,16.65
2022-08-17T03:16:33.073Z,15.23
2022-08-17T03:19:06.024Z,20.25
2022-08-17T03:21:38.862Z,9.18
2022-08-17T03:24:11.333Z,10.05
2022-08-17T03:26:44.346Z,14.35
2022-08-17T03:29:20.381Z,10.75
2022-08-17T03:31:53.815Z,16.38
2022-08-17T03:34:26.421Z,12.85
2022-08-17T03:36:59.143Z,12.02
2022-08-17T03:39:31.795Z,10.00
2022-08-17T03:42:31.422Z,8.13
2022-08-17T03:45:05.123Z,14.10
2022-08-17T03:47:56.206Z,7.82
2022-08-17T03:50:47.486Z,9.35
2022-08-17T03:53:38.655Z,7.23
2022-08-17T03:56:29.634Z,6.13
2022-08-17T03:59:02.091Z,4.85
2022-08-17T04:01:35.136Z,6.60
2022-08-17T04:04:09.792Z,5.70
2022-08-17T04:06:43.655Z,7.32
2022-08-17T04:09:16.798Z,5.07
2022-08-17T04:11:49.794Z,3.92
2022-08-17T04:14:23.081Z,5.65
2022-08-17T04:16:55.624Z,3.97
2022-08-17T04:19:28.082Z,3.42
2022-08-17T04:22:01.086Z,3.40
2022-08-17T04:24:34.977Z,4.47
2022-08-17T04:27:07.597Z,9.65
2022-08-17T04:29:54.449Z,4.65
2022-08-17T04:33:00.516Z,4.63
2022-08-17T04:35:24.248Z,4.40
2022-08-17T04:37:57.018Z,3.72
2022-08-17T04:40:48.537Z,3.35
2022-08-17T04:43:24.317Z,4.05
2022-08-17T04:46:00.425Z,3.65
2022-08-17T04:48:37.369Z,3.97
2022-08-17T04:51:20.412Z,4.70
2022-08-17T04:53:56.011Z,6.20
2022-08-17T04:56:30.358Z,3.92
2022-08-17T04:59:06.698Z,3.97
2022-08-17T05:01:41.489Z,6.30
2022-08-17T05:04:21.466Z,5.78
2022-08-17T05:07:06.235Z,4.43
2022-08-17T05:09:38.772Z,4.75
2022-08-17T05:12:11.365Z,4.07
2022-08-17T05:14:43.992Z,3.33
2022-08-17T05:17:17.063Z,4.07
2022-08-17T05:19:51.947Z,3.60
2022-08-17T05:22:24.839Z,5.22
2022-08-17T05:24:57.398Z,4.15
2022-08-17T05:27:34.426Z,5.97
2022-08-17T05:30:09.461Z,2.90
2022-08-17T05:32:42.058Z,3.00
2022-08-17T05:35:14.753Z,3.08
2022-08-17T05:37:48.116Z,3.58
2022-08-17T05:40:22.244Z,3.17
2022-08-17T05:43:16.120Z,3.63
2022-08-17T05:45:57.277Z,2.70
2022-08-17T05:48:35.727Z,2.55
2022-08-17T05:51:30.422Z,2.88
2022-08-17T05:54:18.288Z,2.10
2022-08-17T05:57:15.550Z,2.40
2022-08-17T05:59:51.757Z,1.85
2022-08-17T06:02:24.459Z,1.63
2022-08-17T06:05:11.993Z,4.80
2022-08-17T06:07:50.387Z,1.70
2022-08-17T06:10:44.822Z,1.50
2022-08-17T06:13:47.606Z,6.60
2022-08-17T06:16:34.183Z,2.15
2022-08-17T06:19:26.329Z,1.63
2022-08-17T06:22:00.112Z,2.25
2022-08-17T06:25:04.782Z,1.80
2022-08-17T06:27:45.313Z,1.45
2022-08-17T06:30:29.094Z,2.90
2022-08-17T06:33:31.801Z,1.42
2022-08-17T06:36:30.776Z,1.50
2022-08-17T06:39:44.748Z,2.03
2022-08-17T06:43:04.073Z,2.13
2022-08-17T06:45:40.807Z,2.00
2022-08-17T06:48:25.861Z,1.90
2022-08-17T06:51:20.072Z,2.83
2022-08-17T06:54:02.121Z,5.03
2022-08-17T06:57:01.396Z,3.50
2022-08-17T06:59:55.109Z,1.50
2022-08-17T07:02:52.317Z,1.25
2022-08-17T07:05:42.870Z,2.75
2022-08-17T07:08:16.049Z,1.50
2022-08-17T07:11:03.902Z,1.83
2022-08-17T07:13:51.167Z,3.25
2022-08-17T07:16:37.821Z,1.65
2022-08-17T07:19:11.660Z,3.15
2022-08-17T07:21:49.751Z,1.77
2022-08-17T07:24:52.875Z,2.88
2022-08-17T07:27:40.186Z,1.45
2022-08-17T07:30:20.825Z,1.65
2022-08-17T07:32:58.734Z,2.97
2022-08-17T07:35:40.756Z,3.08
2022-08-17T07:38:31.947Z,3.40
2022-08-17T07:41:08.992Z,2.45
2022-08-17T07:43:44.332Z,3.15
2022-08-17T07:46:38.041Z,2.13
2022-08-17T07:49:16.437Z,2.47
2022-08-17T07:51:51.923Z,4.53
2022-08-17T07:54:42.056Z,3.97
2022-08-17T07:57:14.496Z,2.53
2022-08-17T08:00:18.097Z,2.33
2022-08-17T08:03:05.485Z,8.38
2022-08-17T08:05:51.239Z,3.85
2022-08-17T08:08:35.089Z,7.82
2022-08-17T08:11:33.247Z,3.97
2022-08-17T08:14:39.671Z,3.63
2022-08-17T08:17:12.965Z,7.55
2022-08-17T08:19:46.003Z,7.22
2022-08-17T08:22:30.259Z,3.90
2022-08-17T08:25:06.771Z,6.20
2022-08-17T08:27:45.662Z,4.13
2022-08-17T08:30:23.290Z,8.13
2022-08-17T08:33:43.116Z,7.65
2022-08-17T08:37:14.337Z,7.13
2022-08-17T08:40:27.799Z,17.70
2022-08-17T08:43:23.775Z,25.98
2022-08-17T08:46:11.519Z,13.57
2022-08-17T08:48:56.895Z,11.32
2022-08-17T08:51:54.578Z,24.05
2022-08-17T08:54:37.914Z,15.25
2022-08-17T08:57:26.733Z,16.02
2022-08-17T09:00:16.219Z,11.13
2022-08-17T09:03:15.919Z,17.67
2022-08-17T09:06:33.496Z,14.93
2022-08-17T09:09:20.791Z,10.30
2022-08-17T09:12:06.403Z,14.88
2022-08-17T09:15:20.333Z,17.95
2022-08-17T09:19:03.191Z,19.92
2022-08-17T09:21:35.237Z,24.00
2022-08-17T09:24:25.487Z,25.75
2022-08-17T09:27:04.294Z,22.92
2022-08-17T09:29:41.589Z,22.88
2022-08-17T09:32:30.115Z,19.10
2022-08-17T09:35:14.583Z,23.15
2022-08-17T09:37:53.007Z,26.05
2022-08-17T09:40:27.861Z,23.88
2022-08-17T09:43:15.336Z,20.40
2022-08-17T09:45:55.734Z,71.22
2022-08-17T09:48:56.791Z,39.67
2022-08-17T09:51:58.616Z,19.77
2022-08-17T09:54:41.105Z,9.40
2022-08-17T09:57:39.242Z,14.45
2022-08-17T10:00:25.197Z,12.77
2022-08-17T10:03:04.441Z,10.90
2022-08-17T10:06:09.777Z,17.48
2022-08-17T10:08:54.488Z,7.50
2022-08-17T10:12:03.513Z,17.02
2022-08-17T10:15:00.148Z,11.25
2022-08-17T10:18:17.355Z,15.00
2022-08-17T10:21:26.256Z,21.45
2022-08-17T10:25:21.025Z,8.45
2022-08-17T10:27:59.496Z,6.65
2022-08-17T10:30:36.326Z,7.82
2022-08-17T10:33:19.524Z,4.95
2022-08-17T10:36:05.334Z,5.15
2022-08-17T10:39:01.330Z,8.07
2022-08-17T10:41:49.073Z,8.80
2022-08-17T10:44:43.847Z,5.90
2022-08-17T10:47:21.403Z,12.10
2022-08-17T10:49:57.393Z,6.57
2022-08-17T10:52:32.934Z,4.97
2022-08-17T10:55:16.311Z,5.38
2022-08-17T10:57:51.819Z,7.80
2022-08-17T11:00:29.115Z,6.63
2022-08-17T11:03:02.531Z,4.50
2022-08-17T11:06:01.836Z,8.75
2022-08-17T11:09:13.062Z,6.25
2022-08-17T11:12:00.140Z,10.20
2022-08-17T11:15:02.583Z,5.82
2022-08-17T11:17:51.763Z,15.82
2022-08-17T11:20:36.451Z,7.53
2022-08-17T11:23:46.467Z,5.82
2022-08-17T11:26:50.210Z,6.97
2022-08-17T11:29:31.636Z,11.10
2022-08-17T11:32:11.186Z,6.63
2022-08-17T11:34:45.948Z,6.68
2022-08-17T11:37:33.619Z,7.88
2022-08-17T11:40:27.459Z,9.57
2022-08-17T11:43:12.890Z,6.43
2022-08-17T11:45:59.367Z,6.85
2022-08-17T11:49:28.021Z,9.23
2022-08-17T11:52:03.276Z,8.70
2022-08-17T11:54:40.607Z,9.50
2022-08-17T11:57:28.527Z,7.70
2022-08-17T12:00:12.589Z,7.28
2022-08-17T12:02:48.633Z,9.35
2022-08-17T12:05:28.583Z,10.48
2022-08-17T12:08:13.478Z,15.20
2022-08-17T12:11:58.789Z,6.32
2022-08-17T12:15:05.666Z,10.15
2022-08-17T12:17:40.092Z,7.38
2022-08-17T12:20:32.739Z,7.75
2022-08-17T12:23:23.076Z,8.52
2022-08-17T12:26:10.397Z,8.20
2022-08-17T12:28:49.430Z,9.45
2022-08-17T12:31:30.240Z,9.82
2022-08-17T12:34:05.744Z,10.13
2022-08-17T12:36:42.808Z,17.02
2022-08-17T12:39:22.032Z,14.60
2022-08-17T12:44:40.484Z,20.45
2022-08-17T12:47:23.776Z,15.40
2022-08-17T12:50:05.636Z,12.95
2022-08-17T12:52:42.518Z,9.15
2022-08-17T12:55:26.242Z,21.55
2022-08-17T12:58:05.325Z,12.00
2022-08-17T13:00:47.266Z,17.02
2022-08-17T13:06:00.836Z,18.90
2022-08-17T13:08:37.998Z,13.57
2022-08-17T13:11:25.557Z,27.08
2022-08-17T13:14:09.949Z,13.45
2022-08-17T13:16:42.528Z,34.83
2022-08-17T13:19:17.998Z,28.05
2022-08-17T13:22:04.057Z,17.10
2022-08-17T13:24:38.247Z,20.52
2022-08-17T13:27:16.834Z,33.72
2022-08-17T13:29:55.114Z,34.35
2022-08-17T13:32:44.989Z,16.50
2022-08-17T13:35:41.928Z,17.35
2022-08-17T13:38:39.092Z,15.85
2022-08-17T13:41:35.296Z,18.23
2022-08-17T13:44:40.744Z,13.73
2022-08-17T13:47:21.949Z,19.05
2022-08-17T13:49:56.763Z,13.82
2022-08-17T13:52:41.416Z,24.83
2022-08-17T13:55:24.190Z,16.75
2022-08-17T13:58:03.888Z,21.83
2022-08-17T14:00:41.000Z,34.40
2022-08-17T14:03:13.513Z,16.67
2022-08-17T14:05:47.486Z,19.65
2022-08-17T14:08:22.403Z,21.40
2022-08-17T14:11:00.181Z,18.73
2022-08-17T14:13:33.628Z,20.45
2022-08-17T14:16:06.442Z,12.32
2022-08-17T14:18:56.155Z,12.18
2022-08-17T14:21:29.958Z,21.23
2022-08-17T14:24:02.645Z,10.57
2022-08-17T14:26:35.851Z,11.15
2022-08-17T14:29:15.122Z,18.35
2022-08-17T14:31:54.407Z,13.82
2022-08-17T14:34:27.931Z,19.65
2022-08-17T14:37:01.004Z,8.70
2022-08-17T14:39:34.282Z,11.13
2022-08-17T14:42:07.103Z,14.63
2022-08-17T14:44:41.225Z,7.93
2022-08-17T14:47:17.225Z,8.63
2022-08-17T14:49:50.733Z,8.85
2022-08-17T14:52:23.511Z,7.32
2022-08-17T14:54:56.304Z,7.13
2022-08-17T14:57:34.118Z,12.23
2022-08-17T15:00:08.803Z,6.22
2022-08-17T15:02:56.906Z,7.25
2022-08-17T15:05:35.996Z,10.80
2022-08-17T15:08:09.279Z,15.88
2022-08-17T15:10:41.811Z,6.80
2022-08-17T15:13:25.816Z,9.15
2022-08-17T15:16:00.628Z,6.90
2022-08-17T15:18:33.491Z,7.25
2022-08-17T15:21:07.362Z,6.70
2022-08-17T15:23:41.292Z,9.18
2022-08-17T15:26:16.057Z,11.20
2022-08-17T15:28:54.234Z,5.90
2022-08-17T15:31:31.953Z,7.57
2022-08-17T15:34:07.939Z,9.68
2022-08-17T15:36:49.194Z,10.63
2022-08-17T15:39:22.011Z,6.55
2022-08-17T15:41:58.683Z,5.72
2022-08-17T15:44:34.883Z,10.57
2022-08-17T15:47:07.866Z,6.28
2022-08-17T15:49:42.601Z,6.43
2022-08-17T15:52:26.908Z,9.45
2022-08-17T15:55:01.933Z,8.68
2022-08-17T15:57:35.239Z,6.13
2022-08-17T16:00:11.074Z,6.28
2022-08-17T16:03:15.106Z,6.25
2022-08-17T16:05:40.865Z,7.88
2022-08-17T16:08:17.090Z,6.85
2022-08-17T16:10:52.967Z,5.82
2022-08-17T16:13:25.533Z,5.22
2022-08-17T16:15:59.531Z,5.93
2022-08-17T16:18:33.005Z,5.57
2022-08-17T16:21:28.157Z,5.63
2022-08-17T16:24:13.686Z,7.43
2022-08-17T16:26:47.584Z,5.78
2022-08-17T16:29:20.758Z,8.05
2022-08-17T16:31:53.905Z,4.97
2022-08-17T16:34:26.797Z,5.25
2022-08-17T16:36:59.409Z,6.63
2022-08-17T16:39:32.799Z,5.05
2022-08-17T16:42:06.733Z,5.28
2022-08-17T16:44:39.272Z,5.28
2022-08-17T16:47:12.043Z,8.35
2022-08-17T16:49:45.030Z,5.55
2022-08-17T16:52:32.153Z,5.55
2022-08-17T16:55:07.836Z,8.75
2022-08-17T16:57:47.432Z,5.38
2022-08-17T17:00:23.647Z,5.70
2022-08-17T17:02:57.335Z,8.20
2022-08-17T17:05:57.679Z,5.25
2022-08-17T17:08:49.874Z,4.82
2022-08-17T17:14:04.036Z,7.78
2022-08-17T17:16:47.191Z,4.95
2022-08-17T17:19:26.317Z,4.65
2022-08-17T17:22:22.232Z,4.70
2022-08-17T17:25:16.378Z,4.68
2022-08-17T17:28:09.563Z,4.40
2022-08-17T17:31:15.977Z,4.90
2022-08-17T17:33:58.406Z,4.53
2022-08-17T17:36:47.098Z,4.20
2022-08-17T17:39:22.446Z,4.65
2022-08-17T17:42:01.434Z,4.07
2022-08-17T17:44:40.691Z,4.30
2022-08-17T17:47:14.560Z,4.20
2022-08-17T17:49:52.607Z,4.10
2022-08-17T17:53:06.083Z,4.45
2022-08-17T17:55:50.957Z,4.28
2022-08-17T17:58:46.666Z,4.30
2022-08-17T18:01:51.401Z,5.72
2022-08-17T18:04:26.302Z,4.72
2022-08-17T18:07:14.415Z,4.28
2022-08-17T18:10:19.421Z,4.78
2022-08-17T18:13:09.852Z,5.18
2022-08-17T18:15:55.863Z,6.90
2022-08-17T18:18:49.466Z,4.43
2022-08-17T18:21:30.830Z,4.88
2022-08-17T18:24:07.310Z,4.38
2022-08-17T18:26:44.937Z,4.28
2022-08-17T18:29:44.757Z,3.90
2022-08-17T18:32:31.088Z,5.30
2022-08-17T18:35:15.809Z,5.05
2022-08-17T18:37:51.777Z,4.88
2022-08-17T18:40:35.915Z,5.13
2022-08-17T18:43:53.343Z,7.93
2022-08-17T18:46:38.205Z,4.65
2022-08-17T18:49:28.758Z,4.82
2022-08-17T18:52:18.092Z,4.80
2022-08-17T18:55:16.408Z,5.20
2022-08-17T18:57:53.701Z,5.03
2022-08-17T19:00:32.433Z,4.85
2022-08-17T19:03:23.910Z,4.53
2022-08-17T19:06:28.465Z,4.55
2022-08-17T19:09:02.718Z,4.95
2022-08-17T19:11:37.359Z,6.85
2022-08-17T19:14:13.992Z,5.25
2022-08-17T19:16:53.310Z,3.97
2022-08-17T19:19:54.434Z,4.25
2022-08-17T19:22:45.485Z,5.93
2022-08-17T19:25:25.041Z,5.93
2022-08-17T19:28:22.121Z,4.93
2022-08-17T19:31:05.962Z,4.18
2022-08-17T19:33:39.121Z,3.38
2022-08-17T19:36:39.948Z,4.50
2022-08-17T19:39:17.806Z,4.28
2022-08-17T19:42:05.716Z,4.28
2022-08-17T19:44:44.687Z,4.40
2022-08-17T19:47:50.909Z,3.85
2022-08-17T19:50:31.804Z,4.78
2022-08-17T19:53:13.039Z,3.88
2022-08-17T19:56:22.072Z,3.55
2022-08-17T19:59:23.427Z,4.03
2022-08-17T20:02:04.418Z,3.50
2022-08-17T20:04:45.045Z,3.85
2022-08-17T20:07:32.176Z,3.90
2022-08-17T20:10:13.474Z,3.65
2022-08-17T20:12:47.706Z,3.43
2022-08-17T20:15:31.037Z,3.47
2022-08-17T20:18:10.935Z,7.85
2022-08-17T20:20:43.800Z,3.85
2022-08-17T20:23:31.916Z,3.63
2022-08-17T20:26:18.521Z,3.47
2022-08-17T20:29:06.972Z,3.28
2022-08-17T20:31:45.905Z,4.95
2022-08-17T20:34:30.875Z,3.08
2022-08-17T20:37:30.359Z,3.60
2022-08-17T20:40:02.907Z,3.08
2022-08-17T20:42:36.729Z,4.75
2022-08-17T20:45:27.592Z,8.65
2022-08-17T20:48:36.913Z,3.28
2022-08-17T20:51:40.784Z,3.05
2022-08-17T20:54:19.617Z,3.55
2022-08-17T20:56:57.863Z,7.68
2022-08-17T20:59:32.177Z,2.95
2022-08-17T21:02:19.062Z,3.58
2022-08-17T21:04:55.742Z,3.58
2022-08-17T21:07:33.160Z,3.58
2022-08-17T21:10:23.590Z,2.90
2022-08-17T21:13:01.177Z,2.97
2022-08-17T21:16:00.557Z,3.42
2022-08-17T21:18:57.325Z,3.05
2022-08-17T21:21:54.591Z,2.92
2022-08-17T21:24:53.799Z,3.20
2022-08-17T21:27:35.565Z,3.92
2022-08-17T21:30:09.505Z,3.10
2022-08-17T21:32:45.747Z,3.00
2022-08-17T21:35:48.047Z,2.95
2022-08-17T21:38:24.970Z,3.28
2022-08-17T21:40:57.557Z,2.85
2022-08-17T21:43:34.746Z,4.88
2022-08-17T21:46:24.870Z,3.25
2022-08-17T21:49:04.428Z,2.97
2022-08-17T21:51:58.547Z,2.83
2022-08-17T21:54:43.980Z,2.58
2022-08-17T21:57:28.853Z,3.65
2022-08-17T22:00:05.465Z,2.92
2022-08-17T22:02:39.966Z,3.28
2022-08-17T22:05:18.033Z,3.55
2022-08-17T22:08:01.404Z,3.10
2022-08-17T22:10:36.724Z,3.15
2022-08-17T22:13:16.444Z,3.28
2022-08-17T22:16:28.073Z,3.75
2022-08-17T22:19:02.101Z,3.20
2022-08-17T22:21:34.851Z,3.55
2022-08-17T22:24:21.788Z,3.20
2022-08-17T22:27:11.785Z,3.15
2022-08-17T22:29:57.500Z,3.67
2022-08-17T22:32:35.830Z,3.35
2022-08-17T22:35:34.032Z,3.05
2022-08-17T22:38:39.591Z,3.50
2022-08-17T22:41:18.980Z,3.38
2022-08-17T22:43:52.901Z,3.58
2022-08-17T22:46:27.686Z,3.33
2022-08-17T22:49:01.851Z,3.83
2022-08-17T22:51:34.589Z,3.50
2022-08-17T22:54:37.857Z,3.50
2022-08-17T22:57:34.651Z,3.85
2022-08-17T23:00:27.495Z,3.80
2022-08-17T23:03:19.995Z,3.80
2022-08-17T23:08:52.798Z,3.35
2022-08-17T23:11:43.007Z,4.22
2022-08-17T23:14:23.872Z,3.50
2022-08-17T23:16:56.640Z,3.60
2022-08-17T23:19:32.842Z,4.00
2022-08-17T23:22:09.974Z,3.40
2022-08-17T23:24:51.861Z,3.90
2022-08-17T23:27:29.113Z,7.20
2022-08-17T23:30:02.545Z,4.72
2022-08-17T23:32:38.037Z,3.63
2022-08-17T23:35:39.317Z,7.78
2022-08-17T23:38:15.283Z,5.60
2022-08-17T23:40:48.191Z,6.10
2022-08-17T23:43:24.180Z,6.28
2022-08-17T23:46:01.099Z,11.55
2022-08-17T23:48:35.552Z,11.77
2022-08-17T23:51:20.972Z,6.60
2022-08-17T23:54:07.338Z,6.28
2022-08-17T23:56:48.325Z,8.45
2022-08-17T23:59:23.995Z,8.80
