createdAt,value
2019-04-20T00:01:52.562Z,7.58
2019-04-20T00:04:28.999Z,7.90
2019-04-20T00:06:57.937Z,7.53
2019-04-20T00:09:34.600Z,7.58
2019-04-20T00:12:10.823Z,21.50
2019-04-20T00:14:37.419Z,24.50
2019-04-20T00:17:09.509Z,11.93
2019-04-20T00:19:45.633Z,8.73
2019-04-20T00:22:15.655Z,7.85
2019-04-20T00:24:58.079Z,7.87
2019-04-20T00:27:52.543Z,7.60
2019-04-20T00:30:25.106Z,7.92
2019-04-20T00:32:46.884Z,7.50
2019-04-20T00:35:04.405Z,7.50
2019-04-20T00:37:36.181Z,7.92
2019-04-20T00:40:07.855Z,7.90
2019-04-20T00:42:45.188Z,7.10
2019-04-20T00:45:19.097Z,7.47
2019-04-20T00:47:51.258Z,7.60
2019-04-20T00:50:34.301Z,7.90
2019-04-20T00:53:03.161Z,7.83
2019-04-20T00:55:23.211Z,8.23
2019-04-20T00:58:03.404Z,7.83
2019-04-20T01:00:42.527Z,8.05
2019-04-20T01:03:19.762Z,8.00
2019-04-20T01:05:59.666Z,8.08
2019-04-20T01:08:23.241Z,8.35
2019-04-20T01:10:57.367Z,8.00
2019-04-20T01:13:28.155Z,7.92
2019-04-20T01:16:06.212Z,8.15
2019-04-20T01:18:30.889Z,8.18
2019-04-20T01:21:06.724Z,9.08
2019-04-20T01:23:40.166Z,8.60
2019-04-20T01:26:11.521Z,8.60
2019-04-20T01:28:54.124Z,8.88
2019-04-20T01:31:22.095Z,8.75
2019-04-20T01:33:56.555Z,7.87
2019-04-20T01:36:38.751Z,9.33
2019-04-20T01:39:06.709Z,9.05
2019-04-20T01:41:20.279Z,8.73
2019-04-20T01:43:52.316Z,8.40
2019-04-20T01:46:25.504Z,9.40
2019-04-20T01:48:54.893Z,8.90
2019-04-20T01:51:30.482Z,8.48
2019-04-20T01:54:18.828Z,8.73
2019-04-20T01:56:43.767Z,8.95
2019-04-20T01:59:21.447Z,8.38
2019-04-20T02:01:59.230Z,7.97
2019-04-20T02:04:32.332Z,8.35
2019-04-20T02:07:02.080Z,8.53
2019-04-20T02:09:33.005Z,9.13
2019-04-20T02:12:08.425Z,8.18
2019-04-20T02:14:43.754Z,8.75
2019-04-20T02:17:20.220Z,8.13
2019-04-20T02:20:07.960Z,8.80
2019-04-20T02:22:33.085Z,8.75
2019-04-20T02:24:46.779Z,8.45
2019-04-20T02:27:19.681Z,8.45
2019-04-20T02:30:21.855Z,8.55
2019-04-20T02:33:01.614Z,8.83
2019-04-20T02:35:39.697Z,9.05
2019-04-20T02:38:10.523Z,8.43
2019-04-20T02:40:46.902Z,8.40
2019-04-20T02:43:25.101Z,8.10
2019-04-20T02:45:44.210Z,8.20
2019-04-20T02:48:25.953Z,8.75
2019-04-20T02:50:52.971Z,9.05
2019-04-20T02:53:32.734Z,8.25
2019-04-20T02:58:39.015Z,9.08
2019-04-20T03:00:57.139Z,8.90
2019-04-20T03:03:17.901Z,8.65
2019-04-20T03:05:47.706Z,9.30
2019-04-20T03:08:26.264Z,8.50
2019-04-20T03:11:11.694Z,9.15
2019-04-20T03:13:35.697Z,9.28
2019-04-20T03:16:09.088Z,7.97
2019-04-20T03:18:34.988Z,8.98
2019-04-20T03:21:12.762Z,8.58
2019-04-20T03:23:50.332Z,8.85
2019-04-20T03:26:22.541Z,8.73
2019-04-20T03:29:01.391Z,8.73
2019-04-20T03:34:47.441Z,8.68
2019-04-20T03:39:25.074Z,8.48
2019-04-20T03:41:42.851Z,9.30
2019-04-20T03:44:15.661Z,9.03
2019-04-20T03:46:47.653Z,8.55
2019-04-20T03:49:42.496Z,8.30
2019-04-20T03:52:27.680Z,9.00
2019-04-20T03:55:13.940Z,9.28
2019-04-20T03:58:01.234Z,8.98
2019-04-20T04:00:36.186Z,8.73
2019-04-20T04:03:29.037Z,9.20
2019-04-20T04:06:07.749Z,8.63
2019-04-20T04:08:35.393Z,9.15
2019-04-20T04:11:16.216Z,8.43
2019-04-20T04:13:31.926Z,9.20
2019-04-20T04:16:07.924Z,8.88
2019-04-20T04:18:40.301Z,8.88
2019-04-20T04:21:12.871Z,9.13
2019-04-20T04:23:54.250Z,8.35
2019-04-20T04:26:32.121Z,8.60
2019-04-20T04:29:08.460Z,9.48
2019-04-20T04:31:32.830Z,8.50
2019-04-20T04:34:07.908Z,8.83
2019-04-20T04:36:46.094Z,9.45
2019-04-20T04:39:19.220Z,9.50
2019-04-20T04:41:39.788Z,10.32
2019-04-20T04:44:11.174Z,9.85
2019-04-20T04:46:33.961Z,10.75
2019-04-20T04:49:11.381Z,10.28
2019-04-20T04:51:44.659Z,26.87
2019-04-20T04:54:16.351Z,33.80
2019-04-20T04:56:39.683Z,18.42
2019-04-20T04:59:10.716Z,11.63
2019-04-20T05:01:45.265Z,8.75
2019-04-20T05:04:33.672Z,7.85
2019-04-20T05:06:58.427Z,8.48
2019-04-20T05:09:20.216Z,7.62
2019-04-20T05:11:59.706Z,8.35
2019-04-20T05:14:37.463Z,7.90
2019-04-20T05:17:11.664Z,8.20
2019-04-20T05:19:50.081Z,7.47
2019-04-20T05:22:24.539Z,8.20
2019-04-20T05:25:01.043Z,7.67
2019-04-20T05:27:30.145Z,7.60
2019-04-20T05:29:44.559Z,7.85
2019-04-20T05:32:23.565Z,8.00
2019-04-20T05:35:11.127Z,7.20
2019-04-20T05:37:48.739Z,7.83
2019-04-20T05:40:16.535Z,8.13
2019-04-20T05:42:54.123Z,7.87
2019-04-20T05:45:24.904Z,7.70
2019-04-20T05:47:55.421Z,7.55
2019-04-20T05:50:31.674Z,8.10
2019-04-20T05:53:10.074Z,7.67
2019-04-20T05:55:40.109Z,7.30
2019-04-20T05:58:16.522Z,7.12
2019-04-20T06:00:48.389Z,7.22
2019-04-20T06:03:18.509Z,7.45
2019-04-20T06:05:58.257Z,7.58
2019-04-20T06:08:33.058Z,8.43
2019-04-20T06:10:56.417Z,13.62
2019-04-20T06:13:22.970Z,8.43
2019-04-20T06:16:18.411Z,7.67
2019-04-20T06:19:06.394Z,7.37
2019-04-20T06:21:43.948Z,7.15
2019-04-20T06:27:03.454Z,7.60
2019-04-20T06:29:34.827Z,7.25
2019-04-20T06:32:14.049Z,7.33
2019-04-20T06:34:39.157Z,7.03
2019-04-20T06:37:09.983Z,7.47
2019-04-20T06:42:31.905Z,7.40
2019-04-20T06:44:46.330Z,6.67
2019-04-20T06:47:35.674Z,6.53
2019-04-20T06:49:52.965Z,6.53
2019-04-20T06:52:29.693Z,6.30
2019-04-20T06:55:11.115Z,6.90
2019-04-20T06:57:54.739Z,6.50
2019-04-20T07:00:27.617Z,6.23
2019-04-20T07:05:19.102Z,6.90
2019-04-20T07:07:54.334Z,6.83
2019-04-20T07:10:25.305Z,16.70
2019-04-20T07:12:49.362Z,23.27
2019-04-20T07:15:22.845Z,10.10
2019-04-20T07:18:09.526Z,6.47
2019-04-20T07:20:49.083Z,6.77
2019-04-20T07:23:18.668Z,6.97
2019-04-20T07:25:44.603Z,6.73
2019-04-20T07:28:19.655Z,6.07
2019-04-20T07:30:49.242Z,7.07
2019-04-20T07:33:24.325Z,7.30
2019-04-20T07:35:49.287Z,8.20
2019-04-20T07:38:32.942Z,9.00
2019-04-20T07:40:56.241Z,9.97
2019-04-20T07:43:28.396Z,15.93
2019-04-20T07:46:04.753Z,23.23
2019-04-20T07:48:29.601Z,12.13
2019-04-20T07:50:57.089Z,10.40
2019-04-20T07:53:31.360Z,7.80
2019-04-20T07:56:07.514Z,8.53
2019-04-20T07:58:30.519Z,9.57
2019-04-20T08:01:23.560Z,10.03
2019-04-20T08:04:08.139Z,9.77
2019-04-20T08:06:24.734Z,9.77
2019-04-20T08:09:03.810Z,8.13
2019-04-20T08:11:41.175Z,9.50
2019-04-20T08:14:18.196Z,11.37
2019-04-20T08:17:05.241Z,10.80
2019-04-20T08:19:17.382Z,11.20
2019-04-20T08:21:47.280Z,13.40
2019-04-20T08:24:17.119Z,10.40
2019-04-20T08:26:41.592Z,10.73
2019-04-20T08:29:20.621Z,13.47
2019-04-20T08:32:00.114Z,10.77
2019-04-20T08:34:46.131Z,14.63
2019-04-20T08:37:06.998Z,15.83
2019-04-20T08:39:51.062Z,19.37
2019-04-20T08:42:13.345Z,13.70
2019-04-20T08:50:29.518Z,12.30
2019-04-20T08:55:19.837Z,11.03
2019-04-20T08:57:35.467Z,12.37
2019-04-20T09:00:13.205Z,13.07
2019-04-20T09:02:51.961Z,13.03
2019-04-20T09:05:30.423Z,13.53
2019-04-20T09:08:02.511Z,14.00
2019-04-20T09:10:56.493Z,9.63
2019-04-20T09:13:08.395Z,12.23
2019-04-20T09:15:29.918Z,13.47
2019-04-20T09:18:09.365Z,11.63
2019-04-20T09:20:45.387Z,10.77
2019-04-20T09:23:21.431Z,13.43
2019-04-20T09:26:00.365Z,12.27
2019-04-20T09:28:26.990Z,12.33
2019-04-20T09:31:09.494Z,11.83
2019-04-20T09:33:57.070Z,12.63
2019-04-20T09:36:40.558Z,12.82
2019-04-20T09:39:15.067Z,23.67
2019-04-20T09:41:59.752Z,12.00
2019-04-20T09:44:17.751Z,9.60
2019-04-20T09:46:54.681Z,9.88
2019-04-20T09:49:35.336Z,8.63
2019-04-20T09:52:11.054Z,8.18
2019-04-20T09:54:48.305Z,9.00
2019-04-20T09:57:22.750Z,8.05
2019-04-20T09:59:51.311Z,8.95
2019-04-20T10:02:13.746Z,9.93
2019-04-20T10:04:37.908Z,10.32
2019-04-20T10:07:14.278Z,11.05
2019-04-20T10:09:44.926Z,10.63
2019-04-20T10:12:15.701Z,11.57
2019-04-20T10:14:49.064Z,11.78
2019-04-20T10:17:20.280Z,11.00
2019-04-20T10:19:51.424Z,12.30
2019-04-20T10:22:22.571Z,10.93
2019-04-20T10:24:54.334Z,10.10
2019-04-20T10:27:28.502Z,10.10
2019-04-20T10:30:02.760Z,9.78
2019-04-20T10:32:38.809Z,8.98
2019-04-20T10:35:06.589Z,7.28
2019-04-20T10:37:39.778Z,7.20
2019-04-20T10:40:11.526Z,8.33
2019-04-20T10:42:42.368Z,8.13
2019-04-20T10:45:14.957Z,8.45
2019-04-20T10:47:47.489Z,8.98
2019-04-20T10:50:19.339Z,9.43
2019-04-20T10:52:50.288Z,9.65
2019-04-20T10:55:20.939Z,9.88
2019-04-20T10:57:53.324Z,10.30
2019-04-20T11:00:33.411Z,9.65
2019-04-20T11:03:04.335Z,9.33
2019-04-20T11:05:36.112Z,9.83
2019-04-20T11:08:06.839Z,8.48
2019-04-20T11:10:51.095Z,9.78
2019-04-20T11:13:11.615Z,8.53
2019-04-20T11:15:42.617Z,7.65
2019-04-20T11:18:13.388Z,7.17
2019-04-20T11:20:45.515Z,8.05
2019-04-20T11:23:16.443Z,7.75
2019-04-20T11:25:48.272Z,7.90
2019-04-20T11:28:19.862Z,8.78
2019-04-20T11:30:52.083Z,8.35
2019-04-20T11:33:24.512Z,7.85
2019-04-20T11:35:56.974Z,9.18
2019-04-20T11:38:28.165Z,8.80
2019-04-20T11:41:07.360Z,8.40
2019-04-20T11:43:31.475Z,7.80
2019-04-20T11:46:04.703Z,8.08
2019-04-20T11:48:35.456Z,7.67
2019-04-20T11:51:07.576Z,7.28
2019-04-20T11:53:38.530Z,6.40
2019-04-20T11:56:14.586Z,7.20
2019-04-20T11:58:42.831Z,7.28
2019-04-20T12:01:37.062Z,8.03
2019-04-20T12:04:20.100Z,7.35
2019-04-20T12:06:39.155Z,6.42
2019-04-20T12:09:11.003Z,6.42
2019-04-20T12:11:56.041Z,5.53
2019-04-20T12:14:14.436Z,5.90
2019-04-20T12:16:45.844Z,6.55
2019-04-20T12:19:18.653Z,6.70
2019-04-20T12:21:49.672Z,6.00
2019-04-20T12:24:20.483Z,6.65
2019-04-20T12:26:51.307Z,6.72
2019-04-20T12:29:21.954Z,7.42
2019-04-20T12:31:58.170Z,6.17
2019-04-20T12:34:26.478Z,6.58
2019-04-20T12:36:58.415Z,7.75
2019-04-20T12:39:31.225Z,8.23
2019-04-20T12:42:05.671Z,7.50
2019-04-20T12:44:35.406Z,6.97
2019-04-20T12:47:08.706Z,7.35
2019-04-20T12:49:41.387Z,7.55
2019-04-20T12:52:14.342Z,6.75
2019-04-20T12:54:46.232Z,6.72
2019-04-20T12:57:18.585Z,5.83
2019-04-20T12:59:50.729Z,6.90
2019-04-20T13:02:23.051Z,7.12
2019-04-20T13:04:55.349Z,7.75
2019-04-20T13:07:26.950Z,8.13
2019-04-20T13:09:58.787Z,7.40
2019-04-20T13:12:34.250Z,7.67
2019-04-20T13:15:32.065Z,6.90
2019-04-20T13:18:05.267Z,7.03
2019-04-20T13:20:36.302Z,6.85
2019-04-20T13:23:07.503Z,6.53
2019-04-20T13:25:39.401Z,5.75
2019-04-20T13:28:10.677Z,5.35
2019-04-20T13:30:41.924Z,5.45
2019-04-20T13:33:13.882Z,6.05
2019-04-20T13:35:45.871Z,5.80
2019-04-20T13:38:18.322Z,5.12
2019-04-20T13:40:51.429Z,5.45
2019-04-20T13:43:23.728Z,5.33
2019-04-20T13:45:55.148Z,5.62
2019-04-20T13:48:27.166Z,5.30
2019-04-20T13:50:58.271Z,7.35
2019-04-20T13:53:29.649Z,6.10
2019-04-20T13:56:01.375Z,5.75
2019-04-20T13:58:47.445Z,6.28
2019-04-20T14:01:20.990Z,6.33
2019-04-20T14:04:06.627Z,6.53
2019-04-20T14:06:37.359Z,7.17
2019-04-20T14:09:09.815Z,6.15
2019-04-20T14:11:41.372Z,6.37
2019-04-20T14:14:13.132Z,6.62
2019-04-20T14:16:45.194Z,7.72
2019-04-20T14:19:16.711Z,6.15
2019-04-20T14:21:52.310Z,6.47
2019-04-20T14:24:23.132Z,6.92
2019-04-20T14:26:55.114Z,7.17
2019-04-20T14:29:27.203Z,6.60
2019-04-20T14:32:00.557Z,5.95
2019-04-20T14:34:31.083Z,7.03
2019-04-20T14:37:02.590Z,7.58
2019-04-20T14:39:34.196Z,6.30
2019-04-20T14:42:04.984Z,7.17
2019-04-20T14:44:35.712Z,5.67
2019-04-20T14:47:07.636Z,5.90
2019-04-20T14:49:38.813Z,5.45
2019-04-20T14:52:09.526Z,6.12
2019-04-20T14:54:41.429Z,5.15
2019-04-20T14:57:12.175Z,6.37
2019-04-20T14:59:45.434Z,5.97
2019-04-20T15:02:17.616Z,6.22
2019-04-20T15:04:50.478Z,6.08
2019-04-20T15:07:22.594Z,5.83
2019-04-20T15:09:54.976Z,6.20
2019-04-20T15:12:37.387Z,6.40
2019-04-20T15:14:58.754Z,5.95
2019-04-20T15:17:37.528Z,6.12
2019-04-20T15:20:12.946Z,5.83
2019-04-20T15:22:51.643Z,6.30
2019-04-20T15:25:23.347Z,5.67
2019-04-20T15:27:54.506Z,6.97
2019-04-20T15:30:26.555Z,7.62
2019-04-20T15:32:57.151Z,6.17
2019-04-20T15:35:28.239Z,7.47
2019-04-20T15:37:59.499Z,6.53
2019-04-20T15:40:31.025Z,6.12
2019-04-20T15:43:10.183Z,6.28
2019-04-20T15:45:34.065Z,6.80
2019-04-20T15:48:05.998Z,7.10
2019-04-20T15:50:38.158Z,6.33
2019-04-20T15:53:08.913Z,7.42
2019-04-20T15:55:42.017Z,7.87
2019-04-20T15:58:12.675Z,7.80
2019-04-20T16:00:44.602Z,8.20
2019-04-20T16:03:27.495Z,7.85
2019-04-20T16:06:01.247Z,8.15
2019-04-20T16:08:36.639Z,6.78
2019-04-20T16:11:09.105Z,7.72
2019-04-20T16:13:44.046Z,6.25
2019-04-20T16:16:12.663Z,7.00
2019-04-20T16:18:45.231Z,7.20
2019-04-20T16:21:22.145Z,7.65
2019-04-20T16:23:52.462Z,6.97
2019-04-20T16:26:29.389Z,7.78
2019-04-20T16:29:01.846Z,6.92
2019-04-20T16:31:34.078Z,8.05
2019-04-20T16:34:05.299Z,6.62
2019-04-20T16:36:36.808Z,6.25
2019-04-20T16:39:09.724Z,6.05
2019-04-20T16:41:42.541Z,6.33
2019-04-20T16:44:13.481Z,7.17
2019-04-20T16:46:45.813Z,7.90
2019-04-20T16:49:16.960Z,8.78
2019-04-20T16:51:49.239Z,10.05
2019-04-20T16:54:21.761Z,9.43
2019-04-20T16:56:55.061Z,9.88
2019-04-20T16:59:25.822Z,10.65
2019-04-20T17:01:56.483Z,13.13
2019-04-20T17:04:29.026Z,12.82
2019-04-20T17:07:16.660Z,11.00
2019-04-20T17:09:49.705Z,11.08
2019-04-20T17:12:24.262Z,12.90
2019-04-20T17:14:55.914Z,9.03
2019-04-20T17:17:27.465Z,12.30
2019-04-20T17:19:59.555Z,10.25
2019-04-20T17:22:31.741Z,9.63
2019-04-20T17:25:04.061Z,9.93
2019-04-20T17:27:49.183Z,9.33
2019-04-20T17:30:26.652Z,9.20
2019-04-20T17:33:10.794Z,10.00
2019-04-20T17:35:53.224Z,11.10
2019-04-20T17:38:14.337Z,18.87
2019-04-20T17:41:01.423Z,14.07
2019-04-20T17:43:25.512Z,15.50
2019-04-20T17:45:58.196Z,18.17
2019-04-20T17:48:37.156Z,13.78
2019-04-20T17:51:17.855Z,11.83
2019-04-20T17:53:55.804Z,13.53
2019-04-20T17:56:22.297Z,12.40
2019-04-20T17:58:54.128Z,12.65
2019-04-20T18:01:41.244Z,13.15
2019-04-20T18:06:52.644Z,14.70
2019-04-20T18:09:38.656Z,14.68
2019-04-20T18:11:49.932Z,13.72
2019-04-20T18:14:32.773Z,14.47
2019-04-20T18:17:08.865Z,15.23
2019-04-20T18:19:29.116Z,15.15
2019-04-20T18:22:01.395Z,15.50
2019-04-20T18:24:55.774Z,14.60
2019-04-20T18:27:27.926Z,16.15
2019-04-20T18:29:59.895Z,16.17
2019-04-20T18:32:23.278Z,17.62
2019-04-20T18:34:59.173Z,16.60
2019-04-20T18:37:30.805Z,18.40
2019-04-20T18:40:08.674Z,18.40
2019-04-20T18:42:39.870Z,17.57
2019-04-20T18:45:28.055Z,18.45
2019-04-20T18:48:03.934Z,18.12
2019-04-20T18:50:22.688Z,17.27
2019-04-20T18:52:47.707Z,18.55
2019-04-20T18:55:26.400Z,19.65
2019-04-20T18:57:50.948Z,20.10
2019-04-20T19:00:28.761Z,21.90
2019-04-20T19:03:01.311Z,20.48
2019-04-20T19:05:29.498Z,21.10
2019-04-20T19:08:05.296Z,21.07
2019-04-20T19:10:36.381Z,20.10
2019-04-20T19:13:14.771Z,20.43
2019-04-20T19:16:03.675Z,18.40
2019-04-20T19:18:38.432Z,19.45
2019-04-20T19:21:06.909Z,19.05
2019-04-20T19:23:47.650Z,19.20
2019-04-20T19:26:16.300Z,17.92
2019-04-20T19:28:53.957Z,17.55
2019-04-20T19:31:41.339Z,17.40
2019-04-20T19:34:13.108Z,18.62
2019-04-20T19:36:34.144Z,17.65
2019-04-20T19:39:15.120Z,17.45
2019-04-20T19:41:40.646Z,16.12
2019-04-20T19:44:13.461Z,16.55
2019-04-20T19:46:55.088Z,16.75
2019-04-20T19:49:19.646Z,16.25
2019-04-20T19:52:13.596Z,15.90
2019-04-20T19:54:34.489Z,15.53
2019-04-20T19:56:58.583Z,15.03
2019-04-20T19:59:26.318Z,14.10
2019-04-20T20:01:49.730Z,13.98
2019-04-20T20:04:21.711Z,14.30
2019-04-20T20:07:02.048Z,14.95
2019-04-20T20:09:27.993Z,15.23
2019-04-20T20:12:03.731Z,14.53
2019-04-20T20:14:40.809Z,14.78
2019-04-20T20:17:32.860Z,13.60
2019-04-20T20:20:14.964Z,13.55
2019-04-20T20:22:30.294Z,13.65
2019-04-20T20:24:51.228Z,12.98
2019-04-20T20:27:31.692Z,12.65
2019-04-20T20:30:08.207Z,12.63
2019-04-20T20:32:47.058Z,14.83
2019-04-20T20:35:09.129Z,16.75
2019-04-20T20:37:44.903Z,14.30
2019-04-20T20:40:17.681Z,13.93
2019-04-20T20:42:52.533Z,13.35
2019-04-20T20:45:22.894Z,13.22
2019-04-20T20:48:09.142Z,12.53
2019-04-20T20:50:42.755Z,12.78
2019-04-20T20:53:06.422Z,12.43
2019-04-20T20:55:34.447Z,14.07
2019-04-20T20:58:11.372Z,14.58
2019-04-20T21:00:53.357Z,13.30
2019-04-20T21:03:20.353Z,36.33
2019-04-20T21:05:41.861Z,35.68
2019-04-20T21:08:15.551Z,39.90
2019-04-20T21:10:48.068Z,20.17
2019-04-20T21:13:19.264Z,20.85
2019-04-20T21:15:59.710Z,16.23
2019-04-20T21:18:46.436Z,15.03
2019-04-20T21:21:15.030Z,14.18
2019-04-20T21:23:45.924Z,34.35
2019-04-20T21:26:23.099Z,30.27
2019-04-20T21:28:45.707Z,32.48
2019-04-20T21:31:23.628Z,26.37
2019-04-20T21:34:07.619Z,18.30
2019-04-20T21:36:40.994Z,40.63
2019-04-20T21:39:21.906Z,62.55
2019-04-20T21:41:50.944Z,24.30
2019-04-20T21:44:24.294Z,15.35
2019-04-20T21:46:54.469Z,13.28
2019-04-20T21:49:36.482Z,13.68
2019-04-20T21:52:01.649Z,13.60
2019-04-20T21:54:28.164Z,13.85
2019-04-20T21:57:03.838Z,13.72
2019-04-20T21:59:40.949Z,13.60
2019-04-20T22:02:16.970Z,13.32
2019-04-20T22:04:39.751Z,13.10
2019-04-20T22:07:10.599Z,12.30
2019-04-20T22:09:46.676Z,13.05
2019-04-20T22:12:14.055Z,14.95
2019-04-20T22:14:50.914Z,47.90
2019-04-20T22:17:26.400Z,31.87
2019-04-20T22:20:06.096Z,23.55
2019-04-20T22:22:42.406Z,47.83
2019-04-20T22:25:08.054Z,39.18
2019-04-20T22:27:34.356Z,20.65
2019-04-20T22:30:06.061Z,14.07
2019-04-20T22:32:42.540Z,13.32
2019-04-20T22:35:14.159Z,12.70
2019-04-20T22:37:43.983Z,12.85
2019-04-20T22:40:22.054Z,12.43
2019-04-20T22:42:51.107Z,12.50
2019-04-20T22:45:19.510Z,13.32
2019-04-20T22:47:53.006Z,13.60
2019-04-20T22:50:38.345Z,13.32
2019-04-20T22:53:14.954Z,12.88
2019-04-20T22:55:47.249Z,13.70
2019-04-20T22:58:17.733Z,13.53
2019-04-20T23:00:43.161Z,13.72
2019-04-20T23:03:07.166Z,12.90
2019-04-20T23:05:38.610Z,13.58
2019-04-20T23:08:10.952Z,13.83
2019-04-20T23:10:45.897Z,13.38
2019-04-20T23:13:15.584Z,13.55
2019-04-20T23:15:50.073Z,13.68
2019-04-20T23:18:20.240Z,14.35
2019-04-20T23:20:54.537Z,14.00
2019-04-20T23:23:27.005Z,14.03
2019-04-20T23:25:56.777Z,45.15
2019-04-20T23:28:29.127Z,42.67
2019-04-20T23:31:06.580Z,27.85
2019-04-20T23:33:32.188Z,23.55
2019-04-20T23:36:04.752Z,17.35
2019-04-20T23:38:36.750Z,15.03
2019-04-20T23:41:08.002Z,14.13
2019-04-20T23:43:43.289Z,15.58
2019-04-20T23:46:24.076Z,16.77
2019-04-20T23:49:18.703Z,17.25
2019-04-20T23:51:59.286Z,17.42
2019-04-20T23:54:19.994Z,17.20
2019-04-20T23:56:45.855Z,16.57
2019-04-20T23:59:19.188Z,16.67
