createdAt,value
2019-03-11T00:01:26.038Z,23.7
2019-03-11T00:11:25.256Z,23.6
2019-03-11T00:21:24.468Z,23.6
2019-03-11T00:31:23.683Z,23.6
2019-03-11T00:41:22.902Z,23.6
2019-03-11T00:51:22.110Z,23.6
2019-03-11T01:01:21.323Z,23.5
2019-03-11T01:11:20.539Z,23.5
2019-03-11T01:21:19.755Z,23.5
2019-03-11T01:31:18.966Z,23.5
2019-03-11T01:41:18.178Z,23.5
2019-03-11T01:51:18.544Z,23.5
2019-03-11T02:01:17.749Z,23.5
2019-03-11T02:11:16.964Z,23.4
2019-03-11T02:21:16.177Z,23.4
2019-03-11T02:31:15.393Z,23.4
2019-03-11T02:41:14.604Z,23.4
2019-03-11T02:51:13.817Z,23.4
2019-03-11T03:01:14.895Z,23.4
2019-03-11T03:11:12.251Z,23.4
2019-03-11T03:21:11.457Z,23.4
2019-03-11T03:31:10.678Z,23.4
2019-03-11T03:41:09.882Z,23.4
2019-03-11T03:51:09.099Z,23.4
2019-03-11T04:01:08.310Z,23.5
2019-03-11T04:11:07.518Z,23.5
2019-03-11T04:21:06.732Z,23.5
2019-03-11T04:31:05.945Z,23.4
2019-03-11T04:41:05.162Z,23.4
2019-03-11T04:51:04.371Z,23.5
2019-03-11T05:01:03.586Z,23.4
2019-03-11T05:11:02.799Z,23.5
2019-03-11T05:21:02.038Z,23.6
2019-03-11T05:31:01.225Z,23.4
2019-03-11T05:41:00.440Z,23.6
2019-03-11T05:50:59.660Z,23.6
2019-03-11T06:00:58.871Z,23.6
2019-03-11T06:10:58.084Z,23.6
2019-03-11T06:20:57.306Z,23.6
2019-03-11T06:30:56.513Z,23.6
2019-03-11T06:40:55.725Z,23.5
2019-03-11T06:50:54.938Z,23.5
2019-03-11T07:00:54.152Z,23.6
2019-03-11T07:10:53.367Z,23.8
2019-03-11T07:20:52.629Z,23.8
2019-03-11T07:30:51.849Z,23.8
2019-03-11T07:40:51.009Z,23.9
2019-03-11T07:50:50.224Z,23.9
2019-03-11T08:00:53.606Z,23.9
2019-03-11T08:10:48.652Z,23.8
2019-03-11T08:20:47.870Z,23.9
2019-03-11T08:30:47.088Z,23.9
2019-03-11T08:40:46.295Z,23.7
2019-03-11T08:50:45.515Z,24
2019-03-11T09:00:44.723Z,23.9
2019-03-11T09:10:43.938Z,23.8
2019-03-11T09:20:43.151Z,23.9
2019-03-11T09:30:42.369Z,24.2
2019-03-11T09:40:41.580Z,24.1
2019-03-11T09:50:40.791Z,24.1
2019-03-11T10:00:40.015Z,24
2019-03-11T10:10:39.219Z,23.9
2019-03-11T10:20:38.436Z,24
2019-03-11T10:30:37.645Z,23.9
2019-03-11T10:40:36.855Z,23.9
2019-03-11T10:50:36.069Z,23.9
2019-03-11T11:00:35.287Z,23.9
2019-03-11T11:10:34.505Z,23.9
2019-03-11T11:20:33.713Z,23.9
2019-03-11T11:30:32.928Z,23.9
2019-03-11T11:40:32.200Z,23.9
2019-03-11T11:50:31.360Z,23.9
2019-03-11T12:00:30.574Z,24
2019-03-11T12:10:29.787Z,23.9
2019-03-11T12:20:29.004Z,23.8
2019-03-11T12:30:28.217Z,24
2019-03-11T12:40:27.435Z,23.9
2019-03-11T12:50:26.645Z,24
2019-03-11T13:00:25.853Z,23.9
2019-03-11T13:10:25.067Z,23.9
2019-03-11T13:20:24.284Z,24
2019-03-11T13:30:23.491Z,23.9
2019-03-11T13:40:22.705Z,23.9
2019-03-11T13:50:21.917Z,23.9
2019-03-11T14:00:21.130Z,23.9
2019-03-11T14:10:20.341Z,23.9
2019-03-11T14:20:19.552Z,23.9
2019-03-11T14:30:18.770Z,23.9
2019-03-11T14:40:17.976Z,23.9
2019-03-11T14:50:17.187Z,23.9
2019-03-11T15:00:18.211Z,23.9
2019-03-11T15:10:15.620Z,23.9
2019-03-11T15:20:14.822Z,23.8
2019-03-11T15:30:14.034Z,23.8
2019-03-11T15:40:13.245Z,23.8
2019-03-11T15:50:12.460Z,23.8
2019-03-11T16:00:11.670Z,23.8
2019-03-11T16:10:16.566Z,23.8
2019-03-11T16:20:10.095Z,23.8
2019-03-11T16:30:09.309Z,23.7
2019-03-11T16:40:08.523Z,23.8
2019-03-11T16:50:07.737Z,23.7
2019-03-11T17:00:06.952Z,23.9
2019-03-11T17:10:06.166Z,23.8
2019-03-11T17:20:05.381Z,23.8
2019-03-11T17:30:04.597Z,23.8
2019-03-11T17:40:03.812Z,23.9
2019-03-11T17:50:03.025Z,24
2019-03-11T18:00:02.248Z,23.9
2019-03-11T18:10:01.456Z,24.1
2019-03-11T18:20:00.671Z,23.8
2019-03-11T18:29:59.901Z,23.9
2019-03-11T18:39:59.143Z,23.8
2019-03-11T18:49:58.338Z,23.8
2019-03-11T18:59:57.600Z,23.8
2019-03-11T19:09:56.795Z,23.9
2019-03-11T19:19:56.010Z,23.9
2019-03-11T19:29:55.242Z,23.9
2019-03-11T19:39:54.441Z,23.9
2019-03-11T19:49:53.692Z,23.9
2019-03-11T19:59:52.924Z,23.8
2019-03-11T20:09:52.096Z,23.8
2019-03-11T20:19:51.303Z,23.8
2019-03-11T20:29:50.541Z,23.8
2019-03-11T20:39:49.810Z,23.8
2019-03-11T20:49:48.977Z,23.9
2019-03-11T20:59:48.171Z,23.6
2019-03-11T21:11:23.372Z,23.7
2019-03-11T21:21:22.609Z,23.7
2019-03-11T21:31:21.846Z,23.6
2019-03-11T21:41:21.067Z,23.6
2019-03-11T21:51:20.221Z,23.6
2019-03-11T22:01:19.405Z,23.6
2019-03-11T22:11:18.662Z,23.6
2019-03-11T22:21:17.959Z,23.6
2019-03-11T22:31:17.261Z,23.6
2019-03-11T22:41:16.555Z,23.5
2019-03-11T22:51:15.849Z,23.5
2019-03-11T23:01:15.366Z,23.5
2019-03-11T23:11:14.359Z,23.5
2019-03-11T23:21:13.577Z,23.5
2019-03-11T23:31:12.887Z,23.5
2019-03-11T23:41:12.005Z,23.4
2019-03-11T23:51:11.214Z,23.4
