createdAt,value
2022-10-04T00:03:35.032Z,22.50
2022-10-04T00:08:35.900Z,20.50
2022-10-04T00:13:34.930Z,23.40
2022-10-04T00:18:34.744Z,18.40
2022-10-04T00:23:34.787Z,23.60
2022-10-04T00:28:34.747Z,19.20
2022-10-04T00:33:34.624Z,16.10
2022-10-04T00:38:34.532Z,18.10
2022-10-04T00:43:34.476Z,24.90
2022-10-04T00:48:34.487Z,17.70
2022-10-04T00:53:34.433Z,23.80
2022-10-04T00:58:34.385Z,18.50
2022-10-04T01:03:34.323Z,23.40
2022-10-04T01:08:34.263Z,17.50
2022-10-04T01:13:34.194Z,25.80
2022-10-04T01:18:34.087Z,23.90
2022-10-04T01:23:34.120Z,27.60
2022-10-04T01:28:34.173Z,23.90
2022-10-04T01:33:37.308Z,25.30
2022-10-04T01:38:33.849Z,22.90
2022-10-04T01:43:33.813Z,17.00
2022-10-04T01:48:33.783Z,19.50
2022-10-04T01:53:33.717Z,21.80
2022-10-04T01:58:33.775Z,23.20
2022-10-04T02:03:33.771Z,25.10
2022-10-04T02:08:33.630Z,18.20
2022-10-04T02:13:33.448Z,28.20
2022-10-04T02:18:33.462Z,22.40
2022-10-04T02:23:33.350Z,26.70
2022-10-04T02:28:33.456Z,26.30
2022-10-04T02:33:33.325Z,22.40
2022-10-04T02:38:33.246Z,25.60
2022-10-04T02:43:33.313Z,28.70
2022-10-04T02:48:33.149Z,30.00
2022-10-04T02:53:33.095Z,20.40
2022-10-04T02:58:33.032Z,24.50
2022-10-04T03:03:32.942Z,19.70
2022-10-04T03:08:32.982Z,25.30
2022-10-04T03:13:32.792Z,26.30
2022-10-04T03:18:33.928Z,21.60
2022-10-04T03:23:32.859Z,27.00
2022-10-04T03:28:32.979Z,30.20
2022-10-04T03:33:32.701Z,26.50
2022-10-04T03:38:32.537Z,23.60
2022-10-04T03:43:32.652Z,24.00
2022-10-04T03:48:32.550Z,29.50
2022-10-04T03:53:32.462Z,28.20
2022-10-04T03:58:32.378Z,28.80
2022-10-04T04:03:32.372Z,20.00
2022-10-04T04:08:32.348Z,25.00
2022-10-04T04:13:32.141Z,27.40
2022-10-04T04:18:33.194Z,25.50
2022-10-04T04:23:32.218Z,24.40
2022-10-04T04:28:32.155Z,24.50
2022-10-04T04:33:32.025Z,23.50
2022-10-04T04:38:32.000Z,27.80
2022-10-04T04:43:31.950Z,25.20
2022-10-04T04:48:31.782Z,22.80
2022-10-04T04:53:31.836Z,22.10
2022-10-04T04:58:31.726Z,17.20
2022-10-04T05:03:31.583Z,28.10
2022-10-04T05:08:31.729Z,22.70
2022-10-04T05:13:31.659Z,22.60
2022-10-04T05:18:31.526Z,26.80
2022-10-04T05:23:31.595Z,24.90
2022-10-04T05:28:32.483Z,30.00
2022-10-04T05:33:33.874Z,24.90
2022-10-04T05:38:31.167Z,19.30
2022-10-04T05:43:31.082Z,24.60
2022-10-04T05:48:31.111Z,23.90
2022-10-04T05:53:31.065Z,27.80
2022-10-04T05:58:30.959Z,23.80
2022-10-04T06:03:30.907Z,24.10
2022-10-04T06:08:30.849Z,18.30
2022-10-04T06:13:30.800Z,29.10
2022-10-04T06:18:31.022Z,22.20
2022-10-04T06:23:32.124Z,20.90
2022-10-04T06:28:31.909Z,27.00
2022-10-04T06:33:30.701Z,20.40
2022-10-04T06:38:30.583Z,18.80
2022-10-04T06:43:34.129Z,18.00
2022-10-04T06:48:30.448Z,19.20
2022-10-04T06:53:30.468Z,19.80
2022-10-04T06:58:30.407Z,17.80
2022-10-04T07:03:30.325Z,22.80
2022-10-04T07:08:30.464Z,15.00
2022-10-04T07:13:30.173Z,18.50
2022-10-04T07:18:30.171Z,19.20
2022-10-04T07:23:30.102Z,14.60
2022-10-04T07:28:30.065Z,15.30
2022-10-04T07:33:30.044Z,18.00
2022-10-04T07:38:29.971Z,26.00
2022-10-04T07:43:33.457Z,17.10
2022-10-04T07:48:29.821Z,22.40
2022-10-04T07:53:29.802Z,21.40
2022-10-04T07:58:29.630Z,18.50
2022-10-04T08:03:33.144Z,19.90
2022-10-04T08:08:30.694Z,18.70
2022-10-04T08:13:29.822Z,20.50
2022-10-04T08:18:29.511Z,14.60
2022-10-04T08:23:29.494Z,20.10
2022-10-04T08:28:29.363Z,18.00
2022-10-04T08:33:29.233Z,16.80
2022-10-04T08:38:29.213Z,15.30
2022-10-04T08:43:29.142Z,14.10
2022-10-04T08:48:29.212Z,17.10
2022-10-04T08:53:30.209Z,18.00
2022-10-04T08:58:29.093Z,14.90
2022-10-04T09:03:30.009Z,14.10
2022-10-04T09:08:29.055Z,14.60
2022-10-04T09:13:28.860Z,13.90
2022-10-04T09:18:28.790Z,13.50
2022-10-04T09:23:28.682Z,9.80
2022-10-04T09:28:28.658Z,9.00
2022-10-04T09:33:28.601Z,12.20
2022-10-04T09:38:28.510Z,14.10
2022-10-04T09:43:28.439Z,12.70
2022-10-04T09:48:28.375Z,12.60
2022-10-04T09:53:28.339Z,9.90
2022-10-04T09:58:28.283Z,10.20
2022-10-04T10:03:28.233Z,9.20
2022-10-04T10:08:28.567Z,12.80
2022-10-04T10:13:31.862Z,10.40
2022-10-04T10:18:28.077Z,11.20
2022-10-04T10:23:27.998Z,8.50
2022-10-04T10:28:27.948Z,9.60
2022-10-04T10:33:27.934Z,10.00
2022-10-04T10:38:27.928Z,10.10
2022-10-04T10:43:27.807Z,10.90
2022-10-04T10:48:27.802Z,9.50
2022-10-04T10:53:27.744Z,7.90
2022-10-04T10:58:27.669Z,8.20
2022-10-04T11:03:31.869Z,8.40
2022-10-04T11:08:27.546Z,9.70
2022-10-04T11:13:27.502Z,8.30
2022-10-04T11:18:30.777Z,10.60
2022-10-04T11:23:27.408Z,8.60
2022-10-04T11:28:27.395Z,9.30
2022-10-04T11:33:27.302Z,8.20
2022-10-04T11:38:27.232Z,6.20
2022-10-04T11:43:27.158Z,6.20
2022-10-04T11:48:27.096Z,7.00
2022-10-04T11:53:27.057Z,8.00
2022-10-04T11:58:27.094Z,8.30
2022-10-04T12:03:27.101Z,8.30
2022-10-04T12:08:26.859Z,5.70
2022-10-04T12:13:26.864Z,7.80
2022-10-04T12:18:26.805Z,6.40
2022-10-04T12:23:27.800Z,9.30
2022-10-04T12:28:26.794Z,5.50
2022-10-04T12:33:26.820Z,9.50
2022-10-04T12:38:26.731Z,9.30
2022-10-04T12:43:26.522Z,7.00
2022-10-04T12:48:26.547Z,10.20
2022-10-04T12:53:26.483Z,9.70
2022-10-04T12:58:26.368Z,9.50
2022-10-04T13:03:26.298Z,6.90
2022-10-04T13:08:26.249Z,7.50
2022-10-04T13:13:26.200Z,9.60
2022-10-04T13:18:26.145Z,6.40
2022-10-04T13:23:26.138Z,7.40
2022-10-04T13:28:26.210Z,6.60
2022-10-04T13:33:26.000Z,6.70
2022-10-04T13:38:25.919Z,9.40
2022-10-04T13:43:25.872Z,8.40
2022-10-04T13:48:25.841Z,6.40
2022-10-04T13:53:25.768Z,7.50
2022-10-04T13:58:25.695Z,9.50
2022-10-04T14:03:25.827Z,13.40
2022-10-04T14:08:25.586Z,7.80
2022-10-04T14:13:25.544Z,11.60
2022-10-04T14:18:27.383Z,8.70
2022-10-04T14:23:25.425Z,8.00
2022-10-04T14:28:25.401Z,6.10
2022-10-04T14:33:26.024Z,6.10
2022-10-04T14:38:26.876Z,6.30
2022-10-04T14:43:25.250Z,9.30
2022-10-04T14:48:25.226Z,11.60
2022-10-04T14:53:25.424Z,10.80
2022-10-04T14:58:26.433Z,9.10
2022-10-04T15:03:25.117Z,11.00
2022-10-04T15:08:25.081Z,8.00
2022-10-04T15:13:24.948Z,9.60
2022-10-04T15:18:24.900Z,10.90
2022-10-04T15:23:24.844Z,7.00
2022-10-04T15:28:24.856Z,9.60
2022-10-04T15:33:24.682Z,11.60
2022-10-04T15:38:24.703Z,7.90
2022-10-04T15:43:24.565Z,11.10
2022-10-04T15:48:24.557Z,8.30
2022-10-04T15:53:24.448Z,7.90
2022-10-04T15:58:24.519Z,12.80
2022-10-04T16:03:26.432Z,7.70
2022-10-04T16:08:24.310Z,12.70
2022-10-04T16:13:25.624Z,9.70
2022-10-04T16:18:24.321Z,7.00
2022-10-04T16:23:24.749Z,12.60
2022-10-04T16:28:25.887Z,7.50
2022-10-04T16:33:23.992Z,17.10
2022-10-04T16:38:24.191Z,13.40
2022-10-04T16:43:25.704Z,13.10
2022-10-04T16:48:23.822Z,12.40
2022-10-04T16:53:31.866Z,11.30
2022-10-04T16:58:24.011Z,14.30
2022-10-04T17:03:27.368Z,16.50
2022-10-04T17:08:23.661Z,14.40
2022-10-04T17:13:24.447Z,12.20
2022-10-04T17:18:24.159Z,12.00
2022-10-04T17:23:25.252Z,12.10
2022-10-04T17:28:25.346Z,14.90
2022-10-04T17:34:01.246Z,12.10
2022-10-04T17:38:23.888Z,13.10
2022-10-04T17:43:34.062Z,10.80
2022-10-04T17:48:35.942Z,12.00
2022-10-04T17:53:26.613Z,19.30
2022-10-04T17:58:24.701Z,14.50
2022-10-04T18:03:23.206Z,14.00
2022-10-04T18:08:23.509Z,13.80
2022-10-04T18:13:23.165Z,17.20
2022-10-04T18:18:22.854Z,12.10
2022-10-04T18:23:22.745Z,17.60
2022-10-04T18:28:22.758Z,19.10
2022-10-04T18:33:26.480Z,22.30
2022-10-04T18:38:22.712Z,18.10
2022-10-04T18:43:22.626Z,19.90
2022-10-04T18:48:24.587Z,21.60
2022-10-04T18:53:22.557Z,16.60
2022-10-04T18:58:22.502Z,17.80
2022-10-04T19:03:22.440Z,20.30
2022-10-04T19:08:23.390Z,13.10
2022-10-04T19:13:25.930Z,16.20
2022-10-04T19:18:24.439Z,19.10
2022-10-04T19:23:22.523Z,16.30
2022-10-04T19:28:22.216Z,18.40
2022-10-04T19:33:21.978Z,13.20
2022-10-04T19:38:21.949Z,12.30
2022-10-04T19:43:22.049Z,14.70
2022-10-04T19:48:24.661Z,11.10
2022-10-04T19:53:21.805Z,15.60
2022-10-04T19:58:21.731Z,17.80
2022-10-04T20:03:21.798Z,13.30
2022-10-04T20:08:22.706Z,16.40
2022-10-04T20:13:21.600Z,14.40
2022-10-04T20:18:21.487Z,22.10
2022-10-04T20:23:21.461Z,13.60
2022-10-04T20:28:21.660Z,16.10
2022-10-04T20:33:21.344Z,12.70
2022-10-04T20:38:32.159Z,13.60
2022-10-04T20:43:22.308Z,23.70
2022-10-04T20:48:21.275Z,19.40
2022-10-04T20:53:21.291Z,17.50
2022-10-04T20:58:21.084Z,13.70
2022-10-04T21:03:21.030Z,20.60
2022-10-04T21:08:20.955Z,13.20
2022-10-04T21:13:20.995Z,12.00
2022-10-04T21:18:21.934Z,18.30
2022-10-04T21:23:21.956Z,14.00
2022-10-04T21:28:20.865Z,14.90
2022-10-04T21:33:20.873Z,20.00
2022-10-04T21:38:24.801Z,20.60
2022-10-04T21:43:20.591Z,16.50
2022-10-04T21:48:21.571Z,20.80
2022-10-04T21:53:20.522Z,20.50
2022-10-04T21:58:20.385Z,21.90
2022-10-04T22:03:20.329Z,14.80
2022-10-04T22:08:20.306Z,18.00
2022-10-04T22:13:20.212Z,26.20
2022-10-04T22:18:22.348Z,16.50
2022-10-04T22:23:21.108Z,16.30
2022-10-04T22:28:20.138Z,15.90
2022-10-04T22:33:20.260Z,17.80
2022-10-04T22:38:20.125Z,17.00
2022-10-04T22:43:20.509Z,16.60
2022-10-04T22:48:19.972Z,18.70
2022-10-04T22:53:19.914Z,20.10
2022-10-04T22:58:19.930Z,13.90
2022-10-04T23:03:20.852Z,18.30
2022-10-04T23:08:19.676Z,15.80
2022-10-04T23:13:24.573Z,19.70
2022-10-04T23:18:19.679Z,16.30
2022-10-04T23:23:20.605Z,19.40
2022-10-04T23:28:20.604Z,19.30
2022-10-04T23:33:19.456Z,18.30
2022-10-04T23:38:19.417Z,18.50
2022-10-04T23:43:20.372Z,19.00
2022-10-04T23:48:19.298Z,19.00
2022-10-04T23:53:20.313Z,16.90
2022-10-04T23:58:20.386Z,19.50
