createdAt,value
2022-08-23T00:01:50.734Z,20.99
2022-08-23T00:04:30.355Z,20.96
2022-08-23T00:07:05.575Z,20.91
2022-08-23T00:09:32.620Z,20.93
2022-08-23T00:12:10.711Z,21.00
2022-08-23T00:14:43.134Z,21.07
2022-08-23T00:17:34.254Z,20.96
2022-08-23T00:20:14.649Z,21.02
2022-08-23T00:22:42.406Z,20.93
2022-08-23T00:25:13.538Z,20.82
2022-08-23T00:27:40.920Z,20.84
2022-08-23T00:30:11.689Z,20.81
2022-08-23T00:32:41.173Z,20.78
2022-08-23T00:35:12.129Z,20.81
2022-08-23T00:37:39.855Z,20.89
2022-08-23T00:40:10.400Z,20.95
2022-08-23T00:43:40.406Z,20.94
2022-08-23T00:47:08.022Z,20.80
2022-08-23T00:49:38.652Z,20.74
2022-08-23T00:52:29.445Z,20.71
2022-08-23T00:54:57.598Z,20.75
2022-08-23T00:57:25.373Z,20.72
2022-08-23T00:59:52.237Z,20.65
2022-08-23T01:02:20.371Z,20.63
2022-08-23T01:04:59.803Z,20.65
2022-08-23T01:07:51.277Z,20.73
2022-08-23T01:10:43.970Z,20.79
2022-08-23T01:13:22.241Z,20.65
2022-08-23T01:16:03.706Z,20.63
2022-08-23T01:18:32.458Z,20.64
2022-08-23T01:21:10.538Z,20.58
2022-08-23T01:23:49.437Z,20.60
2022-08-23T01:26:22.231Z,20.68
2022-08-23T01:28:50.532Z,20.77
2022-08-23T01:31:19.129Z,20.64
2022-08-23T01:33:56.955Z,20.52
2022-08-23T01:36:24.782Z,20.38
2022-08-23T01:38:51.729Z,20.23
2022-08-23T01:41:19.530Z,20.21
2022-08-23T01:43:46.743Z,20.13
2022-08-23T01:46:22.418Z,20.08
2022-08-23T01:48:51.567Z,20.10
2022-08-23T01:51:21.457Z,20.10
2022-08-23T01:53:48.850Z,20.12
2022-08-23T01:56:38.177Z,20.20
2022-08-23T01:59:11.086Z,20.05
2022-08-23T02:01:38.305Z,19.93
2022-08-23T02:04:05.904Z,20.03
2022-08-23T02:06:33.550Z,20.12
2022-08-23T02:09:03.852Z,20.23
2022-08-23T02:11:36.565Z,20.20
2022-08-23T02:14:16.163Z,20.19
2022-08-23T02:16:58.098Z,20.16
2022-08-23T02:19:35.429Z,20.06
2022-08-23T02:22:03.794Z,20.00
2022-08-23T02:24:31.495Z,20.08
2022-08-23T02:27:04.169Z,20.05
2022-08-23T02:29:35.232Z,19.95
2022-08-23T02:32:08.073Z,20.00
2022-08-23T02:34:37.363Z,19.98
2022-08-23T02:37:06.176Z,19.94
2022-08-23T02:39:33.204Z,19.82
2022-08-23T02:42:00.976Z,19.73
2022-08-23T02:44:28.463Z,19.78
2022-08-23T02:46:56.225Z,19.82
2022-08-23T02:49:23.133Z,19.78
2022-08-23T02:51:50.074Z,19.71
2022-08-23T02:54:16.942Z,19.73
2022-08-23T02:56:44.083Z,19.67
2022-08-23T02:59:10.955Z,19.77
2022-08-23T03:01:39.568Z,19.67
2022-08-23T03:04:11.226Z,19.61
2022-08-23T03:06:38.804Z,19.65
2022-08-23T03:09:07.478Z,19.56
2022-08-23T03:11:35.556Z,19.60
2022-08-23T03:14:03.015Z,19.64
2022-08-23T03:16:30.497Z,19.58
2022-08-23T03:18:57.728Z,19.58
2022-08-23T03:21:27.704Z,19.55
2022-08-23T03:23:55.403Z,19.52
2022-08-23T03:26:22.454Z,19.38
2022-08-23T03:28:49.590Z,19.34
2022-08-23T03:31:17.748Z,19.40
2022-08-23T03:33:45.431Z,19.34
2022-08-23T03:36:13.242Z,19.38
2022-08-23T03:38:41.896Z,19.32
2022-08-23T03:41:09.741Z,19.30
2022-08-23T03:43:37.954Z,19.28
2022-08-23T03:46:06.762Z,19.22
2022-08-23T03:48:34.390Z,19.14
2022-08-23T03:51:01.319Z,19.12
2022-08-23T03:53:28.239Z,19.08
2022-08-23T03:55:56.439Z,19.01
2022-08-23T03:58:24.265Z,19.01
2022-08-23T04:00:51.113Z,18.95
2022-08-23T04:03:18.176Z,19.00
2022-08-23T04:05:45.306Z,19.08
2022-08-23T04:08:13.793Z,18.96
2022-08-23T04:10:42.277Z,18.85
2022-08-23T04:13:10.465Z,18.81
2022-08-23T04:15:37.779Z,18.70
2022-08-23T04:18:06.333Z,18.64
2022-08-23T04:20:36.840Z,18.64
2022-08-23T04:23:03.963Z,18.67
2022-08-23T04:25:35.608Z,18.69
2022-08-23T04:28:03.980Z,18.67
2022-08-23T04:30:33.337Z,18.74
2022-08-23T04:33:01.733Z,18.82
2022-08-23T04:35:29.770Z,18.51
2022-08-23T04:37:56.739Z,18.55
2022-08-23T04:40:45.164Z,18.75
2022-08-23T04:43:12.779Z,18.76
2022-08-23T04:45:40.942Z,18.77
2022-08-23T04:48:11.866Z,18.82
2022-08-23T04:50:40.497Z,18.82
2022-08-23T04:53:08.061Z,18.73
2022-08-23T04:55:36.397Z,18.62
2022-08-23T04:58:04.861Z,18.48
2022-08-23T05:00:32.209Z,18.60
2022-08-23T05:02:59.830Z,18.51
2022-08-23T05:05:27.488Z,18.46
2022-08-23T05:07:55.754Z,18.40
2022-08-23T05:10:22.858Z,18.33
2022-08-23T05:12:49.876Z,18.23
2022-08-23T05:15:17.274Z,18.36
2022-08-23T05:17:44.268Z,18.54
2022-08-23T05:20:11.800Z,18.70
2022-08-23T05:22:41.708Z,18.72
2022-08-23T05:25:09.756Z,18.78
2022-08-23T05:27:37.426Z,18.89
2022-08-23T05:30:06.961Z,18.94
2022-08-23T05:32:34.061Z,18.98
2022-08-23T05:35:00.980Z,18.90
2022-08-23T05:37:28.056Z,18.85
2022-08-23T05:39:54.950Z,18.88
2022-08-23T05:42:22.768Z,18.94
2022-08-23T05:44:49.583Z,18.93
2022-08-23T05:47:23.607Z,19.01
2022-08-23T05:49:51.966Z,18.97
2022-08-23T05:52:18.854Z,18.94
2022-08-23T05:54:45.869Z,18.85
2022-08-23T05:57:12.709Z,18.93
2022-08-23T05:59:41.663Z,19.00
2022-08-23T06:02:08.915Z,19.01
2022-08-23T06:04:36.058Z,18.93
2022-08-23T06:07:03.217Z,18.85
2022-08-23T06:09:30.037Z,18.92
2022-08-23T06:11:58.578Z,19.00
2022-08-23T06:14:25.495Z,19.13
2022-08-23T06:16:55.847Z,19.18
2022-08-23T06:19:23.941Z,19.24
2022-08-23T06:21:52.227Z,19.27
2022-08-23T06:24:20.331Z,19.25
2022-08-23T06:26:47.472Z,19.29
2022-08-23T06:29:19.182Z,19.38
2022-08-23T06:31:50.715Z,19.52
2022-08-23T06:34:24.065Z,19.57
2022-08-23T06:36:56.238Z,19.60
2022-08-23T06:39:27.166Z,19.56
2022-08-23T06:42:22.249Z,19.57
2022-08-23T06:44:53.775Z,19.71
2022-08-23T06:47:23.216Z,19.75
2022-08-23T06:49:52.629Z,19.79
2022-08-23T06:52:28.253Z,19.82
2022-08-23T06:54:55.776Z,19.87
2022-08-23T06:57:24.747Z,20.00
2022-08-23T06:59:51.568Z,20.11
2022-08-23T07:02:18.444Z,20.20
2022-08-23T07:04:45.434Z,20.26
2022-08-23T07:07:12.614Z,20.33
2022-08-23T07:09:41.253Z,20.41
2022-08-23T07:12:08.790Z,20.57
2022-08-23T07:14:38.179Z,20.71
2022-08-23T07:17:05.578Z,20.85
2022-08-23T07:19:35.488Z,20.97
2022-08-23T07:22:05.040Z,21.04
2022-08-23T07:24:34.068Z,21.16
2022-08-23T07:27:06.798Z,21.31
2022-08-23T07:29:36.993Z,21.47
2022-08-23T07:32:04.352Z,21.65
2022-08-23T07:34:31.201Z,21.78
2022-08-23T07:36:58.093Z,21.96
2022-08-23T07:39:26.490Z,22.16
2022-08-23T07:41:53.434Z,22.34
2022-08-23T07:44:24.031Z,22.55
2022-08-23T07:46:55.093Z,22.70
2022-08-23T07:49:22.177Z,22.87
2022-08-23T07:51:53.295Z,23.05
2022-08-23T07:54:24.763Z,23.20
2022-08-23T07:56:51.969Z,23.34
2022-08-23T07:59:18.802Z,23.51
2022-08-23T08:01:46.827Z,23.69
2022-08-23T08:04:13.938Z,23.90
2022-08-23T08:07:04.738Z,24.07
2022-08-23T08:09:31.960Z,24.16
2022-08-23T08:11:58.866Z,24.35
2022-08-23T08:14:25.848Z,24.61
2022-08-23T08:16:53.350Z,24.85
2022-08-23T08:19:20.421Z,24.98
2022-08-23T08:21:48.320Z,25.11
2022-08-23T08:24:17.422Z,25.30
2022-08-23T08:26:45.625Z,25.53
2022-08-23T08:29:13.667Z,25.78
2022-08-23T08:31:45.378Z,26.07
2022-08-23T08:34:14.089Z,26.29
2022-08-23T08:36:46.842Z,26.51
2022-08-23T08:39:19.533Z,26.75
2022-08-23T08:42:19.960Z,26.93
2022-08-23T08:45:10.449Z,27.10
2022-08-23T08:47:53.026Z,27.29
2022-08-23T08:50:33.755Z,27.38
2022-08-23T08:53:04.470Z,27.57
2022-08-23T08:55:42.821Z,27.70
2022-08-23T08:58:25.956Z,27.86
2022-08-23T09:00:55.749Z,28.08
2022-08-23T09:03:27.927Z,28.16
2022-08-23T09:06:25.474Z,28.36
2022-08-23T09:09:29.225Z,28.45
2022-08-23T09:12:32.744Z,28.73
2022-08-23T09:15:20.512Z,28.92
2022-08-23T09:18:00.738Z,29.02
2022-08-23T09:20:33.156Z,29.12
2022-08-23T09:23:07.561Z,29.24
2022-08-23T09:25:34.931Z,29.42
2022-08-23T09:28:36.547Z,29.73
2022-08-23T09:31:08.265Z,29.76
2022-08-23T09:33:45.979Z,29.87
2022-08-23T09:36:24.093Z,30.08
2022-08-23T09:39:05.718Z,30.19
2022-08-23T09:41:43.594Z,30.24
2022-08-23T09:44:16.325Z,30.27
2022-08-23T09:46:45.530Z,30.40
2022-08-23T09:49:30.639Z,30.52
2022-08-23T09:52:10.549Z,30.57
2022-08-23T09:54:45.465Z,30.71
2022-08-23T09:57:27.886Z,30.61
2022-08-23T10:00:00.928Z,30.46
2022-08-23T10:02:34.299Z,29.74
2022-08-23T10:05:21.384Z,29.22
2022-08-23T10:08:01.291Z,29.08
2022-08-23T10:10:51.918Z,29.34
2022-08-23T10:13:20.797Z,29.96
2022-08-23T10:16:08.964Z,30.48
2022-08-23T10:19:20.491Z,30.93
2022-08-23T10:22:23.701Z,30.68
2022-08-23T10:25:00.631Z,30.02
2022-08-23T10:28:29.642Z,29.95
2022-08-23T10:31:26.894Z,30.75
2022-08-23T10:34:21.658Z,31.29
2022-08-23T10:37:02.991Z,31.67
2022-08-23T10:39:32.142Z,31.90
2022-08-23T10:42:17.805Z,32.17
2022-08-23T10:44:58.874Z,32.41
2022-08-23T10:47:41.954Z,32.72
2022-08-23T10:50:19.289Z,32.92
2022-08-23T10:53:02.915Z,33.05
2022-08-23T10:56:02.722Z,32.95
2022-08-23T10:58:52.288Z,33.08
2022-08-23T11:01:53.721Z,32.21
2022-08-23T11:04:53.523Z,31.62
2022-08-23T11:07:29.690Z,32.18
2022-08-23T11:10:34.417Z,32.68
2022-08-23T11:13:14.145Z,32.47
2022-08-23T11:16:00.661Z,32.56
2022-08-23T11:18:47.142Z,33.35
2022-08-23T11:21:28.408Z,33.97
2022-08-23T11:24:15.723Z,33.56
2022-08-23T11:26:45.689Z,32.50
2022-08-23T11:29:24.629Z,32.61
2022-08-23T11:32:21.366Z,32.81
2022-08-23T11:35:28.519Z,32.05
2022-08-23T11:38:04.992Z,33.13
2022-08-23T11:40:58.096Z,34.96
2022-08-23T11:43:35.288Z,34.94
2022-08-23T11:46:31.693Z,33.31
2022-08-23T11:49:28.445Z,32.06
2022-08-23T11:52:07.122Z,31.54
2022-08-23T11:55:12.403Z,30.98
2022-08-23T11:58:15.692Z,30.77
2022-08-23T12:01:07.137Z,31.34
2022-08-23T12:03:52.169Z,33.33
2022-08-23T12:06:19.571Z,34.82
2022-08-23T12:09:04.760Z,35.57
2022-08-23T12:11:56.421Z,36.33
2022-08-23T12:14:32.492Z,37.06
2022-08-23T12:17:28.560Z,37.50
2022-08-23T12:20:07.110Z,37.82
2022-08-23T12:23:08.284Z,38.17
2022-08-23T12:25:38.577Z,38.31
2022-08-23T12:28:40.831Z,38.36
2022-08-23T12:31:23.778Z,38.64
2022-08-23T12:34:24.925Z,38.99
2022-08-23T12:37:22.560Z,38.98
2022-08-23T12:40:02.650Z,38.87
2022-08-23T12:42:38.210Z,38.48
2022-08-23T12:45:26.125Z,39.08
2022-08-23T12:48:02.650Z,38.80
2022-08-23T12:50:56.947Z,38.89
2022-08-23T12:53:32.524Z,39.18
2022-08-23T12:56:14.239Z,39.44
2022-08-23T12:58:52.081Z,39.35
2022-08-23T13:01:31.328Z,39.03
2022-08-23T13:04:11.375Z,38.94
2022-08-23T13:06:56.917Z,38.96
2022-08-23T13:09:43.157Z,39.29
2022-08-23T13:12:21.159Z,39.58
2022-08-23T13:14:52.651Z,39.46
2022-08-23T13:17:25.230Z,39.33
2022-08-23T13:20:21.837Z,39.45
2022-08-23T13:23:29.071Z,39.60
2022-08-23T13:25:56.892Z,39.53
2022-08-23T13:28:31.182Z,39.84
2022-08-23T13:31:08.513Z,40.11
2022-08-23T13:33:37.157Z,40.02
2022-08-23T13:36:21.754Z,39.87
2022-08-23T13:39:08.011Z,39.90
2022-08-23T13:41:39.181Z,39.74
2022-08-23T13:44:09.877Z,38.95
2022-08-23T13:46:46.969Z,39.24
2022-08-23T13:49:22.195Z,38.82
2022-08-23T13:52:33.282Z,37.96
2022-08-23T13:54:50.779Z,36.51
2022-08-23T13:57:21.790Z,35.30
2022-08-23T13:59:58.695Z,34.45
2022-08-23T14:02:26.265Z,34.77
2022-08-23T14:04:53.376Z,36.36
2022-08-23T14:07:21.014Z,37.44
2022-08-23T14:09:50.971Z,37.83
2022-08-23T14:12:27.618Z,38.06
2022-08-23T14:14:57.478Z,38.37
2022-08-23T14:17:26.057Z,38.30
2022-08-23T14:22:40.960Z,34.85
2022-08-23T14:25:10.330Z,34.15
2022-08-23T14:27:41.094Z,33.76
2022-08-23T14:30:12.469Z,33.31
2022-08-23T14:32:40.756Z,33.61
2022-08-23T14:35:08.902Z,34.95
2022-08-23T14:40:25.529Z,36.34
2022-08-23T14:42:53.694Z,36.41
2022-08-23T14:45:21.664Z,36.48
2022-08-23T14:47:48.716Z,36.50
2022-08-23T14:50:15.900Z,36.47
2022-08-23T14:52:46.505Z,36.20
2022-08-23T14:55:15.163Z,36.13
2022-08-23T14:57:43.405Z,36.16
2022-08-23T15:00:15.168Z,36.29
2022-08-23T15:02:48.684Z,36.35
2022-08-23T15:05:17.092Z,36.34
2022-08-23T15:07:44.458Z,36.27
2022-08-23T15:10:49.792Z,36.14
2022-08-23T15:13:19.136Z,35.79
2022-08-23T15:15:49.270Z,35.07
2022-08-23T15:18:17.586Z,34.49
2022-08-23T15:20:45.584Z,33.93
2022-08-23T15:23:13.653Z,33.44
2022-08-23T15:25:43.801Z,33.04
2022-08-23T15:28:16.020Z,32.84
2022-08-23T15:30:44.601Z,32.55
2022-08-23T15:33:12.230Z,32.36
2022-08-23T15:35:46.995Z,32.20
2022-08-23T15:38:16.567Z,32.05
2022-08-23T15:40:44.411Z,31.97
2022-08-23T15:43:11.770Z,31.92
2022-08-23T15:45:39.516Z,31.84
2022-08-23T15:48:25.849Z,31.83
2022-08-23T15:50:56.521Z,31.76
2022-08-23T15:53:23.698Z,31.68
2022-08-23T15:55:53.088Z,31.60
2022-08-23T15:58:25.109Z,31.53
2022-08-23T16:00:53.856Z,31.53
2022-08-23T16:03:22.836Z,31.53
2022-08-23T16:05:53.835Z,31.46
2022-08-23T16:08:32.660Z,31.34
2022-08-23T16:11:01.894Z,31.22
2022-08-23T16:13:28.874Z,31.16
2022-08-23T16:15:56.233Z,31.11
2022-08-23T16:18:23.512Z,31.04
2022-08-23T16:20:54.169Z,30.93
2022-08-23T16:23:22.778Z,30.89
2022-08-23T16:25:49.564Z,30.84
2022-08-23T16:28:16.847Z,30.76
2022-08-23T16:30:43.781Z,30.65
2022-08-23T16:33:10.866Z,30.59
2022-08-23T16:35:37.842Z,30.57
2022-08-23T16:38:04.909Z,30.53
2022-08-23T16:40:31.836Z,30.50
2022-08-23T16:43:00.966Z,30.49
2022-08-23T16:45:27.959Z,30.39
2022-08-23T16:47:55.039Z,30.32
2022-08-23T16:50:22.389Z,30.30
2022-08-23T16:52:49.339Z,30.24
2022-08-23T16:55:17.012Z,30.24
2022-08-23T16:57:43.921Z,30.19
2022-08-23T17:00:13.453Z,30.10
2022-08-23T17:02:43.873Z,30.00
2022-08-23T17:05:18.823Z,29.89
2022-08-23T17:07:47.796Z,29.82
2022-08-23T17:10:17.770Z,29.72
2022-08-23T17:12:50.667Z,29.73
2022-08-23T17:15:27.910Z,29.75
2022-08-23T17:17:55.813Z,29.76
2022-08-23T17:20:26.512Z,29.72
2022-08-23T17:22:54.299Z,29.65
2022-08-23T17:25:23.247Z,29.56
2022-08-23T17:27:53.603Z,29.45
2022-08-23T17:30:23.999Z,29.40
2022-08-23T17:32:52.075Z,29.30
2022-08-23T17:35:24.998Z,29.24
2022-08-23T17:37:52.815Z,29.16
2022-08-23T17:40:38.914Z,29.07
2022-08-23T17:43:07.669Z,28.99
2022-08-23T17:45:43.862Z,28.85
2022-08-23T17:48:13.298Z,28.69
2022-08-23T17:50:42.111Z,28.57
2022-08-23T17:53:12.215Z,28.47
2022-08-23T17:55:40.913Z,28.34
2022-08-23T17:58:12.277Z,28.29
2022-08-23T18:00:39.625Z,28.28
2022-08-23T18:03:07.256Z,28.20
2022-08-23T18:05:37.146Z,28.04
2022-08-23T18:08:04.411Z,27.92
2022-08-23T18:10:31.614Z,27.88
2022-08-23T18:12:59.759Z,27.77
2022-08-23T18:15:30.172Z,27.69
2022-08-23T18:18:00.522Z,27.62
2022-08-23T18:20:31.326Z,27.56
2022-08-23T18:23:00.165Z,27.47
2022-08-23T18:25:28.044Z,27.46
2022-08-23T18:28:08.445Z,27.40
2022-08-23T18:30:50.624Z,27.29
2022-08-23T18:33:20.431Z,27.14
2022-08-23T18:35:52.342Z,26.78
2022-08-23T18:38:20.107Z,26.42
2022-08-23T18:40:48.528Z,26.32
2022-08-23T18:43:26.921Z,26.15
2022-08-23T18:46:05.023Z,26.19
2022-08-23T18:48:32.676Z,26.12
2022-08-23T18:51:00.192Z,25.86
2022-08-23T18:53:27.902Z,25.91
2022-08-23T18:55:55.184Z,25.86
2022-08-23T18:58:23.017Z,25.73
2022-08-23T19:00:52.893Z,25.66
2022-08-23T19:03:20.457Z,25.50
2022-08-23T19:05:48.153Z,25.43
2022-08-23T19:08:15.819Z,25.34
2022-08-23T19:10:44.463Z,25.34
2022-08-23T19:13:12.137Z,25.35
2022-08-23T19:15:40.529Z,25.37
2022-08-23T19:18:08.215Z,25.27
2022-08-23T19:20:38.000Z,25.28
2022-08-23T19:23:05.815Z,25.09
2022-08-23T19:25:33.932Z,25.00
2022-08-23T19:28:00.980Z,24.98
2022-08-23T19:30:28.327Z,25.00
2022-08-23T19:32:56.684Z,24.95
2022-08-23T19:35:23.991Z,24.83
2022-08-23T19:37:50.852Z,24.80
2022-08-23T19:40:17.923Z,24.77
2022-08-23T19:42:45.738Z,24.72
2022-08-23T19:45:13.441Z,24.66
2022-08-23T19:47:43.201Z,24.62
2022-08-23T19:50:10.500Z,24.51
2022-08-23T19:52:38.324Z,24.42
2022-08-23T19:55:07.462Z,24.29
2022-08-23T19:57:37.220Z,24.07
2022-08-23T20:00:19.088Z,23.98
2022-08-23T20:02:47.491Z,24.01
2022-08-23T20:05:14.795Z,23.98
2022-08-23T20:07:42.187Z,24.06
2022-08-23T20:10:11.247Z,24.06
2022-08-23T20:12:39.490Z,23.80
2022-08-23T20:15:08.999Z,23.56
2022-08-23T20:17:36.593Z,23.46
2022-08-23T20:20:06.513Z,23.47
2022-08-23T20:22:51.780Z,23.54
2022-08-23T20:25:19.241Z,23.61
2022-08-23T20:27:46.157Z,23.52
2022-08-23T20:30:14.573Z,23.45
2022-08-23T20:32:42.539Z,23.27
2022-08-23T20:35:11.335Z,23.13
2022-08-23T20:37:39.556Z,23.05
2022-08-23T20:40:10.368Z,22.92
2022-08-23T20:42:38.892Z,22.91
2022-08-23T20:45:06.782Z,22.78
2022-08-23T20:47:35.189Z,22.73
2022-08-23T20:50:02.530Z,22.65
2022-08-23T20:52:34.036Z,22.52
2022-08-23T20:55:02.017Z,22.56
2022-08-23T20:57:35.817Z,22.59
2022-08-23T21:00:07.754Z,22.66
2022-08-23T21:02:35.285Z,22.61
2022-08-23T21:05:04.640Z,22.76
2022-08-23T21:07:33.569Z,22.85
2022-08-23T21:10:00.465Z,22.75
2022-08-23T21:12:27.256Z,22.54
2022-08-23T21:14:55.313Z,22.41
2022-08-23T21:17:22.125Z,22.32
2022-08-23T21:19:49.053Z,22.26
2022-08-23T21:22:15.922Z,22.32
2022-08-23T21:24:42.862Z,22.32
2022-08-23T21:27:10.053Z,22.37
2022-08-23T21:29:37.793Z,22.53
2022-08-23T21:32:05.387Z,22.53
2022-08-23T21:34:32.855Z,22.45
2022-08-23T21:36:59.870Z,22.39
2022-08-23T21:39:26.806Z,22.31
2022-08-23T21:41:55.707Z,22.20
2022-08-23T21:44:24.603Z,22.14
2022-08-23T21:46:51.988Z,22.00
2022-08-23T21:49:20.947Z,22.00
2022-08-23T21:51:48.987Z,22.09
2022-08-23T21:54:18.218Z,22.03
2022-08-23T21:56:45.994Z,21.87
2022-08-23T21:59:17.799Z,21.67
2022-08-23T22:01:45.883Z,21.57
2022-08-23T22:04:15.518Z,21.71
2022-08-23T22:06:48.189Z,21.75
2022-08-23T22:09:19.531Z,21.73
2022-08-23T22:11:53.417Z,21.61
2022-08-23T22:14:24.123Z,21.67
2022-08-23T22:16:55.384Z,21.71
2022-08-23T22:19:23.057Z,21.77
2022-08-23T22:21:52.387Z,21.71
2022-08-23T22:24:25.195Z,21.68
2022-08-23T22:26:53.602Z,21.69
2022-08-23T22:29:20.802Z,21.65
2022-08-23T22:31:48.539Z,21.64
2022-08-23T22:34:15.803Z,21.74
2022-08-23T22:36:42.786Z,21.71
2022-08-23T22:39:10.488Z,21.66
2022-08-23T22:41:38.865Z,21.66
2022-08-23T22:44:06.338Z,21.55
2022-08-23T22:46:34.903Z,21.42
2022-08-23T22:49:02.539Z,21.49
2022-08-23T22:51:33.784Z,21.44
2022-08-23T22:54:06.822Z,21.42
2022-08-23T22:56:42.973Z,21.40
2022-08-23T22:59:11.596Z,21.42
2022-08-23T23:01:52.517Z,21.33
2022-08-23T23:04:23.859Z,21.27
2022-08-23T23:06:51.098Z,21.26
2022-08-23T23:09:19.206Z,21.30
2022-08-23T23:11:46.993Z,21.25
2022-08-23T23:14:17.331Z,21.13
2022-08-23T23:16:45.457Z,20.98
2022-08-23T23:19:32.061Z,20.93
2022-08-23T23:22:00.099Z,21.07
2022-08-23T23:24:32.196Z,21.16
2022-08-23T23:27:02.401Z,21.08
2022-08-23T23:29:31.621Z,20.93
2022-08-23T23:32:00.125Z,20.88
2022-08-23T23:34:28.254Z,20.85
2022-08-23T23:36:57.206Z,21.03
2022-08-23T23:39:24.870Z,21.06
2022-08-23T23:41:53.702Z,21.05
2022-08-23T23:44:24.295Z,21.01
2022-08-23T23:46:58.843Z,21.00
2022-08-23T23:49:32.105Z,21.00
2022-08-23T23:51:59.934Z,21.12
2022-08-23T23:54:26.883Z,21.31
2022-08-23T23:56:53.924Z,21.41
2022-08-23T23:59:21.159Z,21.47
