createdAt,value
2017-09-03T00:01:10.577Z,13.73
2017-09-03T00:03:38.092Z,11.60
2017-09-03T00:06:05.633Z,12.05
2017-09-03T00:08:33.162Z,12.70
2017-09-03T00:11:00.696Z,12.35
2017-09-03T00:13:28.221Z,13.90
2017-09-03T00:15:55.756Z,12.10
2017-09-03T00:18:23.273Z,13.95
2017-09-03T00:20:50.816Z,13.62
2017-09-03T00:23:18.394Z,14.20
2017-09-03T00:25:45.942Z,13.65
2017-09-03T00:28:13.512Z,15.27
2017-09-03T00:30:41.061Z,15.55
2017-09-03T00:33:08.612Z,16.40
2017-09-03T00:35:36.158Z,15.57
2017-09-03T00:38:03.692Z,15.30
2017-09-03T00:40:31.231Z,15.18
2017-09-03T00:42:58.756Z,14.77
2017-09-03T00:45:27.224Z,15.10
2017-09-03T00:47:54.726Z,15.75
2017-09-03T00:50:22.234Z,14.85
2017-09-03T00:52:49.772Z,14.40
2017-09-03T00:55:17.321Z,14.87
2017-09-03T00:57:44.852Z,14.55
2017-09-03T01:00:12.361Z,17.02
2017-09-03T01:02:39.895Z,14.40
2017-09-03T01:05:07.422Z,16.20
2017-09-03T01:07:35.693Z,14.43
2017-09-03T01:10:03.280Z,16.42
2017-09-03T01:12:30.821Z,16.17
2017-09-03T01:14:58.336Z,15.55
2017-09-03T01:17:25.875Z,15.98
2017-09-03T01:19:53.390Z,16.12
2017-09-03T01:22:20.929Z,16.27
2017-09-03T01:24:48.444Z,16.10
2017-09-03T01:27:16.016Z,16.60
2017-09-03T01:29:43.584Z,14.95
2017-09-03T01:32:11.117Z,18.25
2017-09-03T01:34:38.633Z,15.90
2017-09-03T01:37:06.180Z,16.23
2017-09-03T01:39:33.802Z,17.80
2017-09-03T01:42:01.337Z,16.70
2017-09-03T01:44:28.916Z,15.45
2017-09-03T01:46:56.445Z,16.23
2017-09-03T01:49:24.004Z,16.20
2017-09-03T01:51:51.553Z,14.75
2017-09-03T01:54:19.120Z,16.30
2017-09-03T01:56:46.654Z,14.87
2017-09-03T01:59:14.211Z,16.75
2017-09-03T02:01:41.763Z,15.18
2017-09-03T02:04:09.326Z,15.45
2017-09-03T02:06:36.858Z,15.50
2017-09-03T02:09:04.437Z,14.60
2017-09-03T02:11:31.995Z,15.40
2017-09-03T02:13:59.602Z,16.52
2017-09-03T02:16:27.133Z,16.27
2017-09-03T02:18:54.693Z,14.80
2017-09-03T02:21:22.228Z,14.52
2017-09-03T02:23:49.827Z,15.15
2017-09-03T02:26:17.349Z,16.10
2017-09-03T02:28:44.881Z,16.30
2017-09-03T02:31:12.388Z,14.07
2017-09-03T02:33:39.949Z,15.80
2017-09-03T02:36:07.489Z,15.43
2017-09-03T02:38:35.016Z,13.77
2017-09-03T02:41:02.545Z,12.90
2017-09-03T02:43:30.054Z,10.80
2017-09-03T02:45:57.605Z,12.55
2017-09-03T02:48:25.132Z,11.93
2017-09-03T02:50:52.661Z,11.75
2017-09-03T02:53:20.174Z,12.13
2017-09-03T02:55:47.725Z,12.40
2017-09-03T02:58:15.256Z,12.27
2017-09-03T03:00:42.798Z,11.20
2017-09-03T03:03:10.321Z,11.18
2017-09-03T03:05:38.836Z,13.25
2017-09-03T03:08:06.374Z,11.73
2017-09-03T03:10:33.981Z,9.90
2017-09-03T03:13:01.497Z,10.77
2017-09-03T03:15:29.056Z,11.27
2017-09-03T03:17:56.575Z,9.70
2017-09-03T03:20:24.113Z,10.07
2017-09-03T03:22:51.646Z,10.63
2017-09-03T03:25:21.113Z,10.13
2017-09-03T03:27:48.662Z,9.75
2017-09-03T03:30:16.205Z,10.50
2017-09-03T03:32:43.728Z,9.43
2017-09-03T03:35:11.236Z,10.43
2017-09-03T03:37:38.784Z,9.45
2017-09-03T03:40:06.305Z,10.48
2017-09-03T03:42:33.829Z,9.80
2017-09-03T03:45:01.362Z,9.90
2017-09-03T03:47:28.905Z,10.20
2017-09-03T03:49:56.436Z,9.90
2017-09-03T03:52:23.972Z,10.63
2017-09-03T03:54:51.480Z,9.88
2017-09-03T03:57:19.019Z,10.77
2017-09-03T03:59:46.532Z,9.40
2017-09-03T04:02:14.073Z,9.90
2017-09-03T04:04:41.573Z,9.98
2017-09-03T04:07:09.110Z,11.10
2017-09-03T04:09:36.638Z,10.68
2017-09-03T04:12:04.172Z,11.00
2017-09-03T04:14:31.732Z,9.65
2017-09-03T04:16:59.287Z,11.40
2017-09-03T04:19:26.805Z,11.55
2017-09-03T04:21:54.362Z,11.57
2017-09-03T04:24:21.894Z,11.02
2017-09-03T04:26:49.394Z,12.25
2017-09-03T04:29:16.931Z,10.90
2017-09-03T04:31:44.441Z,10.73
2017-09-03T04:34:11.983Z,10.38
2017-09-03T04:36:39.501Z,11.40
2017-09-03T04:39:07.024Z,11.75
2017-09-03T04:41:34.539Z,11.63
2017-09-03T04:44:02.081Z,11.38
2017-09-03T04:46:29.609Z,11.00
2017-09-03T04:48:57.145Z,10.37
2017-09-03T04:51:24.683Z,10.90
2017-09-03T04:53:52.214Z,12.70
2017-09-03T04:56:19.742Z,12.80
2017-09-03T04:58:47.286Z,12.20
2017-09-03T05:01:14.821Z,12.35
2017-09-03T05:03:42.352Z,10.95
2017-09-03T05:06:09.864Z,10.23
2017-09-03T05:08:37.398Z,8.50
2017-09-03T05:11:04.917Z,9.80
2017-09-03T05:13:32.472Z,10.00
2017-09-03T05:15:59.994Z,9.10
2017-09-03T05:18:27.593Z,9.50
2017-09-03T05:20:55.164Z,8.90
2017-09-03T05:23:22.686Z,10.35
2017-09-03T05:25:50.242Z,10.20
2017-09-03T05:28:17.777Z,8.65
2017-09-03T05:30:45.345Z,9.53
2017-09-03T05:33:12.880Z,9.77
2017-09-03T05:35:40.417Z,10.32
2017-09-03T05:38:07.958Z,10.00
2017-09-03T05:40:35.530Z,9.98
2017-09-03T05:43:03.072Z,10.37
2017-09-03T05:45:30.608Z,10.88
2017-09-03T05:47:58.130Z,9.45
2017-09-03T05:50:25.677Z,11.52
2017-09-03T05:52:53.228Z,10.43
2017-09-03T05:55:20.785Z,9.73
2017-09-03T05:57:48.301Z,11.07
2017-09-03T06:00:15.842Z,10.02
2017-09-03T06:02:43.381Z,9.45
2017-09-03T06:05:10.908Z,10.65
2017-09-03T06:07:38.427Z,10.57
2017-09-03T06:10:06.048Z,9.63
2017-09-03T06:12:33.565Z,9.63
2017-09-03T06:15:01.093Z,11.97
2017-09-03T06:17:29.413Z,10.10
2017-09-03T06:19:56.962Z,10.13
2017-09-03T06:22:24.526Z,10.60
2017-09-03T06:24:52.072Z,10.35
2017-09-03T06:27:19.633Z,9.63
2017-09-03T06:29:47.166Z,9.18
2017-09-03T06:32:14.731Z,10.45
2017-09-03T06:34:42.719Z,9.17
2017-09-03T06:37:10.322Z,8.20
2017-09-03T06:39:37.837Z,8.03
2017-09-03T06:42:05.382Z,9.77
2017-09-03T06:44:32.884Z,9.20
2017-09-03T06:47:00.431Z,16.23
2017-09-03T06:49:27.944Z,8.93
2017-09-03T06:51:55.494Z,8.83
2017-09-03T06:54:23.002Z,9.73
2017-09-03T06:56:50.545Z,9.50
2017-09-03T06:59:18.098Z,8.70
2017-09-03T07:01:49.269Z,8.83
2017-09-03T07:04:16.806Z,8.57
2017-09-03T07:06:44.344Z,9.33
2017-09-03T07:09:11.917Z,8.90
2017-09-03T07:11:39.477Z,9.70
2017-09-03T07:14:07.041Z,9.80
2017-09-03T07:16:34.540Z,10.10
2017-09-03T07:19:02.077Z,10.00
2017-09-03T07:21:29.602Z,10.57
2017-09-03T07:23:57.139Z,11.20
2017-09-03T07:26:24.647Z,9.70
2017-09-03T07:28:52.177Z,10.43
2017-09-03T07:31:19.749Z,9.43
2017-09-03T07:33:47.334Z,10.37
2017-09-03T07:36:14.919Z,11.03
2017-09-03T07:38:42.495Z,9.43
2017-09-03T07:41:10.052Z,11.53
2017-09-03T07:43:44.922Z,10.00
2017-09-03T07:46:12.558Z,10.53
2017-09-03T07:48:48.698Z,11.27
2017-09-03T07:51:16.380Z,9.40
2017-09-03T07:53:44.072Z,10.50
2017-09-03T07:56:11.706Z,11.93
2017-09-03T07:58:39.282Z,10.97
2017-09-03T08:01:06.887Z,10.23
2017-09-03T08:03:34.488Z,9.57
2017-09-03T08:06:02.067Z,10.03
2017-09-03T08:08:29.635Z,12.23
2017-09-03T08:10:57.355Z,11.57
2017-09-03T08:13:24.978Z,10.67
2017-09-03T08:15:53.490Z,10.33
2017-09-03T08:18:21.024Z,11.63
2017-09-03T08:20:48.605Z,10.40
2017-09-03T08:23:16.309Z,10.10
2017-09-03T08:25:43.918Z,11.90
2017-09-03T08:28:11.527Z,10.77
2017-09-03T08:30:39.166Z,12.43
2017-09-03T08:33:09.942Z,10.80
2017-09-03T08:35:37.519Z,11.57
2017-09-03T08:38:05.096Z,10.30
2017-09-03T08:40:32.794Z,11.00
2017-09-03T08:43:00.381Z,12.40
2017-09-03T08:45:27.987Z,11.00
2017-09-03T08:47:55.560Z,10.33
2017-09-03T08:50:24.158Z,10.10
2017-09-03T08:53:11.423Z,9.70
2017-09-03T08:55:38.990Z,9.83
2017-09-03T08:58:07.352Z,9.90
2017-09-03T09:00:35.519Z,10.70
2017-09-03T09:03:03.057Z,10.50
2017-09-03T09:05:30.638Z,9.90
2017-09-03T09:07:58.198Z,9.13
2017-09-03T09:10:25.723Z,9.60
2017-09-03T09:12:53.317Z,8.80
2017-09-03T09:15:20.909Z,9.27
2017-09-03T09:17:48.477Z,9.70
2017-09-03T09:20:16.009Z,9.50
2017-09-03T09:22:43.602Z,9.90
2017-09-03T09:25:11.151Z,9.83
2017-09-03T09:27:38.714Z,11.30
2017-09-03T09:30:06.250Z,9.47
2017-09-03T09:32:33.815Z,10.53
2017-09-03T09:35:01.348Z,8.73
2017-09-03T09:37:28.975Z,9.03
2017-09-03T09:39:56.551Z,9.83
2017-09-03T09:42:24.144Z,11.33
2017-09-03T09:44:51.659Z,11.30
2017-09-03T09:47:19.242Z,10.40
2017-09-03T09:49:46.759Z,10.60
2017-09-03T09:52:14.289Z,9.87
2017-09-03T09:54:41.811Z,10.50
2017-09-03T09:57:09.366Z,9.93
2017-09-03T09:59:36.903Z,9.33
2017-09-03T10:02:04.442Z,10.20
2017-09-03T10:04:31.967Z,10.70
2017-09-03T10:06:59.514Z,9.40
2017-09-03T10:09:27.050Z,8.60
2017-09-03T10:11:54.585Z,9.00
2017-09-03T10:14:22.096Z,11.23
2017-09-03T10:16:49.634Z,9.70
2017-09-03T10:19:17.214Z,9.90
2017-09-03T10:21:44.762Z,9.73
2017-09-03T10:24:12.328Z,9.50
2017-09-03T10:26:39.947Z,11.17
2017-09-03T10:29:07.469Z,10.17
2017-09-03T10:31:35.890Z,9.90
2017-09-03T10:34:03.492Z,9.90
2017-09-03T10:36:31.109Z,10.67
2017-09-03T10:38:58.666Z,9.80
2017-09-03T10:41:26.196Z,9.70
2017-09-03T10:43:53.726Z,10.20
2017-09-03T10:46:21.259Z,10.80
2017-09-03T10:48:48.775Z,10.20
2017-09-03T10:51:16.318Z,9.30
2017-09-03T10:53:44.677Z,10.33
2017-09-03T10:56:12.296Z,10.80
2017-09-03T10:58:39.809Z,9.40
2017-09-03T11:01:07.339Z,9.63
2017-09-03T11:03:34.873Z,10.30
2017-09-03T11:06:02.410Z,9.40
2017-09-03T11:08:29.938Z,10.00
2017-09-03T11:10:57.486Z,9.80
2017-09-03T11:13:24.999Z,9.30
2017-09-03T11:15:52.529Z,10.47
2017-09-03T11:18:20.043Z,9.30
2017-09-03T11:20:47.808Z,9.90
2017-09-03T11:23:15.339Z,10.43
2017-09-03T11:25:42.880Z,8.77
2017-09-03T11:28:10.427Z,9.97
2017-09-03T11:30:37.945Z,9.70
2017-09-03T11:33:05.757Z,9.60
2017-09-03T11:35:33.336Z,9.90
2017-09-03T11:38:00.868Z,8.73
2017-09-03T11:40:28.543Z,9.10
2017-09-03T11:42:56.085Z,8.47
2017-09-03T11:45:23.633Z,8.50
2017-09-03T11:47:51.149Z,10.23
2017-09-03T11:50:18.742Z,9.30
2017-09-03T11:52:46.302Z,8.77
2017-09-03T11:55:13.937Z,9.37
2017-09-03T11:57:41.535Z,9.57
2017-09-03T12:00:09.071Z,9.17
2017-09-03T12:02:36.592Z,8.73
2017-09-03T12:05:04.112Z,8.83
2017-09-03T12:07:31.646Z,9.30
2017-09-03T12:09:59.184Z,8.80
2017-09-03T12:12:26.742Z,8.17
2017-09-03T12:14:54.318Z,8.30
2017-09-03T12:17:21.878Z,8.20
2017-09-03T12:19:49.402Z,7.87
2017-09-03T12:22:16.991Z,8.50
2017-09-03T12:24:44.498Z,8.93
2017-09-03T12:27:12.044Z,8.47
2017-09-03T12:29:39.552Z,7.33
2017-09-03T12:32:07.114Z,7.00
2017-09-03T12:34:34.641Z,7.13
2017-09-03T12:37:02.166Z,6.77
2017-09-03T12:39:29.686Z,5.90
2017-09-03T12:41:57.242Z,6.33
2017-09-03T12:44:24.795Z,5.37
2017-09-03T12:46:52.345Z,6.70
2017-09-03T12:49:19.845Z,5.77
2017-09-03T12:51:47.354Z,5.90
2017-09-03T12:54:14.893Z,5.67
2017-09-03T12:56:42.419Z,5.83
2017-09-03T12:59:09.953Z,6.23
2017-09-03T13:01:37.466Z,6.20
2017-09-03T13:04:04.997Z,5.23
2017-09-03T13:06:32.500Z,5.30
2017-09-03T13:09:00.021Z,4.77
2017-09-03T13:11:27.530Z,4.20
2017-09-03T13:13:55.165Z,3.63
2017-09-03T13:16:22.676Z,3.63
2017-09-03T13:18:50.201Z,3.20
2017-09-03T13:21:17.706Z,2.93
2017-09-03T13:23:45.224Z,2.40
2017-09-03T13:26:12.763Z,2.47
2017-09-03T13:28:40.309Z,2.10
2017-09-03T13:31:07.843Z,2.70
2017-09-03T13:33:35.452Z,2.53
2017-09-03T13:36:02.986Z,2.50
2017-09-03T13:38:30.543Z,2.00
2017-09-03T13:40:58.102Z,2.23
2017-09-03T13:43:25.631Z,2.20
2017-09-03T13:45:54.132Z,2.20
2017-09-03T13:48:21.652Z,2.10
2017-09-03T13:50:49.204Z,2.70
2017-09-03T13:53:16.727Z,2.50
2017-09-03T13:55:44.266Z,2.27
2017-09-03T13:58:11.779Z,2.23
2017-09-03T14:00:39.344Z,2.40
2017-09-03T14:03:06.861Z,2.13
2017-09-03T14:05:35.314Z,2.40
2017-09-03T14:08:02.840Z,2.80
2017-09-03T14:10:30.381Z,2.77
2017-09-03T14:12:57.893Z,2.40
2017-09-03T14:15:25.445Z,2.70
2017-09-03T14:17:52.992Z,2.53
2017-09-03T14:20:20.531Z,2.70
2017-09-03T14:22:48.037Z,2.60
2017-09-03T14:25:15.578Z,2.30
2017-09-03T14:27:43.113Z,2.23
2017-09-03T14:30:10.636Z,2.10
2017-09-03T14:32:38.150Z,2.00
2017-09-03T14:35:06.466Z,2.30
2017-09-03T14:37:33.969Z,3.00
2017-09-03T14:40:01.495Z,3.37
2017-09-03T14:42:29.037Z,2.17
2017-09-03T14:44:56.559Z,2.10
2017-09-03T14:47:24.084Z,1.77
2017-09-03T14:49:51.596Z,2.20
2017-09-03T14:52:19.132Z,2.70
2017-09-03T14:54:46.674Z,3.47
2017-09-03T14:57:14.257Z,4.23
2017-09-03T14:59:41.827Z,3.77
2017-09-03T15:02:10.355Z,3.77
2017-09-03T15:04:47.711Z,2.70
2017-09-03T15:07:16.797Z,3.20
2017-09-03T15:09:44.687Z,4.10
2017-09-03T15:12:13.207Z,4.00
2017-09-03T15:14:40.745Z,4.13
2017-09-03T15:17:08.311Z,3.53
2017-09-03T15:19:35.966Z,2.90
2017-09-03T15:22:03.609Z,2.70
2017-09-03T15:24:31.263Z,2.50
2017-09-03T15:26:58.880Z,2.20
2017-09-03T15:29:26.444Z,2.00
2017-09-03T15:31:54.216Z,2.20
2017-09-03T15:34:21.811Z,2.33
2017-09-03T15:36:49.468Z,2.30
2017-09-03T15:39:17.106Z,1.80
2017-09-03T15:41:44.775Z,2.40
2017-09-03T15:44:12.625Z,2.10
2017-09-03T15:46:40.191Z,2.10
2017-09-03T15:49:07.985Z,1.97
2017-09-03T15:51:35.621Z,2.30
2017-09-03T15:54:03.255Z,2.70
2017-09-03T15:56:30.909Z,2.57
2017-09-03T15:58:58.490Z,2.73
2017-09-03T16:01:26.060Z,2.50
2017-09-03T16:03:53.805Z,2.73
2017-09-03T16:06:22.987Z,2.90
2017-09-03T16:08:50.670Z,3.10
2017-09-03T16:11:18.326Z,3.00
2017-09-03T16:13:45.894Z,3.20
2017-09-03T16:16:13.426Z,2.30
2017-09-03T16:18:41.027Z,2.53
2017-09-03T16:21:08.642Z,2.70
2017-09-03T16:23:36.291Z,2.47
2017-09-03T16:26:03.939Z,2.40
2017-09-03T16:28:31.684Z,2.90
2017-09-03T16:30:59.386Z,2.43
2017-09-03T16:33:26.971Z,2.70
2017-09-03T16:35:58.092Z,3.23
2017-09-03T16:38:25.698Z,2.70
2017-09-03T16:40:53.568Z,2.70
2017-09-03T16:43:21.340Z,3.00
2017-09-03T16:45:50.091Z,3.00
2017-09-03T16:48:17.708Z,2.50
2017-09-03T16:50:45.348Z,2.93
2017-09-03T16:53:12.907Z,2.70
2017-09-03T16:55:41.498Z,3.33
2017-09-03T16:58:09.072Z,3.00
2017-09-03T17:00:36.712Z,2.53
2017-09-03T17:03:04.232Z,2.83
2017-09-03T17:05:31.852Z,3.40
2017-09-03T17:07:59.386Z,3.20
2017-09-03T17:10:26.943Z,3.10
2017-09-03T17:12:54.580Z,3.60
2017-09-03T17:15:22.229Z,3.10
2017-09-03T17:17:49.869Z,3.23
2017-09-03T17:20:17.904Z,3.70
2017-09-03T17:22:46.746Z,3.00
2017-09-03T17:25:14.281Z,3.53
2017-09-03T17:27:41.830Z,3.40
2017-09-03T17:30:09.398Z,3.83
2017-09-03T17:32:36.979Z,4.13
2017-09-03T17:35:16.441Z,3.67
2017-09-03T17:37:43.989Z,3.40
2017-09-03T17:40:17.350Z,3.90
2017-09-03T17:42:46.811Z,3.53
2017-09-03T17:45:14.370Z,4.00
2017-09-03T17:47:41.975Z,3.00
2017-09-03T17:50:09.557Z,3.63
2017-09-03T17:52:37.137Z,4.03
2017-09-03T17:55:04.688Z,4.57
2017-09-03T17:57:32.237Z,4.10
2017-09-03T17:59:59.777Z,4.30
2017-09-03T18:02:27.352Z,4.33
2017-09-03T18:04:54.960Z,4.87
2017-09-03T18:07:23.481Z,4.27
2017-09-03T18:09:51.819Z,4.63
2017-09-03T18:12:19.930Z,4.43
2017-09-03T18:14:48.701Z,4.37
2017-09-03T18:17:16.653Z,4.33
2017-09-03T18:19:44.497Z,5.00
2017-09-03T18:22:12.424Z,5.27
2017-09-03T18:24:41.122Z,5.27
2017-09-03T18:27:08.942Z,4.90
2017-09-03T18:29:37.779Z,4.80
2017-09-03T18:32:05.468Z,5.33
2017-09-03T18:34:33.169Z,6.30
2017-09-03T18:37:19.628Z,5.60
2017-09-03T18:39:59.170Z,6.53
2017-09-03T18:42:27.845Z,9.30
2017-09-03T18:44:55.681Z,8.90
2017-09-03T18:47:23.334Z,8.13
2017-09-03T18:49:52.908Z,7.30
2017-09-03T18:52:26.235Z,7.00
2017-09-03T18:54:54.995Z,7.90
2017-09-03T18:57:24.572Z,6.47
2017-09-03T18:59:53.071Z,6.73
2017-09-03T19:02:21.531Z,6.80
2017-09-03T19:05:03.116Z,7.18
2017-09-03T19:07:30.835Z,6.77
2017-09-03T19:09:58.489Z,8.47
2017-09-03T19:12:26.408Z,7.93
2017-09-03T19:14:54.085Z,8.33
2017-09-03T19:17:22.435Z,7.17
2017-09-03T19:19:50.372Z,7.63
2017-09-03T19:22:19.005Z,9.30
2017-09-03T19:24:47.439Z,9.17
2017-09-03T19:27:15.282Z,8.57
2017-09-03T19:29:43.132Z,7.63
2017-09-03T19:32:11.016Z,7.30
2017-09-03T19:34:38.781Z,8.50
2017-09-03T19:37:10.157Z,7.87
2017-09-03T19:39:37.925Z,11.70
2017-09-03T19:42:05.676Z,11.20
2017-09-03T19:44:33.458Z,11.80
2017-09-03T19:47:01.244Z,10.20
2017-09-03T19:49:29.088Z,11.38
2017-09-03T19:51:56.859Z,12.90
2017-09-03T19:54:24.406Z,12.25
2017-09-03T19:56:51.987Z,9.83
2017-09-03T19:59:19.504Z,8.50
2017-09-03T20:01:47.030Z,7.93
2017-09-03T20:04:14.565Z,8.33
2017-09-03T20:06:45.446Z,8.63
2017-09-03T20:09:12.980Z,8.50
2017-09-03T20:11:40.735Z,9.07
2017-09-03T20:14:08.329Z,8.40
2017-09-03T20:16:35.958Z,10.10
2017-09-03T20:19:03.494Z,8.27
2017-09-03T20:21:31.053Z,9.60
2017-09-03T20:23:58.598Z,10.13
2017-09-03T20:26:26.590Z,9.70
2017-09-03T20:28:54.126Z,10.20
2017-09-03T20:31:21.722Z,10.23
2017-09-03T20:33:49.291Z,9.67
2017-09-03T20:36:16.801Z,10.03
2017-09-03T20:38:44.367Z,10.70
2017-09-03T20:41:11.946Z,10.20
2017-09-03T20:43:39.559Z,9.97
2017-09-03T20:46:07.122Z,10.83
2017-09-03T20:48:34.694Z,10.97
2017-09-03T20:51:02.272Z,9.88
2017-09-03T20:53:29.826Z,10.90
2017-09-03T20:55:57.379Z,12.47
2017-09-03T20:58:24.968Z,11.00
2017-09-03T21:00:52.486Z,11.83
2017-09-03T21:03:20.034Z,10.87
2017-09-03T21:05:47.586Z,11.10
2017-09-03T21:08:15.202Z,11.63
2017-09-03T21:10:42.753Z,11.40
2017-09-03T21:13:10.308Z,11.95
2017-09-03T21:15:37.869Z,12.50
2017-09-03T21:18:06.197Z,12.30
2017-09-03T21:20:33.746Z,12.30
2017-09-03T21:23:01.327Z,12.20
2017-09-03T21:25:29.805Z,12.13
2017-09-03T21:27:57.391Z,12.53
2017-09-03T21:30:24.926Z,12.57
2017-09-03T21:32:52.473Z,12.67
2017-09-03T21:35:20.022Z,11.55
2017-09-03T21:37:47.624Z,12.53
2017-09-03T21:40:15.166Z,12.47
2017-09-03T21:42:42.835Z,11.90
2017-09-03T21:45:10.471Z,12.60
2017-09-03T21:47:38.038Z,12.37
2017-09-03T21:50:05.608Z,13.57
2017-09-03T21:52:33.182Z,13.57
2017-09-03T21:55:00.743Z,12.80
2017-09-03T21:57:28.322Z,12.73
2017-09-03T21:59:55.893Z,12.50
2017-09-03T22:02:23.471Z,12.90
2017-09-03T22:04:51.063Z,12.30
2017-09-03T22:07:18.643Z,11.30
2017-09-03T22:09:46.186Z,12.13
2017-09-03T22:12:13.788Z,12.82
2017-09-03T22:14:41.314Z,12.60
2017-09-03T22:17:08.903Z,12.67
2017-09-03T22:19:36.442Z,12.25
2017-09-03T22:22:03.998Z,12.47
2017-09-03T22:24:31.564Z,12.03
2017-09-03T22:26:59.156Z,10.73
2017-09-03T22:29:26.720Z,12.63
2017-09-03T22:31:54.335Z,14.00
2017-09-03T22:34:21.904Z,12.77
2017-09-03T22:36:49.608Z,14.52
2017-09-03T22:39:17.175Z,14.30
2017-09-03T22:41:44.714Z,12.98
2017-09-03T22:44:12.264Z,12.80
2017-09-03T22:46:39.785Z,14.05
2017-09-03T22:49:07.329Z,14.07
2017-09-03T22:51:34.844Z,13.18
2017-09-03T22:54:02.382Z,12.73
2017-09-03T22:56:29.912Z,12.27
2017-09-03T22:58:57.468Z,12.40
2017-09-03T23:01:24.991Z,12.75
2017-09-03T23:03:52.534Z,13.62
2017-09-03T23:06:20.060Z,13.00
2017-09-03T23:08:47.580Z,14.37
2017-09-03T23:11:15.134Z,14.60
2017-09-03T23:13:42.646Z,14.15
2017-09-03T23:16:10.154Z,15.13
2017-09-03T23:18:37.689Z,15.23
2017-09-03T23:21:05.195Z,14.40
2017-09-03T23:23:32.735Z,13.02
2017-09-03T23:26:00.246Z,12.48
2017-09-03T23:28:27.768Z,11.32
2017-09-03T23:30:55.272Z,9.15
2017-09-03T23:33:22.800Z,10.10
2017-09-03T23:35:50.324Z,7.90
2017-09-03T23:38:17.846Z,8.90
2017-09-03T23:40:45.364Z,8.65
2017-09-03T23:43:12.884Z,8.57
2017-09-03T23:45:40.384Z,8.43
2017-09-03T23:48:07.918Z,8.70
2017-09-03T23:50:35.440Z,7.30
2017-09-03T23:53:02.974Z,7.37
2017-09-03T23:55:30.480Z,6.32
2017-09-03T23:57:58.017Z,6.37
