createdAt,value
2022-10-13T02:51:14.025Z,9.20
2022-10-13T02:59:23.557Z,9.20
2022-10-13T03:02:16.592Z,10.50
2022-10-13T03:27:12.178Z,10.50
2022-10-13T05:23:27.275Z,14.10
2022-10-13T05:33:41.607Z,15.50
2022-10-13T05:33:44.169Z,17.90
2022-10-13T05:37:05.257Z,19.00
2022-10-13T05:41:45.977Z,24.10
2022-10-13T05:46:50.351Z,17.60
2022-10-13T05:49:17.415Z,18.50
2022-10-13T05:51:49.775Z,17.40
2022-10-13T05:54:35.842Z,17.90
2022-10-13T05:57:27.120Z,18.80
2022-10-13T06:00:03.369Z,25.10
2022-10-13T06:03:04.386Z,23.50
2022-10-13T06:05:36.669Z,22.60
2022-10-13T06:09:11.416Z,21.30
2022-10-13T06:10:59.105Z,24.20
2022-10-13T06:13:26.973Z,26.20
2022-10-13T06:16:16.819Z,24.80
2022-10-13T06:18:43.597Z,25.70
2022-10-13T06:21:12.881Z,23.60
2022-10-13T06:23:39.536Z,22.90
2022-10-13T06:26:07.380Z,20.40
2022-10-13T06:28:35.938Z,19.20
2022-10-13T06:31:05.827Z,17.80
2022-10-13T06:33:32.869Z,18.10
2022-10-13T06:36:08.525Z,20.60
2022-10-13T06:38:38.309Z,17.60
2022-10-13T06:41:06.486Z,16.60
2022-10-13T06:43:40.451Z,15.50
2022-10-13T06:46:32.916Z,15.20
2022-10-13T06:49:09.638Z,15.40
2022-10-13T06:51:36.761Z,15.80
2022-10-13T06:54:04.323Z,15.50
2022-10-13T06:56:36.577Z,14.90
2022-10-13T06:59:08.239Z,13.90
2022-10-13T07:01:41.558Z,14.70
2022-10-13T07:04:20.788Z,15.00
2022-10-13T07:06:48.440Z,14.50
2022-10-13T07:09:15.577Z,15.10
2022-10-13T07:11:48.290Z,15.30
2022-10-13T07:14:15.126Z,15.70
2022-10-13T07:16:41.792Z,16.10
2022-10-13T07:19:08.510Z,16.10
2022-10-13T07:21:36.723Z,16.90
2022-10-13T07:24:03.538Z,18.10
2022-10-13T07:26:34.926Z,18.90
2022-10-13T07:29:01.768Z,19.60
2022-10-13T07:31:28.796Z,22.10
2022-10-13T07:33:58.308Z,22.20
2022-10-13T07:36:27.018Z,20.70
2022-10-13T07:38:53.761Z,22.40
2022-10-13T07:41:20.526Z,23.70
2022-10-13T07:43:47.128Z,22.20
2022-10-13T07:46:13.816Z,21.50
2022-10-13T07:48:40.711Z,23.50
2022-10-13T07:51:10.043Z,24.50
2022-10-13T07:53:37.413Z,24.90
2022-10-13T07:56:06.908Z,24.40
2022-10-13T07:58:37.589Z,24.10
2022-10-13T08:01:04.541Z,25.60
2022-10-13T08:06:03.590Z,22.60
2022-10-13T08:08:31.498Z,22.50
2022-10-13T08:11:03.949Z,23.30
2022-10-13T08:13:33.086Z,22.70
2022-10-13T08:16:07.816Z,22.80
2022-10-13T08:18:34.523Z,21.80
2022-10-13T08:23:50.213Z,22.80
2022-10-13T08:26:26.783Z,23.00
2022-10-13T08:31:43.858Z,23.00
2022-10-13T08:34:11.581Z,29.70
2022-10-13T08:36:38.990Z,25.10
2022-10-13T08:39:06.898Z,23.50
2022-10-13T08:41:43.579Z,23.30
2022-10-13T08:45:15.710Z,23.80
2022-10-13T08:47:44.923Z,24.80
2022-10-13T08:50:38.658Z,26.10
2022-10-13T08:53:34.282Z,27.30
2022-10-13T08:56:29.705Z,24.90
2022-10-13T08:59:04.993Z,26.80
2022-10-13T09:01:43.257Z,26.00
2022-10-13T09:07:36.698Z,26.50
2022-10-13T09:10:09.550Z,27.70
2022-10-13T09:12:41.720Z,27.00
2022-10-13T09:15:29.160Z,26.90
2022-10-13T09:18:42.903Z,26.10
2022-10-13T09:22:33.509Z,25.60
2022-10-13T09:25:30.520Z,24.80
2022-10-13T09:28:00.216Z,24.60
2022-10-13T09:30:37.655Z,23.30
2022-10-13T09:33:07.060Z,22.90
2022-10-13T09:36:23.136Z,23.40
2022-10-13T09:39:27.663Z,23.00
2022-10-13T09:42:26.522Z,22.20
2022-10-13T09:45:27.231Z,21.10
2022-10-13T09:51:42.444Z,20.70
2022-10-13T09:54:41.029Z,20.30
2022-10-13T09:57:53.657Z,23.30
2022-10-13T10:00:36.060Z,24.70
2022-10-13T10:03:39.762Z,18.30
2022-10-13T10:06:15.458Z,19.30
2022-10-13T10:09:04.196Z,20.10
2022-10-13T10:11:48.089Z,18.40
2022-10-13T10:14:42.710Z,17.90
2022-10-13T10:17:26.120Z,17.70
2022-10-13T10:20:24.532Z,17.50
2022-10-13T10:23:38.919Z,17.70
2022-10-13T10:26:43.029Z,18.00
2022-10-13T10:29:48.380Z,17.00
2022-10-13T10:32:30.305Z,16.20
2022-10-13T10:35:13.500Z,17.10
2022-10-13T10:38:21.537Z,17.30
2022-10-13T10:41:13.749Z,17.30
2022-10-13T10:43:46.209Z,29.30
2022-10-13T10:46:23.423Z,18.70
2022-10-13T10:49:25.085Z,17.20
2022-10-13T10:51:54.002Z,18.80
2022-10-13T10:54:59.873Z,31.80
2022-10-13T10:58:07.983Z,20.40
2022-10-13T11:00:47.704Z,19.00
2022-10-13T11:03:35.583Z,21.50
2022-10-13T11:06:15.956Z,17.30
2022-10-13T11:08:46.977Z,14.20
2022-10-13T11:11:37.721Z,16.20
2022-10-13T11:14:29.796Z,12.50
2022-10-13T11:17:14.004Z,11.00
2022-10-13T11:19:42.481Z,10.80
2022-10-13T11:22:18.459Z,10.70
2022-10-13T11:25:05.006Z,11.40
2022-10-13T11:28:44.515Z,13.10
2022-10-13T11:31:16.815Z,14.90
2022-10-13T11:36:57.769Z,12.30
2022-10-13T11:43:24.021Z,12.90
2022-10-13T11:54:57.969Z,11.30
2022-10-13T11:58:07.525Z,10.10
2022-10-13T12:01:21.089Z,10.50
2022-10-13T12:03:54.056Z,11.30
2022-10-13T12:06:32.715Z,10.50
2022-10-13T12:21:37.451Z,11.80
2022-10-13T12:25:43.268Z,11.20
2022-10-13T12:28:19.542Z,11.00
2022-10-13T12:31:30.839Z,12.50
2022-10-13T12:34:47.323Z,10.70
2022-10-13T12:37:32.844Z,12.00
2022-10-13T12:40:00.677Z,11.00
2022-10-13T12:42:34.589Z,9.80
2022-10-13T12:45:03.722Z,10.10
2022-10-13T12:47:49.766Z,11.70
2022-10-13T12:50:58.810Z,11.50
2022-10-13T12:53:53.736Z,10.60
2022-10-13T12:56:55.401Z,11.00
2022-10-13T12:59:30.671Z,10.90
2022-10-13T13:09:54.842Z,8.20
2022-10-13T13:10:25.657Z,7.80
2022-10-13T13:12:54.436Z,7.10
2022-10-13T13:15:24.208Z,6.20
2022-10-13T13:19:17.156Z,5.30
2022-10-13T13:21:50.456Z,5.30
2022-10-13T13:24:36.080Z,4.70
2022-10-13T13:27:53.639Z,4.70
2022-10-13T13:34:18.846Z,3.40
2022-10-13T13:37:35.329Z,3.20
2022-10-13T13:40:03.368Z,3.30
2022-10-13T13:42:30.387Z,3.10
2022-10-13T13:45:18.757Z,2.90
2022-10-13T13:48:21.438Z,2.90
2022-10-13T13:50:55.828Z,3.50
2022-10-13T13:53:25.111Z,3.60
2022-10-13T13:59:04.903Z,2.90
2022-10-13T14:01:34.355Z,3.10
2022-10-13T14:04:02.486Z,2.90
2022-10-13T14:06:44.303Z,3.10
2022-10-13T14:10:02.118Z,2.60
2022-10-13T14:13:12.526Z,2.90
2022-10-13T14:15:58.187Z,3.80
2022-10-13T14:18:35.923Z,3.10
2022-10-13T14:24:11.931Z,3.90
2022-10-13T14:27:18.617Z,4.20
2022-10-13T14:30:16.615Z,3.70
2022-10-13T14:32:49.576Z,4.10
2022-10-13T14:35:23.246Z,4.00
2022-10-13T14:38:04.094Z,3.70
2022-10-13T14:41:08.898Z,4.80
2022-10-13T14:43:40.075Z,4.00
2022-10-13T14:46:19.105Z,3.80
2022-10-13T14:53:57.056Z,3.90
2022-10-13T14:56:29.621Z,3.50
2022-10-13T14:58:58.539Z,4.40
2022-10-13T15:01:59.063Z,5.20
2022-10-13T15:04:37.643Z,4.50
2022-10-13T15:07:27.140Z,4.60
2022-10-13T15:17:24.383Z,5.10
2022-10-13T15:19:43.551Z,5.20
2022-10-13T15:20:07.618Z,5.40
2022-10-13T15:22:53.292Z,5.10
2022-10-13T15:33:11.462Z,4.70
2022-10-13T15:40:27.170Z,5.10
2022-10-13T15:45:08.123Z,5.40
2022-10-13T15:48:53.906Z,6.70
2022-10-13T15:51:55.354Z,5.10
2022-10-13T16:03:55.986Z,8.10
2022-10-13T16:25:27.999Z,11.60
2022-10-13T16:28:20.430Z,14.60
2022-10-13T16:31:18.795Z,14.10
2022-10-13T16:33:45.640Z,14.60
2022-10-13T16:36:17.872Z,13.90
2022-10-13T16:38:48.928Z,14.90
2022-10-13T16:41:20.186Z,15.60
2022-10-13T16:43:48.110Z,14.70
2022-10-13T16:46:18.753Z,14.90
2022-10-13T16:48:55.680Z,14.70
2022-10-13T16:51:49.036Z,13.00
2022-10-13T16:54:16.076Z,14.50
2022-10-13T16:56:42.797Z,13.00
2022-10-13T16:59:09.754Z,10.90
2022-10-13T17:01:36.599Z,10.50
2022-10-13T17:04:04.017Z,9.60
2022-10-13T17:06:30.479Z,9.30
2022-10-13T17:08:59.830Z,9.00
2022-10-13T17:11:30.081Z,8.50
2022-10-13T17:14:08.485Z,9.10
2022-10-13T17:16:45.846Z,11.20
2022-10-13T17:19:12.548Z,13.10
2022-10-13T17:21:47.599Z,12.40
2022-10-13T17:24:16.421Z,12.80
2022-10-13T17:26:54.536Z,11.30
2022-10-13T17:32:16.441Z,11.90
2022-10-13T17:34:46.684Z,11.20
2022-10-13T17:37:45.641Z,10.40
2022-10-13T17:40:16.346Z,9.30
2022-10-13T17:42:42.949Z,9.70
2022-10-13T17:47:02.306Z,10.10
2022-10-13T17:49:56.852Z,10.40
2022-10-13T17:55:26.998Z,15.40
2022-10-13T17:58:13.718Z,13.00
2022-10-13T17:58:40.211Z,19.10
2022-10-13T18:01:40.904Z,17.40
2022-10-13T18:04:59.399Z,17.70
2022-10-13T18:11:54.835Z,22.80
2022-10-13T18:14:49.251Z,24.80
2022-10-13T18:15:00.822Z,21.80
2022-10-13T18:17:35.691Z,24.70
2022-10-13T18:20:12.249Z,22.90
2022-10-13T18:22:52.881Z,23.20
2022-10-13T18:25:49.667Z,23.70
2022-10-13T18:28:17.403Z,22.70
2022-10-13T18:31:14.703Z,22.20
2022-10-13T18:34:04.611Z,22.50
2022-10-13T18:37:22.593Z,21.60
2022-10-13T18:39:54.014Z,23.10
2022-10-13T18:42:20.699Z,23.50
2022-10-13T18:44:47.343Z,23.90
2022-10-13T18:47:14.130Z,22.40
2022-10-13T18:49:40.684Z,24.80
2022-10-13T18:52:24.864Z,24.90
2022-10-13T18:55:02.219Z,25.40
2022-10-13T18:57:29.001Z,120.40
2022-10-13T18:59:55.543Z,186.00
2022-10-13T19:02:29.215Z,97.40
2022-10-13T19:05:03.389Z,301.70
2022-10-13T19:07:34.613Z,72.90
2022-10-13T19:10:15.346Z,74.30
2022-10-13T19:12:47.189Z,101.70
2022-10-13T19:18:30.185Z,55.10
2022-10-13T19:19:07.580Z,74.20
2022-10-13T19:21:51.403Z,46.30
2022-10-13T19:24:27.583Z,87.70
2022-10-13T19:27:00.618Z,58.50
2022-10-13T19:29:37.763Z,51.80
2022-10-13T19:32:07.666Z,37.70
2022-10-13T19:34:58.272Z,40.30
2022-10-13T19:37:28.987Z,31.60
2022-10-13T19:39:55.816Z,29.90
2022-10-13T19:42:25.665Z,32.10
2022-10-13T19:44:56.100Z,33.50
2022-10-13T19:47:25.122Z,31.20
2022-10-13T19:49:52.643Z,30.10
2022-10-13T19:52:19.207Z,30.40
2022-10-13T19:54:45.645Z,32.20
2022-10-13T19:57:12.098Z,32.30
2022-10-13T19:59:38.659Z,33.60
2022-10-13T20:02:05.298Z,30.40
2022-10-13T20:04:55.788Z,30.80
2022-10-13T20:07:22.641Z,32.30
2022-10-13T20:09:49.480Z,31.30
2022-10-13T20:12:27.464Z,28.20
2022-10-13T20:14:54.100Z,29.40
2022-10-13T20:17:20.724Z,31.10
2022-10-13T20:19:47.547Z,30.10
2022-10-13T20:22:27.431Z,29.00
2022-10-13T20:25:36.850Z,29.40
2022-10-13T20:28:07.953Z,29.60
2022-10-13T20:30:34.529Z,27.10
2022-10-13T20:33:01.237Z,27.50
2022-10-13T20:35:45.517Z,28.50
2022-10-13T20:38:37.715Z,28.40
2022-10-13T20:41:07.367Z,26.80
2022-10-13T20:43:34.934Z,28.30
2022-10-13T20:46:08.775Z,30.40
2022-10-13T20:49:13.727Z,29.90
2022-10-13T20:51:30.586Z,30.70
2022-10-13T20:54:08.648Z,31.50
2022-10-13T20:56:39.204Z,29.20
2022-10-13T20:59:09.132Z,30.60
2022-10-13T21:01:36.996Z,30.60
2022-10-13T21:04:08.184Z,29.60
2022-10-13T21:06:35.339Z,30.60
2022-10-13T21:09:04.236Z,29.70
2022-10-13T21:11:31.081Z,30.20
2022-10-13T21:13:57.795Z,31.20
2022-10-13T21:16:27.763Z,27.50
2022-10-13T21:18:56.985Z,28.90
2022-10-13T21:21:34.432Z,30.10
2022-10-13T21:24:04.458Z,30.00
2022-10-13T21:26:32.293Z,31.50
2022-10-13T21:29:00.589Z,28.60
2022-10-13T21:31:38.443Z,28.30
2022-10-13T21:34:35.125Z,29.10
2022-10-13T21:37:02.256Z,31.10
2022-10-13T21:39:28.939Z,28.40
2022-10-13T21:42:00.615Z,27.60
2022-10-13T21:45:21.735Z,27.30
2022-10-13T21:47:44.785Z,29.60
2022-10-13T21:50:13.918Z,27.80
2022-10-13T21:53:03.150Z,28.20
2022-10-13T21:55:44.415Z,29.20
2022-10-13T21:58:15.647Z,27.80
2022-10-13T22:00:49.882Z,28.60
2022-10-13T22:03:19.855Z,28.60
2022-10-13T22:06:13.267Z,29.10
2022-10-13T22:08:51.654Z,29.30
2022-10-13T22:11:23.721Z,28.00
2022-10-13T22:13:58.269Z,25.50
2022-10-13T22:16:32.876Z,27.60
2022-10-13T22:18:59.774Z,26.70
2022-10-13T22:22:21.493Z,26.40
2022-10-13T22:30:07.761Z,25.10
2022-10-13T22:38:05.406Z,23.90
2022-10-13T22:38:51.814Z,25.50
2022-10-13T22:40:40.102Z,25.30
2022-10-13T22:42:57.525Z,26.00
2022-10-13T22:43:07.506Z,26.70
