createdAt,value
2023-05-15T00:03:36.127Z,100.00
2023-05-15T00:07:39.880Z,100.00
2023-05-15T00:11:44.262Z,100.00
2023-05-15T00:15:47.312Z,100.00
2023-05-15T00:19:50.890Z,100.00
2023-05-15T00:23:54.883Z,100.00
2023-05-15T00:27:59.313Z,100.00
2023-05-15T00:32:02.537Z,100.00
2023-05-15T00:36:06.270Z,100.00
2023-05-15T00:40:11.066Z,100.00
2023-05-15T00:44:16.774Z,100.00
2023-05-15T00:48:22.730Z,100.00
2023-05-15T00:52:26.184Z,100.00
2023-05-15T00:56:31.596Z,100.00
2023-05-15T01:00:36.367Z,100.00
2023-05-15T01:04:40.268Z,100.00
2023-05-15T01:08:44.991Z,100.00
2023-05-15T01:12:48.536Z,100.00
2023-05-15T01:16:53.101Z,100.00
2023-05-15T01:21:04.283Z,100.00
2023-05-15T01:25:28.931Z,100.00
2023-05-15T01:29:37.218Z,100.00
2023-05-15T01:33:42.921Z,100.00
2023-05-15T01:37:50.170Z,100.00
2023-05-15T01:41:56.040Z,100.00
2023-05-15T01:46:00.492Z,100.00
2023-05-15T01:50:05.440Z,100.00
2023-05-15T01:54:09.848Z,100.00
2023-05-15T01:58:15.230Z,100.00
2023-05-15T02:02:20.163Z,100.00
2023-05-15T02:06:24.251Z,100.00
2023-05-15T02:10:30.061Z,100.00
2023-05-15T02:14:33.510Z,100.00
2023-05-15T02:18:38.310Z,100.00
2023-05-15T02:22:41.605Z,100.00
2023-05-15T02:26:51.785Z,100.00
2023-05-15T02:30:56.977Z,100.00
2023-05-15T02:35:05.197Z,100.00
2023-05-15T02:39:12.468Z,100.00
2023-05-15T02:43:19.093Z,100.00
2023-05-15T02:47:24.452Z,100.00
2023-05-15T02:51:31.253Z,100.00
2023-05-15T02:55:34.434Z,100.00
2023-05-15T02:59:37.685Z,100.00
2023-05-15T03:03:40.897Z,100.00
2023-05-15T03:07:45.400Z,100.00
2023-05-15T03:11:48.456Z,100.00
2023-05-15T03:15:51.523Z,100.00
2023-05-15T03:19:54.555Z,100.00
2023-05-15T03:23:59.386Z,100.00
2023-05-15T03:28:02.664Z,100.00
2023-05-15T03:32:06.052Z,100.00
2023-05-15T03:36:09.084Z,100.00
2023-05-15T03:40:14.845Z,100.00
2023-05-15T03:44:17.862Z,100.00
2023-05-15T03:48:23.277Z,100.00
2023-05-15T03:52:26.652Z,100.00
2023-05-15T03:56:32.115Z,100.00
2023-05-15T04:00:35.175Z,100.00
2023-05-15T04:04:38.861Z,100.00
2023-05-15T04:08:42.043Z,100.00
2023-05-15T04:12:46.588Z,100.00
2023-05-15T04:16:49.782Z,100.00
2023-05-15T04:20:53.726Z,100.00
2023-05-15T04:24:56.945Z,100.00
2023-05-15T04:29:04.372Z,100.00
2023-05-15T04:33:07.998Z,100.00
2023-05-15T04:37:12.270Z,100.00
2023-05-15T04:41:15.123Z,100.00
2023-05-15T04:45:19.990Z,100.00
2023-05-15T04:49:23.170Z,100.00
2023-05-15T04:53:26.265Z,100.00
2023-05-15T04:57:29.565Z,100.00
2023-05-15T05:01:34.021Z,100.00
2023-05-15T05:05:37.319Z,100.00
2023-05-15T05:09:40.389Z,100.00
2023-05-15T05:13:43.769Z,100.00
2023-05-15T05:17:48.801Z,100.00
2023-05-15T05:21:52.187Z,100.00
2023-05-15T05:25:55.424Z,100.00
2023-05-15T05:29:58.604Z,100.00
2023-05-15T05:34:03.270Z,100.00
2023-05-15T05:38:06.490Z,100.00
2023-05-15T05:42:09.631Z,100.00
2023-05-15T05:46:12.900Z,100.00
2023-05-15T05:50:17.692Z,100.00
2023-05-15T05:54:20.959Z,100.00
2023-05-15T05:58:25.985Z,100.00
2023-05-15T06:02:29.748Z,100.00
2023-05-15T06:06:34.792Z,100.00
2023-05-15T06:10:38.292Z,100.00
2023-05-15T06:14:41.491Z,100.00
2023-05-15T06:18:44.900Z,100.00
2023-05-15T06:22:49.580Z,100.00
2023-05-15T06:26:52.585Z,100.00
2023-05-15T06:30:56.024Z,100.00
2023-05-15T06:34:59.542Z,100.00
2023-05-15T06:39:04.133Z,100.00
2023-05-15T06:43:07.278Z,100.00
2023-05-15T06:47:10.772Z,100.00
2023-05-15T06:51:14.016Z,100.00
2023-05-15T06:55:18.455Z,100.00
2023-05-15T06:59:21.664Z,100.00
2023-05-15T07:03:25.126Z,100.00
2023-05-15T07:07:28.403Z,100.00
2023-05-15T07:11:33.616Z,100.00
2023-05-15T07:15:36.609Z,100.00
2023-05-15T07:19:39.837Z,100.00
2023-05-15T07:23:43.172Z,100.00
2023-05-15T07:27:47.583Z,100.00
2023-05-15T07:31:50.707Z,100.00
2023-05-15T07:35:53.926Z,100.00
2023-05-15T07:39:57.484Z,100.00
2023-05-15T07:44:01.882Z,100.00
2023-05-15T07:48:14.638Z,100.00
2023-05-15T07:52:17.569Z,100.00
2023-05-15T07:56:20.638Z,100.00
2023-05-15T08:00:25.256Z,100.00
2023-05-15T08:04:28.362Z,100.00
2023-05-15T08:08:31.637Z,100.00
2023-05-15T08:12:34.831Z,100.00
2023-05-15T08:16:39.137Z,100.00
2023-05-15T08:20:42.251Z,100.00
2023-05-15T08:24:45.936Z,100.00
2023-05-15T08:28:49.461Z,100.00
2023-05-15T08:32:54.107Z,100.00
2023-05-15T08:36:57.575Z,100.00
2023-05-15T08:41:03.847Z,100.00
2023-05-15T08:45:08.151Z,100.00
2023-05-15T08:49:16.051Z,100.00
2023-05-15T08:53:19.475Z,100.00
2023-05-15T08:57:22.851Z,100.00
2023-05-15T09:01:26.490Z,100.00
2023-05-15T09:05:31.099Z,100.00
2023-05-15T09:09:35.511Z,100.00
2023-05-15T09:13:38.631Z,100.00
2023-05-15T09:17:43.279Z,100.00
2023-05-15T09:21:47.750Z,100.00
2023-05-15T09:25:53.737Z,100.00
2023-05-15T09:29:59.926Z,100.00
2023-05-15T09:34:04.743Z,100.00
2023-05-15T09:38:11.666Z,100.00
2023-05-15T09:42:15.914Z,100.00
2023-05-15T09:46:19.192Z,100.00
2023-05-15T09:50:23.233Z,100.00
2023-05-15T09:54:30.174Z,100.00
2023-05-15T09:58:33.455Z,100.00
2023-05-15T10:02:36.551Z,100.00
2023-05-15T10:06:42.005Z,100.00
2023-05-15T10:10:48.987Z,100.00
2023-05-15T10:14:53.049Z,100.00
2023-05-15T10:18:58.375Z,100.00
2023-05-15T10:23:01.979Z,100.00
2023-05-15T10:27:08.135Z,100.00
2023-05-15T10:31:12.129Z,100.00
2023-05-15T10:35:16.621Z,100.00
2023-05-15T10:39:20.262Z,100.00
2023-05-15T10:43:25.301Z,97.94
2023-05-15T10:47:29.023Z,95.54
2023-05-15T10:51:33.141Z,100.00
2023-05-15T10:55:37.412Z,100.00
2023-05-15T10:59:42.542Z,100.00
2023-05-15T11:03:49.950Z,94.21
2023-05-15T11:08:12.617Z,91.62
2023-05-15T11:12:15.633Z,92.07
2023-05-15T11:16:46.118Z,79.34
2023-05-15T11:21:09.163Z,88.26
2023-05-15T11:25:13.055Z,89.53
2023-05-15T11:29:19.590Z,86.25
2023-05-15T11:33:24.186Z,91.82
2023-05-15T11:37:27.516Z,92.09
2023-05-15T11:41:33.001Z,90.38
2023-05-15T11:45:37.861Z,84.25
2023-05-15T11:49:42.390Z,91.21
2023-05-15T11:53:45.574Z,100.00
2023-05-15T11:57:48.732Z,100.00
2023-05-15T12:01:51.854Z,100.00
2023-05-15T12:06:00.076Z,100.00
2023-05-15T12:10:03.530Z,98.05
2023-05-15T12:14:07.059Z,100.00
2023-05-15T12:18:10.454Z,100.00
2023-05-15T12:22:15.638Z,100.00
2023-05-15T12:26:18.883Z,100.00
2023-05-15T12:30:22.059Z,100.00
2023-05-15T12:34:26.059Z,100.00
2023-05-15T12:38:30.833Z,100.00
2023-05-15T12:42:39.520Z,100.00
2023-05-15T12:46:42.943Z,100.00
2023-05-15T12:50:46.560Z,100.00
2023-05-15T12:54:51.539Z,100.00
2023-05-15T12:58:55.711Z,100.00
2023-05-15T13:02:59.572Z,100.00
2023-05-15T13:07:02.977Z,100.00
2023-05-15T13:11:07.573Z,100.00
2023-05-15T13:15:22.814Z,100.00
2023-05-15T13:19:26.220Z,100.00
2023-05-15T13:23:29.370Z,100.00
2023-05-15T13:27:33.832Z,100.00
2023-05-15T13:31:37.284Z,100.00
2023-05-15T13:35:41.361Z,100.00
2023-05-15T13:39:44.677Z,100.00
2023-05-15T13:43:49.482Z,100.00
2023-05-15T13:47:52.807Z,100.00
2023-05-15T13:51:55.965Z,100.00
2023-05-15T13:55:59.590Z,100.00
2023-05-15T14:00:05.687Z,100.00
2023-05-15T14:04:08.854Z,100.00
2023-05-15T14:08:12.401Z,100.00
2023-05-15T14:12:15.490Z,100.00
2023-05-15T14:16:20.031Z,100.00
2023-05-15T14:20:23.301Z,100.00
2023-05-15T14:24:26.548Z,100.00
2023-05-15T14:28:29.672Z,100.00
2023-05-15T14:32:34.331Z,100.00
2023-05-15T14:36:37.589Z,100.00
2023-05-15T14:40:43.163Z,100.00
2023-05-15T14:44:46.307Z,100.00
2023-05-15T14:48:51.389Z,100.00
2023-05-15T14:52:54.430Z,100.00
2023-05-15T14:56:57.901Z,100.00
2023-05-15T15:01:01.299Z,100.00
2023-05-15T15:05:06.566Z,100.00
2023-05-15T15:09:09.629Z,100.00
2023-05-15T15:13:13.941Z,100.00
2023-05-15T15:17:16.974Z,100.00
2023-05-15T15:21:21.475Z,100.00
2023-05-15T15:25:25.092Z,100.00
2023-05-15T15:29:28.706Z,100.00
2023-05-15T15:33:32.107Z,100.00
2023-05-15T15:37:37.797Z,100.00
2023-05-15T15:41:41.054Z,100.00
2023-05-15T15:45:44.255Z,100.00
2023-05-15T15:49:47.437Z,100.00
2023-05-15T15:53:52.232Z,100.00
2023-05-15T15:57:55.627Z,100.00
2023-05-15T16:01:59.242Z,100.00
2023-05-15T16:06:02.558Z,100.00
2023-05-15T16:10:12.896Z,100.00
2023-05-15T16:14:16.678Z,100.00
2023-05-15T16:18:19.953Z,100.00
2023-05-15T16:22:23.804Z,100.00
2023-05-15T16:26:28.644Z,100.00
2023-05-15T16:30:44.846Z,100.00
2023-05-15T16:34:51.494Z,100.00
2023-05-15T16:38:55.343Z,100.00
2023-05-15T16:42:59.868Z,100.00
2023-05-15T16:47:03.977Z,100.00
2023-05-15T16:51:07.502Z,100.00
2023-05-15T16:55:10.959Z,100.00
2023-05-15T16:59:15.906Z,100.00
2023-05-15T17:03:19.304Z,100.00
2023-05-15T17:07:22.718Z,100.00
2023-05-15T17:11:25.689Z,100.00
2023-05-15T17:15:30.315Z,100.00
2023-05-15T17:19:33.829Z,100.00
2023-05-15T17:23:37.154Z,100.00
2023-05-15T17:27:41.629Z,100.00
2023-05-15T17:31:46.608Z,100.00
2023-05-15T17:35:49.859Z,100.00
2023-05-15T17:39:53.008Z,100.00
2023-05-15T17:43:56.749Z,100.00
2023-05-15T17:48:03.809Z,100.00
2023-05-15T17:52:07.413Z,100.00
2023-05-15T17:56:10.568Z,100.00
2023-05-15T18:00:14.634Z,100.00
2023-05-15T18:04:19.085Z,100.00
2023-05-15T18:08:22.525Z,100.00
2023-05-15T18:12:26.138Z,100.00
2023-05-15T18:16:29.990Z,100.00
2023-05-15T18:20:35.132Z,100.00
2023-05-15T18:24:38.405Z,100.00
2023-05-15T18:28:41.739Z,100.00
2023-05-15T18:32:44.945Z,100.00
2023-05-15T18:36:52.226Z,100.00
2023-05-15T18:40:55.228Z,100.00
2023-05-15T18:44:58.571Z,100.00
2023-05-15T18:49:01.732Z,100.00
2023-05-15T18:53:06.659Z,100.00
2023-05-15T18:57:09.680Z,100.00
2023-05-15T19:01:12.700Z,100.00
2023-05-15T19:05:15.834Z,100.00
2023-05-15T19:09:20.699Z,100.00
2023-05-15T19:13:23.663Z,100.00
2023-05-15T19:17:27.151Z,100.00
2023-05-15T19:21:30.153Z,100.00
2023-05-15T19:25:34.742Z,100.00
2023-05-15T19:29:37.849Z,100.00
2023-05-15T19:33:41.073Z,100.00
2023-05-15T19:37:44.756Z,100.00
2023-05-15T19:41:49.301Z,100.00
2023-05-15T19:45:52.491Z,100.00
2023-05-15T19:49:56.025Z,100.00
2023-05-15T19:54:01.894Z,100.00
2023-05-15T19:58:06.896Z,100.00
2023-05-15T20:02:11.260Z,100.00
2023-05-15T20:06:14.859Z,100.00
2023-05-15T20:10:19.237Z,100.00
2023-05-15T20:14:23.799Z,100.00
2023-05-15T20:18:27.485Z,100.00
2023-05-15T20:22:30.782Z,100.00
2023-05-15T20:26:36.042Z,100.00
2023-05-15T20:30:40.581Z,100.00
2023-05-15T20:34:46.038Z,100.00
2023-05-15T20:38:50.883Z,100.00
2023-05-15T20:42:54.141Z,100.00
2023-05-15T20:46:58.574Z,100.00
2023-05-15T20:51:01.828Z,100.00
2023-05-15T20:55:05.921Z,100.00
2023-05-15T20:59:09.035Z,100.00
2023-05-15T21:03:13.621Z,100.00
2023-05-15T21:07:16.839Z,100.00
2023-05-15T21:11:19.827Z,100.00
2023-05-15T21:15:22.903Z,100.00
2023-05-15T21:19:27.249Z,100.00
2023-05-15T21:23:30.501Z,100.00
2023-05-15T21:27:33.430Z,100.00
2023-05-15T21:31:36.678Z,100.00
2023-05-15T21:35:41.204Z,100.00
2023-05-15T21:39:44.144Z,100.00
2023-05-15T21:43:47.157Z,100.00
2023-05-15T21:47:50.433Z,100.00
2023-05-15T21:51:54.942Z,100.00
2023-05-15T21:56:00.088Z,100.00
2023-05-15T22:00:04.228Z,100.00
2023-05-15T22:04:09.211Z,100.00
2023-05-15T22:08:14.084Z,100.00
2023-05-15T22:12:17.184Z,100.00
2023-05-15T22:16:20.497Z,100.00
2023-05-15T22:20:24.916Z,100.00
2023-05-15T22:24:29.530Z,100.00
2023-05-15T22:28:32.598Z,100.00
2023-05-15T22:32:36.039Z,100.00
2023-05-15T22:36:39.646Z,100.00
2023-05-15T22:40:44.446Z,100.00
2023-05-15T22:44:47.969Z,100.00
2023-05-15T22:48:53.068Z,100.00
2023-05-15T22:52:56.300Z,100.00
2023-05-15T22:57:01.113Z,100.00
2023-05-15T23:01:04.265Z,100.00
2023-05-15T23:05:07.685Z,100.00
2023-05-15T23:09:10.805Z,100.00
2023-05-15T23:13:15.076Z,100.00
2023-05-15T23:17:18.135Z,100.00
2023-05-15T23:21:21.562Z,100.00
2023-05-15T23:25:24.786Z,100.00
2023-05-15T23:29:29.377Z,100.00
2023-05-15T23:33:32.549Z,100.00
2023-05-15T23:37:36.062Z,100.00
2023-05-15T23:41:39.175Z,100.00
2023-05-15T23:45:43.870Z,100.00
2023-05-15T23:49:46.877Z,100.00
2023-05-15T23:53:50.166Z,100.00
2023-05-15T23:57:53.257Z,100.00
