createdAt,value
2018-07-27T00:00:44.497Z,7.63
2018-07-27T00:03:13.407Z,9.27
2018-07-27T00:05:42.964Z,8.00
2018-07-27T00:08:12.533Z,7.50
2018-07-27T00:10:42.174Z,7.40
2018-07-27T00:13:11.990Z,7.73
2018-07-27T00:15:41.624Z,7.97
2018-07-27T00:18:11.205Z,9.87
2018-07-27T00:20:42.146Z,7.97
2018-07-27T00:23:11.680Z,9.37
2018-07-27T00:25:41.776Z,8.50
2018-07-27T00:28:11.281Z,8.47
2018-07-27T00:30:41.100Z,8.00
2018-07-27T00:33:10.720Z,8.40
2018-07-27T00:35:40.312Z,7.80
2018-07-27T00:38:10.218Z,10.80
2018-07-27T00:40:40.956Z,7.63
2018-07-27T00:43:10.488Z,8.30
2018-07-27T00:45:40.269Z,8.60
2018-07-27T00:48:09.879Z,8.67
2018-07-27T00:50:39.416Z,8.23
2018-07-27T00:53:09.093Z,8.30
2018-07-27T00:55:38.808Z,7.70
2018-07-27T00:58:08.823Z,8.63
2018-07-27T01:00:38.464Z,8.53
2018-07-27T01:03:07.829Z,8.67
2018-07-27T01:05:37.438Z,9.00
2018-07-27T01:08:07.157Z,8.10
2018-07-27T01:10:36.683Z,9.40
2018-07-27T01:13:06.367Z,8.57
2018-07-27T01:15:35.979Z,8.70
2018-07-27T01:18:05.603Z,7.80
2018-07-27T01:20:35.185Z,8.93
2018-07-27T01:23:04.724Z,8.90
2018-07-27T01:25:34.502Z,9.30
2018-07-27T01:28:04.504Z,10.47
2018-07-27T01:30:34.646Z,10.03
2018-07-27T01:33:04.456Z,9.20
2018-07-27T01:35:33.982Z,8.93
2018-07-27T01:38:03.600Z,8.37
2018-07-27T01:40:33.274Z,8.57
2018-07-27T01:43:02.882Z,8.33
2018-07-27T01:45:32.489Z,8.90
2018-07-27T01:48:02.029Z,9.77
2018-07-27T01:50:31.094Z,9.23
2018-07-27T01:53:00.627Z,10.30
2018-07-27T01:55:30.440Z,9.83
2018-07-27T01:58:00.122Z,8.37
2018-07-27T02:00:30.110Z,9.87
2018-07-27T02:02:59.879Z,11.93
2018-07-27T02:05:29.487Z,10.97
2018-07-27T02:07:58.993Z,10.17
2018-07-27T02:10:28.595Z,9.97
2018-07-27T02:12:58.359Z,10.97
2018-07-27T02:15:27.985Z,10.10
2018-07-27T02:17:58.210Z,8.90
2018-07-27T02:20:27.820Z,9.27
2018-07-27T02:22:57.320Z,10.07
2018-07-27T02:25:26.825Z,9.97
2018-07-27T02:27:56.565Z,9.67
2018-07-27T02:30:26.072Z,10.07
2018-07-27T02:32:56.001Z,9.67
2018-07-27T02:35:25.870Z,10.40
2018-07-27T02:37:55.583Z,9.47
2018-07-27T02:40:25.189Z,9.33
2018-07-27T02:42:54.620Z,9.90
2018-07-27T02:45:24.335Z,9.67
2018-07-27T02:47:54.014Z,10.67
2018-07-27T02:50:24.758Z,9.70
2018-07-27T02:52:54.253Z,9.93
2018-07-27T02:55:23.793Z,10.50
2018-07-27T02:57:53.670Z,10.67
2018-07-27T03:00:23.207Z,10.33
2018-07-27T03:02:52.821Z,10.00
2018-07-27T03:05:22.945Z,10.00
2018-07-27T03:07:52.816Z,9.03
2018-07-27T03:10:22.732Z,9.37
2018-07-27T03:12:52.341Z,8.90
2018-07-27T03:15:21.768Z,10.73
2018-07-27T03:17:51.275Z,9.53
2018-07-27T03:20:21.090Z,9.43
2018-07-27T03:22:50.770Z,9.73
2018-07-27T03:25:20.405Z,8.90
2018-07-27T03:27:49.918Z,9.20
2018-07-27T03:30:19.705Z,11.57
2018-07-27T03:32:49.303Z,9.73
2018-07-27T03:35:18.904Z,9.30
2018-07-27T03:37:48.902Z,9.13
2018-07-27T03:40:18.780Z,9.27
2018-07-27T03:42:48.348Z,11.00
2018-07-27T03:45:17.960Z,9.97
2018-07-27T03:47:47.695Z,11.20
2018-07-27T03:50:17.274Z,10.23
2018-07-27T03:52:46.712Z,9.30
2018-07-27T03:55:16.287Z,9.87
2018-07-27T03:57:46.308Z,13.60
2018-07-27T04:00:16.017Z,14.57
2018-07-27T04:02:45.645Z,9.50
2018-07-27T04:05:15.331Z,9.53
2018-07-27T04:07:44.834Z,9.23
2018-07-27T04:10:15.748Z,11.63
2018-07-27T04:12:45.815Z,9.70
2018-07-27T04:15:15.324Z,10.43
2018-07-27T04:17:52.247Z,9.53
2018-07-27T04:20:21.808Z,9.90
2018-07-27T04:22:51.415Z,10.80
2018-07-27T04:25:21.104Z,10.67
2018-07-27T04:27:51.019Z,11.50
2018-07-27T04:30:20.832Z,9.67
2018-07-27T04:32:51.360Z,9.97
2018-07-27T04:35:21.172Z,9.83
2018-07-27T04:37:50.762Z,9.80
2018-07-27T04:40:20.597Z,12.37
2018-07-27T04:42:50.446Z,9.67
2018-07-27T04:45:19.399Z,10.30
2018-07-27T04:47:49.000Z,10.93
2018-07-27T04:50:19.840Z,10.50
2018-07-27T04:52:49.372Z,9.70
2018-07-27T04:55:18.612Z,10.37
2018-07-27T04:57:47.842Z,10.80
2018-07-27T05:00:17.149Z,12.40
2018-07-27T05:02:46.441Z,10.67
2018-07-27T05:05:15.668Z,11.13
2018-07-27T05:07:44.889Z,11.00
2018-07-27T05:10:19.344Z,10.67
2018-07-27T05:12:48.657Z,11.17
2018-07-27T05:15:17.960Z,10.70
2018-07-27T05:17:47.277Z,11.47
2018-07-27T05:20:16.533Z,10.80
2018-07-27T05:22:45.803Z,10.23
2018-07-27T05:25:15.074Z,10.33
2018-07-27T05:27:44.333Z,10.03
2018-07-27T05:30:13.659Z,10.57
2018-07-27T05:32:42.864Z,10.03
2018-07-27T05:35:12.067Z,9.70
2018-07-27T05:37:41.283Z,10.23
2018-07-27T05:40:10.550Z,8.43
2018-07-27T05:42:39.832Z,8.70
2018-07-27T05:45:09.332Z,10.77
2018-07-27T05:47:38.805Z,10.43
2018-07-27T05:50:08.403Z,9.87
2018-07-27T05:52:37.672Z,9.23
2018-07-27T05:55:06.900Z,8.03
2018-07-27T05:57:36.171Z,9.20
2018-07-27T06:00:06.976Z,8.60
2018-07-27T06:02:36.217Z,12.57
2018-07-27T06:05:06.740Z,8.87
2018-07-27T06:07:35.962Z,10.03
2018-07-27T06:10:05.748Z,10.37
2018-07-27T06:12:35.054Z,13.77
2018-07-27T06:15:05.139Z,10.73
2018-07-27T06:17:34.388Z,12.77
2018-07-27T06:20:04.009Z,16.17
2018-07-27T06:22:33.268Z,12.90
2018-07-27T06:25:02.578Z,10.57
2018-07-27T06:27:31.844Z,13.53
2018-07-27T06:30:01.200Z,16.80
2018-07-27T06:32:30.499Z,13.40
2018-07-27T06:34:59.742Z,17.93
2018-07-27T06:37:28.996Z,12.93
2018-07-27T06:39:58.585Z,17.17
2018-07-27T06:42:27.813Z,17.50
2018-07-27T06:44:57.081Z,13.93
2018-07-27T06:47:26.305Z,13.00
2018-07-27T06:49:55.928Z,16.00
2018-07-27T06:52:25.518Z,8.50
2018-07-27T06:54:55.036Z,15.13
2018-07-27T06:57:24.294Z,18.87
2018-07-27T06:59:53.703Z,16.93
2018-07-27T07:02:22.901Z,15.03
2018-07-27T07:04:52.124Z,15.30
2018-07-27T07:07:21.471Z,15.87
2018-07-27T07:09:50.807Z,14.63
2018-07-27T07:12:20.098Z,11.00
2018-07-27T07:14:49.336Z,13.33
2018-07-27T07:17:18.672Z,8.60
2018-07-27T07:19:48.106Z,10.30
2018-07-27T07:22:17.815Z,8.60
2018-07-27T07:24:47.145Z,12.43
2018-07-27T07:27:16.424Z,9.87
2018-07-27T07:29:45.720Z,10.05
2018-07-27T07:32:14.945Z,10.03
2018-07-27T07:34:44.184Z,15.10
2018-07-27T07:37:13.411Z,8.78
2018-07-27T07:39:42.708Z,10.70
2018-07-27T07:42:11.934Z,10.13
2018-07-27T07:44:41.180Z,9.93
2018-07-27T07:47:10.413Z,9.13
2018-07-27T07:49:39.713Z,9.53
2018-07-27T07:52:08.984Z,9.65
2018-07-27T07:54:38.484Z,12.70
2018-07-27T07:57:07.889Z,9.60
2018-07-27T07:59:37.246Z,10.63
2018-07-27T08:02:06.696Z,10.90
2018-07-27T08:04:35.923Z,8.98
2018-07-27T08:07:05.568Z,12.15
2018-07-27T08:09:34.315Z,13.38
2018-07-27T08:12:03.552Z,9.53
2018-07-27T08:14:32.783Z,9.15
2018-07-27T08:17:02.039Z,11.05
2018-07-27T08:19:31.308Z,11.78
2018-07-27T08:22:00.545Z,8.48
2018-07-27T08:24:29.779Z,11.65
2018-07-27T08:27:00.171Z,8.35
2018-07-27T08:29:30.764Z,9.90
2018-07-27T08:32:00.485Z,9.43
2018-07-27T08:34:29.736Z,8.33
2018-07-27T08:36:58.975Z,9.28
2018-07-27T08:39:30.536Z,13.62
2018-07-27T08:41:59.830Z,11.50
2018-07-27T08:44:30.368Z,10.85
2018-07-27T08:46:59.688Z,9.58
2018-07-27T08:49:28.931Z,8.58
2018-07-27T08:51:58.229Z,10.00
2018-07-27T08:54:27.461Z,9.03
2018-07-27T08:56:56.754Z,11.83
2018-07-27T08:59:26.128Z,12.43
2018-07-27T09:01:55.603Z,13.35
2018-07-27T09:04:24.832Z,9.95
2018-07-27T09:06:54.194Z,11.25
2018-07-27T09:09:23.473Z,8.90
2018-07-27T09:11:52.697Z,10.23
2018-07-27T09:14:21.450Z,10.18
2018-07-27T09:16:50.656Z,8.68
2018-07-27T09:19:19.924Z,10.75
2018-07-27T09:21:49.152Z,13.28
2018-07-27T09:24:18.530Z,14.18
2018-07-27T09:26:47.672Z,10.20
2018-07-27T09:29:16.952Z,11.33
2018-07-27T09:31:46.262Z,12.33
2018-07-27T09:34:15.632Z,9.95
2018-07-27T09:36:44.816Z,11.43
2018-07-27T09:39:14.151Z,10.72
2018-07-27T09:41:43.367Z,8.33
2018-07-27T09:44:12.616Z,15.65
2018-07-27T09:46:41.872Z,9.20
2018-07-27T09:49:11.147Z,12.05
2018-07-27T09:51:40.414Z,11.33
2018-07-27T09:54:09.645Z,9.85
2018-07-27T09:56:38.845Z,8.25
2018-07-27T09:59:08.144Z,9.30
2018-07-27T10:01:37.412Z,8.88
2018-07-27T10:04:07.016Z,9.15
2018-07-27T10:06:36.343Z,8.23
2018-07-27T10:09:07.752Z,8.60
2018-07-27T10:11:36.993Z,8.05
2018-07-27T10:14:06.220Z,7.22
2018-07-27T10:16:35.455Z,7.15
2018-07-27T10:19:04.878Z,9.48
2018-07-27T10:21:34.168Z,7.10
2018-07-27T10:24:03.463Z,7.17
2018-07-27T10:26:32.720Z,8.30
2018-07-27T10:29:01.994Z,7.35
2018-07-27T10:31:31.237Z,7.50
2018-07-27T10:34:00.504Z,9.70
2018-07-27T10:36:29.720Z,9.08
2018-07-27T10:38:59.123Z,6.85
2018-07-27T10:41:28.368Z,6.42
2018-07-27T10:43:57.597Z,7.08
2018-07-27T10:46:26.820Z,6.62
2018-07-27T10:48:56.095Z,10.43
2018-07-27T10:51:25.295Z,7.40
2018-07-27T10:53:54.515Z,7.40
2018-07-27T10:56:23.802Z,6.17
2018-07-27T10:58:53.096Z,8.00
2018-07-27T11:01:22.359Z,6.87
2018-07-27T11:03:51.072Z,8.50
2018-07-27T11:06:20.300Z,7.28
2018-07-27T11:08:49.610Z,7.72
2018-07-27T11:11:18.976Z,6.50
2018-07-27T11:13:48.184Z,9.00
2018-07-27T11:16:17.415Z,7.08
2018-07-27T11:18:46.767Z,8.10
2018-07-27T11:21:16.022Z,12.55
2018-07-27T11:23:44.707Z,8.13
2018-07-27T11:26:13.952Z,6.72
2018-07-27T11:28:43.232Z,8.00
2018-07-27T11:31:12.531Z,7.62
2018-07-27T11:33:41.867Z,6.70
2018-07-27T11:36:11.157Z,6.53
2018-07-27T11:38:40.443Z,5.87
2018-07-27T11:41:09.784Z,7.83
2018-07-27T11:43:39.064Z,8.00
2018-07-27T11:46:08.292Z,6.40
2018-07-27T11:48:37.705Z,8.75
2018-07-27T11:51:07.422Z,7.55
2018-07-27T11:53:36.724Z,5.83
2018-07-27T11:56:06.075Z,6.08
2018-07-27T11:58:35.407Z,7.37
2018-07-27T12:01:04.721Z,6.28
2018-07-27T12:03:34.100Z,6.83
2018-07-27T12:06:03.590Z,5.78
2018-07-27T12:08:32.960Z,8.43
2018-07-27T12:11:02.312Z,6.40
2018-07-27T12:13:31.689Z,6.53
2018-07-27T12:16:01.135Z,5.72
2018-07-27T12:18:30.471Z,5.42
2018-07-27T12:20:59.810Z,7.08
2018-07-27T12:23:29.174Z,4.83
2018-07-27T12:25:58.728Z,6.65
2018-07-27T12:28:28.023Z,5.03
2018-07-27T12:30:57.376Z,6.00
2018-07-27T12:33:26.708Z,5.83
2018-07-27T12:35:55.980Z,7.72
2018-07-27T12:38:25.436Z,5.45
2018-07-27T12:40:54.786Z,4.33
2018-07-27T12:43:24.148Z,6.35
2018-07-27T12:45:53.861Z,4.90
2018-07-27T12:48:23.427Z,4.15
2018-07-27T12:50:52.808Z,3.98
2018-07-27T12:53:22.100Z,4.05
2018-07-27T12:55:51.459Z,4.33
2018-07-27T12:58:20.767Z,4.42
2018-07-27T13:00:50.117Z,4.62
2018-07-27T13:03:19.451Z,3.72
2018-07-27T13:05:48.844Z,3.05
2018-07-27T13:08:18.184Z,3.50
2018-07-27T13:10:46.996Z,4.00
2018-07-27T13:13:16.306Z,4.05
2018-07-27T13:15:45.649Z,7.83
2018-07-27T13:18:15.022Z,4.33
2018-07-27T13:20:50.280Z,4.47
2018-07-27T13:23:20.268Z,4.47
2018-07-27T13:28:36.989Z,2.70
2018-07-27T13:31:06.386Z,2.80
2018-07-27T13:33:35.713Z,2.92
2018-07-27T13:36:05.078Z,5.42
2018-07-27T13:38:34.428Z,2.22
2018-07-27T13:41:03.853Z,3.90
2018-07-27T13:43:33.204Z,2.22
2018-07-27T13:46:02.527Z,5.78
2018-07-27T13:48:31.899Z,2.02
2018-07-27T13:51:01.328Z,6.83
2018-07-27T13:53:30.677Z,6.40
2018-07-27T13:56:00.097Z,4.35
2018-07-27T13:58:29.378Z,3.27
2018-07-27T14:00:58.811Z,3.50
2018-07-27T14:03:28.118Z,4.53
2018-07-27T14:05:57.480Z,6.17
2018-07-27T14:08:26.314Z,2.30
2018-07-27T14:10:55.706Z,2.52
2018-07-27T14:13:25.009Z,2.40
2018-07-27T14:15:54.286Z,4.20
2018-07-27T14:18:23.596Z,3.27
2018-07-27T14:20:53.570Z,2.47
2018-07-27T14:23:23.042Z,2.22
2018-07-27T14:25:52.419Z,2.83
2018-07-27T14:28:21.785Z,2.30
2018-07-27T14:30:51.140Z,4.85
2018-07-27T14:33:20.488Z,3.37
2018-07-27T14:35:49.869Z,3.27
2018-07-27T14:38:19.167Z,10.25
2018-07-27T14:40:48.565Z,5.33
2018-07-27T14:43:17.908Z,7.03
2018-07-27T14:45:47.345Z,3.02
2018-07-27T14:48:17.703Z,4.95
2018-07-27T14:50:47.071Z,3.33
2018-07-27T14:53:16.402Z,2.20
2018-07-27T14:55:45.831Z,3.33
2018-07-27T14:58:15.180Z,3.33
2018-07-27T15:00:44.644Z,4.75
2018-07-27T15:03:13.967Z,2.62
2018-07-27T15:05:43.324Z,3.17
2018-07-27T15:08:12.723Z,2.22
2018-07-27T15:10:42.225Z,1.75
2018-07-27T15:13:11.664Z,3.87
2018-07-27T15:15:41.132Z,4.47
2018-07-27T15:18:10.457Z,5.55
2018-07-27T15:20:39.968Z,2.12
2018-07-27T15:23:09.417Z,2.95
2018-07-27T15:25:39.130Z,2.25
2018-07-27T15:28:09.267Z,2.58
2018-07-27T15:30:38.669Z,2.62
2018-07-27T15:33:08.008Z,4.37
2018-07-27T15:35:37.521Z,4.72
2018-07-27T15:38:07.116Z,3.12
2018-07-27T15:40:36.483Z,2.62
2018-07-27T15:43:05.859Z,3.30
2018-07-27T15:45:35.277Z,3.45
2018-07-27T15:48:04.668Z,3.92
2018-07-27T15:50:34.067Z,2.43
2018-07-27T15:53:03.390Z,7.47
2018-07-27T15:55:32.764Z,3.40
2018-07-27T15:58:02.176Z,2.72
2018-07-27T16:00:31.679Z,2.77
2018-07-27T16:03:01.008Z,4.00
2018-07-27T16:05:30.328Z,3.17
2018-07-27T16:07:59.983Z,2.85
2018-07-27T16:10:30.288Z,4.90
2018-07-27T16:13:00.008Z,3.87
2018-07-27T16:15:29.394Z,2.62
2018-07-27T16:17:58.754Z,2.58
2018-07-27T16:20:28.173Z,3.75
2018-07-27T16:22:57.624Z,3.42
2018-07-27T16:25:27.015Z,4.42
2018-07-27T16:27:56.341Z,3.75
2018-07-27T16:30:26.076Z,8.43
2018-07-27T16:32:55.441Z,3.80
2018-07-27T16:35:24.825Z,4.58
2018-07-27T16:37:54.180Z,3.52
2018-07-27T16:40:23.609Z,4.17
2018-07-27T16:42:53.024Z,2.55
2018-07-27T16:45:22.416Z,4.28
2018-07-27T16:47:51.707Z,4.12
2018-07-27T16:50:21.149Z,3.77
2018-07-27T16:52:50.504Z,6.00
2018-07-27T16:55:19.872Z,3.62
2018-07-27T16:57:49.356Z,6.87
2018-07-27T17:00:18.748Z,3.12
2018-07-27T17:02:48.125Z,3.12
2018-07-27T17:05:17.528Z,3.45
2018-07-27T17:07:46.839Z,2.98
2018-07-27T17:10:16.219Z,4.58
2018-07-27T17:12:45.615Z,5.53
2018-07-27T17:15:15.033Z,3.65
2018-07-27T17:17:44.360Z,7.10
2018-07-27T17:20:13.839Z,3.98
2018-07-27T17:22:43.232Z,3.50
2018-07-27T17:25:12.651Z,4.80
2018-07-27T17:27:41.904Z,4.25
2018-07-27T17:30:11.360Z,4.05
2018-07-27T17:32:40.740Z,4.83
2018-07-27T17:35:10.496Z,3.47
2018-07-27T17:37:39.963Z,4.45
2018-07-27T17:40:09.701Z,3.67
2018-07-27T17:42:39.052Z,6.20
2018-07-27T17:45:09.141Z,5.25
2018-07-27T17:47:38.847Z,4.70
2018-07-27T17:50:08.312Z,6.45
2018-07-27T17:52:37.619Z,3.40
2018-07-27T17:55:07.013Z,8.78
2018-07-27T17:57:36.477Z,4.72
2018-07-27T18:00:06.758Z,5.37
2018-07-27T18:02:36.241Z,4.17
2018-07-27T18:05:05.980Z,5.92
2018-07-27T18:07:35.359Z,4.70
2018-07-27T18:10:05.271Z,4.12
2018-07-27T18:12:34.575Z,3.72
2018-07-27T18:15:04.106Z,4.08
2018-07-27T18:17:32.887Z,5.30
2018-07-27T18:20:02.334Z,4.60
2018-07-27T18:22:31.693Z,3.85
2018-07-27T18:25:01.014Z,3.37
2018-07-27T18:27:30.360Z,5.80
2018-07-27T18:29:59.767Z,5.50
2018-07-27T18:32:29.152Z,3.22
2018-07-27T18:34:58.485Z,4.15
2018-07-27T18:37:27.828Z,9.10
2018-07-27T18:39:57.270Z,5.28
2018-07-27T18:42:26.807Z,6.30
2018-07-27T18:44:56.180Z,6.55
2018-07-27T18:47:25.504Z,5.37
2018-07-27T18:49:54.962Z,4.47
2018-07-27T18:52:24.367Z,6.90
2018-07-27T18:54:53.737Z,3.50
2018-07-27T18:57:22.459Z,5.47
2018-07-27T18:59:51.880Z,5.25
2018-07-27T19:02:21.279Z,3.52
2018-07-27T19:04:50.556Z,6.60
2018-07-27T19:07:19.888Z,3.62
2018-07-27T19:09:52.964Z,3.50
2018-07-27T19:12:22.659Z,3.40
2018-07-27T19:14:52.268Z,3.27
2018-07-27T19:17:21.668Z,4.03
2018-07-27T19:19:51.057Z,3.92
2018-07-27T19:22:20.355Z,4.15
2018-07-27T19:24:49.632Z,7.10
2018-07-27T19:27:19.038Z,3.12
2018-07-27T19:29:48.479Z,4.78
2018-07-27T19:32:17.805Z,5.12
2018-07-27T19:34:47.152Z,5.78
2018-07-27T19:37:16.448Z,8.03
2018-07-27T19:39:45.987Z,12.80
2018-07-27T19:42:15.265Z,4.58
2018-07-27T19:44:45.614Z,3.83
2018-07-27T19:47:14.983Z,4.45
2018-07-27T19:49:44.401Z,3.62
2018-07-27T19:52:13.788Z,4.35
2018-07-27T19:54:43.138Z,5.75
2018-07-27T19:57:12.440Z,5.12
2018-07-27T19:59:41.809Z,4.35
2018-07-27T20:02:11.128Z,4.05
2018-07-27T20:04:40.470Z,6.17
2018-07-27T20:07:09.753Z,4.20
2018-07-27T20:09:39.108Z,5.10
2018-07-27T20:12:08.420Z,5.37
2018-07-27T20:14:37.733Z,4.97
2018-07-27T20:17:07.458Z,4.97
2018-07-27T20:19:38.025Z,4.37
2018-07-27T20:22:07.320Z,6.92
2018-07-27T20:24:36.649Z,5.00
2018-07-27T20:27:06.361Z,6.40
2018-07-27T20:29:35.804Z,7.90
2018-07-27T20:32:05.315Z,4.97
2018-07-27T20:34:34.768Z,5.53
2018-07-27T20:37:03.602Z,7.37
2018-07-27T20:39:33.044Z,6.37
2018-07-27T20:42:02.030Z,5.80
2018-07-27T20:44:31.692Z,6.97
2018-07-27T20:47:02.594Z,5.10
2018-07-27T20:49:34.769Z,5.70
2018-07-27T20:52:05.780Z,6.97
2018-07-27T20:54:38.167Z,5.40
2018-07-27T20:57:10.283Z,6.47
2018-07-27T20:59:42.323Z,6.97
2018-07-27T21:02:12.522Z,8.05
2018-07-27T21:04:42.556Z,6.03
2018-07-27T21:07:13.877Z,7.73
2018-07-27T21:09:44.228Z,6.10
2018-07-27T21:12:14.353Z,6.10
2018-07-27T21:14:44.559Z,8.10
2018-07-27T21:17:14.578Z,6.67
2018-07-27T21:19:44.307Z,10.53
2018-07-27T21:22:13.607Z,6.63
2018-07-27T21:24:42.837Z,9.68
2018-07-27T21:27:12.040Z,7.03
2018-07-27T21:29:41.314Z,6.40
2018-07-27T21:32:10.535Z,6.63
2018-07-27T21:34:39.732Z,7.90
2018-07-27T21:37:08.932Z,9.50
2018-07-27T21:39:38.251Z,6.30
2018-07-27T21:42:07.553Z,9.30
2018-07-27T21:44:36.801Z,6.50
2018-07-27T21:47:06.055Z,8.40
2018-07-27T21:49:35.306Z,8.37
2018-07-27T21:52:04.727Z,6.67
2018-07-27T21:54:34.136Z,7.37
2018-07-27T21:57:03.560Z,6.70
2018-07-27T21:59:32.840Z,7.78
2018-07-27T22:02:02.237Z,6.63
2018-07-27T22:04:31.502Z,7.10
2018-07-27T22:07:00.741Z,8.70
2018-07-27T22:09:30.065Z,7.17
2018-07-27T22:11:59.345Z,11.07
2018-07-27T22:14:28.581Z,6.83
2018-07-27T22:16:58.148Z,6.50
2018-07-27T22:19:27.413Z,8.60
2018-07-27T22:21:56.663Z,7.70
2018-07-27T22:24:25.945Z,7.27
2018-07-27T22:26:55.244Z,7.70
2018-07-27T22:29:24.544Z,6.93
2018-07-27T22:31:53.811Z,7.37
2018-07-27T22:34:23.043Z,8.40
2018-07-27T22:36:52.289Z,8.57
2018-07-27T22:39:21.643Z,7.10
2018-07-27T22:41:50.844Z,8.80
2018-07-27T22:44:20.079Z,8.97
2018-07-27T22:46:49.408Z,8.70
2018-07-27T22:49:18.708Z,9.13
2018-07-27T22:51:47.930Z,7.30
2018-07-27T22:54:17.160Z,7.43
2018-07-27T22:56:46.408Z,8.47
2018-07-27T22:59:15.844Z,6.90
2018-07-27T23:01:45.069Z,8.67
2018-07-27T23:04:14.308Z,8.77
2018-07-27T23:06:43.540Z,10.10
2018-07-27T23:09:12.854Z,6.43
2018-07-27T23:11:42.106Z,7.90
2018-07-27T23:14:11.339Z,10.87
2018-07-27T23:16:40.605Z,7.20
2018-07-27T23:19:09.936Z,8.57
2018-07-27T23:21:39.169Z,8.13
2018-07-27T23:24:08.492Z,11.70
2018-07-27T23:26:37.769Z,8.47
2018-07-27T23:29:07.140Z,7.40
2018-07-27T23:31:36.445Z,8.07
2018-07-27T23:34:05.772Z,8.87
2018-07-27T23:36:35.010Z,7.27
2018-07-27T23:39:06.872Z,7.13
2018-07-27T23:41:36.125Z,7.80
2018-07-27T23:44:05.700Z,7.43
2018-07-27T23:46:34.931Z,9.07
2018-07-27T23:49:04.327Z,6.87
2018-07-27T23:51:33.807Z,7.33
2018-07-27T23:54:03.034Z,14.00
2018-07-27T23:56:32.262Z,9.03
2018-07-27T23:59:01.617Z,7.73
