createdAt,value
2022-08-14T00:01:54.676Z,100064.28
2022-08-14T00:04:32.252Z,100046.94
2022-08-14T00:07:08.485Z,100052.53
2022-08-14T00:09:55.825Z,100049.13
2022-08-14T00:12:23.604Z,100043.75
2022-08-14T00:14:54.996Z,100053.16
2022-08-14T00:17:22.603Z,100029.09
2022-08-14T00:19:49.337Z,100045.63
2022-08-14T00:22:44.433Z,100034.09
2022-08-14T00:25:07.603Z,100041.63
2022-08-14T00:27:37.854Z,100032.50
2022-08-14T00:30:10.897Z,100036.75
2022-08-14T00:32:52.105Z,100037.88
2022-08-14T00:36:37.489Z,100025.88
2022-08-14T00:38:11.263Z,100020.16
2022-08-14T00:40:37.801Z,100013.53
2022-08-14T00:43:06.467Z,100021.94
2022-08-14T00:45:33.354Z,100010.09
2022-08-14T00:48:00.384Z,100009.69
2022-08-14T00:50:31.085Z,99995.03
2022-08-14T00:53:00.287Z,100006.63
2022-08-14T00:55:28.640Z,100004.94
2022-08-14T00:58:17.482Z,100006.63
2022-08-14T01:00:51.068Z,100008.91
2022-08-14T01:03:25.994Z,100002.81
2022-08-14T01:05:52.985Z,100000.88
2022-08-14T01:08:51.272Z,100003.75
2022-08-14T01:11:19.000Z,99998.41
2022-08-14T01:13:55.776Z,99987.41
2022-08-14T01:16:27.933Z,99996.09
2022-08-14T01:19:15.913Z,99993.16
2022-08-14T01:21:47.000Z,99990.25
2022-08-14T01:24:19.276Z,99990.94
2022-08-14T01:26:53.389Z,99947.19
2022-08-14T01:29:36.452Z,99966.09
2022-08-14T01:32:10.354Z,99986.75
2022-08-14T01:35:20.918Z,99983.97
2022-08-14T01:37:24.804Z,99972.91
2022-08-14T01:39:54.250Z,99983.66
2022-08-14T01:42:32.060Z,99974.34
2022-08-14T01:45:17.914Z,99968.88
2022-08-14T01:47:52.310Z,99950.88
2022-08-14T01:50:30.525Z,99962.63
2022-08-14T01:53:00.431Z,99946.47
2022-08-14T01:55:32.328Z,99959.94
2022-08-14T01:58:19.870Z,99956.13
2022-08-14T02:00:54.698Z,99958.56
2022-08-14T02:03:23.613Z,99951.94
2022-08-14T02:05:50.253Z,99950.13
2022-08-14T02:08:22.596Z,99957.19
2022-08-14T02:11:20.260Z,99955.81
2022-08-14T02:13:50.468Z,99925.25
2022-08-14T02:16:22.434Z,99939.06
2022-08-14T02:18:49.861Z,99935.38
2022-08-14T02:21:19.395Z,99907.25
2022-08-14T02:23:53.705Z,99902.16
2022-08-14T02:26:29.147Z,99908.38
2022-08-14T02:29:00.392Z,99902.84
2022-08-14T02:31:43.603Z,99912.06
2022-08-14T02:34:22.032Z,99880.84
2022-08-14T02:37:03.384Z,99900.47
2022-08-14T02:39:36.218Z,99883.69
2022-08-14T02:42:06.569Z,99861.53
2022-08-14T02:44:49.051Z,99847.66
2022-08-14T02:47:19.165Z,99858.13
2022-08-14T02:49:54.759Z,99875.06
2022-08-14T02:52:55.555Z,99871.69
2022-08-14T02:55:09.346Z,99864.78
2022-08-14T02:57:39.858Z,99847.28
2022-08-14T03:00:10.175Z,99874.69
2022-08-14T03:02:56.558Z,99874.31
2022-08-14T03:05:24.309Z,99855.97
2022-08-14T03:07:52.869Z,99880.28
2022-08-14T03:10:25.793Z,99880.72
2022-08-14T03:13:00.751Z,99880.28
2022-08-14T03:15:27.519Z,99865.06
2022-08-14T03:17:57.488Z,99882.13
2022-08-14T03:20:30.439Z,99874.53
2022-08-14T03:23:00.295Z,99868.44
2022-08-14T03:25:33.380Z,99880.16
2022-08-14T03:28:04.116Z,99857.00
2022-08-14T03:30:40.040Z,99880.47
2022-08-14T03:33:10.855Z,99887.41
2022-08-14T03:36:05.463Z,99885.44
2022-08-14T03:39:14.715Z,99885.47
2022-08-14T03:41:23.701Z,99891.41
2022-08-14T03:43:57.770Z,99890.84
2022-08-14T03:46:52.856Z,99889.00
2022-08-14T03:49:28.312Z,99884.03
2022-08-14T03:51:55.963Z,99887.16
2022-08-14T03:54:24.524Z,99883.34
2022-08-14T03:56:51.266Z,99878.25
2022-08-14T03:59:19.622Z,99881.06
2022-08-14T04:01:58.115Z,99868.75
2022-08-14T04:04:30.337Z,99867.78
2022-08-14T04:06:58.789Z,99862.25
2022-08-14T04:09:26.771Z,99867.34
2022-08-14T04:11:54.097Z,99863.28
2022-08-14T04:14:22.746Z,99851.41
2022-08-14T04:16:50.416Z,99855.94
2022-08-14T04:19:20.510Z,99855.75
2022-08-14T04:22:02.302Z,99852.63
2022-08-14T04:24:37.643Z,99848.13
2022-08-14T04:27:11.588Z,99850.81
2022-08-14T04:29:42.666Z,99850.81
2022-08-14T04:32:58.814Z,99847.84
2022-08-14T04:35:07.180Z,99831.16
2022-08-14T04:37:53.610Z,99848.66
2022-08-14T04:40:40.224Z,99837.91
2022-08-14T04:43:25.874Z,99837.34
2022-08-14T04:45:53.059Z,99838.31
2022-08-14T04:48:39.768Z,99830.53
2022-08-14T04:51:20.478Z,99832.22
2022-08-14T04:53:50.131Z,99822.38
2022-08-14T04:56:31.366Z,99841.16
2022-08-14T04:59:09.556Z,99844.41
2022-08-14T05:01:39.832Z,99843.00
2022-08-14T05:04:08.229Z,99821.91
2022-08-14T05:06:38.747Z,99837.56
2022-08-14T05:09:07.215Z,99831.66
2022-08-14T05:11:37.208Z,99838.75
2022-08-14T05:14:42.648Z,99837.88
2022-08-14T05:16:52.231Z,99850.88
2022-08-14T05:19:27.211Z,99846.06
2022-08-14T05:22:17.189Z,99854.13
2022-08-14T05:24:50.374Z,99843.94
2022-08-14T05:27:22.789Z,99848.88
2022-08-14T05:29:53.846Z,99848.25
2022-08-14T05:32:23.450Z,99848.84
2022-08-14T05:34:57.758Z,99848.28
2022-08-14T05:37:24.468Z,99849.34
2022-08-14T05:39:53.460Z,99828.75
2022-08-14T05:42:22.132Z,99844.94
2022-08-14T05:44:55.442Z,99845.09
2022-08-14T05:47:22.825Z,99850.41
2022-08-14T05:49:51.497Z,99856.06
2022-08-14T05:52:18.762Z,99847.50
2022-08-14T05:54:53.279Z,99845.06
2022-08-14T05:57:20.734Z,99840.63
2022-08-14T05:59:48.051Z,99823.78
2022-08-14T06:02:14.631Z,99832.50
2022-08-14T06:04:48.208Z,99846.41
2022-08-14T06:07:16.190Z,99824.34
2022-08-14T06:09:43.447Z,99836.13
2022-08-14T06:12:55.340Z,99841.78
2022-08-14T06:15:08.045Z,99829.50
2022-08-14T06:17:55.862Z,99820.81
2022-08-14T06:20:28.172Z,99814.56
2022-08-14T06:22:55.548Z,99828.00
2022-08-14T06:25:23.089Z,99786.91
2022-08-14T06:27:50.052Z,99827.72
2022-08-14T06:30:19.643Z,99821.97
2022-08-14T06:32:47.222Z,99835.94
2022-08-14T06:35:23.650Z,99828.22
2022-08-14T06:37:58.900Z,99820.38
2022-08-14T06:40:40.288Z,99828.78
2022-08-14T06:43:11.675Z,99820.56
2022-08-14T06:45:44.181Z,99832.72
2022-08-14T06:48:24.031Z,99838.03
2022-08-14T06:50:53.845Z,99839.13
2022-08-14T06:53:21.334Z,99834.81
2022-08-14T06:55:58.371Z,99820.13
2022-08-14T06:58:31.255Z,99825.41
2022-08-14T07:01:23.111Z,99812.88
2022-08-14T07:04:22.636Z,99792.28
2022-08-14T07:06:50.380Z,99795.16
2022-08-14T07:09:23.031Z,99785.75
2022-08-14T07:11:50.731Z,99794.28
2022-08-14T07:14:17.687Z,99766.03
2022-08-14T07:16:44.462Z,99785.06
2022-08-14T07:19:11.436Z,99759.88
2022-08-14T07:21:39.019Z,99756.47
2022-08-14T07:24:05.901Z,99748.63
2022-08-14T07:26:36.603Z,99763.28
2022-08-14T07:29:05.749Z,99740.03
2022-08-14T07:31:33.501Z,99745.81
2022-08-14T07:34:00.221Z,99749.25
2022-08-14T07:36:31.254Z,99726.47
2022-08-14T07:39:03.181Z,99746.47
2022-08-14T07:41:33.590Z,99725.94
2022-08-14T07:44:28.631Z,99752.06
2022-08-14T07:46:47.820Z,99751.31
2022-08-14T07:49:17.617Z,99748.41
2022-08-14T07:51:45.395Z,99728.28
2022-08-14T07:54:12.541Z,99748.06
2022-08-14T07:56:47.716Z,99743.09
2022-08-14T07:59:18.563Z,99728.41
2022-08-14T08:01:48.200Z,99746.34
2022-08-14T08:04:27.086Z,99748.88
2022-08-14T08:06:55.886Z,99758.94
2022-08-14T08:09:31.943Z,99771.31
2022-08-14T08:12:09.214Z,99759.44
2022-08-14T08:14:56.675Z,99761.59
2022-08-14T08:17:34.480Z,99773.38
2022-08-14T08:20:01.689Z,99765.03
2022-08-14T08:22:28.246Z,99752.50
2022-08-14T08:24:59.349Z,99763.53
2022-08-14T08:27:27.420Z,99763.34
2022-08-14T08:30:04.568Z,99757.63
2022-08-14T08:32:42.065Z,99747.38
2022-08-14T08:35:46.372Z,99753.53
2022-08-14T08:39:18.226Z,99748.47
2022-08-14T08:41:05.892Z,99756.44
2022-08-14T08:43:39.378Z,99732.75
2022-08-14T08:46:23.343Z,99747.22
2022-08-14T08:51:34.225Z,99719.31
2022-08-14T08:54:20.027Z,99716.81
2022-08-14T08:56:53.212Z,99732.34
2022-08-14T08:59:34.055Z,99722.88
2022-08-14T09:02:04.975Z,99719.06
2022-08-14T09:04:45.292Z,99728.66
2022-08-14T09:07:25.630Z,99707.88
2022-08-14T09:09:58.519Z,99714.06
2022-08-14T09:12:27.032Z,99707.16
2022-08-14T09:14:55.767Z,99726.44
2022-08-14T09:17:26.031Z,99724.59
2022-08-14T09:19:53.799Z,99702.94
2022-08-14T09:22:35.509Z,99719.31
2022-08-14T09:25:06.903Z,99718.03
2022-08-14T09:27:35.922Z,99718.88
2022-08-14T09:30:31.692Z,99706.03
2022-08-14T09:33:12.747Z,99704.50
2022-08-14T09:35:56.673Z,99706.59
2022-08-14T09:38:46.440Z,99686.22
2022-08-14T09:42:17.799Z,99707.41
2022-08-14T09:44:49.835Z,99707.00
2022-08-14T09:47:17.546Z,99699.06
2022-08-14T09:49:53.320Z,99699.28
2022-08-14T09:52:33.267Z,99696.53
2022-08-14T09:55:01.088Z,99693.56
2022-08-14T09:57:31.370Z,99692.13
2022-08-14T09:59:58.927Z,99657.53
2022-08-14T10:02:34.429Z,99667.19
2022-08-14T10:05:03.377Z,99635.16
2022-08-14T10:07:37.512Z,99658.25
2022-08-14T10:10:22.956Z,99653.44
2022-08-14T10:12:53.208Z,99650.94
2022-08-14T10:15:25.290Z,99660.56
2022-08-14T10:18:09.376Z,99645.06
2022-08-14T10:20:51.670Z,99647.81
2022-08-14T10:23:20.821Z,99645.91
2022-08-14T10:25:51.901Z,99640.88
2022-08-14T10:28:51.429Z,99642.53
2022-08-14T10:31:29.572Z,99640.22
2022-08-14T10:34:12.946Z,99633.31
2022-08-14T10:36:50.240Z,99630.16
2022-08-14T10:39:28.979Z,99638.78
2022-08-14T10:42:22.440Z,99634.53
2022-08-14T10:44:52.789Z,99642.09
2022-08-14T10:47:41.429Z,99621.97
2022-08-14T10:50:07.820Z,99613.56
2022-08-14T10:52:42.447Z,99599.66
2022-08-14T10:55:15.333Z,99598.31
2022-08-14T10:58:11.596Z,99617.94
2022-08-14T11:00:47.317Z,99613.53
2022-08-14T11:03:15.741Z,99615.59
2022-08-14T11:05:54.924Z,99606.31
2022-08-14T11:08:34.094Z,99606.72
2022-08-14T11:11:04.077Z,99582.66
2022-08-14T11:13:31.762Z,99594.31
2022-08-14T11:16:01.282Z,99585.44
2022-08-14T11:18:36.044Z,99587.91
2022-08-14T11:21:08.221Z,99584.34
2022-08-14T11:23:39.825Z,99576.88
2022-08-14T11:26:10.183Z,99578.00
2022-08-14T11:28:47.683Z,99573.88
2022-08-14T11:31:19.562Z,99569.50
2022-08-14T11:33:51.300Z,99559.25
2022-08-14T11:36:22.605Z,99561.69
2022-08-14T11:38:49.581Z,99534.81
2022-08-14T11:41:18.211Z,99540.41
2022-08-14T11:43:55.909Z,99536.31
2022-08-14T11:46:30.479Z,99519.91
2022-08-14T11:49:05.843Z,99522.75
2022-08-14T11:51:36.437Z,99535.28
2022-08-14T11:54:20.131Z,99525.75
2022-08-14T11:56:50.741Z,99493.59
2022-08-14T11:59:19.785Z,99511.69
2022-08-14T12:01:54.945Z,99500.44
2022-08-14T12:04:32.020Z,99505.06
2022-08-14T12:07:01.257Z,99508.19
2022-08-14T12:09:36.192Z,99513.06
2022-08-14T12:12:16.206Z,99509.25
2022-08-14T12:15:01.567Z,99502.59
2022-08-14T12:17:38.102Z,99497.56
2022-08-14T12:20:15.198Z,99495.72
2022-08-14T12:22:52.356Z,99495.06
2022-08-14T12:25:24.566Z,99489.50
2022-08-14T12:27:58.824Z,99498.53
2022-08-14T12:30:45.113Z,99482.44
2022-08-14T12:33:33.771Z,99486.75
2022-08-14T12:36:06.124Z,99465.34
2022-08-14T12:38:37.500Z,99457.84
2022-08-14T12:41:10.386Z,99468.13
2022-08-14T12:43:51.792Z,99446.47
2022-08-14T12:46:27.116Z,99468.19
2022-08-14T12:48:57.069Z,99453.88
2022-08-14T12:51:28.178Z,99452.25
2022-08-14T12:53:59.207Z,99454.50
2022-08-14T12:56:33.928Z,99448.41
2022-08-14T12:59:01.689Z,99447.22
2022-08-14T13:01:56.785Z,99429.13
2022-08-14T13:04:18.779Z,99417.09
2022-08-14T13:06:50.746Z,99427.22
2022-08-14T13:09:19.861Z,99431.50
2022-08-14T13:11:59.011Z,99408.94
2022-08-14T13:14:41.803Z,99430.69
2022-08-14T13:17:10.960Z,99405.56
2022-08-14T13:19:40.654Z,99399.78
2022-08-14T13:22:09.883Z,99408.28
2022-08-14T13:24:47.947Z,99394.22
2022-08-14T13:27:18.753Z,99357.13
2022-08-14T13:29:47.414Z,99391.75
2022-08-14T13:32:15.186Z,99381.94
2022-08-14T13:34:46.085Z,99374.94
2022-08-14T13:37:14.952Z,99378.50
2022-08-14T13:39:53.710Z,99385.88
2022-08-14T13:42:26.379Z,99378.88
2022-08-14T13:44:58.353Z,99367.06
2022-08-14T13:47:30.581Z,99353.47
2022-08-14T13:50:00.545Z,99367.66
2022-08-14T13:52:52.396Z,99358.72
2022-08-14T13:55:28.633Z,99352.88
2022-08-14T13:58:03.233Z,99353.91
2022-08-14T14:00:52.887Z,99358.22
2022-08-14T14:03:23.009Z,99347.16
2022-08-14T14:05:54.384Z,99344.19
2022-08-14T14:08:46.119Z,99338.69
2022-08-14T14:11:11.012Z,99342.28
2022-08-14T14:13:44.760Z,99323.69
2022-08-14T14:16:15.103Z,99333.38
2022-08-14T14:18:43.884Z,99319.19
2022-08-14T14:21:13.972Z,99328.06
2022-08-14T14:23:42.898Z,99334.84
2022-08-14T14:26:14.037Z,99305.56
2022-08-14T14:28:42.297Z,99308.47
2022-08-14T14:31:11.640Z,99316.75
2022-08-14T14:33:48.887Z,99318.31
2022-08-14T14:36:26.602Z,99319.22
2022-08-14T14:38:59.468Z,99312.78
2022-08-14T14:41:37.741Z,99305.16
2022-08-14T14:44:09.117Z,99292.03
2022-08-14T14:46:38.421Z,99307.72
2022-08-14T14:49:14.232Z,99317.00
2022-08-14T14:51:46.929Z,99303.78
2022-08-14T14:54:19.715Z,99290.00
2022-08-14T14:57:00.303Z,99299.44
2022-08-14T14:59:30.430Z,99304.34
2022-08-14T15:02:07.751Z,99285.53
2022-08-14T15:04:37.853Z,99274.69
2022-08-14T15:07:05.183Z,99285.16
2022-08-14T15:09:34.229Z,99293.94
2022-08-14T15:12:02.623Z,99285.59
2022-08-14T15:14:55.589Z,99280.94
2022-08-14T15:17:24.298Z,99276.63
2022-08-14T15:19:56.187Z,99278.50
2022-08-14T15:22:25.321Z,99259.19
2022-08-14T15:24:52.057Z,99268.34
2022-08-14T15:27:26.234Z,99268.66
2022-08-14T15:29:53.623Z,99267.88
2022-08-14T15:32:23.138Z,99262.28
2022-08-14T15:34:52.626Z,99271.09
2022-08-14T15:37:22.772Z,99266.56
2022-08-14T15:39:50.401Z,99258.00
2022-08-14T15:42:20.049Z,99272.09
2022-08-14T15:44:57.375Z,99256.97
2022-08-14T15:47:28.079Z,99253.00
2022-08-14T15:49:58.983Z,99255.25
2022-08-14T15:52:32.556Z,99261.47
2022-08-14T15:55:13.146Z,99250.78
2022-08-14T15:58:02.128Z,99255.69
2022-08-14T16:00:51.739Z,99254.50
2022-08-14T16:03:26.977Z,99251.75
2022-08-14T16:06:01.937Z,99247.25
2022-08-14T16:08:30.308Z,99241.53
2022-08-14T16:10:59.804Z,99250.34
2022-08-14T16:13:39.177Z,99229.84
2022-08-14T16:16:47.771Z,99248.53
2022-08-14T16:18:58.162Z,99250.56
2022-08-14T16:21:29.551Z,99245.09
2022-08-14T16:24:00.414Z,99240.09
2022-08-14T16:26:29.219Z,99232.59
2022-08-14T16:29:04.470Z,99219.72
2022-08-14T16:31:36.290Z,99236.91
2022-08-14T16:34:44.118Z,99239.00
2022-08-14T16:36:53.221Z,99237.50
2022-08-14T16:39:22.645Z,99230.91
2022-08-14T16:41:52.304Z,99230.44
2022-08-14T16:44:33.593Z,99224.84
2022-08-14T16:47:03.903Z,99198.50
2022-08-14T16:50:02.548Z,99224.63
2022-08-14T16:52:25.483Z,99214.38
2022-08-14T16:55:11.077Z,99211.59
2022-08-14T16:57:55.093Z,99218.13
2022-08-14T17:00:43.727Z,99214.91
2022-08-14T17:03:12.504Z,99215.22
2022-08-14T17:05:41.796Z,99211.53
2022-08-14T17:08:32.450Z,99208.91
2022-08-14T17:11:04.600Z,99201.59
2022-08-14T17:13:48.040Z,99199.81
2022-08-14T17:16:24.692Z,99198.69
2022-08-14T17:19:03.794Z,99190.38
2022-08-14T17:21:37.661Z,99190.94
2022-08-14T17:24:57.980Z,99199.97
2022-08-14T17:26:55.155Z,99170.72
2022-08-14T17:29:29.384Z,99187.38
2022-08-14T17:32:03.305Z,99190.09
2022-08-14T17:34:51.069Z,99171.28
2022-08-14T17:37:45.174Z,99180.66
2022-08-14T17:40:23.762Z,99161.34
2022-08-14T17:42:55.785Z,99183.50
2022-08-14T17:45:43.079Z,99174.63
2022-08-14T17:49:13.837Z,99195.75
2022-08-14T17:51:14.240Z,99193.81
2022-08-14T17:53:52.860Z,99188.34
2022-08-14T17:56:20.740Z,99191.53
2022-08-14T17:58:49.444Z,99192.09
2022-08-14T18:01:23.479Z,99189.44
2022-08-14T18:03:53.726Z,99192.41
2022-08-14T18:06:40.081Z,99192.47
2022-08-14T18:09:25.324Z,99195.03
2022-08-14T18:11:55.299Z,99198.69
2022-08-14T18:14:31.884Z,99184.69
2022-08-14T18:17:00.347Z,99192.75
2022-08-14T18:19:29.837Z,99193.41
2022-08-14T18:21:58.580Z,99189.06
2022-08-14T18:24:29.624Z,99193.75
2022-08-14T18:27:11.823Z,99190.94
2022-08-14T18:29:55.274Z,99196.06
2022-08-14T18:32:31.522Z,99197.81
2022-08-14T18:35:11.341Z,99192.25
2022-08-14T18:37:41.356Z,99201.50
2022-08-14T18:40:20.118Z,99179.47
2022-08-14T18:42:47.983Z,99194.38
2022-08-14T18:45:28.827Z,99179.16
2022-08-14T18:48:19.219Z,99204.50
2022-08-14T18:50:55.927Z,99181.59
2022-08-14T18:53:25.216Z,99211.72
2022-08-14T18:56:02.114Z,99201.09
2022-08-14T18:59:02.638Z,99204.22
2022-08-14T19:01:30.068Z,99202.34
2022-08-14T19:03:59.102Z,99208.25
2022-08-14T19:06:37.531Z,99211.59
2022-08-14T19:09:05.231Z,99197.59
2022-08-14T19:11:32.385Z,99209.72
2022-08-14T19:14:05.081Z,99188.59
2022-08-14T19:16:34.284Z,99207.22
2022-08-14T19:19:04.075Z,99203.88
2022-08-14T19:21:35.037Z,99196.38
2022-08-14T19:24:27.619Z,99217.31
2022-08-14T19:27:19.562Z,99210.44
2022-08-14T19:29:51.273Z,99210.94
2022-08-14T19:32:36.654Z,99216.63
2022-08-14T19:35:16.983Z,99215.84
2022-08-14T19:37:52.778Z,99216.28
2022-08-14T19:40:41.872Z,99221.94
2022-08-14T19:43:09.885Z,99202.56
2022-08-14T19:45:38.331Z,99215.72
2022-08-14T19:48:12.690Z,99205.03
2022-08-14T19:50:41.097Z,99216.75
2022-08-14T19:53:17.220Z,99223.06
2022-08-14T19:55:56.992Z,99225.63
2022-08-14T19:58:54.560Z,99223.94
2022-08-14T20:01:36.735Z,99224.22
2022-08-14T20:04:46.195Z,99204.50
2022-08-14T20:06:57.626Z,99218.03
2022-08-14T20:11:03.750Z,99221.00
2022-08-14T20:12:28.415Z,99224.75
2022-08-14T20:15:15.468Z,99223.72
2022-08-14T20:17:52.754Z,99224.88
2022-08-14T20:20:31.846Z,99222.56
2022-08-14T20:23:10.873Z,99226.06
2022-08-14T20:25:45.231Z,99216.00
2022-08-14T20:28:30.693Z,99216.63
2022-08-14T20:31:18.126Z,99220.34
2022-08-14T20:34:03.475Z,99208.47
2022-08-14T20:36:30.183Z,99199.31
2022-08-14T20:38:58.149Z,99210.53
2022-08-14T20:41:25.458Z,99213.53
2022-08-14T20:44:11.866Z,99198.63
2022-08-14T20:46:39.534Z,99223.78
2022-08-14T20:49:16.202Z,99220.22
2022-08-14T20:51:55.029Z,99222.09
2022-08-14T20:54:36.289Z,99209.97
2022-08-14T20:57:14.095Z,99211.41
2022-08-14T20:59:46.985Z,99176.00
2022-08-14T21:02:46.729Z,99203.84
2022-08-14T21:05:21.213Z,99207.22
2022-08-14T21:07:50.761Z,99199.06
2022-08-14T21:10:33.073Z,99212.00
2022-08-14T21:14:09.121Z,99185.16
2022-08-14T21:15:57.672Z,99206.03
2022-08-14T21:18:29.452Z,99212.47
2022-08-14T21:20:57.547Z,99206.97
2022-08-14T21:23:24.565Z,99202.09
2022-08-14T21:25:59.636Z,99209.16
2022-08-14T21:28:30.091Z,99216.91
2022-08-14T21:30:57.805Z,99183.34
2022-08-14T21:33:25.451Z,99209.09
2022-08-14T21:35:54.761Z,99193.22
2022-08-14T21:38:34.000Z,99201.78
2022-08-14T21:41:41.258Z,99195.94
2022-08-14T21:44:17.071Z,99192.06
2022-08-14T21:46:47.607Z,99198.66
2022-08-14T21:49:17.917Z,99201.69
2022-08-14T21:51:53.674Z,99180.22
2022-08-14T21:54:32.231Z,99183.78
2022-08-14T21:57:17.324Z,99201.28
2022-08-14T21:59:45.300Z,99192.63
2022-08-14T22:02:33.437Z,99185.69
2022-08-14T22:04:58.954Z,99203.25
2022-08-14T22:07:29.359Z,99192.91
2022-08-14T22:12:57.180Z,99205.94
2022-08-14T22:15:13.329Z,99224.72
2022-08-14T22:17:44.405Z,99217.50
2022-08-14T22:20:12.442Z,99217.50
2022-08-14T22:22:43.653Z,99218.72
2022-08-14T22:25:16.119Z,99217.91
2022-08-14T22:27:56.167Z,99212.69
2022-08-14T22:30:23.631Z,99208.72
2022-08-14T22:32:56.552Z,99196.63
2022-08-14T22:35:25.012Z,99182.94
2022-08-14T22:38:32.615Z,99187.38
2022-08-14T22:41:14.884Z,99193.91
2022-08-14T22:43:28.130Z,99198.31
2022-08-14T22:46:02.043Z,99198.31
2022-08-14T22:48:29.622Z,99198.69
2022-08-14T22:50:56.511Z,99199.81
2022-08-14T22:53:24.179Z,99204.34
2022-08-14T22:55:56.699Z,99202.84
2022-08-14T22:58:31.557Z,99198.41
2022-08-14T23:01:02.422Z,99209.75
2022-08-14T23:03:34.089Z,99200.59
2022-08-14T23:06:02.279Z,99202.47
2022-08-14T23:09:00.257Z,99202.47
2022-08-14T23:11:15.866Z,99179.44
2022-08-14T23:13:43.372Z,99206.84
2022-08-14T23:16:19.837Z,99198.66
2022-08-14T23:18:53.993Z,99214.59
2022-08-14T23:21:24.671Z,99225.28
2022-08-14T23:23:54.862Z,99208.84
2022-08-14T23:26:49.847Z,99198.03
2022-08-14T23:29:09.117Z,99195.06
2022-08-14T23:31:39.353Z,99184.88
2022-08-14T23:34:08.154Z,99201.00
2022-08-14T23:36:52.904Z,99199.34
2022-08-14T23:39:32.885Z,99205.97
2022-08-14T23:42:08.504Z,99206.81
2022-08-14T23:44:37.701Z,99194.75
2022-08-14T23:47:11.682Z,99193.72
2022-08-14T23:50:00.567Z,99191.59
2022-08-14T23:52:57.379Z,99177.91
2022-08-14T23:55:17.426Z,99186.50
2022-08-14T23:57:57.624Z,99172.88
