createdAt,value
2024-03-26T00:08:03.686Z,-84
2024-03-26T00:13:03.698Z,-83
2024-03-26T00:23:03.695Z,-83
2024-03-26T00:28:03.686Z,-84
2024-03-26T00:33:03.704Z,-83
2024-03-26T00:48:03.690Z,-83
2024-03-26T00:53:03.700Z,-82
2024-03-26T01:03:03.684Z,-84
2024-03-26T01:08:03.688Z,-83
2024-03-26T01:18:03.709Z,-84
2024-03-26T01:23:03.694Z,-82
2024-03-26T01:33:03.726Z,-82
2024-03-26T01:38:03.720Z,-83
2024-03-26T01:48:03.702Z,-82
2024-03-26T01:58:03.719Z,-83
2024-03-26T02:08:03.701Z,-82
2024-03-26T02:23:03.712Z,-85
2024-03-26T02:33:03.730Z,-85
2024-03-26T02:48:03.730Z,-85
2024-03-26T02:53:03.736Z,-85
2024-03-26T02:58:03.723Z,-86
2024-03-26T03:03:03.727Z,-85
2024-03-26T03:08:03.743Z,-85
2024-03-26T03:18:03.725Z,-85
2024-03-26T03:28:03.777Z,-85
2024-03-26T03:38:03.731Z,-84
2024-03-26T03:43:03.727Z,-84
2024-03-26T03:53:03.740Z,-84
2024-03-26T03:58:03.752Z,-84
2024-03-26T04:13:03.739Z,-85
2024-03-26T04:18:03.741Z,-85
2024-03-26T04:28:03.750Z,-85
2024-03-26T04:38:03.737Z,-85
2024-03-26T04:43:03.739Z,-85
2024-03-26T04:48:03.791Z,-85
2024-03-26T04:58:03.750Z,-84
2024-03-26T05:08:03.778Z,-84
2024-03-26T05:18:03.746Z,-85
2024-03-26T05:28:03.773Z,-85
2024-03-26T05:33:03.788Z,-84
2024-03-26T05:43:03.770Z,-84
2024-03-26T05:48:03.763Z,-84
2024-03-26T05:53:03.764Z,-85
2024-03-26T06:03:03.775Z,-84
2024-03-26T06:13:04.311Z,-85
2024-03-26T06:18:03.798Z,-84
2024-03-26T06:28:03.788Z,-85
2024-03-26T06:33:03.783Z,-83
2024-03-26T06:43:03.809Z,-84
2024-03-26T06:53:03.892Z,-84
2024-03-26T07:03:03.822Z,-84
2024-03-26T07:13:03.827Z,-85
2024-03-26T07:23:03.806Z,-84
2024-03-26T07:28:03.831Z,-82
2024-03-26T07:33:03.821Z,-82
2024-03-26T07:43:13.006Z,-83
2024-03-26T07:48:03.827Z,-81
2024-03-26T07:58:03.972Z,-85
2024-03-26T08:03:03.944Z,-84
2024-03-26T08:13:03.864Z,-85
2024-03-26T08:18:03.871Z,-85
2024-03-26T08:23:03.957Z,-85
2024-03-26T08:33:04.039Z,-85
2024-03-26T08:38:03.860Z,-85
2024-03-26T08:48:03.883Z,-85
2024-03-26T08:53:03.834Z,-85
2024-03-26T09:03:03.958Z,-85
2024-03-26T09:13:03.859Z,-85
2024-03-26T09:23:03.855Z,-85
2024-03-26T09:33:03.895Z,-85
2024-03-26T09:38:03.859Z,-85
2024-03-26T10:03:03.903Z,-86
2024-03-26T10:18:03.896Z,-85
2024-03-26T10:28:03.901Z,-85
2024-03-26T10:38:13.027Z,-85
2024-03-26T10:43:03.913Z,-85
2024-03-26T10:48:03.968Z,-85
2024-03-26T10:53:03.920Z,-85
2024-03-26T10:58:03.917Z,-85
2024-03-26T11:08:05.123Z,-85
2024-03-26T11:13:03.922Z,-85
2024-03-26T11:23:03.922Z,-85
2024-03-26T11:28:03.939Z,-86
2024-03-26T11:38:03.924Z,-85
2024-03-26T11:43:03.943Z,-85
2024-03-26T11:53:03.934Z,-85
2024-03-26T11:58:03.913Z,-86
2024-03-26T12:08:03.923Z,-85
2024-03-26T12:18:03.948Z,-86
2024-03-26T12:28:03.943Z,-86
2024-03-26T12:38:03.932Z,-86
2024-03-26T12:48:03.992Z,-85
2024-03-26T12:58:03.964Z,-85
2024-03-26T13:13:03.957Z,-84
2024-03-26T13:23:03.954Z,-82
2024-03-26T13:28:03.958Z,-83
2024-03-26T13:38:03.955Z,-85
2024-03-26T13:48:04.091Z,-84
2024-03-26T13:53:03.970Z,-82
2024-03-26T14:03:04.002Z,-81
2024-03-26T14:23:03.962Z,-79
2024-03-26T14:28:03.971Z,-79
2024-03-26T14:33:03.977Z,-78
2024-03-26T14:43:03.970Z,-78
2024-03-26T14:53:03.980Z,-79
2024-03-26T15:03:03.985Z,-79
2024-03-26T15:08:03.974Z,-80
2024-03-26T15:18:03.986Z,-80
2024-03-26T15:33:03.979Z,-80
2024-03-26T15:38:04.004Z,-82
2024-03-26T15:48:03.976Z,-81
2024-03-26T16:23:04.013Z,-81
2024-03-26T16:33:03.989Z,-84
2024-03-26T16:38:04.013Z,-84
2024-03-26T16:48:03.995Z,-82
2024-03-26T16:53:04.018Z,-82
2024-03-26T17:03:04.004Z,-81
2024-03-26T17:13:03.995Z,-81
2024-03-26T17:23:04.002Z,-81
2024-03-26T17:28:04.000Z,-80
2024-03-26T17:33:04.024Z,-82
2024-03-26T18:06:05.658Z,-76
2024-03-26T18:21:05.642Z,-77
2024-03-26T18:41:05.638Z,-77
2024-03-26T18:46:05.650Z,-77
2024-03-26T18:51:05.656Z,-77
2024-03-26T18:56:05.660Z,-77
2024-03-26T19:06:05.646Z,-77
2024-03-26T19:11:05.669Z,-77
2024-03-26T19:21:05.664Z,-77
2024-03-26T19:26:05.794Z,-78
2024-03-26T19:31:05.778Z,-77
2024-03-26T19:41:05.676Z,-77
2024-03-26T19:46:05.654Z,-77
2024-03-26T19:51:05.678Z,-77
2024-03-26T20:01:05.679Z,-77
2024-03-26T20:11:05.680Z,-78
2024-03-26T20:16:05.684Z,-76
2024-03-26T20:26:05.669Z,-77
2024-03-26T20:31:12.227Z,-77
2024-03-26T20:41:05.708Z,-75
2024-03-26T20:51:05.686Z,-76
2024-03-26T21:01:05.679Z,-75
2024-03-26T21:06:05.692Z,-76
2024-03-26T21:11:05.694Z,-76
2024-03-26T21:21:05.698Z,-76
2024-03-26T21:26:05.704Z,-75
2024-03-26T21:36:05.710Z,-75
2024-03-26T21:41:08.178Z,-76
2024-03-26T21:46:05.701Z,-75
2024-03-26T21:56:05.689Z,-75
2024-03-26T22:01:05.683Z,-75
2024-03-26T22:06:05.709Z,-76
2024-03-26T22:16:05.709Z,-76
2024-03-26T22:31:05.714Z,-75
2024-03-26T22:41:05.713Z,-75
2024-03-26T22:46:05.715Z,-75
2024-03-26T22:56:05.685Z,-76
2024-03-26T23:01:05.738Z,-75
2024-03-26T23:06:05.726Z,-75
2024-03-26T23:16:05.725Z,-76
2024-03-26T23:21:05.713Z,-75
2024-03-26T23:41:05.729Z,-76
2024-03-26T23:46:05.724Z,-75
2024-03-26T23:51:05.730Z,-75
