createdAt,value
2023-02-06T00:02:16.749Z,90.62
2023-02-06T00:04:45.609Z,90.74
2023-02-06T00:07:14.391Z,90.75
2023-02-06T00:09:42.879Z,90.62
2023-02-06T00:12:13.904Z,90.74
2023-02-06T00:14:42.402Z,90.84
2023-02-06T00:17:11.201Z,91.26
2023-02-06T00:19:39.900Z,91.35
2023-02-06T00:22:09.254Z,91.26
2023-02-06T00:24:37.685Z,91.23
2023-02-06T00:27:09.852Z,91.27
2023-02-06T00:29:38.311Z,91.19
2023-02-06T00:32:06.986Z,91.12
2023-02-06T00:34:35.562Z,91.17
2023-02-06T00:37:04.094Z,91.27
2023-02-06T00:39:32.707Z,91.26
2023-02-06T00:42:01.398Z,91.31
2023-02-06T00:44:29.789Z,91.34
2023-02-06T00:47:01.954Z,91.27
2023-02-06T00:49:30.749Z,91.29
2023-02-06T00:51:59.467Z,91.45
2023-02-06T00:54:28.403Z,91.48
2023-02-06T00:56:57.169Z,91.42
2023-02-06T00:59:26.107Z,91.42
2023-02-06T01:01:54.644Z,91.53
2023-02-06T01:04:23.188Z,91.53
2023-02-06T01:06:51.745Z,91.52
2023-02-06T01:09:20.458Z,91.60
2023-02-06T01:11:48.983Z,91.44
2023-02-06T01:14:17.799Z,91.38
2023-02-06T01:16:46.408Z,91.46
2023-02-06T01:19:15.838Z,91.33
2023-02-06T01:21:44.281Z,91.24
2023-02-06T01:24:13.194Z,91.41
2023-02-06T01:26:41.830Z,91.48
2023-02-06T01:29:10.345Z,91.49
2023-02-06T01:31:38.979Z,91.50
2023-02-06T01:34:08.181Z,91.83
2023-02-06T01:36:36.964Z,91.68
2023-02-06T01:39:07.261Z,91.49
2023-02-06T01:41:35.812Z,91.44
2023-02-06T01:44:22.386Z,91.36
2023-02-06T01:46:54.338Z,91.31
2023-02-06T01:49:33.572Z,91.30
2023-02-06T01:52:15.339Z,91.31
2023-02-06T01:54:47.940Z,91.42
2023-02-06T01:57:18.567Z,91.60
2023-02-06T01:59:54.866Z,91.67
2023-02-06T02:02:28.969Z,91.96
2023-02-06T02:04:58.999Z,91.98
2023-02-06T02:07:33.521Z,92.17
2023-02-06T02:10:11.311Z,92.30
2023-02-06T02:12:40.112Z,92.67
2023-02-06T02:15:09.022Z,92.56
2023-02-06T02:18:02.523Z,92.58
2023-02-06T02:21:07.920Z,92.26
2023-02-06T02:24:08.823Z,92.12
2023-02-06T02:27:02.807Z,92.19
2023-02-06T02:30:24.161Z,92.36
2023-02-06T02:33:22.136Z,92.48
2023-02-06T02:36:26.255Z,92.54
2023-02-06T02:39:16.148Z,92.66
2023-02-06T02:42:27.557Z,92.69
2023-02-06T02:45:08.498Z,92.69
2023-02-06T02:48:13.170Z,92.73
2023-02-06T02:50:45.277Z,92.76
2023-02-06T02:53:17.284Z,92.99
2023-02-06T02:55:45.850Z,92.80
2023-02-06T02:58:19.445Z,92.82
2023-02-06T03:01:08.534Z,92.87
2023-02-06T03:03:40.464Z,92.75
2023-02-06T03:06:25.230Z,92.60
2023-02-06T03:09:31.673Z,92.66
2023-02-06T03:12:24.769Z,92.80
2023-02-06T03:15:14.842Z,92.62
2023-02-06T03:18:19.990Z,92.47
2023-02-06T03:20:49.794Z,92.14
2023-02-06T03:23:25.041Z,92.40
2023-02-06T03:25:58.262Z,92.51
2023-02-06T03:28:32.814Z,92.58
2023-02-06T03:31:06.193Z,92.63
2023-02-06T03:33:49.438Z,92.54
2023-02-06T03:36:20.098Z,92.63
2023-02-06T03:38:51.106Z,92.68
2023-02-06T03:41:26.974Z,92.54
2023-02-06T03:43:57.003Z,92.60
2023-02-06T03:46:28.870Z,92.61
2023-02-06T03:49:03.937Z,92.65
2023-02-06T03:51:40.778Z,92.78
2023-02-06T03:54:13.556Z,92.68
2023-02-06T03:56:58.248Z,92.58
2023-02-06T03:59:27.161Z,92.57
2023-02-06T04:02:03.534Z,92.43
2023-02-06T04:04:38.667Z,92.73
2023-02-06T04:07:17.879Z,92.72
2023-02-06T04:09:46.663Z,92.87
2023-02-06T04:12:15.841Z,92.91
2023-02-06T04:14:47.739Z,93.12
2023-02-06T04:17:31.330Z,93.16
2023-02-06T04:20:06.704Z,93.17
2023-02-06T04:22:35.488Z,93.31
2023-02-06T04:25:04.489Z,93.31
2023-02-06T04:27:33.066Z,93.46
2023-02-06T04:30:01.745Z,93.39
2023-02-06T04:32:30.401Z,93.60
2023-02-06T04:34:58.996Z,93.58
2023-02-06T04:37:27.600Z,93.75
2023-02-06T04:39:56.067Z,93.89
2023-02-06T04:42:27.778Z,93.85
2023-02-06T04:44:58.760Z,93.87
2023-02-06T04:47:27.554Z,93.98
2023-02-06T04:49:55.995Z,93.91
2023-02-06T04:52:24.788Z,93.89
2023-02-06T04:54:53.243Z,94.05
2023-02-06T04:57:21.915Z,94.26
2023-02-06T04:59:50.392Z,94.22
2023-02-06T05:02:18.995Z,94.24
2023-02-06T05:04:47.657Z,94.25
2023-02-06T05:07:16.914Z,94.54
2023-02-06T05:09:46.171Z,94.46
2023-02-06T05:12:14.658Z,94.51
2023-02-06T05:14:43.091Z,94.45
2023-02-06T05:17:11.689Z,94.48
2023-02-06T05:19:40.447Z,94.55
2023-02-06T05:22:09.078Z,94.45
2023-02-06T05:24:37.976Z,94.46
2023-02-06T05:27:06.474Z,94.59
2023-02-06T05:29:34.977Z,94.43
2023-02-06T05:32:03.658Z,94.43
2023-02-06T05:34:32.312Z,94.62
2023-02-06T05:37:00.744Z,94.50
2023-02-06T05:39:29.606Z,94.50
2023-02-06T05:42:01.045Z,94.45
2023-02-06T05:44:32.677Z,94.48
2023-02-06T05:47:01.256Z,94.68
2023-02-06T05:49:29.713Z,94.66
2023-02-06T05:52:00.875Z,94.63
2023-02-06T05:54:31.708Z,94.74
2023-02-06T05:57:00.449Z,94.62
2023-02-06T05:59:38.611Z,94.58
2023-02-06T06:02:09.838Z,94.72
2023-02-06T06:04:38.589Z,94.75
2023-02-06T06:07:07.438Z,94.76
2023-02-06T06:09:36.003Z,94.77
2023-02-06T06:12:04.892Z,94.92
2023-02-06T06:14:36.654Z,94.87
2023-02-06T06:17:05.119Z,94.79
2023-02-06T06:19:36.470Z,94.88
2023-02-06T06:22:05.098Z,95.05
2023-02-06T06:24:36.713Z,95.09
2023-02-06T06:27:05.110Z,95.17
2023-02-06T06:29:35.825Z,94.99
2023-02-06T06:32:05.426Z,95.05
2023-02-06T06:34:34.106Z,95.02
2023-02-06T06:37:05.302Z,94.94
2023-02-06T06:39:33.845Z,95.08
2023-02-06T06:42:04.408Z,95.41
2023-02-06T06:44:33.103Z,95.39
2023-02-06T06:47:01.768Z,95.44
2023-02-06T06:49:30.248Z,95.50
2023-02-06T06:51:58.820Z,95.36
2023-02-06T06:54:27.280Z,95.05
2023-02-06T06:56:56.084Z,94.15
2023-02-06T06:59:24.662Z,94.69
2023-02-06T07:01:53.284Z,95.94
2023-02-06T07:04:21.844Z,97.93
2023-02-06T07:06:50.251Z,99.12
2023-02-06T07:09:18.828Z,99.95
2023-02-06T07:11:47.446Z,100.00
2023-02-06T07:14:16.579Z,100.00
2023-02-06T07:16:45.098Z,100.00
2023-02-06T07:19:13.563Z,100.00
2023-02-06T07:21:42.846Z,100.00
2023-02-06T07:24:11.269Z,100.00
2023-02-06T07:26:41.540Z,100.00
2023-02-06T07:29:10.265Z,100.00
2023-02-06T07:31:38.860Z,100.00
2023-02-06T07:34:10.653Z,100.00
2023-02-06T07:36:39.425Z,100.00
2023-02-06T07:39:08.001Z,100.00
2023-02-06T07:41:36.400Z,100.00
2023-02-06T07:44:08.008Z,100.00
2023-02-06T07:46:36.767Z,100.00
2023-02-06T07:49:05.195Z,100.00
2023-02-06T07:51:33.620Z,100.00
2023-02-06T07:54:01.981Z,100.00
2023-02-06T07:56:30.550Z,100.00
2023-02-06T07:58:59.136Z,100.00
2023-02-06T08:01:31.238Z,100.00
2023-02-06T08:03:59.659Z,100.00
2023-02-06T08:06:28.366Z,100.00
2023-02-06T08:08:57.112Z,100.00
2023-02-06T08:11:27.784Z,100.00
2023-02-06T08:13:57.303Z,100.00
2023-02-06T08:16:25.801Z,100.00
2023-02-06T08:18:54.283Z,100.00
2023-02-06T08:21:24.840Z,100.00
2023-02-06T08:24:00.944Z,100.00
2023-02-06T08:26:30.613Z,100.00
2023-02-06T08:29:03.689Z,100.00
2023-02-06T08:31:37.583Z,99.99
2023-02-06T08:34:08.588Z,99.92
2023-02-06T08:36:38.264Z,99.71
2023-02-06T08:39:07.303Z,99.54
2023-02-06T08:41:40.256Z,99.41
2023-02-06T08:44:13.778Z,99.14
2023-02-06T08:46:43.999Z,98.71
2023-02-06T08:49:21.751Z,98.52
2023-02-06T08:51:50.372Z,98.48
2023-02-06T08:54:22.657Z,98.60
2023-02-06T08:56:52.670Z,98.68
2023-02-06T08:59:21.071Z,98.51
2023-02-06T09:01:49.662Z,98.29
2023-02-06T09:04:19.222Z,97.91
2023-02-06T09:06:49.169Z,97.77
2023-02-06T09:09:18.924Z,97.17
2023-02-06T09:11:47.616Z,92.37
2023-02-06T09:14:18.057Z,89.91
2023-02-06T09:16:46.568Z,90.05
2023-02-06T09:19:15.087Z,90.33
2023-02-06T09:21:43.802Z,90.62
2023-02-06T09:24:12.389Z,91.53
2023-02-06T09:26:58.506Z,93.59
2023-02-06T09:29:31.888Z,94.85
2023-02-06T09:32:01.027Z,95.56
2023-02-06T09:34:30.026Z,95.98
2023-02-06T09:36:58.737Z,95.84
2023-02-06T09:39:27.183Z,95.79
2023-02-06T09:42:00.690Z,95.83
2023-02-06T09:44:44.093Z,95.29
2023-02-06T09:47:34.290Z,95.09
2023-02-06T09:50:41.326Z,94.49
2023-02-06T09:53:56.569Z,93.88
2023-02-06T09:56:40.064Z,92.69
2023-02-06T09:59:28.566Z,92.05
2023-02-06T10:02:38.386Z,91.89
2023-02-06T10:05:25.892Z,90.92
2023-02-06T10:08:13.163Z,89.80
2023-02-06T10:10:55.986Z,89.44
2023-02-06T10:13:38.775Z,89.07
2023-02-06T10:16:12.283Z,88.50
2023-02-06T10:18:55.144Z,88.12
2023-02-06T10:21:47.141Z,86.23
2023-02-06T10:24:28.387Z,79.86
2023-02-06T10:27:01.570Z,77.65
2023-02-06T10:29:34.589Z,77.42
2023-02-06T10:32:36.724Z,77.96
2023-02-06T10:35:46.171Z,80.01
2023-02-06T10:38:46.451Z,82.89
2023-02-06T10:41:49.606Z,84.51
2023-02-06T10:44:32.239Z,85.93
2023-02-06T10:47:00.821Z,86.24
2023-02-06T10:49:50.240Z,86.25
2023-02-06T10:52:28.925Z,86.26
2023-02-06T10:55:13.217Z,86.24
2023-02-06T10:57:44.738Z,86.29
2023-02-06T11:00:25.812Z,86.24
2023-02-06T11:03:07.561Z,85.97
2023-02-06T11:05:38.455Z,85.43
2023-02-06T11:08:41.739Z,84.46
2023-02-06T11:11:30.180Z,83.31
2023-02-06T11:14:25.747Z,82.56
2023-02-06T11:16:54.484Z,81.69
2023-02-06T11:19:42.743Z,81.25
2023-02-06T11:26:22.616Z,80.07
2023-02-06T11:28:58.732Z,79.46
2023-02-06T11:31:47.342Z,79.18
2023-02-06T11:34:36.354Z,76.64
2023-02-06T11:37:40.731Z,71.59
2023-02-06T11:40:18.321Z,71.32
2023-02-06T11:42:54.086Z,72.02
2023-02-06T11:45:32.056Z,73.15
2023-02-06T11:48:02.280Z,75.87
2023-02-06T11:50:38.041Z,77.40
2023-02-06T11:53:26.426Z,78.41
2023-02-06T11:56:06.498Z,78.79
2023-02-06T11:58:34.910Z,79.20
2023-02-06T12:01:23.617Z,79.64
2023-02-06T12:04:00.730Z,80.13
2023-02-06T12:06:40.221Z,80.17
2023-02-06T12:09:18.237Z,80.12
2023-02-06T12:12:01.950Z,80.10
2023-02-06T12:14:41.732Z,80.02
2023-02-06T12:20:59.872Z,79.25
2023-02-06T12:24:01.459Z,78.77
2023-02-06T12:26:33.754Z,78.52
2023-02-06T12:29:17.460Z,78.79
2023-02-06T12:31:56.890Z,79.21
2023-02-06T12:34:41.819Z,79.11
2023-02-06T12:37:50.403Z,78.93
2023-02-06T12:40:39.172Z,78.60
2023-02-06T12:43:14.295Z,78.41
2023-02-06T12:45:52.541Z,77.91
2023-02-06T12:48:55.442Z,77.17
2023-02-06T12:52:02.788Z,76.46
2023-02-06T12:54:44.425Z,75.91
2023-02-06T12:57:25.458Z,75.71
2023-02-06T13:00:13.740Z,75.28
2023-02-06T13:03:20.878Z,74.90
2023-02-06T13:06:14.588Z,75.05
2023-02-06T13:08:59.580Z,74.45
2023-02-06T13:11:35.501Z,73.77
2023-02-06T13:14:29.968Z,73.74
2023-02-06T13:17:18.166Z,73.85
2023-02-06T13:19:46.560Z,73.71
2023-02-06T13:22:19.407Z,73.30
2023-02-06T13:24:51.169Z,73.49
2023-02-06T13:27:39.397Z,73.54
2023-02-06T13:30:23.657Z,73.31
2023-02-06T13:32:54.056Z,73.49
2023-02-06T13:35:30.698Z,73.41
2023-02-06T13:41:17.002Z,73.53
2023-02-06T13:43:56.614Z,73.56
2023-02-06T13:47:02.617Z,73.68
2023-02-06T13:50:08.622Z,73.78
2023-02-06T13:52:49.457Z,73.65
2023-02-06T13:55:42.985Z,73.48
2023-02-06T13:58:39.160Z,73.45
2023-02-06T14:01:30.504Z,73.55
2023-02-06T14:04:01.440Z,73.69
2023-02-06T14:15:22.376Z,74.09
2023-02-06T14:18:52.145Z,74.30
2023-02-06T14:22:19.557Z,75.08
2023-02-06T14:25:22.619Z,74.57
2023-02-06T14:28:30.664Z,74.17
2023-02-06T14:31:25.329Z,73.93
2023-02-06T14:34:19.723Z,73.65
2023-02-06T14:37:32.461Z,73.62
2023-02-06T14:40:04.697Z,73.49
2023-02-06T14:42:41.247Z,73.64
2023-02-06T14:45:41.631Z,73.60
2023-02-06T14:48:52.412Z,72.92
2023-02-06T14:51:25.926Z,73.09
2023-02-06T14:54:05.115Z,73.31
2023-02-06T14:56:39.805Z,73.50
2023-02-06T14:59:18.032Z,73.52
2023-02-06T15:01:52.368Z,73.65
2023-02-06T15:04:30.398Z,73.67
2023-02-06T15:07:04.232Z,73.62
2023-02-06T15:09:46.599Z,73.52
2023-02-06T15:12:26.709Z,73.80
2023-02-06T15:15:21.404Z,73.96
2023-02-06T15:18:16.315Z,74.04
2023-02-06T15:20:57.654Z,74.24
2023-02-06T15:23:55.509Z,74.40
2023-02-06T15:32:34.110Z,74.80
2023-02-06T15:35:03.294Z,74.83
2023-02-06T15:37:35.853Z,74.90
2023-02-06T15:40:31.823Z,74.77
2023-02-06T15:43:03.053Z,75.01
2023-02-06T15:45:39.119Z,75.21
2023-02-06T15:48:17.192Z,75.13
2023-02-06T15:51:08.268Z,75.50
2023-02-06T15:53:43.307Z,75.64
2023-02-06T15:56:34.609Z,75.55
2023-02-06T15:59:13.808Z,75.75
2023-02-06T16:01:43.567Z,75.85
2023-02-06T16:04:24.350Z,75.95
2023-02-06T16:07:27.608Z,75.97
2023-02-06T16:10:08.577Z,76.18
2023-02-06T16:12:42.449Z,76.37
2023-02-06T16:15:40.980Z,76.50
2023-02-06T16:18:40.488Z,76.83
2023-02-06T16:21:17.996Z,77.00
2023-02-06T16:23:54.577Z,77.21
2023-02-06T16:26:27.262Z,77.25
2023-02-06T16:29:05.638Z,77.54
2023-02-06T16:31:38.740Z,77.60
2023-02-06T16:34:45.464Z,77.60
2023-02-06T16:37:21.976Z,77.93
2023-02-06T16:39:50.604Z,78.02
2023-02-06T16:42:23.427Z,78.21
2023-02-06T16:45:08.325Z,78.13
2023-02-06T16:47:38.160Z,78.36
2023-02-06T16:50:08.997Z,78.40
2023-02-06T16:52:55.044Z,78.63
2023-02-06T16:55:28.870Z,78.79
2023-02-06T16:58:01.427Z,78.84
2023-02-06T17:00:32.571Z,78.92
2023-02-06T17:03:02.476Z,79.16
2023-02-06T17:05:33.205Z,79.21
2023-02-06T17:08:06.937Z,79.45
2023-02-06T17:10:35.729Z,79.50
2023-02-06T17:13:04.676Z,79.75
2023-02-06T17:15:33.243Z,79.96
2023-02-06T17:18:02.026Z,80.23
2023-02-06T17:20:40.460Z,80.26
2023-02-06T17:23:11.045Z,80.29
2023-02-06T17:25:40.588Z,80.43
2023-02-06T17:28:17.266Z,80.48
2023-02-06T17:30:51.048Z,80.65
2023-02-06T17:33:22.617Z,80.74
2023-02-06T17:35:51.384Z,80.98
2023-02-06T17:38:22.918Z,80.95
2023-02-06T17:41:00.751Z,80.93
2023-02-06T17:43:29.712Z,81.19
2023-02-06T17:46:01.318Z,81.01
2023-02-06T17:48:29.952Z,81.11
2023-02-06T17:50:58.525Z,81.25
2023-02-06T17:53:27.209Z,81.22
2023-02-06T17:56:05.821Z,81.38
2023-02-06T17:58:36.994Z,81.53
2023-02-06T18:01:14.154Z,81.58
2023-02-06T18:03:43.075Z,81.83
2023-02-06T18:06:13.432Z,81.97
2023-02-06T18:08:44.676Z,82.02
2023-02-06T18:11:22.552Z,82.34
2023-02-06T18:13:51.341Z,82.21
2023-02-06T18:16:27.320Z,82.36
2023-02-06T18:18:59.233Z,82.36
2023-02-06T18:21:30.802Z,82.42
2023-02-06T18:23:59.299Z,82.37
2023-02-06T18:26:28.108Z,82.32
2023-02-06T18:28:56.612Z,82.54
2023-02-06T18:31:40.489Z,82.71
2023-02-06T18:34:09.073Z,82.84
2023-02-06T18:36:38.322Z,82.90
2023-02-06T18:39:07.598Z,83.13
2023-02-06T18:41:54.970Z,83.46
2023-02-06T18:52:41.361Z,83.99
2023-02-06T18:55:10.083Z,83.99
2023-02-06T18:57:46.384Z,83.96
2023-02-06T19:00:21.903Z,83.96
2023-02-06T19:03:06.448Z,84.18
2023-02-06T19:05:36.059Z,84.22
2023-02-06T19:08:04.591Z,84.25
2023-02-06T19:10:33.137Z,84.40
2023-02-06T19:13:05.836Z,84.34
2023-02-06T19:15:35.976Z,84.56
2023-02-06T19:18:05.833Z,84.50
2023-02-06T19:20:34.562Z,84.57
2023-02-06T19:23:10.779Z,84.78
2023-02-06T19:25:53.547Z,84.71
2023-02-06T19:28:22.283Z,84.72
2023-02-06T19:30:50.808Z,84.78
2023-02-06T19:33:30.643Z,84.85
2023-02-06T19:36:07.420Z,84.96
2023-02-06T19:38:36.176Z,85.23
2023-02-06T19:41:11.797Z,85.27
2023-02-06T19:43:48.528Z,85.47
2023-02-06T19:46:25.212Z,85.45
2023-02-06T19:48:55.209Z,85.75
2023-02-06T19:51:37.434Z,85.67
2023-02-06T19:54:06.506Z,85.81
2023-02-06T19:56:44.196Z,85.78
2023-02-06T19:59:22.766Z,85.79
2023-02-06T20:02:05.830Z,85.93
2023-02-06T20:04:36.591Z,85.92
2023-02-06T20:07:06.963Z,86.04
2023-02-06T20:09:41.192Z,86.40
2023-02-06T20:12:12.804Z,86.25
2023-02-06T20:15:11.381Z,86.30
2023-02-06T20:17:51.806Z,86.52
2023-02-06T20:20:20.710Z,86.53
2023-02-06T20:22:49.293Z,86.48
2023-02-06T20:25:24.081Z,86.61
2023-02-06T20:27:56.264Z,86.63
2023-02-06T20:38:40.300Z,86.85
2023-02-06T20:41:14.320Z,87.02
2023-02-06T20:43:43.175Z,87.03
2023-02-06T20:46:17.462Z,87.12
2023-02-06T20:48:52.413Z,87.25
2023-02-06T20:51:25.132Z,87.24
2023-02-06T20:53:57.121Z,87.57
2023-02-06T20:56:27.099Z,87.48
2023-02-06T20:58:57.912Z,87.48
2023-02-06T21:01:29.524Z,87.59
2023-02-06T21:04:08.317Z,87.43
2023-02-06T21:06:39.525Z,87.69
2023-02-06T21:09:17.549Z,87.53
2023-02-06T21:11:50.294Z,87.55
2023-02-06T21:14:25.643Z,87.47
2023-02-06T21:17:40.401Z,87.79
2023-02-06T21:20:16.081Z,87.86
2023-02-06T21:22:45.086Z,87.52
2023-02-06T21:25:13.631Z,87.84
2023-02-06T21:27:42.461Z,87.67
2023-02-06T21:30:14.344Z,87.82
2023-02-06T21:33:02.422Z,87.97
2023-02-06T21:35:36.916Z,87.79
2023-02-06T21:38:05.615Z,87.78
2023-02-06T21:40:37.545Z,87.92
2023-02-06T21:43:24.542Z,88.03
2023-02-06T21:45:53.173Z,88.19
2023-02-06T21:48:24.907Z,88.24
2023-02-06T21:50:56.975Z,88.43
2023-02-06T21:53:25.558Z,88.12
2023-02-06T21:56:25.601Z,88.26
2023-02-06T21:59:08.074Z,88.26
2023-02-06T22:02:10.492Z,88.48
2023-02-06T22:04:41.782Z,88.37
2023-02-06T22:07:13.860Z,88.22
2023-02-06T22:09:53.737Z,88.39
2023-02-06T22:12:22.713Z,88.33
2023-02-06T22:15:04.351Z,88.31
2023-02-06T22:17:32.918Z,88.42
2023-02-06T22:20:19.053Z,88.58
2023-02-06T22:22:56.956Z,88.67
2023-02-06T22:25:56.297Z,88.38
2023-02-06T22:28:38.239Z,88.57
2023-02-06T22:31:29.482Z,88.41
2023-02-06T22:34:00.298Z,88.14
2023-02-06T22:36:57.338Z,88.44
2023-02-06T22:39:34.905Z,88.51
2023-02-06T22:42:13.565Z,88.54
2023-02-06T22:44:50.959Z,88.29
2023-02-06T22:47:28.548Z,88.24
2023-02-06T22:50:19.634Z,88.30
2023-02-06T22:53:19.516Z,88.54
2023-02-06T22:56:41.749Z,88.35
2023-02-06T22:59:37.653Z,88.49
2023-02-06T23:02:38.043Z,88.59
2023-02-06T23:05:27.129Z,88.67
2023-02-06T23:08:59.227Z,88.94
2023-02-06T23:12:19.832Z,89.27
2023-02-06T23:14:57.513Z,89.51
2023-02-06T23:17:48.928Z,89.69
2023-02-06T23:20:17.890Z,89.69
2023-02-06T23:22:55.226Z,89.52
2023-02-06T23:26:17.241Z,89.19
2023-02-06T23:28:55.306Z,89.08
2023-02-06T23:31:28.715Z,88.92
2023-02-06T23:34:08.898Z,88.87
2023-02-06T23:36:40.395Z,88.88
2023-02-06T23:39:28.101Z,88.74
2023-02-06T23:43:17.524Z,88.82
2023-02-06T23:46:56.734Z,88.66
2023-02-06T23:49:53.291Z,88.77
2023-02-06T23:52:27.246Z,89.22
2023-02-06T23:55:28.031Z,89.59
2023-02-06T23:58:46.506Z,89.58
