createdAt,value
2023-02-16T00:00:20.696Z,4.41
2023-02-16T00:02:47.647Z,4.40
2023-02-16T00:05:22.815Z,4.37
2023-02-16T00:07:49.523Z,4.34
2023-02-16T00:10:16.067Z,4.33
2023-02-16T00:13:01.408Z,4.34
2023-02-16T00:15:27.930Z,4.32
2023-02-16T00:17:55.831Z,4.30
2023-02-16T00:20:22.630Z,4.28
2023-02-16T00:22:49.223Z,4.27
2023-02-16T00:25:15.844Z,4.26
2023-02-16T00:27:42.248Z,4.27
2023-02-16T00:30:16.388Z,4.25
2023-02-16T00:32:43.091Z,4.23
2023-02-16T00:35:18.245Z,4.20
2023-02-16T00:37:45.218Z,4.19
2023-02-16T00:40:13.101Z,4.18
2023-02-16T00:42:40.210Z,4.17
2023-02-16T00:45:17.340Z,4.13
2023-02-16T00:47:46.951Z,4.13
2023-02-16T00:50:18.847Z,4.16
2023-02-16T00:52:46.561Z,4.19
2023-02-16T00:55:22.112Z,4.18
2023-02-16T00:58:21.179Z,4.18
2023-02-16T01:00:51.820Z,4.17
2023-02-16T01:03:22.355Z,4.15
2023-02-16T01:05:49.048Z,4.14
2023-02-16T01:08:36.216Z,4.15
2023-02-16T01:11:12.947Z,4.16
2023-02-16T01:13:48.614Z,4.17
2023-02-16T01:16:39.729Z,4.15
2023-02-16T01:19:06.800Z,4.13
2023-02-16T01:21:33.348Z,4.13
2023-02-16T01:24:01.542Z,4.14
2023-02-16T01:26:30.051Z,4.10
2023-02-16T01:28:56.529Z,4.10
2023-02-16T01:31:23.082Z,4.07
2023-02-16T01:33:50.735Z,4.07
2023-02-16T01:36:24.010Z,4.05
2023-02-16T01:38:50.875Z,4.03
2023-02-16T01:41:37.542Z,4.01
2023-02-16T01:44:28.117Z,4.01
2023-02-16T01:47:07.201Z,3.99
2023-02-16T01:49:33.808Z,3.97
2023-02-16T01:52:12.458Z,3.97
2023-02-16T01:54:44.512Z,3.96
2023-02-16T01:57:23.281Z,3.97
2023-02-16T01:59:49.988Z,3.98
2023-02-16T02:02:28.802Z,4.00
2023-02-16T02:05:19.004Z,4.02
2023-02-16T02:07:51.993Z,4.07
2023-02-16T02:10:46.538Z,4.10
2023-02-16T02:13:47.000Z,4.11
2023-02-16T02:16:19.452Z,4.12
2023-02-16T02:18:47.693Z,4.16
2023-02-16T02:22:00.401Z,4.21
2023-02-16T02:24:49.505Z,4.23
2023-02-16T02:27:40.782Z,4.25
2023-02-16T02:30:24.506Z,4.27
2023-02-16T02:33:16.067Z,4.30
2023-02-16T02:36:00.411Z,4.33
2023-02-16T02:39:12.347Z,4.37
2023-02-16T02:42:06.727Z,4.38
2023-02-16T02:44:46.727Z,4.41
2023-02-16T02:47:13.331Z,4.41
2023-02-16T02:49:52.638Z,4.40
2023-02-16T02:52:20.447Z,4.42
2023-02-16T02:55:07.565Z,4.42
2023-02-16T02:58:03.733Z,4.46
2023-02-16T03:00:58.541Z,4.45
2023-02-16T03:03:32.530Z,4.46
2023-02-16T03:06:10.998Z,4.47
2023-02-16T03:08:41.655Z,4.46
2023-02-16T03:11:31.325Z,4.45
2023-02-16T03:14:04.669Z,4.44
2023-02-16T03:16:36.862Z,4.43
2023-02-16T03:19:25.540Z,4.43
2023-02-16T03:22:11.666Z,4.47
2023-02-16T03:24:56.755Z,4.49
2023-02-16T03:27:54.707Z,4.52
2023-02-16T03:30:23.557Z,4.56
2023-02-16T03:32:50.874Z,4.57
2023-02-16T03:35:17.509Z,4.57
2023-02-16T03:37:44.962Z,4.58
2023-02-16T03:40:34.773Z,4.59
2023-02-16T03:43:03.830Z,4.60
2023-02-16T03:45:32.373Z,4.61
2023-02-16T03:47:58.860Z,4.63
2023-02-16T03:50:27.036Z,4.64
2023-02-16T03:53:06.676Z,4.66
2023-02-16T03:55:39.199Z,4.68
2023-02-16T03:58:07.491Z,4.69
2023-02-16T04:00:35.283Z,4.71
2023-02-16T04:03:02.281Z,4.72
2023-02-16T04:05:29.016Z,4.74
2023-02-16T04:07:55.493Z,4.76
2023-02-16T04:10:22.623Z,4.76
2023-02-16T04:12:49.551Z,4.76
2023-02-16T04:15:18.707Z,4.78
2023-02-16T04:17:45.498Z,4.80
2023-02-16T04:20:15.292Z,4.83
2023-02-16T04:22:41.968Z,4.85
2023-02-16T04:25:08.663Z,4.87
2023-02-16T04:27:36.014Z,4.86
2023-02-16T04:30:04.795Z,4.88
2023-02-16T04:32:31.461Z,4.88
2023-02-16T04:34:57.971Z,4.90
2023-02-16T04:37:24.634Z,4.91
2023-02-16T04:39:51.061Z,4.90
2023-02-16T04:42:17.567Z,4.91
2023-02-16T04:44:44.232Z,4.92
2023-02-16T04:47:10.852Z,4.93
2023-02-16T04:49:37.373Z,4.94
2023-02-16T04:52:04.489Z,4.93
2023-02-16T04:54:32.372Z,4.93
2023-02-16T04:56:59.484Z,4.96
2023-02-16T04:59:26.032Z,4.96
2023-02-16T05:01:55.532Z,4.96
2023-02-16T05:04:22.041Z,4.97
2023-02-16T05:06:48.544Z,4.97
2023-02-16T05:09:15.075Z,4.98
2023-02-16T05:12:00.481Z,4.97
2023-02-16T05:14:47.384Z,5.01
2023-02-16T05:17:22.426Z,5.03
2023-02-16T05:20:00.372Z,5.01
2023-02-16T05:22:33.450Z,5.02
2023-02-16T05:25:02.829Z,5.02
2023-02-16T05:27:30.862Z,5.03
2023-02-16T05:29:58.190Z,5.01
2023-02-16T05:32:25.603Z,5.03
2023-02-16T05:34:52.105Z,5.03
2023-02-16T05:37:19.020Z,5.03
2023-02-16T05:39:46.074Z,5.02
2023-02-16T05:42:12.691Z,5.01
2023-02-16T05:44:39.232Z,5.01
2023-02-16T05:47:05.710Z,5.00
2023-02-16T05:49:32.327Z,4.99
2023-02-16T05:51:58.862Z,5.00
2023-02-16T05:54:25.487Z,5.00
2023-02-16T05:56:52.942Z,4.99
2023-02-16T05:59:19.441Z,4.99
2023-02-16T06:01:50.526Z,5.00
2023-02-16T06:04:18.667Z,5.00
2023-02-16T06:06:45.254Z,4.99
2023-02-16T06:09:11.870Z,5.00
2023-02-16T06:11:38.798Z,5.00
2023-02-16T06:14:06.930Z,5.00
2023-02-16T06:16:34.835Z,4.99
2023-02-16T06:19:02.042Z,4.99
2023-02-16T06:21:29.423Z,5.00
2023-02-16T06:23:56.716Z,5.00
2023-02-16T06:26:23.405Z,5.01
2023-02-16T06:28:50.080Z,5.01
2023-02-16T06:31:16.870Z,5.02
2023-02-16T06:33:43.895Z,5.01
2023-02-16T06:36:10.798Z,5.03
2023-02-16T06:38:37.430Z,5.01
2023-02-16T06:41:04.345Z,5.03
2023-02-16T06:43:31.040Z,5.03
2023-02-16T06:45:57.860Z,5.03
2023-02-16T06:48:24.373Z,5.05
2023-02-16T06:50:51.370Z,5.05
2023-02-16T06:53:18.128Z,5.06
2023-02-16T06:55:44.849Z,5.07
2023-02-16T06:58:12.122Z,5.09
2023-02-16T07:00:39.002Z,5.10
2023-02-16T07:03:05.509Z,5.09
2023-02-16T07:05:32.065Z,5.10
2023-02-16T07:07:58.574Z,5.13
2023-02-16T07:10:25.132Z,5.14
2023-02-16T07:12:51.573Z,5.17
2023-02-16T07:15:18.120Z,5.18
2023-02-16T07:17:44.640Z,5.22
2023-02-16T07:20:12.809Z,5.24
2023-02-16T07:22:39.534Z,5.26
2023-02-16T07:25:06.735Z,5.30
2023-02-16T07:27:33.228Z,5.32
2023-02-16T07:29:59.732Z,5.34
2023-02-16T07:32:27.064Z,5.36
2023-02-16T07:34:53.618Z,5.40
2023-02-16T07:37:20.138Z,5.43
2023-02-16T07:39:46.670Z,5.45
2023-02-16T07:42:13.111Z,5.47
2023-02-16T07:44:43.924Z,5.49
2023-02-16T07:47:10.512Z,5.50
2023-02-16T07:49:37.042Z,5.54
2023-02-16T07:52:03.595Z,5.56
2023-02-16T07:54:32.304Z,5.59
2023-02-16T07:56:58.970Z,5.62
2023-02-16T07:59:25.474Z,5.64
2023-02-16T08:01:52.168Z,5.66
2023-02-16T08:04:18.946Z,5.69
2023-02-16T08:06:47.068Z,5.72
2023-02-16T08:09:13.525Z,5.74
2023-02-16T08:11:40.558Z,5.78
2023-02-16T08:14:07.100Z,5.81
2023-02-16T08:16:33.624Z,5.84
2023-02-16T08:19:01.402Z,5.86
2023-02-16T08:21:31.867Z,5.89
2023-02-16T08:24:04.112Z,5.92
2023-02-16T08:26:36.911Z,5.94
2023-02-16T08:29:03.441Z,5.98
2023-02-16T08:31:31.912Z,6.00
2023-02-16T08:34:00.683Z,6.01
2023-02-16T08:36:32.279Z,6.06
2023-02-16T08:39:00.937Z,6.07
2023-02-16T08:41:33.771Z,6.10
2023-02-16T08:44:01.019Z,6.12
2023-02-16T08:46:29.051Z,6.14
2023-02-16T08:49:00.336Z,6.16
2023-02-16T08:51:29.129Z,6.17
2023-02-16T08:53:57.609Z,6.17
2023-02-16T08:56:24.102Z,6.18
2023-02-16T08:58:50.594Z,6.20
2023-02-16T09:01:17.268Z,6.21
2023-02-16T09:03:46.108Z,6.21
2023-02-16T09:06:14.292Z,6.22
2023-02-16T09:08:41.873Z,6.21
2023-02-16T09:11:12.711Z,6.23
2023-02-16T09:13:40.950Z,6.23
2023-02-16T09:16:13.853Z,6.20
2023-02-16T09:18:40.846Z,6.21
2023-02-16T09:21:14.963Z,6.19
2023-02-16T09:23:44.782Z,6.19
2023-02-16T09:26:11.902Z,6.19
2023-02-16T09:28:39.568Z,6.16
2023-02-16T09:31:16.840Z,6.13
2023-02-16T09:33:44.047Z,6.12
2023-02-16T09:36:12.589Z,6.14
2023-02-16T09:38:40.032Z,6.19
2023-02-16T09:41:15.641Z,6.18
2023-02-16T09:43:56.568Z,6.21
2023-02-16T09:46:25.619Z,6.25
2023-02-16T09:48:53.082Z,6.28
2023-02-16T09:51:33.844Z,6.30
2023-02-16T09:54:28.249Z,6.38
2023-02-16T09:57:01.789Z,6.39
2023-02-16T09:59:48.972Z,6.37
2023-02-16T10:02:36.890Z,6.33
2023-02-16T10:05:17.270Z,6.28
2023-02-16T10:08:04.081Z,6.27
2023-02-16T10:10:47.855Z,6.26
2023-02-16T10:13:18.919Z,6.27
2023-02-16T10:15:48.151Z,6.26
2023-02-16T10:18:29.208Z,6.29
2023-02-16T10:20:59.741Z,6.33
2023-02-16T10:23:38.077Z,6.37
2023-02-16T10:26:17.280Z,6.42
2023-02-16T10:29:07.546Z,6.47
2023-02-16T10:31:42.788Z,6.51
2023-02-16T10:34:23.410Z,6.60
2023-02-16T10:37:03.535Z,6.66
2023-02-16T10:39:53.562Z,6.71
2023-02-16T10:42:24.774Z,6.80
2023-02-16T10:45:16.230Z,6.86
2023-02-16T10:47:44.702Z,6.94
2023-02-16T10:50:33.400Z,7.06
2023-02-16T10:53:06.774Z,7.12
2023-02-16T10:55:33.368Z,7.14
2023-02-16T10:58:02.040Z,7.18
2023-02-16T11:00:53.313Z,7.18
2023-02-16T11:03:25.135Z,7.19
2023-02-16T11:05:53.546Z,7.27
2023-02-16T11:08:20.461Z,7.39
2023-02-16T11:10:52.180Z,7.46
2023-02-16T11:13:35.021Z,7.50
2023-02-16T11:16:09.910Z,7.52
2023-02-16T11:18:45.681Z,7.55
2023-02-16T11:21:12.344Z,7.54
2023-02-16T11:23:40.607Z,7.52
2023-02-16T11:26:23.875Z,7.58
2023-02-16T11:28:51.870Z,7.64
2023-02-16T11:31:21.265Z,7.69
2023-02-16T11:34:04.865Z,7.76
2023-02-16T11:36:44.327Z,7.83
2023-02-16T11:39:13.947Z,7.86
2023-02-16T11:41:51.021Z,7.92
2023-02-16T11:44:44.374Z,7.99
2023-02-16T11:47:35.228Z,8.07
2023-02-16T11:50:23.270Z,8.19
2023-02-16T11:53:12.605Z,8.17
2023-02-16T11:55:45.070Z,8.17
2023-02-16T11:58:17.934Z,8.21
2023-02-16T12:01:16.956Z,8.25
2023-02-16T12:04:12.082Z,8.30
2023-02-16T12:06:41.246Z,8.35
2023-02-16T12:09:25.782Z,8.46
2023-02-16T12:12:10.535Z,8.48
2023-02-16T12:15:15.140Z,8.61
2023-02-16T12:17:44.878Z,8.64
2023-02-16T12:20:41.468Z,8.68
2023-02-16T12:23:10.610Z,8.68
2023-02-16T12:25:41.456Z,8.79
2023-02-16T12:28:26.974Z,8.84
2023-02-16T12:31:17.294Z,9.03
2023-02-16T12:33:58.403Z,9.17
2023-02-16T12:36:41.839Z,9.20
2023-02-16T12:39:08.205Z,9.22
2023-02-16T12:41:53.352Z,9.23
2023-02-16T12:44:46.004Z,9.36
2023-02-16T12:47:32.758Z,9.34
2023-02-16T12:50:07.904Z,9.33
2023-02-16T12:52:35.310Z,9.36
2023-02-16T12:55:24.796Z,9.33
2023-02-16T12:58:04.303Z,9.35
2023-02-16T13:00:52.160Z,9.41
2023-02-16T13:03:33.809Z,9.55
2023-02-16T13:06:34.070Z,9.60
2023-02-16T13:09:26.862Z,9.66
2023-02-16T13:11:59.172Z,9.66
2023-02-16T13:14:31.652Z,9.60
2023-02-16T13:17:02.436Z,9.56
2023-02-16T13:19:29.202Z,9.62
2023-02-16T13:22:04.393Z,9.75
2023-02-16T13:24:49.614Z,9.73
2023-02-16T13:28:04.058Z,9.75
2023-02-16T13:30:48.822Z,9.83
2023-02-16T13:33:53.608Z,9.83
2023-02-16T13:36:56.323Z,9.90
2023-02-16T13:40:04.677Z,9.96
2023-02-16T13:43:04.935Z,9.97
2023-02-16T13:45:36.947Z,10.03
2023-02-16T13:48:14.358Z,10.14
2023-02-16T13:50:44.083Z,10.16
2023-02-16T13:53:21.078Z,10.18
2023-02-16T13:55:50.607Z,10.16
2023-02-16T13:58:17.062Z,10.15
2023-02-16T14:00:48.519Z,10.15
2023-02-16T14:03:20.069Z,10.18
2023-02-16T14:05:52.169Z,10.20
2023-02-16T14:08:29.359Z,10.22
2023-02-16T14:11:02.889Z,10.26
2023-02-16T14:13:38.362Z,10.31
2023-02-16T14:16:08.126Z,10.33
2023-02-16T14:19:01.188Z,10.41
2023-02-16T14:21:33.143Z,10.44
2023-02-16T14:24:03.105Z,10.44
2023-02-16T14:26:31.752Z,10.45
2023-02-16T14:29:07.051Z,10.51
2023-02-16T14:31:42.466Z,10.54
2023-02-16T14:34:21.463Z,10.53
2023-02-16T14:37:16.151Z,10.60
2023-02-16T14:40:06.504Z,10.61
2023-02-16T14:42:34.690Z,10.60
2023-02-16T14:45:38.550Z,10.62
2023-02-16T14:48:36.534Z,10.63
2023-02-16T14:51:28.602Z,10.63
2023-02-16T14:54:08.619Z,10.63
2023-02-16T14:56:52.898Z,10.61
2023-02-16T14:59:44.905Z,10.63
2023-02-16T15:02:29.853Z,10.61
2023-02-16T15:04:57.126Z,10.51
2023-02-16T15:07:26.531Z,10.50
2023-02-16T15:09:57.646Z,10.50
2023-02-16T15:12:38.977Z,10.49
2023-02-16T15:15:10.238Z,10.43
2023-02-16T15:17:47.897Z,10.37
2023-02-16T15:20:19.971Z,10.29
2023-02-16T15:22:55.980Z,10.22
2023-02-16T15:25:34.868Z,10.18
2023-02-16T15:28:09.872Z,10.09
2023-02-16T15:30:41.769Z,10.03
2023-02-16T15:33:28.538Z,10.01
2023-02-16T15:35:59.710Z,10.00
2023-02-16T15:38:31.877Z,9.95
2023-02-16T15:41:02.120Z,9.86
2023-02-16T15:43:43.894Z,9.81
2023-02-16T15:46:22.824Z,9.79
2023-02-16T15:48:50.829Z,9.78
2023-02-16T15:51:26.597Z,9.74
2023-02-16T15:53:57.340Z,9.70
2023-02-16T15:56:31.239Z,9.70
2023-02-16T15:59:01.607Z,9.68
2023-02-16T16:01:35.737Z,9.68
2023-02-16T16:04:08.146Z,9.62
2023-02-16T16:06:38.104Z,9.56
2023-02-16T16:09:08.279Z,9.56
2023-02-16T16:11:36.365Z,9.54
2023-02-16T16:14:06.016Z,9.48
2023-02-16T16:16:33.412Z,9.46
2023-02-16T16:19:07.791Z,9.42
2023-02-16T16:21:36.787Z,9.40
2023-02-16T16:24:04.634Z,9.36
2023-02-16T16:26:35.234Z,9.36
2023-02-16T16:29:02.672Z,9.35
2023-02-16T16:31:29.135Z,9.34
2023-02-16T16:34:04.317Z,9.31
2023-02-16T16:36:53.158Z,9.31
2023-02-16T16:39:28.373Z,9.26
2023-02-16T16:42:00.880Z,9.22
2023-02-16T16:44:39.327Z,9.18
2023-02-16T16:47:24.497Z,9.16
2023-02-16T16:50:11.559Z,9.15
2023-02-16T16:52:58.005Z,9.15
2023-02-16T16:55:34.788Z,9.15
2023-02-16T16:58:05.765Z,9.12
2023-02-16T17:00:35.403Z,9.07
2023-02-16T17:03:04.328Z,9.03
2023-02-16T17:05:30.875Z,9.00
2023-02-16T17:07:57.514Z,8.99
2023-02-16T17:10:24.451Z,8.98
2023-02-16T17:12:54.714Z,8.97
2023-02-16T17:15:29.301Z,8.98
2023-02-16T17:17:56.852Z,8.97
2023-02-16T17:20:24.048Z,8.97
2023-02-16T17:22:50.642Z,8.96
2023-02-16T17:25:17.332Z,8.94
2023-02-16T17:27:43.808Z,8.95
2023-02-16T17:30:11.267Z,8.95
2023-02-16T17:32:38.165Z,8.94
2023-02-16T17:35:05.393Z,8.95
2023-02-16T17:37:35.614Z,8.95
2023-02-16T17:40:03.933Z,8.92
2023-02-16T17:42:30.417Z,8.93
2023-02-16T17:44:56.926Z,8.93
2023-02-16T17:47:23.562Z,8.92
2023-02-16T17:49:50.035Z,8.92
2023-02-16T17:52:16.502Z,8.92
2023-02-16T17:54:43.036Z,8.93
2023-02-16T17:57:10.399Z,8.92
2023-02-16T17:59:36.965Z,8.91
2023-02-16T18:02:03.500Z,8.90
2023-02-16T18:04:30.054Z,8.91
2023-02-16T18:06:56.486Z,8.89
2023-02-16T18:09:24.469Z,8.89
2023-02-16T18:11:51.454Z,8.87
2023-02-16T18:14:18.051Z,8.88
2023-02-16T18:16:44.545Z,8.88
2023-02-16T18:19:14.755Z,8.88
2023-02-16T18:21:41.331Z,8.90
2023-02-16T18:24:07.873Z,8.88
2023-02-16T18:26:34.508Z,8.89
2023-02-16T18:29:01.027Z,8.88
2023-02-16T18:31:27.604Z,8.88
2023-02-16T18:33:54.183Z,8.87
2023-02-16T18:36:20.646Z,8.87
2023-02-16T18:38:47.278Z,8.86
2023-02-16T18:41:14.066Z,8.87
2023-02-16T18:43:40.647Z,8.86
2023-02-16T18:46:08.677Z,8.86
2023-02-16T18:48:35.850Z,8.86
2023-02-16T18:51:06.963Z,8.87
2023-02-16T18:53:33.441Z,8.88
2023-02-16T18:55:59.906Z,8.87
2023-02-16T18:58:26.401Z,8.86
2023-02-16T19:00:52.913Z,8.85
2023-02-16T19:03:19.437Z,8.86
2023-02-16T19:05:46.296Z,8.87
2023-02-16T19:08:13.082Z,8.86
2023-02-16T19:10:39.485Z,8.85
2023-02-16T19:13:07.274Z,8.86
2023-02-16T19:15:38.283Z,8.85
2023-02-16T19:18:04.947Z,8.87
2023-02-16T19:20:31.448Z,8.86
2023-02-16T19:22:57.914Z,8.88
2023-02-16T19:25:24.514Z,8.87
2023-02-16T19:27:50.912Z,8.87
2023-02-16T19:30:17.602Z,8.88
2023-02-16T19:32:44.389Z,8.88
2023-02-16T19:35:12.103Z,8.88
2023-02-16T19:37:38.829Z,8.88
2023-02-16T19:40:08.446Z,8.87
2023-02-16T19:42:34.937Z,8.88
2023-02-16T19:45:02.424Z,8.88
2023-02-16T19:47:28.925Z,8.88
2023-02-16T19:49:55.352Z,8.87
2023-02-16T19:52:21.789Z,8.87
2023-02-16T19:54:49.402Z,8.88
2023-02-16T19:57:16.145Z,8.88
2023-02-16T19:59:42.781Z,8.89
2023-02-16T20:02:13.028Z,8.89
2023-02-16T20:04:40.148Z,8.90
2023-02-16T20:07:08.422Z,8.91
2023-02-16T20:09:37.201Z,8.91
2023-02-16T20:12:04.656Z,8.90
2023-02-16T20:14:31.202Z,8.93
2023-02-16T20:16:57.677Z,8.91
2023-02-16T20:19:24.273Z,8.92
2023-02-16T20:21:50.815Z,8.92
2023-02-16T20:24:17.353Z,8.94
2023-02-16T20:26:49.038Z,8.95
2023-02-16T20:29:16.623Z,8.97
2023-02-16T20:31:49.484Z,8.98
2023-02-16T20:34:16.072Z,8.97
2023-02-16T20:36:42.814Z,8.98
2023-02-16T20:39:09.720Z,8.98
2023-02-16T20:41:36.948Z,9.00
2023-02-16T20:44:04.278Z,9.01
2023-02-16T20:46:30.940Z,9.00
2023-02-16T20:48:57.682Z,9.02
2023-02-16T20:51:24.495Z,9.03
2023-02-16T20:53:50.985Z,9.03
2023-02-16T20:56:21.556Z,9.04
2023-02-16T20:58:49.768Z,9.05
2023-02-16T21:01:19.296Z,9.03
2023-02-16T21:03:45.757Z,9.05
2023-02-16T21:06:12.360Z,9.07
2023-02-16T21:08:38.954Z,9.07
2023-02-16T21:11:05.593Z,9.07
2023-02-16T21:13:32.825Z,9.09
2023-02-16T21:15:59.363Z,9.08
2023-02-16T21:18:25.861Z,9.09
2023-02-16T21:20:52.490Z,9.08
2023-02-16T21:23:19.128Z,9.08
2023-02-16T21:25:45.702Z,9.08
2023-02-16T21:28:12.209Z,9.10
2023-02-16T21:30:38.710Z,9.09
2023-02-16T21:33:05.210Z,9.09
2023-02-16T21:35:33.208Z,9.09
2023-02-16T21:37:59.832Z,9.09
2023-02-16T21:41:05.156Z,9.11
2023-02-16T21:43:31.624Z,9.10
2023-02-16T21:46:00.286Z,9.09
2023-02-16T21:48:45.218Z,9.10
2023-02-16T21:51:13.974Z,9.10
2023-02-16T21:53:40.558Z,9.10
2023-02-16T21:56:17.413Z,9.09
2023-02-16T21:58:44.456Z,9.11
2023-02-16T22:01:11.383Z,9.11
2023-02-16T22:03:38.235Z,9.10
2023-02-16T22:06:06.919Z,9.10
2023-02-16T22:08:35.122Z,9.13
2023-02-16T22:11:12.968Z,9.14
2023-02-16T22:13:40.125Z,9.18
2023-02-16T22:16:16.462Z,9.19
2023-02-16T22:18:43.969Z,9.20
2023-02-16T22:21:10.926Z,9.19
2023-02-16T22:23:38.600Z,9.17
2023-02-16T22:26:08.467Z,9.16
2023-02-16T22:28:35.885Z,9.14
2023-02-16T22:31:08.110Z,9.14
2023-02-16T22:33:35.354Z,9.12
2023-02-16T22:36:10.011Z,9.12
2023-02-16T22:38:36.768Z,9.11
2023-02-16T22:41:07.493Z,9.11
2023-02-16T22:43:34.777Z,9.10
2023-02-16T22:46:09.350Z,9.10
2023-02-16T22:48:36.309Z,9.08
2023-02-16T22:51:04.928Z,9.09
2023-02-16T22:53:32.154Z,9.07
2023-02-16T22:55:58.618Z,9.08
2023-02-16T22:58:25.482Z,9.08
2023-02-16T23:00:52.140Z,9.07
2023-02-16T23:03:18.655Z,9.08
2023-02-16T23:05:45.600Z,9.05
2023-02-16T23:08:12.296Z,9.07
2023-02-16T23:10:39.926Z,9.07
2023-02-16T23:13:09.353Z,9.07
2023-02-16T23:15:36.076Z,9.07
2023-02-16T23:18:02.893Z,9.07
2023-02-16T23:20:29.463Z,9.06
2023-02-16T23:22:55.938Z,9.06
2023-02-16T23:25:34.562Z,9.06
2023-02-16T23:28:03.041Z,9.06
2023-02-16T23:30:30.649Z,9.06
2023-02-16T23:32:57.562Z,9.06
2023-02-16T23:35:24.041Z,9.05
2023-02-16T23:37:50.489Z,9.05
2023-02-16T23:40:17.116Z,9.05
2023-02-16T23:42:43.567Z,9.06
2023-02-16T23:45:10.102Z,9.06
2023-02-16T23:47:36.658Z,9.05
2023-02-16T23:50:03.150Z,9.06
2023-02-16T23:52:29.608Z,9.05
2023-02-16T23:54:56.054Z,9.06
2023-02-16T23:57:22.562Z,9.07
2023-02-16T23:59:49.039Z,9.07
