createdAt,value
2022-12-05T00:01:32.052Z,5.40
2022-12-05T00:04:02.368Z,5.40
2022-12-05T00:06:31.712Z,5.40
2022-12-05T00:08:59.484Z,5.40
2022-12-05T00:11:32.172Z,5.40
2022-12-05T00:14:01.304Z,5.40
2022-12-05T00:16:32.477Z,5.50
2022-12-05T00:19:04.948Z,5.40
2022-12-05T00:21:35.237Z,5.40
2022-12-05T00:24:04.180Z,5.40
2022-12-05T00:26:32.340Z,5.40
2022-12-05T00:29:00.178Z,5.40
2022-12-05T00:31:28.805Z,5.40
2022-12-05T00:33:56.673Z,5.40
2022-12-05T00:36:30.929Z,5.40
2022-12-05T00:39:02.369Z,5.40
2022-12-05T00:41:29.957Z,5.40
2022-12-05T00:44:00.690Z,5.40
2022-12-05T00:46:31.357Z,5.40
2022-12-05T00:49:00.237Z,5.30
2022-12-05T00:51:35.058Z,5.40
2022-12-05T00:54:05.728Z,5.40
2022-12-05T00:56:34.230Z,5.30
2022-12-05T00:59:02.617Z,5.30
2022-12-05T01:01:35.554Z,5.30
2022-12-05T01:04:25.124Z,5.30
2022-12-05T01:06:57.398Z,5.40
2022-12-05T01:09:25.517Z,5.40
2022-12-05T01:11:52.800Z,5.30
2022-12-05T01:14:22.876Z,5.40
2022-12-05T01:16:52.827Z,5.40
2022-12-05T01:19:30.259Z,5.30
2022-12-05T01:21:58.233Z,5.30
2022-12-05T01:24:26.597Z,5.30
2022-12-05T01:26:54.353Z,5.30
2022-12-05T01:29:23.526Z,5.30
2022-12-05T01:31:51.973Z,5.30
2022-12-05T01:34:19.655Z,5.30
2022-12-05T01:36:47.635Z,5.40
2022-12-05T01:39:15.341Z,5.30
2022-12-05T01:41:47.107Z,5.30
2022-12-05T01:44:14.004Z,5.40
2022-12-05T01:46:51.483Z,5.30
2022-12-05T01:49:25.792Z,5.30
2022-12-05T01:51:58.089Z,5.40
2022-12-05T01:54:25.444Z,5.40
2022-12-05T01:57:06.571Z,5.40
2022-12-05T01:59:51.791Z,5.40
2022-12-05T02:02:19.411Z,5.40
2022-12-05T02:05:01.835Z,5.40
2022-12-05T02:07:29.823Z,5.40
2022-12-05T02:09:57.299Z,5.40
2022-12-05T02:12:25.616Z,5.40
2022-12-05T02:15:26.453Z,5.40
2022-12-05T02:18:13.581Z,5.40
2022-12-05T02:21:22.777Z,5.30
2022-12-05T02:24:15.669Z,5.30
2022-12-05T02:27:33.744Z,5.30
2022-12-05T02:30:49.632Z,5.30
2022-12-05T02:33:30.103Z,5.30
2022-12-05T02:36:13.671Z,5.30
2022-12-05T02:39:00.952Z,5.30
2022-12-05T02:41:42.877Z,5.30
2022-12-05T02:44:22.308Z,5.30
2022-12-05T02:46:52.483Z,5.30
2022-12-05T02:49:30.581Z,5.20
2022-12-05T02:52:00.525Z,5.30
2022-12-05T02:54:35.641Z,5.30
2022-12-05T02:57:04.493Z,5.30
2022-12-05T02:59:31.575Z,5.20
2022-12-05T03:02:01.283Z,5.20
2022-12-05T03:04:30.651Z,5.20
2022-12-05T03:07:07.247Z,5.30
2022-12-05T03:09:56.709Z,5.20
2022-12-05T03:12:33.187Z,5.20
2022-12-05T03:15:08.595Z,5.20
2022-12-05T03:17:56.558Z,5.30
2022-12-05T03:20:34.391Z,5.20
2022-12-05T03:23:14.682Z,5.30
2022-12-05T03:26:25.091Z,5.30
2022-12-05T03:29:12.379Z,5.20
2022-12-05T03:32:29.512Z,5.20
2022-12-05T03:35:26.629Z,5.20
2022-12-05T03:37:56.659Z,5.20
2022-12-05T03:40:47.676Z,5.20
2022-12-05T03:43:37.100Z,5.20
2022-12-05T03:46:14.838Z,5.20
2022-12-05T03:48:56.254Z,5.20
2022-12-05T03:51:31.632Z,5.20
2022-12-05T03:54:03.049Z,5.10
2022-12-05T03:56:48.991Z,5.20
2022-12-05T03:59:32.293Z,5.20
2022-12-05T04:02:05.039Z,5.10
2022-12-05T04:04:39.750Z,5.10
2022-12-05T04:07:09.033Z,5.10
2022-12-05T04:09:47.415Z,5.10
2022-12-05T04:12:26.246Z,5.10
2022-12-05T04:15:19.608Z,5.10
2022-12-05T04:18:01.446Z,5.10
2022-12-05T04:20:59.285Z,5.20
2022-12-05T04:23:28.447Z,5.10
2022-12-05T04:26:20.734Z,5.10
2022-12-05T04:29:04.921Z,5.10
2022-12-05T04:31:48.406Z,5.10
2022-12-05T04:34:18.587Z,5.10
2022-12-05T04:36:55.531Z,5.10
2022-12-05T04:40:01.484Z,5.10
2022-12-05T04:42:32.523Z,5.20
2022-12-05T04:45:06.491Z,5.10
2022-12-05T04:47:41.379Z,5.10
2022-12-05T04:50:11.403Z,5.10
2022-12-05T04:52:41.125Z,5.10
2022-12-05T04:55:20.650Z,5.10
2022-12-05T04:58:08.245Z,5.10
2022-12-05T05:00:58.208Z,5.10
2022-12-05T05:03:54.667Z,5.20
2022-12-05T05:06:22.016Z,5.10
2022-12-05T05:08:57.754Z,5.10
2022-12-05T05:11:27.041Z,5.10
2022-12-05T05:13:54.862Z,5.10
2022-12-05T05:16:35.574Z,5.10
2022-12-05T05:19:02.957Z,5.10
2022-12-05T05:21:36.919Z,5.10
2022-12-05T05:24:05.371Z,5.10
2022-12-05T05:26:36.192Z,5.10
2022-12-05T05:29:03.726Z,5.10
2022-12-05T05:31:30.888Z,5.00
2022-12-05T05:33:58.619Z,5.00
2022-12-05T05:36:27.930Z,5.00
2022-12-05T05:39:01.833Z,5.00
2022-12-05T05:41:34.055Z,5.00
2022-12-05T05:44:02.478Z,5.00
2022-12-05T05:46:32.943Z,5.00
2022-12-05T05:49:01.288Z,5.00
2022-12-05T05:51:29.600Z,5.00
2022-12-05T05:53:58.418Z,5.00
2022-12-05T05:56:25.825Z,5.00
2022-12-05T05:59:00.716Z,5.10
2022-12-05T06:01:28.912Z,5.10
2022-12-05T06:03:56.365Z,5.10
2022-12-05T06:06:24.495Z,5.00
2022-12-05T06:08:51.622Z,5.10
2022-12-05T06:11:26.551Z,5.10
2022-12-05T06:14:02.873Z,5.00
2022-12-05T06:16:31.706Z,5.10
2022-12-05T06:18:59.517Z,5.20
2022-12-05T06:21:26.713Z,5.30
2022-12-05T06:23:54.466Z,5.20
2022-12-05T06:26:22.914Z,5.20
2022-12-05T06:28:50.928Z,5.20
2022-12-05T06:31:22.764Z,5.20
2022-12-05T06:33:50.171Z,5.20
2022-12-05T06:36:21.145Z,5.20
2022-12-05T06:38:48.836Z,5.20
2022-12-05T06:41:19.491Z,5.20
2022-12-05T06:43:47.472Z,5.20
2022-12-05T06:46:16.164Z,5.20
2022-12-05T06:48:43.886Z,5.20
2022-12-05T06:51:14.835Z,5.20
2022-12-05T06:53:42.368Z,5.20
2022-12-05T06:56:14.817Z,5.20
2022-12-05T06:58:44.082Z,5.20
2022-12-05T07:01:35.947Z,5.20
2022-12-05T07:04:04.231Z,5.20
2022-12-05T07:06:32.765Z,5.30
2022-12-05T07:09:05.218Z,5.30
2022-12-05T07:11:32.531Z,5.30
2022-12-05T07:13:59.671Z,5.20
2022-12-05T07:16:26.825Z,5.30
2022-12-05T07:18:54.113Z,5.30
2022-12-05T07:21:24.657Z,5.30
2022-12-05T07:23:52.029Z,5.30
2022-12-05T07:26:23.403Z,5.30
2022-12-05T07:28:52.148Z,5.30
2022-12-05T07:31:23.752Z,5.30
2022-12-05T07:33:51.118Z,5.30
2022-12-05T07:36:21.613Z,5.30
2022-12-05T07:38:49.369Z,5.30
2022-12-05T07:41:22.330Z,5.30
2022-12-05T07:43:52.387Z,5.40
2022-12-05T07:46:20.207Z,5.40
2022-12-05T07:48:48.788Z,5.40
2022-12-05T07:51:16.013Z,5.40
2022-12-05T07:53:44.408Z,5.50
2022-12-05T07:56:17.101Z,5.40
2022-12-05T07:58:46.917Z,5.40
2022-12-05T08:01:33.531Z,5.40
2022-12-05T08:04:00.743Z,5.50
2022-12-05T08:06:30.589Z,5.50
2022-12-05T08:08:58.131Z,5.50
2022-12-05T08:11:30.090Z,5.50
2022-12-05T08:13:58.366Z,5.50
2022-12-05T08:16:29.635Z,5.50
2022-12-05T08:19:05.093Z,5.50
2022-12-05T08:21:32.522Z,5.50
2022-12-05T08:24:00.124Z,5.50
2022-12-05T08:26:30.312Z,5.50
2022-12-05T08:29:01.445Z,5.50
2022-12-05T08:31:31.436Z,5.60
2022-12-05T08:34:00.202Z,5.60
2022-12-05T08:36:32.122Z,5.50
2022-12-05T08:39:02.676Z,5.50
2022-12-05T08:41:30.492Z,5.50
2022-12-05T08:44:03.203Z,5.50
2022-12-05T08:46:32.419Z,5.50
2022-12-05T08:48:59.793Z,5.50
2022-12-05T08:51:26.972Z,5.40
2022-12-05T08:53:56.400Z,5.50
2022-12-05T08:56:27.491Z,5.50
2022-12-05T08:59:02.958Z,5.50
2022-12-05T09:01:33.397Z,5.50
2022-12-05T09:04:01.679Z,5.50
2022-12-05T09:06:29.945Z,5.50
2022-12-05T09:09:00.612Z,5.60
2022-12-05T09:11:32.360Z,5.60
2022-12-05T09:14:01.605Z,5.60
2022-12-05T09:16:36.829Z,5.60
2022-12-05T09:19:11.173Z,5.60
2022-12-05T09:21:38.260Z,5.60
2022-12-05T09:24:05.447Z,5.60
2022-12-05T09:26:32.851Z,5.70
2022-12-05T09:29:01.326Z,5.70
2022-12-05T09:31:29.433Z,5.70
2022-12-05T09:33:56.984Z,5.70
2022-12-05T09:36:28.734Z,5.70
2022-12-05T09:38:59.611Z,5.70
2022-12-05T09:42:19.398Z,5.70
2022-12-05T09:45:05.162Z,5.80
2022-12-05T09:48:01.522Z,5.80
2022-12-05T09:50:57.405Z,5.80
2022-12-05T09:53:44.961Z,5.80
2022-12-05T09:56:44.828Z,5.80
2022-12-05T09:59:16.835Z,5.80
2022-12-05T10:01:49.467Z,5.80
2022-12-05T10:05:00.311Z,5.80
2022-12-05T10:07:49.337Z,5.80
2022-12-05T10:10:28.658Z,5.80
2022-12-05T10:13:43.031Z,5.80
2022-12-05T10:16:29.830Z,5.80
2022-12-05T10:19:05.573Z,5.80
2022-12-05T10:22:09.330Z,5.70
2022-12-05T10:24:48.146Z,5.70
2022-12-05T10:27:21.576Z,5.70
2022-12-05T10:30:03.046Z,5.80
2022-12-05T10:32:56.086Z,5.70
2022-12-05T10:35:33.887Z,5.80
2022-12-05T10:38:06.307Z,5.70
2022-12-05T10:40:41.533Z,5.70
2022-12-05T10:43:13.947Z,5.70
2022-12-05T10:45:47.946Z,5.70
2022-12-05T10:48:18.682Z,5.70
2022-12-05T10:50:49.918Z,5.70
2022-12-05T10:53:38.449Z,5.70
2022-12-05T10:56:54.603Z,5.70
2022-12-05T10:59:43.745Z,5.70
2022-12-05T11:02:31.480Z,5.70
2022-12-05T11:04:59.824Z,5.70
2022-12-05T11:07:49.577Z,5.70
2022-12-05T11:10:35.837Z,5.70
2022-12-05T11:13:24.661Z,5.70
2022-12-05T11:15:55.478Z,5.70
2022-12-05T11:18:25.603Z,5.70
2022-12-05T11:20:53.015Z,5.70
2022-12-05T11:23:30.635Z,5.70
2022-12-05T11:25:59.427Z,5.70
2022-12-05T11:28:36.374Z,5.70
2022-12-05T11:31:12.260Z,5.70
2022-12-05T11:33:40.485Z,5.70
2022-12-05T11:36:20.752Z,5.60
2022-12-05T11:38:48.097Z,5.60
2022-12-05T11:41:57.527Z,5.60
2022-12-05T11:45:09.314Z,5.60
2022-12-05T11:48:19.996Z,5.60
2022-12-05T11:51:25.355Z,5.60
2022-12-05T11:54:56.389Z,5.60
2022-12-05T11:57:48.882Z,5.50
2022-12-05T12:00:31.152Z,5.50
2022-12-05T12:03:43.441Z,5.50
2022-12-05T12:06:18.272Z,5.50
2022-12-05T12:09:18.592Z,5.50
2022-12-05T12:11:52.486Z,5.60
2022-12-05T12:14:54.412Z,5.60
2022-12-05T12:18:02.624Z,5.60
2022-12-05T12:21:06.140Z,5.60
2022-12-05T12:24:24.268Z,5.60
2022-12-05T12:27:22.424Z,5.50
2022-12-05T12:30:21.385Z,5.60
2022-12-05T12:33:05.665Z,5.60
2022-12-05T12:36:14.201Z,5.50
2022-12-05T12:39:16.920Z,5.50
2022-12-05T12:42:14.525Z,5.50
2022-12-05T12:45:21.030Z,5.50
2022-12-05T12:48:33.410Z,5.50
2022-12-05T12:51:03.106Z,5.50
2022-12-05T12:53:59.503Z,5.50
2022-12-05T12:56:38.836Z,5.50
2022-12-05T13:00:01.088Z,5.50
2022-12-05T13:03:00.573Z,5.50
2022-12-05T13:05:44.151Z,5.50
2022-12-05T13:08:49.605Z,5.60
2022-12-05T13:11:18.491Z,5.60
2022-12-05T13:13:53.282Z,5.50
2022-12-05T13:16:42.490Z,5.50
2022-12-05T13:19:28.921Z,5.60
2022-12-05T13:21:58.461Z,5.60
2022-12-05T13:24:29.189Z,5.50
2022-12-05T13:27:15.356Z,5.60
2022-12-05T13:30:08.059Z,5.60
2022-12-05T13:32:41.098Z,5.60
2022-12-05T13:35:08.050Z,5.60
2022-12-05T13:37:54.333Z,5.60
2022-12-05T13:40:42.443Z,5.60
2022-12-05T13:43:11.596Z,5.50
2022-12-05T13:45:40.991Z,5.50
2022-12-05T13:48:22.437Z,5.50
2022-12-05T13:51:27.246Z,5.60
2022-12-05T13:54:25.892Z,5.60
2022-12-05T13:57:02.596Z,5.60
2022-12-05T14:00:05.960Z,5.60
2022-12-05T14:02:47.674Z,5.60
2022-12-05T14:05:20.507Z,5.60
2022-12-05T14:08:03.387Z,5.60
2022-12-05T14:10:36.454Z,5.60
2022-12-05T14:13:16.068Z,5.60
2022-12-05T14:15:46.007Z,5.60
2022-12-05T14:18:26.629Z,5.60
2022-12-05T14:21:34.455Z,5.60
2022-12-05T14:24:22.045Z,5.70
2022-12-05T14:26:54.687Z,5.60
2022-12-05T14:29:57.744Z,5.60
2022-12-05T14:32:30.026Z,5.60
2022-12-05T14:35:31.443Z,5.60
2022-12-05T14:38:18.862Z,5.60
2022-12-05T14:40:48.128Z,5.60
2022-12-05T14:43:34.509Z,5.60
2022-12-05T14:46:05.925Z,5.60
2022-12-05T14:48:48.733Z,5.60
2022-12-05T14:51:55.481Z,5.60
2022-12-05T14:54:25.250Z,5.60
2022-12-05T14:57:04.342Z,5.60
2022-12-05T14:59:52.721Z,5.60
2022-12-05T15:02:35.845Z,5.60
2022-12-05T15:05:06.189Z,5.60
2022-12-05T15:07:39.579Z,5.60
2022-12-05T15:10:19.836Z,5.60
2022-12-05T15:13:18.004Z,5.60
2022-12-05T15:16:04.062Z,5.60
2022-12-05T15:18:44.424Z,5.60
2022-12-05T15:21:26.672Z,5.60
2022-12-05T15:24:18.180Z,5.60
2022-12-05T15:27:00.485Z,5.60
2022-12-05T15:29:32.784Z,5.60
2022-12-05T15:32:10.412Z,5.70
2022-12-05T15:35:05.824Z,5.70
2022-12-05T15:38:13.667Z,5.70
2022-12-05T15:40:47.645Z,5.70
2022-12-05T15:43:37.412Z,5.60
2022-12-05T15:46:24.021Z,5.60
2022-12-05T15:48:53.475Z,5.60
2022-12-05T15:51:25.757Z,5.60
2022-12-05T15:54:27.690Z,5.70
2022-12-05T15:57:06.894Z,5.70
2022-12-05T15:59:47.413Z,5.70
2022-12-05T16:02:24.227Z,5.60
2022-12-05T16:04:56.789Z,5.70
2022-12-05T16:07:28.864Z,5.60
2022-12-05T16:09:59.401Z,5.60
2022-12-05T16:12:37.354Z,5.60
2022-12-05T16:15:14.161Z,5.70
2022-12-05T16:17:47.280Z,5.60
2022-12-05T16:20:17.671Z,5.60
2022-12-05T16:22:51.841Z,5.60
2022-12-05T16:25:28.864Z,5.50
2022-12-05T16:28:16.345Z,5.50
2022-12-05T16:30:59.713Z,5.50
2022-12-05T16:33:30.388Z,5.40
2022-12-05T16:36:12.476Z,5.40
2022-12-05T16:38:45.431Z,5.30
2022-12-05T16:41:16.164Z,5.30
2022-12-05T16:43:45.924Z,5.30
2022-12-05T16:46:13.804Z,5.30
2022-12-05T16:48:44.945Z,5.30
2022-12-05T16:51:15.165Z,5.30
2022-12-05T16:53:46.549Z,5.30
2022-12-05T16:56:28.522Z,5.30
2022-12-05T16:58:56.580Z,5.30
2022-12-05T17:01:27.500Z,5.30
2022-12-05T17:03:56.370Z,5.30
2022-12-05T17:06:26.177Z,5.30
2022-12-05T17:08:55.050Z,5.30
2022-12-05T17:11:27.189Z,5.30
2022-12-05T17:13:58.303Z,5.20
2022-12-05T17:16:29.301Z,5.20
2022-12-05T17:18:57.112Z,5.30
2022-12-05T17:21:32.067Z,5.30
2022-12-05T17:24:00.132Z,5.30
2022-12-05T17:26:28.439Z,5.30
2022-12-05T17:28:56.953Z,5.30
2022-12-05T17:31:26.324Z,5.30
2022-12-05T17:33:55.532Z,5.30
2022-12-05T17:36:24.785Z,5.30
2022-12-05T17:38:52.917Z,5.30
2022-12-05T17:41:25.055Z,5.30
2022-12-05T17:43:52.512Z,5.30
2022-12-05T17:46:23.384Z,5.30
2022-12-05T17:48:51.984Z,5.30
2022-12-05T17:51:20.649Z,5.30
2022-12-05T17:53:47.888Z,5.30
2022-12-05T17:56:15.849Z,5.30
2022-12-05T17:58:44.627Z,5.30
2022-12-05T18:01:17.764Z,5.30
2022-12-05T18:03:45.266Z,5.30
2022-12-05T18:06:12.927Z,5.30
2022-12-05T18:08:42.179Z,5.30
2022-12-05T18:11:09.688Z,5.30
2022-12-05T18:13:36.816Z,5.30
2022-12-05T18:16:05.095Z,5.40
2022-12-05T18:18:32.470Z,5.40
2022-12-05T18:21:12.580Z,5.30
2022-12-05T18:23:41.350Z,5.30
2022-12-05T18:26:10.915Z,5.30
2022-12-05T18:28:40.565Z,5.30
2022-12-05T18:31:17.562Z,5.30
2022-12-05T18:33:46.764Z,5.30
2022-12-05T18:36:18.687Z,5.30
2022-12-05T18:38:58.840Z,5.30
2022-12-05T18:41:27.676Z,5.30
2022-12-05T18:43:56.033Z,5.30
2022-12-05T18:46:25.666Z,5.30
2022-12-05T18:48:54.355Z,5.30
2022-12-05T18:51:24.673Z,5.30
2022-12-05T18:53:54.500Z,5.30
2022-12-05T18:56:26.728Z,5.20
2022-12-05T18:59:09.597Z,5.30
2022-12-05T19:01:41.072Z,5.20
2022-12-05T19:04:13.039Z,5.30
2022-12-05T19:06:46.649Z,5.30
2022-12-05T19:09:21.098Z,5.20
2022-12-05T19:11:52.281Z,5.20
2022-12-05T19:14:21.453Z,5.20
2022-12-05T19:16:58.034Z,5.20
2022-12-05T19:19:29.106Z,5.20
2022-12-05T19:21:59.541Z,5.30
2022-12-05T19:24:28.035Z,5.20
2022-12-05T19:26:56.306Z,5.20
2022-12-05T19:29:24.221Z,5.20
2022-12-05T19:31:52.126Z,5.20
2022-12-05T19:34:20.035Z,5.20
2022-12-05T19:36:48.213Z,5.30
2022-12-05T19:39:20.975Z,5.20
2022-12-05T19:41:52.256Z,5.30
2022-12-05T19:44:20.155Z,5.20
2022-12-05T19:46:51.046Z,5.30
2022-12-05T19:49:20.313Z,5.30
2022-12-05T19:51:49.159Z,5.30
2022-12-05T19:54:22.121Z,5.30
2022-12-05T19:56:50.200Z,5.30
2022-12-05T19:59:20.822Z,5.30
2022-12-05T20:01:50.509Z,5.30
2022-12-05T20:04:18.690Z,5.30
2022-12-05T20:06:51.473Z,5.30
2022-12-05T20:09:22.974Z,5.30
2022-12-05T20:11:56.027Z,5.20
2022-12-05T20:14:26.061Z,5.30
2022-12-05T20:16:55.386Z,5.30
2022-12-05T20:19:24.773Z,5.20
2022-12-05T20:21:52.746Z,5.20
2022-12-05T20:24:21.545Z,5.20
2022-12-05T20:26:50.311Z,5.30
2022-12-05T20:29:18.309Z,5.20
2022-12-05T20:31:46.334Z,5.30
2022-12-05T20:34:16.050Z,5.30
2022-12-05T20:36:44.097Z,5.30
2022-12-05T20:39:16.526Z,5.30
2022-12-05T20:41:45.325Z,5.30
2022-12-05T20:44:16.690Z,5.30
2022-12-05T20:46:44.562Z,5.20
2022-12-05T20:49:15.760Z,5.30
2022-12-05T20:51:49.458Z,5.30
2022-12-05T20:54:18.695Z,5.30
2022-12-05T20:56:47.338Z,5.30
2022-12-05T20:59:15.936Z,5.30
2022-12-05T21:01:48.810Z,5.30
2022-12-05T21:04:16.830Z,5.30
2022-12-05T21:06:45.971Z,5.30
2022-12-05T21:09:26.357Z,5.30
2022-12-05T21:11:57.229Z,5.20
2022-12-05T21:14:24.804Z,5.30
2022-12-05T21:16:53.240Z,5.20
2022-12-05T21:19:21.452Z,5.20
2022-12-05T21:21:48.975Z,5.20
2022-12-05T21:24:16.386Z,5.20
2022-12-05T21:26:43.662Z,5.30
2022-12-05T21:29:11.237Z,5.30
2022-12-05T21:31:42.289Z,5.20
2022-12-05T21:34:20.494Z,5.20
2022-12-05T21:36:48.175Z,5.20
2022-12-05T21:39:15.734Z,5.20
2022-12-05T21:41:43.089Z,5.20
2022-12-05T21:44:10.350Z,5.20
2022-12-05T21:46:37.641Z,5.20
2022-12-05T21:49:04.848Z,5.20
2022-12-05T21:51:31.902Z,5.20
2022-12-05T21:53:58.976Z,5.20
2022-12-05T21:56:26.019Z,5.20
2022-12-05T21:58:53.509Z,5.20
2022-12-05T22:01:24.379Z,5.20
2022-12-05T22:03:59.233Z,5.20
2022-12-05T22:06:26.780Z,5.20
2022-12-05T22:08:55.502Z,5.20
2022-12-05T22:11:24.922Z,5.10
2022-12-05T22:13:52.982Z,5.20
2022-12-05T22:16:21.024Z,5.10
2022-12-05T22:18:48.795Z,5.10
2022-12-05T22:21:21.184Z,5.10
2022-12-05T22:23:49.095Z,5.20
2022-12-05T22:26:23.184Z,5.20
2022-12-05T22:28:52.076Z,5.10
2022-12-05T22:31:20.753Z,5.10
2022-12-05T22:33:48.719Z,5.10
2022-12-05T22:36:18.640Z,5.10
2022-12-05T22:38:48.044Z,5.00
2022-12-05T22:41:26.425Z,5.00
2022-12-05T22:43:59.304Z,5.00
2022-12-05T22:46:28.829Z,5.00
2022-12-05T22:48:56.812Z,5.00
2022-12-05T22:51:24.078Z,5.00
2022-12-05T22:53:52.672Z,5.00
2022-12-05T22:56:21.807Z,5.00
2022-12-05T22:58:49.274Z,5.00
2022-12-05T23:01:31.365Z,5.00
2022-12-05T23:04:10.132Z,4.90
2022-12-05T23:06:38.747Z,4.90
2022-12-05T23:09:09.706Z,4.90
2022-12-05T23:11:38.092Z,5.00
2022-12-05T23:14:06.989Z,4.90
2022-12-05T23:16:34.743Z,4.90
2022-12-05T23:19:05.014Z,4.90
2022-12-05T23:21:40.577Z,4.80
2022-12-05T23:24:11.290Z,4.80
2022-12-05T23:26:45.724Z,4.80
2022-12-05T23:29:14.302Z,4.70
2022-12-05T23:31:42.208Z,4.70
2022-12-05T23:34:09.986Z,4.70
2022-12-05T23:36:37.874Z,4.70
2022-12-05T23:39:05.966Z,4.70
2022-12-05T23:41:33.180Z,4.70
2022-12-05T23:44:00.367Z,4.70
2022-12-05T23:46:28.391Z,4.70
2022-12-05T23:48:56.236Z,4.60
2022-12-05T23:51:27.623Z,4.60
2022-12-05T23:54:00.537Z,4.50
2022-12-05T23:56:33.398Z,4.50
2022-12-05T23:59:02.515Z,4.50
