createdAt,value
2022-10-01T00:01:48.840Z,5.31
2022-10-01T00:04:38.195Z,5.43
2022-10-01T00:07:24.923Z,5.37
2022-10-01T00:10:12.711Z,5.38
2022-10-01T00:12:59.259Z,5.42
2022-10-01T00:15:46.268Z,5.50
2022-10-01T00:18:35.557Z,5.54
2022-10-01T00:21:28.026Z,5.52
2022-10-01T00:24:14.197Z,5.55
2022-10-01T00:27:00.576Z,5.51
2022-10-01T00:29:47.191Z,5.45
2022-10-01T00:32:35.603Z,5.58
2022-10-01T00:35:22.623Z,5.70
2022-10-01T00:38:09.026Z,5.69
2022-10-01T00:40:55.616Z,5.65
2022-10-01T00:43:49.690Z,5.84
2022-10-01T00:46:43.190Z,5.86
2022-10-01T00:49:31.638Z,5.97
2022-10-01T00:52:24.744Z,6.00
2022-10-01T00:55:15.223Z,6.10
2022-10-01T00:58:03.448Z,6.10
2022-10-01T01:00:51.527Z,5.96
2022-10-01T01:03:38.736Z,6.15
2022-10-01T01:06:25.084Z,5.71
2022-10-01T01:09:11.438Z,6.12
2022-10-01T01:12:14.805Z,6.26
2022-10-01T01:15:30.084Z,6.31
2022-10-01T01:18:25.991Z,6.22
2022-10-01T01:21:15.259Z,6.52
2022-10-01T01:24:13.879Z,6.60
2022-10-01T01:27:07.718Z,6.58
2022-10-01T01:30:06.565Z,6.58
2022-10-01T01:33:01.347Z,6.70
2022-10-01T01:36:01.017Z,6.77
2022-10-01T01:38:51.921Z,6.80
2022-10-01T01:41:48.240Z,6.95
2022-10-01T01:44:39.805Z,7.00
2022-10-01T01:47:30.453Z,7.12
2022-10-01T01:50:17.657Z,7.07
2022-10-01T01:53:04.165Z,7.07
2022-10-01T01:55:50.674Z,7.15
2022-10-01T01:58:38.480Z,7.15
2022-10-01T02:01:40.050Z,7.21
2022-10-01T02:04:32.040Z,7.17
2022-10-01T02:07:31.947Z,7.22
2022-10-01T02:10:51.999Z,7.28
2022-10-01T02:14:00.193Z,7.34
2022-10-01T02:17:01.508Z,7.35
2022-10-01T02:19:51.459Z,7.50
2022-10-01T02:22:47.177Z,7.55
2022-10-01T02:25:39.576Z,7.76
2022-10-01T02:28:26.101Z,7.81
2022-10-01T02:31:15.552Z,7.81
2022-10-01T02:34:04.410Z,7.81
2022-10-01T02:36:52.684Z,7.80
2022-10-01T02:39:41.646Z,7.63
2022-10-01T02:42:29.783Z,7.77
2022-10-01T02:45:19.585Z,7.78
2022-10-01T02:48:11.868Z,7.83
2022-10-01T02:51:15.783Z,7.81
2022-10-01T02:54:11.002Z,7.80
2022-10-01T02:57:18.262Z,7.83
2022-10-01T03:00:18.850Z,7.82
2022-10-01T03:03:05.115Z,7.78
2022-10-01T03:05:51.767Z,7.75
2022-10-01T03:08:38.190Z,7.73
2022-10-01T03:11:24.371Z,7.70
2022-10-01T03:14:11.151Z,7.77
2022-10-01T03:16:57.546Z,7.81
2022-10-01T03:19:44.036Z,7.63
2022-10-01T03:22:30.455Z,7.77
2022-10-01T03:25:17.260Z,7.86
2022-10-01T03:28:03.805Z,7.85
2022-10-01T03:30:50.544Z,7.82
2022-10-01T03:33:37.150Z,7.84
2022-10-01T03:36:23.726Z,7.69
2022-10-01T03:39:10.071Z,7.47
2022-10-01T03:41:56.293Z,7.87
2022-10-01T03:44:43.262Z,7.93
2022-10-01T03:47:29.489Z,8.01
2022-10-01T03:50:15.795Z,7.99
2022-10-01T03:53:02.157Z,7.96
2022-10-01T03:55:48.809Z,7.91
2022-10-01T03:58:34.999Z,7.91
2022-10-01T04:01:21.458Z,8.04
2022-10-01T04:04:08.065Z,8.03
2022-10-01T04:06:54.593Z,8.02
2022-10-01T04:09:41.315Z,7.99
2022-10-01T04:12:28.262Z,7.94
2022-10-01T04:15:15.237Z,8.02
2022-10-01T04:18:06.098Z,7.92
2022-10-01T04:20:52.668Z,7.95
2022-10-01T04:23:38.873Z,8.11
2022-10-01T04:26:25.137Z,8.17
2022-10-01T04:29:11.362Z,8.27
2022-10-01T04:31:58.274Z,8.16
2022-10-01T04:34:53.687Z,8.31
2022-10-01T04:37:40.229Z,8.14
2022-10-01T04:40:26.546Z,8.28
2022-10-01T04:43:13.265Z,8.26
2022-10-01T04:45:59.820Z,8.33
2022-10-01T04:48:48.046Z,8.41
2022-10-01T04:51:34.646Z,8.33
2022-10-01T04:54:21.102Z,8.50
2022-10-01T04:57:07.379Z,8.50
2022-10-01T04:59:53.648Z,8.48
2022-10-01T05:02:40.666Z,8.56
2022-10-01T05:05:29.090Z,8.53
2022-10-01T05:08:15.898Z,8.23
2022-10-01T05:11:02.777Z,8.51
2022-10-01T05:13:49.296Z,8.65
2022-10-01T05:16:35.819Z,8.47
2022-10-01T05:19:25.237Z,8.58
2022-10-01T05:22:14.952Z,8.57
2022-10-01T05:25:01.398Z,8.70
2022-10-01T05:27:47.891Z,8.58
2022-10-01T05:30:34.639Z,8.81
2022-10-01T05:33:20.814Z,8.77
2022-10-01T05:36:07.499Z,8.63
2022-10-01T05:38:53.813Z,8.87
2022-10-01T05:41:40.926Z,8.79
2022-10-01T05:44:27.207Z,8.89
2022-10-01T05:47:14.699Z,8.77
2022-10-01T05:50:00.799Z,8.78
2022-10-01T05:52:53.354Z,8.86
2022-10-01T05:55:39.949Z,8.79
2022-10-01T05:58:26.520Z,8.67
2022-10-01T06:01:13.385Z,8.77
2022-10-01T06:03:59.991Z,8.86
2022-10-01T06:06:46.827Z,8.76
2022-10-01T06:09:32.904Z,8.83
2022-10-01T06:12:20.067Z,8.81
2022-10-01T06:15:07.223Z,8.73
2022-10-01T06:17:53.419Z,8.74
2022-10-01T06:20:40.988Z,8.66
2022-10-01T06:23:27.892Z,8.71
2022-10-01T06:26:14.431Z,8.74
2022-10-01T06:29:02.631Z,8.43
2022-10-01T06:31:49.291Z,8.79
2022-10-01T06:34:36.065Z,8.77
2022-10-01T06:37:22.484Z,8.85
2022-10-01T06:40:09.455Z,8.86
2022-10-01T06:42:58.699Z,8.78
2022-10-01T06:45:44.895Z,8.75
2022-10-01T06:48:32.334Z,8.86
2022-10-01T06:51:38.906Z,8.99
2022-10-01T06:54:27.263Z,8.97
2022-10-01T06:57:13.751Z,8.95
2022-10-01T07:00:00.116Z,8.95
2022-10-01T07:02:46.587Z,8.86
2022-10-01T07:05:32.938Z,8.93
2022-10-01T07:08:19.968Z,9.00
2022-10-01T07:11:06.518Z,8.70
2022-10-01T07:13:54.738Z,8.02
2022-10-01T07:16:41.361Z,9.04
2022-10-01T07:19:28.006Z,8.87
2022-10-01T07:22:14.341Z,8.49
2022-10-01T07:25:00.588Z,8.87
2022-10-01T07:27:46.974Z,8.67
2022-10-01T07:30:34.184Z,8.77
2022-10-01T07:33:20.838Z,8.89
2022-10-01T07:36:10.613Z,9.06
2022-10-01T07:38:59.884Z,9.09
2022-10-01T07:41:46.095Z,9.28
2022-10-01T07:44:33.131Z,9.22
2022-10-01T07:47:19.833Z,8.77
2022-10-01T07:50:07.016Z,9.30
2022-10-01T07:52:55.338Z,9.27
2022-10-01T07:55:42.017Z,9.33
2022-10-01T07:58:28.364Z,9.40
2022-10-01T08:01:15.639Z,9.44
2022-10-01T08:04:22.053Z,9.64
2022-10-01T08:07:08.677Z,9.53
2022-10-01T08:09:56.166Z,9.38
2022-10-01T08:12:42.735Z,9.56
2022-10-01T08:15:29.830Z,9.67
2022-10-01T08:18:16.342Z,9.79
2022-10-01T08:21:03.138Z,9.68
2022-10-01T08:23:49.360Z,9.52
2022-10-01T08:26:35.965Z,9.56
2022-10-01T08:29:22.477Z,9.90
2022-10-01T08:32:10.455Z,9.92
2022-10-01T08:35:01.869Z,9.59
2022-10-01T08:37:48.677Z,9.90
2022-10-01T08:40:40.976Z,9.93
2022-10-01T08:43:41.409Z,10.06
2022-10-01T08:46:35.004Z,10.05
2022-10-01T08:49:47.679Z,10.01
2022-10-01T08:52:40.874Z,10.16
2022-10-01T08:55:31.820Z,10.12
2022-10-01T08:58:28.832Z,10.09
2022-10-01T09:01:15.551Z,10.24
2022-10-01T09:04:02.461Z,10.20
2022-10-01T09:06:54.788Z,10.28
2022-10-01T09:09:45.323Z,10.44
2022-10-01T09:12:48.276Z,10.53
2022-10-01T09:15:47.121Z,10.61
2022-10-01T09:18:49.611Z,10.68
2022-10-01T09:21:59.134Z,10.89
2022-10-01T09:25:10.440Z,10.85
2022-10-01T09:28:16.890Z,10.92
2022-10-01T09:31:19.712Z,10.72
2022-10-01T09:34:14.422Z,10.87
2022-10-01T09:37:14.705Z,10.69
2022-10-01T09:40:19.900Z,10.79
2022-10-01T09:43:08.193Z,10.79
2022-10-01T09:45:54.710Z,10.63
2022-10-01T09:49:03.275Z,10.67
2022-10-01T09:51:55.171Z,10.63
2022-10-01T09:54:47.166Z,10.59
2022-10-01T09:57:42.834Z,10.68
2022-10-01T10:00:29.927Z,10.84
2022-10-01T10:03:52.669Z,10.96
2022-10-01T10:06:39.454Z,11.09
2022-10-01T10:09:31.472Z,10.99
2022-10-01T10:12:31.853Z,11.17
2022-10-01T10:15:22.503Z,11.27
2022-10-01T10:18:21.586Z,11.23
2022-10-01T10:21:16.565Z,11.30
2022-10-01T10:24:06.507Z,11.32
2022-10-01T10:26:56.404Z,11.69
2022-10-01T10:29:42.633Z,11.78
2022-10-01T10:32:29.308Z,11.93
2022-10-01T10:35:19.310Z,12.23
2022-10-01T10:38:06.381Z,12.53
2022-10-01T10:40:52.713Z,12.69
2022-10-01T10:43:39.529Z,12.76
2022-10-01T10:46:42.841Z,12.86
2022-10-01T10:49:53.708Z,12.79
2022-10-01T10:52:44.984Z,12.79
2022-10-01T10:55:32.008Z,12.71
2022-10-01T10:58:19.144Z,12.66
2022-10-01T11:01:13.743Z,12.76
2022-10-01T11:04:01.475Z,12.66
2022-10-01T11:06:58.915Z,12.68
2022-10-01T11:09:54.697Z,12.58
2022-10-01T11:13:06.602Z,12.46
2022-10-01T11:16:28.724Z,12.60
2022-10-01T11:19:38.405Z,12.45
2022-10-01T11:22:52.504Z,12.46
2022-10-01T11:25:52.088Z,12.27
2022-10-01T11:28:53.232Z,12.35
2022-10-01T11:32:10.188Z,12.29
2022-10-01T11:35:42.341Z,12.29
2022-10-01T11:38:45.812Z,12.20
2022-10-01T11:41:38.930Z,12.19
2022-10-01T11:44:51.038Z,12.01
2022-10-01T11:47:44.262Z,12.26
2022-10-01T11:50:39.055Z,12.40
2022-10-01T11:53:35.525Z,12.45
2022-10-01T11:56:53.295Z,12.52
2022-10-01T11:59:42.418Z,12.59
2022-10-01T12:02:40.650Z,12.70
2022-10-01T12:05:31.267Z,12.86
2022-10-01T12:08:25.290Z,13.05
2022-10-01T12:11:37.197Z,12.84
2022-10-01T12:14:31.375Z,13.45
2022-10-01T12:17:32.474Z,13.57
2022-10-01T12:20:43.402Z,13.85
2022-10-01T12:23:36.019Z,13.93
2022-10-01T12:26:58.530Z,14.31
2022-10-01T12:30:01.464Z,14.43
2022-10-01T12:33:20.078Z,14.54
2022-10-01T12:36:13.104Z,14.65
2022-10-01T12:39:24.528Z,14.76
2022-10-01T12:42:31.877Z,14.85
2022-10-01T12:45:36.753Z,14.88
2022-10-01T12:48:29.235Z,14.83
2022-10-01T12:51:30.970Z,14.81
2022-10-01T12:54:41.781Z,14.81
2022-10-01T12:57:39.257Z,15.01
2022-10-01T13:00:31.944Z,15.18
2022-10-01T13:03:24.339Z,15.21
2022-10-01T13:06:32.893Z,15.26
2022-10-01T13:10:07.763Z,15.38
2022-10-01T13:13:11.414Z,15.50
2022-10-01T13:16:09.767Z,15.60
2022-10-01T13:19:21.511Z,15.72
2022-10-01T13:22:23.175Z,15.72
2022-10-01T13:25:18.759Z,15.84
2022-10-01T13:28:40.618Z,16.41
2022-10-01T13:31:37.975Z,16.52
2022-10-01T13:34:25.849Z,16.42
2022-10-01T13:37:35.487Z,16.50
2022-10-01T13:40:24.867Z,16.89
2022-10-01T13:43:31.866Z,17.22
2022-10-01T13:46:18.090Z,17.28
2022-10-01T13:49:25.291Z,17.15
2022-10-01T13:52:20.268Z,16.93
2022-10-01T13:55:07.170Z,16.58
2022-10-01T13:58:19.535Z,16.43
2022-10-01T14:01:22.926Z,16.12
2022-10-01T14:04:27.986Z,15.84
2022-10-01T14:07:21.947Z,15.70
2022-10-01T14:10:14.115Z,15.54
2022-10-01T14:13:42.264Z,15.48
2022-10-01T14:16:31.667Z,15.41
2022-10-01T14:19:20.626Z,15.41
2022-10-01T14:22:16.114Z,15.47
2022-10-01T14:25:08.763Z,15.55
2022-10-01T14:28:03.296Z,15.50
2022-10-01T14:31:04.737Z,15.52
2022-10-01T14:33:59.610Z,15.50
2022-10-01T14:36:49.510Z,15.54
2022-10-01T14:39:35.731Z,15.58
2022-10-01T14:42:22.076Z,15.70
2022-10-01T14:45:18.964Z,15.81
2022-10-01T14:48:07.157Z,15.83
2022-10-01T14:50:56.124Z,15.84
2022-10-01T14:53:43.578Z,15.77
2022-10-01T14:56:30.198Z,15.64
2022-10-01T14:59:42.077Z,15.45
2022-10-01T15:02:29.527Z,15.30
2022-10-01T15:05:21.753Z,15.42
2022-10-01T15:08:11.398Z,15.47
2022-10-01T15:11:02.088Z,15.48
2022-10-01T15:13:50.898Z,15.42
2022-10-01T15:16:37.799Z,15.43
2022-10-01T15:19:24.852Z,15.47
2022-10-01T15:22:12.932Z,15.31
2022-10-01T15:25:01.578Z,15.52
2022-10-01T15:27:49.201Z,15.44
2022-10-01T15:30:36.781Z,15.44
2022-10-01T15:33:29.524Z,15.34
2022-10-01T15:36:18.384Z,15.27
2022-10-01T15:39:31.373Z,15.15
2022-10-01T15:42:26.992Z,15.07
2022-10-01T15:45:25.890Z,14.99
2022-10-01T15:48:28.518Z,14.95
2022-10-01T15:51:20.415Z,14.83
2022-10-01T15:54:08.759Z,14.91
2022-10-01T15:56:55.532Z,14.89
2022-10-01T15:59:42.335Z,14.85
2022-10-01T16:02:31.726Z,14.82
2022-10-01T16:05:21.493Z,14.85
2022-10-01T16:08:21.590Z,14.69
2022-10-01T16:11:13.836Z,14.71
2022-10-01T16:14:27.796Z,14.72
2022-10-01T16:17:17.354Z,14.56
2022-10-01T16:20:15.924Z,14.63
2022-10-01T16:23:39.817Z,14.61
2022-10-01T16:26:39.115Z,14.59
2022-10-01T16:29:25.875Z,14.58
2022-10-01T16:32:14.347Z,14.40
2022-10-01T16:35:20.999Z,14.53
2022-10-01T16:38:09.025Z,14.52
2022-10-01T16:40:55.290Z,14.43
2022-10-01T16:43:41.512Z,14.42
2022-10-01T16:46:27.778Z,14.37
2022-10-01T16:49:15.386Z,14.34
2022-10-01T16:52:02.463Z,14.30
2022-10-01T16:54:48.847Z,14.27
2022-10-01T16:57:35.215Z,14.25
2022-10-01T17:00:24.192Z,14.26
2022-10-01T17:03:19.694Z,14.23
2022-10-01T17:06:06.414Z,14.26
2022-10-01T17:08:52.945Z,14.22
2022-10-01T17:11:40.824Z,14.15
2022-10-01T17:14:27.780Z,14.23
2022-10-01T17:17:14.244Z,14.27
2022-10-01T17:20:00.469Z,14.20
2022-10-01T17:22:46.811Z,14.05
2022-10-01T17:25:35.602Z,14.07
2022-10-01T17:28:22.968Z,14.04
2022-10-01T17:31:11.343Z,14.03
2022-10-01T17:34:00.951Z,13.86
2022-10-01T17:36:47.160Z,13.82
2022-10-01T17:39:34.649Z,13.91
2022-10-01T17:42:22.335Z,13.83
2022-10-01T17:45:11.306Z,13.83
2022-10-01T17:47:57.723Z,13.88
2022-10-01T17:50:44.688Z,13.86
2022-10-01T17:53:39.704Z,13.84
2022-10-01T17:56:32.431Z,13.88
2022-10-01T17:59:19.055Z,13.89
2022-10-01T18:02:23.529Z,13.90
2022-10-01T18:05:14.915Z,13.99
2022-10-01T18:08:01.581Z,13.99
2022-10-01T18:10:47.707Z,13.96
2022-10-01T18:13:34.884Z,13.93
2022-10-01T18:16:22.148Z,13.79
2022-10-01T18:22:15.742Z,13.64
2022-10-01T18:25:03.518Z,13.64
2022-10-01T18:27:50.210Z,13.66
2022-10-01T18:30:36.847Z,13.71
2022-10-01T18:33:23.340Z,13.70
2022-10-01T18:36:24.642Z,13.71
2022-10-01T18:39:21.014Z,13.70
2022-10-01T18:42:37.690Z,13.54
2022-10-01T18:45:33.233Z,13.56
2022-10-01T18:48:47.536Z,13.53
2022-10-01T18:51:51.022Z,13.45
2022-10-01T18:54:43.280Z,13.46
2022-10-01T18:57:54.647Z,13.41
2022-10-01T19:00:55.961Z,13.41
2022-10-01T19:04:13.287Z,13.36
2022-10-01T19:07:18.257Z,13.29
2022-10-01T19:10:13.900Z,13.29
2022-10-01T19:13:20.980Z,13.27
2022-10-01T19:16:27.055Z,13.28
2022-10-01T19:19:22.360Z,13.33
2022-10-01T19:22:27.657Z,13.32
2022-10-01T19:25:39.535Z,13.36
2022-10-01T19:28:29.180Z,13.38
2022-10-01T19:31:48.680Z,13.46
2022-10-01T19:34:41.198Z,13.47
2022-10-01T19:37:42.448Z,13.48
2022-10-01T19:40:37.423Z,13.38
2022-10-01T19:43:36.838Z,13.45
2022-10-01T19:46:36.070Z,13.44
2022-10-01T19:49:33.732Z,13.24
2022-10-01T19:52:24.114Z,13.24
2022-10-01T19:55:15.851Z,13.22
2022-10-01T19:58:05.934Z,13.16
2022-10-01T20:00:57.520Z,13.18
2022-10-01T20:03:51.799Z,13.02
2022-10-01T20:06:43.316Z,13.13
2022-10-01T20:09:45.588Z,13.04
2022-10-01T20:12:48.678Z,13.29
2022-10-01T20:15:44.828Z,13.25
2022-10-01T20:18:57.065Z,13.21
2022-10-01T20:22:13.615Z,13.15
2022-10-01T20:25:03.667Z,13.05
2022-10-01T20:28:12.068Z,12.97
2022-10-01T20:31:25.013Z,12.92
2022-10-01T20:34:33.177Z,12.93
2022-10-01T20:37:52.278Z,12.92
2022-10-01T20:40:53.981Z,12.91
2022-10-01T20:43:49.073Z,12.88
2022-10-01T20:46:44.279Z,12.88
2022-10-01T20:49:43.412Z,12.89
2022-10-01T20:52:54.523Z,12.92
2022-10-01T20:55:47.394Z,12.83
2022-10-01T20:58:44.346Z,12.97
2022-10-01T21:01:35.832Z,13.07
2022-10-01T21:04:28.084Z,13.09
2022-10-01T21:07:39.183Z,13.05
2022-10-01T21:10:36.392Z,13.03
2022-10-01T21:13:31.907Z,12.99
2022-10-01T21:16:54.451Z,12.99
2022-10-01T21:19:56.019Z,12.94
2022-10-01T21:22:57.738Z,12.99
2022-10-01T21:25:47.184Z,13.03
2022-10-01T21:28:45.736Z,13.09
2022-10-01T21:31:56.605Z,12.96
2022-10-01T21:35:07.205Z,13.15
2022-10-01T21:38:11.254Z,13.10
2022-10-01T21:41:27.799Z,13.25
2022-10-01T21:44:19.968Z,13.23
2022-10-01T21:47:42.303Z,13.42
2022-10-01T21:50:47.056Z,13.36
2022-10-01T21:53:32.995Z,13.51
2022-10-01T21:56:54.944Z,13.54
2022-10-01T21:59:56.878Z,13.60
2022-10-01T22:02:50.947Z,13.59
2022-10-01T22:06:15.022Z,13.65
2022-10-01T22:09:13.045Z,13.68
2022-10-01T22:12:02.005Z,13.68
2022-10-01T22:14:50.429Z,13.74
2022-10-01T22:17:39.473Z,13.52
2022-10-01T22:20:32.726Z,13.73
2022-10-01T22:23:20.050Z,13.72
2022-10-01T22:26:14.177Z,13.72
2022-10-01T22:29:02.818Z,13.71
2022-10-01T22:31:54.523Z,13.68
2022-10-01T22:34:47.938Z,13.61
2022-10-01T22:37:40.218Z,13.55
2022-10-01T22:40:35.891Z,13.54
2022-10-01T22:43:22.214Z,13.42
2022-10-01T22:46:44.974Z,13.48
2022-10-01T22:50:00.407Z,13.44
2022-10-01T22:53:07.145Z,13.36
2022-10-01T22:55:57.764Z,13.32
2022-10-01T22:59:15.679Z,13.31
2022-10-01T23:02:22.238Z,13.24
2022-10-01T23:05:26.186Z,13.15
2022-10-01T23:08:30.979Z,13.07
2022-10-01T23:11:29.721Z,13.12
2022-10-01T23:14:35.101Z,12.98
2022-10-01T23:17:45.069Z,12.97
2022-10-01T23:20:46.008Z,13.01
2022-10-01T23:23:33.532Z,12.97
2022-10-01T23:26:34.360Z,12.99
2022-10-01T23:29:35.894Z,13.09
2022-10-01T23:32:40.837Z,13.07
2022-10-01T23:35:48.943Z,13.09
2022-10-01T23:38:47.550Z,13.05
2022-10-01T23:41:43.376Z,13.13
2022-10-01T23:44:42.902Z,13.09
2022-10-01T23:47:38.175Z,13.11
2022-10-01T23:51:06.831Z,13.16
2022-10-01T23:54:14.499Z,13.20
2022-10-01T23:57:10.063Z,13.16
