createdAt,value
2018-02-06T14:36:54.112Z,43.85
2018-02-06T14:37:54.015Z,43.66
2018-02-06T14:38:53.915Z,43.85
2018-02-06T14:39:53.794Z,44.89
2018-02-06T14:40:53.704Z,45.17
2018-02-06T14:41:53.587Z,45.17
2018-02-06T14:42:53.467Z,44.89
2018-02-06T14:43:53.369Z,44.98
2018-02-06T14:44:53.263Z,44.98
2018-02-06T14:45:53.145Z,45.45
2018-02-06T14:46:53.054Z,45.93
2018-02-06T14:47:52.943Z,45.74
2018-02-06T14:48:52.825Z,45.64
2018-02-06T14:49:52.728Z,45.45
2018-02-06T14:50:52.615Z,45.08
2018-02-06T14:51:52.502Z,45.27
2018-02-06T14:52:52.398Z,44.98
2018-02-06T14:53:52.292Z,45.17
2018-02-06T14:54:52.181Z,45.17
2018-02-06T14:55:52.116Z,45.08
2018-02-06T14:56:51.980Z,44.79
2018-02-06T14:57:51.861Z,45.36
2018-02-06T14:58:51.753Z,45.45
2018-02-06T14:59:51.657Z,45.36
2018-02-06T15:00:51.532Z,46.12
2018-02-06T15:01:51.434Z,46.59
2018-02-06T15:02:51.333Z,45.83
2018-02-06T15:03:51.211Z,45.64
2018-02-06T15:04:51.115Z,45.74
2018-02-06T15:05:51.008Z,45.27
2018-02-06T15:06:50.893Z,44.98
2018-02-06T15:07:50.796Z,44.98
2018-02-06T15:08:50.690Z,45.27
2018-02-06T15:09:50.566Z,46.21
2018-02-06T15:10:50.482Z,46.69
2018-02-06T15:11:50.363Z,46.59
2018-02-06T15:12:50.252Z,46.12
2018-02-06T15:13:50.149Z,45.45
2018-02-06T15:14:50.035Z,45.55
2018-02-06T15:15:49.938Z,45.36
2018-02-06T15:16:49.817Z,45.17
2018-02-06T15:17:49.714Z,45.36
2018-02-06T15:18:49.604Z,45.93
2018-02-06T15:19:49.493Z,46.12
2018-02-06T15:20:49.401Z,46.02
2018-02-06T15:21:49.283Z,46.50
2018-02-06T15:22:49.177Z,46.40
2018-02-06T15:23:49.074Z,46.40
2018-02-06T15:24:48.956Z,45.45
2018-02-06T15:25:48.853Z,45.55
2018-02-06T15:26:48.750Z,45.45
2018-02-06T15:27:48.633Z,45.27
2018-02-06T15:28:48.532Z,45.55
2018-02-06T15:29:48.428Z,45.08
2018-02-06T15:30:48.311Z,45.27
2018-02-06T15:31:48.216Z,44.89
2018-02-06T15:32:48.107Z,45.08
2018-02-06T15:33:47.984Z,44.70
2018-02-06T15:34:47.897Z,44.98
2018-02-06T15:35:47.784Z,45.17
2018-02-06T15:36:47.671Z,45.55
2018-02-06T15:37:47.565Z,45.55
2018-02-06T15:38:47.457Z,45.83
2018-02-06T15:39:47.344Z,46.02
2018-02-06T15:40:47.237Z,45.83
2018-02-06T15:41:47.133Z,45.53
2018-02-06T15:42:47.021Z,45.72
2018-02-06T15:43:46.920Z,45.43
2018-02-06T15:44:46.820Z,45.53
2018-02-06T15:45:46.703Z,45.90
2018-02-06T15:46:46.593Z,46.47
2018-02-06T15:47:46.492Z,46.66
2018-02-06T15:48:46.377Z,46.56
2018-02-06T15:49:46.269Z,46.37
2018-02-06T15:50:46.158Z,46.47
2018-02-06T15:51:46.052Z,46.94
2018-02-06T15:52:45.964Z,47.13
2018-02-06T15:53:45.841Z,47.13
2018-02-06T15:54:45.729Z,47.32
2018-02-06T15:55:45.631Z,46.94
2018-02-06T15:56:45.511Z,46.75
2018-02-06T15:57:45.420Z,46.94
2018-02-06T15:58:45.309Z,47.32
2018-02-06T15:59:45.185Z,46.66
2018-02-06T16:00:45.086Z,46.56
2018-02-06T16:01:44.984Z,46.75
2018-02-06T16:02:44.863Z,46.85
2018-02-06T16:03:44.770Z,46.47
2018-02-06T16:04:44.646Z,46.66
2018-02-06T16:05:44.545Z,46.66
2018-02-06T16:06:44.446Z,46.85
2018-02-06T16:07:44.325Z,47.04
2018-02-06T16:08:44.223Z,46.94
2018-02-06T16:09:44.120Z,47.04
2018-02-06T16:10:44.005Z,46.85
2018-02-06T16:11:43.901Z,47.13
2018-02-06T16:12:43.780Z,46.94
2018-02-06T16:13:43.682Z,46.47
2018-02-06T16:14:43.577Z,46.28
2018-02-06T16:15:43.459Z,46.94
2018-02-06T16:16:43.360Z,47.61
2018-02-06T16:17:43.292Z,48.83
2018-02-06T16:18:43.136Z,47.61
2018-02-06T16:19:43.048Z,47.70
2018-02-06T16:20:42.921Z,47.42
2018-02-06T16:21:42.814Z,47.32
2018-02-06T16:22:42.713Z,47.32
2018-02-06T16:23:42.599Z,47.23
2018-02-06T16:24:42.500Z,47.70
2018-02-06T16:25:42.394Z,47.89
2018-02-06T16:26:42.277Z,47.99
2018-02-06T16:27:42.185Z,48.46
2018-02-06T16:28:42.054Z,48.83
2018-02-06T16:29:41.952Z,49.02
2018-02-06T16:30:41.852Z,49.11
2018-02-06T16:31:41.734Z,48.65
2018-02-06T16:32:41.633Z,48.55
2018-02-06T16:33:41.517Z,48.46
2018-02-06T16:34:41.410Z,48.83
2018-02-06T16:35:41.309Z,47.99
2018-02-06T16:36:41.191Z,47.61
2018-02-06T16:37:41.087Z,48.55
2018-02-06T16:38:40.991Z,48.55
2018-02-06T16:39:40.887Z,48.55
2018-02-06T16:40:40.772Z,48.46
2018-02-06T16:41:40.650Z,48.27
2018-02-06T16:42:40.547Z,48.46
2018-02-06T16:43:40.440Z,48.65
2018-02-06T16:44:40.327Z,49.11
2018-02-06T16:45:40.230Z,49.02
2018-02-06T16:46:40.105Z,49.11
2018-02-06T16:47:40.010Z,49.02
2018-02-06T16:48:39.900Z,49.57
2018-02-06T16:49:39.785Z,49.49
2018-02-06T16:50:39.704Z,49.02
2018-02-06T16:51:39.564Z,49.11
2018-02-06T16:52:39.464Z,49.49
2018-02-06T16:53:39.362Z,49.49
2018-02-06T16:54:39.240Z,48.55
2018-02-06T16:55:39.144Z,49.02
2018-02-06T16:56:39.026Z,48.55
2018-02-06T16:57:38.920Z,48.74
2018-02-06T16:58:38.826Z,48.93
2018-02-06T16:59:38.703Z,49.11
2018-02-06T17:00:38.608Z,48.93
2018-02-06T17:01:38.486Z,48.55
2018-02-06T17:02:38.383Z,49.02
2018-02-06T17:03:38.278Z,49.02
2018-02-06T17:04:38.158Z,49.02
2018-02-06T17:05:38.054Z,49.02
2018-02-06T17:06:37.943Z,49.11
2018-02-06T17:07:37.839Z,48.74
2018-02-06T17:08:37.749Z,48.46
2018-02-06T17:09:37.621Z,48.83
2018-02-06T17:10:37.517Z,48.46
2018-02-06T17:11:37.402Z,48.36
2018-02-06T17:12:37.294Z,48.36
2018-02-06T17:13:37.191Z,48.83
2018-02-06T17:14:37.117Z,48.83
2018-02-06T17:15:36.988Z,48.65
2018-02-06T17:16:36.859Z,49.21
2018-02-06T17:17:36.759Z,48.55
2018-02-06T17:18:36.638Z,48.46
2018-02-06T17:19:36.540Z,49.11
2018-02-06T17:20:36.432Z,48.93
2018-02-06T17:21:36.318Z,48.55
2018-02-06T17:22:36.216Z,48.55
2018-02-06T17:23:36.096Z,48.83
2018-02-06T17:24:35.994Z,48.55
2018-02-06T17:25:35.891Z,48.46
2018-02-06T17:26:35.772Z,48.34
2018-02-06T17:27:35.676Z,48.55
2018-02-06T17:28:35.555Z,48.46
2018-02-06T17:29:35.451Z,48.55
2018-02-06T17:30:35.354Z,49.00
2018-02-06T17:31:35.237Z,48.74
2018-02-06T17:32:35.133Z,48.74
2018-02-06T17:33:35.017Z,48.55
2018-02-06T17:34:34.909Z,47.99
2018-02-06T17:35:34.815Z,48.46
2018-02-06T17:36:34.689Z,48.46
2018-02-06T17:37:34.586Z,48.36
2018-02-06T17:38:34.478Z,48.34
2018-02-06T17:39:34.372Z,48.90
2018-02-06T17:40:34.258Z,48.08
2018-02-06T17:41:34.157Z,48.05
2018-02-06T17:42:34.048Z,48.08
2018-02-06T17:43:33.933Z,48.36
2018-02-06T17:44:33.824Z,48.18
2018-02-06T17:45:33.713Z,47.99
2018-02-06T17:46:33.610Z,48.55
2018-02-06T17:47:33.512Z,48.36
2018-02-06T17:48:33.392Z,48.46
2018-02-06T17:49:33.289Z,48.43
2018-02-06T17:50:33.171Z,48.74
2018-02-06T17:51:33.072Z,48.74
2018-02-06T17:52:32.953Z,48.55
2018-02-06T17:53:32.849Z,47.61
2018-02-06T17:54:32.745Z,47.89
2018-02-06T17:55:32.632Z,47.89
2018-02-06T17:56:32.530Z,47.80
2018-02-06T17:57:32.412Z,47.70
2018-02-06T17:58:32.307Z,47.89
2018-02-06T17:59:32.235Z,47.89
2018-02-06T18:00:32.090Z,48.46
2018-02-06T18:01:31.985Z,48.55
2018-02-06T18:02:31.874Z,48.46
2018-02-06T18:03:31.764Z,48.65
2018-02-06T18:04:31.650Z,48.46
2018-02-06T18:05:31.548Z,48.65
2018-02-06T18:06:31.442Z,48.36
2018-02-06T18:07:31.333Z,47.89
2018-02-06T18:08:31.222Z,47.80
2018-02-06T18:09:31.122Z,47.99
2018-02-06T18:10:31.008Z,48.83
2018-02-06T18:11:30.898Z,48.74
2018-02-06T18:12:30.792Z,48.36
2018-02-06T18:13:30.682Z,47.61
2018-02-06T18:14:30.564Z,48.18
2018-02-06T18:15:30.466Z,48.74
2018-02-06T18:16:30.360Z,48.36
2018-02-06T18:17:30.241Z,47.80
2018-02-06T18:18:30.143Z,47.89
2018-02-06T18:19:30.035Z,48.08
2018-02-06T18:20:29.924Z,47.70
2018-02-06T18:21:29.820Z,47.99
2018-02-06T18:22:29.700Z,47.42
2018-02-06T18:23:29.598Z,47.32
2018-02-06T18:24:29.495Z,47.04
2018-02-06T18:25:29.381Z,46.94
2018-02-06T18:26:29.277Z,46.94
2018-02-06T18:27:29.158Z,47.32
2018-02-06T18:28:29.066Z,47.23
2018-02-06T18:29:28.958Z,47.13
2018-02-06T18:30:28.841Z,47.42
2018-02-06T18:31:28.739Z,47.04
2018-02-06T18:32:28.618Z,46.94
2018-02-06T18:33:28.512Z,46.75
2018-02-06T18:34:28.412Z,46.94
2018-02-06T18:35:28.291Z,47.23
2018-02-06T18:36:28.194Z,47.13
2018-02-06T18:37:28.084Z,46.94
2018-02-06T18:38:27.971Z,47.04
2018-02-06T18:39:27.873Z,46.47
2018-02-06T18:40:27.758Z,46.56
2018-02-06T18:41:27.650Z,46.94
2018-02-06T18:42:27.554Z,46.19
2018-02-06T18:43:27.436Z,46.37
2018-02-06T18:44:27.329Z,46.47
2018-02-06T18:45:27.220Z,46.47
2018-02-06T18:46:27.110Z,46.47
2018-02-06T18:47:27.009Z,46.56
2018-02-06T18:48:26.919Z,46.66
2018-02-06T18:49:26.785Z,46.66
2018-02-06T18:50:26.674Z,47.04
2018-02-06T18:51:26.572Z,46.75
2018-02-06T18:52:26.464Z,46.94
2018-02-06T18:53:26.402Z,47.13
2018-02-06T18:54:26.248Z,47.04
2018-02-06T18:55:26.140Z,47.32
2018-02-06T18:56:26.027Z,47.04
2018-02-06T18:57:25.924Z,47.23
2018-02-06T18:58:25.803Z,47.51
2018-02-06T18:59:25.710Z,47.04
2018-02-06T19:00:25.601Z,47.13
2018-02-06T19:01:25.484Z,47.23
2018-02-06T19:02:25.384Z,47.51
2018-02-06T19:03:25.264Z,47.32
2018-02-06T19:04:25.162Z,47.89
2018-02-06T19:05:25.060Z,47.80
2018-02-06T19:06:24.941Z,48.08
2018-02-06T19:07:24.847Z,47.89
2018-02-06T19:08:24.739Z,47.42
2018-02-06T19:09:24.621Z,46.85
2018-02-06T19:10:24.517Z,47.13
2018-02-06T19:11:24.400Z,47.51
2018-02-06T19:12:24.304Z,47.42
2018-02-06T19:13:24.197Z,47.51
2018-02-06T19:14:24.078Z,47.32
2018-02-06T19:15:23.976Z,47.04
2018-02-06T19:16:23.886Z,47.32
2018-02-06T19:17:23.753Z,47.42
2018-02-06T19:18:23.653Z,47.32
2018-02-06T19:19:23.536Z,46.94
2018-02-06T19:20:23.437Z,47.23
2018-02-06T19:21:23.333Z,47.04
2018-02-06T19:22:23.216Z,47.32
2018-02-06T19:23:23.114Z,47.42
2018-02-06T19:24:22.998Z,47.13
2018-02-06T19:25:22.893Z,47.13
2018-02-06T19:26:22.792Z,47.51
2018-02-06T19:27:22.676Z,47.70
2018-02-06T19:28:22.571Z,47.99
2018-02-06T19:29:22.455Z,47.80
2018-02-06T19:30:22.348Z,48.08
2018-02-06T19:31:22.250Z,47.61
2018-02-06T19:32:22.134Z,47.32
2018-02-06T19:33:22.028Z,47.23
2018-02-06T19:34:21.930Z,47.51
2018-02-06T19:35:21.805Z,47.13
2018-02-06T19:36:21.707Z,46.75
2018-02-06T19:37:21.596Z,47.04
2018-02-06T19:38:21.487Z,47.04
2018-02-06T19:39:21.384Z,46.75
2018-02-06T19:40:21.267Z,47.13
2018-02-06T19:41:21.167Z,46.94
2018-02-06T19:42:21.050Z,46.94
2018-02-06T19:43:20.943Z,47.04
2018-02-06T19:44:20.845Z,46.66
2018-02-06T19:45:20.731Z,46.75
2018-02-06T19:46:20.620Z,47.13
2018-02-06T19:47:20.519Z,46.56
2018-02-06T19:48:20.403Z,46.56
2018-02-06T19:49:20.303Z,46.94
2018-02-06T19:50:20.185Z,46.28
2018-02-06T19:51:20.091Z,46.37
2018-02-06T19:52:19.981Z,46.94
2018-02-06T19:53:19.865Z,46.56
2018-02-06T19:54:19.763Z,46.85
2018-02-06T19:55:19.649Z,46.75
2018-02-06T19:56:19.536Z,46.94
2018-02-06T19:57:19.442Z,46.94
2018-02-06T19:58:19.321Z,47.13
2018-02-06T19:59:19.215Z,46.56
2018-02-06T20:00:19.105Z,46.28
2018-02-06T20:01:19.001Z,46.28
2018-02-06T20:02:18.893Z,46.94
2018-02-06T20:03:18.779Z,46.56
2018-02-06T20:04:18.671Z,46.75
2018-02-06T20:05:18.570Z,46.85
2018-02-06T20:06:18.459Z,47.13
2018-02-06T20:07:18.363Z,46.94
2018-02-06T20:08:18.244Z,46.75
2018-02-06T20:09:18.142Z,46.94
2018-02-06T20:10:18.030Z,46.85
2018-02-06T20:11:17.920Z,47.04
2018-02-06T20:12:17.810Z,46.85
2018-02-06T20:13:17.707Z,47.13
2018-02-06T20:14:17.594Z,47.32
2018-02-06T20:15:17.486Z,47.32
2018-02-06T20:16:17.377Z,47.32
2018-02-06T20:17:17.275Z,47.32
2018-02-06T20:18:17.162Z,47.42
2018-02-06T20:19:17.054Z,47.70
2018-02-06T20:20:16.946Z,47.99
2018-02-06T20:21:16.830Z,47.80
2018-02-06T20:22:16.730Z,47.99
2018-02-06T20:23:16.626Z,47.70
2018-02-06T20:24:16.517Z,48.55
2018-02-06T20:25:16.406Z,48.55
2018-02-06T20:26:16.289Z,48.55
2018-02-06T20:27:16.187Z,48.55
2018-02-06T20:28:16.080Z,48.46
2018-02-06T20:29:15.964Z,48.36
2018-02-06T20:30:15.867Z,48.08
2018-02-06T20:31:15.760Z,48.36
2018-02-06T20:32:15.651Z,48.74
2018-02-06T20:33:15.544Z,49.21
2018-02-06T20:34:15.426Z,48.65
2018-02-06T20:35:15.325Z,49.21
2018-02-06T20:36:15.216Z,49.09
2018-02-06T20:37:15.104Z,49.09
2018-02-06T20:38:15.001Z,49.47
2018-02-06T20:39:14.895Z,49.38
2018-02-06T20:40:14.815Z,50.13
2018-02-06T20:41:14.680Z,49.94
2018-02-06T20:42:14.562Z,49.76
2018-02-06T20:43:14.465Z,50.04
2018-02-06T20:44:14.344Z,50.04
2018-02-06T20:45:14.242Z,49.85
2018-02-06T20:46:14.140Z,50.23
2018-02-06T20:47:14.020Z,49.94
2018-02-06T20:48:13.917Z,49.68
2018-02-06T20:49:13.803Z,49.78
2018-02-06T20:50:13.700Z,49.97
2018-02-06T20:51:13.597Z,49.87
2018-02-06T20:52:13.477Z,49.59
2018-02-06T20:53:13.373Z,49.49
2018-02-06T20:54:13.274Z,49.49
2018-02-06T20:55:13.153Z,49.97
2018-02-06T20:56:13.060Z,49.87
2018-02-06T20:57:12.937Z,49.78
2018-02-06T20:58:12.830Z,50.06
2018-02-06T20:59:12.731Z,49.87
2018-02-06T21:00:12.622Z,49.97
2018-02-06T21:01:12.513Z,50.06
2018-02-06T21:02:12.398Z,49.97
2018-02-06T21:03:12.298Z,50.06
2018-02-06T21:04:12.189Z,49.97
2018-02-06T21:05:12.072Z,50.16
2018-02-06T21:06:11.973Z,50.16
2018-02-06T21:07:11.854Z,50.16
2018-02-06T21:08:11.750Z,50.06
2018-02-06T21:09:11.652Z,50.35
2018-02-06T21:10:11.528Z,50.06
2018-02-06T21:11:11.430Z,50.06
2018-02-06T21:12:11.310Z,50.63
2018-02-06T21:13:11.207Z,50.91
2018-02-06T21:14:11.107Z,50.91
2018-02-06T21:15:10.989Z,50.25
2018-02-06T21:16:10.889Z,51.01
2018-02-06T21:17:10.773Z,51.29
2018-02-06T21:18:10.666Z,50.44
2018-02-06T21:19:10.568Z,50.35
2018-02-06T21:20:10.445Z,50.53
2018-02-06T21:21:10.345Z,51.01
2018-02-06T21:22:10.235Z,51.39
2018-02-06T21:23:10.128Z,50.35
2018-02-06T21:24:10.025Z,50.44
2018-02-06T21:25:09.912Z,50.53
2018-02-06T21:26:09.802Z,50.91
2018-02-06T21:27:09.690Z,51.48
2018-02-06T21:28:09.580Z,51.01
2018-02-06T21:29:09.476Z,50.91
2018-02-06T21:30:09.366Z,51.39
2018-02-06T21:31:09.259Z,51.10
2018-02-06T21:32:09.163Z,50.44
2018-02-06T21:33:09.043Z,50.72
2018-02-06T21:34:08.935Z,50.82
2018-02-06T21:35:08.827Z,50.72
2018-02-06T21:36:08.719Z,50.35
2018-02-06T21:37:08.618Z,50.44
2018-02-06T21:38:08.504Z,50.16
2018-02-06T21:39:08.399Z,49.87
2018-02-06T21:40:08.287Z,50.16
2018-02-06T21:41:08.179Z,50.25
2018-02-06T21:42:08.072Z,50.44
2018-02-06T21:43:07.964Z,50.16
2018-02-06T21:44:07.858Z,50.06
2018-02-06T21:45:07.741Z,49.78
2018-02-06T21:46:07.643Z,50.06
2018-02-06T21:47:07.532Z,49.87
2018-02-06T21:48:07.421Z,49.97
2018-02-06T21:49:07.321Z,49.78
2018-02-06T21:50:07.209Z,50.06
2018-02-06T21:51:07.097Z,50.53
2018-02-06T21:52:06.989Z,50.63
2018-02-06T21:53:06.878Z,50.82
2018-02-06T21:54:06.773Z,50.91
2018-02-06T21:55:06.668Z,51.29
2018-02-06T21:56:06.557Z,51.01
2018-02-06T21:57:06.460Z,51.10
2018-02-06T21:58:06.336Z,51.39
2018-02-06T21:59:06.231Z,51.10
2018-02-06T22:00:06.123Z,51.20
2018-02-06T22:01:06.010Z,51.17
2018-02-06T22:02:05.910Z,51.29
2018-02-06T22:03:05.792Z,51.26
2018-02-06T22:04:05.693Z,51.36
2018-02-06T22:05:05.596Z,51.26
2018-02-06T22:06:05.469Z,51.36
2018-02-06T22:07:05.377Z,51.36
2018-02-06T22:08:05.249Z,51.45
2018-02-06T22:09:05.150Z,51.45
2018-02-06T22:10:05.054Z,52.02
2018-02-06T22:11:04.959Z,51.92
2018-02-06T22:12:04.828Z,52.02
2018-02-06T22:13:04.727Z,52.68
2018-02-06T22:14:04.604Z,52.87
2018-02-06T22:15:04.510Z,52.59
2018-02-06T22:16:04.387Z,52.59
2018-02-06T22:17:04.281Z,53.25
2018-02-06T22:18:04.168Z,53.25
2018-02-06T22:19:04.070Z,53.15
2018-02-06T22:20:03.967Z,53.06
2018-02-06T22:21:03.849Z,52.78
2018-02-06T22:22:03.745Z,53.06
2018-02-06T22:23:03.628Z,52.96
2018-02-06T22:24:03.534Z,52.96
2018-02-06T22:25:03.409Z,52.96
2018-02-06T22:26:03.307Z,53.15
2018-02-06T22:27:03.198Z,53.15
2018-02-06T22:28:03.085Z,53.06
2018-02-06T22:29:02.985Z,52.96
2018-02-06T22:30:02.868Z,52.87
2018-02-06T22:31:02.765Z,53.06
2018-02-06T22:32:02.661Z,52.87
2018-02-06T22:33:02.542Z,53.34
2018-02-06T22:34:02.442Z,53.63
2018-02-06T22:35:02.329Z,53.91
2018-02-06T22:36:02.225Z,53.91
2018-02-06T22:37:02.124Z,53.44
2018-02-06T22:38:02.024Z,54.00
2018-02-06T22:39:01.908Z,53.34
2018-02-06T22:40:01.780Z,53.53
2018-02-06T22:41:01.676Z,53.63
2018-02-06T22:42:01.577Z,53.53
2018-02-06T22:43:01.460Z,54.19
2018-02-06T22:44:01.391Z,53.34
2018-02-06T22:45:01.243Z,54.10
2018-02-06T22:46:01.136Z,54.47
2018-02-06T22:47:01.039Z,54.28
2018-02-06T22:48:00.914Z,54.19
2018-02-06T22:49:00.815Z,54.57
2018-02-06T22:50:00.700Z,54.28
2018-02-06T22:51:00.596Z,54.38
2018-02-06T22:52:00.482Z,54.19
2018-02-06T22:53:00.381Z,54.57
2018-02-06T22:54:00.269Z,54.57
2018-02-06T22:55:00.161Z,54.10
2018-02-06T22:56:00.053Z,54.75
2018-02-06T22:56:59.949Z,54.19
2018-02-06T22:57:59.852Z,54.57
2018-02-06T22:58:59.731Z,54.57
2018-02-06T22:59:59.617Z,55.23
2018-02-06T23:00:59.512Z,55.23
2018-02-06T23:01:59.411Z,54.28
2018-02-06T23:02:59.295Z,54.66
2018-02-06T23:03:59.189Z,54.66
2018-02-06T23:04:59.073Z,54.85
2018-02-06T23:05:58.976Z,54.75
2018-02-06T23:06:58.873Z,54.85
2018-02-06T23:07:58.748Z,54.85
2018-02-06T23:08:58.649Z,55.32
2018-02-06T23:09:58.534Z,55.32
2018-02-06T23:10:58.430Z,55.51
2018-02-06T23:11:58.329Z,55.89
2018-02-06T23:12:58.213Z,56.17
2018-02-06T23:13:58.105Z,55.70
2018-02-06T23:14:58.005Z,55.61
2018-02-06T23:15:57.885Z,55.61
2018-02-06T23:16:57.785Z,55.61
2018-02-06T23:17:57.675Z,55.61
2018-02-06T23:18:57.589Z,56.27
2018-02-06T23:19:57.455Z,55.98
2018-02-06T23:20:57.349Z,55.98
2018-02-06T23:21:57.242Z,56.27
2018-02-06T23:22:57.130Z,55.98
2018-02-06T23:23:57.023Z,56.55
2018-02-06T23:24:56.908Z,56.36
2018-02-06T23:25:56.809Z,56.17
2018-02-06T23:26:56.698Z,56.46
2018-02-06T23:27:56.598Z,56.27
2018-02-06T23:28:56.489Z,56.55
2018-02-06T23:29:56.364Z,56.65
2018-02-06T23:30:56.266Z,56.74
2018-02-06T23:31:56.158Z,56.36
2018-02-06T23:32:56.042Z,56.93
2018-02-06T23:33:55.943Z,56.74
2018-02-06T23:34:55.827Z,56.74
2018-02-06T23:35:55.723Z,56.93
2018-02-06T23:36:55.639Z,56.74
2018-02-06T23:37:55.499Z,56.55
2018-02-06T23:38:55.404Z,56.93
2018-02-06T23:39:55.280Z,56.74
2018-02-06T23:40:55.184Z,56.84
2018-02-06T23:41:55.078Z,57.31
2018-02-06T23:42:54.959Z,57.03
2018-02-06T23:43:54.860Z,57.12
2018-02-06T23:44:54.744Z,57.03
2018-02-06T23:45:54.641Z,57.31
2018-02-06T23:46:54.541Z,57.50
2018-02-06T23:47:54.429Z,57.03
2018-02-06T23:48:54.312Z,57.31
2018-02-06T23:49:54.203Z,57.12
2018-02-06T23:50:54.095Z,56.93
2018-02-06T23:51:53.996Z,57.40
2018-02-06T23:52:53.897Z,57.59
2018-02-06T23:53:53.772Z,57.68
2018-02-06T23:54:53.664Z,57.31
2018-02-06T23:55:53.559Z,57.87
2018-02-06T23:56:53.439Z,57.97
2018-02-06T23:57:53.339Z,57.97
2018-02-06T23:58:53.234Z,58.06
2018-02-06T23:59:53.117Z,58.06
