createdAt,value
2023-04-28T00:00:06.168Z,14.90
2023-04-28T00:02:34.181Z,14.90
2023-04-28T00:05:01.097Z,14.90
2023-04-28T00:07:27.929Z,14.90
2023-04-28T00:09:54.653Z,14.90
2023-04-28T00:12:21.295Z,14.90
2023-04-28T00:14:47.930Z,14.90
2023-04-28T00:17:14.605Z,14.90
2023-04-28T00:19:41.344Z,14.90
2023-04-28T00:22:08.001Z,14.90
2023-04-28T00:24:36.434Z,14.90
2023-04-28T00:27:03.325Z,14.90
2023-04-28T00:29:30.135Z,14.90
2023-04-28T00:31:56.917Z,14.80
2023-04-28T00:34:23.669Z,14.90
2023-04-28T00:36:50.346Z,14.90
2023-04-28T00:39:18.505Z,14.80
2023-04-28T00:41:45.133Z,14.80
2023-04-28T00:44:11.724Z,14.80
2023-04-28T00:46:38.475Z,14.80
2023-04-28T00:49:05.687Z,14.80
2023-04-28T00:51:33.860Z,14.80
2023-04-28T00:54:00.689Z,14.80
2023-04-28T00:56:31.013Z,14.80
2023-04-28T00:58:58.108Z,14.80
2023-04-28T01:01:25.000Z,14.80
2023-04-28T01:03:51.913Z,14.80
2023-04-28T01:06:20.278Z,14.80
2023-04-28T01:08:49.947Z,14.80
2023-04-28T01:11:17.302Z,14.80
2023-04-28T01:13:43.972Z,14.80
2023-04-28T01:16:11.290Z,14.80
2023-04-28T01:18:38.442Z,14.90
2023-04-28T01:21:05.554Z,14.90
2023-04-28T01:23:32.161Z,15.00
2023-04-28T01:25:58.770Z,15.10
2023-04-28T01:28:25.585Z,15.10
2023-04-28T01:30:52.188Z,15.20
2023-04-28T01:33:18.793Z,15.30
2023-04-28T01:35:45.544Z,15.30
2023-04-28T01:38:12.258Z,15.40
2023-04-28T01:40:38.977Z,15.40
2023-04-28T01:43:05.608Z,15.40
2023-04-28T01:45:32.219Z,15.40
2023-04-28T01:47:58.849Z,15.50
2023-04-28T01:50:25.658Z,15.50
2023-04-28T01:52:52.288Z,15.50
2023-04-28T01:55:18.944Z,15.50
2023-04-28T01:57:45.610Z,15.50
2023-04-28T02:00:12.640Z,15.50
2023-04-28T02:02:39.384Z,15.60
2023-04-28T02:05:06.671Z,15.50
2023-04-28T02:07:33.312Z,15.60
2023-04-28T02:10:00.155Z,15.60
2023-04-28T02:12:26.753Z,15.50
2023-04-28T02:14:53.686Z,15.60
2023-04-28T02:17:20.348Z,15.50
2023-04-28T02:19:46.971Z,15.60
2023-04-28T02:22:13.579Z,15.60
2023-04-28T02:24:40.600Z,15.60
2023-04-28T02:27:07.409Z,15.60
2023-04-28T02:29:34.009Z,15.50
2023-04-28T02:32:00.685Z,15.50
2023-04-28T02:34:27.376Z,15.50
2023-04-28T02:36:54.465Z,15.50
2023-04-28T02:39:26.733Z,15.50
2023-04-28T02:41:54.395Z,15.60
2023-04-28T02:44:21.204Z,15.50
2023-04-28T02:46:48.091Z,15.50
2023-04-28T02:49:14.818Z,15.50
2023-04-28T02:51:41.685Z,15.50
2023-04-28T02:54:08.778Z,15.50
2023-04-28T02:56:35.802Z,15.50
2023-04-28T02:59:02.459Z,15.50
2023-04-28T03:01:29.196Z,15.50
2023-04-28T03:03:56.346Z,15.40
2023-04-28T03:06:23.232Z,15.40
2023-04-28T03:08:49.843Z,15.40
2023-04-28T03:11:16.538Z,15.40
2023-04-28T03:13:43.110Z,15.30
2023-04-28T03:16:09.823Z,15.30
2023-04-28T03:18:36.433Z,15.30
2023-04-28T03:21:03.182Z,15.30
2023-04-28T03:23:29.782Z,15.30
2023-04-28T03:25:56.537Z,15.30
2023-04-28T03:28:23.181Z,15.20
2023-04-28T03:30:49.853Z,15.20
2023-04-28T03:33:16.563Z,15.20
2023-04-28T03:35:43.250Z,15.20
2023-04-28T03:38:09.887Z,15.20
2023-04-28T03:40:37.027Z,15.10
2023-04-28T03:43:04.963Z,15.10
2023-04-28T03:45:31.884Z,15.10
2023-04-28T03:47:58.605Z,15.10
2023-04-28T03:50:26.710Z,15.10
2023-04-28T03:52:53.611Z,15.10
2023-04-28T03:55:20.265Z,15.10
2023-04-28T03:57:46.922Z,15.00
2023-04-28T04:00:14.639Z,15.00
2023-04-28T04:02:41.581Z,15.00
2023-04-28T04:05:08.775Z,15.00
2023-04-28T04:07:35.749Z,15.00
2023-04-28T04:10:04.453Z,14.90
2023-04-28T04:12:31.933Z,14.90
2023-04-28T04:14:58.590Z,14.80
2023-04-28T04:17:25.239Z,14.70
2023-04-28T04:19:51.949Z,14.70
2023-04-28T04:22:18.633Z,14.60
2023-04-28T04:24:45.279Z,14.50
2023-04-28T04:27:11.958Z,14.50
2023-04-28T04:29:38.571Z,14.50
2023-04-28T04:32:05.326Z,14.50
2023-04-28T04:34:31.936Z,14.50
2023-04-28T04:36:58.608Z,14.40
2023-04-28T04:39:25.190Z,14.40
2023-04-28T04:41:52.494Z,14.40
2023-04-28T04:44:19.411Z,14.40
2023-04-28T04:46:47.091Z,14.40
2023-04-28T04:49:13.823Z,14.40
2023-04-28T04:51:40.466Z,14.40
2023-04-28T04:54:07.055Z,14.40
2023-04-28T04:56:33.702Z,14.40
2023-04-28T04:59:00.884Z,14.40
2023-04-28T05:01:27.487Z,14.50
2023-04-28T05:03:54.223Z,14.50
2023-04-28T05:06:21.414Z,14.50
2023-04-28T05:08:48.014Z,14.50
2023-04-28T05:11:14.697Z,14.50
2023-04-28T05:13:41.341Z,14.50
2023-04-28T05:16:08.117Z,14.50
2023-04-28T05:18:34.921Z,14.50
2023-04-28T05:21:01.634Z,14.50
2023-04-28T05:23:28.255Z,14.50
2023-04-28T05:25:54.888Z,14.50
2023-04-28T05:28:22.186Z,14.50
2023-04-28T05:30:49.030Z,14.50
2023-04-28T05:33:15.848Z,14.50
2023-04-28T05:35:42.498Z,14.50
2023-04-28T05:38:09.217Z,14.50
2023-04-28T05:40:35.859Z,14.50
2023-04-28T05:43:02.491Z,14.50
2023-04-28T05:45:29.659Z,14.50
2023-04-28T05:47:56.336Z,14.50
2023-04-28T05:50:23.197Z,14.50
2023-04-28T05:52:49.781Z,14.50
2023-04-28T05:55:16.476Z,14.50
2023-04-28T05:57:52.266Z,14.50
2023-04-28T06:00:20.158Z,14.40
2023-04-28T06:02:46.891Z,14.40
2023-04-28T06:05:13.773Z,14.40
2023-04-28T06:07:40.617Z,14.50
2023-04-28T06:10:07.753Z,14.50
2023-04-28T06:12:34.444Z,14.50
2023-04-28T06:15:01.068Z,14.50
2023-04-28T06:17:27.971Z,14.50
2023-04-28T06:19:55.720Z,14.50
2023-04-28T06:22:22.330Z,14.50
2023-04-28T06:24:48.917Z,14.40
2023-04-28T06:27:15.637Z,14.50
2023-04-28T06:29:42.423Z,14.50
2023-04-28T06:32:09.161Z,14.50
2023-04-28T06:34:37.348Z,14.50
2023-04-28T06:37:04.093Z,14.50
2023-04-28T06:39:30.759Z,14.50
2023-04-28T06:41:57.747Z,14.50
2023-04-28T06:44:24.386Z,14.50
2023-04-28T06:46:51.423Z,14.50
2023-04-28T06:49:18.110Z,14.50
2023-04-28T06:51:45.464Z,14.50
2023-04-28T06:54:12.102Z,14.50
2023-04-28T06:56:38.722Z,14.50
2023-04-28T06:59:05.388Z,14.50
2023-04-28T07:01:32.001Z,14.50
2023-04-28T07:03:58.646Z,14.50
2023-04-28T07:06:27.577Z,14.40
2023-04-28T07:08:54.366Z,14.50
2023-04-28T07:11:21.487Z,14.50
2023-04-28T07:13:49.410Z,14.50
2023-04-28T07:16:16.454Z,14.50
2023-04-28T07:18:43.141Z,14.40
2023-04-28T07:21:09.778Z,14.40
2023-04-28T07:23:38.594Z,14.40
2023-04-28T07:26:05.401Z,14.50
2023-04-28T07:28:32.161Z,14.50
2023-04-28T07:30:58.762Z,14.50
2023-04-28T07:33:25.423Z,14.50
2023-04-28T07:35:53.082Z,14.60
2023-04-28T07:38:20.508Z,14.60
2023-04-28T07:40:47.480Z,14.60
2023-04-28T07:43:14.449Z,14.60
2023-04-28T07:45:41.490Z,14.60
2023-04-28T07:48:08.700Z,14.60
2023-04-28T07:50:35.444Z,14.70
2023-04-28T07:53:02.104Z,14.70
2023-04-28T07:55:29.362Z,14.80
2023-04-28T07:57:56.945Z,14.70
2023-04-28T08:00:23.624Z,14.80
2023-04-28T08:02:50.523Z,14.80
2023-04-28T08:05:17.415Z,14.80
2023-04-28T08:07:44.239Z,14.80
2023-04-28T08:10:11.754Z,14.80
2023-04-28T08:12:38.764Z,14.80
2023-04-28T08:15:05.976Z,14.90
2023-04-28T08:17:32.748Z,14.90
2023-04-28T08:19:59.385Z,14.90
2023-04-28T08:22:26.184Z,14.90
2023-04-28T08:24:53.015Z,15.00
2023-04-28T08:27:19.758Z,15.00
2023-04-28T08:29:46.494Z,15.00
2023-04-28T08:32:13.117Z,15.00
2023-04-28T08:34:39.743Z,15.00
2023-04-28T08:37:06.853Z,15.00
2023-04-28T08:39:35.144Z,15.00
2023-04-28T08:42:05.493Z,15.00
2023-04-28T08:44:39.464Z,15.00
2023-04-28T08:47:15.339Z,15.00
2023-04-28T08:49:43.498Z,15.00
2023-04-28T08:52:12.462Z,15.00
2023-04-28T08:54:42.945Z,15.10
2023-04-28T08:57:10.987Z,15.10
2023-04-28T08:59:41.650Z,15.10
2023-04-28T09:02:09.508Z,15.10
2023-04-28T09:04:36.967Z,15.20
2023-04-28T09:07:03.820Z,15.20
2023-04-28T09:09:34.220Z,15.20
2023-04-28T09:12:04.836Z,15.20
2023-04-28T09:14:33.848Z,15.20
2023-04-28T09:17:01.768Z,15.20
2023-04-28T09:19:38.780Z,15.20
2023-04-28T09:22:24.086Z,15.30
2023-04-28T09:24:53.179Z,15.30
2023-04-28T09:27:29.304Z,15.30
2023-04-28T09:29:56.385Z,15.40
2023-04-28T09:32:24.319Z,15.40
2023-04-28T09:34:53.776Z,15.50
2023-04-28T09:37:26.968Z,15.50
2023-04-28T09:39:55.047Z,15.60
2023-04-28T09:42:37.567Z,15.60
2023-04-28T09:45:09.635Z,15.70
2023-04-28T09:47:39.281Z,15.70
2023-04-28T09:50:11.112Z,15.80
2023-04-28T09:52:37.879Z,15.80
2023-04-28T09:55:08.606Z,15.80
2023-04-28T09:57:36.759Z,15.80
2023-04-28T10:00:09.051Z,15.80
2023-04-28T10:05:10.044Z,15.80
2023-04-28T10:07:38.982Z,15.80
2023-04-28T10:10:07.534Z,15.90
2023-04-28T10:12:35.033Z,15.90
2023-04-28T10:15:02.187Z,15.90
2023-04-28T10:17:29.697Z,15.90
2023-04-28T10:19:57.435Z,16.00
2023-04-28T10:22:46.060Z,15.90
2023-04-28T10:25:12.645Z,16.00
2023-04-28T10:27:42.026Z,16.00
2023-04-28T10:30:28.147Z,16.10
2023-04-28T10:33:14.610Z,16.10
2023-04-28T10:35:46.086Z,16.20
2023-04-28T10:38:23.246Z,16.20
2023-04-28T10:40:54.229Z,16.30
2023-04-28T10:43:30.542Z,16.30
2023-04-28T10:45:59.992Z,16.40
2023-04-28T10:48:26.608Z,16.40
2023-04-28T10:51:06.082Z,16.50
2023-04-28T10:53:44.959Z,16.50
2023-04-28T10:56:23.588Z,16.60
2023-04-28T10:58:51.089Z,16.60
2023-04-28T11:01:34.941Z,16.80
2023-04-28T11:04:13.866Z,16.90
2023-04-28T11:06:42.451Z,17.10
2023-04-28T11:09:15.484Z,17.20
2023-04-28T11:12:00.396Z,17.30
2023-04-28T11:14:32.658Z,17.40
2023-04-28T11:17:03.221Z,17.50
2023-04-28T11:19:41.610Z,17.60
2023-04-28T11:22:16.570Z,17.60
2023-04-28T11:24:57.240Z,17.70
2023-04-28T11:27:27.929Z,17.70
2023-04-28T11:29:54.648Z,17.70
2023-04-28T11:32:35.429Z,17.70
2023-04-28T11:35:04.423Z,17.70
2023-04-28T11:37:31.216Z,17.80
2023-04-28T11:39:57.834Z,17.80
2023-04-28T11:42:27.086Z,17.90
2023-04-28T11:44:54.446Z,18.00
2023-04-28T11:47:32.437Z,18.10
2023-04-28T11:49:59.621Z,18.20
2023-04-28T11:52:27.376Z,18.30
2023-04-28T11:54:56.061Z,18.30
2023-04-28T11:57:23.347Z,18.40
2023-04-28T11:59:51.208Z,18.40
2023-04-28T12:02:28.109Z,18.50
2023-04-28T12:04:55.063Z,18.50
2023-04-28T12:07:21.823Z,18.60
2023-04-28T12:10:10.006Z,18.60
2023-04-28T12:12:49.112Z,18.60
2023-04-28T12:15:20.158Z,18.60
2023-04-28T12:17:48.257Z,18.60
2023-04-28T12:20:35.326Z,18.70
2023-04-28T12:23:02.705Z,18.80
2023-04-28T12:25:29.679Z,18.80
2023-04-28T12:28:04.996Z,18.90
2023-04-28T12:30:34.194Z,19.00
2023-04-28T12:33:01.136Z,19.10
2023-04-28T12:35:28.884Z,19.20
2023-04-28T12:37:56.921Z,19.20
2023-04-28T12:40:24.417Z,19.30
2023-04-28T12:42:51.478Z,19.40
2023-04-28T12:45:18.312Z,19.50
2023-04-28T12:47:45.003Z,19.50
2023-04-28T12:50:12.202Z,19.50
2023-04-28T12:52:38.909Z,19.60
2023-04-28T12:55:05.978Z,19.60
2023-04-28T12:57:32.796Z,19.60
2023-04-28T12:59:59.430Z,19.70
2023-04-28T13:02:26.183Z,19.60
2023-04-28T13:04:53.415Z,19.60
2023-04-28T13:07:20.514Z,19.60
2023-04-28T13:09:47.960Z,19.60
2023-04-28T13:12:15.048Z,19.60
2023-04-28T13:14:42.255Z,19.60
2023-04-28T13:17:10.081Z,19.60
2023-04-28T13:19:37.367Z,19.60
2023-04-28T13:22:05.889Z,19.60
2023-04-28T13:24:35.875Z,19.60
2023-04-28T13:27:04.199Z,19.60
2023-04-28T13:29:30.893Z,19.60
2023-04-28T13:31:57.584Z,19.60
2023-04-28T13:34:24.208Z,19.60
2023-04-28T13:36:53.989Z,19.60
2023-04-28T13:39:22.003Z,19.50
2023-04-28T13:41:52.007Z,19.50
2023-04-28T13:44:19.061Z,19.50
2023-04-28T13:46:46.128Z,19.60
2023-04-28T13:49:13.163Z,19.60
2023-04-28T13:51:39.896Z,19.60
2023-04-28T13:54:08.895Z,19.70
2023-04-28T13:56:36.490Z,19.70
2023-04-28T13:59:03.634Z,19.70
2023-04-28T14:01:30.331Z,19.70
2023-04-28T14:03:57.138Z,19.70
2023-04-28T14:06:24.034Z,19.70
2023-04-28T14:08:50.731Z,19.70
2023-04-28T14:11:17.392Z,19.60
2023-04-28T14:13:44.398Z,19.60
2023-04-28T14:16:11.565Z,19.60
2023-04-28T14:18:38.275Z,19.40
2023-04-28T14:21:08.051Z,19.40
2023-04-28T14:23:35.462Z,19.40
2023-04-28T14:26:02.499Z,19.40
2023-04-28T14:28:29.174Z,19.40
2023-04-28T14:30:56.032Z,19.40
2023-04-28T14:33:22.975Z,19.40
2023-04-28T14:35:49.606Z,19.30
2023-04-28T14:38:16.473Z,19.30
2023-04-28T14:40:43.109Z,19.20
2023-04-28T14:43:09.794Z,19.20
2023-04-28T14:45:38.035Z,19.20
2023-04-28T14:48:06.750Z,19.20
2023-04-28T14:50:33.588Z,19.20
2023-04-28T14:53:05.315Z,19.20
2023-04-28T14:55:32.704Z,19.20
2023-04-28T14:57:59.313Z,19.20
2023-04-28T15:00:25.938Z,19.20
2023-04-28T15:02:53.123Z,19.20
2023-04-28T15:05:20.056Z,19.20
2023-04-28T15:07:46.868Z,19.10
2023-04-28T15:10:13.528Z,19.10
2023-04-28T15:12:40.357Z,19.10
2023-04-28T15:15:07.868Z,19.00
2023-04-28T15:17:34.627Z,19.00
2023-04-28T15:20:01.409Z,18.90
2023-04-28T15:22:28.024Z,18.80
2023-04-28T15:24:55.802Z,18.80
2023-04-28T15:27:23.107Z,18.70
2023-04-28T15:29:50.406Z,18.70
2023-04-28T15:32:17.405Z,18.60
2023-04-28T15:34:44.155Z,18.60
2023-04-28T15:37:40.844Z,18.60
2023-04-28T15:40:10.488Z,18.60
2023-04-28T15:42:37.896Z,18.60
2023-04-28T15:45:05.772Z,18.60
2023-04-28T15:47:32.977Z,18.60
2023-04-28T15:49:59.713Z,18.60
2023-04-28T15:52:27.085Z,18.60
2023-04-28T15:54:55.464Z,18.60
2023-04-28T15:57:22.165Z,18.50
2023-04-28T15:59:48.749Z,18.50
2023-04-28T16:02:15.429Z,18.50
2023-04-28T16:04:42.195Z,18.40
2023-04-28T16:07:09.344Z,18.40
2023-04-28T16:09:35.933Z,18.40
2023-04-28T16:12:04.349Z,18.40
2023-04-28T16:14:31.154Z,18.40
2023-04-28T16:16:58.371Z,18.40
2023-04-28T16:19:25.900Z,18.40
2023-04-28T16:21:52.582Z,18.40
2023-04-28T16:24:22.180Z,18.40
2023-04-28T16:26:48.800Z,18.40
2023-04-28T16:29:15.388Z,18.30
2023-04-28T16:31:42.156Z,18.30
2023-04-28T16:34:08.780Z,18.30
2023-04-28T16:36:35.471Z,18.30
2023-04-28T16:39:02.097Z,18.20
2023-04-28T16:41:28.712Z,18.20
2023-04-28T16:43:55.623Z,18.10
2023-04-28T16:46:22.362Z,18.10
2023-04-28T16:48:49.477Z,18.00
2023-04-28T16:51:16.137Z,18.00
2023-04-28T16:53:42.859Z,18.00
2023-04-28T16:56:10.819Z,18.00
2023-04-28T16:58:37.859Z,18.00
2023-04-28T17:01:04.547Z,17.90
2023-04-28T17:03:31.556Z,17.90
2023-04-28T17:05:59.559Z,17.90
2023-04-28T17:08:26.703Z,18.00
2023-04-28T17:10:53.416Z,18.00
2023-04-28T17:13:20.060Z,18.10
2023-04-28T17:15:54.256Z,18.10
2023-04-28T17:18:21.092Z,18.10
2023-04-28T17:20:48.219Z,18.10
2023-04-28T17:23:15.317Z,18.10
2023-04-28T17:25:41.955Z,18.10
2023-04-28T17:28:08.612Z,18.00
2023-04-28T17:30:36.725Z,17.90
2023-04-28T17:33:03.958Z,17.90
2023-04-28T17:35:30.800Z,17.80
2023-04-28T17:37:57.415Z,17.80
2023-04-28T17:40:24.313Z,17.70
2023-04-28T17:42:51.449Z,17.70
2023-04-28T17:45:18.213Z,17.60
2023-04-28T17:47:44.924Z,17.60
2023-04-28T17:50:11.551Z,17.60
2023-04-28T17:52:38.858Z,17.60
2023-04-28T17:55:06.022Z,17.60
2023-04-28T17:57:32.616Z,17.50
2023-04-28T17:59:59.212Z,17.50
2023-04-28T18:02:26.129Z,17.50
2023-04-28T18:04:53.060Z,17.40
2023-04-28T18:07:20.334Z,17.40
2023-04-28T18:09:46.950Z,17.30
2023-04-28T18:12:13.600Z,17.30
2023-04-28T18:14:44.046Z,17.20
2023-04-28T18:17:10.665Z,17.20
2023-04-28T18:19:37.252Z,17.10
2023-04-28T18:22:03.861Z,17.10
2023-04-28T18:24:30.492Z,17.00
2023-04-28T18:26:57.117Z,17.00
2023-04-28T18:29:23.756Z,16.90
2023-04-28T18:31:51.346Z,16.90
2023-04-28T18:34:18.371Z,16.80
2023-04-28T18:36:44.962Z,16.80
2023-04-28T18:39:12.505Z,16.80
2023-04-28T18:41:40.183Z,16.70
2023-04-28T18:44:06.915Z,16.70
2023-04-28T18:46:34.584Z,16.60
2023-04-28T18:49:02.970Z,16.60
2023-04-28T18:51:29.838Z,16.50
2023-04-28T18:53:56.476Z,16.50
2023-04-28T18:56:24.390Z,16.50
2023-04-28T18:58:51.290Z,16.40
2023-04-28T19:01:18.257Z,16.30
2023-04-28T19:03:45.385Z,16.30
2023-04-28T19:06:12.727Z,16.30
2023-04-28T19:08:39.384Z,16.20
2023-04-28T19:11:09.624Z,16.20
2023-04-28T19:13:37.597Z,16.20
2023-04-28T19:16:05.076Z,16.10
2023-04-28T19:18:33.039Z,16.10
2023-04-28T19:21:03.691Z,16.00
2023-04-28T19:23:31.215Z,16.00
2023-04-28T19:25:59.060Z,16.00
2023-04-28T19:28:26.687Z,15.90
2023-04-28T19:30:54.210Z,15.90
2023-04-28T19:33:23.521Z,15.90
2023-04-28T19:35:54.544Z,15.80
2023-04-28T19:38:22.784Z,15.70
2023-04-28T19:40:50.896Z,15.70
2023-04-28T19:43:17.601Z,15.70
2023-04-28T19:45:44.445Z,15.70
2023-04-28T19:48:11.310Z,15.70
2023-04-28T19:50:38.068Z,15.70
2023-04-28T19:53:04.710Z,15.60
2023-04-28T19:55:31.847Z,15.60
2023-04-28T19:58:00.968Z,15.60
2023-04-28T20:00:28.872Z,15.60
2023-04-28T20:02:56.620Z,15.60
2023-04-28T20:05:23.533Z,15.60
2023-04-28T20:07:50.431Z,15.60
2023-04-28T20:10:18.939Z,15.50
2023-04-28T20:12:45.920Z,15.50
2023-04-28T20:15:12.561Z,15.50
2023-04-28T20:17:39.241Z,15.50
2023-04-28T20:20:06.430Z,15.40
2023-04-28T20:22:33.235Z,15.50
2023-04-28T20:25:01.440Z,15.50
2023-04-28T20:27:28.106Z,15.50
2023-04-28T20:29:54.699Z,15.50
2023-04-28T20:32:21.383Z,15.50
2023-04-28T20:34:48.028Z,15.50
2023-04-28T20:37:15.181Z,15.50
2023-04-28T20:39:41.814Z,15.50
2023-04-28T20:42:08.507Z,15.50
2023-04-28T20:44:35.704Z,15.50
2023-04-28T20:47:02.423Z,15.50
2023-04-28T20:49:29.241Z,15.50
2023-04-28T20:52:03.833Z,15.50
2023-04-28T20:54:32.649Z,15.50
2023-04-28T20:57:00.343Z,15.50
2023-04-28T20:59:26.951Z,15.50
2023-04-28T21:01:54.464Z,15.50
2023-04-28T21:04:21.208Z,15.50
2023-04-28T21:06:51.927Z,15.50
2023-04-28T21:09:18.666Z,15.50
2023-04-28T21:11:45.266Z,15.50
2023-04-28T21:14:11.881Z,15.50
2023-04-28T21:16:38.549Z,15.50
2023-04-28T21:19:06.288Z,15.50
2023-04-28T21:21:34.410Z,15.50
2023-04-28T21:24:00.988Z,15.50
2023-04-28T21:26:27.591Z,15.50
2023-04-28T21:28:54.619Z,15.50
2023-04-28T21:31:21.774Z,15.60
2023-04-28T21:33:48.475Z,15.50
2023-04-28T21:36:15.209Z,15.60
2023-04-28T21:38:41.828Z,15.60
2023-04-28T21:41:08.764Z,15.50
2023-04-28T21:43:35.598Z,15.50
2023-04-28T21:46:02.298Z,15.50
2023-04-28T21:48:29.069Z,15.50
2023-04-28T21:50:55.890Z,15.50
2023-04-28T21:53:22.552Z,15.50
2023-04-28T21:55:49.570Z,15.50
2023-04-28T21:58:16.478Z,15.50
2023-04-28T22:00:46.464Z,15.40
2023-04-28T22:03:14.584Z,15.40
2023-04-28T22:05:42.101Z,15.40
2023-04-28T22:08:08.965Z,15.40
2023-04-28T22:10:35.761Z,15.40
2023-04-28T22:13:03.038Z,15.40
2023-04-28T22:15:29.715Z,15.30
2023-04-28T22:17:56.390Z,15.30
2023-04-28T22:20:23.099Z,15.30
2023-04-28T22:22:49.929Z,15.30
2023-04-28T22:25:17.026Z,15.30
2023-04-28T22:27:43.733Z,15.30
2023-04-28T22:30:11.070Z,15.30
2023-04-28T22:32:37.718Z,15.20
2023-04-28T22:35:04.685Z,15.20
2023-04-28T22:37:31.282Z,15.20
2023-04-28T22:39:57.986Z,15.20
2023-04-28T22:42:24.683Z,15.20
2023-04-28T22:44:51.293Z,15.20
2023-04-28T22:47:17.921Z,15.20
2023-04-28T22:49:44.547Z,15.20
2023-04-28T22:52:11.159Z,15.10
2023-04-28T22:54:38.642Z,15.10
2023-04-28T22:57:05.276Z,15.10
2023-04-28T22:59:33.088Z,15.10
2023-04-28T23:01:59.865Z,15.10
2023-04-28T23:04:26.876Z,15.10
2023-04-28T23:06:53.664Z,15.10
2023-04-28T23:09:21.305Z,15.00
2023-04-28T23:11:47.940Z,15.00
2023-04-28T23:14:14.539Z,15.00
2023-04-28T23:16:41.539Z,15.00
2023-04-28T23:19:08.692Z,15.00
2023-04-28T23:21:35.304Z,15.00
2023-04-28T23:24:01.893Z,14.90
2023-04-28T23:26:28.520Z,15.00
2023-04-28T23:28:55.150Z,15.00
2023-04-28T23:31:22.081Z,14.90
2023-04-28T23:33:48.667Z,14.90
2023-04-28T23:36:15.335Z,14.90
2023-04-28T23:38:42.056Z,14.90
2023-04-28T23:41:09.030Z,14.90
2023-04-28T23:43:36.149Z,14.80
2023-04-28T23:46:02.847Z,14.80
2023-04-28T23:48:29.525Z,14.80
2023-04-28T23:50:56.590Z,14.80
2023-04-28T23:53:23.289Z,14.80
2023-04-28T23:55:50.379Z,14.80
2023-04-28T23:58:17.262Z,14.80
