createdAt,value
2019-02-14T00:04:38.030Z,14.07
2019-02-14T00:10:09.930Z,16.73
2019-02-14T00:15:39.203Z,15.00
2019-02-14T00:21:08.476Z,16.67
2019-02-14T00:26:37.755Z,13.70
2019-02-14T00:32:07.033Z,15.43
2019-02-14T00:37:36.384Z,17.47
2019-02-14T00:43:05.672Z,15.90
2019-02-14T00:48:34.957Z,13.07
2019-02-14T00:54:04.240Z,15.03
2019-02-14T00:59:33.538Z,15.73
2019-02-14T01:05:02.812Z,11.60
2019-02-14T01:10:32.163Z,13.97
2019-02-14T01:16:01.444Z,13.10
2019-02-14T01:21:30.753Z,15.40
2019-02-14T01:27:00.014Z,13.87
2019-02-14T01:32:29.365Z,13.40
2019-02-14T01:37:58.688Z,11.10
2019-02-14T01:43:27.929Z,14.37
2019-02-14T01:48:57.204Z,13.10
2019-02-14T01:54:26.484Z,10.03
2019-02-14T01:59:55.757Z,10.77
2019-02-14T02:05:25.107Z,12.13
2019-02-14T02:10:54.455Z,9.77
2019-02-14T02:16:23.726Z,8.80
2019-02-14T02:21:52.994Z,8.90
2019-02-14T02:27:22.261Z,9.37
2019-02-14T02:32:51.543Z,6.80
2019-02-14T02:38:20.819Z,9.20
2019-02-14T02:43:50.093Z,9.30
2019-02-14T02:49:19.378Z,9.00
2019-02-14T02:54:48.652Z,9.70
2019-02-14T03:00:18.503Z,9.80
2019-02-14T03:05:47.778Z,14.50
2019-02-14T03:11:17.081Z,7.67
2019-02-14T03:16:46.337Z,7.73
2019-02-14T03:22:15.626Z,8.00
2019-02-14T03:27:44.913Z,6.37
2019-02-14T03:33:14.196Z,8.63
2019-02-14T03:38:43.896Z,6.97
2019-02-14T03:44:13.601Z,6.80
2019-02-14T03:49:42.853Z,8.17
2019-02-14T03:55:12.569Z,7.50
2019-02-14T04:00:41.835Z,7.03
2019-02-14T04:06:11.116Z,8.47
2019-02-14T04:11:40.441Z,8.27
2019-02-14T04:17:09.713Z,8.30
2019-02-14T04:22:38.980Z,7.10
2019-02-14T04:28:08.272Z,7.90
2019-02-14T04:33:37.546Z,9.93
2019-02-14T04:39:07.468Z,4.90
2019-02-14T04:44:36.747Z,5.83
2019-02-14T04:50:09.636Z,5.90
2019-02-14T05:02:26.050Z,6.50
2019-02-14T05:07:55.327Z,8.80
2019-02-14T05:13:24.607Z,5.93
2019-02-14T05:18:53.902Z,6.07
2019-02-14T05:24:23.171Z,5.20
2019-02-14T05:29:52.519Z,6.10
2019-02-14T05:35:21.789Z,8.43
2019-02-14T05:40:51.074Z,6.07
2019-02-14T05:46:20.348Z,8.93
2019-02-14T05:51:49.629Z,7.03
2019-02-14T05:57:18.929Z,7.17
2019-02-14T06:02:48.228Z,8.07
2019-02-14T06:08:18.605Z,8.50
2019-02-14T06:13:47.892Z,3.73
2019-02-14T06:19:17.163Z,4.63
2019-02-14T06:24:47.452Z,6.10
2019-02-14T06:30:17.390Z,4.60
2019-02-14T06:35:46.666Z,5.63
2019-02-14T06:41:15.956Z,6.83
2019-02-14T06:46:45.273Z,6.10
2019-02-14T06:52:14.556Z,5.83
2019-02-14T06:57:43.825Z,5.13
2019-02-14T07:03:13.096Z,8.13
2019-02-14T07:08:42.418Z,8.20
2019-02-14T07:14:11.697Z,7.63
2019-02-14T07:19:40.972Z,9.17
2019-02-14T07:25:12.057Z,10.20
2019-02-14T07:30:41.334Z,6.80
2019-02-14T07:36:10.679Z,11.80
2019-02-14T07:41:39.958Z,13.10
2019-02-14T07:47:09.485Z,9.13
2019-02-14T07:52:39.730Z,15.33
2019-02-14T07:58:09.035Z,16.03
2019-02-14T08:03:38.302Z,11.97
2019-02-14T08:09:07.717Z,11.20
2019-02-14T08:14:36.988Z,4.93
2019-02-14T08:20:12.949Z,6.00
2019-02-14T08:25:42.214Z,6.57
2019-02-14T08:31:11.490Z,12.33
2019-02-14T08:36:40.750Z,7.57
2019-02-14T08:42:10.026Z,9.10
2019-02-14T08:47:39.634Z,6.13
2019-02-14T08:53:08.916Z,6.87
2019-02-14T08:58:38.190Z,8.70
2019-02-14T09:04:07.465Z,6.23
2019-02-14T09:09:36.726Z,5.53
2019-02-14T09:15:10.199Z,3.80
2019-02-14T09:20:39.470Z,4.10
2019-02-14T09:26:08.742Z,6.07
2019-02-14T09:31:38.013Z,8.07
2019-02-14T09:37:07.347Z,6.67
2019-02-14T09:42:36.613Z,6.77
2019-02-14T09:48:05.883Z,7.47
2019-02-14T09:53:35.165Z,7.57
2019-02-14T09:59:04.433Z,11.57
2019-02-14T10:04:33.722Z,9.67
2019-02-14T10:10:09.204Z,9.50
2019-02-14T10:15:38.440Z,6.10
2019-02-14T10:21:07.706Z,7.00
2019-02-14T10:26:36.991Z,10.03
2019-02-14T10:32:06.399Z,8.83
2019-02-14T10:37:35.670Z,13.47
2019-02-14T10:43:05.005Z,10.17
2019-02-14T10:48:34.279Z,6.60
2019-02-14T10:54:03.586Z,5.70
2019-02-14T10:59:32.813Z,8.80
2019-02-14T11:05:02.096Z,15.43
2019-02-14T11:10:31.441Z,10.73
2019-02-14T11:16:00.713Z,6.80
2019-02-14T11:21:29.982Z,6.20
2019-02-14T11:26:59.267Z,6.80
2019-02-14T11:32:28.564Z,7.80
2019-02-14T11:37:57.837Z,11.57
2019-02-14T11:43:27.106Z,5.70
2019-02-14T11:48:56.376Z,7.10
2019-02-14T11:54:25.640Z,8.73
2019-02-14T11:59:54.947Z,6.40
2019-02-14T12:05:24.307Z,7.53
2019-02-14T12:10:53.752Z,6.97
2019-02-14T12:16:23.027Z,10.50
2019-02-14T12:21:53.309Z,10.17
2019-02-14T12:27:22.588Z,7.93
2019-02-14T12:32:51.863Z,11.43
2019-02-14T12:38:21.146Z,10.00
2019-02-14T12:43:50.427Z,8.07
2019-02-14T12:49:19.706Z,8.23
2019-02-14T12:54:49.024Z,11.93
2019-02-14T13:00:21.764Z,10.97
2019-02-14T13:05:51.050Z,9.87
2019-02-14T13:11:20.313Z,15.73
2019-02-14T13:16:49.584Z,11.10
2019-02-14T13:22:18.873Z,16.57
2019-02-14T13:27:48.159Z,14.80
2019-02-14T13:33:17.507Z,16.00
2019-02-14T13:38:46.856Z,13.20
2019-02-14T13:44:17.064Z,12.90
2019-02-14T13:49:46.337Z,12.90
2019-02-14T13:55:15.622Z,16.47
2019-02-14T14:00:44.910Z,13.30
2019-02-14T14:06:14.198Z,10.47
2019-02-14T14:11:43.478Z,12.90
2019-02-14T14:17:12.759Z,11.00
2019-02-14T14:22:42.034Z,12.23
2019-02-14T14:28:11.318Z,13.63
2019-02-14T14:33:40.594Z,8.70
2019-02-14T14:39:09.879Z,12.70
2019-02-14T14:44:40.796Z,11.40
2019-02-14T14:50:10.236Z,15.17
2019-02-14T14:55:39.525Z,17.07
2019-02-14T15:01:08.808Z,15.90
2019-02-14T15:06:38.075Z,7.00
2019-02-14T15:12:07.342Z,9.90
2019-02-14T15:17:36.624Z,7.77
2019-02-14T15:23:05.914Z,10.60
2019-02-14T15:28:35.187Z,10.03
2019-02-14T15:34:04.470Z,15.37
2019-02-14T15:39:33.746Z,13.67
2019-02-14T15:45:03.018Z,9.97
2019-02-14T15:50:32.290Z,14.83
2019-02-14T15:56:03.254Z,11.30
2019-02-14T16:01:32.572Z,10.17
2019-02-14T16:07:04.513Z,11.10
2019-02-14T16:12:33.805Z,17.73
2019-02-14T16:18:03.077Z,12.87
2019-02-14T16:23:34.116Z,34.67
2019-02-14T16:29:03.763Z,15.20
2019-02-14T16:34:34.133Z,21.17
2019-02-14T16:40:03.422Z,25.13
2019-02-14T16:45:33.630Z,24.03
2019-02-14T16:51:02.898Z,20.60
2019-02-14T16:56:32.186Z,21.53
2019-02-14T17:02:01.477Z,20.17
2019-02-14T17:07:30.748Z,17.83
2019-02-14T17:13:00.015Z,18.70
2019-02-14T17:18:29.381Z,22.63
2019-02-14T17:23:58.641Z,21.03
2019-02-14T17:29:32.207Z,28.83
2019-02-14T17:35:02.327Z,26.00
2019-02-14T17:40:45.630Z,26.10
2019-02-14T17:52:13.345Z,18.63
2019-02-14T17:57:42.942Z,29.77
2019-02-14T18:03:12.449Z,34.87
2019-02-14T18:08:44.361Z,61.73
2019-02-14T18:14:13.799Z,24.13
2019-02-14T18:19:44.665Z,26.63
2019-02-14T18:25:15.270Z,26.87
2019-02-14T18:30:50.589Z,42.73
2019-02-14T18:36:22.230Z,28.87
2019-02-14T18:41:52.132Z,32.60
2019-02-14T18:47:39.320Z,24.50
2019-02-14T18:53:02.367Z,35.87
2019-02-14T18:58:33.628Z,28.83
2019-02-14T19:04:04.727Z,33.27
2019-02-14T19:09:34.557Z,32.00
2019-02-14T19:15:06.502Z,36.60
2019-02-14T19:20:36.463Z,29.73
2019-02-14T19:26:06.225Z,30.87
2019-02-14T19:31:35.983Z,40.23
2019-02-14T19:37:06.975Z,38.40
2019-02-14T19:42:37.946Z,41.83
2019-02-14T19:48:11.412Z,38.90
2019-02-14T19:53:41.377Z,33.87
2019-02-14T19:59:11.399Z,39.43
2019-02-14T20:04:41.390Z,39.80
2019-02-14T20:10:16.506Z,37.03
2019-02-14T20:15:47.158Z,37.00
2019-02-14T20:21:17.275Z,26.50
2019-02-14T20:26:47.104Z,118.97
2019-02-14T20:32:16.750Z,38.03
2019-02-14T20:37:51.511Z,24.13
2019-02-14T20:43:22.189Z,21.73
2019-02-14T20:48:53.726Z,21.00
2019-02-14T20:54:23.800Z,21.30
2019-02-14T21:00:00.368Z,25.47
2019-02-14T21:05:31.006Z,19.50
2019-02-14T21:11:01.213Z,21.10
2019-02-14T21:16:31.753Z,19.50
2019-02-14T21:22:18.696Z,15.93
2019-02-14T21:27:52.238Z,21.10
2019-02-14T21:33:28.045Z,21.53
2019-02-14T21:39:05.099Z,23.90
2019-02-14T21:44:45.216Z,25.17
2019-02-14T21:50:23.653Z,16.30
2019-02-14T21:55:54.037Z,20.87
2019-02-14T22:01:29.029Z,21.40
2019-02-14T22:06:59.174Z,14.20
2019-02-14T22:12:40.456Z,15.10
2019-02-14T22:18:21.513Z,19.50
2019-02-14T22:23:51.403Z,14.30
2019-02-14T22:29:21.454Z,16.60
2019-02-14T22:34:51.593Z,11.30
2019-02-14T22:40:21.748Z,17.60
2019-02-14T22:45:51.975Z,12.73
2019-02-14T22:51:29.057Z,19.83
2019-02-14T22:56:58.861Z,18.33
2019-02-14T23:02:28.872Z,14.23
2019-02-14T23:08:00.464Z,15.33
2019-02-14T23:13:30.378Z,16.17
2019-02-14T23:19:02.116Z,15.70
2019-02-14T23:24:31.921Z,12.80
2019-02-14T23:30:10.215Z,13.00
2019-02-14T23:35:39.963Z,12.30
2019-02-14T23:41:09.765Z,12.93
2019-02-14T23:46:39.605Z,9.00
2019-02-14T23:52:09.330Z,7.70
2019-02-14T23:57:39.376Z,10.90
