createdAt,value
2023-03-30T00:00:19.919Z,3.90
2023-03-30T00:01:21.948Z,4.20
2023-03-30T00:02:23.741Z,3.03
2023-03-30T00:03:27.309Z,3.07
2023-03-30T00:04:34.632Z,3.20
2023-03-30T00:05:38.088Z,3.47
2023-03-30T00:06:39.578Z,2.83
2023-03-30T00:07:47.669Z,3.80
2023-03-30T00:08:53.471Z,4.10
2023-03-30T00:09:55.167Z,2.60
2023-03-30T00:11:08.980Z,3.03
2023-03-30T00:12:10.949Z,3.80
2023-03-30T00:13:13.137Z,3.50
2023-03-30T00:14:17.842Z,3.60
2023-03-30T00:15:21.969Z,2.60
2023-03-30T00:16:23.896Z,3.97
2023-03-30T00:17:26.093Z,3.87
2023-03-30T00:18:29.622Z,3.43
2023-03-30T00:19:31.399Z,3.10
2023-03-30T00:20:32.979Z,3.00
2023-03-30T00:21:34.988Z,3.97
2023-03-30T00:22:36.463Z,3.20
2023-03-30T00:23:39.126Z,3.07
2023-03-30T00:24:40.661Z,3.30
2023-03-30T00:25:43.260Z,3.00
2023-03-30T00:26:44.690Z,3.13
2023-03-30T00:27:46.757Z,3.40
2023-03-30T00:28:48.262Z,3.73
2023-03-30T00:29:49.657Z,3.40
2023-03-30T00:30:53.623Z,3.60
2023-03-30T00:31:55.217Z,3.93
2023-03-30T00:32:57.910Z,3.97
2023-03-30T00:33:59.550Z,3.50
2023-03-30T00:35:01.548Z,3.70
2023-03-30T00:36:03.878Z,3.50
2023-03-30T00:37:05.366Z,3.57
2023-03-30T00:38:06.974Z,4.30
2023-03-30T00:39:08.794Z,3.67
2023-03-30T00:40:16.768Z,3.50
2023-03-30T00:41:19.684Z,3.97
2023-03-30T00:42:21.989Z,3.80
2023-03-30T00:43:25.278Z,2.77
2023-03-30T00:45:04.252Z,3.87
2023-03-30T00:46:05.704Z,3.30
2023-03-30T00:47:08.097Z,3.23
2023-03-30T00:48:15.725Z,3.80
2023-03-30T00:49:17.315Z,3.93
2023-03-30T00:50:21.957Z,2.80
2023-03-30T00:51:25.017Z,3.53
2023-03-30T00:52:27.907Z,3.50
2023-03-30T00:53:31.834Z,3.20
2023-03-30T00:54:33.698Z,3.60
2023-03-30T00:55:37.911Z,3.37
2023-03-30T00:56:39.862Z,3.23
2023-03-30T00:57:43.158Z,3.30
2023-03-30T00:58:45.266Z,3.10
2023-03-30T00:59:47.471Z,3.50
2023-03-30T01:00:50.771Z,3.80
2023-03-30T01:01:53.744Z,3.40
2023-03-30T01:03:00.957Z,3.20
2023-03-30T01:04:03.863Z,3.53
2023-03-30T01:05:06.288Z,2.87
2023-03-30T01:06:07.818Z,4.47
2023-03-30T01:07:12.494Z,3.23
2023-03-30T01:08:16.566Z,3.73
2023-03-30T01:09:18.988Z,3.27
2023-03-30T01:10:21.473Z,3.23
2023-03-30T01:11:22.921Z,3.63
2023-03-30T01:12:24.412Z,3.17
2023-03-30T01:13:26.807Z,3.57
2023-03-30T01:14:28.573Z,3.70
2023-03-30T01:15:34.972Z,3.27
2023-03-30T01:16:43.095Z,3.50
2023-03-30T01:17:53.441Z,4.17
2023-03-30T01:19:11.491Z,3.40
2023-03-30T01:20:25.607Z,3.47
2023-03-30T01:21:33.043Z,4.50
2023-03-30T01:22:52.893Z,3.40
2023-03-30T01:24:04.449Z,4.70
2023-03-30T01:25:24.683Z,3.60
2023-03-30T01:26:38.275Z,3.40
2023-03-30T01:28:11.699Z,3.80
2023-03-30T01:29:28.646Z,3.73
2023-03-30T01:31:12.298Z,4.03
2023-03-30T01:32:52.712Z,3.63
2023-03-30T01:33:57.527Z,2.33
2023-03-30T01:35:28.157Z,4.63
2023-03-30T01:36:54.309Z,3.10
2023-03-30T01:38:37.071Z,3.50
2023-03-30T01:39:53.256Z,3.53
2023-03-30T01:41:22.427Z,3.00
2023-03-30T01:42:54.380Z,3.30
2023-03-30T01:44:11.388Z,3.27
2023-03-30T01:45:13.442Z,3.73
2023-03-30T01:46:30.721Z,4.30
2023-03-30T01:47:45.276Z,3.43
2023-03-30T01:48:57.172Z,3.10
2023-03-30T01:50:22.549Z,3.97
2023-03-30T01:51:31.631Z,3.13
2023-03-30T01:53:20.345Z,2.93
2023-03-30T01:54:31.748Z,3.97
2023-03-30T01:55:52.003Z,3.43
2023-03-30T01:57:11.899Z,3.13
2023-03-30T01:58:23.544Z,2.83
2023-03-30T01:59:34.724Z,3.13
2023-03-30T02:00:40.894Z,3.70
2023-03-30T02:01:50.069Z,3.90
2023-03-30T02:02:54.507Z,3.20
2023-03-30T02:03:58.855Z,2.73
2023-03-30T02:05:05.344Z,4.07
2023-03-30T02:06:24.596Z,3.40
2023-03-30T02:07:32.213Z,3.20
2023-03-30T02:08:36.884Z,3.00
2023-03-30T02:09:41.144Z,3.77
2023-03-30T02:10:45.299Z,4.17
2023-03-30T02:11:50.422Z,3.30
2023-03-30T02:12:54.482Z,4.10
2023-03-30T02:13:58.729Z,4.83
2023-03-30T02:15:04.767Z,3.30
2023-03-30T02:16:33.699Z,3.47
2023-03-30T02:17:36.050Z,3.50
2023-03-30T02:18:38.732Z,2.67
2023-03-30T02:19:41.997Z,3.50
2023-03-30T02:20:43.744Z,3.80
2023-03-30T02:21:45.749Z,3.43
2023-03-30T02:22:49.419Z,3.53
2023-03-30T02:23:55.043Z,2.90
2023-03-30T02:25:00.549Z,4.30
2023-03-30T02:26:02.233Z,3.10
2023-03-30T02:27:04.393Z,3.90
2023-03-30T02:28:08.136Z,3.40
2023-03-30T02:29:09.702Z,4.03
2023-03-30T02:30:11.519Z,3.27
2023-03-30T02:31:15.815Z,3.03
2023-03-30T02:32:24.461Z,3.50
2023-03-30T02:33:52.873Z,3.67
2023-03-30T02:35:19.117Z,3.17
2023-03-30T02:36:48.366Z,3.80
2023-03-30T02:38:19.362Z,3.03
2023-03-30T02:39:44.802Z,3.50
2023-03-30T02:41:01.349Z,2.73
2023-03-30T02:42:31.259Z,3.20
2023-03-30T02:43:49.473Z,3.70
2023-03-30T02:44:51.186Z,3.00
2023-03-30T02:46:07.735Z,3.17
2023-03-30T02:47:15.176Z,3.60
2023-03-30T02:48:54.524Z,3.33
2023-03-30T02:50:14.830Z,3.80
2023-03-30T02:51:22.275Z,3.40
2023-03-30T02:53:08.845Z,3.07
2023-03-30T02:54:43.563Z,3.37
2023-03-30T02:56:33.979Z,3.03
2023-03-30T02:57:54.378Z,2.83
2023-03-30T02:59:22.606Z,2.50
2023-03-30T03:00:42.003Z,3.40
2023-03-30T03:02:20.144Z,2.50
2023-03-30T03:03:32.847Z,3.13
2023-03-30T03:04:35.925Z,2.87
2023-03-30T03:05:54.695Z,3.00
2023-03-30T03:07:02.884Z,2.80
2023-03-30T03:08:06.116Z,3.23
2023-03-30T03:09:08.528Z,3.40
2023-03-30T03:10:11.252Z,3.83
2023-03-30T03:11:13.794Z,3.40
2023-03-30T03:12:15.888Z,3.87
2023-03-30T03:13:20.588Z,3.67
2023-03-30T03:14:22.569Z,4.13
2023-03-30T03:15:23.992Z,4.30
2023-03-30T03:16:45.700Z,3.63
2023-03-30T03:17:51.545Z,2.93
2023-03-30T03:18:53.621Z,3.40
2023-03-30T03:19:55.973Z,3.40
2023-03-30T03:21:01.401Z,2.67
2023-03-30T03:22:03.982Z,3.20
2023-03-30T03:23:10.548Z,3.40
2023-03-30T03:24:19.229Z,3.30
2023-03-30T03:25:39.140Z,3.00
2023-03-30T03:26:42.124Z,3.10
2023-03-30T03:27:43.597Z,3.50
2023-03-30T03:28:56.070Z,5.37
2023-03-30T03:29:58.879Z,4.00
2023-03-30T03:31:02.833Z,3.03
2023-03-30T03:32:05.034Z,3.10
2023-03-30T03:33:13.729Z,3.00
2023-03-30T03:34:18.348Z,2.53
2023-03-30T03:35:30.007Z,3.80
2023-03-30T03:36:32.566Z,2.77
2023-03-30T03:37:33.969Z,3.20
2023-03-30T03:38:36.320Z,3.87
2023-03-30T03:39:38.738Z,2.90
2023-03-30T03:40:50.329Z,3.10
2023-03-30T03:41:52.589Z,3.27
2023-03-30T03:42:53.964Z,3.57
2023-03-30T03:43:55.608Z,4.03
2023-03-30T03:44:57.080Z,4.53
2023-03-30T03:45:58.770Z,3.13
2023-03-30T03:47:00.710Z,2.70
2023-03-30T03:48:02.404Z,2.77
2023-03-30T03:49:17.661Z,3.20
2023-03-30T03:50:19.161Z,3.57
2023-03-30T03:51:20.632Z,2.80
2023-03-30T03:52:22.092Z,3.80
2023-03-30T03:53:25.907Z,3.53
2023-03-30T03:54:30.032Z,2.83
2023-03-30T03:55:34.759Z,3.10
2023-03-30T03:56:36.836Z,4.10
2023-03-30T03:57:38.662Z,3.20
2023-03-30T03:58:40.374Z,3.60
2023-03-30T03:59:42.183Z,3.10
2023-03-30T04:00:44.217Z,3.47
2023-03-30T04:01:46.350Z,3.23
2023-03-30T04:02:47.830Z,3.40
2023-03-30T04:03:49.274Z,3.57
2023-03-30T04:04:51.840Z,4.50
2023-03-30T04:05:53.659Z,3.80
2023-03-30T04:06:56.262Z,4.17
2023-03-30T04:07:58.243Z,5.00
2023-03-30T04:09:01.129Z,4.03
2023-03-30T04:10:21.458Z,3.30
2023-03-30T04:11:38.645Z,4.30
2023-03-30T04:12:50.163Z,3.00
2023-03-30T04:14:10.260Z,3.30
2023-03-30T04:15:46.739Z,3.03
2023-03-30T04:17:03.696Z,3.20
2023-03-30T04:18:22.661Z,3.17
2023-03-30T04:19:42.036Z,4.20
2023-03-30T04:21:17.719Z,3.33
2023-03-30T04:22:25.490Z,3.73
2023-03-30T04:23:36.997Z,3.33
2023-03-30T04:24:51.597Z,4.23
2023-03-30T04:26:13.834Z,3.87
2023-03-30T04:27:45.393Z,4.07
2023-03-30T04:29:10.359Z,4.37
2023-03-30T04:30:14.894Z,3.53
2023-03-30T04:31:38.268Z,3.50
2023-03-30T04:33:04.982Z,3.13
2023-03-30T04:34:30.981Z,3.23
2023-03-30T04:36:05.904Z,3.60
2023-03-30T04:37:30.967Z,3.03
2023-03-30T04:38:58.367Z,3.80
2023-03-30T04:40:18.583Z,2.70
2023-03-30T04:41:41.802Z,3.23
2023-03-30T04:43:03.628Z,4.20
2023-03-30T04:44:20.427Z,3.10
2023-03-30T04:45:40.486Z,3.33
2023-03-30T04:47:14.084Z,3.87
2023-03-30T04:48:32.512Z,3.90
2023-03-30T04:49:39.844Z,3.73
2023-03-30T04:51:10.869Z,3.60
2023-03-30T04:52:27.887Z,3.80
2023-03-30T04:53:55.422Z,4.17
2023-03-30T04:55:31.929Z,3.37
2023-03-30T04:56:53.756Z,4.00
2023-03-30T04:57:55.422Z,3.90
2023-03-30T04:59:12.513Z,3.83
2023-03-30T05:00:34.698Z,3.10
2023-03-30T05:02:03.932Z,2.73
2023-03-30T05:03:25.592Z,3.30
2023-03-30T05:04:38.666Z,3.30
2023-03-30T05:06:15.346Z,3.70
2023-03-30T05:07:30.148Z,3.10
2023-03-30T05:08:46.336Z,3.97
2023-03-30T05:10:00.971Z,3.10
2023-03-30T05:11:21.072Z,3.20
2023-03-30T05:12:45.874Z,2.90
2023-03-30T05:14:09.566Z,2.87
2023-03-30T05:15:33.933Z,2.47
2023-03-30T05:17:10.745Z,2.97
2023-03-30T05:18:44.655Z,3.57
2023-03-30T05:20:08.743Z,2.60
2023-03-30T05:21:31.408Z,3.40
2023-03-30T05:23:05.787Z,4.33
2023-03-30T05:24:26.598Z,2.93
2023-03-30T05:25:50.473Z,3.53
2023-03-30T05:27:11.239Z,3.17
2023-03-30T05:28:30.456Z,3.50
2023-03-30T05:29:51.679Z,3.33
2023-03-30T05:31:12.404Z,4.10
2023-03-30T05:32:30.633Z,3.60
2023-03-30T05:33:59.158Z,3.93
2023-03-30T05:35:14.077Z,3.70
2023-03-30T05:36:35.306Z,3.47
2023-03-30T05:37:55.225Z,3.90
2023-03-30T05:39:05.003Z,3.70
2023-03-30T05:40:26.668Z,3.40
2023-03-30T05:41:37.168Z,3.90
2023-03-30T05:42:49.571Z,3.53
2023-03-30T05:44:14.094Z,3.40
2023-03-30T05:45:39.243Z,3.47
2023-03-30T05:47:06.495Z,3.90
2023-03-30T05:48:26.963Z,3.20
2023-03-30T05:49:43.661Z,3.07
2023-03-30T05:51:09.245Z,3.73
2023-03-30T05:52:21.720Z,3.73
2023-03-30T05:53:26.091Z,2.77
2023-03-30T05:55:06.894Z,2.67
2023-03-30T05:56:25.208Z,3.80
2023-03-30T05:57:46.640Z,3.53
2023-03-30T05:58:58.719Z,3.17
2023-03-30T06:00:29.199Z,3.30
2023-03-30T06:01:40.158Z,3.70
2023-03-30T06:02:42.499Z,3.10
2023-03-30T06:03:49.151Z,2.90
2023-03-30T06:04:51.183Z,3.43
2023-03-30T06:05:54.208Z,2.90
2023-03-30T06:06:55.829Z,3.27
2023-03-30T06:07:57.324Z,3.30
2023-03-30T06:08:58.721Z,3.03
2023-03-30T06:10:01.428Z,3.63
2023-03-30T06:11:04.411Z,3.30
2023-03-30T06:12:17.865Z,3.60
2023-03-30T06:13:19.560Z,4.10
2023-03-30T06:14:25.670Z,3.20
2023-03-30T06:15:57.807Z,3.50
2023-03-30T06:17:01.708Z,3.00
2023-03-30T06:18:04.425Z,3.77
2023-03-30T06:19:10.227Z,3.13
2023-03-30T06:20:21.754Z,3.33
2023-03-30T06:21:25.220Z,3.40
2023-03-30T06:22:50.135Z,4.27
2023-03-30T06:23:55.048Z,3.57
2023-03-30T06:24:59.182Z,2.93
2023-03-30T06:26:01.419Z,2.73
2023-03-30T06:27:07.410Z,3.27
2023-03-30T06:28:08.899Z,3.37
2023-03-30T06:29:10.521Z,3.20
2023-03-30T06:30:15.432Z,3.13
2023-03-30T06:31:19.832Z,2.97
2023-03-30T06:32:27.744Z,3.63
2023-03-30T06:33:31.395Z,3.20
2023-03-30T06:34:36.269Z,2.87
2023-03-30T06:35:37.873Z,3.53
2023-03-30T06:36:44.352Z,2.80
2023-03-30T06:37:49.366Z,3.10
2023-03-30T06:38:50.807Z,2.83
2023-03-30T06:39:52.742Z,3.13
2023-03-30T06:40:54.697Z,2.97
2023-03-30T06:41:59.211Z,2.80
2023-03-30T06:43:25.566Z,3.03
2023-03-30T06:44:43.895Z,2.80
2023-03-30T06:45:54.161Z,3.13
2023-03-30T06:46:56.299Z,2.97
2023-03-30T06:47:58.636Z,2.70
2023-03-30T06:49:00.374Z,2.70
2023-03-30T06:50:22.047Z,3.37
2023-03-30T06:51:35.349Z,3.20
2023-03-30T06:52:38.311Z,3.40
2023-03-30T06:53:40.719Z,3.53
2023-03-30T06:54:42.394Z,2.90
2023-03-30T06:55:44.256Z,3.00
2023-03-30T06:56:52.936Z,3.13
2023-03-30T06:57:54.609Z,3.63
2023-03-30T06:58:57.532Z,2.70
2023-03-30T06:59:59.194Z,3.40
2023-03-30T07:01:19.599Z,2.50
2023-03-30T07:02:25.341Z,3.10
2023-03-30T07:03:43.200Z,4.63
2023-03-30T07:04:52.001Z,4.00
2023-03-30T07:06:17.647Z,3.70
2023-03-30T07:07:21.612Z,3.50
2023-03-30T07:08:24.449Z,2.90
2023-03-30T07:09:29.264Z,3.47
2023-03-30T07:10:31.164Z,2.27
2023-03-30T07:11:35.329Z,3.07
2023-03-30T07:12:38.235Z,3.10
2023-03-30T07:13:40.041Z,2.87
2023-03-30T07:14:41.851Z,3.73
2023-03-30T07:15:43.700Z,3.13
2023-03-30T07:16:45.722Z,3.00
2023-03-30T07:17:47.709Z,2.53
2023-03-30T07:18:49.189Z,3.17
2023-03-30T07:19:50.692Z,3.20
2023-03-30T07:20:52.329Z,3.30
2023-03-30T07:21:56.305Z,3.07
2023-03-30T07:23:02.693Z,2.97
2023-03-30T07:24:05.461Z,3.17
2023-03-30T07:25:10.936Z,4.70
2023-03-30T07:26:12.599Z,3.33
2023-03-30T07:27:29.164Z,3.93
2023-03-30T07:28:32.289Z,3.27
2023-03-30T07:29:33.806Z,3.40
2023-03-30T07:30:36.302Z,3.43
2023-03-30T07:31:40.601Z,3.23
2023-03-30T07:32:44.301Z,3.40
2023-03-30T07:33:46.523Z,3.70
2023-03-30T07:34:52.610Z,3.50
2023-03-30T07:35:55.018Z,3.13
2023-03-30T07:36:58.866Z,2.70
2023-03-30T07:38:04.264Z,4.17
2023-03-30T07:39:12.778Z,3.50
2023-03-30T07:40:18.684Z,3.23
2023-03-30T07:41:21.230Z,4.10
2023-03-30T07:42:27.321Z,3.20
2023-03-30T07:43:29.922Z,3.50
2023-03-30T07:44:32.077Z,3.37
2023-03-30T07:45:41.628Z,4.27
2023-03-30T07:46:46.352Z,3.33
2023-03-30T07:47:54.670Z,2.87
2023-03-30T07:48:56.198Z,3.60
2023-03-30T07:49:58.004Z,3.90
2023-03-30T07:51:04.168Z,3.77
2023-03-30T07:52:08.623Z,3.20
2023-03-30T07:53:19.433Z,3.40
2023-03-30T07:54:23.145Z,3.10
2023-03-30T07:55:37.913Z,3.17
2023-03-30T07:56:56.490Z,3.20
2023-03-30T07:57:58.264Z,3.30
2023-03-30T07:59:01.786Z,3.10
2023-03-30T08:00:10.354Z,2.77
2023-03-30T08:01:34.774Z,3.47
2023-03-30T08:03:08.620Z,3.23
2023-03-30T08:04:11.493Z,3.23
2023-03-30T08:05:13.599Z,3.33
2023-03-30T08:06:36.044Z,3.00
2023-03-30T08:07:38.286Z,3.50
2023-03-30T08:08:48.568Z,2.73
2023-03-30T08:09:50.961Z,3.23
2023-03-30T08:10:52.676Z,3.20
2023-03-30T08:11:54.485Z,3.23
2023-03-30T08:12:56.456Z,4.13
2023-03-30T08:13:58.600Z,3.97
2023-03-30T08:15:01.287Z,5.03
2023-03-30T08:16:03.062Z,4.50
2023-03-30T08:17:04.858Z,5.10
2023-03-30T08:18:08.253Z,5.00
2023-03-30T08:19:10.248Z,5.00
2023-03-30T08:20:12.527Z,5.00
2023-03-30T08:21:14.271Z,5.93
2023-03-30T08:22:15.822Z,5.50
2023-03-30T08:23:17.575Z,5.53
2023-03-30T08:24:19.911Z,5.67
2023-03-30T08:25:21.946Z,5.80
2023-03-30T08:26:24.535Z,5.93
2023-03-30T08:27:26.423Z,5.30
2023-03-30T08:28:28.237Z,5.60
2023-03-30T08:29:31.863Z,5.53
2023-03-30T08:30:33.775Z,5.47
2023-03-30T08:31:38.167Z,5.67
2023-03-30T08:32:40.077Z,5.63
2023-03-30T08:33:41.750Z,5.20
2023-03-30T08:34:43.209Z,6.50
2023-03-30T08:35:48.686Z,6.00
2023-03-30T08:36:50.559Z,5.60
2023-03-30T08:37:52.650Z,6.60
2023-03-30T08:38:55.579Z,7.37
2023-03-30T08:39:57.627Z,6.10
2023-03-30T08:40:59.261Z,6.30
2023-03-30T08:42:12.665Z,6.30
2023-03-30T08:43:37.291Z,7.03
2023-03-30T08:44:44.526Z,6.10
2023-03-30T08:45:46.683Z,6.83
2023-03-30T08:46:50.039Z,6.63
2023-03-30T08:47:52.897Z,7.13
2023-03-30T08:48:57.989Z,7.07
2023-03-30T08:50:02.303Z,6.80
2023-03-30T08:51:23.489Z,7.53
2023-03-30T08:52:26.429Z,6.40
2023-03-30T08:53:30.690Z,6.30
2023-03-30T08:54:34.143Z,6.33
2023-03-30T08:55:57.385Z,7.37
2023-03-30T08:57:07.928Z,7.50
2023-03-30T08:58:36.538Z,8.00
2023-03-30T08:59:52.379Z,7.33
2023-03-30T09:01:31.261Z,7.10
2023-03-30T09:02:43.254Z,6.63
2023-03-30T09:04:22.901Z,6.80
2023-03-30T09:05:32.843Z,7.60
2023-03-30T09:06:49.079Z,6.13
2023-03-30T09:08:09.544Z,6.40
2023-03-30T09:09:18.751Z,6.30
2023-03-30T09:10:21.927Z,6.60
2023-03-30T09:11:36.899Z,6.27
2023-03-30T09:12:47.243Z,6.47
2023-03-30T09:13:49.917Z,6.70
2023-03-30T09:15:00.841Z,6.13
2023-03-30T09:16:07.333Z,6.03
2023-03-30T09:17:17.161Z,6.20
2023-03-30T09:18:29.463Z,6.33
2023-03-30T09:20:01.917Z,5.47
2023-03-30T09:21:06.639Z,6.10
2023-03-30T09:22:13.176Z,6.40
2023-03-30T09:23:17.920Z,6.80
2023-03-30T09:24:26.585Z,5.77
2023-03-30T09:25:53.838Z,5.57
2023-03-30T09:27:05.726Z,6.03
2023-03-30T09:28:26.881Z,5.13
2023-03-30T09:29:34.758Z,6.20
2023-03-30T09:30:47.517Z,5.70
2023-03-30T09:31:55.318Z,6.07
2023-03-30T09:33:00.486Z,5.50
2023-03-30T09:34:47.328Z,6.27
2023-03-30T09:36:08.584Z,5.07
2023-03-30T09:37:22.462Z,5.93
2023-03-30T09:38:24.426Z,5.60
2023-03-30T09:39:28.468Z,5.60
2023-03-30T09:41:07.645Z,5.73
2023-03-30T09:42:24.775Z,6.00
2023-03-30T09:43:42.117Z,5.50
2023-03-30T09:44:52.807Z,5.67
2023-03-30T09:45:56.902Z,4.57
2023-03-30T09:46:59.978Z,4.50
2023-03-30T09:48:08.637Z,5.83
2023-03-30T09:49:16.424Z,5.03
2023-03-30T09:50:29.491Z,4.00
2023-03-30T09:51:31.712Z,4.20
2023-03-30T09:52:40.758Z,4.03
2023-03-30T09:53:46.695Z,4.67
2023-03-30T09:54:48.897Z,4.53
2023-03-30T09:56:03.191Z,5.40
2023-03-30T09:57:05.972Z,3.83
2023-03-30T09:58:26.185Z,4.27
2023-03-30T09:59:29.801Z,3.27
2023-03-30T10:00:33.659Z,4.77
2023-03-30T10:01:38.599Z,4.50
2023-03-30T10:02:40.267Z,4.20
2023-03-30T10:03:44.267Z,4.00
2023-03-30T10:04:57.765Z,3.83
2023-03-30T10:06:13.368Z,3.80
2023-03-30T10:07:39.750Z,3.80
2023-03-30T10:08:52.193Z,3.80
2023-03-30T10:09:54.631Z,3.83
2023-03-30T10:10:58.162Z,4.10
2023-03-30T10:12:00.264Z,3.70
2023-03-30T10:13:06.722Z,3.90
2023-03-30T10:14:33.861Z,4.37
2023-03-30T10:15:39.616Z,3.50
2023-03-30T10:16:44.784Z,4.20
2023-03-30T10:17:48.347Z,3.70
2023-03-30T10:18:59.950Z,4.00
2023-03-30T10:20:36.364Z,3.80
2023-03-30T10:21:40.271Z,2.90
2023-03-30T10:23:15.935Z,3.60
2023-03-30T10:24:24.272Z,3.17
2023-03-30T10:25:31.493Z,3.47
2023-03-30T10:26:37.005Z,3.33
2023-03-30T10:27:40.758Z,4.43
2023-03-30T10:28:56.500Z,3.90
2023-03-30T10:29:57.941Z,4.13
2023-03-30T10:31:07.451Z,3.63
2023-03-30T10:32:10.871Z,3.80
2023-03-30T10:33:12.425Z,3.13
2023-03-30T10:34:18.665Z,3.13
2023-03-30T10:35:24.800Z,3.17
2023-03-30T10:36:35.048Z,3.13
2023-03-30T10:37:44.636Z,2.77
2023-03-30T10:38:46.924Z,4.33
2023-03-30T10:39:50.807Z,3.37
2023-03-30T10:41:02.638Z,4.10
2023-03-30T10:42:05.758Z,3.10
2023-03-30T10:43:14.076Z,3.87
2023-03-30T10:44:26.332Z,3.00
2023-03-30T10:45:32.337Z,4.03
2023-03-30T10:46:34.062Z,3.60
2023-03-30T10:48:19.923Z,3.07
2023-03-30T10:49:33.203Z,3.03
2023-03-30T10:51:11.701Z,3.33
2023-03-30T10:52:33.670Z,3.00
2023-03-30T10:53:56.418Z,3.20
2023-03-30T10:55:16.046Z,3.10
2023-03-30T10:56:29.935Z,3.10
2023-03-30T10:57:42.269Z,3.27
2023-03-30T10:59:02.392Z,3.17
2023-03-30T11:00:20.570Z,2.63
2023-03-30T11:01:35.442Z,3.60
2023-03-30T11:03:06.715Z,3.40
2023-03-30T11:04:23.684Z,3.17
2023-03-30T11:05:42.205Z,3.43
2023-03-30T11:06:44.570Z,3.63
2023-03-30T11:07:55.827Z,3.37
2023-03-30T11:09:02.420Z,4.70
2023-03-30T11:10:32.047Z,3.70
2023-03-30T11:11:54.651Z,3.60
2023-03-30T11:13:07.326Z,3.40
2023-03-30T11:14:16.455Z,3.47
2023-03-30T11:15:40.606Z,3.50
2023-03-30T11:17:08.854Z,4.10
2023-03-30T11:18:41.477Z,4.13
2023-03-30T11:19:51.151Z,3.80
2023-03-30T11:21:11.448Z,3.93
2023-03-30T11:22:35.437Z,4.47
2023-03-30T11:24:00.488Z,3.30
2023-03-30T11:25:09.471Z,4.20
2023-03-30T11:26:15.998Z,4.00
2023-03-30T11:27:27.910Z,3.63
2023-03-30T11:28:55.930Z,3.60
2023-03-30T11:30:12.528Z,3.53
2023-03-30T11:31:43.519Z,4.30
2023-03-30T11:33:06.795Z,3.87
2023-03-30T11:34:17.641Z,3.47
2023-03-30T11:35:22.296Z,3.87
2023-03-30T11:36:41.443Z,3.83
2023-03-30T11:37:57.290Z,3.07
2023-03-30T11:39:13.719Z,3.63
2023-03-30T11:40:30.528Z,3.97
2023-03-30T11:41:57.393Z,3.77
2023-03-30T11:42:58.851Z,3.60
2023-03-30T11:44:00.848Z,4.10
2023-03-30T11:45:17.389Z,3.63
2023-03-30T11:46:41.393Z,3.43
2023-03-30T11:47:58.700Z,2.70
2023-03-30T11:49:05.735Z,4.10
2023-03-30T11:50:36.908Z,2.90
2023-03-30T11:52:05.586Z,2.80
2023-03-30T11:53:33.009Z,2.90
2023-03-30T11:54:44.981Z,3.00
2023-03-30T11:56:06.785Z,3.13
2023-03-30T11:57:30.492Z,3.87
2023-03-30T11:58:47.308Z,3.17
2023-03-30T12:00:01.858Z,2.77
2023-03-30T12:01:39.715Z,2.97
2023-03-30T12:02:47.045Z,2.73
2023-03-30T12:03:56.866Z,3.50
2023-03-30T12:05:11.258Z,3.50
2023-03-30T12:06:31.245Z,3.20
2023-03-30T12:07:46.722Z,2.60
2023-03-30T12:09:02.954Z,3.90
2023-03-30T12:10:30.189Z,2.77
2023-03-30T12:11:59.762Z,4.57
2023-03-30T12:13:02.943Z,3.07
2023-03-30T12:14:18.023Z,2.83
2023-03-30T12:15:34.808Z,2.70
2023-03-30T12:16:48.705Z,3.30
2023-03-30T12:18:03.421Z,3.60
2023-03-30T12:19:22.288Z,3.00
2023-03-30T12:21:02.285Z,3.83
2023-03-30T12:22:15.556Z,3.00
2023-03-30T12:23:31.751Z,3.40
2023-03-30T12:24:43.900Z,3.17
2023-03-30T12:26:20.567Z,3.57
2023-03-30T12:27:22.196Z,3.00
2023-03-30T12:28:32.410Z,2.90
2023-03-30T12:31:00.435Z,3.03
2023-03-30T12:32:03.584Z,3.33
2023-03-30T12:33:28.595Z,2.83
2023-03-30T12:34:36.333Z,2.83
2023-03-30T12:35:51.888Z,2.70
2023-03-30T12:37:13.294Z,4.70
2023-03-30T12:38:19.200Z,2.87
2023-03-30T12:39:31.248Z,2.73
2023-03-30T12:40:33.312Z,3.20
2023-03-30T12:41:58.100Z,2.57
2023-03-30T12:43:15.832Z,3.07
2023-03-30T12:44:47.570Z,3.00
2023-03-30T12:46:26.236Z,2.90
2023-03-30T12:48:03.122Z,2.60
2023-03-30T12:49:15.186Z,2.60
2023-03-30T12:50:43.520Z,3.03
2023-03-30T12:51:50.214Z,2.83
2023-03-30T12:53:12.640Z,3.10
2023-03-30T12:54:37.844Z,2.80
2023-03-30T12:56:05.341Z,2.47
2023-03-30T12:57:32.144Z,2.47
2023-03-30T12:58:45.845Z,2.23
2023-03-30T13:00:23.559Z,2.73
2023-03-30T13:01:41.084Z,2.60
2023-03-30T13:03:11.401Z,2.77
2023-03-30T13:04:18.224Z,2.87
2023-03-30T13:05:32.143Z,2.33
2023-03-30T13:06:41.093Z,2.43
2023-03-30T13:07:43.898Z,2.80
2023-03-30T13:08:45.825Z,2.50
2023-03-30T13:09:57.956Z,2.83
2023-03-30T13:11:13.468Z,2.73
2023-03-30T13:12:25.188Z,2.37
2023-03-30T13:13:47.907Z,3.00
2023-03-30T13:14:59.400Z,2.20
2023-03-30T13:16:01.089Z,2.30
2023-03-30T13:17:02.534Z,2.53
2023-03-30T13:18:29.241Z,2.70
2023-03-30T13:19:33.777Z,2.33
2023-03-30T13:20:56.599Z,2.97
2023-03-30T13:22:13.315Z,2.40
2023-03-30T13:23:14.848Z,2.87
2023-03-30T13:24:32.072Z,2.57
2023-03-30T13:25:54.648Z,2.90
2023-03-30T13:27:10.709Z,2.70
2023-03-30T13:28:36.873Z,2.27
2023-03-30T13:29:38.876Z,2.83
2023-03-30T13:30:41.124Z,2.40
2023-03-30T13:32:21.609Z,2.97
2023-03-30T13:33:24.940Z,2.70
2023-03-30T13:34:32.600Z,2.87
2023-03-30T13:35:42.613Z,2.87
2023-03-30T13:36:53.558Z,2.30
2023-03-30T13:38:28.719Z,2.30
2023-03-30T13:39:40.423Z,2.70
2023-03-30T13:40:57.959Z,2.43
2023-03-30T13:42:40.720Z,2.50
2023-03-30T13:43:49.940Z,2.37
2023-03-30T13:45:00.577Z,2.90
2023-03-30T13:46:21.868Z,2.10
2023-03-30T13:47:57.493Z,2.40
2023-03-30T13:49:25.242Z,2.60
2023-03-30T13:50:31.207Z,2.53
2023-03-30T13:51:33.875Z,3.17
2023-03-30T13:52:47.946Z,2.20
2023-03-30T13:53:54.782Z,2.70
2023-03-30T13:54:56.721Z,2.37
2023-03-30T13:55:58.467Z,3.20
2023-03-30T13:57:05.582Z,2.47
2023-03-30T13:58:23.252Z,2.70
2023-03-30T13:59:29.684Z,2.70
2023-03-30T14:00:39.760Z,2.17
2023-03-30T14:01:41.794Z,2.70
2023-03-30T14:02:43.692Z,2.90
2023-03-30T14:03:58.565Z,2.53
2023-03-30T14:05:21.668Z,2.87
2023-03-30T14:06:28.935Z,2.20
2023-03-30T14:07:30.368Z,2.67
2023-03-30T14:08:35.572Z,3.30
2023-03-30T14:09:38.122Z,2.83
2023-03-30T14:10:39.622Z,2.70
2023-03-30T14:11:58.511Z,2.40
2023-03-30T14:13:00.025Z,2.10
2023-03-30T14:14:03.508Z,2.30
2023-03-30T14:15:25.956Z,3.50
2023-03-30T14:16:32.384Z,2.60
2023-03-30T14:17:34.028Z,2.60
2023-03-30T14:18:35.980Z,2.20
2023-03-30T14:19:41.822Z,2.80
2023-03-30T14:20:48.268Z,2.20
2023-03-30T14:21:53.007Z,2.30
2023-03-30T14:22:58.579Z,3.00
2023-03-30T14:24:04.074Z,2.80
2023-03-30T14:25:21.598Z,2.87
2023-03-30T14:26:29.546Z,2.30
2023-03-30T14:27:38.597Z,2.67
2023-03-30T14:28:42.721Z,2.40
2023-03-30T14:29:46.585Z,2.80
2023-03-30T14:30:51.045Z,3.00
2023-03-30T14:32:06.720Z,2.90
2023-03-30T14:33:12.789Z,2.70
2023-03-30T14:34:32.020Z,2.40
2023-03-30T14:35:34.236Z,8.47
2023-03-30T14:36:36.205Z,10.33
2023-03-30T14:37:38.057Z,10.53
2023-03-30T14:38:42.401Z,9.07
2023-03-30T14:39:53.230Z,8.27
2023-03-30T14:40:55.104Z,7.40
2023-03-30T14:41:57.160Z,7.40
2023-03-30T14:43:00.303Z,6.37
2023-03-30T14:44:05.776Z,6.30
2023-03-30T14:45:08.984Z,5.90
2023-03-30T14:46:12.453Z,6.10
2023-03-30T14:47:15.973Z,5.77
2023-03-30T14:48:23.002Z,5.43
2023-03-30T14:49:30.307Z,5.60
2023-03-30T14:50:32.551Z,6.03
2023-03-30T14:51:46.532Z,5.70
2023-03-30T14:52:48.728Z,6.10
2023-03-30T14:53:54.910Z,7.07
2023-03-30T14:55:08.005Z,8.00
2023-03-30T14:56:12.441Z,6.00
2023-03-30T14:57:17.491Z,6.30
2023-03-30T14:58:20.429Z,6.03
2023-03-30T14:59:22.740Z,6.20
2023-03-30T15:00:25.223Z,6.87
2023-03-30T15:01:32.824Z,6.53
2023-03-30T15:02:37.680Z,6.60
2023-03-30T15:03:40.080Z,6.57
2023-03-30T15:04:41.597Z,6.33
2023-03-30T15:05:43.138Z,7.20
2023-03-30T15:06:48.636Z,7.53
2023-03-30T15:07:51.915Z,6.27
2023-03-30T15:08:53.549Z,6.30
2023-03-30T15:09:57.692Z,6.27
2023-03-30T15:11:04.341Z,5.17
2023-03-30T15:12:06.373Z,5.83
2023-03-30T15:13:08.520Z,5.43
2023-03-30T15:14:18.717Z,5.03
2023-03-30T15:15:26.113Z,5.43
2023-03-30T15:16:29.961Z,7.00
2023-03-30T15:17:32.880Z,5.00
2023-03-30T15:18:36.479Z,5.50
2023-03-30T15:19:39.210Z,5.27
2023-03-30T15:20:42.952Z,4.87
2023-03-30T15:21:44.957Z,4.80
2023-03-30T15:22:52.319Z,5.90
2023-03-30T15:23:54.210Z,4.43
2023-03-30T15:25:00.840Z,4.10
2023-03-30T15:26:05.065Z,4.20
2023-03-30T15:27:11.777Z,4.27
2023-03-30T15:28:19.473Z,4.23
2023-03-30T15:29:22.714Z,4.83
2023-03-30T15:30:34.656Z,4.70
2023-03-30T15:31:36.369Z,4.97
2023-03-30T15:32:43.979Z,4.13
2023-03-30T15:33:54.780Z,4.60
2023-03-30T15:35:23.667Z,4.50
2023-03-30T15:36:36.946Z,4.77
2023-03-30T15:37:38.451Z,4.60
2023-03-30T15:38:56.122Z,4.17
2023-03-30T15:39:57.975Z,4.37
2023-03-30T15:40:59.382Z,4.73
2023-03-30T15:42:04.437Z,4.37
2023-03-30T15:43:33.692Z,4.30
2023-03-30T15:44:37.771Z,4.40
2023-03-30T15:45:39.626Z,4.30
2023-03-30T15:46:41.375Z,3.83