createdAt,value
2022-11-05T00:01:16.085Z,159.80
2022-11-05T00:04:03.008Z,155.50
2022-11-05T00:06:49.725Z,173.80
2022-11-05T00:09:29.570Z,193.10
2022-11-05T00:12:18.906Z,148.90
2022-11-05T00:15:06.383Z,135.60
2022-11-05T00:17:34.380Z,134.20
2022-11-05T00:20:02.359Z,174.80
2022-11-05T00:22:49.234Z,144.60
2022-11-05T00:25:18.686Z,175.50
2022-11-05T00:27:50.404Z,178.30
2022-11-05T00:30:25.547Z,167.70
2022-11-05T00:32:53.997Z,161.20
2022-11-05T00:35:22.597Z,180.30
2022-11-05T00:37:53.264Z,183.10
2022-11-05T00:40:21.225Z,162.10
2022-11-05T00:43:08.098Z,190.00
2022-11-05T00:45:37.778Z,174.40
2022-11-05T00:48:24.796Z,169.50
2022-11-05T00:50:52.732Z,154.20
2022-11-05T00:53:20.599Z,162.40
2022-11-05T00:55:48.486Z,164.80
2022-11-05T00:58:21.846Z,181.40
2022-11-05T01:00:52.825Z,175.70
2022-11-05T01:03:25.885Z,169.20
2022-11-05T01:05:58.181Z,152.60
2022-11-05T01:08:27.989Z,170.60
2022-11-05T01:10:58.731Z,154.60
2022-11-05T01:13:30.227Z,149.70
2022-11-05T01:15:58.103Z,165.50
2022-11-05T01:18:26.045Z,157.30
2022-11-05T01:20:53.951Z,169.90
2022-11-05T01:23:22.215Z,147.30
2022-11-05T01:25:50.243Z,137.90
2022-11-05T01:28:18.140Z,164.20
2022-11-05T01:30:46.047Z,145.90
2022-11-05T01:33:14.192Z,153.70
2022-11-05T01:35:42.366Z,141.10
2022-11-05T01:38:10.224Z,149.90
2022-11-05T01:40:42.557Z,150.90
2022-11-05T01:43:23.081Z,141.80
2022-11-05T01:45:58.503Z,146.40
2022-11-05T01:48:35.148Z,152.50
2022-11-05T01:51:08.937Z,144.20
2022-11-05T01:53:47.174Z,141.30
2022-11-05T01:56:23.818Z,147.60
2022-11-05T01:59:05.655Z,168.30
2022-11-05T02:01:33.655Z,151.20
2022-11-05T02:04:08.121Z,153.80
2022-11-05T02:06:45.952Z,123.60
2022-11-05T02:09:25.478Z,115.60
2022-11-05T02:11:53.612Z,123.00
2022-11-05T02:14:21.698Z,112.30
2022-11-05T02:17:01.888Z,121.20
2022-11-05T02:20:09.622Z,104.60
2022-11-05T02:22:51.951Z,105.70
2022-11-05T02:26:08.209Z,109.20
2022-11-05T02:29:14.342Z,102.50
2022-11-05T02:32:00.620Z,111.40
2022-11-05T02:34:58.932Z,102.30
2022-11-05T02:37:46.028Z,101.10
2022-11-05T02:40:31.465Z,94.50
2022-11-05T02:43:15.193Z,119.10
2022-11-05T02:46:20.683Z,106.20
2022-11-05T02:49:00.087Z,108.50
2022-11-05T02:51:58.326Z,130.40
2022-11-05T02:54:35.864Z,125.10
2022-11-05T02:57:04.897Z,120.40
2022-11-05T02:59:33.003Z,119.50
2022-11-05T03:02:03.860Z,119.50
2022-11-05T03:04:32.379Z,133.20
2022-11-05T03:07:22.600Z,110.70
2022-11-05T03:10:14.036Z,135.90
2022-11-05T03:13:00.363Z,130.90
2022-11-05T03:15:56.240Z,124.30
2022-11-05T03:18:46.280Z,124.10
2022-11-05T03:21:26.214Z,115.70
2022-11-05T03:24:10.854Z,122.40
2022-11-05T03:26:45.390Z,125.30
2022-11-05T03:29:22.457Z,131.00
2022-11-05T03:31:54.294Z,117.50
2022-11-05T03:34:29.546Z,135.30
2022-11-05T03:36:58.712Z,128.00
2022-11-05T03:39:36.564Z,116.20
2022-11-05T03:42:08.758Z,126.10
2022-11-05T03:44:43.374Z,135.40
2022-11-05T03:47:17.910Z,119.80
2022-11-05T03:50:13.943Z,119.00
2022-11-05T03:52:59.137Z,104.10
2022-11-05T03:55:35.365Z,123.90
2022-11-05T03:58:05.481Z,86.70
2022-11-05T04:00:33.845Z,93.50
2022-11-05T04:03:01.833Z,97.00
2022-11-05T04:05:29.931Z,90.20
2022-11-05T04:08:16.652Z,80.10
2022-11-05T04:11:03.432Z,84.00
2022-11-05T04:13:32.922Z,78.50
2022-11-05T04:16:19.344Z,61.80
2022-11-05T04:18:47.448Z,65.00
2022-11-05T04:21:34.248Z,63.80
2022-11-05T04:24:08.195Z,41.90
2022-11-05T04:26:44.022Z,53.60
2022-11-05T04:29:30.832Z,45.80
2022-11-05T04:31:58.805Z,43.00
2022-11-05T04:34:26.827Z,35.40
2022-11-05T04:36:54.744Z,28.00
2022-11-05T04:39:22.640Z,25.30
2022-11-05T04:41:50.491Z,29.70
2022-11-05T04:44:18.324Z,28.90
2022-11-05T04:46:46.199Z,25.40
2022-11-05T04:49:14.058Z,21.40
2022-11-05T04:51:41.945Z,28.60
2022-11-05T04:54:09.807Z,26.00
2022-11-05T04:56:37.630Z,22.20
2022-11-05T04:59:05.466Z,23.00
2022-11-05T05:01:33.592Z,22.50
2022-11-05T05:04:01.558Z,18.30
2022-11-05T05:06:29.424Z,16.60
2022-11-05T05:08:57.335Z,24.40
2022-11-05T05:11:25.346Z,19.00
2022-11-05T05:13:53.255Z,19.10
2022-11-05T05:16:27.466Z,21.50
2022-11-05T05:18:55.316Z,18.70
2022-11-05T05:21:39.149Z,17.10
2022-11-05T05:24:14.932Z,12.00
2022-11-05T05:26:46.502Z,21.40
2022-11-05T05:29:15.560Z,11.60
2022-11-05T05:31:44.502Z,22.60
2022-11-05T05:34:14.693Z,23.80
2022-11-05T05:36:42.573Z,16.80
2022-11-05T05:39:11.001Z,11.90
2022-11-05T05:41:39.173Z,15.20
2022-11-05T05:44:07.081Z,14.70
2022-11-05T05:46:35.046Z,11.90
2022-11-05T05:49:05.503Z,11.20
2022-11-05T05:51:37.478Z,13.70
2022-11-05T05:54:05.528Z,9.40
2022-11-05T05:56:33.359Z,13.80
2022-11-05T05:59:01.206Z,15.90
2022-11-05T06:01:29.171Z,12.10
2022-11-05T06:03:57.133Z,8.00
2022-11-05T06:06:25.025Z,6.60
2022-11-05T06:08:54.179Z,8.80
2022-11-05T06:11:24.405Z,6.20
2022-11-05T06:13:52.386Z,7.10
2022-11-05T06:16:20.410Z,6.50
2022-11-05T06:18:49.016Z,7.10
2022-11-05T06:21:17.931Z,2.80
2022-11-05T06:23:48.299Z,7.80
2022-11-05T06:26:18.570Z,3.70
2022-11-05T06:28:46.580Z,4.10
2022-11-05T06:31:15.532Z,4.50
2022-11-05T06:33:43.396Z,5.90
2022-11-05T06:36:17.028Z,4.70
2022-11-05T06:38:45.351Z,7.30
2022-11-05T06:41:13.586Z,6.80
2022-11-05T06:43:44.145Z,5.50
2022-11-05T06:46:12.243Z,5.90
2022-11-05T06:48:40.518Z,6.70
2022-11-05T06:51:09.728Z,4.40
2022-11-05T06:53:37.627Z,5.30
2022-11-05T06:56:07.751Z,8.00
2022-11-05T06:58:36.148Z,8.80
2022-11-05T07:01:10.066Z,5.80
2022-11-05T07:03:39.131Z,6.20
2022-11-05T07:06:07.607Z,9.50
2022-11-05T07:08:37.622Z,8.70
2022-11-05T07:11:06.352Z,10.20
2022-11-05T07:13:34.451Z,13.00
2022-11-05T07:16:02.347Z,5.50
2022-11-05T07:18:30.258Z,9.00
2022-11-05T07:21:00.485Z,8.30
2022-11-05T07:23:28.384Z,9.90
2022-11-05T07:25:56.411Z,7.80
2022-11-05T07:28:24.378Z,7.20
2022-11-05T07:30:52.331Z,7.30
2022-11-05T07:33:20.317Z,8.90
2022-11-05T07:35:48.315Z,9.20
2022-11-05T07:38:16.897Z,12.50
2022-11-05T07:40:45.076Z,4.10
2022-11-05T07:43:13.316Z,7.30
2022-11-05T07:45:41.871Z,12.70
2022-11-05T07:48:09.917Z,10.10
2022-11-05T07:50:38.107Z,11.30
2022-11-05T07:53:10.716Z,11.30
2022-11-05T07:58:10.937Z,11.70
2022-11-05T08:00:39.576Z,11.70
2022-11-05T08:03:12.160Z,12.40
2022-11-05T08:08:16.392Z,11.80
2022-11-05T08:10:45.034Z,13.00
2022-11-05T08:13:14.244Z,10.40
2022-11-05T08:15:43.292Z,8.90
2022-11-05T08:18:17.143Z,13.10
2022-11-05T08:20:46.799Z,16.30
2022-11-05T08:23:15.661Z,13.70
2022-11-05T08:25:43.763Z,15.30
2022-11-05T08:28:12.935Z,15.00
2022-11-05T08:30:41.089Z,16.80
2022-11-05T08:33:12.895Z,15.90
2022-11-05T08:35:41.095Z,19.60
2022-11-05T08:38:13.816Z,13.40
2022-11-05T08:40:43.703Z,46.00
2022-11-05T08:43:14.825Z,13.10
2022-11-05T08:45:42.917Z,22.20
2022-11-05T08:48:17.690Z,13.80
2022-11-05T08:50:47.601Z,12.70
2022-11-05T08:53:16.434Z,14.80
2022-11-05T08:55:47.479Z,19.90
2022-11-05T08:58:17.069Z,21.00
2022-11-05T09:00:48.882Z,15.60
2022-11-05T09:03:16.993Z,16.90
2022-11-05T09:05:45.266Z,17.30
2022-11-05T09:08:17.077Z,20.50
2022-11-05T09:10:47.077Z,19.70
2022-11-05T09:13:19.315Z,16.20
2022-11-05T09:15:51.444Z,13.60
2022-11-05T09:18:20.370Z,16.70
2022-11-05T09:20:48.422Z,18.30
2022-11-05T09:23:17.040Z,16.60
2022-11-05T09:25:45.212Z,22.40
2022-11-05T09:28:20.329Z,17.30
2022-11-05T09:30:51.886Z,15.50
2022-11-05T09:33:24.201Z,12.60
2022-11-05T09:35:53.524Z,21.70
2022-11-05T09:38:21.668Z,17.70
2022-11-05T09:41:01.956Z,17.70
2022-11-05T09:43:49.146Z,15.40
2022-11-05T09:46:45.320Z,13.40
2022-11-05T09:49:26.543Z,25.40
2022-11-05T09:51:57.500Z,31.90
2022-11-05T09:54:31.523Z,16.60
2022-11-05T09:57:03.157Z,17.20
2022-11-05T09:59:51.780Z,62.50
2022-11-05T10:02:35.476Z,18.00
2022-11-05T10:05:10.276Z,17.50
2022-11-05T10:07:52.980Z,17.80
2022-11-05T10:10:40.901Z,15.30
2022-11-05T10:13:42.263Z,15.40
2022-11-05T10:16:30.959Z,22.50
2022-11-05T10:19:24.160Z,18.00
2022-11-05T10:22:11.737Z,17.70
2022-11-05T10:24:44.604Z,18.20
2022-11-05T10:30:00.413Z,15.30
2022-11-05T10:32:38.567Z,16.20
2022-11-05T10:35:13.295Z,15.80
2022-11-05T10:37:41.340Z,15.50
2022-11-05T10:40:29.913Z,25.20
2022-11-05T10:43:09.637Z,20.30
2022-11-05T10:45:52.465Z,17.20
2022-11-05T10:48:52.862Z,13.80
2022-11-05T10:51:20.737Z,18.20
2022-11-05T10:54:01.666Z,13.90
2022-11-05T10:56:39.952Z,11.70
2022-11-05T10:59:25.513Z,18.70
2022-11-05T11:02:20.937Z,12.40
2022-11-05T11:04:56.013Z,14.70
2022-11-05T11:07:26.505Z,16.20
2022-11-05T11:09:54.583Z,13.60
2022-11-05T11:12:40.567Z,12.10
2022-11-05T11:15:19.658Z,14.90
2022-11-05T11:17:47.872Z,11.40
2022-11-05T11:20:31.418Z,14.90
2022-11-05T11:23:17.969Z,11.10
2022-11-05T11:26:01.566Z,11.20
2022-11-05T11:28:53.970Z,7.50
2022-11-05T11:31:25.160Z,5.90
2022-11-05T11:34:16.278Z,15.50
2022-11-05T11:36:48.774Z,12.60
2022-11-05T11:39:30.477Z,13.70
2022-11-05T11:42:05.753Z,17.90
2022-11-05T11:44:43.088Z,8.70
2022-11-05T11:47:16.677Z,9.90
2022-11-05T11:49:47.484Z,12.90
2022-11-05T11:52:39.661Z,9.00
2022-11-05T11:55:19.748Z,5.30
2022-11-05T11:58:05.072Z,8.40
2022-11-05T12:00:46.198Z,10.80
2022-11-05T12:03:30.901Z,10.00
2022-11-05T12:06:26.311Z,10.50
2022-11-05T12:09:11.695Z,10.70
2022-11-05T12:11:56.978Z,10.50
2022-11-05T12:14:45.161Z,13.20
2022-11-05T12:17:51.057Z,11.60
2022-11-05T12:20:31.270Z,8.20
2022-11-05T12:23:29.845Z,10.10
2022-11-05T12:26:24.700Z,9.30
2022-11-05T12:29:19.614Z,9.50
2022-11-05T12:32:22.240Z,8.90
2022-11-05T12:35:18.258Z,14.90
2022-11-05T12:38:09.573Z,9.70
2022-11-05T12:40:58.109Z,10.60
2022-11-05T12:44:00.948Z,7.60
2022-11-05T12:46:50.809Z,4.20
2022-11-05T12:49:47.433Z,8.60
2022-11-05T12:53:12.456Z,5.90
2022-11-05T12:55:48.856Z,16.80
2022-11-05T12:58:27.809Z,8.00
2022-11-05T13:01:08.666Z,8.60
2022-11-05T13:03:54.535Z,10.10
2022-11-05T13:06:35.877Z,9.00
2022-11-05T13:09:28.760Z,13.40
2022-11-05T13:12:03.668Z,17.90
2022-11-05T13:14:57.605Z,9.50
2022-11-05T13:17:38.614Z,8.10
2022-11-05T13:20:17.587Z,9.80
2022-11-05T13:22:51.964Z,16.60
2022-11-05T13:25:28.267Z,20.90
2022-11-05T13:28:46.823Z,8.60
2022-11-05T13:31:21.576Z,5.50
2022-11-05T13:33:52.229Z,15.10
2022-11-05T13:36:51.183Z,8.70
2022-11-05T13:39:36.570Z,10.80
2022-11-05T13:42:32.439Z,11.70
2022-11-05T13:45:50.706Z,10.20
2022-11-05T13:48:30.722Z,9.50
2022-11-05T13:51:14.001Z,12.30
2022-11-05T13:54:33.145Z,7.80
2022-11-05T13:57:26.870Z,10.20
2022-11-05T14:00:12.525Z,8.60
2022-11-05T14:02:48.037Z,7.30
2022-11-05T14:05:27.205Z,24.70
2022-11-05T14:07:59.015Z,11.10
2022-11-05T14:10:41.807Z,32.40
2022-11-05T14:13:51.304Z,102.00
2022-11-05T14:16:23.093Z,14.40
2022-11-05T14:19:20.287Z,12.10
2022-11-05T14:21:57.673Z,11.80
2022-11-05T14:24:44.205Z,14.30
2022-11-05T14:27:12.069Z,9.60
2022-11-05T14:29:48.256Z,11.60
2022-11-05T14:32:25.365Z,7.10
2022-11-05T14:35:15.289Z,7.20
2022-11-05T14:37:59.017Z,22.10
2022-11-05T14:40:44.653Z,13.60
2022-11-05T14:43:26.835Z,6.20
2022-11-05T14:46:06.099Z,11.10
2022-11-05T14:48:46.549Z,4.40
2022-11-05T14:51:40.245Z,16.10
2022-11-05T14:54:27.522Z,26.30
2022-11-05T14:56:59.417Z,201.80
2022-11-05T14:59:28.329Z,37.40
2022-11-05T15:02:11.309Z,11.00
2022-11-05T15:04:45.571Z,101.70
2022-11-05T15:07:35.402Z,12.20
2022-11-05T15:10:14.005Z,12.00
2022-11-05T15:12:52.345Z,23.40
2022-11-05T15:15:28.031Z,16.00
2022-11-05T15:18:29.419Z,15.10
2022-11-05T15:21:02.256Z,12.00
2022-11-05T15:23:40.709Z,14.00
2022-11-05T15:26:28.273Z,16.00
2022-11-05T15:28:56.390Z,21.60
2022-11-05T15:31:37.540Z,22.40
2022-11-05T15:34:25.722Z,19.40
2022-11-05T15:37:00.553Z,54.40
2022-11-05T15:39:46.848Z,45.50
2022-11-05T15:42:24.611Z,22.20
2022-11-05T15:44:58.289Z,12.60
2022-11-05T15:47:28.992Z,37.00
2022-11-05T15:50:06.511Z,25.40
2022-11-05T15:52:45.675Z,12.70
2022-11-05T15:55:13.518Z,12.90
2022-11-05T15:57:51.299Z,13.30
2022-11-05T16:00:27.045Z,33.90
2022-11-05T16:03:18.162Z,29.40
2022-11-05T16:05:48.420Z,17.80
2022-11-05T16:08:24.554Z,18.00
2022-11-05T16:10:56.261Z,26.10
2022-11-05T16:13:34.783Z,31.40
2022-11-05T16:16:31.382Z,28.40
2022-11-05T16:18:59.882Z,43.10
2022-11-05T16:21:27.808Z,13.90
2022-11-05T16:24:00.409Z,43.50
2022-11-05T16:27:01.867Z,13.30
2022-11-05T16:29:29.952Z,26.10
2022-11-05T16:32:01.107Z,14.00
2022-11-05T16:34:47.299Z,80.10
2022-11-05T16:37:20.580Z,35.50
2022-11-05T16:39:48.592Z,77.90
2022-11-05T16:42:22.663Z,35.60
2022-11-05T16:44:52.593Z,89.50
2022-11-05T16:47:22.457Z,79.20
2022-11-05T16:49:50.782Z,53.20
2022-11-05T16:52:19.323Z,24.30
2022-11-05T16:54:47.265Z,27.60
2022-11-05T16:57:32.167Z,26.80
2022-11-05T17:00:00.861Z,21.40
2022-11-05T17:02:29.003Z,37.60
2022-11-05T17:04:57.069Z,148.80
2022-11-05T17:07:25.063Z,64.40
2022-11-05T17:09:53.050Z,106.90
2022-11-05T17:12:21.012Z,58.00
2022-11-05T17:14:48.937Z,67.90
2022-11-05T17:17:16.854Z,56.80
2022-11-05T17:19:46.070Z,57.40
2022-11-05T17:22:13.961Z,75.70
2022-11-05T17:24:41.925Z,47.70
2022-11-05T17:27:09.808Z,49.90
2022-11-05T17:29:37.680Z,55.60
2022-11-05T17:32:06.399Z,48.70
2022-11-05T17:34:34.370Z,42.30
2022-11-05T17:37:02.276Z,73.20
2022-11-05T17:39:31.798Z,72.20
2022-11-05T17:42:00.227Z,90.00
2022-11-05T17:44:28.090Z,88.30
2022-11-05T17:46:55.964Z,89.80
2022-11-05T17:49:23.845Z,109.10
2022-11-05T17:51:51.695Z,122.30
2022-11-05T17:54:19.608Z,94.60
2022-11-05T17:56:47.465Z,100.40
2022-11-05T17:59:17.697Z,66.30
2022-11-05T18:01:46.063Z,58.20
2022-11-05T18:04:14.228Z,28.80
2022-11-05T18:06:43.055Z,32.60
2022-11-05T18:09:11.666Z,30.70
2022-11-05T18:11:40.768Z,22.60
2022-11-05T18:14:09.726Z,25.90
2022-11-05T18:16:38.084Z,25.10
2022-11-05T18:19:06.241Z,23.20
2022-11-05T18:21:34.130Z,29.30
2022-11-05T18:24:04.772Z,29.00
2022-11-05T18:26:33.788Z,95.20
2022-11-05T18:29:04.155Z,69.50
2022-11-05T18:31:32.057Z,30.70
2022-11-05T18:34:00.264Z,33.50
2022-11-05T18:36:31.189Z,30.50
2022-11-05T18:39:02.619Z,41.20
2022-11-05T18:41:30.960Z,36.10
2022-11-05T18:44:03.275Z,31.10
2022-11-05T18:49:20.590Z,46.60
2022-11-05T18:51:48.422Z,37.80
2022-11-05T18:54:16.856Z,190.10
2022-11-05T18:56:45.703Z,254.10
2022-11-05T19:02:08.474Z,202.90
2022-11-05T19:04:37.562Z,185.60
2022-11-05T19:07:08.213Z,192.10
2022-11-05T19:09:38.309Z,45.80
2022-11-05T19:12:07.816Z,35.30
2022-11-05T19:14:36.092Z,28.00
2022-11-05T19:17:04.309Z,238.30
2022-11-05T19:19:32.357Z,65.60
2022-11-05T19:22:00.426Z,24.40
2022-11-05T19:24:28.369Z,53.00
2022-11-05T19:26:56.625Z,21.30
2022-11-05T19:29:24.594Z,28.80
2022-11-05T19:31:52.706Z,32.90
2022-11-05T19:34:20.810Z,71.90
2022-11-05T19:36:48.735Z,42.60
2022-11-05T19:39:16.984Z,40.30
2022-11-05T19:41:44.924Z,35.30
2022-11-05T19:44:12.794Z,39.70
2022-11-05T19:46:41.396Z,30.50
2022-11-05T19:49:10.579Z,330.00
2022-11-05T19:51:39.460Z,39.40
2022-11-05T19:54:08.541Z,37.20
2022-11-05T19:56:38.472Z,32.30
2022-11-05T19:59:10.896Z,34.30
2022-11-05T20:01:39.190Z,27.10
2022-11-05T20:04:12.116Z,37.10
2022-11-05T20:09:22.231Z,156.10
2022-11-05T20:11:54.268Z,56.20
2022-11-05T20:14:24.691Z,67.70
2022-11-05T20:16:54.687Z,43.70
2022-11-05T20:19:23.320Z,40.80
2022-11-05T20:21:51.488Z,47.60
2022-11-05T20:24:25.278Z,84.10
2022-11-05T20:26:56.144Z,53.80
2022-11-05T20:29:30.494Z,42.20
2022-11-05T20:31:58.644Z,39.40
2022-11-05T20:34:29.692Z,43.80
2022-11-05T20:36:57.696Z,109.40
2022-11-05T20:39:26.263Z,50.10
2022-11-05T20:41:56.333Z,45.10
2022-11-05T20:44:24.339Z,43.90
2022-11-05T20:46:52.403Z,48.90
2022-11-05T20:49:25.205Z,46.40
2022-11-05T20:51:54.355Z,55.80
2022-11-05T20:54:22.416Z,47.70
2022-11-05T20:56:50.707Z,53.30
2022-11-05T20:59:19.520Z,45.60
2022-11-05T21:01:48.094Z,41.50
2022-11-05T21:04:16.412Z,75.00
2022-11-05T21:06:44.391Z,49.70
2022-11-05T21:09:13.228Z,53.80
2022-11-05T21:11:59.910Z,49.70
2022-11-05T21:14:27.898Z,45.00
2022-11-05T21:16:55.937Z,57.50
2022-11-05T21:19:24.024Z,49.70
2022-11-05T21:21:51.983Z,46.70
2022-11-05T21:24:19.916Z,47.00
2022-11-05T21:26:49.838Z,106.50
2022-11-05T21:29:18.668Z,102.40
2022-11-05T21:31:47.170Z,148.30
2022-11-05T21:34:16.747Z,53.50
2022-11-05T21:36:45.077Z,54.30
2022-11-05T21:39:13.859Z,42.50
2022-11-05T21:41:42.712Z,38.40
2022-11-05T21:44:10.810Z,160.10
2022-11-05T21:46:38.797Z,85.80
2022-11-05T21:49:06.916Z,49.20
2022-11-05T21:51:53.566Z,48.00
2022-11-05T21:54:40.314Z,37.40
2022-11-05T21:57:33.657Z,54.10
2022-11-05T22:02:38.707Z,37.80
2022-11-05T22:05:08.168Z,47.00
2022-11-05T22:07:38.853Z,42.60
2022-11-05T22:10:15.829Z,39.70
2022-11-05T22:12:45.532Z,46.20
2022-11-05T22:15:14.008Z,107.10
2022-11-05T22:17:46.540Z,78.40
2022-11-05T22:22:45.008Z,47.40
2022-11-05T22:25:14.241Z,43.80
2022-11-05T22:27:43.737Z,44.90
2022-11-05T22:30:13.353Z,46.10
2022-11-05T22:32:41.657Z,41.90
2022-11-05T22:35:10.220Z,48.00
2022-11-05T22:37:38.218Z,40.50
2022-11-05T22:40:06.896Z,229.00
2022-11-05T22:42:34.902Z,44.30
2022-11-05T22:45:03.476Z,55.20
2022-11-05T22:47:31.459Z,47.00
2022-11-05T22:49:59.506Z,41.90
2022-11-05T22:52:27.428Z,92.00
2022-11-05T22:54:55.496Z,59.20
2022-11-05T22:57:23.583Z,47.90
2022-11-05T22:59:51.535Z,53.90
2022-11-05T23:02:19.928Z,46.30
2022-11-05T23:04:49.492Z,42.50
2022-11-05T23:07:36.867Z,351.60
2022-11-05T23:10:40.647Z,65.20
2022-11-05T23:13:08.588Z,75.50
2022-11-05T23:15:55.191Z,49.00
2022-11-05T23:18:41.853Z,47.10
2022-11-05T23:21:28.676Z,121.80
2022-11-05T23:24:05.437Z,421.60
2022-11-05T23:26:50.619Z,137.30
2022-11-05T23:29:24.833Z,204.40
2022-11-05T23:32:12.000Z,62.50
2022-11-05T23:34:40.188Z,52.80
2022-11-05T23:37:27.490Z,48.00
2022-11-05T23:39:55.388Z,108.70
2022-11-05T23:42:42.199Z,75.50
2022-11-05T23:45:29.264Z,49.30
2022-11-05T23:48:16.671Z,52.60
2022-11-05T23:50:50.812Z,55.70
2022-11-05T23:53:19.305Z,91.70
2022-11-05T23:55:48.471Z,98.50
2022-11-05T23:58:17.668Z,59.40
