createdAt,value
2022-10-06T00:00:02.918Z,99.90
2022-10-06T00:02:51.106Z,99.90
2022-10-06T00:05:37.371Z,99.90
2022-10-06T00:08:23.393Z,99.90
2022-10-06T00:11:10.897Z,99.90
2022-10-06T00:13:57.092Z,99.90
2022-10-06T00:16:42.929Z,99.90
2022-10-06T00:19:28.892Z,99.90
2022-10-06T00:22:14.620Z,99.90
2022-10-06T00:25:00.507Z,99.90
2022-10-06T00:27:49.684Z,99.90
2022-10-06T00:30:37.027Z,99.90
2022-10-06T00:33:24.263Z,99.90
2022-10-06T00:36:10.957Z,99.90
2022-10-06T00:38:57.344Z,99.90
2022-10-06T00:41:43.160Z,99.90
2022-10-06T00:44:28.926Z,99.90
2022-10-06T00:47:15.250Z,99.90
2022-10-06T00:50:02.681Z,99.90
2022-10-06T00:52:49.283Z,99.90
2022-10-06T00:55:35.490Z,99.90
2022-10-06T00:58:22.131Z,99.90
2022-10-06T01:01:11.380Z,99.90
2022-10-06T01:04:04.522Z,99.90
2022-10-06T01:06:55.357Z,99.90
2022-10-06T01:09:41.951Z,99.90
2022-10-06T01:12:29.631Z,99.90
2022-10-06T01:15:16.677Z,99.90
2022-10-06T01:18:17.670Z,99.90
2022-10-06T01:21:14.129Z,99.90
2022-10-06T01:24:02.356Z,99.90
2022-10-06T01:26:51.803Z,99.90
2022-10-06T01:29:39.033Z,99.90
2022-10-06T01:32:27.492Z,99.90
2022-10-06T01:35:13.529Z,99.90
2022-10-06T01:38:00.438Z,99.90
2022-10-06T01:40:50.121Z,99.90
2022-10-06T01:43:36.081Z,99.90
2022-10-06T01:46:24.318Z,99.90
2022-10-06T01:49:10.305Z,99.90
2022-10-06T01:51:56.503Z,99.90
2022-10-06T01:54:42.742Z,99.90
2022-10-06T01:57:28.663Z,99.90
2022-10-06T02:00:16.582Z,99.90
2022-10-06T02:03:02.929Z,99.90
2022-10-06T02:05:49.222Z,99.90
2022-10-06T02:08:36.044Z,99.90
2022-10-06T02:11:24.025Z,99.90
2022-10-06T02:14:10.683Z,99.90
2022-10-06T02:16:56.770Z,99.90
2022-10-06T02:19:42.847Z,99.90
2022-10-06T02:22:28.770Z,99.90
2022-10-06T02:25:17.278Z,99.90
2022-10-06T02:28:08.231Z,99.90
2022-10-06T02:30:55.490Z,99.90
2022-10-06T02:33:42.111Z,99.90
2022-10-06T02:36:28.738Z,99.90
2022-10-06T02:39:15.200Z,99.90
2022-10-06T02:42:05.253Z,99.90
2022-10-06T02:44:52.297Z,99.90
2022-10-06T02:47:38.946Z,99.90
2022-10-06T02:50:27.602Z,99.90
2022-10-06T02:53:13.759Z,99.90
2022-10-06T02:56:01.662Z,99.90
2022-10-06T02:58:49.326Z,99.90
2022-10-06T03:01:42.191Z,99.90
2022-10-06T03:04:33.199Z,99.90
2022-10-06T03:07:19.585Z,99.90
2022-10-06T03:10:05.974Z,99.90
2022-10-06T03:12:53.018Z,99.90
2022-10-06T03:15:38.837Z,99.90
2022-10-06T03:18:25.632Z,99.90
2022-10-06T03:21:14.784Z,99.90
2022-10-06T03:24:01.731Z,99.90
2022-10-06T03:26:47.965Z,99.90
2022-10-06T03:29:35.553Z,99.90
2022-10-06T03:32:24.069Z,99.90
2022-10-06T03:35:10.684Z,99.90
2022-10-06T03:37:59.122Z,99.90
2022-10-06T03:40:45.843Z,99.90
2022-10-06T03:43:32.323Z,99.90
2022-10-06T03:46:20.491Z,99.90
2022-10-06T03:49:06.934Z,99.90
2022-10-06T03:51:54.168Z,99.90
2022-10-06T03:54:45.031Z,99.90
2022-10-06T03:57:31.241Z,99.90
2022-10-06T04:00:17.304Z,99.90
2022-10-06T04:03:05.802Z,99.90
2022-10-06T04:05:56.909Z,99.90
2022-10-06T04:08:46.357Z,99.90
2022-10-06T04:11:38.899Z,99.90
2022-10-06T04:14:25.872Z,99.90
2022-10-06T04:17:12.404Z,99.90
2022-10-06T04:19:59.816Z,99.90
2022-10-06T04:22:46.139Z,99.90
2022-10-06T04:25:34.245Z,99.90
2022-10-06T04:28:20.713Z,99.90
2022-10-06T04:31:14.274Z,99.90
2022-10-06T04:34:01.494Z,99.90
2022-10-06T04:36:48.523Z,99.90
2022-10-06T04:39:37.753Z,99.90
2022-10-06T04:42:23.948Z,99.90
2022-10-06T04:45:10.787Z,99.90
2022-10-06T04:48:02.324Z,99.90
2022-10-06T04:50:59.552Z,99.90
2022-10-06T04:53:46.398Z,99.90
2022-10-06T04:56:33.785Z,99.90
2022-10-06T04:59:43.016Z,99.90
2022-10-06T05:02:31.338Z,99.90
2022-10-06T05:05:20.333Z,99.90
2022-10-06T05:08:06.851Z,99.90
2022-10-06T05:11:06.110Z,99.90
2022-10-06T05:13:54.813Z,99.90
2022-10-06T05:16:42.977Z,99.90
2022-10-06T05:19:30.142Z,99.90
2022-10-06T05:22:16.700Z,99.90
2022-10-06T05:25:03.573Z,99.90
2022-10-06T05:27:50.527Z,99.90
2022-10-06T05:30:38.373Z,99.90
2022-10-06T05:33:25.260Z,99.90
2022-10-06T05:36:17.167Z,99.90
2022-10-06T05:39:08.036Z,99.90
2022-10-06T05:42:00.190Z,99.90
2022-10-06T05:44:46.813Z,99.90
2022-10-06T05:47:34.747Z,99.90
2022-10-06T05:50:21.742Z,99.90
2022-10-06T05:53:07.718Z,99.90
2022-10-06T05:56:12.960Z,99.90
2022-10-06T05:59:01.103Z,99.90
2022-10-06T06:01:48.122Z,99.90
2022-10-06T06:04:54.617Z,99.90
2022-10-06T06:07:43.262Z,99.90
2022-10-06T06:10:30.621Z,99.90
2022-10-06T06:13:21.291Z,99.90
2022-10-06T06:16:15.953Z,99.90
2022-10-06T06:19:02.908Z,99.90
2022-10-06T06:21:52.129Z,99.90
2022-10-06T06:24:37.912Z,99.90
2022-10-06T06:27:23.816Z,99.90
2022-10-06T06:30:10.519Z,99.90
2022-10-06T06:33:00.124Z,99.90
2022-10-06T06:35:46.146Z,99.90
2022-10-06T06:38:37.168Z,99.90
2022-10-06T06:41:30.131Z,99.90
2022-10-06T06:44:25.263Z,99.90
2022-10-06T06:47:19.943Z,99.90
2022-10-06T06:50:10.667Z,99.90
2022-10-06T06:52:58.817Z,99.90
2022-10-06T06:55:52.140Z,99.90
2022-10-06T06:58:47.686Z,99.90
2022-10-06T07:01:44.375Z,99.90
2022-10-06T07:04:32.956Z,99.90
2022-10-06T07:07:21.093Z,99.90
2022-10-06T07:10:07.472Z,99.90
2022-10-06T07:12:53.788Z,99.90
2022-10-06T07:15:58.766Z,99.90
2022-10-06T07:19:03.422Z,99.90
2022-10-06T07:22:15.361Z,99.90
2022-10-06T07:25:11.314Z,99.90
2022-10-06T07:28:02.493Z,99.90
2022-10-06T07:30:55.769Z,99.90
2022-10-06T07:33:42.669Z,99.90
2022-10-06T07:36:28.953Z,99.90
2022-10-06T07:39:14.918Z,99.90
2022-10-06T07:42:01.345Z,99.90
2022-10-06T07:45:07.921Z,99.90
2022-10-06T07:48:01.586Z,99.90
2022-10-06T07:50:51.766Z,99.90
2022-10-06T07:53:46.787Z,99.90
2022-10-06T07:56:38.821Z,99.90
2022-10-06T07:59:27.178Z,99.90
2022-10-06T08:02:13.319Z,99.90
2022-10-06T08:04:59.716Z,99.90
2022-10-06T08:07:45.535Z,99.90
2022-10-06T08:10:31.511Z,99.90
2022-10-06T08:13:17.463Z,99.90
2022-10-06T08:16:12.779Z,99.90
2022-10-06T08:19:00.457Z,99.90
2022-10-06T08:21:46.507Z,99.90
2022-10-06T08:24:54.231Z,99.90
2022-10-06T08:27:40.370Z,99.90
2022-10-06T08:30:27.107Z,99.90
2022-10-06T08:33:13.585Z,99.90
2022-10-06T08:36:05.203Z,99.90
2022-10-06T08:38:57.255Z,99.90
2022-10-06T08:41:53.939Z,99.90
2022-10-06T08:44:45.506Z,99.90
2022-10-06T08:47:35.401Z,99.90
2022-10-06T08:50:25.310Z,99.90
2022-10-06T08:53:21.656Z,99.90
2022-10-06T08:56:19.083Z,99.90
2022-10-06T08:59:05.418Z,99.90
2022-10-06T09:01:54.658Z,99.90
2022-10-06T09:04:40.761Z,99.90
2022-10-06T09:07:53.976Z,99.90
2022-10-06T09:11:01.122Z,99.90
2022-10-06T09:14:03.662Z,99.90
2022-10-06T09:16:53.744Z,99.90
2022-10-06T09:19:41.966Z,99.90
2022-10-06T09:22:31.685Z,99.90
2022-10-06T09:25:22.713Z,99.90
2022-10-06T09:28:15.685Z,99.90
2022-10-06T09:31:03.454Z,99.90
2022-10-06T09:33:55.300Z,99.90
2022-10-06T09:37:02.069Z,99.90
2022-10-06T09:39:51.030Z,99.90
2022-10-06T09:42:37.551Z,99.90
2022-10-06T09:45:25.800Z,99.90
2022-10-06T09:48:23.915Z,99.90
2022-10-06T09:51:18.557Z,99.90
2022-10-06T09:54:16.080Z,99.90
2022-10-06T09:57:28.390Z,99.90
2022-10-06T10:00:35.865Z,99.90
2022-10-06T10:03:25.980Z,99.90
2022-10-06T10:06:23.301Z,99.90
2022-10-06T10:09:24.510Z,99.90
2022-10-06T10:12:32.183Z,99.90
2022-10-06T10:15:18.327Z,99.90
2022-10-06T10:18:11.083Z,99.90
2022-10-06T10:21:06.318Z,99.90
2022-10-06T10:23:58.444Z,99.90
2022-10-06T10:27:01.087Z,99.90
2022-10-06T10:29:47.164Z,99.90
2022-10-06T10:33:00.851Z,99.90
2022-10-06T10:35:52.687Z,99.90
2022-10-06T10:38:41.090Z,99.90
2022-10-06T10:41:44.252Z,99.90
2022-10-06T10:44:37.764Z,99.90
2022-10-06T10:47:44.644Z,99.90
2022-10-06T10:50:49.539Z,99.90
2022-10-06T10:53:42.632Z,99.90
2022-10-06T10:56:32.852Z,99.90
2022-10-06T10:59:51.430Z,99.90
2022-10-06T11:02:39.739Z,99.90
2022-10-06T11:05:40.065Z,99.90
2022-10-06T11:08:56.427Z,99.90
2022-10-06T11:12:01.312Z,99.90
2022-10-06T11:15:00.038Z,99.90
2022-10-06T11:17:50.229Z,99.90
2022-10-06T11:20:48.668Z,99.90
2022-10-06T11:24:08.441Z,99.90
2022-10-06T11:27:28.131Z,99.90
2022-10-06T11:30:26.319Z,99.90
2022-10-06T11:33:29.621Z,99.90
2022-10-06T11:36:42.099Z,99.90
2022-10-06T11:39:43.789Z,99.90
2022-10-06T11:42:50.151Z,99.90
2022-10-06T11:46:04.127Z,99.90
2022-10-06T11:48:50.187Z,99.90
2022-10-06T11:51:38.888Z,99.90
2022-10-06T11:54:40.409Z,99.90
2022-10-06T11:57:30.641Z,99.90
2022-10-06T12:00:17.582Z,99.90
2022-10-06T12:03:44.607Z,99.90
2022-10-06T12:06:45.639Z,99.90
2022-10-06T12:09:33.015Z,99.90
2022-10-06T12:12:19.072Z,99.90
2022-10-06T12:18:31.949Z,99.90
2022-10-06T12:21:45.785Z,99.90
2022-10-06T12:24:54.115Z,99.90
2022-10-06T12:28:13.721Z,99.90
2022-10-06T12:31:44.615Z,99.90
2022-10-06T12:34:39.436Z,99.90
2022-10-06T12:37:39.359Z,99.90
2022-10-06T12:40:49.150Z,99.90
2022-10-06T12:43:49.681Z,99.90
2022-10-06T12:46:44.946Z,99.90
2022-10-06T12:49:43.337Z,99.90
2022-10-06T12:52:36.402Z,99.90
2022-10-06T12:55:50.487Z,99.90
2022-10-06T12:58:36.339Z,99.90
2022-10-06T13:01:22.989Z,99.90
2022-10-06T13:04:30.172Z,99.90
2022-10-06T13:07:30.271Z,99.90
2022-10-06T13:10:21.565Z,99.90
2022-10-06T13:13:24.687Z,99.90
2022-10-06T13:16:11.709Z,99.90
2022-10-06T13:19:01.082Z,99.90
2022-10-06T13:21:47.831Z,99.90
2022-10-06T13:24:35.202Z,99.90
2022-10-06T13:27:21.161Z,99.90
2022-10-06T13:30:24.583Z,99.90
2022-10-06T13:33:10.647Z,99.90
2022-10-06T13:36:03.320Z,99.90
2022-10-06T13:38:50.345Z,99.90
2022-10-06T13:41:43.471Z,99.90
2022-10-06T13:44:37.859Z,99.90
2022-10-06T13:47:27.174Z,99.90
2022-10-06T13:50:20.055Z,99.90
2022-10-06T13:53:26.604Z,99.90
2022-10-06T13:56:33.109Z,99.90
2022-10-06T13:59:37.061Z,99.90
2022-10-06T14:02:25.525Z,99.90
2022-10-06T14:05:27.249Z,99.90
2022-10-06T14:08:13.215Z,99.90
2022-10-06T14:11:06.934Z,99.90
2022-10-06T14:13:52.947Z,99.90
2022-10-06T14:16:39.157Z,99.90
2022-10-06T14:19:36.025Z,99.90
2022-10-06T14:22:34.404Z,99.90
2022-10-06T14:25:20.321Z,99.90
2022-10-06T14:28:10.004Z,99.90
2022-10-06T14:30:57.425Z,99.90
2022-10-06T14:33:44.212Z,99.90
2022-10-06T14:36:37.504Z,99.90
2022-10-06T14:39:23.459Z,99.90
2022-10-06T14:42:10.284Z,99.90
2022-10-06T14:44:56.856Z,99.90
2022-10-06T14:47:43.226Z,99.90
2022-10-06T14:50:30.412Z,99.90
2022-10-06T14:53:24.411Z,99.90
2022-10-06T14:56:14.351Z,99.90
2022-10-06T14:59:04.211Z,99.90
2022-10-06T15:01:50.154Z,99.70
2022-10-06T15:04:36.316Z,99.70
2022-10-06T15:07:40.927Z,99.60
2022-10-06T15:10:27.540Z,99.50
2022-10-06T15:13:13.291Z,99.50
2022-10-06T15:15:59.428Z,99.70
2022-10-06T15:18:45.281Z,99.40
2022-10-06T15:21:34.526Z,99.60
2022-10-06T15:24:21.041Z,99.50
2022-10-06T15:27:25.580Z,99.50
2022-10-06T15:30:12.395Z,99.50
2022-10-06T15:33:01.643Z,99.50
2022-10-06T15:36:13.087Z,99.30
2022-10-06T15:39:04.756Z,99.10
2022-10-06T15:41:57.743Z,99.20
2022-10-06T15:44:43.816Z,99.40
2022-10-06T15:47:29.976Z,99.70
2022-10-06T15:50:18.956Z,99.90
2022-10-06T15:53:06.369Z,99.90
2022-10-06T15:55:53.806Z,99.90
2022-10-06T15:58:40.043Z,99.90
2022-10-06T16:01:42.416Z,99.90
2022-10-06T16:04:40.477Z,99.90
2022-10-06T16:07:28.627Z,99.90
2022-10-06T16:10:15.322Z,99.90
2022-10-06T16:13:01.715Z,99.90
2022-10-06T16:16:01.117Z,99.90
2022-10-06T16:18:48.480Z,99.90
2022-10-06T16:21:34.885Z,99.90
2022-10-06T16:24:22.442Z,99.90
2022-10-06T16:27:13.013Z,99.90
2022-10-06T16:29:59.043Z,99.90
2022-10-06T16:32:45.075Z,99.90
2022-10-06T16:35:30.904Z,99.90
2022-10-06T16:38:17.063Z,99.90
2022-10-06T16:41:03.605Z,99.90
2022-10-06T16:43:51.679Z,99.90
2022-10-06T16:46:38.463Z,99.90
2022-10-06T16:49:24.745Z,99.90
2022-10-06T16:52:10.537Z,99.90
2022-10-06T16:54:57.607Z,99.90
2022-10-06T16:57:44.081Z,99.90
2022-10-06T17:00:30.035Z,99.90
2022-10-06T17:03:16.543Z,99.90
2022-10-06T17:06:10.120Z,99.90
2022-10-06T17:08:56.797Z,99.90
2022-10-06T17:11:45.389Z,99.90
2022-10-06T17:14:33.174Z,99.90
2022-10-06T17:17:19.072Z,99.90
2022-10-06T17:20:05.445Z,99.90
2022-10-06T17:22:52.782Z,99.90
2022-10-06T17:25:42.598Z,99.90
2022-10-06T17:28:29.130Z,99.90
2022-10-06T17:31:19.879Z,99.90
2022-10-06T17:34:11.992Z,99.90
2022-10-06T17:36:58.422Z,99.90
2022-10-06T17:39:47.017Z,99.90
2022-10-06T17:42:33.205Z,99.90
2022-10-06T17:45:21.218Z,99.90
2022-10-06T17:48:07.592Z,99.90
2022-10-06T17:51:00.768Z,99.90
2022-10-06T17:53:49.445Z,99.90
2022-10-06T17:56:35.564Z,99.90
2022-10-06T17:59:30.433Z,99.90
2022-10-06T18:02:20.139Z,99.90
2022-10-06T18:05:06.623Z,99.90
2022-10-06T18:07:52.773Z,99.90
2022-10-06T18:10:59.738Z,99.90
2022-10-06T18:13:48.022Z,99.90
2022-10-06T18:16:37.853Z,99.90
2022-10-06T18:19:30.470Z,99.90
2022-10-06T18:22:17.743Z,99.90
2022-10-06T18:25:04.317Z,99.90
2022-10-06T18:27:50.131Z,99.90
2022-10-06T18:30:36.224Z,99.90
2022-10-06T18:36:31.448Z,99.90
2022-10-06T18:39:17.500Z,99.90
2022-10-06T18:42:05.274Z,99.90
2022-10-06T18:45:09.882Z,99.90
2022-10-06T18:48:14.987Z,99.90
2022-10-06T18:51:04.882Z,99.90
2022-10-06T18:53:51.295Z,99.90
2022-10-06T18:56:39.151Z,99.90
2022-10-06T18:59:27.073Z,99.90
2022-10-06T19:02:12.962Z,99.90
2022-10-06T19:05:02.349Z,99.90
2022-10-06T19:07:48.598Z,99.90
2022-10-06T19:10:54.951Z,99.90
2022-10-06T19:13:47.249Z,99.90
2022-10-06T19:16:34.243Z,99.90
2022-10-06T19:19:24.120Z,99.90
2022-10-06T19:22:12.214Z,99.90
2022-10-06T19:24:58.584Z,99.90
2022-10-06T19:27:44.720Z,99.90
2022-10-06T19:30:30.654Z,99.90
2022-10-06T19:33:16.461Z,99.90
2022-10-06T19:36:03.325Z,99.90
2022-10-06T19:38:49.276Z,99.90
2022-10-06T19:41:53.892Z,99.90
2022-10-06T19:44:44.111Z,99.90
2022-10-06T19:47:33.543Z,99.90
2022-10-06T19:50:22.874Z,99.90
2022-10-06T19:53:09.623Z,99.90
2022-10-06T19:56:01.042Z,99.90
2022-10-06T19:58:51.156Z,99.90
2022-10-06T20:01:37.404Z,99.90
2022-10-06T20:04:24.533Z,99.90
2022-10-06T20:07:11.273Z,99.90
2022-10-06T20:09:57.680Z,99.90
2022-10-06T20:12:43.559Z,99.90
2022-10-06T20:15:29.820Z,99.90
2022-10-06T20:18:16.020Z,99.90
2022-10-06T20:21:03.162Z,99.90
2022-10-06T20:23:58.414Z,99.90
2022-10-06T20:26:48.466Z,99.90
2022-10-06T20:29:36.577Z,99.90
2022-10-06T20:32:25.705Z,99.90
2022-10-06T20:35:14.779Z,99.90
2022-10-06T20:38:00.571Z,99.90
2022-10-06T20:40:49.258Z,99.90
2022-10-06T20:43:40.025Z,99.90
2022-10-06T20:46:31.581Z,99.90
2022-10-06T20:49:18.015Z,99.90
2022-10-06T20:52:05.606Z,99.90
2022-10-06T20:54:52.111Z,99.90
2022-10-06T20:57:38.001Z,99.90
2022-10-06T21:00:24.038Z,99.90
2022-10-06T21:03:10.935Z,99.90
2022-10-06T21:05:57.194Z,99.90
2022-10-06T21:08:47.291Z,99.90
2022-10-06T21:11:35.786Z,99.90
2022-10-06T21:14:21.942Z,99.90
2022-10-06T21:17:08.163Z,99.90
2022-10-06T21:19:54.314Z,99.90
2022-10-06T21:22:40.542Z,99.90
2022-10-06T21:25:29.211Z,99.90
2022-10-06T21:28:15.496Z,99.90
2022-10-06T21:31:06.881Z,99.90
2022-10-06T21:33:56.148Z,99.90
2022-10-06T21:36:44.176Z,99.90
2022-10-06T21:39:31.079Z,99.90
2022-10-06T21:42:17.652Z,99.90
2022-10-06T21:45:03.763Z,99.90
2022-10-06T21:47:50.065Z,99.90
2022-10-06T21:50:35.946Z,99.90
2022-10-06T21:53:22.141Z,99.90
2022-10-06T21:56:12.802Z,99.90
2022-10-06T21:59:05.680Z,99.90
2022-10-06T22:01:53.298Z,99.90
2022-10-06T22:04:40.338Z,99.90
2022-10-06T22:07:26.250Z,99.90
2022-10-06T22:10:12.288Z,99.90
2022-10-06T22:12:58.750Z,99.90
2022-10-06T22:16:06.144Z,99.90
2022-10-06T22:19:00.906Z,99.90
2022-10-06T22:21:48.191Z,99.90
2022-10-06T22:24:34.133Z,99.90
2022-10-06T22:27:20.715Z,99.90
2022-10-06T22:30:07.411Z,99.90
2022-10-06T22:32:53.764Z,99.90
2022-10-06T22:35:40.251Z,99.90
2022-10-06T22:38:26.414Z,99.90
2022-10-06T22:41:13.661Z,99.90
2022-10-06T22:44:00.434Z,99.90
2022-10-06T22:46:46.644Z,99.90
2022-10-06T22:49:32.759Z,99.90
2022-10-06T22:52:18.535Z,99.90
2022-10-06T22:55:04.900Z,99.90
2022-10-06T22:57:50.901Z,99.90
2022-10-06T23:00:37.247Z,99.90
2022-10-06T23:03:23.487Z,99.90
2022-10-06T23:06:14.561Z,99.90
2022-10-06T23:09:00.409Z,99.90
2022-10-06T23:11:46.388Z,99.90
2022-10-06T23:14:32.194Z,99.90
2022-10-06T23:17:19.154Z,99.90
2022-10-06T23:20:05.966Z,99.90
2022-10-06T23:22:56.126Z,99.90
2022-10-06T23:25:45.307Z,99.90
2022-10-06T23:28:31.974Z,99.90
2022-10-06T23:31:20.771Z,99.90
2022-10-06T23:34:07.243Z,99.90
2022-10-06T23:36:53.418Z,99.90
2022-10-06T23:39:40.370Z,99.90
2022-10-06T23:42:26.621Z,99.90
2022-10-06T23:45:13.123Z,99.90
2022-10-06T23:48:00.239Z,99.90
2022-10-06T23:51:06.201Z,99.90
2022-10-06T23:53:51.992Z,99.90
2022-10-06T23:56:38.508Z,99.90
2022-10-06T23:59:26.078Z,99.90
