createdAt,value
2023-05-05T00:00:22.595Z,11.62
2023-05-05T00:01:22.588Z,11.65
2023-05-05T00:02:22.642Z,11.64
2023-05-05T00:03:22.630Z,11.64
2023-05-05T00:04:22.768Z,11.65
2023-05-05T00:05:22.545Z,11.68
2023-05-05T00:06:22.534Z,11.62
2023-05-05T00:07:22.553Z,11.59
2023-05-05T00:08:22.545Z,11.53
2023-05-05T00:09:22.514Z,11.50
2023-05-05T00:10:22.506Z,11.47
2023-05-05T00:11:22.481Z,11.47
2023-05-05T00:12:22.510Z,11.43
2023-05-05T00:13:22.454Z,11.46
2023-05-05T00:14:22.515Z,11.52
2023-05-05T00:15:22.439Z,11.54
2023-05-05T00:16:22.460Z,11.61
2023-05-05T00:17:22.435Z,11.67
2023-05-05T00:18:22.425Z,11.67
2023-05-05T00:19:22.406Z,11.65
2023-05-05T00:20:22.396Z,11.61
2023-05-05T00:21:22.450Z,11.61
2023-05-05T00:22:22.419Z,11.59
2023-05-05T00:23:22.355Z,11.57
2023-05-05T00:24:22.371Z,11.56
2023-05-05T00:25:22.345Z,11.54
2023-05-05T00:26:22.374Z,11.56
2023-05-05T00:27:22.322Z,11.52
2023-05-05T00:28:22.307Z,11.49
2023-05-05T00:29:22.320Z,11.50
2023-05-05T00:30:22.345Z,11.50
2023-05-05T00:31:22.356Z,11.49
2023-05-05T00:32:22.293Z,11.43
2023-05-05T00:33:22.249Z,11.38
2023-05-05T00:34:22.272Z,11.38
2023-05-05T00:35:22.279Z,11.39
2023-05-05T00:36:22.240Z,11.47
2023-05-05T00:37:22.231Z,11.52
2023-05-05T00:38:22.209Z,11.53
2023-05-05T00:39:22.212Z,11.54
2023-05-05T00:40:22.233Z,11.56
2023-05-05T00:41:22.178Z,11.61
2023-05-05T00:42:22.177Z,11.57
2023-05-05T00:43:22.140Z,11.53
2023-05-05T00:44:22.185Z,11.52
2023-05-05T00:45:22.150Z,11.54
2023-05-05T00:46:22.162Z,11.56
2023-05-05T00:47:22.127Z,11.57
2023-05-05T00:48:22.135Z,11.64
2023-05-05T00:49:22.147Z,11.62
2023-05-05T00:50:22.082Z,11.64
2023-05-05T00:51:22.079Z,11.65
2023-05-05T00:52:22.058Z,11.65
2023-05-05T00:53:22.061Z,11.65
2023-05-05T00:54:22.089Z,11.61
2023-05-05T00:55:22.049Z,11.65
2023-05-05T00:56:22.098Z,11.61
2023-05-05T00:57:22.000Z,11.64
2023-05-05T00:58:21.994Z,11.65
2023-05-05T00:59:22.022Z,11.64
2023-05-05T01:00:21.999Z,11.61
2023-05-05T01:01:21.984Z,11.61
2023-05-05T01:02:21.964Z,11.67
2023-05-05T01:03:22.103Z,11.68
2023-05-05T01:04:21.956Z,11.70
2023-05-05T01:05:21.923Z,11.70
2023-05-05T01:06:21.924Z,11.68
2023-05-05T01:07:21.916Z,11.68
2023-05-05T01:08:21.937Z,11.67
2023-05-05T01:09:21.895Z,11.70
2023-05-05T01:10:22.206Z,11.70
2023-05-05T01:11:21.871Z,11.70
2023-05-05T01:12:21.883Z,11.68
2023-05-05T01:13:21.861Z,11.67
2023-05-05T01:14:21.866Z,11.64
2023-05-05T01:15:21.820Z,11.57
2023-05-05T01:16:21.842Z,11.57
2023-05-05T01:17:21.888Z,11.61
2023-05-05T01:18:21.791Z,11.61
2023-05-05T01:19:21.787Z,11.67
2023-05-05T01:20:21.784Z,11.67
2023-05-05T01:21:21.762Z,11.67
2023-05-05T01:22:21.796Z,11.65
2023-05-05T01:23:21.745Z,11.64
2023-05-05T01:24:21.751Z,11.61
2023-05-05T01:25:21.732Z,11.56
2023-05-05T01:26:21.747Z,11.64
2023-05-05T01:27:21.724Z,11.65
2023-05-05T01:28:21.684Z,11.64
2023-05-05T01:29:21.696Z,11.64
2023-05-05T01:30:21.676Z,11.59
2023-05-05T01:31:21.716Z,11.53
2023-05-05T01:32:21.672Z,11.53
2023-05-05T01:33:21.642Z,11.50
2023-05-05T01:34:21.645Z,11.57
2023-05-05T01:35:21.640Z,11.54
2023-05-05T01:36:21.640Z,11.53
2023-05-05T01:37:21.610Z,11.53
2023-05-05T01:38:21.637Z,11.57
2023-05-05T01:39:21.585Z,11.61
2023-05-05T01:40:21.595Z,11.64
2023-05-05T01:41:21.593Z,11.64
2023-05-05T01:42:21.550Z,11.65
2023-05-05T01:43:21.536Z,11.64
2023-05-05T01:44:21.528Z,11.64
2023-05-05T01:45:21.538Z,11.62
2023-05-05T01:46:21.590Z,11.65
2023-05-05T01:47:21.519Z,11.62
2023-05-05T01:48:21.480Z,11.65
2023-05-05T01:49:21.499Z,11.71
2023-05-05T01:50:21.452Z,11.74
2023-05-05T01:51:21.437Z,11.74
2023-05-05T01:52:21.460Z,11.72
2023-05-05T01:53:21.420Z,11.71
2023-05-05T01:54:21.450Z,11.71
2023-05-05T01:55:21.420Z,11.71
2023-05-05T01:56:21.396Z,11.71
2023-05-05T01:57:21.395Z,11.71
2023-05-05T01:58:21.378Z,11.72
2023-05-05T01:59:21.373Z,11.74
2023-05-05T02:00:21.369Z,11.75
2023-05-05T02:01:21.406Z,11.80
2023-05-05T02:02:21.432Z,11.82
2023-05-05T02:03:21.374Z,11.80
2023-05-05T02:04:21.342Z,11.78
2023-05-05T02:05:21.298Z,11.83
2023-05-05T02:06:21.294Z,11.80
2023-05-05T02:07:21.288Z,11.83
2023-05-05T02:08:21.302Z,11.97
2023-05-05T02:09:21.291Z,12.01
2023-05-05T02:10:21.252Z,12.05
2023-05-05T02:11:21.237Z,12.05
2023-05-05T02:12:21.229Z,12.08
2023-05-05T02:13:21.314Z,12.09
2023-05-05T02:14:21.232Z,12.11
2023-05-05T02:15:21.196Z,12.13
2023-05-05T02:16:21.250Z,12.12
2023-05-05T02:17:21.181Z,12.13
2023-05-05T02:18:21.203Z,12.15
2023-05-05T02:19:21.174Z,12.13
2023-05-05T02:20:21.154Z,12.19
2023-05-05T02:21:21.136Z,12.15
2023-05-05T02:22:21.155Z,12.16
2023-05-05T02:23:21.151Z,12.19
2023-05-05T02:24:21.116Z,12.20
2023-05-05T02:25:21.095Z,12.20
2023-05-05T02:26:21.094Z,12.20
2023-05-05T02:27:21.101Z,12.20
2023-05-05T02:28:21.080Z,12.21
2023-05-05T02:29:21.066Z,12.24
2023-05-05T02:30:21.049Z,12.23
2023-05-05T02:31:21.045Z,12.24
2023-05-05T02:32:21.081Z,12.26
2023-05-05T02:33:21.010Z,12.21
2023-05-05T02:34:21.009Z,12.20
2023-05-05T02:35:21.039Z,12.20
2023-05-05T02:36:21.009Z,12.19
2023-05-05T02:37:20.968Z,12.15
2023-05-05T02:38:20.971Z,12.15
2023-05-05T02:39:20.956Z,12.19
2023-05-05T02:40:20.964Z,12.15
2023-05-05T02:41:20.962Z,12.12
2023-05-05T02:42:20.927Z,12.08
2023-05-05T02:43:21.045Z,12.06
2023-05-05T02:44:20.928Z,12.05
2023-05-05T02:45:20.928Z,12.04
2023-05-05T02:46:20.924Z,12.05
2023-05-05T02:47:20.875Z,12.06
2023-05-05T02:48:20.866Z,12.09
2023-05-05T02:49:20.853Z,12.11
2023-05-05T02:50:20.869Z,12.09
2023-05-05T02:51:20.829Z,12.08
2023-05-05T02:52:20.808Z,12.08
2023-05-05T02:53:20.806Z,12.08
2023-05-05T02:54:20.821Z,12.06
2023-05-05T02:55:20.819Z,12.05
2023-05-05T02:56:20.761Z,12.04
2023-05-05T02:57:20.779Z,11.99
2023-05-05T02:58:20.748Z,12.01
2023-05-05T02:59:20.781Z,11.99
2023-05-05T03:00:20.769Z,12.01
2023-05-05T03:01:20.747Z,11.99
2023-05-05T03:02:20.736Z,11.93
2023-05-05T03:03:20.725Z,11.96
2023-05-05T03:04:20.726Z,11.93
2023-05-05T03:05:20.698Z,11.89
2023-05-05T03:06:20.665Z,11.89
2023-05-05T03:07:20.683Z,11.89
2023-05-05T03:08:20.652Z,11.86
2023-05-05T03:09:20.601Z,11.89
2023-05-05T03:10:20.617Z,11.87
2023-05-05T03:11:20.568Z,11.93
2023-05-05T03:12:20.540Z,11.94
2023-05-05T03:13:20.565Z,11.89
2023-05-05T03:14:20.553Z,11.85
2023-05-05T03:15:20.522Z,11.80
2023-05-05T03:18:28.784Z,11.78
2023-05-05T03:19:29.699Z,11.75
2023-05-05T03:20:29.658Z,11.74
2023-05-05T03:21:29.657Z,11.71
2023-05-05T03:22:29.671Z,11.72
2023-05-05T03:23:29.668Z,11.71
2023-05-05T03:24:29.705Z,11.75
2023-05-05T03:25:29.616Z,11.75
2023-05-05T03:26:29.618Z,11.71
2023-05-05T03:27:29.694Z,11.67
2023-05-05T03:28:29.664Z,11.68
2023-05-05T03:29:29.573Z,11.70
2023-05-05T03:30:29.592Z,11.71
2023-05-05T03:31:29.580Z,11.70
2023-05-05T03:32:29.568Z,11.65
2023-05-05T03:33:29.545Z,11.61
2023-05-05T03:34:29.522Z,11.54
2023-05-05T03:35:29.551Z,11.52
2023-05-05T03:36:29.622Z,11.53
2023-05-05T03:37:29.574Z,11.53
2023-05-05T03:38:29.500Z,11.52
2023-05-05T03:39:29.474Z,11.52
2023-05-05T03:40:40.294Z,11.50
2023-05-05T03:41:29.498Z,11.46
2023-05-05T03:42:29.483Z,11.43
2023-05-05T03:43:29.424Z,11.38
2023-05-05T03:44:29.436Z,11.34
2023-05-05T03:45:29.416Z,11.35
2023-05-05T03:46:29.468Z,11.38
2023-05-05T03:47:29.425Z,11.39
2023-05-05T03:48:29.389Z,11.38
2023-05-05T03:49:29.385Z,11.32
2023-05-05T03:50:29.382Z,11.29
2023-05-05T03:51:29.380Z,11.27
2023-05-05T03:52:29.332Z,11.24
2023-05-05T03:53:29.318Z,11.28
2023-05-05T03:54:29.336Z,11.28
2023-05-05T03:55:29.334Z,11.27
2023-05-05T03:56:29.316Z,11.25
2023-05-05T03:57:29.295Z,11.21
2023-05-05T03:58:29.290Z,11.20
2023-05-05T03:59:29.329Z,11.17
2023-05-05T04:00:29.334Z,11.13
2023-05-05T04:01:29.251Z,11.10
2023-05-05T04:02:29.347Z,11.07
2023-05-05T04:03:29.296Z,11.03
2023-05-05T04:04:29.307Z,11.01
2023-05-05T04:05:29.242Z,11.01
2023-05-05T04:06:29.203Z,11.01
2023-05-05T04:07:29.216Z,11.06
2023-05-05T04:08:29.170Z,11.06
2023-05-05T04:09:29.216Z,11.09
2023-05-05T04:10:29.183Z,11.11
2023-05-05T04:11:29.150Z,11.14
2023-05-05T04:12:29.134Z,11.17
2023-05-05T04:13:29.146Z,11.20
2023-05-05T04:14:29.190Z,11.20
2023-05-05T04:15:29.095Z,11.21
2023-05-05T04:16:29.096Z,11.24
2023-05-05T04:17:29.125Z,11.24
2023-05-05T04:18:29.111Z,11.27
2023-05-05T04:19:29.150Z,11.29
2023-05-05T04:20:29.056Z,11.31
2023-05-05T04:21:29.037Z,11.29
2023-05-05T04:22:29.027Z,11.29
2023-05-05T04:23:29.059Z,11.29
2023-05-05T04:24:29.064Z,11.29
2023-05-05T04:25:28.996Z,11.34
2023-05-05T04:26:29.097Z,11.35
2023-05-05T04:27:29.062Z,11.35
2023-05-05T04:28:29.000Z,11.35
2023-05-05T04:29:29.008Z,11.38
2023-05-05T04:30:29.105Z,11.38
2023-05-05T04:31:29.115Z,11.43
2023-05-05T04:32:29.166Z,11.41
2023-05-05T04:33:29.054Z,11.43
2023-05-05T04:34:28.945Z,11.41
2023-05-05T04:35:28.943Z,11.44
2023-05-05T04:36:29.022Z,11.41
2023-05-05T04:37:28.986Z,11.41
2023-05-05T04:38:28.902Z,11.43
2023-05-05T04:39:28.920Z,11.43
2023-05-05T04:40:28.862Z,11.38
2023-05-05T04:41:30.088Z,11.39
2023-05-05T04:42:28.852Z,11.39
2023-05-05T04:43:28.827Z,11.39
2023-05-05T04:44:28.839Z,11.44
2023-05-05T04:45:28.804Z,11.52
2023-05-05T04:46:28.865Z,11.53
2023-05-05T04:47:28.833Z,11.53
2023-05-05T04:48:28.776Z,11.54
2023-05-05T04:49:28.788Z,11.57
2023-05-05T04:50:28.803Z,11.64
2023-05-05T04:51:28.768Z,11.65
2023-05-05T04:52:28.764Z,11.68
2023-05-05T04:53:28.725Z,11.68
2023-05-05T04:54:29.203Z,11.68
2023-05-05T04:55:28.858Z,11.71
2023-05-05T04:56:28.740Z,11.70
2023-05-05T04:57:28.727Z,11.67
2023-05-05T04:58:28.761Z,11.67
2023-05-05T04:59:28.775Z,11.70
2023-05-05T05:00:33.787Z,11.71
2023-05-05T05:01:29.380Z,11.75
2023-05-05T05:02:29.278Z,11.78
2023-05-05T05:03:28.963Z,11.85
2023-05-05T05:04:29.193Z,11.87
2023-05-05T05:05:28.734Z,11.87
2023-05-05T05:06:28.636Z,11.87
2023-05-05T05:07:28.729Z,11.86
2023-05-05T05:08:28.603Z,11.85
2023-05-05T05:09:28.605Z,11.85
2023-05-05T05:10:28.603Z,11.83
2023-05-05T05:11:28.624Z,11.90
2023-05-05T05:12:28.561Z,12.44
2023-05-05T05:13:28.535Z,12.96
2023-05-05T05:14:28.545Z,13.43
2023-05-05T05:15:28.539Z,13.83
2023-05-05T05:16:28.554Z,14.14
2023-05-05T05:17:28.575Z,14.47
2023-05-05T05:18:28.809Z,14.74
2023-05-05T05:19:28.491Z,14.84
2023-05-05T05:20:28.923Z,14.88
2023-05-05T05:21:28.452Z,15.12
2023-05-05T05:22:28.642Z,15.31
2023-05-05T05:23:28.450Z,15.39
2023-05-05T05:24:28.545Z,15.46
2023-05-05T05:25:28.422Z,15.30
2023-05-05T05:26:34.775Z,15.23
2023-05-05T05:27:29.374Z,14.84
2023-05-05T05:28:28.458Z,14.47
2023-05-05T05:29:32.918Z,14.47
2023-05-05T05:30:29.292Z,14.43
2023-05-05T05:31:29.717Z,14.27
2023-05-05T05:32:28.392Z,14.12
2023-05-05T05:33:29.188Z,14.56
2023-05-05T05:34:28.966Z,14.39
2023-05-05T05:35:35.027Z,13.99
2023-05-05T05:36:30.875Z,13.81
2023-05-05T05:37:30.382Z,13.76
2023-05-05T05:38:28.316Z,13.59
2023-05-05T05:39:29.954Z,13.41
2023-05-05T05:40:28.365Z,13.41
2023-05-05T05:41:28.346Z,13.52
2023-05-05T05:42:30.749Z,13.54
2023-05-05T05:43:32.629Z,13.80
2023-05-05T05:44:28.232Z,13.92
2023-05-05T05:45:28.349Z,13.84
2023-05-05T05:46:28.464Z,14.07
2023-05-05T05:47:28.329Z,14.61
2023-05-05T05:48:28.651Z,15.09
2023-05-05T05:49:28.199Z,15.86
2023-05-05T05:50:28.160Z,15.82
2023-05-05T05:51:28.135Z,15.92
2023-05-05T05:52:28.164Z,16.20
2023-05-05T05:53:28.272Z,15.92
2023-05-05T05:54:29.106Z,16.06
2023-05-05T05:55:28.143Z,16.00
2023-05-05T05:56:28.230Z,15.68
2023-05-05T05:57:28.135Z,15.46
2023-05-05T05:58:28.630Z,15.31
2023-05-05T05:59:28.116Z,15.19
2023-05-05T06:00:28.052Z,14.91
2023-05-05T06:01:28.152Z,15.38
2023-05-05T06:02:28.236Z,16.00
2023-05-05T06:03:28.893Z,16.53
2023-05-05T06:04:31.084Z,16.85
2023-05-05T06:05:29.431Z,17.14
2023-05-05T06:06:32.782Z,17.20
2023-05-05T06:07:28.170Z,17.00
2023-05-05T06:08:28.518Z,17.30
2023-05-05T06:09:28.262Z,16.85
2023-05-05T06:10:28.584Z,16.25
2023-05-05T06:11:28.284Z,15.75
2023-05-05T06:12:28.029Z,15.51
2023-05-05T06:13:28.123Z,15.42
2023-05-05T06:14:29.852Z,15.51
2023-05-05T06:15:28.314Z,15.59
2023-05-05T06:16:28.836Z,15.60
2023-05-05T06:17:27.871Z,15.57
2023-05-05T06:18:27.919Z,15.59
2023-05-05T06:19:27.878Z,15.56
2023-05-05T06:20:27.905Z,15.48
2023-05-05T06:21:27.876Z,15.38
2023-05-05T06:22:27.825Z,15.33
2023-05-05T06:23:28.362Z,15.28
2023-05-05T06:24:27.880Z,15.23
2023-05-05T06:25:27.942Z,15.21
2023-05-05T06:26:28.354Z,15.23
2023-05-05T06:27:27.967Z,15.24
2023-05-05T06:28:28.344Z,15.27
2023-05-05T06:29:28.765Z,15.27
2023-05-05T06:30:27.857Z,15.19
2023-05-05T06:31:28.538Z,15.11
2023-05-05T06:32:28.447Z,14.95
2023-05-05T06:33:27.787Z,14.91
2023-05-05T06:34:27.932Z,14.87
2023-05-05T06:35:48.264Z,14.98
2023-05-05T06:36:27.851Z,14.91
2023-05-05T06:37:29.303Z,14.88
2023-05-05T06:38:29.314Z,14.93
2023-05-05T06:39:29.908Z,15.06
2023-05-05T06:40:29.609Z,15.20
2023-05-05T06:41:27.641Z,15.38
2023-05-05T06:42:28.514Z,15.43
2023-05-05T06:43:27.652Z,15.38
2023-05-05T06:44:27.743Z,15.49
2023-05-05T06:45:27.686Z,16.03
2023-05-05T06:46:27.668Z,16.35
2023-05-05T06:47:27.708Z,16.35
2023-05-05T06:48:28.070Z,16.41
2023-05-05T06:49:27.703Z,16.53
2023-05-05T06:50:28.263Z,16.53
2023-05-05T06:51:29.864Z,16.53
2023-05-05T06:52:27.559Z,16.40
2023-05-05T06:53:27.548Z,16.35
2023-05-05T06:54:28.869Z,16.30
2023-05-05T06:55:27.810Z,16.12
2023-05-05T06:56:27.444Z,15.86
2023-05-05T06:57:27.543Z,15.75
2023-05-05T06:58:28.281Z,15.63
2023-05-05T06:59:27.439Z,15.46
2023-05-05T07:12:23.548Z,13.21
2023-05-05T07:17:15.392Z,13.15
2023-05-05T07:18:15.040Z,13.17
2023-05-05T07:19:15.822Z,13.18
2023-05-05T07:20:13.604Z,13.18
2023-05-05T07:24:14.620Z,13.17
2023-05-05T07:25:15.790Z,13.17
2023-05-05T07:26:16.313Z,13.21
2023-05-05T07:33:26.437Z,13.22
2023-05-05T07:34:27.110Z,13.22
2023-05-05T07:35:27.264Z,13.22
2023-05-05T07:36:26.661Z,13.25
2023-05-05T07:37:26.707Z,13.22
2023-05-05T07:38:26.830Z,13.29
2023-05-05T07:39:26.859Z,13.22
2023-05-05T07:40:26.856Z,13.25
2023-05-05T07:41:26.817Z,13.22
2023-05-05T07:42:26.780Z,13.24
2023-05-05T07:43:26.676Z,13.25
2023-05-05T07:44:26.736Z,13.33
2023-05-05T07:45:26.698Z,13.41
2023-05-05T07:46:26.657Z,13.51
2023-05-05T07:47:26.692Z,13.58
2023-05-05T07:48:26.572Z,13.65
2023-05-05T07:49:26.873Z,13.71
2023-05-05T07:50:26.757Z,13.70
2023-05-05T07:51:27.008Z,13.76
2023-05-05T07:52:43.724Z,13.81
2023-05-05T07:53:26.557Z,13.80
2023-05-05T07:54:26.905Z,13.80
2023-05-05T07:55:26.481Z,13.77
2023-05-05T07:56:26.558Z,13.74
2023-05-05T07:57:26.451Z,13.74
2023-05-05T07:58:27.619Z,13.76
2023-05-05T07:59:26.541Z,13.80
2023-05-05T08:00:26.643Z,13.87
2023-05-05T08:01:27.056Z,13.94
2023-05-05T08:02:26.527Z,14.04
2023-05-05T08:03:27.070Z,14.16
2023-05-05T08:04:26.513Z,14.47
2023-05-05T08:05:26.786Z,14.57
2023-05-05T08:06:26.756Z,14.74
2023-05-05T08:07:26.832Z,15.01
2023-05-05T08:08:26.805Z,15.30
2023-05-05T08:09:27.663Z,15.56
2023-05-05T08:10:26.339Z,15.78
2023-05-05T08:12:27.116Z,16.53
2023-05-05T08:13:26.770Z,16.60
2023-05-05T08:14:29.478Z,16.67
2023-05-05T08:15:30.129Z,16.60
2023-05-05T08:16:28.511Z,16.58
2023-05-05T08:17:31.387Z,16.58
2023-05-05T08:18:27.415Z,16.56
2023-05-05T08:19:29.231Z,16.49
2023-05-05T08:20:27.472Z,16.41
2023-05-05T08:21:32.175Z,16.37
2023-05-05T08:22:26.920Z,16.30
2023-05-05T08:23:26.625Z,16.22
2023-05-05T08:24:26.754Z,16.23
2023-05-05T08:25:26.366Z,16.37
2023-05-05T08:26:26.491Z,16.50
2023-05-05T08:27:26.275Z,16.55
2023-05-05T08:28:26.349Z,16.53
2023-05-05T08:29:26.258Z,16.62
2023-05-05T08:30:26.718Z,16.70
2023-05-05T08:31:26.522Z,16.78
2023-05-05T08:32:27.847Z,17.04
2023-05-05T08:33:26.186Z,17.14
2023-05-05T08:34:26.092Z,17.15
2023-05-05T08:35:26.397Z,17.30
2023-05-05T08:36:26.067Z,17.66
2023-05-05T08:37:26.136Z,17.94
2023-05-05T08:38:26.114Z,18.18
2023-05-05T08:39:26.040Z,18.17
2023-05-05T08:40:26.061Z,18.10
2023-05-05T08:41:26.054Z,18.19
2023-05-05T08:42:36.386Z,18.37
2023-05-05T08:43:25.969Z,18.58
2023-05-05T08:44:26.011Z,18.62
2023-05-05T08:45:26.592Z,18.54
2023-05-05T08:46:26.152Z,18.44
2023-05-05T08:47:29.279Z,18.39
2023-05-05T08:48:26.268Z,18.27
2023-05-05T08:49:26.090Z,18.40
2023-05-05T08:50:25.959Z,18.97
2023-05-05T08:51:26.007Z,19.08
2023-05-05T08:52:27.181Z,18.91
2023-05-05T08:53:31.656Z,18.84
2023-05-05T08:54:26.508Z,18.64
2023-05-05T08:55:28.084Z,18.44
2023-05-05T08:56:26.106Z,18.49
2023-05-05T08:57:26.044Z,18.34
2023-05-05T08:58:27.657Z,18.33
2023-05-05T08:59:26.218Z,18.44
2023-05-05T09:00:26.572Z,18.73
2023-05-05T09:01:28.668Z,18.86
2023-05-05T09:02:27.143Z,19.11
2023-05-05T09:03:26.942Z,19.10
2023-05-05T09:04:26.529Z,18.87
2023-05-05T09:05:25.777Z,18.82
2023-05-05T09:06:29.664Z,19.05
2023-05-05T09:07:26.850Z,19.50
2023-05-05T09:08:26.932Z,20.03
2023-05-05T09:09:26.803Z,20.49
2023-05-05T09:10:25.974Z,20.76
2023-05-05T09:11:34.281Z,20.74
2023-05-05T09:12:25.809Z,20.51
2023-05-05T09:13:26.727Z,20.23
2023-05-05T09:14:25.690Z,20.58
2023-05-05T09:15:25.615Z,20.89
2023-05-05T09:16:25.634Z,21.36
2023-05-05T09:17:34.014Z,21.48
2023-05-05T09:18:25.579Z,21.67
2023-05-05T09:19:25.535Z,21.83
2023-05-05T09:20:25.530Z,22.09
2023-05-05T09:21:25.535Z,22.17
2023-05-05T09:22:25.535Z,21.66
2023-05-05T09:23:25.485Z,21.39
2023-05-05T09:24:25.504Z,21.24
2023-05-05T09:25:25.466Z,21.44
2023-05-05T09:26:25.467Z,21.48
2023-05-05T09:27:25.582Z,21.24
2023-05-05T09:28:25.456Z,20.46
2023-05-05T09:29:25.433Z,20.64
2023-05-05T09:30:25.421Z,21.21
2023-05-05T09:31:25.563Z,21.76
2023-05-05T09:32:25.555Z,22.35
2023-05-05T09:33:25.394Z,22.50
2023-05-05T09:34:25.608Z,22.72
2023-05-05T09:35:25.379Z,22.84
2023-05-05T09:36:25.425Z,23.20
2023-05-05T09:37:25.362Z,23.89
2023-05-05T09:38:25.358Z,24.52
2023-05-05T09:39:25.370Z,24.76
2023-05-05T09:40:25.347Z,25.00
2023-05-05T09:41:25.372Z,25.13
2023-05-05T09:42:25.348Z,24.92
2023-05-05T09:43:25.321Z,24.00
2023-05-05T09:44:25.296Z,23.64
2023-05-05T09:45:25.339Z,23.62
2023-05-05T09:46:25.356Z,23.72
2023-05-05T09:47:29.491Z,23.77
2023-05-05T09:48:25.275Z,23.89
2023-05-05T09:49:25.241Z,24.29
2023-05-05T09:50:25.267Z,24.97
2023-05-05T09:51:25.205Z,25.39
2023-05-05T09:52:25.222Z,25.39
2023-05-05T09:53:25.212Z,24.90
2023-05-05T09:54:25.273Z,24.61
2023-05-05T09:55:25.228Z,24.53
2023-05-05T09:56:25.155Z,24.87
2023-05-05T09:57:25.144Z,25.17
2023-05-05T09:58:25.194Z,25.32
2023-05-05T09:59:25.164Z,25.61
2023-05-05T10:00:25.150Z,25.93
2023-05-05T10:01:25.117Z,25.90
2023-05-05T10:02:25.139Z,25.64
2023-05-05T10:03:25.108Z,25.25
2023-05-05T10:04:25.188Z,25.17
2023-05-05T10:05:25.212Z,24.90
2023-05-05T10:06:25.057Z,25.10
2023-05-05T10:07:25.101Z,25.35
2023-05-05T10:08:25.036Z,25.93
2023-05-05T10:09:25.050Z,26.32
2023-05-05T10:10:26.053Z,25.99
2023-05-05T10:11:24.998Z,25.44
2023-05-05T10:12:24.988Z,25.13
2023-05-05T10:13:24.997Z,24.71
2023-05-05T10:14:25.026Z,24.17
2023-05-05T10:15:24.963Z,24.13
2023-05-05T10:16:26.299Z,24.04
2023-05-05T10:17:24.969Z,23.32
2023-05-05T10:18:25.058Z,23.26
2023-05-05T10:19:24.915Z,23.23
2023-05-05T10:20:24.925Z,23.62
2023-05-05T10:21:24.893Z,23.53
2023-05-05T10:22:24.888Z,23.58
2023-05-05T10:23:24.947Z,24.04
2023-05-05T10:24:24.894Z,25.19
2023-05-05T10:25:24.868Z,25.47
2023-05-05T10:26:24.852Z,26.24
2023-05-05T10:27:24.879Z,26.59
2023-05-05T10:28:24.868Z,26.54
2023-05-05T10:29:24.846Z,26.58
2023-05-05T10:30:24.822Z,26.77
2023-05-05T10:31:26.411Z,27.06
2023-05-05T10:32:51.176Z,27.42
2023-05-05T10:34:24.838Z,27.33
2023-05-05T10:35:24.770Z,27.20
2023-05-05T10:36:24.762Z,27.23
2023-05-05T10:37:24.785Z,27.66
2023-05-05T10:38:26.641Z,27.73
2023-05-05T10:39:24.738Z,27.57
2023-05-05T10:40:24.736Z,27.31
2023-05-05T10:41:24.736Z,27.35
2023-05-05T10:42:24.746Z,27.50
2023-05-05T10:43:24.717Z,28.25
2023-05-05T10:44:24.721Z,28.97
2023-05-05T10:45:24.807Z,28.85
2023-05-05T10:46:24.773Z,28.70
2023-05-05T10:47:24.732Z,28.29
2023-05-05T10:48:24.684Z,28.28
2023-05-05T10:49:24.648Z,28.40
2023-05-05T10:50:24.642Z,28.96
2023-05-05T10:51:38.360Z,29.37
2023-05-05T10:52:24.637Z,29.59
2023-05-05T10:53:24.615Z,29.66
2023-05-05T10:54:24.662Z,29.43
2023-05-05T10:55:24.638Z,29.79
2023-05-05T10:56:24.618Z,29.99
2023-05-05T10:57:24.559Z,29.99
2023-05-05T10:58:24.557Z,29.41
2023-05-05T10:59:24.595Z,29.87
2023-05-05T11:00:24.594Z,30.19
2023-05-05T11:01:24.660Z,30.27
2023-05-05T11:02:24.594Z,30.15
2023-05-05T11:03:24.639Z,29.89
2023-05-05T11:04:24.513Z,29.94
2023-05-05T11:05:24.550Z,30.14
2023-05-05T11:06:24.489Z,29.82
2023-05-05T11:07:24.481Z,29.89
2023-05-05T11:08:24.821Z,29.53
2023-05-05T11:09:25.450Z,29.60
2023-05-05T11:10:24.597Z,29.63
2023-05-05T11:11:24.432Z,29.86
2023-05-05T11:12:24.527Z,30.59
2023-05-05T11:13:24.591Z,30.91
2023-05-05T11:14:24.461Z,30.62
2023-05-05T11:15:24.468Z,30.05
2023-05-05T11:16:24.477Z,30.67
2023-05-05T11:17:24.453Z,31.01
2023-05-05T11:18:24.397Z,31.40
2023-05-05T11:19:24.377Z,31.20
2023-05-05T11:20:24.361Z,31.15
2023-05-05T11:21:24.435Z,30.09
2023-05-05T11:22:24.330Z,29.18
2023-05-05T11:23:24.363Z,28.58
2023-05-05T11:24:24.495Z,27.95
2023-05-05T11:25:24.294Z,27.32
2023-05-05T11:26:24.378Z,27.19
2023-05-05T11:27:24.329Z,26.79
2023-05-05T11:28:24.301Z,26.50
2023-05-05T11:29:24.270Z,26.01
2023-05-05T11:30:24.309Z,25.80
2023-05-05T11:31:24.320Z,25.61
2023-05-05T11:32:24.267Z,25.39
2023-05-05T11:33:24.244Z,25.27
2023-05-05T11:34:24.229Z,25.46
2023-05-05T11:35:24.191Z,25.27
2023-05-05T11:36:24.185Z,24.92
2023-05-05T11:37:24.219Z,24.69
2023-05-05T11:38:24.279Z,24.50
2023-05-05T11:39:24.238Z,24.41
2023-05-05T11:40:24.235Z,24.35
2023-05-05T11:41:24.135Z,24.42
2023-05-05T11:42:24.134Z,24.90
2023-05-05T11:43:24.120Z,25.53
2023-05-05T11:44:24.127Z,25.75
2023-05-05T11:45:24.106Z,26.55
2023-05-05T11:46:24.172Z,27.06
2023-05-05T11:47:24.116Z,27.47
2023-05-05T11:48:24.089Z,27.47
2023-05-05T11:49:24.084Z,28.03
2023-05-05T11:50:24.084Z,28.38
2023-05-05T11:51:24.049Z,28.62
2023-05-05T11:52:24.051Z,28.78
2023-05-05T11:53:24.091Z,28.73
2023-05-05T11:54:24.010Z,28.59
2023-05-05T11:55:24.022Z,28.48
2023-05-05T11:56:24.055Z,28.44
2023-05-05T11:57:23.991Z,27.20
2023-05-05T11:58:24.012Z,26.40
2023-05-05T11:59:23.976Z,25.97
2023-05-05T12:00:23.942Z,25.87
2023-05-05T12:01:23.942Z,26.17
2023-05-05T12:02:24.047Z,26.74
2023-05-05T12:03:24.111Z,26.89
2023-05-05T12:04:23.975Z,26.58
2023-05-05T12:05:23.920Z,26.44
2023-05-05T12:06:23.889Z,26.18
2023-05-05T12:07:23.904Z,25.74
2023-05-05T12:08:23.854Z,25.42
2023-05-05T12:09:23.871Z,25.16
2023-05-05T12:10:23.859Z,24.85
2023-05-05T12:11:23.838Z,24.98
2023-05-05T12:12:23.829Z,24.94
2023-05-05T12:13:24.080Z,24.52
2023-05-05T12:14:23.818Z,24.22
2023-05-05T12:15:23.874Z,23.79
2023-05-05T12:16:23.791Z,23.62
2023-05-05T12:17:23.840Z,23.53
2023-05-05T12:18:23.762Z,23.71
2023-05-05T12:19:23.823Z,23.95
2023-05-05T12:20:23.749Z,24.16
2023-05-05T12:21:23.749Z,24.26
2023-05-05T12:22:23.759Z,24.38
2023-05-05T12:23:23.725Z,24.53
2023-05-05T12:24:23.766Z,24.75
2023-05-05T12:25:23.699Z,25.01
2023-05-05T12:26:23.688Z,25.27
2023-05-05T12:27:23.665Z,25.34
2023-05-05T12:28:23.696Z,24.98
2023-05-05T12:29:23.675Z,24.59
2023-05-05T12:30:23.716Z,24.59
2023-05-05T12:31:23.664Z,24.79
2023-05-05T12:32:23.696Z,24.97
2023-05-05T12:33:23.658Z,25.13
2023-05-05T12:34:23.609Z,25.15
2023-05-05T12:35:23.615Z,25.06
2023-05-05T12:36:23.580Z,24.76
2023-05-05T12:37:23.584Z,24.71
2023-05-05T12:38:23.590Z,24.31
2023-05-05T12:39:23.560Z,24.01
2023-05-05T12:40:23.541Z,23.82
2023-05-05T12:41:23.574Z,23.71
2023-05-05T12:42:23.545Z,23.65
2023-05-05T12:43:23.519Z,23.57
2023-05-05T12:44:23.522Z,23.42
2023-05-05T12:45:23.498Z,23.19
2023-05-05T12:46:23.594Z,23.02
2023-05-05T12:47:23.510Z,22.80
2023-05-05T12:48:23.528Z,22.71
2023-05-05T12:49:23.467Z,22.60
2023-05-05T12:50:23.467Z,22.54
2023-05-05T12:51:23.660Z,22.53
2023-05-05T12:52:23.454Z,22.59
2023-05-05T12:53:23.433Z,22.57
2023-05-05T12:54:23.425Z,22.59
2023-05-05T12:55:23.433Z,22.47
2023-05-05T12:56:23.421Z,22.38
2023-05-05T12:57:23.418Z,22.44
2023-05-05T12:58:23.384Z,22.47
2023-05-05T12:59:23.404Z,22.38
2023-05-05T13:00:23.357Z,22.44
2023-05-05T13:01:23.508Z,22.47
2023-05-05T13:02:23.383Z,22.47
2023-05-05T13:03:23.497Z,22.17
2023-05-05T13:04:23.396Z,22.06
2023-05-05T13:05:23.322Z,22.07
2023-05-05T13:06:23.295Z,22.09
2023-05-05T13:07:23.283Z,22.13
2023-05-05T13:08:23.278Z,22.02
2023-05-05T13:09:23.253Z,21.88
2023-05-05T13:10:23.273Z,21.72
2023-05-05T13:11:23.239Z,21.66
2023-05-05T13:12:23.909Z,21.59
2023-05-05T13:13:23.205Z,21.59
2023-05-05T13:14:23.188Z,21.51
2023-05-05T13:15:23.201Z,21.50
2023-05-05T13:16:23.201Z,21.57
2023-05-05T13:17:23.181Z,21.57
2023-05-05T13:18:23.231Z,21.46
2023-05-05T13:19:23.150Z,21.44
2023-05-05T13:20:23.174Z,21.54
2023-05-05T13:21:23.109Z,21.50