createdAt,value
2023-05-13T00:01:39.202Z,3.80
2023-05-13T00:04:10.225Z,4.00
2023-05-13T00:06:39.644Z,3.90
2023-05-13T00:09:08.837Z,4.50
2023-05-13T00:11:37.861Z,4.40
2023-05-13T00:14:09.821Z,4.10
2023-05-13T00:16:39.666Z,4.10
2023-05-13T00:19:10.534Z,3.50
2023-05-13T00:21:39.990Z,3.40
2023-05-13T00:24:09.358Z,3.20
2023-05-13T00:26:38.302Z,3.40
2023-05-13T00:29:07.770Z,3.73
2023-05-13T00:31:37.946Z,3.60
2023-05-13T00:34:07.211Z,3.50
2023-05-13T00:36:38.042Z,3.70
2023-05-13T00:39:06.946Z,3.40
2023-05-13T00:41:36.037Z,3.53
2023-05-13T00:44:05.704Z,3.33
2023-05-13T00:46:35.345Z,3.70
2023-05-13T00:49:06.099Z,3.73
2023-05-13T00:51:37.807Z,3.30
2023-05-13T00:54:08.386Z,3.50
2023-05-13T00:56:39.667Z,3.50
2023-05-13T00:59:08.244Z,3.30
2023-05-13T01:01:46.590Z,3.37
2023-05-13T01:04:21.930Z,3.50
2023-05-13T01:07:01.625Z,3.50
2023-05-13T01:09:40.279Z,3.43
2023-05-13T01:12:11.939Z,3.27
2023-05-13T01:14:49.053Z,3.60
2023-05-13T01:17:24.060Z,3.83
2023-05-13T01:19:57.155Z,3.90
2023-05-13T01:22:27.879Z,3.90
2023-05-13T01:24:56.917Z,3.90
2023-05-13T01:27:26.000Z,4.40
2023-05-13T01:29:56.060Z,3.90
2023-05-13T01:32:29.584Z,4.23
2023-05-13T01:34:58.967Z,4.40
2023-05-13T01:37:29.719Z,4.10
2023-05-13T01:39:58.550Z,4.40
2023-05-13T01:42:30.854Z,4.40
2023-05-13T01:44:59.663Z,4.40
2023-05-13T01:47:28.933Z,4.47
2023-05-13T01:49:58.264Z,5.07
2023-05-13T01:52:28.239Z,4.90
2023-05-13T01:54:56.744Z,4.90
2023-05-13T01:57:25.281Z,4.90
2023-05-13T01:59:54.129Z,5.30
2023-05-13T02:02:22.489Z,5.40
2023-05-13T02:04:51.040Z,5.27
2023-05-13T02:07:19.889Z,5.20
2023-05-13T02:09:50.866Z,6.00
2023-05-13T02:12:19.415Z,5.60
2023-05-13T02:14:47.993Z,5.50
2023-05-13T02:17:16.562Z,6.07
2023-05-13T02:19:45.288Z,5.80
2023-05-13T02:22:13.963Z,5.77
2023-05-13T02:24:43.021Z,6.30
2023-05-13T02:27:16.238Z,6.23
2023-05-13T02:29:46.172Z,6.10
2023-05-13T02:32:14.941Z,6.20
2023-05-13T02:34:43.509Z,6.67
2023-05-13T02:37:12.004Z,6.13
2023-05-13T02:39:48.724Z,6.37
2023-05-13T02:42:19.148Z,6.00
2023-05-13T02:44:48.584Z,6.30
2023-05-13T02:47:17.545Z,6.23
2023-05-13T02:49:46.106Z,6.50
2023-05-13T02:52:14.680Z,6.00
2023-05-13T02:54:43.344Z,6.50
2023-05-13T02:57:14.295Z,6.30
2023-05-13T02:59:45.837Z,6.30
2023-05-13T03:02:14.439Z,6.60
2023-05-13T03:04:42.989Z,6.20
2023-05-13T03:07:11.563Z,6.93
2023-05-13T03:09:42.303Z,6.73
2023-05-13T03:12:11.033Z,6.23
2023-05-13T03:14:40.580Z,6.50
2023-05-13T03:17:10.812Z,6.47
2023-05-13T03:19:40.270Z,6.30
2023-05-13T03:22:08.905Z,6.60
2023-05-13T03:24:37.577Z,6.70
2023-05-13T03:27:06.481Z,6.80
2023-05-13T03:29:35.254Z,6.40
2023-05-13T03:32:06.489Z,7.03
2023-05-13T03:34:37.991Z,6.23
2023-05-13T03:37:06.770Z,6.80
2023-05-13T03:39:35.242Z,6.90
2023-05-13T03:42:04.044Z,7.13
2023-05-13T03:44:32.738Z,8.20
2023-05-13T03:47:01.680Z,8.40
2023-05-13T03:49:30.831Z,10.90
2023-05-13T03:52:00.782Z,12.30
2023-05-13T03:54:29.976Z,13.13
2023-05-13T03:56:58.424Z,11.60
2023-05-13T03:59:26.860Z,9.37
2023-05-13T04:01:55.472Z,8.37
2023-05-13T04:04:24.226Z,8.10
2023-05-13T04:06:52.797Z,7.80
2023-05-13T04:09:22.833Z,7.43
2023-05-13T04:11:53.678Z,7.37
2023-05-13T04:14:22.101Z,7.77
2023-05-13T04:16:50.574Z,7.40
2023-05-13T04:19:19.135Z,7.50
2023-05-13T04:21:52.272Z,7.77
2023-05-13T04:24:24.648Z,7.70
2023-05-13T04:26:53.336Z,7.77
2023-05-13T04:29:22.132Z,7.40
2023-05-13T04:31:50.832Z,7.17
2023-05-13T04:34:19.916Z,7.20
2023-05-13T04:36:48.886Z,7.03
2023-05-13T04:39:17.403Z,6.93
2023-05-13T04:41:47.770Z,6.60
2023-05-13T04:44:18.924Z,6.97
2023-05-13T04:46:47.386Z,6.80
2023-05-13T04:49:15.802Z,6.60
2023-05-13T04:51:44.486Z,6.70
2023-05-13T04:54:14.862Z,6.03
2023-05-13T04:56:43.401Z,6.00
2023-05-13T04:59:13.144Z,6.60
2023-05-13T05:01:44.660Z,6.10
2023-05-13T05:04:13.907Z,6.40
2023-05-13T05:06:42.850Z,6.00
2023-05-13T05:09:11.507Z,6.33
2023-05-13T05:11:40.359Z,5.80
2023-05-13T05:14:15.371Z,6.00
2023-05-13T05:16:43.933Z,5.83
2023-05-13T05:19:13.154Z,6.20
2023-05-13T05:21:42.121Z,6.03
2023-05-13T05:24:11.338Z,6.13
2023-05-13T05:26:41.134Z,5.83
2023-05-13T05:29:11.431Z,5.80
2023-05-13T05:31:48.528Z,5.73
2023-05-13T05:34:17.445Z,5.60
2023-05-13T05:36:46.318Z,5.50
2023-05-13T05:39:20.940Z,5.40
2023-05-13T05:41:49.615Z,5.23
2023-05-13T05:44:19.416Z,5.43
2023-05-13T05:46:49.664Z,5.33
2023-05-13T05:49:19.006Z,5.37
2023-05-13T05:51:52.306Z,5.00
2023-05-13T05:54:22.201Z,5.20
2023-05-13T05:56:50.662Z,5.13
2023-05-13T05:59:19.353Z,4.87
2023-05-13T06:01:49.489Z,4.90
2023-05-13T06:04:18.820Z,4.70
2023-05-13T06:06:47.443Z,4.43
2023-05-13T06:09:15.948Z,4.40
2023-05-13T06:11:44.341Z,3.97
2023-05-13T06:14:12.733Z,4.20
2023-05-13T06:16:41.150Z,3.80
2023-05-13T06:19:11.290Z,4.17
2023-05-13T06:21:43.177Z,3.70
2023-05-13T06:24:11.629Z,3.23
2023-05-13T06:26:42.077Z,3.67
2023-05-13T06:29:10.510Z,3.90
2023-05-13T06:31:39.001Z,3.70
2023-05-13T06:34:07.563Z,3.80
2023-05-13T06:36:37.507Z,3.70
2023-05-13T06:39:08.420Z,3.73
2023-05-13T06:41:38.064Z,3.53
2023-05-13T06:44:11.216Z,3.60
2023-05-13T06:46:42.531Z,3.40
2023-05-13T06:49:11.332Z,3.40
2023-05-13T06:51:41.259Z,3.37
2023-05-13T06:54:09.858Z,3.47
2023-05-13T06:56:38.521Z,3.60
2023-05-13T06:59:06.980Z,3.50
2023-05-13T07:01:35.630Z,3.30
2023-05-13T07:04:04.597Z,3.40
2023-05-13T07:06:33.016Z,3.57
2023-05-13T07:09:05.379Z,3.40
2023-05-13T07:11:36.687Z,3.63
2023-05-13T07:14:05.146Z,3.30
2023-05-13T07:16:33.682Z,3.57
2023-05-13T07:19:02.119Z,3.73
2023-05-13T07:21:31.344Z,3.60
2023-05-13T07:23:59.773Z,3.83
2023-05-13T07:26:31.791Z,3.40
2023-05-13T07:29:09.549Z,3.93
2023-05-13T07:31:38.503Z,4.07
2023-05-13T07:34:10.265Z,3.77
2023-05-13T07:36:38.778Z,3.23
2023-05-13T07:39:09.367Z,3.50
2023-05-13T07:41:42.060Z,3.80
2023-05-13T07:44:13.165Z,3.60
2023-05-13T07:46:41.627Z,3.07
2023-05-13T07:49:10.197Z,3.30
2023-05-13T07:51:38.737Z,3.60
2023-05-13T07:54:07.229Z,3.30
2023-05-13T07:56:35.945Z,3.77
2023-05-13T07:59:05.801Z,3.10
2023-05-13T08:01:38.925Z,3.50
2023-05-13T08:04:07.903Z,3.23
2023-05-13T08:06:37.178Z,3.50
2023-05-13T08:09:06.596Z,3.33
2023-05-13T08:11:35.026Z,3.40
2023-05-13T08:14:03.304Z,3.80
2023-05-13T08:16:35.468Z,3.60
2023-05-13T08:19:04.159Z,3.47
2023-05-13T08:21:32.883Z,3.08
2023-05-13T08:24:01.521Z,3.60
2023-05-13T08:26:29.983Z,3.50
2023-05-13T08:29:00.667Z,3.30
2023-05-13T08:31:32.269Z,3.35
2023-05-13T08:34:02.147Z,3.40
2023-05-13T08:36:30.522Z,3.53
2023-05-13T08:38:59.131Z,3.10
2023-05-13T08:41:31.826Z,3.10
2023-05-13T08:44:03.144Z,2.90
2023-05-13T08:46:34.040Z,3.05
2023-05-13T08:49:04.987Z,3.20
2023-05-13T08:51:35.941Z,2.92
2023-05-13T08:54:11.648Z,2.80
2023-05-13T08:56:41.313Z,2.70
2023-05-13T08:59:09.964Z,2.90
2023-05-13T09:01:38.947Z,3.10
2023-05-13T09:04:11.684Z,2.83
2023-05-13T09:06:40.079Z,2.65
2023-05-13T09:09:09.805Z,3.00
2023-05-13T09:11:41.491Z,2.85
2023-05-13T09:14:12.206Z,2.90
2023-05-13T09:16:41.166Z,2.95
2023-05-13T09:19:11.510Z,2.80
2023-05-13T09:21:40.206Z,2.55
2023-05-13T09:24:11.592Z,2.80
2023-05-13T09:26:41.228Z,2.55
2023-05-13T09:29:20.721Z,2.70
2023-05-13T09:31:51.435Z,2.90
2023-05-13T09:34:29.345Z,3.00
2023-05-13T09:36:59.488Z,2.33
2023-05-13T09:39:29.484Z,2.60
2023-05-13T09:41:58.940Z,2.40
2023-05-13T09:44:29.163Z,2.20
2023-05-13T09:46:58.023Z,2.40
2023-05-13T09:49:29.686Z,2.33
2023-05-13T09:51:58.368Z,2.90
2023-05-13T09:54:28.688Z,6.28
2023-05-13T09:57:01.244Z,32.67
2023-05-13T09:59:33.631Z,4.65
2023-05-13T10:02:05.369Z,3.00
2023-05-13T10:04:35.568Z,5.03
2023-05-13T10:07:05.581Z,2.97
2023-05-13T10:09:37.393Z,3.00
2023-05-13T10:12:09.310Z,3.00
2023-05-13T10:14:44.489Z,2.72
2023-05-13T10:17:13.597Z,2.90
2023-05-13T10:19:44.017Z,2.60
2023-05-13T10:22:14.015Z,2.38
2023-05-13T10:24:43.507Z,2.60
2023-05-13T10:27:13.525Z,2.30
2023-05-13T10:29:44.521Z,2.67
2023-05-13T10:32:14.101Z,2.45
2023-05-13T10:34:48.148Z,2.35
2023-05-13T10:37:35.622Z,2.47
2023-05-13T10:40:21.833Z,2.50
2023-05-13T10:43:00.759Z,2.30
2023-05-13T10:45:29.642Z,2.60
2023-05-13T10:47:58.460Z,2.50
2023-05-13T10:50:28.936Z,2.65
2023-05-13T10:52:58.787Z,2.40
2023-05-13T10:55:29.455Z,2.17
2023-05-13T10:58:12.243Z,2.40
2023-05-13T11:00:42.163Z,2.85
2023-05-13T11:03:15.871Z,2.58
2023-05-13T11:06:04.416Z,2.60
2023-05-13T11:08:40.495Z,2.58
2023-05-13T11:11:27.590Z,2.28
2023-05-13T11:13:57.647Z,2.00
2023-05-13T11:16:26.651Z,2.47
2023-05-13T11:18:55.573Z,2.20
2023-05-13T11:21:39.833Z,2.08
2023-05-13T11:24:09.503Z,1.90
2023-05-13T11:26:49.615Z,1.90
2023-05-13T11:29:30.728Z,1.65
2023-05-13T11:32:01.021Z,2.00
2023-05-13T11:34:30.423Z,1.98
2023-05-13T11:37:11.004Z,1.90
2023-05-13T11:39:41.424Z,1.83
2023-05-13T11:42:11.299Z,1.75
2023-05-13T11:44:46.986Z,2.00
2023-05-13T11:47:15.863Z,1.67
2023-05-13T11:49:46.537Z,1.70
2023-05-13T11:52:18.341Z,1.63
2023-05-13T11:54:49.148Z,1.60
2023-05-13T11:57:22.827Z,2.00
2023-05-13T11:59:56.415Z,1.52
2023-05-13T12:02:26.798Z,1.70
2023-05-13T12:04:55.751Z,1.55
2023-05-13T12:07:27.115Z,1.70
2023-05-13T12:10:00.723Z,1.60
2023-05-13T12:12:31.509Z,1.60
2023-05-13T12:15:10.680Z,1.70
2023-05-13T12:17:39.610Z,1.73
2023-05-13T12:20:13.993Z,1.60
2023-05-13T12:22:57.094Z,1.75
2023-05-13T12:25:41.988Z,1.50
2023-05-13T12:28:13.237Z,1.35
2023-05-13T12:30:43.737Z,1.50
2023-05-13T12:33:16.709Z,1.50
2023-05-13T12:35:45.862Z,1.70
2023-05-13T12:38:19.685Z,1.60
2023-05-13T12:40:49.575Z,1.27
2023-05-13T12:43:20.336Z,1.50
2023-05-13T12:45:53.735Z,1.60
2023-05-13T12:48:25.619Z,1.50
2023-05-13T12:50:54.138Z,1.50
2023-05-13T12:53:23.965Z,1.40
2023-05-13T12:55:53.019Z,1.40
2023-05-13T12:58:24.005Z,1.40
2023-05-13T13:00:52.591Z,1.20
2023-05-13T13:03:24.763Z,1.30
2023-05-13T13:05:55.632Z,1.50
2023-05-13T13:08:25.838Z,1.50
2023-05-13T13:10:54.269Z,1.30
2023-05-13T13:13:22.692Z,1.50
2023-05-13T13:15:51.079Z,1.60
2023-05-13T13:18:20.100Z,1.40
2023-05-13T13:20:48.653Z,1.25
2023-05-13T13:23:17.281Z,1.40
2023-05-13T13:25:47.144Z,1.40
2023-05-13T13:28:15.958Z,1.30
2023-05-13T13:30:47.010Z,1.40
2023-05-13T13:33:16.816Z,1.40
2023-05-13T13:35:47.084Z,1.20
2023-05-13T13:38:16.113Z,1.40
2023-05-13T13:40:45.988Z,1.10
2023-05-13T13:43:14.513Z,1.15
2023-05-13T13:45:43.146Z,1.30
2023-05-13T13:48:11.779Z,1.23
2023-05-13T13:50:40.272Z,1.17
2023-05-13T13:53:09.814Z,1.17
2023-05-13T13:55:38.248Z,1.25
2023-05-13T13:58:08.218Z,1.10
2023-05-13T14:00:36.687Z,1.10
2023-05-13T14:03:05.237Z,1.10
2023-05-13T14:05:33.877Z,1.00
2023-05-13T14:08:02.287Z,1.27
2023-05-13T14:10:31.074Z,1.10
2023-05-13T14:12:59.778Z,1.00
2023-05-13T14:15:30.873Z,1.20
2023-05-13T14:17:59.436Z,1.10
2023-05-13T14:20:29.185Z,1.10
2023-05-13T14:22:58.016Z,1.00
2023-05-13T14:25:26.583Z,1.00
2023-05-13T14:27:55.054Z,1.20
2023-05-13T14:30:24.168Z,1.05
2023-05-13T14:32:54.373Z,1.05
2023-05-13T14:35:23.010Z,1.17
2023-05-13T14:37:51.448Z,1.10
2023-05-13T14:40:20.356Z,1.20
2023-05-13T14:42:49.498Z,1.30
2023-05-13T14:45:18.736Z,1.52
2023-05-13T14:47:47.506Z,1.70
2023-05-13T14:50:17.460Z,1.40
2023-05-13T14:52:46.318Z,1.27
2023-05-13T14:55:15.065Z,1.20
2023-05-13T14:57:43.598Z,1.40
2023-05-13T15:00:13.149Z,1.30
2023-05-13T15:02:41.674Z,1.38
2023-05-13T15:05:11.279Z,1.40
2023-05-13T15:07:43.764Z,1.40
2023-05-13T15:10:12.721Z,1.10
2023-05-13T15:12:41.715Z,1.50
2023-05-13T15:15:12.071Z,1.35
2023-05-13T15:17:41.046Z,1.45
2023-05-13T15:20:10.486Z,1.67
2023-05-13T15:22:38.991Z,1.60
2023-05-13T15:25:09.729Z,1.52
2023-05-13T15:27:38.372Z,1.50
2023-05-13T15:30:09.078Z,1.40
2023-05-13T15:32:37.639Z,1.70
2023-05-13T15:35:07.052Z,1.50
2023-05-13T15:37:35.554Z,1.50
2023-05-13T15:40:05.051Z,1.73
2023-05-13T15:42:34.948Z,1.80
2023-05-13T15:45:03.800Z,1.90
2023-05-13T15:47:32.950Z,2.05
2023-05-13T15:50:01.459Z,2.10
2023-05-13T15:52:30.905Z,2.20
2023-05-13T15:54:59.667Z,2.40
2023-05-13T15:57:28.432Z,2.10
2023-05-13T15:59:59.527Z,1.95
2023-05-13T16:02:29.730Z,2.10
2023-05-13T16:04:58.845Z,2.08
2023-05-13T16:07:31.279Z,2.08
2023-05-13T16:09:59.789Z,1.90
2023-05-13T16:12:31.166Z,2.00
2023-05-13T16:15:03.960Z,2.20
2023-05-13T16:17:33.428Z,1.70
2023-05-13T16:20:02.179Z,2.00
2023-05-13T16:22:33.498Z,3.50
2023-05-13T16:25:04.739Z,1.90
2023-05-13T16:27:34.085Z,1.90
2023-05-13T16:30:05.754Z,2.60
2023-05-13T16:32:35.076Z,2.00
2023-05-13T16:35:04.363Z,2.00
2023-05-13T16:37:34.700Z,2.17
2023-05-13T16:40:03.489Z,2.15
2023-05-13T16:42:32.118Z,2.30
2023-05-13T16:45:06.081Z,2.35
2023-05-13T16:47:35.113Z,2.95
2023-05-13T16:50:08.918Z,2.17
2023-05-13T16:52:37.871Z,2.40
2023-05-13T16:55:09.440Z,2.28
2023-05-13T16:57:37.976Z,2.03
2023-05-13T17:00:09.359Z,2.30
2023-05-13T17:02:38.722Z,3.03
2023-05-13T17:05:07.943Z,3.30
2023-05-13T17:07:36.648Z,2.00
2023-05-13T17:10:06.061Z,2.10
2023-05-13T17:12:34.547Z,2.33
2023-05-13T17:15:04.098Z,2.10
2023-05-13T17:17:34.519Z,2.13
2023-05-13T17:20:03.230Z,2.10
2023-05-13T17:22:49.922Z,2.20
2023-05-13T17:25:22.046Z,2.20
2023-05-13T17:27:50.556Z,1.95
2023-05-13T17:30:19.010Z,2.35
2023-05-13T17:32:48.851Z,2.30
2023-05-13T17:35:17.408Z,2.30
2023-05-13T17:37:46.150Z,2.10
2023-05-13T17:40:15.134Z,2.00
2023-05-13T17:42:44.278Z,2.20
2023-05-13T17:45:15.375Z,2.08
2023-05-13T17:47:48.480Z,2.17
2023-05-13T17:50:18.365Z,2.30
2023-05-13T17:52:47.165Z,2.33
2023-05-13T17:55:15.787Z,2.40
2023-05-13T17:57:45.747Z,2.65
2023-05-13T18:00:15.455Z,2.40
2023-05-13T18:02:43.977Z,2.30
2023-05-13T18:05:14.333Z,3.10
2023-05-13T18:07:42.988Z,2.90
2023-05-13T18:10:12.091Z,2.60
2023-05-13T18:12:40.916Z,3.67
2023-05-13T18:15:10.057Z,3.10
2023-05-13T18:17:39.014Z,4.15
2023-05-13T18:20:09.342Z,4.53
2023-05-13T18:22:39.925Z,9.13
2023-05-13T18:25:10.283Z,5.03
2023-05-13T18:27:39.090Z,3.90
2023-05-13T18:30:08.873Z,3.25
2023-05-13T18:32:37.505Z,2.90
2023-05-13T18:35:06.884Z,2.78
2023-05-13T18:37:35.556Z,2.95
2023-05-13T18:40:06.328Z,3.05
2023-05-13T18:42:37.996Z,3.05
2023-05-13T18:45:08.149Z,3.10
2023-05-13T18:47:36.728Z,3.10
2023-05-13T18:50:06.683Z,3.13
2023-05-13T18:52:35.256Z,3.83
2023-05-13T18:55:06.679Z,3.00
2023-05-13T18:57:35.273Z,4.00
2023-05-13T19:00:04.462Z,3.60
2023-05-13T19:02:33.923Z,4.00
2023-05-13T19:05:02.838Z,4.77
2023-05-13T19:07:31.474Z,3.90
2023-05-13T19:10:09.449Z,4.20
2023-05-13T19:12:38.472Z,4.17
2023-05-13T19:15:07.932Z,5.17
2023-05-13T19:17:40.333Z,4.73
2023-05-13T19:20:11.874Z,5.57
2023-05-13T19:22:41.270Z,3.97
2023-05-13T19:25:12.714Z,4.30
2023-05-13T19:27:41.868Z,4.43
2023-05-13T19:30:11.690Z,5.93
2023-05-13T19:32:40.370Z,8.80
2023-05-13T19:35:10.004Z,9.70
2023-05-13T19:37:39.245Z,8.37
2023-05-13T19:40:08.926Z,7.57
2023-05-13T19:42:41.850Z,5.00
2023-05-13T19:45:11.680Z,5.23
2023-05-13T19:47:40.709Z,3.90
2023-05-13T19:50:10.866Z,3.77
2023-05-13T19:52:40.832Z,6.20
2023-05-13T19:55:11.319Z,4.33
2023-05-13T19:57:42.701Z,4.00
2023-05-13T20:00:13.590Z,3.70
2023-05-13T20:02:42.879Z,4.63
2023-05-13T20:05:14.122Z,3.90
2023-05-13T20:07:42.656Z,3.43
2023-05-13T20:10:12.792Z,3.57
2023-05-13T20:12:43.148Z,3.63
2023-05-13T20:15:12.418Z,4.00
2023-05-13T20:17:41.884Z,4.50
2023-05-13T20:20:11.068Z,4.70
2023-05-13T20:22:40.751Z,5.63
2023-05-13T20:25:10.511Z,5.43
2023-05-13T20:27:39.675Z,7.67
2023-05-13T20:30:13.926Z,7.70
2023-05-13T20:32:42.737Z,20.67
2023-05-13T20:35:11.945Z,15.83
2023-05-13T20:37:40.790Z,15.83
2023-05-13T20:40:10.362Z,15.73
2023-05-13T20:42:39.165Z,9.63
2023-05-13T20:45:10.593Z,7.97
2023-05-13T20:47:39.198Z,6.80
2023-05-13T20:50:08.841Z,5.83
2023-05-13T20:52:37.642Z,5.30
2023-05-13T20:55:07.412Z,4.53
2023-05-13T20:57:35.965Z,4.70
2023-05-13T21:00:05.412Z,5.00
2023-05-13T21:02:36.795Z,4.70
2023-05-13T21:05:05.680Z,4.67
2023-05-13T21:07:36.297Z,4.23
2023-05-13T21:10:05.631Z,4.00
2023-05-13T21:12:34.491Z,4.17
2023-05-13T21:15:02.910Z,4.13
2023-05-13T21:17:31.660Z,4.37
2023-05-13T21:20:01.652Z,4.30
2023-05-13T21:22:31.799Z,4.57
2023-05-13T21:25:00.417Z,4.37
2023-05-13T21:27:29.209Z,4.50
2023-05-13T21:29:59.560Z,4.63
2023-05-13T21:32:28.289Z,4.70
2023-05-13T21:34:57.107Z,4.57
2023-05-13T21:37:27.418Z,4.03
2023-05-13T21:39:56.411Z,3.97
2023-05-13T21:42:25.419Z,4.73
2023-05-13T21:44:54.178Z,4.60
2023-05-13T21:47:22.740Z,4.80
2023-05-13T21:49:51.273Z,4.90
2023-05-13T21:52:20.011Z,5.30
2023-05-13T21:54:49.999Z,5.40
2023-05-13T21:57:18.569Z,5.00
2023-05-13T21:59:47.266Z,5.10
2023-05-13T22:02:16.850Z,4.87
2023-05-13T22:04:45.359Z,5.30
2023-05-13T22:07:15.047Z,4.93
2023-05-13T22:09:44.642Z,4.90
2023-05-13T22:12:14.806Z,4.37
2023-05-13T22:14:43.535Z,4.73
2023-05-13T22:17:12.176Z,4.87
2023-05-13T22:19:41.084Z,5.23
2023-05-13T22:22:09.604Z,5.10
2023-05-13T22:24:38.741Z,5.13
2023-05-13T22:27:07.565Z,5.20
2023-05-13T22:29:37.357Z,5.20
2023-05-13T22:32:06.561Z,5.33
2023-05-13T22:34:35.291Z,6.30
2023-05-13T22:37:04.139Z,6.20
2023-05-13T22:39:34.849Z,6.37
2023-05-13T22:42:03.602Z,6.40
2023-05-13T22:44:32.849Z,6.53
2023-05-13T22:47:02.721Z,7.33
2023-05-13T22:49:31.028Z,7.03
2023-05-13T22:51:59.473Z,7.60
2023-05-13T22:54:28.220Z,7.70
2023-05-13T22:56:56.618Z,7.00
2023-05-13T22:59:25.386Z,7.00
2023-05-13T23:01:53.862Z,6.80
2023-05-13T23:04:24.349Z,6.93
2023-05-13T23:06:52.955Z,8.73
2023-05-13T23:09:21.563Z,9.13
2023-05-13T23:11:49.840Z,10.57
2023-05-13T23:14:18.537Z,10.00
2023-05-13T23:16:46.877Z,9.57
2023-05-13T23:19:15.191Z,9.07
2023-05-13T23:21:45.127Z,9.50
2023-05-13T23:24:13.566Z,9.80
2023-05-13T23:26:46.454Z,10.00
2023-05-13T23:29:15.747Z,9.60
2023-05-13T23:31:44.110Z,8.07
2023-05-13T23:34:12.428Z,7.40
2023-05-13T23:36:40.898Z,7.37
2023-05-13T23:39:10.637Z,8.20
2023-05-13T23:41:38.912Z,7.77
2023-05-13T23:44:07.324Z,8.00
2023-05-13T23:46:35.766Z,9.40
2023-05-13T23:49:04.425Z,9.10
2023-05-13T23:51:33.252Z,10.63
2023-05-13T23:54:01.719Z,10.10
2023-05-13T23:56:31.704Z,11.27
2023-05-13T23:59:00.176Z,10.33
