createdAt,value
2018-07-04T00:01:58.063Z,62.30
2018-07-04T00:04:45.331Z,62.20
2018-07-04T00:07:32.737Z,62.50
2018-07-04T00:10:20.169Z,62.60
2018-07-04T00:13:07.350Z,62.90
2018-07-04T00:15:54.577Z,63.20
2018-07-04T00:18:41.777Z,62.90
2018-07-04T00:21:29.070Z,63.00
2018-07-04T00:24:16.357Z,63.10
2018-07-04T00:27:03.827Z,63.50
2018-07-04T00:29:51.139Z,63.70
2018-07-04T00:32:38.378Z,63.60
2018-07-04T00:35:25.804Z,63.80
2018-07-04T00:38:13.048Z,63.80
2018-07-04T00:41:00.538Z,63.90
2018-07-04T00:43:47.881Z,64.00
2018-07-04T00:46:35.360Z,64.10
2018-07-04T00:49:22.735Z,63.90
2018-07-04T00:52:10.058Z,64.60
2018-07-04T00:54:57.385Z,64.70
2018-07-04T00:57:44.602Z,64.80
2018-07-04T01:00:32.067Z,64.80
2018-07-04T01:03:19.489Z,64.90
2018-07-04T01:06:06.924Z,65.50
2018-07-04T01:08:54.233Z,65.60
2018-07-04T01:11:41.602Z,65.80
2018-07-04T01:14:28.769Z,66.20
2018-07-04T01:17:16.031Z,66.30
2018-07-04T01:23:08.570Z,66.40
2018-07-04T01:25:55.913Z,66.90
2018-07-04T01:28:48.439Z,67.10
2018-07-04T01:31:35.568Z,67.30
2018-07-04T01:34:22.884Z,67.40
2018-07-04T01:37:10.411Z,67.70
2018-07-04T01:39:57.418Z,68.10
2018-07-04T01:42:45.001Z,68.00
2018-07-04T01:45:32.173Z,68.40
2018-07-04T01:48:19.650Z,68.60
2018-07-04T01:51:06.916Z,68.70
2018-07-04T01:53:54.347Z,68.90
2018-07-04T01:56:41.420Z,68.90
2018-07-04T01:59:28.714Z,68.90
2018-07-04T02:02:16.113Z,69.80
2018-07-04T02:05:03.273Z,69.60
2018-07-04T02:07:52.404Z,69.80
2018-07-04T02:10:39.733Z,70.10
2018-07-04T02:13:27.210Z,70.10
2018-07-04T02:16:14.614Z,70.20
2018-07-04T02:19:02.079Z,70.60
2018-07-04T02:21:49.369Z,70.90
2018-07-04T02:24:36.676Z,71.00
2018-07-04T02:27:24.162Z,71.20
2018-07-04T02:30:11.415Z,71.80
2018-07-04T02:32:58.782Z,72.40
2018-07-04T02:35:46.078Z,72.60
2018-07-04T02:38:33.471Z,72.70
2018-07-04T02:41:20.753Z,72.70
2018-07-04T02:44:08.321Z,72.80
2018-07-04T02:46:55.647Z,72.80
2018-07-04T02:49:42.967Z,72.80
2018-07-04T02:52:30.216Z,72.90
2018-07-04T02:55:17.542Z,73.10
2018-07-04T02:58:05.054Z,73.70
2018-07-04T03:00:52.817Z,73.80
2018-07-04T03:03:40.200Z,74.40
2018-07-04T03:06:27.607Z,74.40
2018-07-04T03:09:14.769Z,74.50
2018-07-04T03:12:02.219Z,75.20
2018-07-04T03:14:49.675Z,75.20
2018-07-04T03:17:37.100Z,75.90
2018-07-04T03:20:24.427Z,75.50
2018-07-04T03:23:11.919Z,75.70
2018-07-04T03:25:59.106Z,75.80
2018-07-04T03:28:46.388Z,76.10
2018-07-04T03:31:33.715Z,75.70
2018-07-04T03:34:21.059Z,75.60
2018-07-04T03:37:08.165Z,75.60
2018-07-04T03:39:55.476Z,75.50
2018-07-04T03:42:42.639Z,75.80
2018-07-04T03:45:30.061Z,75.60
2018-07-04T03:48:17.369Z,75.50
2018-07-04T03:51:05.118Z,75.40
2018-07-04T03:53:52.530Z,75.60
2018-07-04T03:56:39.951Z,75.60
2018-07-04T03:59:27.163Z,75.20
2018-07-04T04:02:14.336Z,75.20
2018-07-04T04:05:01.723Z,74.80
2018-07-04T04:07:49.228Z,75.10
2018-07-04T04:10:36.416Z,75.50
2018-07-04T04:13:23.733Z,74.80
2018-07-04T04:16:11.065Z,74.90
2018-07-04T04:18:58.178Z,74.80
2018-07-04T04:21:45.495Z,74.90
2018-07-04T04:24:32.789Z,75.60
2018-07-04T04:27:20.189Z,75.40
2018-07-04T04:30:07.599Z,75.40
2018-07-04T04:32:54.997Z,74.40
2018-07-04T04:35:42.265Z,74.80
2018-07-04T04:38:29.399Z,75.70
2018-07-04T04:41:16.899Z,75.60
2018-07-04T04:44:04.180Z,75.20
2018-07-04T04:46:51.628Z,74.50
2018-07-04T04:49:38.890Z,74.10
2018-07-04T04:52:25.858Z,74.00
2018-07-04T04:55:13.428Z,73.80
2018-07-04T04:58:00.865Z,74.50
2018-07-04T05:00:48.272Z,74.80
2018-07-04T05:03:35.531Z,73.60
2018-07-04T05:06:22.821Z,73.00
2018-07-04T05:09:10.177Z,72.60
2018-07-04T05:11:57.415Z,73.10
2018-07-04T05:14:44.802Z,74.00
2018-07-04T05:17:32.113Z,72.90
2018-07-04T05:20:19.440Z,71.80
2018-07-04T05:23:06.610Z,71.90
2018-07-04T05:25:53.991Z,72.50
2018-07-04T05:28:41.368Z,72.60
2018-07-04T05:31:28.719Z,70.60
2018-07-04T05:34:16.044Z,69.50
2018-07-04T05:37:03.462Z,69.20
2018-07-04T05:39:50.710Z,69.60
2018-07-04T05:42:37.992Z,69.50
2018-07-04T05:45:25.335Z,69.10
2018-07-04T05:48:12.962Z,68.50
2018-07-04T05:51:00.247Z,68.40
2018-07-04T05:53:47.645Z,67.90
2018-07-04T05:56:35.078Z,68.40
2018-07-04T05:59:22.331Z,67.60
2018-07-04T06:02:09.785Z,66.70
2018-07-04T06:04:57.200Z,66.10
2018-07-04T06:07:44.537Z,65.40
2018-07-04T06:10:31.857Z,65.80
2018-07-04T06:13:19.391Z,64.90
2018-07-04T06:16:06.794Z,64.20
2018-07-04T06:18:54.082Z,64.50
2018-07-04T06:21:41.702Z,64.60
2018-07-04T06:24:28.947Z,64.70
2018-07-04T06:27:16.289Z,64.30
2018-07-04T06:30:03.514Z,64.10
2018-07-04T06:32:50.811Z,64.10
2018-07-04T06:35:38.123Z,63.20
2018-07-04T06:38:06.805Z,62.10
2018-07-04T06:40:35.462Z,62.50
2018-07-04T06:43:04.140Z,62.60
2018-07-04T06:45:32.839Z,62.20
2018-07-04T06:48:01.552Z,61.80
2018-07-04T06:50:30.244Z,60.00
2018-07-04T06:52:58.933Z,59.50
2018-07-04T06:55:27.588Z,59.20
2018-07-04T06:57:56.235Z,58.80
2018-07-04T07:00:24.928Z,58.60
2018-07-04T07:03:12.302Z,58.90
2018-07-04T07:05:59.700Z,58.40
2018-07-04T07:08:47.078Z,58.30
2018-07-04T07:11:34.318Z,58.00
2018-07-04T07:14:21.626Z,56.70
2018-07-04T07:17:08.985Z,56.80
2018-07-04T07:19:56.246Z,57.40
2018-07-04T07:22:43.626Z,57.00
2018-07-04T07:25:31.030Z,57.00
2018-07-04T07:28:18.425Z,56.90
2018-07-04T07:31:05.776Z,56.60
2018-07-04T07:33:53.211Z,55.30
2018-07-04T07:36:40.453Z,54.40
2018-07-04T07:39:27.967Z,52.80
2018-07-04T07:42:15.340Z,52.30
2018-07-04T07:45:02.546Z,51.20
2018-07-04T07:47:49.576Z,50.30
2018-07-04T07:50:37.858Z,50.50
2018-07-04T07:53:25.207Z,51.00
2018-07-04T07:56:12.755Z,51.20
2018-07-04T07:59:00.002Z,51.20
2018-07-04T08:01:47.470Z,51.90
2018-07-04T08:04:34.717Z,51.80
2018-07-04T08:07:22.209Z,51.80
2018-07-04T08:10:09.468Z,51.50
2018-07-04T08:12:56.894Z,50.40
2018-07-04T08:15:44.235Z,50.70
2018-07-04T08:18:31.766Z,50.80
2018-07-04T08:21:19.196Z,51.60
2018-07-04T08:26:47.697Z,51.00
2018-07-04T08:29:35.116Z,49.50
2018-07-04T08:32:22.469Z,48.50
2018-07-04T08:35:09.790Z,47.90
2018-07-04T08:37:57.130Z,46.80
2018-07-04T08:40:44.598Z,46.90
2018-07-04T08:43:32.108Z,45.90
2018-07-04T08:46:19.396Z,45.40
2018-07-04T08:49:06.696Z,43.50
2018-07-04T08:51:54.371Z,41.80
2018-07-04T08:54:41.671Z,39.00
2018-07-04T08:57:29.217Z,39.30
2018-07-04T09:00:16.415Z,38.60
2018-07-04T09:03:03.983Z,35.80
2018-07-04T09:05:51.210Z,34.40
2018-07-04T09:08:38.535Z,34.60
2018-07-04T09:11:25.904Z,34.10
2018-07-04T09:14:13.393Z,31.50
2018-07-04T09:17:00.799Z,30.00
2018-07-04T09:19:48.187Z,29.20
2018-07-04T09:22:35.494Z,29.10
2018-07-04T09:25:22.931Z,30.90
2018-07-04T09:28:10.252Z,29.40
2018-07-04T09:30:57.574Z,30.40
2018-07-04T09:33:44.953Z,30.00
2018-07-04T09:36:32.391Z,31.40
2018-07-04T09:39:19.845Z,31.20
2018-07-04T09:42:07.032Z,30.00
2018-07-04T09:44:54.217Z,30.70
2018-07-04T09:47:41.597Z,30.60
2018-07-04T09:50:29.282Z,30.50
2018-07-04T09:53:16.904Z,31.20
2018-07-04T09:56:04.271Z,28.80
2018-07-04T09:58:51.709Z,29.70
2018-07-04T10:01:39.094Z,29.30
2018-07-04T10:04:27.353Z,30.80
2018-07-04T10:07:14.447Z,30.00
2018-07-04T10:10:01.451Z,31.50
2018-07-04T10:12:48.846Z,30.80
2018-07-04T10:15:36.171Z,30.90
2018-07-04T10:18:23.575Z,30.80
2018-07-04T10:21:10.812Z,31.10
2018-07-04T10:23:58.133Z,30.20
2018-07-04T10:26:45.529Z,30.00
2018-07-04T10:29:32.925Z,28.40
2018-07-04T10:32:20.615Z,29.50
2018-07-04T10:35:07.978Z,30.30
2018-07-04T10:37:55.392Z,29.30
2018-07-04T10:40:42.819Z,30.00
2018-07-04T10:43:30.180Z,28.30
2018-07-04T10:46:17.588Z,29.60
2018-07-04T10:49:04.711Z,29.00
2018-07-04T10:51:51.918Z,29.60
2018-07-04T10:54:39.447Z,30.70
2018-07-04T10:57:26.674Z,28.90
2018-07-04T11:00:13.957Z,28.90
2018-07-04T11:03:01.288Z,28.30
2018-07-04T11:05:48.498Z,28.00
2018-07-04T11:08:36.143Z,27.60
2018-07-04T11:11:23.359Z,27.10
2018-07-04T11:14:10.667Z,26.80
2018-07-04T11:16:58.002Z,26.80
2018-07-04T11:19:45.340Z,26.70
2018-07-04T11:22:32.948Z,26.00
2018-07-04T11:25:20.258Z,26.50
2018-07-04T11:28:07.578Z,25.90
2018-07-04T11:30:55.008Z,26.00
2018-07-04T11:33:42.329Z,24.20
2018-07-04T11:36:29.703Z,24.40
2018-07-04T11:39:17.088Z,23.80
2018-07-04T11:42:04.299Z,23.90
2018-07-04T11:44:51.509Z,24.10
2018-07-04T11:47:20.197Z,22.90
2018-07-04T11:49:48.866Z,24.40
2018-07-04T11:52:17.642Z,22.70
2018-07-04T11:54:46.360Z,22.80
2018-07-04T11:57:15.058Z,23.20
2018-07-04T11:59:43.681Z,22.90
2018-07-04T12:02:12.440Z,23.00
2018-07-04T12:05:00.003Z,22.40
2018-07-04T12:07:28.666Z,22.00
2018-07-04T12:09:57.345Z,22.30
2018-07-04T12:12:26.053Z,21.80
2018-07-04T12:14:54.742Z,20.80
2018-07-04T12:17:23.441Z,20.40
2018-07-04T12:19:52.152Z,21.00
2018-07-04T12:22:20.810Z,19.40
2018-07-04T12:24:49.553Z,20.20
2018-07-04T12:27:18.271Z,21.10
2018-07-04T12:29:46.931Z,21.00
2018-07-04T12:32:15.665Z,20.00
2018-07-04T12:34:44.325Z,20.30
2018-07-04T12:37:13.014Z,19.90
2018-07-04T12:39:41.677Z,19.20
2018-07-04T12:42:10.374Z,18.90
2018-07-04T12:44:39.064Z,17.60
2018-07-04T12:47:07.798Z,18.00
2018-07-04T12:49:36.444Z,17.10
2018-07-04T12:52:05.137Z,18.10
2018-07-04T12:54:38.922Z,17.60
2018-07-04T12:57:26.354Z,17.70
2018-07-04T13:00:13.812Z,17.60
2018-07-04T13:03:01.219Z,16.70
2018-07-04T13:05:48.720Z,18.30
2018-07-04T13:08:36.265Z,17.80
2018-07-04T13:11:23.641Z,16.80
2018-07-04T13:14:10.965Z,17.90
2018-07-04T13:16:58.261Z,18.30
2018-07-04T13:19:45.582Z,17.50
2018-07-04T13:22:32.801Z,17.00
2018-07-04T13:25:19.995Z,16.70
2018-07-04T13:28:07.499Z,16.40
2018-07-04T13:30:54.909Z,16.60
2018-07-04T13:33:42.232Z,17.30
2018-07-04T13:36:29.645Z,16.10
2018-07-04T13:39:16.958Z,16.00
2018-07-04T13:42:04.393Z,15.90
2018-07-04T13:44:52.038Z,16.70
2018-07-04T13:47:39.318Z,17.70
2018-07-04T13:50:26.814Z,18.00
2018-07-04T13:53:14.077Z,18.10
2018-07-04T13:56:01.339Z,18.50
2018-07-04T13:58:48.754Z,17.80
2018-07-04T14:01:36.183Z,15.90
2018-07-04T14:04:23.561Z,16.80
2018-07-04T14:07:10.915Z,17.00
2018-07-04T14:09:58.187Z,16.80
2018-07-04T14:12:45.562Z,17.00
2018-07-04T14:15:33.010Z,17.50
2018-07-04T14:18:20.426Z,16.70
2018-07-04T14:21:07.755Z,17.30
2018-07-04T14:23:55.229Z,17.80
2018-07-04T14:26:42.690Z,17.80
2018-07-04T14:29:30.138Z,17.90
2018-07-04T14:32:17.741Z,17.90
2018-07-04T14:35:05.076Z,18.40
2018-07-04T14:37:52.523Z,17.60
2018-07-04T14:40:39.805Z,18.40
2018-07-04T14:43:27.200Z,18.20
2018-07-04T14:46:14.497Z,16.50
2018-07-04T14:49:01.819Z,16.90
2018-07-04T14:51:49.477Z,16.30
2018-07-04T14:54:36.801Z,17.20
2018-07-04T14:57:24.239Z,17.30
2018-07-04T15:00:11.986Z,16.40
2018-07-04T15:02:59.509Z,17.30
2018-07-04T15:05:46.831Z,17.80
2018-07-04T15:08:34.456Z,18.00
2018-07-04T15:11:21.863Z,17.80
2018-07-04T15:14:09.298Z,17.50
2018-07-04T15:16:56.606Z,17.60
2018-07-04T15:19:44.202Z,17.90
2018-07-04T15:22:31.598Z,18.20
2018-07-04T15:25:19.001Z,17.90
2018-07-04T15:28:06.236Z,17.40
2018-07-04T15:30:53.592Z,17.70
2018-07-04T15:33:40.840Z,18.30
2018-07-04T15:36:28.261Z,18.80
2018-07-04T15:39:15.634Z,18.80
2018-07-04T15:42:03.033Z,18.10
2018-07-04T15:44:50.393Z,18.10
2018-07-04T15:47:37.770Z,18.60
2018-07-04T15:50:25.009Z,18.30
2018-07-04T15:53:12.270Z,18.20
2018-07-04T15:55:59.699Z,19.30
2018-07-04T15:58:46.935Z,18.60
2018-07-04T16:01:34.392Z,18.40
2018-07-04T16:04:21.710Z,18.60
2018-07-04T16:07:09.257Z,19.20
2018-07-04T16:09:56.588Z,19.70
2018-07-04T16:12:44.005Z,20.10
2018-07-04T16:15:31.304Z,20.60
2018-07-04T16:18:18.641Z,20.80
2018-07-04T16:21:06.104Z,19.90
2018-07-04T16:23:53.504Z,19.60
2018-07-04T16:26:40.852Z,18.90
2018-07-04T16:29:28.371Z,18.50
2018-07-04T16:32:15.726Z,18.10
2018-07-04T16:35:02.975Z,18.30
2018-07-04T16:37:50.395Z,18.90
2018-07-04T16:40:37.778Z,19.20
2018-07-04T16:43:25.096Z,19.50
2018-07-04T16:46:12.401Z,19.50
2018-07-04T16:48:59.754Z,20.40
2018-07-04T16:51:47.015Z,21.90
2018-07-04T16:54:34.336Z,21.80
2018-07-04T16:57:21.575Z,22.20
2018-07-04T17:00:08.984Z,22.50
2018-07-04T17:02:56.531Z,22.20
2018-07-04T17:05:44.017Z,22.20
2018-07-04T17:08:31.179Z,23.10
2018-07-04T17:11:18.505Z,23.30
2018-07-04T17:14:06.645Z,23.90
2018-07-04T17:16:53.977Z,24.40
2018-07-04T17:19:41.396Z,25.10
2018-07-04T17:22:28.661Z,24.90
2018-07-04T17:25:16.241Z,25.40
2018-07-04T17:28:03.397Z,27.00
2018-07-04T17:30:50.930Z,28.80
2018-07-04T17:33:38.277Z,30.20
2018-07-04T17:39:07.090Z,32.30
2018-07-04T17:41:54.183Z,33.00
2018-07-04T17:44:41.755Z,34.00
2018-07-04T17:47:29.055Z,34.60
2018-07-04T17:50:16.394Z,35.50
2018-07-04T17:53:03.855Z,35.80
2018-07-04T17:55:51.280Z,35.80
2018-07-04T17:58:38.662Z,36.60
2018-07-04T18:01:26.288Z,36.90
2018-07-04T18:04:13.629Z,36.80
2018-07-04T18:07:01.161Z,37.00
2018-07-04T18:09:48.431Z,37.00
2018-07-04T18:12:35.650Z,37.70
2018-07-04T18:15:22.977Z,38.20
2018-07-04T18:18:10.340Z,38.70
2018-07-04T18:20:57.813Z,38.80
2018-07-04T18:23:45.197Z,39.10
2018-07-04T18:26:32.767Z,39.40
2018-07-04T18:29:20.133Z,40.70
2018-07-04T18:32:07.936Z,40.30
2018-07-04T18:34:55.210Z,41.00
2018-07-04T18:37:42.521Z,41.50
2018-07-04T18:40:29.732Z,41.60
2018-07-04T18:43:17.210Z,41.70
2018-07-04T18:46:04.474Z,42.20
2018-07-04T18:48:51.851Z,42.80
2018-07-04T18:51:39.196Z,43.60
2018-07-04T18:54:26.468Z,43.40
2018-07-04T18:57:13.869Z,44.10
2018-07-04T19:00:01.051Z,44.90
2018-07-04T19:02:48.555Z,44.70
2018-07-04T19:05:36.099Z,45.30
2018-07-04T19:08:23.489Z,44.40
2018-07-04T19:11:10.906Z,44.20
2018-07-04T19:13:58.295Z,45.00
2018-07-04T19:16:45.702Z,45.90
2018-07-04T19:19:33.047Z,46.10
2018-07-04T19:22:20.038Z,46.20
2018-07-04T19:25:07.410Z,46.90
2018-07-04T19:27:54.821Z,47.30
2018-07-04T19:30:42.067Z,47.10
2018-07-04T19:33:29.386Z,47.50
2018-07-04T19:36:16.906Z,47.60
2018-07-04T19:39:05.049Z,47.20
2018-07-04T19:41:52.733Z,47.70
2018-07-04T19:44:40.114Z,48.30
2018-07-04T19:47:27.415Z,48.40
2018-07-04T19:50:14.992Z,48.60
2018-07-04T19:53:02.278Z,48.80
2018-07-04T19:55:49.605Z,49.80
2018-07-04T19:58:36.939Z,50.00
2018-07-04T20:01:24.283Z,50.30
2018-07-04T20:04:12.140Z,49.90
2018-07-04T20:06:59.509Z,49.60
2018-07-04T20:09:46.741Z,49.70
2018-07-04T20:12:33.988Z,50.00
2018-07-04T20:15:21.918Z,50.10
2018-07-04T20:18:09.218Z,49.50
2018-07-04T20:20:56.603Z,49.30
2018-07-04T20:23:43.822Z,49.90
2018-07-04T20:26:31.281Z,48.80
2018-07-04T20:29:18.597Z,48.40
2018-07-04T20:32:05.665Z,48.40
2018-07-04T20:34:53.032Z,48.60
2018-07-04T20:37:40.550Z,48.60
2018-07-04T20:40:27.739Z,49.00
2018-07-04T20:43:15.164Z,48.20
2018-07-04T20:46:03.349Z,48.50
2018-07-04T20:48:51.155Z,48.80
2018-07-04T20:51:38.350Z,49.10
2018-07-04T20:54:25.853Z,49.10
2018-07-04T20:57:13.179Z,49.20
2018-07-04T21:00:00.390Z,49.00
2018-07-04T21:02:47.803Z,48.80
2018-07-04T21:05:35.125Z,48.70
2018-07-04T21:08:22.479Z,48.70
2018-07-04T21:11:09.556Z,49.20
2018-07-04T21:13:58.844Z,49.00
2018-07-04T21:16:46.084Z,49.40
2018-07-04T21:19:33.486Z,49.50
2018-07-04T21:22:20.662Z,49.40
2018-07-04T21:25:08.046Z,49.50
2018-07-04T21:27:55.267Z,49.40
2018-07-04T21:30:42.513Z,49.40
2018-07-04T21:33:29.784Z,49.50
2018-07-04T21:36:17.164Z,49.90
2018-07-04T21:39:05.046Z,49.80
2018-07-04T21:41:52.129Z,50.20
2018-07-04T21:44:39.540Z,50.30
2018-07-04T21:47:27.039Z,50.60
2018-07-04T21:50:14.396Z,50.70
2018-07-04T21:53:01.931Z,51.10
2018-07-04T21:55:49.389Z,51.20
2018-07-04T21:58:36.593Z,50.80
2018-07-04T22:01:23.874Z,50.80
2018-07-04T22:04:11.480Z,51.20
2018-07-04T22:06:58.705Z,51.40
2018-07-04T22:09:46.010Z,51.80
2018-07-04T22:12:33.441Z,52.10
2018-07-04T22:15:20.874Z,52.60
2018-07-04T22:18:08.258Z,52.90
2018-07-04T22:20:55.624Z,53.30
2018-07-04T22:23:42.756Z,53.90
2018-07-04T22:26:30.033Z,53.80
2018-07-04T22:29:17.437Z,54.40
2018-07-04T22:32:04.765Z,54.20
2018-07-04T22:34:52.195Z,54.40
2018-07-04T22:37:39.698Z,54.70
2018-07-04T22:40:27.033Z,55.00
2018-07-04T22:43:14.368Z,55.10
2018-07-04T22:46:01.676Z,55.40
2018-07-04T22:48:48.994Z,55.70
2018-07-04T22:51:35.944Z,56.10
2018-07-04T22:54:23.274Z,56.60
2018-07-04T22:57:10.543Z,56.90
2018-07-04T22:59:58.007Z,56.90
2018-07-04T23:02:45.315Z,57.60
2018-07-04T23:05:32.465Z,57.90
2018-07-04T23:08:19.769Z,58.40
2018-07-04T23:11:07.148Z,58.80
2018-07-04T23:13:54.666Z,58.40
2018-07-04T23:16:42.009Z,57.90
2018-07-04T23:19:29.336Z,56.80
2018-07-04T23:22:16.795Z,57.30
2018-07-04T23:25:04.690Z,57.50
2018-07-04T23:30:33.259Z,57.10
2018-07-04T23:33:20.654Z,57.60
2018-07-04T23:36:08.130Z,57.60
2018-07-04T23:38:55.552Z,57.80
2018-07-04T23:41:42.776Z,57.40
2018-07-04T23:44:30.046Z,57.70
2018-07-04T23:47:17.373Z,57.70
2018-07-04T23:50:04.682Z,57.50
2018-07-04T23:52:52.145Z,57.80
2018-07-04T23:55:39.471Z,57.90
2018-07-04T23:58:26.777Z,58.10
