createdAt,value
2018-02-01T00:00:35.972Z,53.01
2018-02-01T00:03:02.147Z,53.01
2018-02-01T00:05:28.375Z,53.06
2018-02-01T00:07:54.599Z,53.09
2018-02-01T00:10:21.038Z,53.36
2018-02-01T00:12:47.247Z,53.03
2018-02-01T00:15:13.817Z,53.61
2018-02-01T00:17:39.991Z,53.64
2018-02-01T00:20:06.183Z,53.62
2018-02-01T00:22:32.435Z,53.69
2018-02-01T00:24:58.614Z,53.63
2018-02-01T00:27:24.801Z,53.66
2018-02-01T00:29:51.037Z,53.58
2018-02-01T00:32:17.294Z,53.42
2018-02-01T00:34:43.490Z,53.56
2018-02-01T00:37:09.748Z,53.55
2018-02-01T00:39:36.011Z,53.56
2018-02-01T00:42:02.193Z,53.64
2018-02-01T00:44:28.373Z,53.58
2018-02-01T00:46:54.660Z,53.67
2018-02-01T00:49:20.827Z,53.79
2018-02-01T00:51:46.990Z,53.75
2018-02-01T00:54:13.532Z,53.51
2018-02-01T00:56:39.733Z,53.30
2018-02-01T00:59:05.950Z,53.13
2018-02-01T01:01:32.198Z,52.93
2018-02-01T01:03:58.432Z,53.05
2018-02-01T01:06:24.989Z,52.92
2018-02-01T01:08:51.477Z,52.88
2018-02-01T01:11:17.667Z,53.40
2018-02-01T01:13:44.283Z,53.47
2018-02-01T01:16:10.484Z,53.59
2018-02-01T01:18:36.659Z,53.65
2018-02-01T01:21:02.956Z,53.95
2018-02-01T01:23:29.225Z,54.15
2018-02-01T01:25:55.393Z,54.34
2018-02-01T01:28:21.636Z,54.42
2018-02-01T01:30:47.836Z,54.51
2018-02-01T01:33:14.024Z,54.56
2018-02-01T01:35:40.235Z,54.66
2018-02-01T01:38:06.442Z,54.72
2018-02-01T01:40:32.692Z,54.72
2018-02-01T01:42:58.886Z,54.79
2018-02-01T01:45:25.410Z,54.81
2018-02-01T01:47:51.644Z,54.79
2018-02-01T01:50:17.803Z,55.07
2018-02-01T01:52:44.022Z,55.07
2018-02-01T01:55:10.530Z,54.99
2018-02-01T01:57:36.729Z,54.81
2018-02-01T02:00:02.941Z,54.89
2018-02-01T02:02:29.159Z,54.99
2018-02-01T02:04:55.375Z,55.17
2018-02-01T02:07:21.973Z,54.99
2018-02-01T02:09:48.174Z,55.00
2018-02-01T02:12:14.347Z,55.28
2018-02-01T02:14:40.562Z,54.99
2018-02-01T02:17:06.782Z,54.79
2018-02-01T02:19:32.964Z,54.74
2018-02-01T02:21:59.474Z,54.64
2018-02-01T02:24:25.663Z,54.59
2018-02-01T02:26:51.843Z,54.51
2018-02-01T02:29:18.058Z,54.40
2018-02-01T02:31:44.260Z,54.42
2018-02-01T02:34:10.828Z,54.28
2018-02-01T02:36:37.326Z,54.22
2018-02-01T02:39:03.619Z,54.26
2018-02-01T02:41:29.854Z,54.18
2018-02-01T02:43:56.042Z,54.24
2018-02-01T02:46:22.461Z,54.04
2018-02-01T02:48:48.680Z,54.03
2018-02-01T02:51:15.103Z,54.21
2018-02-01T02:53:41.333Z,54.35
2018-02-01T02:56:07.767Z,54.36
2018-02-01T02:58:33.969Z,54.31
2018-02-01T03:01:00.200Z,54.38
2018-02-01T03:03:26.367Z,54.43
2018-02-01T03:05:52.561Z,54.48
2018-02-01T03:08:18.795Z,54.37
2018-02-01T03:10:45.025Z,54.38
2018-02-01T03:13:11.234Z,54.35
2018-02-01T03:15:37.692Z,54.26
2018-02-01T03:18:04.124Z,54.46
2018-02-01T03:20:30.472Z,54.35
2018-02-01T03:22:56.704Z,54.31
2018-02-01T03:25:22.979Z,54.28
2018-02-01T03:27:49.480Z,54.20
2018-02-01T03:30:15.772Z,54.30
2018-02-01T03:32:41.968Z,54.30
2018-02-01T03:35:08.169Z,54.63
2018-02-01T03:37:34.366Z,54.47
2018-02-01T03:40:00.535Z,54.45
2018-02-01T03:42:26.761Z,54.41
2018-02-01T03:44:52.989Z,54.41
2018-02-01T03:47:19.185Z,54.45
2018-02-01T03:49:45.423Z,54.45
2018-02-01T03:52:11.594Z,54.44
2018-02-01T03:54:37.766Z,54.38
2018-02-01T03:57:04.366Z,54.31
2018-02-01T03:59:30.531Z,54.12
2018-02-01T04:01:56.708Z,54.01
2018-02-01T04:04:22.932Z,53.88
2018-02-01T04:06:49.164Z,53.82
2018-02-01T04:09:15.425Z,53.76
2018-02-01T04:11:41.620Z,53.99
2018-02-01T04:14:07.840Z,53.99
2018-02-01T04:16:34.031Z,53.99
2018-02-01T04:19:00.241Z,53.85
2018-02-01T04:21:26.816Z,53.91
2018-02-01T04:23:53.063Z,53.81
2018-02-01T04:26:19.239Z,53.77
2018-02-01T04:28:45.474Z,53.84
2018-02-01T04:31:11.661Z,54.01
2018-02-01T04:33:37.860Z,54.07
2018-02-01T04:36:04.117Z,54.01
2018-02-01T04:38:30.283Z,53.91
2018-02-01T04:40:56.462Z,54.00
2018-02-01T04:43:22.995Z,53.97
2018-02-01T04:45:49.189Z,53.81
2018-02-01T04:48:15.369Z,53.77
2018-02-01T04:50:41.606Z,54.05
2018-02-01T04:53:07.800Z,53.82
2018-02-01T04:55:33.998Z,53.84
2018-02-01T04:58:00.317Z,53.84
2018-02-01T05:00:26.513Z,53.80
2018-02-01T05:02:52.774Z,53.76
2018-02-01T05:05:19.024Z,53.85
2018-02-01T05:07:45.242Z,53.81
2018-02-01T05:10:11.416Z,53.77
2018-02-01T05:12:37.678Z,53.79
2018-02-01T05:15:04.204Z,53.82
2018-02-01T05:17:30.362Z,53.90
2018-02-01T05:19:56.623Z,54.24
2018-02-01T05:22:22.824Z,54.40
2018-02-01T05:24:49.019Z,54.30
2018-02-01T05:27:15.258Z,54.32
2018-02-01T05:29:41.435Z,54.45
2018-02-01T05:32:07.616Z,54.27
2018-02-01T05:34:33.854Z,54.21
2018-02-01T05:37:00.045Z,54.20
2018-02-01T05:39:26.261Z,54.22
2018-02-01T05:41:52.864Z,54.68
2018-02-01T05:44:19.099Z,54.42
2018-02-01T05:46:45.362Z,53.61
2018-02-01T05:49:11.611Z,53.12
2018-02-01T05:51:37.787Z,52.91
2018-02-01T05:54:03.958Z,52.81
2018-02-01T05:56:32.088Z,52.67
2018-02-01T05:58:58.259Z,52.61
2018-02-01T06:01:24.835Z,52.49
2018-02-01T06:03:51.333Z,52.39
2018-02-01T06:06:17.869Z,52.33
2018-02-01T06:08:44.396Z,52.26
2018-02-01T06:11:10.593Z,52.19
2018-02-01T06:13:36.764Z,52.15
2018-02-01T06:16:03.032Z,52.07
2018-02-01T06:18:29.259Z,52.01
2018-02-01T06:20:55.542Z,52.02
2018-02-01T06:23:21.737Z,52.00
2018-02-01T06:25:47.963Z,51.93
2018-02-01T06:28:14.209Z,51.96
2018-02-01T06:30:40.391Z,53.28
2018-02-01T06:33:06.586Z,52.78
2018-02-01T06:35:33.060Z,52.31
2018-02-01T06:37:59.344Z,52.14
2018-02-01T06:40:25.612Z,52.05
2018-02-01T06:42:51.880Z,51.97
2018-02-01T06:45:18.050Z,51.88
2018-02-01T06:47:44.343Z,52.03
2018-02-01T06:50:10.548Z,52.47
2018-02-01T06:52:36.754Z,52.65
2018-02-01T06:55:03.012Z,52.80
2018-02-01T06:57:29.175Z,52.95
2018-02-01T06:59:55.413Z,53.09
2018-02-01T07:02:21.950Z,52.97
2018-02-01T07:04:48.157Z,52.83
2018-02-01T07:07:14.349Z,52.75
2018-02-01T07:09:41.022Z,52.67
2018-02-01T07:12:07.236Z,52.83
2018-02-01T07:14:33.694Z,52.84
2018-02-01T07:16:59.942Z,52.94
2018-02-01T07:19:26.118Z,52.42
2018-02-01T07:21:52.375Z,52.40
2018-02-01T07:24:18.597Z,52.01
2018-02-01T07:26:44.792Z,51.91
2018-02-01T07:29:10.973Z,51.98
2018-02-01T07:31:37.215Z,51.86
2018-02-01T07:34:03.445Z,51.71
2018-02-01T07:36:29.606Z,51.54
2018-02-01T07:38:55.851Z,51.45
2018-02-01T07:41:22.041Z,51.32
2018-02-01T07:43:48.265Z,51.25
2018-02-01T07:46:19.587Z,51.14
2018-02-01T07:48:45.760Z,51.06
2018-02-01T07:51:12.268Z,51.03
2018-02-01T07:53:38.461Z,50.87
2018-02-01T07:56:04.670Z,50.79
2018-02-01T07:58:30.904Z,50.81
2018-02-01T08:00:57.178Z,50.73
2018-02-01T08:03:23.387Z,50.77
2018-02-01T08:05:49.903Z,50.69
2018-02-01T08:08:16.344Z,50.64
2018-02-01T08:10:42.867Z,50.64
2018-02-01T08:13:09.103Z,50.58
2018-02-01T08:15:35.408Z,50.58
2018-02-01T08:18:01.824Z,50.56
2018-02-01T08:20:28.095Z,50.48
2018-02-01T08:22:54.354Z,50.46
2018-02-01T08:25:20.543Z,50.40
2018-02-01T08:27:46.818Z,50.30
2018-02-01T08:30:13.038Z,50.29
2018-02-01T08:32:39.241Z,50.31
2018-02-01T08:35:06.250Z,50.19
2018-02-01T08:37:32.715Z,49.88
2018-02-01T08:39:58.919Z,49.92
2018-02-01T08:42:25.533Z,49.94
2018-02-01T08:44:51.753Z,49.81
2018-02-01T08:47:17.954Z,49.72
2018-02-01T08:49:44.221Z,49.61
2018-02-01T08:52:10.461Z,49.58
2018-02-01T08:54:36.678Z,49.71
2018-02-01T08:57:03.254Z,49.61
2018-02-01T08:59:29.455Z,49.54
2018-02-01T09:01:56.017Z,49.43
2018-02-01T09:04:22.535Z,49.38
2018-02-01T09:06:48.737Z,49.28
2018-02-01T09:09:14.947Z,49.25
2018-02-01T09:11:41.159Z,49.27
2018-02-01T09:14:07.361Z,49.19
2018-02-01T09:16:34.205Z,49.15
2018-02-01T09:19:00.417Z,49.05
2018-02-01T09:21:26.972Z,48.97
2018-02-01T09:23:53.564Z,48.86
2018-02-01T09:26:19.808Z,48.78
2018-02-01T09:28:46.022Z,48.70
2018-02-01T09:31:12.328Z,48.80
2018-02-01T09:33:38.516Z,48.96
2018-02-01T09:36:04.711Z,48.81
2018-02-01T09:38:30.947Z,48.82
2018-02-01T09:40:57.136Z,48.70
2018-02-01T09:43:23.330Z,48.61
2018-02-01T09:45:49.524Z,48.56
2018-02-01T09:48:15.715Z,48.50
2018-02-01T09:50:42.289Z,48.45
2018-02-01T09:53:08.463Z,48.36
2018-02-01T09:55:34.677Z,48.25
2018-02-01T09:58:00.938Z,48.22
2018-02-01T10:00:27.177Z,48.12
2018-02-01T10:02:53.390Z,48.07
2018-02-01T10:05:19.646Z,48.10
2018-02-01T10:07:45.831Z,48.06
2018-02-01T10:10:12.142Z,48.00
2018-02-01T10:12:38.414Z,47.95
2018-02-01T10:15:04.708Z,47.86
2018-02-01T10:17:30.891Z,47.71
2018-02-01T10:19:57.157Z,47.58
2018-02-01T10:22:23.343Z,47.47
2018-02-01T10:24:49.544Z,47.33
2018-02-01T10:27:15.902Z,47.19
2018-02-01T10:29:42.124Z,47.04
2018-02-01T10:32:08.814Z,46.96
2018-02-01T10:34:35.077Z,46.91
2018-02-01T10:37:01.345Z,46.91
2018-02-01T10:39:27.926Z,46.80
2018-02-01T10:41:54.080Z,46.79
2018-02-01T10:44:20.279Z,46.66
2018-02-01T10:46:46.796Z,46.64
2018-02-01T10:49:13.330Z,46.71
2018-02-01T10:51:39.578Z,46.82
2018-02-01T10:54:05.805Z,46.74
2018-02-01T10:56:32.322Z,46.89
2018-02-01T10:58:58.574Z,47.02
2018-02-01T11:01:24.765Z,47.17
2018-02-01T11:03:50.943Z,47.13
2018-02-01T11:06:17.210Z,47.15
2018-02-01T11:08:43.672Z,47.00
2018-02-01T11:11:10.204Z,47.10
2018-02-01T11:13:36.747Z,47.71
2018-02-01T11:16:02.968Z,47.77
2018-02-01T11:18:29.204Z,47.80
2018-02-01T11:20:55.457Z,47.67
2018-02-01T11:23:22.066Z,47.68
2018-02-01T11:25:48.256Z,47.70
2018-02-01T11:28:14.507Z,47.80
2018-02-01T11:30:41.146Z,47.85
2018-02-01T11:33:07.377Z,47.83
2018-02-01T11:35:33.556Z,47.85
2018-02-01T11:37:59.805Z,47.93
2018-02-01T11:40:25.988Z,48.04
2018-02-01T11:42:52.312Z,48.09
2018-02-01T11:45:18.665Z,48.01
2018-02-01T11:47:44.852Z,48.20
2018-02-01T11:50:11.390Z,48.29
2018-02-01T11:52:37.682Z,48.36
2018-02-01T11:55:03.883Z,48.46
2018-02-01T11:57:30.133Z,48.09
2018-02-01T11:59:56.391Z,48.18
2018-02-01T12:02:22.578Z,48.23
2018-02-01T12:04:48.794Z,48.24
2018-02-01T12:07:15.314Z,48.64
2018-02-01T12:09:41.828Z,48.59
2018-02-01T12:12:08.029Z,48.72
2018-02-01T12:14:34.314Z,48.94
2018-02-01T12:17:00.536Z,48.67
2018-02-01T12:19:26.718Z,48.62
2018-02-01T12:21:52.964Z,48.53
2018-02-01T12:24:19.149Z,48.41
2018-02-01T12:26:45.349Z,48.30
2018-02-01T12:29:11.605Z,48.22
2018-02-01T12:31:37.818Z,48.16
2018-02-01T12:34:04.023Z,48.16
2018-02-01T12:36:30.302Z,48.25
2018-02-01T12:38:56.520Z,48.33
2018-02-01T12:41:22.792Z,48.40
2018-02-01T12:43:48.989Z,48.29
2018-02-01T12:46:15.179Z,48.37
2018-02-01T12:48:41.466Z,48.57
2018-02-01T12:51:07.655Z,48.65
2018-02-01T12:53:33.856Z,48.57
2018-02-01T12:56:00.111Z,48.63
2018-02-01T12:58:26.322Z,48.52
2018-02-01T13:00:52.833Z,48.49
2018-02-01T13:03:19.072Z,48.37
2018-02-01T13:05:45.575Z,48.30
2018-02-01T13:08:11.823Z,48.24
2018-02-01T13:10:38.122Z,48.14
2018-02-01T13:13:04.353Z,48.10
2018-02-01T13:15:30.806Z,48.05
2018-02-01T13:17:57.154Z,47.83
2018-02-01T13:20:23.374Z,47.69
2018-02-01T13:22:49.641Z,47.72
2018-02-01T13:25:16.011Z,47.72
2018-02-01T13:27:42.579Z,47.68
2018-02-01T13:30:08.792Z,47.59
2018-02-01T13:32:35.366Z,47.55
2018-02-01T13:35:01.867Z,47.50
2018-02-01T13:37:28.149Z,47.39
2018-02-01T13:39:54.638Z,47.39
2018-02-01T13:42:20.866Z,47.35
2018-02-01T13:44:47.083Z,47.13
2018-02-01T13:47:13.375Z,47.03
2018-02-01T13:49:39.551Z,46.99
2018-02-01T13:52:05.755Z,47.17
2018-02-01T13:54:32.302Z,47.05
2018-02-01T13:56:58.523Z,47.30
2018-02-01T13:59:25.122Z,47.41
2018-02-01T14:01:51.606Z,47.44
2018-02-01T14:04:17.842Z,47.27
2018-02-01T14:06:44.191Z,47.21
2018-02-01T14:09:10.386Z,47.24
2018-02-01T14:11:36.614Z,47.21
2018-02-01T14:14:04.031Z,47.25
2018-02-01T14:16:30.217Z,47.20
2018-02-01T14:18:56.445Z,47.08
2018-02-01T14:21:23.066Z,47.12
2018-02-01T14:23:49.279Z,47.10
2018-02-01T14:26:15.467Z,47.08
2018-02-01T14:28:41.719Z,47.07
2018-02-01T14:31:07.917Z,47.02
2018-02-01T14:33:34.120Z,46.99
2018-02-01T14:36:00.338Z,46.96
2018-02-01T14:38:26.624Z,46.99
2018-02-01T14:40:52.817Z,47.06
2018-02-01T14:43:19.095Z,46.98
2018-02-01T14:45:45.357Z,46.93
2018-02-01T14:48:11.544Z,46.98
2018-02-01T14:50:38.117Z,46.89
2018-02-01T14:53:04.305Z,46.84
2018-02-01T14:55:30.530Z,46.84
2018-02-01T14:57:56.797Z,46.96
2018-02-01T15:00:23.333Z,46.79
2018-02-01T15:02:49.553Z,46.78
2018-02-01T15:05:16.091Z,46.86
2018-02-01T15:07:42.279Z,46.75
2018-02-01T15:10:08.449Z,46.79
2018-02-01T15:12:45.331Z,46.78
2018-02-01T15:15:11.574Z,46.68
2018-02-01T15:17:37.784Z,46.70
2018-02-01T15:20:04.319Z,46.72
2018-02-01T15:22:30.562Z,46.70
2018-02-01T15:24:56.800Z,46.65
2018-02-01T15:27:23.045Z,46.62
2018-02-01T15:29:49.542Z,46.65
2018-02-01T15:32:15.764Z,46.57
2018-02-01T15:34:42.249Z,46.63
2018-02-01T15:37:08.480Z,46.67
2018-02-01T15:39:34.714Z,46.63
2018-02-01T15:42:00.939Z,46.57
2018-02-01T15:44:33.096Z,46.57
2018-02-01T15:46:59.336Z,46.58
2018-02-01T15:49:25.593Z,46.60
2018-02-01T15:51:51.822Z,46.57
2018-02-01T15:54:18.069Z,46.59
2018-02-01T15:56:44.597Z,46.58
2018-02-01T15:59:10.804Z,46.55
2018-02-01T16:01:37.324Z,46.58
2018-02-01T16:04:03.523Z,46.61
2018-02-01T16:06:29.749Z,46.72
2018-02-01T16:08:56.256Z,46.74
2018-02-01T16:11:22.442Z,46.66
2018-02-01T16:13:48.669Z,46.66
2018-02-01T16:16:15.224Z,46.67
2018-02-01T16:18:41.888Z,46.71
2018-02-01T16:21:08.098Z,46.79
2018-02-01T16:23:34.724Z,46.75
2018-02-01T16:26:00.923Z,46.71
2018-02-01T16:28:27.127Z,46.72
2018-02-01T16:30:53.343Z,46.69
2018-02-01T16:33:19.544Z,46.76
2018-02-01T16:35:46.137Z,46.79
2018-02-01T16:38:12.315Z,46.83
2018-02-01T16:40:38.549Z,46.76
2018-02-01T16:43:04.834Z,46.81
2018-02-01T16:45:31.054Z,46.89
2018-02-01T16:47:57.262Z,46.86
2018-02-01T16:50:23.876Z,46.89
2018-02-01T16:52:50.304Z,46.86
2018-02-01T16:55:16.497Z,46.87
2018-02-01T16:57:42.786Z,46.82
2018-02-01T17:00:09.001Z,46.89
2018-02-01T17:02:35.202Z,46.86
2018-02-01T17:05:01.464Z,46.94
2018-02-01T17:07:27.670Z,46.90
2018-02-01T17:09:53.872Z,46.93
2018-02-01T17:12:20.386Z,46.85
2018-02-01T17:14:46.621Z,46.83
2018-02-01T17:17:13.278Z,46.87
2018-02-01T17:19:39.495Z,46.97
2018-02-01T17:22:05.745Z,46.91
2018-02-01T17:24:32.270Z,46.83
2018-02-01T17:26:58.509Z,46.83
2018-02-01T17:29:24.952Z,46.82
2018-02-01T17:31:51.217Z,46.79
2018-02-01T17:34:18.310Z,46.87
2018-02-01T17:36:45.408Z,46.74
2018-02-01T17:39:11.911Z,46.68
2018-02-01T17:41:38.077Z,46.68
2018-02-01T17:44:04.253Z,46.80
2018-02-01T17:46:30.602Z,46.73
2018-02-01T17:48:57.238Z,46.70
2018-02-01T17:51:23.473Z,46.70
2018-02-01T17:53:50.109Z,46.69
2018-02-01T17:56:16.309Z,46.82
2018-02-01T17:58:42.521Z,46.82
2018-02-01T18:01:08.785Z,46.80
2018-02-01T18:03:35.005Z,46.81
2018-02-01T18:06:01.418Z,47.42
2018-02-01T18:08:28.008Z,47.64
2018-02-01T18:10:54.221Z,47.67
2018-02-01T18:13:20.747Z,47.76
2018-02-01T18:15:47.279Z,47.85
2018-02-01T18:18:13.917Z,47.90
2018-02-01T18:20:40.365Z,47.91
2018-02-01T18:23:06.608Z,48.00
2018-02-01T18:25:33.084Z,48.09
2018-02-01T18:27:59.765Z,48.09
2018-02-01T18:30:26.030Z,48.23
2018-02-01T18:32:52.249Z,48.59
2018-02-01T18:35:18.762Z,48.44
2018-02-01T18:40:17.919Z,48.12
2018-02-01T18:42:44.508Z,47.69
2018-02-01T18:45:10.730Z,47.57
2018-02-01T18:47:37.017Z,47.48
2018-02-01T18:50:03.265Z,47.43
2018-02-01T18:52:29.437Z,47.41
2018-02-01T18:54:55.647Z,47.36
2018-02-01T18:57:21.877Z,47.31
2018-02-01T18:59:48.114Z,47.31
2018-02-01T19:02:14.343Z,47.27
2018-02-01T19:04:40.615Z,47.28
2018-02-01T19:07:06.846Z,47.28
2018-02-01T19:09:33.076Z,47.24
2018-02-01T19:11:59.243Z,47.19
2018-02-01T19:14:25.502Z,47.17
2018-02-01T19:16:52.003Z,47.28
2018-02-01T19:19:18.330Z,47.83
2018-02-01T19:21:44.562Z,47.99
2018-02-01T19:24:10.993Z,47.95
2018-02-01T19:26:37.188Z,48.01
2018-02-01T19:29:03.769Z,48.12
2018-02-01T19:31:30.048Z,48.28
2018-02-01T19:33:56.516Z,48.29
2018-02-01T19:36:22.868Z,48.35
2018-02-01T19:38:49.036Z,48.34
2018-02-01T19:41:15.225Z,48.33
2018-02-01T19:43:41.500Z,48.40
2018-02-01T19:46:07.723Z,48.28
2018-02-01T19:48:34.281Z,48.28
2018-02-01T19:51:00.559Z,48.36
2018-02-01T19:53:26.805Z,48.49
2018-02-01T19:55:53.048Z,48.53
2018-02-01T19:58:19.382Z,48.43
2018-02-01T20:00:45.588Z,48.36
2018-02-01T20:03:11.852Z,48.37
2018-02-01T20:05:38.106Z,48.31
2018-02-01T20:08:04.342Z,48.24
2018-02-01T20:10:30.566Z,48.30
2018-02-01T20:12:56.771Z,48.41
2018-02-01T20:15:23.054Z,48.58
2018-02-01T20:17:49.250Z,48.56
2018-02-01T20:20:15.876Z,48.48
2018-02-01T20:22:42.104Z,48.52
2018-02-01T20:25:08.415Z,48.51
2018-02-01T20:27:34.606Z,48.40
2018-02-01T20:30:00.792Z,48.38
2018-02-01T20:32:27.323Z,48.37
2018-02-01T20:34:53.620Z,48.36
2018-02-01T20:37:19.808Z,48.39
2018-02-01T20:39:46.033Z,48.29
2018-02-01T20:42:12.705Z,48.30
2018-02-01T20:44:38.990Z,48.02
2018-02-01T20:47:05.615Z,47.91
2018-02-01T20:49:31.908Z,47.83
2018-02-01T20:51:58.159Z,47.82
2018-02-01T20:54:24.703Z,47.82
2018-02-01T20:56:50.954Z,47.72
2018-02-01T20:59:17.135Z,47.64
2018-02-01T21:01:43.707Z,47.68
2018-02-01T21:04:09.952Z,47.76
2018-02-01T21:06:36.190Z,47.71
2018-02-01T21:09:02.535Z,47.60
2018-02-01T21:11:28.803Z,47.82
2018-02-01T21:13:55.019Z,47.79
2018-02-01T21:16:21.228Z,47.79
2018-02-01T21:18:47.453Z,47.80
2018-02-01T21:21:13.639Z,47.67
2018-02-01T21:23:39.845Z,47.76
2018-02-01T21:26:06.174Z,47.79
2018-02-01T21:28:32.375Z,47.77
2018-02-01T21:30:58.637Z,47.78
2018-02-01T21:33:24.890Z,47.69
2018-02-01T21:35:51.112Z,47.91
2018-02-01T21:38:17.691Z,48.07
2018-02-01T21:40:43.970Z,48.21
2018-02-01T21:43:10.177Z,48.23
2018-02-01T21:45:36.812Z,48.25
2018-02-01T21:48:03.047Z,48.28
2018-02-01T21:50:29.355Z,48.22
2018-02-01T21:52:55.888Z,48.28
2018-02-01T21:55:22.103Z,48.26
2018-02-01T21:57:48.299Z,48.31
2018-02-01T22:00:14.548Z,48.50
2018-02-01T22:02:40.758Z,48.53
2018-02-01T22:05:06.959Z,48.42
2018-02-01T22:07:33.494Z,48.42
2018-02-01T22:09:59.733Z,48.39
2018-02-01T22:12:25.952Z,48.46
2018-02-01T22:14:52.587Z,48.44
2018-02-01T22:17:18.773Z,48.35
2018-02-01T22:19:44.977Z,48.31
2018-02-01T22:22:11.318Z,48.22
2018-02-01T22:24:37.750Z,48.23
2018-02-01T22:27:03.956Z,48.15
2018-02-01T22:29:30.374Z,48.12
2018-02-01T22:31:56.703Z,48.15
2018-02-01T22:34:22.926Z,48.02
2018-02-01T22:36:49.132Z,48.12
2018-02-01T22:39:15.379Z,48.08
2018-02-01T22:41:41.576Z,48.13
2018-02-01T22:44:08.104Z,48.15
2018-02-01T22:46:34.579Z,48.19
2018-02-01T22:49:01.024Z,48.26
2018-02-01T22:51:27.238Z,48.17
2018-02-01T22:53:53.785Z,48.12
2018-02-01T22:56:20.062Z,48.21
2018-02-01T22:58:46.290Z,48.26
2018-02-01T23:01:12.491Z,48.29
2018-02-01T23:03:39.085Z,48.39
2018-02-01T23:06:05.404Z,48.36
2018-02-01T23:08:31.607Z,48.27
2018-02-01T23:10:57.946Z,48.32
2018-02-01T23:13:24.583Z,48.27
2018-02-01T23:15:51.063Z,48.31
2018-02-01T23:18:17.245Z,48.37
2018-02-01T23:20:43.907Z,48.58
2018-02-01T23:23:10.104Z,48.53
2018-02-01T23:25:36.357Z,48.62
2018-02-01T23:28:02.970Z,48.60
2018-02-01T23:30:29.173Z,48.52
2018-02-01T23:32:55.416Z,48.53
2018-02-01T23:35:21.692Z,48.50
2018-02-01T23:37:47.935Z,48.49
2018-02-01T23:40:14.164Z,48.45
2018-02-01T23:42:40.440Z,48.42
2018-02-01T23:45:06.922Z,48.49
2018-02-01T23:47:33.146Z,48.52
2018-02-01T23:49:59.379Z,48.58
2018-02-01T23:52:25.571Z,48.57
2018-02-01T23:54:51.847Z,48.71
2018-02-01T23:57:18.441Z,48.80
2018-02-01T23:59:44.639Z,49.46
