createdAt,value
2023-10-08T00:02:26.144Z,99766.89
2023-10-08T00:04:55.087Z,99763.75
2023-10-08T00:07:22.416Z,99762.13
2023-10-08T00:09:51.546Z,99765.34
2023-10-08T00:12:18.538Z,99764.63
2023-10-08T00:14:49.745Z,99764.14
2023-10-08T00:17:18.148Z,99768.04
2023-10-08T00:19:44.938Z,99767.64
2023-10-08T00:22:13.464Z,99771.63
2023-10-08T00:24:42.033Z,99771.02
2023-10-08T00:27:09.598Z,99768.61
2023-10-08T00:29:40.885Z,99768.98
2023-10-08T00:32:12.596Z,99771.31
2023-10-08T00:34:42.317Z,99773.14
2023-10-08T00:37:11.321Z,99773.91
2023-10-08T00:39:40.189Z,99778.90
2023-10-08T00:42:08.267Z,99781.98
2023-10-08T00:44:41.892Z,99782.65
2023-10-08T00:47:12.355Z,99785.96
2023-10-08T00:49:41.659Z,99783.34
2023-10-08T00:52:12.772Z,99782.91
2023-10-08T00:54:52.165Z,99780.39
2023-10-08T00:57:22.327Z,99781.91
2023-10-08T00:59:56.742Z,99782.59
2023-10-08T01:02:28.413Z,99785.27
2023-10-08T01:04:55.958Z,99783.49
2023-10-08T01:07:24.233Z,99773.67
2023-10-08T01:09:51.930Z,99774.13
2023-10-08T01:12:29.008Z,99769.80
2023-10-08T01:15:00.636Z,99762.27
2023-10-08T01:17:32.783Z,99761.10
2023-10-08T01:20:18.355Z,99757.17
2023-10-08T01:22:45.309Z,99757.88
2023-10-08T01:25:21.059Z,99757.77
2023-10-08T01:27:48.117Z,99754.33
2023-10-08T01:30:21.178Z,99746.83
2023-10-08T01:32:48.557Z,99744.77
2023-10-08T01:35:24.242Z,99741.38
2023-10-08T01:37:51.397Z,99739.77
2023-10-08T01:40:21.705Z,99741.83
2023-10-08T01:42:52.110Z,99738.39
2023-10-08T01:45:19.888Z,99735.59
2023-10-08T01:47:52.005Z,99732.47
2023-10-08T01:50:29.986Z,99732.16
2023-10-08T01:52:57.233Z,99729.24
2023-10-08T01:55:24.106Z,99732.06
2023-10-08T01:57:54.174Z,99729.96
2023-10-08T02:00:23.073Z,99731.86
2023-10-08T02:02:51.007Z,99730.52
2023-10-08T02:05:19.828Z,99729.73
2023-10-08T02:07:46.538Z,99727.91
2023-10-08T02:10:14.720Z,99724.87
2023-10-08T02:12:42.455Z,99716.27
2023-10-08T02:15:11.762Z,99718.43
2023-10-08T02:17:41.657Z,99712.33
2023-10-08T02:20:09.431Z,99711.56
2023-10-08T02:22:36.512Z,99704.77
2023-10-08T02:25:04.173Z,99703.23
2023-10-08T02:27:33.708Z,99696.01
2023-10-08T02:30:03.920Z,99691.32
2023-10-08T02:32:32.659Z,99693.52
2023-10-08T02:34:59.472Z,99691.88
2023-10-08T02:37:26.423Z,99687.57
2023-10-08T02:39:53.343Z,99684.45
2023-10-08T02:42:20.534Z,99687.60
2023-10-08T02:44:47.369Z,99684.66
2023-10-08T02:47:23.028Z,99686.30
2023-10-08T02:49:50.186Z,99685.99
2023-10-08T02:52:16.955Z,99687.29
2023-10-08T02:54:43.850Z,99682.10
2023-10-08T02:57:14.678Z,99685.66
2023-10-08T02:59:41.700Z,99675.80
2023-10-08T03:02:21.985Z,99678.61
2023-10-08T03:04:51.812Z,99677.38
2023-10-08T03:07:33.528Z,99676.29
2023-10-08T03:10:19.403Z,99671.13
2023-10-08T03:12:47.473Z,99666.45
2023-10-08T03:15:28.437Z,99660.98
2023-10-08T03:17:58.167Z,99658.45
2023-10-08T03:20:28.543Z,99655.98
2023-10-08T03:22:57.725Z,99656.27
2023-10-08T03:25:25.328Z,99651.34
2023-10-08T03:27:54.714Z,99652.57
2023-10-08T03:30:21.727Z,99644.81
2023-10-08T03:32:56.057Z,99637.13
2023-10-08T03:35:31.328Z,99633.94
2023-10-08T03:38:18.103Z,99630.94
2023-10-08T03:40:49.361Z,99623.52
2023-10-08T03:43:35.581Z,99618.70
2023-10-08T03:46:15.226Z,99616.02
2023-10-08T03:48:45.434Z,99613.98
2023-10-08T03:51:13.609Z,99611.23
2023-10-08T03:53:59.442Z,99611.41
2023-10-08T03:56:30.784Z,99610.50
2023-10-08T03:59:01.251Z,99611.02
2023-10-08T04:01:32.986Z,99612.08
2023-10-08T04:04:01.366Z,99614.84
2023-10-08T04:06:51.688Z,99612.73
2023-10-08T04:09:25.833Z,99605.59
2023-10-08T04:11:52.647Z,99602.65
2023-10-08T04:14:20.525Z,99608.91
2023-10-08T04:16:47.324Z,99614.77
2023-10-08T04:19:18.877Z,99619.95
2023-10-08T04:21:45.959Z,99624.94
2023-10-08T04:24:15.223Z,99634.08
2023-10-08T04:26:42.440Z,99648.53
2023-10-08T04:29:09.242Z,99652.72
2023-10-08T04:31:39.302Z,99654.54
2023-10-08T04:34:22.760Z,99655.57
2023-10-08T04:36:58.163Z,99650.98
2023-10-08T04:39:32.692Z,99650.13
2023-10-08T04:42:09.570Z,99654.62
2023-10-08T04:44:39.444Z,99657.44
2023-10-08T04:47:07.256Z,99662.11
2023-10-08T04:49:34.902Z,99662.55
2023-10-08T04:52:14.861Z,99654.43
2023-10-08T04:54:51.669Z,99651.27
2023-10-08T04:57:22.487Z,99657.04
2023-10-08T04:59:51.004Z,99655.66
2023-10-08T05:02:22.837Z,99655.81
2023-10-08T05:04:52.825Z,99664.64
2023-10-08T05:07:38.602Z,99673.33
2023-10-08T05:10:08.403Z,99681.67
2023-10-08T05:12:43.799Z,99678.60
2023-10-08T05:15:13.195Z,99677.11
2023-10-08T05:17:50.110Z,99681.55
2023-10-08T05:20:37.334Z,99680.59
2023-10-08T05:23:21.650Z,99685.31
2023-10-08T05:26:07.013Z,99683.84
2023-10-08T05:28:47.093Z,99685.94
2023-10-08T05:31:15.542Z,99684.84
2023-10-08T05:34:01.529Z,99685.03
2023-10-08T05:36:36.547Z,99683.96
2023-10-08T05:39:26.057Z,99683.77
2023-10-08T05:42:13.617Z,99676.15
2023-10-08T05:44:46.459Z,99673.37
2023-10-08T05:47:34.630Z,99668.94
2023-10-08T05:50:17.457Z,99662.96
2023-10-08T05:53:02.689Z,99660.14
2023-10-08T05:55:34.804Z,99658.55
2023-10-08T05:58:21.292Z,99656.23
2023-10-08T06:00:51.086Z,99663.58
2023-10-08T06:03:37.194Z,99657.42
2023-10-08T06:06:23.272Z,99658.83
2023-10-08T06:09:21.586Z,99648.81
2023-10-08T06:12:07.607Z,99649.10
2023-10-08T06:15:03.499Z,99653.41
2023-10-08T06:17:59.183Z,99652.19
2023-10-08T06:20:27.219Z,99653.41
2023-10-08T06:22:55.787Z,99659.93
2023-10-08T06:25:26.470Z,99659.99
2023-10-08T06:28:02.077Z,99663.83
2023-10-08T06:30:35.387Z,99671.31
2023-10-08T06:33:04.394Z,99676.47
2023-10-08T06:35:33.430Z,99683.56
2023-10-08T06:38:01.796Z,99689.84
2023-10-08T06:40:38.080Z,99686.10
2023-10-08T06:43:22.338Z,99686.59
2023-10-08T06:45:52.868Z,99686.55
2023-10-08T06:48:29.999Z,99686.15
2023-10-08T06:50:59.356Z,99688.15
2023-10-08T06:53:26.235Z,99693.60
2023-10-08T06:55:57.033Z,99696.83
2023-10-08T06:58:25.008Z,99704.95
2023-10-08T07:00:52.789Z,99700.46
2023-10-08T07:03:21.226Z,99703.45
2023-10-08T07:05:58.364Z,99705.72
2023-10-08T07:08:25.984Z,99711.17
2023-10-08T07:10:53.290Z,99736.53
2023-10-08T07:13:22.575Z,99753.37
2023-10-08T07:15:50.703Z,99756.77
2023-10-08T07:18:27.226Z,99758.02
2023-10-08T07:20:54.917Z,99757.10
2023-10-08T07:23:25.813Z,99759.69
2023-10-08T07:25:53.669Z,99759.88
2023-10-08T07:28:20.612Z,99763.23
2023-10-08T07:30:49.927Z,99766.82
2023-10-08T07:33:19.641Z,99766.61
2023-10-08T07:36:13.280Z,99772.84
2023-10-08T07:38:43.060Z,99769.96
2023-10-08T07:41:13.430Z,99775.64
2023-10-08T07:43:41.828Z,99782.15
2023-10-08T07:46:10.410Z,99782.98
2023-10-08T07:48:42.836Z,99780.64
2023-10-08T07:51:09.453Z,99778.94
2023-10-08T07:53:39.058Z,99774.90
2023-10-08T07:56:11.486Z,99772.70
2023-10-08T07:58:38.384Z,99775.52
2023-10-08T08:01:10.195Z,99780.08
2023-10-08T08:03:37.292Z,99779.91
2023-10-08T08:06:06.687Z,99788.52
2023-10-08T08:08:34.363Z,99794.56
2023-10-08T08:11:06.058Z,99794.39
2023-10-08T08:13:34.629Z,99799.59
2023-10-08T08:16:09.937Z,99808.73
2023-10-08T08:18:39.306Z,99815.35
2023-10-08T08:21:14.741Z,99821.42
2023-10-08T08:23:49.551Z,99828.45
2023-10-08T08:26:52.396Z,99823.58
2023-10-08T08:29:19.219Z,99822.17
2023-10-08T08:31:47.096Z,99826.12
2023-10-08T08:34:20.062Z,99828.46
2023-10-08T08:36:49.614Z,99830.14
2023-10-08T08:39:37.172Z,99834.04
2023-10-08T08:42:04.890Z,99832.64
2023-10-08T08:44:36.654Z,99837.27
2023-10-08T08:47:05.099Z,99839.67
2023-10-08T08:49:34.513Z,99832.62
2023-10-08T08:52:01.552Z,99841.65
2023-10-08T08:54:31.516Z,99856.52
2023-10-08T08:57:03.269Z,99865.55
2023-10-08T08:59:30.702Z,99871.06
2023-10-08T09:02:00.390Z,99873.48
2023-10-08T09:04:31.552Z,99880.48
2023-10-08T09:07:00.231Z,99879.83
2023-10-08T09:09:33.864Z,99877.86
2023-10-08T09:12:00.768Z,99879.77
2023-10-08T09:14:30.597Z,99874.58
2023-10-08T09:16:57.383Z,99868.80
2023-10-08T09:19:25.573Z,99874.07
2023-10-08T09:22:09.795Z,99874.61
2023-10-08T09:24:39.042Z,99877.01
2023-10-08T09:27:10.060Z,99876.54
2023-10-08T09:29:40.315Z,99876.71
2023-10-08T09:32:11.265Z,99876.34
2023-10-08T09:34:38.516Z,99871.86
2023-10-08T09:37:05.454Z,99862.84
2023-10-08T09:39:34.824Z,99863.81
2023-10-08T09:42:12.178Z,99865.30
2023-10-08T09:44:40.179Z,99860.11
2023-10-08T09:47:09.227Z,99863.42
2023-10-08T09:49:57.591Z,99866.88
2023-10-08T09:52:30.968Z,99866.81
2023-10-08T09:55:04.042Z,99880.23
2023-10-08T09:57:31.313Z,99892.23
2023-10-08T09:59:58.319Z,99894.16
2023-10-08T10:02:31.973Z,99893.47
2023-10-08T10:04:58.708Z,99901.35
2023-10-08T10:07:26.421Z,99904.42
2023-10-08T10:09:55.818Z,99903.13
2023-10-08T10:12:28.721Z,99901.30
2023-10-08T10:14:57.003Z,99909.03
2023-10-08T10:17:42.540Z,99919.14
2023-10-08T10:20:14.159Z,99921.83
2023-10-08T10:22:44.065Z,99928.14
2023-10-08T10:25:20.022Z,99928.63
2023-10-08T10:28:04.686Z,99936.95
2023-10-08T10:30:32.690Z,99941.38
2023-10-08T10:33:01.428Z,99943.16
2023-10-08T10:35:28.664Z,99919.45
2023-10-08T10:37:56.076Z,99921.95
2023-10-08T10:40:41.553Z,99928.42
2023-10-08T10:43:09.905Z,99940.84
2023-10-08T10:47:26.674Z,99935.98
2023-10-08T10:50:06.140Z,99937.06
2023-10-08T10:52:35.099Z,99942.94
2023-10-08T10:55:21.082Z,99941.89
2023-10-08T10:57:56.966Z,99945.66
2023-10-08T11:00:33.530Z,99955.64
2023-10-08T11:03:16.678Z,99951.16
2023-10-08T11:05:50.989Z,99948.66
2023-10-08T11:08:23.613Z,99950.91
2023-10-08T11:10:53.856Z,99945.39
2023-10-08T11:13:21.940Z,99948.33
2023-10-08T11:15:52.304Z,99952.63
2023-10-08T11:18:23.688Z,99954.33
2023-10-08T11:21:14.412Z,99954.14
2023-10-08T11:23:53.084Z,99967.98
2023-10-08T11:26:22.378Z,99952.58
2023-10-08T11:28:48.992Z,99935.66
2023-10-08T11:31:20.252Z,99924.70
2023-10-08T11:33:56.880Z,99926.73
2023-10-08T11:36:31.226Z,99926.55
2023-10-08T11:39:12.240Z,99925.30
2023-10-08T11:41:51.008Z,99926.08
2023-10-08T11:44:20.479Z,99925.16
2023-10-08T11:46:52.398Z,99912.28
2023-10-08T11:49:19.645Z,99907.98
2023-10-08T11:51:46.658Z,99904.35
2023-10-08T11:54:15.045Z,99902.58
2023-10-08T11:56:41.872Z,99900.61
2023-10-08T11:59:12.762Z,99901.92
2023-10-08T12:01:42.941Z,99899.87
2023-10-08T12:04:16.178Z,99904.17
2023-10-08T12:06:52.885Z,99910.30
2023-10-08T12:09:22.422Z,99901.16
2023-10-08T12:11:49.450Z,99897.63
2023-10-08T12:14:16.098Z,99895.13
2023-10-08T12:16:46.134Z,99897.55
2023-10-08T12:19:16.072Z,99902.82
2023-10-08T12:21:46.799Z,99911.34
2023-10-08T12:24:13.902Z,99900.80
2023-10-08T12:26:46.106Z,99905.47
2023-10-08T12:29:19.779Z,99894.20
2023-10-08T12:31:48.130Z,99898.71
2023-10-08T12:34:15.654Z,99894.02
2023-10-08T12:36:42.999Z,99891.74
2023-10-08T12:39:14.956Z,99883.90
2023-10-08T12:41:44.986Z,99895.51
2023-10-08T12:44:12.494Z,99900.80
2023-10-08T12:46:40.008Z,99901.95
2023-10-08T12:49:07.675Z,99902.80
2023-10-08T12:51:36.138Z,99909.60
2023-10-08T12:54:11.650Z,99910.95
2023-10-08T12:56:49.338Z,99904.61
2023-10-08T12:59:22.970Z,99907.36
2023-10-08T13:01:54.657Z,99903.69
2023-10-08T13:04:35.428Z,99901.82
2023-10-08T13:07:03.526Z,99903.36
2023-10-08T13:09:37.288Z,99919.61
2023-10-08T13:12:06.150Z,99923.71
2023-10-08T13:14:35.616Z,99910.20
2023-10-08T13:17:04.839Z,99927.11
2023-10-08T23:04:04.482Z,100283.71
2023-10-08T23:06:33.526Z,100290.42
2023-10-08T23:09:00.545Z,100290.45
2023-10-08T23:11:28.091Z,100291.23
2023-10-08T23:13:57.290Z,100294.90
2023-10-08T23:16:24.248Z,100300.25
2023-10-08T23:18:51.267Z,100298.27
2023-10-08T23:21:18.030Z,100295.44
2023-10-08T23:23:47.321Z,100294.50
2023-10-08T23:26:16.444Z,100293.89
2023-10-08T23:28:44.394Z,100295.88
2023-10-08T23:31:11.658Z,100300.43
2023-10-08T23:33:47.428Z,100302.73
2023-10-08T23:36:14.129Z,100303.84
2023-10-08T23:38:42.435Z,100304.45
2023-10-08T23:41:16.128Z,100306.11
2023-10-08T23:43:53.851Z,100308.28
2023-10-08T23:46:30.746Z,100311.52
2023-10-08T23:49:16.452Z,100308.17
2023-10-08T23:51:46.739Z,100310.73
2023-10-08T23:54:25.328Z,100308.94
2023-10-08T23:56:58.113Z,100313.09
2023-10-08T23:59:40.413Z,100315.20
