createdAt,value
2018-09-01T00:00:41.100Z,10.37
2018-09-01T00:03:13.664Z,8.93
2018-09-01T00:05:42.963Z,13.07
2018-09-01T00:08:12.226Z,9.07
2018-09-01T00:10:41.476Z,10.17
2018-09-01T00:13:10.737Z,9.33
2018-09-01T00:15:40.043Z,10.23
2018-09-01T00:18:09.283Z,8.60
2018-09-01T00:20:38.531Z,9.30
2018-09-01T00:23:07.788Z,8.70
2018-09-01T00:25:37.067Z,9.57
2018-09-01T00:28:06.347Z,10.47
2018-09-01T00:30:35.572Z,9.33
2018-09-01T00:33:04.745Z,8.67
2018-09-01T00:35:36.125Z,8.57
2018-09-01T00:38:10.488Z,9.60
2018-09-01T00:40:39.729Z,12.77
2018-09-01T00:49:06.222Z,11.23
2018-09-01T00:51:35.801Z,9.97
2018-09-01T00:54:05.051Z,10.03
2018-09-01T00:56:34.251Z,10.10
2018-09-01T00:59:03.457Z,9.40
2018-09-01T01:01:32.980Z,8.97
2018-09-01T01:04:02.254Z,7.87
2018-09-01T01:06:31.482Z,10.63
2018-09-01T01:09:01.525Z,8.53
2018-09-01T01:11:30.803Z,9.07
2018-09-01T01:14:00.041Z,10.93
2018-09-01T01:16:29.270Z,7.77
2018-09-01T01:18:58.515Z,8.13
2018-09-01T01:21:27.778Z,9.03
2018-09-01T01:23:57.039Z,7.60
2018-09-01T01:26:26.247Z,6.80
2018-09-01T01:28:55.516Z,7.43
2018-09-01T01:31:24.748Z,7.13
2018-09-01T01:33:54.039Z,8.47
2018-09-01T01:36:23.275Z,7.00
2018-09-01T01:38:52.837Z,8.57
2018-09-01T01:41:22.074Z,7.43
2018-09-01T01:43:51.528Z,9.10
2018-09-01T01:46:21.245Z,7.37
2018-09-01T01:48:50.487Z,9.00
2018-09-01T01:51:20.056Z,7.27
2018-09-01T01:53:49.255Z,7.03
2018-09-01T01:56:18.466Z,11.03
2018-09-01T01:58:47.800Z,7.73
2018-09-01T02:01:19.256Z,8.63
2018-09-01T02:03:49.217Z,7.53
2018-09-01T02:06:18.453Z,6.90
2018-09-01T02:08:48.051Z,9.13
2018-09-01T02:11:17.275Z,8.50
2018-09-01T02:13:46.478Z,7.23
2018-09-01T02:16:15.717Z,9.37
2018-09-01T02:18:45.008Z,7.80
2018-09-01T02:21:14.655Z,8.07
2018-09-01T02:23:44.044Z,8.57
2018-09-01T02:26:13.243Z,7.80
2018-09-01T02:28:42.558Z,9.70
2018-09-01T02:31:11.772Z,9.17
2018-09-01T02:33:41.179Z,7.17
2018-09-01T02:36:11.414Z,7.23
2018-09-01T02:38:40.644Z,6.57
2018-09-01T02:41:10.215Z,7.00
2018-09-01T02:43:39.497Z,9.10
2018-09-01T02:46:09.234Z,8.17
2018-09-01T02:48:38.490Z,11.00
2018-09-01T02:51:07.739Z,9.83
2018-09-01T02:53:36.963Z,7.77
2018-09-01T02:56:06.587Z,8.23
2018-09-01T02:58:35.851Z,7.50
2018-09-01T03:01:10.319Z,6.53
2018-09-01T03:03:39.572Z,6.13
2018-09-01T03:06:08.802Z,6.30
2018-09-01T03:08:38.056Z,6.10
2018-09-01T03:11:07.280Z,6.43
2018-09-01T03:13:36.668Z,9.23
2018-09-01T03:16:05.948Z,7.60
2018-09-01T03:18:35.143Z,7.50
2018-09-01T03:21:04.849Z,8.77
2018-09-01T03:23:34.093Z,7.43
2018-09-01T03:26:03.341Z,7.20
2018-09-01T03:28:32.521Z,6.70
2018-09-01T03:31:01.771Z,7.80
2018-09-01T03:33:31.970Z,8.40
2018-09-01T03:36:01.171Z,6.33
2018-09-01T03:38:31.968Z,7.90
2018-09-01T03:41:01.240Z,6.07
2018-09-01T03:43:30.534Z,7.20
2018-09-01T03:45:59.828Z,6.73
2018-09-01T03:48:29.172Z,6.30
2018-09-01T03:50:58.590Z,7.23
2018-09-01T03:53:27.835Z,7.00
2018-09-01T03:55:57.106Z,7.07
2018-09-01T03:58:26.659Z,6.57
2018-09-01T04:00:55.903Z,5.20
2018-09-01T04:03:25.124Z,6.80
2018-09-01T04:05:54.416Z,7.40
2018-09-01T04:08:23.641Z,8.97
2018-09-01T04:10:52.983Z,5.70
2018-09-01T04:13:22.208Z,7.47
2018-09-01T04:15:51.743Z,6.47
2018-09-01T04:18:24.667Z,5.20
2018-09-01T04:20:53.899Z,7.47
2018-09-01T04:23:23.609Z,6.10
2018-09-01T04:25:53.194Z,8.33
2018-09-01T04:28:22.732Z,6.87
2018-09-01T04:30:53.084Z,5.63
2018-09-01T04:33:22.352Z,6.00
2018-09-01T04:35:51.669Z,6.97
2018-09-01T04:38:20.876Z,8.33
2018-09-01T04:40:50.224Z,8.30
2018-09-01T04:43:19.527Z,6.20
2018-09-01T04:45:48.917Z,7.50
2018-09-01T04:48:18.422Z,4.80
2018-09-01T04:50:47.588Z,5.17
2018-09-01T04:53:16.956Z,5.73
2018-09-01T04:55:46.176Z,6.03
2018-09-01T04:58:15.408Z,8.13
2018-09-01T05:00:44.744Z,8.30
2018-09-01T05:03:13.968Z,5.03
2018-09-01T05:05:43.187Z,6.80
2018-09-01T05:08:12.364Z,6.67
2018-09-01T05:10:41.588Z,5.93
2018-09-01T05:13:10.776Z,7.00
2018-09-01T05:15:39.957Z,8.03
2018-09-01T05:18:09.227Z,4.67
2018-09-01T05:20:38.537Z,5.33
2018-09-01T05:23:09.892Z,8.50
2018-09-01T05:25:39.543Z,5.77
2018-09-01T05:28:18.818Z,5.57
2018-09-01T05:30:48.146Z,7.03
2018-09-01T05:33:17.499Z,3.97
2018-09-01T05:35:47.027Z,4.97
2018-09-01T05:38:16.337Z,6.70
2018-09-01T05:40:45.595Z,6.10
2018-09-01T05:43:14.832Z,4.33
2018-09-01T05:45:44.079Z,7.80
2018-09-01T05:48:13.318Z,6.33
2018-09-01T05:50:42.947Z,7.07
2018-09-01T05:53:12.218Z,5.33
2018-09-01T05:55:41.723Z,6.90
2018-09-01T05:58:10.940Z,4.10
2018-09-01T06:00:44.291Z,4.43
2018-09-01T06:03:13.476Z,7.03
2018-09-01T06:05:42.826Z,4.80
2018-09-01T06:08:12.155Z,4.30
2018-09-01T06:10:43.204Z,6.63
2018-09-01T06:13:12.437Z,6.90
2018-09-01T06:15:42.718Z,5.47
2018-09-01T06:18:11.936Z,5.30
2018-09-01T06:20:41.271Z,3.93
2018-09-01T06:23:10.937Z,5.53
2018-09-01T06:25:40.128Z,3.63
2018-09-01T06:28:14.232Z,4.13
2018-09-01T06:30:46.192Z,4.83
2018-09-01T06:33:29.926Z,6.27
2018-09-01T06:35:59.843Z,5.60
2018-09-01T06:38:29.076Z,4.73
2018-09-01T06:40:58.382Z,3.77
2018-09-01T06:43:27.861Z,4.20
2018-09-01T06:45:57.899Z,4.23
2018-09-01T06:48:27.145Z,5.70
2018-09-01T06:50:56.394Z,5.47
2018-09-01T06:53:26.030Z,4.00
2018-09-01T06:55:55.411Z,3.93
2018-09-01T06:58:24.587Z,3.63
2018-09-01T07:00:53.846Z,5.57
2018-09-01T07:03:23.599Z,7.57
2018-09-01T07:05:53.838Z,4.80
2018-09-01T07:08:23.087Z,4.17
2018-09-01T07:10:52.339Z,5.87
2018-09-01T07:13:21.616Z,5.80
2018-09-01T07:15:50.802Z,4.43
2018-09-01T07:18:20.075Z,5.30
2018-09-01T07:21:06.815Z,5.67
2018-09-01T07:23:36.026Z,4.50
2018-09-01T07:26:05.912Z,4.57
2018-09-01T07:28:35.191Z,5.60
2018-09-01T07:31:04.892Z,3.20
2018-09-01T07:33:33.928Z,6.60
2018-09-01T07:36:04.208Z,4.70
2018-09-01T07:38:33.506Z,4.30
2018-09-01T07:41:02.688Z,4.33
2018-09-01T07:46:27.169Z,4.93
2018-09-01T07:48:56.483Z,4.20
2018-09-01T07:51:47.752Z,3.40
2018-09-01T07:54:16.999Z,6.57
2018-09-01T07:56:46.262Z,4.73
2018-09-01T07:59:15.492Z,5.13
2018-09-01T08:01:44.747Z,3.63
2018-09-01T08:04:14.007Z,4.80
2018-09-01T08:06:43.247Z,4.40
2018-09-01T08:09:12.919Z,2.83
2018-09-01T08:11:42.144Z,5.50
2018-09-01T08:14:11.480Z,5.57
2018-09-01T08:16:40.784Z,5.13
2018-09-01T08:19:10.078Z,4.03
2018-09-01T08:21:39.983Z,7.87
2018-09-01T08:24:09.292Z,6.87
2018-09-01T08:26:38.775Z,5.30
2018-09-01T08:29:08.775Z,4.43
2018-09-01T08:31:38.584Z,5.97
2018-09-01T08:34:07.956Z,3.87
2018-09-01T08:36:37.577Z,5.77
2018-09-01T08:39:08.161Z,6.77
2018-09-01T08:41:37.403Z,7.47
2018-09-01T08:44:07.868Z,5.13
2018-09-01T08:46:37.039Z,5.43
2018-09-01T08:49:06.475Z,2.60
2018-09-01T08:51:35.731Z,4.07
2018-09-01T08:54:04.991Z,5.87
2018-09-01T08:56:34.266Z,4.73
2018-09-01T08:59:04.201Z,5.17
2018-09-01T09:01:33.524Z,7.03
2018-09-01T09:04:02.785Z,4.93
2018-09-01T09:06:32.049Z,4.57
2018-09-01T09:09:01.359Z,5.83
2018-09-01T09:11:30.625Z,3.50
2018-09-01T09:16:30.958Z,7.03
2018-09-01T09:18:59.941Z,6.00
2018-09-01T09:21:28.898Z,4.93
2018-09-01T09:23:57.934Z,4.47
2018-09-01T09:26:26.898Z,3.53
2018-09-01T09:28:56.060Z,3.37
2018-09-01T09:31:25.115Z,4.60
2018-09-01T09:33:54.098Z,3.40
2018-09-01T09:36:23.066Z,4.93
2018-09-01T09:38:52.067Z,2.67
2018-09-01T09:41:21.031Z,2.63
2018-09-01T09:43:50.031Z,8.40
2018-09-01T09:46:18.981Z,3.50
2018-09-01T09:48:48.058Z,3.43
2018-09-01T09:51:17.014Z,6.73
2018-09-01T09:53:46.902Z,3.87
2018-09-01T09:56:15.842Z,6.07
2018-09-01T09:58:44.918Z,3.60
2018-09-01T10:01:19.051Z,6.50
2018-09-01T10:03:48.138Z,5.57
2018-09-01T10:06:17.994Z,5.77
2018-09-01T10:08:47.008Z,4.73
2018-09-01T10:11:16.039Z,4.40
2018-09-01T10:13:45.038Z,6.20
2018-09-01T10:16:13.986Z,4.53
2018-09-01T10:18:42.993Z,2.97
2018-09-01T10:21:11.921Z,4.87
2018-09-01T10:23:42.953Z,4.23
2018-09-01T10:26:11.983Z,5.10
2018-09-01T10:28:40.981Z,6.97
2018-09-01T10:31:09.938Z,3.93
2018-09-01T10:33:38.925Z,4.20
2018-09-01T10:36:07.954Z,4.93
2018-09-01T10:38:37.107Z,3.67
2018-09-01T10:41:06.257Z,3.10
2018-09-01T10:43:36.309Z,3.73
2018-09-01T10:46:05.788Z,5.13
2018-09-01T10:48:35.158Z,4.90
2018-09-01T10:51:04.162Z,4.47
2018-09-01T10:53:33.144Z,6.10
2018-09-01T10:56:02.364Z,4.27
2018-09-01T10:58:31.584Z,3.67
2018-09-01T11:01:00.835Z,4.57
2018-09-01T11:03:30.051Z,4.07
2018-09-01T11:05:59.343Z,4.90
2018-09-01T11:08:28.539Z,4.97
2018-09-01T11:10:57.788Z,3.23
2018-09-01T11:13:28.106Z,4.40
2018-09-01T11:15:57.535Z,5.67
2018-09-01T11:18:26.780Z,3.10
2018-09-01T11:20:56.132Z,3.17
2018-09-01T11:23:25.303Z,4.70
2018-09-01T11:25:54.518Z,4.63
2018-09-01T11:28:23.719Z,4.20
2018-09-01T11:30:53.072Z,3.57
2018-09-01T11:33:22.262Z,6.57
2018-09-01T11:35:51.589Z,3.87
2018-09-01T11:38:20.859Z,4.07
2018-09-01T11:40:50.196Z,4.93
2018-09-01T11:43:19.538Z,4.03
2018-09-01T11:45:48.805Z,5.83
2018-09-01T11:48:18.174Z,3.90
2018-09-01T11:50:47.379Z,3.07
2018-09-01T11:53:17.251Z,3.83
2018-09-01T11:55:46.783Z,5.30
2018-09-01T11:58:16.009Z,4.53
2018-09-01T12:00:45.276Z,4.23
2018-09-01T12:03:14.537Z,4.40
2018-09-01T12:05:43.763Z,8.00
2018-09-01T12:08:13.215Z,2.97
2018-09-01T12:10:42.719Z,4.90
2018-09-01T12:13:12.337Z,2.47
2018-09-01T12:15:42.937Z,3.60
2018-09-01T12:18:13.350Z,4.93
2018-09-01T12:20:42.608Z,3.83
2018-09-01T12:23:12.863Z,5.60
2018-09-01T12:31:37.943Z,3.93
2018-09-01T12:34:07.526Z,5.57
2018-09-01T12:36:36.835Z,4.63
2018-09-01T12:39:06.780Z,5.80
2018-09-01T12:41:36.028Z,3.63
2018-09-01T12:44:05.720Z,4.00
2018-09-01T12:46:35.011Z,3.83
2018-09-01T12:49:04.312Z,3.43
2018-09-01T12:51:33.592Z,3.70
2018-09-01T12:54:07.592Z,4.53
2018-09-01T12:56:36.890Z,4.27
2018-09-01T12:59:06.232Z,3.73
2018-09-01T13:01:35.916Z,4.10
2018-09-01T13:04:05.171Z,4.00
2018-09-01T13:06:34.503Z,5.97
2018-09-01T13:09:05.206Z,6.13
2018-09-01T13:11:34.534Z,5.23
2018-09-01T13:14:03.784Z,4.33
2018-09-01T13:16:33.087Z,4.87
2018-09-01T13:19:02.247Z,4.10
2018-09-01T13:21:31.529Z,3.20
2018-09-01T13:24:00.751Z,3.20
2018-09-01T13:26:30.005Z,5.63
2018-09-01T13:28:59.215Z,6.53
2018-09-01T13:31:28.569Z,3.00
2018-09-01T13:33:57.874Z,3.67
2018-09-01T13:36:27.471Z,4.30
2018-09-01T13:38:56.667Z,5.30
2018-09-01T13:41:25.915Z,2.47
2018-09-01T13:43:55.123Z,3.90
2018-09-01T13:46:25.308Z,5.23
2018-09-01T13:48:54.699Z,4.73
2018-09-01T13:51:24.615Z,4.00
2018-09-01T13:53:53.830Z,4.07
2018-09-01T13:56:23.111Z,3.67
2018-09-01T13:58:52.390Z,4.30
2018-09-01T14:01:21.774Z,4.33
2018-09-01T14:03:51.457Z,8.13
2018-09-01T14:06:20.756Z,4.63
2018-09-01T14:08:53.979Z,2.67
2018-09-01T14:11:23.231Z,3.43
2018-09-01T14:13:52.491Z,4.77
2018-09-01T14:16:22.096Z,5.13
2018-09-01T14:18:52.714Z,3.97
2018-09-01T14:30:02.091Z,4.70
2018-09-01T14:32:31.367Z,4.33
2018-09-01T14:35:00.588Z,4.00
2018-09-01T14:37:29.863Z,4.90
2018-09-01T14:40:01.180Z,5.77
2018-09-01T14:42:30.371Z,3.80
2018-09-01T14:44:59.613Z,2.93
2018-09-01T14:47:28.884Z,4.20
2018-09-01T14:49:58.170Z,5.70
2018-09-01T14:52:27.587Z,4.90
2018-09-01T14:54:56.936Z,5.47
2018-09-01T14:57:26.212Z,3.53
2018-09-01T14:59:55.528Z,5.23
2018-09-01T15:02:24.845Z,5.40
2018-09-01T15:04:54.047Z,3.97
2018-09-01T15:07:23.340Z,4.60
2018-09-01T15:09:52.540Z,2.87
2018-09-01T15:12:21.893Z,3.63
2018-09-01T15:17:45.526Z,4.30
2018-09-01T15:20:14.855Z,2.97
2018-09-01T15:22:44.073Z,4.97
2018-09-01T15:25:13.333Z,4.10
2018-09-01T15:27:42.568Z,6.00
2018-09-01T15:30:11.782Z,5.83
2018-09-01T15:32:41.096Z,5.53
2018-09-01T15:35:11.041Z,4.80
2018-09-01T15:37:40.281Z,5.37
2018-09-01T15:40:12.248Z,6.50
2018-09-01T15:42:41.507Z,4.40
2018-09-01T15:45:11.030Z,6.17
2018-09-01T15:47:40.345Z,5.17
2018-09-01T15:50:09.469Z,3.20
2018-09-01T15:52:38.684Z,4.70
2018-09-01T15:55:08.535Z,5.37
2018-09-01T15:57:38.011Z,6.07
2018-09-01T16:00:07.596Z,5.37
2018-09-01T16:02:36.803Z,7.50
2018-09-01T16:05:06.338Z,4.00
2018-09-01T16:07:35.948Z,3.40
2018-09-01T16:10:05.671Z,4.63
2018-09-01T16:12:34.915Z,8.20
2018-09-01T16:15:04.255Z,5.63
2018-09-01T16:17:33.616Z,5.73
2018-09-01T16:20:02.831Z,5.03
2018-09-01T16:22:32.043Z,4.83
2018-09-01T16:25:01.276Z,4.27
2018-09-01T16:27:30.559Z,5.07
2018-09-01T16:29:59.718Z,5.60
2018-09-01T16:32:28.892Z,3.63
2018-09-01T16:34:58.123Z,4.47
2018-09-01T16:37:27.352Z,4.83
2018-09-01T16:39:56.738Z,5.67
2018-09-01T16:42:25.959Z,4.50
2018-09-01T16:44:55.183Z,4.30
2018-09-01T16:47:24.409Z,6.00
2018-09-01T16:49:53.674Z,5.03
2018-09-01T16:52:22.945Z,3.80
2018-09-01T16:54:52.220Z,4.80
2018-09-01T16:57:21.463Z,6.80
2018-09-01T16:59:51.011Z,6.27
2018-09-01T17:02:20.227Z,5.70
2018-09-01T17:04:49.540Z,3.90
2018-09-01T17:07:18.806Z,4.87
2018-09-01T17:09:48.243Z,2.77
2018-09-01T17:12:17.567Z,5.23
2018-09-01T17:14:46.824Z,3.83
2018-09-01T17:17:16.018Z,3.53
2018-09-01T17:19:45.300Z,7.40
2018-09-01T17:22:14.522Z,4.40
2018-09-01T17:24:43.713Z,4.33
2018-09-01T17:27:12.901Z,4.10
2018-09-01T17:29:43.031Z,5.40
2018-09-01T17:32:12.204Z,4.50
2018-09-01T17:34:41.468Z,5.43
2018-09-01T17:37:10.677Z,4.10
2018-09-01T17:39:39.885Z,5.13
2018-09-01T17:42:09.123Z,3.33
2018-09-01T17:44:38.386Z,5.13
2018-09-01T17:47:07.540Z,4.37
2018-09-01T17:49:36.937Z,4.60
2018-09-01T17:52:06.158Z,4.37
2018-09-01T17:54:35.511Z,3.43
2018-09-01T17:57:05.612Z,6.40
2018-09-01T17:59:35.540Z,4.90
2018-09-01T18:02:28.714Z,3.93
2018-09-01T18:04:58.067Z,5.20
2018-09-01T18:07:27.383Z,7.50
2018-09-01T18:09:56.711Z,4.17
2018-09-01T18:12:26.651Z,6.30
2018-09-01T18:14:55.877Z,4.03
2018-09-01T18:17:25.170Z,3.87
2018-09-01T18:19:55.062Z,5.70
2018-09-01T18:22:24.303Z,3.67
2018-09-01T18:24:53.564Z,4.33
2018-09-01T18:27:22.761Z,4.97
2018-09-01T18:29:51.960Z,3.47
2018-09-01T18:32:21.200Z,4.93
2018-09-01T18:34:53.622Z,5.57
2018-09-01T18:37:22.843Z,3.47
2018-09-01T18:39:52.358Z,4.13
2018-09-01T18:42:21.627Z,4.57
2018-09-01T18:44:50.927Z,3.60
2018-09-01T18:47:20.175Z,4.93
2018-09-01T18:49:49.534Z,4.60
2018-09-01T18:52:18.795Z,6.10
2018-09-01T18:54:48.146Z,3.80
2018-09-01T18:57:17.359Z,3.87
2018-09-01T19:02:57.398Z,5.83
2018-09-01T19:05:26.633Z,7.57
2018-09-01T19:07:55.833Z,5.73
2018-09-01T19:10:25.036Z,6.33
2018-09-01T19:12:54.383Z,4.97
2018-09-01T19:15:23.569Z,5.07
2018-09-01T19:17:52.755Z,5.20
2018-09-01T19:20:21.979Z,5.83
2018-09-01T19:22:52.644Z,4.67
2018-09-01T19:25:21.945Z,5.60
2018-09-01T19:27:51.195Z,3.80
2018-09-01T19:30:20.422Z,4.83
2018-09-01T19:32:49.771Z,3.17
2018-09-01T19:35:19.163Z,5.13
2018-09-01T19:37:48.363Z,5.17
2018-09-01T19:40:18.722Z,4.03
2018-09-01T19:42:47.915Z,4.70
2018-09-01T19:45:17.293Z,3.83
2018-09-01T19:47:46.513Z,4.93
2018-09-01T19:50:16.239Z,3.83
2018-09-01T19:52:45.450Z,6.23
2018-09-01T19:55:37.927Z,6.00
2018-09-01T19:58:07.314Z,4.80
2018-09-01T20:00:36.666Z,3.97
2018-09-01T20:03:06.079Z,4.60
2018-09-01T20:05:35.447Z,4.60
2018-09-01T20:08:04.677Z,4.87
2018-09-01T20:10:33.972Z,6.17
2018-09-01T20:13:03.163Z,7.17
2018-09-01T20:15:32.464Z,4.30
2018-09-01T20:18:01.658Z,4.33
2018-09-01T20:20:31.275Z,6.70
2018-09-01T20:23:00.464Z,4.57
2018-09-01T20:25:29.676Z,6.30
2018-09-01T20:27:58.858Z,5.33
2018-09-01T20:30:28.179Z,4.47
2018-09-01T20:32:57.436Z,4.00
2018-09-01T20:35:31.729Z,6.40
2018-09-01T20:38:01.003Z,5.73
2018-09-01T20:40:30.232Z,4.87
2018-09-01T20:42:59.525Z,7.40
2018-09-01T20:45:28.880Z,6.50
2018-09-01T20:47:58.067Z,5.67
2018-09-01T20:50:27.316Z,6.17
2018-09-01T20:52:56.591Z,7.47
2018-09-01T20:55:25.841Z,4.53
2018-09-01T20:57:55.071Z,5.13
2018-09-01T21:00:24.364Z,4.67
2018-09-01T21:02:53.603Z,5.27
2018-09-01T21:05:22.832Z,4.53
2018-09-01T21:07:52.067Z,5.57
2018-09-01T21:10:21.438Z,4.93
2018-09-01T21:12:50.579Z,6.90
2018-09-01T21:15:19.855Z,3.20
2018-09-01T21:17:49.038Z,5.30
2018-09-01T21:20:18.251Z,7.43
2018-09-01T21:22:47.528Z,3.77
2018-09-01T21:25:16.816Z,5.03
2018-09-01T21:27:46.723Z,5.47
2018-09-01T21:30:16.359Z,6.77
2018-09-01T21:32:45.649Z,11.30
2018-09-01T21:35:15.727Z,8.33
2018-09-01T21:37:44.923Z,5.97
2018-09-01T21:40:14.267Z,6.13
2018-09-01T21:42:43.639Z,8.93
2018-09-01T21:45:12.986Z,6.77
2018-09-01T21:47:42.520Z,8.53
2018-09-01T21:50:11.708Z,6.87
2018-09-01T21:52:40.914Z,7.43
2018-09-01T21:55:10.148Z,4.43
2018-09-01T21:57:39.385Z,4.90
2018-09-01T22:00:09.706Z,10.37
2018-09-01T22:02:38.883Z,7.40
2018-09-01T22:05:13.246Z,12.93
2018-09-01T22:07:42.466Z,9.17
2018-09-01T22:10:11.682Z,6.67
2018-09-01T22:12:40.855Z,6.73
2018-09-01T22:15:10.732Z,6.63
2018-09-01T22:17:40.008Z,7.57
2018-09-01T22:20:10.552Z,6.03
2018-09-01T22:22:39.726Z,6.73
2018-09-01T22:25:08.949Z,8.13
2018-09-01T22:27:38.227Z,8.63
2018-09-01T22:30:07.575Z,8.73
2018-09-01T22:32:36.763Z,13.97
2018-09-01T22:35:06.119Z,8.63
2018-09-01T22:37:35.675Z,11.87
2018-09-01T22:40:05.985Z,12.67
2018-09-01T22:42:35.919Z,9.27
2018-09-01T22:59:30.008Z,5.43
2018-09-01T23:01:59.236Z,6.57
2018-09-01T23:04:28.784Z,5.97
2018-09-01T23:06:58.004Z,5.53
2018-09-01T23:09:27.275Z,4.93
2018-09-01T23:11:56.803Z,4.47
2018-09-01T23:14:26.152Z,4.30
2018-09-01T23:16:55.428Z,5.43
2018-09-01T23:19:24.621Z,5.77
2018-09-01T23:21:53.922Z,4.57
2018-09-01T23:24:23.215Z,5.70
2018-09-01T23:26:52.424Z,5.40
2018-09-01T23:29:21.718Z,7.00
2018-09-01T23:31:50.985Z,5.17
2018-09-01T23:34:20.216Z,4.33
2018-09-01T23:36:49.415Z,7.00
2018-09-01T23:39:18.671Z,5.30
2018-09-01T23:44:59.820Z,5.57
2018-09-01T23:47:29.490Z,6.03
2018-09-01T23:49:58.711Z,7.30
2018-09-01T23:52:27.959Z,5.63
2018-09-01T23:54:57.193Z,7.40
2018-09-01T23:57:26.476Z,6.47
2018-09-01T23:59:55.711Z,6.37
