createdAt,value
2022-08-23T00:02:27.137Z,17.10
2022-08-23T00:05:08.129Z,17.04
2022-08-23T00:07:39.158Z,16.95
2022-08-23T00:10:09.001Z,16.83
2022-08-23T00:12:36.313Z,16.79
2022-08-23T00:15:03.645Z,16.79
2022-08-23T00:17:34.241Z,16.71
2022-08-23T00:20:08.377Z,16.82
2022-08-23T00:22:36.225Z,16.84
2022-08-23T00:25:04.235Z,16.80
2022-08-23T00:27:30.847Z,16.83
2022-08-23T00:29:58.327Z,16.84
2022-08-23T00:32:32.066Z,16.81
2022-08-23T00:35:00.436Z,16.71
2022-08-23T00:37:28.797Z,16.53
2022-08-23T00:39:55.586Z,16.44
2022-08-23T00:43:00.341Z,16.40
2022-08-23T00:46:01.153Z,16.40
2022-08-23T00:48:28.020Z,16.35
2022-08-23T00:51:08.281Z,16.30
2022-08-23T00:53:39.244Z,16.27
2022-08-23T00:56:09.209Z,16.24
2022-08-23T00:58:36.662Z,16.24
2022-08-23T01:01:06.193Z,16.19
2022-08-23T01:03:38.771Z,16.15
2022-08-23T01:06:38.089Z,16.04
2022-08-23T01:09:11.015Z,15.93
2022-08-23T01:11:57.373Z,15.93
2022-08-23T01:14:32.509Z,15.85
2022-08-23T01:17:07.249Z,15.75
2022-08-23T01:19:41.353Z,15.71
2022-08-23T01:22:37.276Z,15.75
2022-08-23T01:25:09.188Z,15.70
2022-08-23T01:27:43.903Z,15.66
2022-08-23T01:30:17.226Z,15.64
2022-08-23T01:32:48.626Z,15.64
2022-08-23T01:35:16.742Z,15.63
2022-08-23T01:37:44.729Z,15.61
2022-08-23T01:40:12.086Z,15.55
2022-08-23T01:42:41.898Z,15.56
2022-08-23T01:45:13.288Z,15.52
2022-08-23T01:47:40.814Z,15.45
2022-08-23T01:50:09.277Z,15.48
2022-08-23T01:52:37.765Z,15.48
2022-08-23T01:55:13.377Z,15.45
2022-08-23T01:57:42.859Z,15.42
2022-08-23T02:00:13.454Z,15.35
2022-08-23T02:02:41.176Z,15.33
2022-08-23T02:05:10.286Z,15.30
2022-08-23T02:07:38.088Z,15.30
2022-08-23T02:10:08.395Z,15.26
2022-08-23T02:12:37.338Z,15.27
2022-08-23T02:15:17.191Z,15.23
2022-08-23T02:17:46.931Z,15.22
2022-08-23T02:20:14.299Z,15.27
2022-08-23T02:22:41.708Z,15.33
2022-08-23T02:25:08.728Z,15.38
2022-08-23T02:27:35.970Z,15.41
2022-08-23T02:30:03.136Z,15.36
2022-08-23T02:32:30.001Z,15.30
2022-08-23T02:35:05.214Z,15.23
2022-08-23T02:37:34.660Z,15.15
2022-08-23T02:40:03.074Z,15.12
2022-08-23T02:42:30.492Z,15.12
2022-08-23T02:44:57.734Z,15.16
2022-08-23T02:47:24.637Z,15.21
2022-08-23T02:50:08.331Z,15.25
2022-08-23T02:52:35.818Z,15.27
2022-08-23T02:55:03.031Z,15.30
2022-08-23T02:57:31.517Z,15.30
2022-08-23T03:00:00.649Z,15.30
2022-08-23T03:02:27.536Z,15.29
2022-08-23T03:04:54.416Z,15.32
2022-08-23T03:07:21.525Z,15.40
2022-08-23T03:09:48.288Z,15.41
2022-08-23T03:12:15.096Z,15.38
2022-08-23T03:14:47.707Z,15.31
2022-08-23T03:17:14.769Z,15.26
2022-08-23T03:19:41.604Z,15.21
2022-08-23T03:22:08.571Z,15.19
2022-08-23T03:24:36.478Z,15.15
2022-08-23T03:27:05.374Z,15.12
2022-08-23T03:29:33.666Z,15.05
2022-08-23T03:32:04.603Z,14.97
2022-08-23T03:34:35.294Z,14.91
2022-08-23T03:37:02.094Z,14.88
2022-08-23T03:39:28.913Z,14.78
2022-08-23T03:41:58.340Z,14.70
2022-08-23T03:44:27.908Z,14.60
2022-08-23T03:46:54.510Z,14.58
2022-08-23T03:49:21.394Z,14.54
2022-08-23T03:51:52.890Z,14.49
2022-08-23T03:54:20.307Z,14.48
2022-08-23T03:56:55.600Z,14.42
2022-08-23T03:59:24.023Z,14.41
2022-08-23T04:01:50.858Z,14.39
2022-08-23T04:04:17.819Z,14.31
2022-08-23T04:07:17.770Z,14.25
2022-08-23T04:09:44.654Z,14.17
2022-08-23T04:12:17.843Z,14.14
2022-08-23T04:14:45.759Z,14.13
2022-08-23T04:17:14.611Z,14.20
2022-08-23T04:19:42.031Z,14.26
2022-08-23T04:22:17.989Z,14.28
2022-08-23T04:24:45.807Z,14.22
2022-08-23T04:27:13.196Z,14.22
2022-08-23T04:29:40.142Z,14.18
2022-08-23T04:32:11.643Z,14.16
2022-08-23T04:34:45.413Z,14.17
2022-08-23T04:37:13.178Z,14.22
2022-08-23T04:39:58.575Z,14.25
2022-08-23T04:42:30.657Z,14.26
2022-08-23T04:44:57.684Z,14.25
2022-08-23T04:47:24.333Z,14.26
2022-08-23T04:49:54.248Z,14.24
2022-08-23T04:52:20.903Z,14.24
2022-08-23T04:54:48.428Z,14.25
2022-08-23T04:57:38.433Z,14.25
2022-08-23T05:00:07.206Z,14.27
2022-08-23T05:02:34.943Z,14.27
2022-08-23T05:05:01.702Z,14.30
2022-08-23T05:07:41.733Z,14.39
2022-08-23T05:10:13.260Z,14.50
2022-08-23T05:12:42.788Z,14.60
2022-08-23T05:15:11.087Z,14.71
2022-08-23T05:17:43.229Z,14.80
2022-08-23T05:20:10.690Z,14.90
2022-08-23T05:22:40.982Z,15.01
2022-08-23T05:25:52.989Z,15.10
2022-08-23T05:28:34.630Z,15.21
2022-08-23T05:31:10.499Z,15.29
2022-08-23T05:33:46.274Z,15.36
2022-08-23T05:36:16.968Z,15.45
2022-08-23T05:38:44.286Z,15.54
2022-08-23T05:41:11.941Z,15.63
2022-08-23T05:43:38.824Z,15.74
2022-08-23T05:46:12.924Z,15.87
2022-08-23T05:48:47.261Z,16.00
2022-08-23T05:51:29.528Z,16.13
2022-08-23T05:54:03.348Z,16.24
2022-08-23T05:56:42.535Z,16.37
2022-08-23T05:59:16.824Z,16.47
2022-08-23T06:01:44.145Z,16.57
2022-08-23T06:04:15.566Z,16.63
2022-08-23T06:06:44.349Z,16.70
2022-08-23T06:09:15.068Z,16.78
2022-08-23T06:11:45.192Z,16.87
2022-08-23T06:14:13.101Z,16.98
2022-08-23T06:16:42.861Z,17.09
2022-08-23T06:19:13.260Z,17.20
2022-08-23T06:21:49.552Z,17.29
2022-08-23T06:24:23.360Z,17.37
2022-08-23T06:27:19.087Z,17.50
2022-08-23T06:29:46.164Z,17.62
2022-08-23T06:32:39.214Z,17.78
2022-08-23T06:35:44.220Z,17.94
2022-08-23T06:38:15.640Z,18.10
2022-08-23T06:40:46.069Z,18.23
2022-08-23T06:43:24.315Z,18.36
2022-08-23T06:46:28.301Z,18.54
2022-08-23T06:48:57.773Z,18.62
2022-08-23T06:51:27.880Z,18.70
2022-08-23T06:54:03.151Z,18.76
2022-08-23T06:56:54.059Z,18.87
2022-08-23T06:59:43.520Z,18.97
2022-08-23T07:02:33.030Z,19.10
2022-08-23T07:05:18.318Z,19.18
2022-08-23T07:08:05.383Z,19.24
2022-08-23T07:10:32.122Z,19.34
2022-08-23T07:12:58.856Z,19.49
2022-08-23T07:15:25.659Z,19.59
2022-08-23T07:17:52.616Z,19.72
2022-08-23T07:20:19.304Z,19.81
2022-08-23T07:22:46.088Z,19.89
2022-08-23T07:25:13.591Z,20.00
2022-08-23T07:27:43.644Z,20.08
2022-08-23T07:30:12.945Z,20.14
2022-08-23T07:32:40.600Z,20.22
2022-08-23T07:35:21.494Z,20.31
2022-08-23T07:37:49.535Z,20.39
2022-08-23T07:40:20.432Z,20.47
2022-08-23T07:42:50.363Z,20.53
2022-08-23T07:45:18.771Z,20.62
2022-08-23T07:47:51.175Z,20.70
2022-08-23T07:50:18.533Z,20.81
2022-08-23T07:52:46.542Z,20.98
2022-08-23T07:55:14.773Z,21.10
2022-08-23T07:58:01.940Z,21.21
2022-08-23T08:00:38.435Z,21.30
2022-08-23T08:03:23.784Z,21.42
2022-08-23T08:06:19.905Z,21.48
2022-08-23T08:08:46.552Z,21.54
2022-08-23T08:11:16.433Z,21.62
2022-08-23T08:13:45.449Z,21.73
2022-08-23T08:16:31.786Z,21.75
2022-08-23T08:19:01.482Z,21.79
2022-08-23T08:21:47.112Z,21.82
2022-08-23T08:24:24.998Z,21.84
2022-08-23T08:26:56.966Z,21.90
2022-08-23T08:29:23.689Z,22.00
2022-08-23T08:31:54.118Z,22.07
2022-08-23T08:34:21.597Z,22.09
2022-08-23T08:36:54.575Z,22.14
2022-08-23T08:39:28.157Z,22.23
2022-08-23T08:42:14.318Z,22.35
2022-08-23T08:45:15.782Z,22.46
2022-08-23T08:47:50.003Z,22.57
2022-08-23T08:50:41.276Z,22.69
2022-08-23T08:53:16.273Z,22.80
2022-08-23T08:56:21.064Z,22.91
2022-08-23T08:58:58.791Z,22.98
2022-08-23T09:01:28.768Z,23.05
2022-08-23T09:03:56.897Z,23.11
2022-08-23T09:06:27.780Z,23.13
2022-08-23T09:09:12.785Z,23.18
2022-08-23T09:12:11.745Z,23.26
2022-08-23T09:15:03.954Z,23.31
2022-08-23T09:17:44.202Z,23.41
2022-08-23T09:20:14.523Z,23.50
2022-08-23T09:22:47.522Z,23.59
2022-08-23T09:25:28.290Z,23.73
2022-08-23T09:28:02.522Z,23.87
2022-08-23T09:30:57.510Z,23.90
2022-08-23T09:33:40.588Z,23.93
2022-08-23T09:36:18.798Z,24.10
2022-08-23T09:39:01.113Z,24.23
2022-08-23T09:41:36.758Z,24.32
2022-08-23T09:44:08.381Z,24.45
2022-08-23T09:46:41.824Z,24.52
2022-08-23T09:49:30.644Z,24.60
2022-08-23T09:52:22.199Z,24.69
2022-08-23T09:54:57.268Z,24.86
2022-08-23T09:57:28.076Z,24.93
2022-08-23T10:00:01.615Z,24.99
2022-08-23T10:02:39.608Z,25.07
2022-08-23T10:05:19.870Z,25.22
2022-08-23T10:07:59.980Z,25.28
2022-08-23T10:10:33.874Z,25.37
2022-08-23T10:13:06.052Z,25.45
2022-08-23T10:15:54.342Z,25.51
2022-08-23T10:18:50.964Z,25.55
2022-08-23T10:21:33.097Z,25.62
2022-08-23T10:24:22.702Z,25.75
2022-08-23T10:27:45.525Z,25.90
2022-08-23T10:30:18.072Z,26.05
2022-08-23T10:33:07.166Z,26.25
2022-08-23T10:35:46.804Z,26.47
2022-08-23T10:38:13.366Z,26.52
2022-08-23T10:40:48.823Z,26.56
2022-08-23T10:43:26.845Z,26.70
2022-08-23T10:46:00.446Z,26.83
2022-08-23T10:48:55.254Z,26.91
2022-08-23T10:51:32.818Z,27.02
2022-08-23T10:54:18.556Z,27.08
2022-08-23T10:56:50.864Z,27.26
2022-08-23T10:59:24.097Z,27.38
2022-08-23T11:02:06.764Z,27.48
2022-08-23T11:05:01.577Z,27.64
2022-08-23T11:07:41.466Z,27.78
2022-08-23T11:10:26.565Z,27.83
2022-08-23T11:13:06.119Z,27.88
2022-08-23T11:15:54.817Z,27.94
2022-08-23T11:18:33.794Z,28.09
2022-08-23T11:21:03.595Z,28.22
2022-08-23T11:23:58.230Z,28.22
2022-08-23T11:26:26.208Z,28.37
2022-08-23T11:29:22.484Z,28.61
2022-08-23T11:32:13.160Z,28.68
2022-08-23T11:35:09.377Z,28.73
2022-08-23T11:38:04.304Z,28.82
2022-08-23T11:40:51.738Z,28.91
2022-08-23T11:43:38.597Z,29.11
2022-08-23T11:46:25.662Z,29.29
2022-08-23T11:49:14.680Z,29.19
2022-08-23T11:52:09.082Z,29.27
2022-08-23T11:55:06.945Z,29.49
2022-08-23T11:57:55.275Z,29.73
2022-08-23T12:00:32.135Z,29.89
2022-08-23T12:03:04.556Z,30.09
2022-08-23T12:05:34.285Z,30.24
2022-08-23T12:08:04.229Z,30.17
2022-08-23T12:10:43.468Z,29.57
2022-08-23T12:13:25.435Z,28.96
2022-08-23T12:16:14.958Z,28.42
2022-08-23T12:18:43.806Z,28.24
2022-08-23T12:21:43.737Z,28.61
2022-08-23T12:24:25.171Z,28.70
2022-08-23T12:27:10.847Z,28.68
2022-08-23T12:29:43.632Z,28.42
2022-08-23T12:32:31.194Z,28.47
2022-08-23T12:35:07.339Z,28.98
2022-08-23T12:37:52.612Z,29.23
2022-08-23T12:40:44.204Z,29.49
2022-08-23T12:43:22.990Z,29.91
2022-08-23T12:46:00.880Z,30.30
2022-08-23T12:48:32.133Z,30.51
2022-08-23T12:51:03.070Z,30.28
2022-08-23T12:53:45.115Z,29.77
2022-08-23T12:56:31.855Z,29.50
2022-08-23T12:59:06.891Z,29.03
2022-08-23T13:01:38.440Z,28.58
2022-08-23T13:04:10.976Z,28.22
2022-08-23T13:06:56.612Z,27.97
2022-08-23T13:09:30.105Z,27.66
2022-08-23T13:11:59.027Z,27.45
2022-08-23T13:14:31.960Z,27.38
2022-08-23T13:17:25.213Z,27.12
2022-08-23T13:20:21.699Z,27.62
2022-08-23T13:23:05.720Z,28.28
2022-08-23T13:25:37.609Z,28.75
2022-08-23T13:28:08.651Z,29.22
2022-08-23T13:30:37.624Z,29.66
2022-08-23T13:33:07.620Z,30.00
2022-08-23T13:35:46.900Z,30.25
2022-08-23T13:38:19.905Z,30.43
2022-08-23T13:41:06.491Z,30.77
2022-08-23T13:43:39.091Z,30.97
2022-08-23T13:46:14.856Z,31.12
2022-08-23T13:48:59.559Z,30.91
2022-08-23T13:51:33.386Z,30.47
2022-08-23T13:54:03.425Z,29.88
2022-08-23T13:56:34.142Z,29.65
2022-08-23T13:59:07.683Z,29.43
2022-08-23T14:01:39.630Z,29.59
2022-08-23T14:04:06.331Z,29.95
2022-08-23T14:06:32.955Z,30.35
2022-08-23T14:08:59.577Z,30.73
2022-08-23T14:11:26.307Z,30.96
2022-08-23T14:13:53.007Z,31.26
2022-08-23T14:16:33.281Z,31.62
2022-08-23T14:19:16.714Z,31.93
2022-08-23T14:21:47.275Z,32.07
2022-08-23T14:24:14.307Z,32.23
2022-08-23T14:26:51.673Z,32.27
2022-08-23T14:29:22.575Z,32.32
2022-08-23T14:31:52.549Z,32.34
2022-08-23T14:34:20.174Z,32.28
2022-08-23T14:39:34.185Z,32.03
2022-08-23T14:42:00.935Z,31.57
2022-08-23T14:44:33.160Z,31.08
2022-08-23T14:47:02.862Z,30.52
2022-08-23T14:49:29.501Z,29.90
2022-08-23T14:51:56.233Z,29.46
2022-08-23T14:54:25.377Z,29.16
2022-08-23T14:56:53.291Z,29.33
2022-08-23T14:59:20.499Z,29.78
2022-08-23T15:01:49.256Z,30.13
2022-08-23T15:04:19.246Z,29.96
2022-08-23T15:07:14.068Z,30.15
2022-08-23T15:09:33.161Z,30.54
2022-08-23T15:14:46.564Z,31.08
2022-08-23T15:17:13.950Z,31.29
2022-08-23T15:19:40.900Z,31.44
2022-08-23T15:22:18.715Z,31.66
2022-08-23T15:24:49.766Z,31.87
2022-08-23T15:27:17.987Z,31.88
2022-08-23T15:29:44.725Z,31.89
2022-08-23T15:32:12.699Z,31.90
2022-08-23T15:34:40.159Z,31.89
2022-08-23T15:37:13.121Z,31.76
2022-08-23T15:39:40.545Z,31.70
2022-08-23T15:42:07.248Z,31.77
2022-08-23T15:44:33.887Z,31.88
2022-08-23T15:47:02.082Z,31.81
2022-08-23T15:49:32.864Z,31.46
2022-08-23T15:52:02.232Z,31.25
2022-08-23T15:54:28.964Z,31.31
2022-08-23T15:56:55.654Z,31.20
2022-08-23T15:59:22.364Z,30.79
2022-08-23T16:01:49.040Z,30.28
2022-08-23T16:04:15.703Z,29.98
2022-08-23T16:06:42.573Z,29.60
2022-08-23T16:09:19.194Z,29.62
2022-08-23T16:11:45.827Z,29.67
2022-08-23T16:14:12.717Z,29.65
2022-08-23T16:16:40.642Z,29.43
2022-08-23T16:19:08.835Z,29.31
2022-08-23T16:21:36.693Z,29.40
2022-08-23T16:24:04.007Z,29.42
2022-08-23T16:26:35.035Z,29.50
2022-08-23T16:29:04.293Z,29.76
2022-08-23T16:31:39.005Z,30.02
2022-08-23T16:34:09.752Z,30.18
2022-08-23T16:36:37.117Z,30.16
2022-08-23T16:39:05.159Z,30.21
2022-08-23T16:41:31.802Z,30.03
2022-08-23T16:43:58.429Z,30.00
2022-08-23T16:46:25.762Z,30.10
2022-08-23T16:48:52.457Z,30.07
2022-08-23T16:51:19.621Z,29.99
2022-08-23T16:54:01.564Z,29.93
2022-08-23T16:56:31.962Z,29.93
2022-08-23T16:58:59.406Z,29.95
2022-08-23T17:01:27.159Z,30.03
2022-08-23T17:03:53.893Z,29.92
2022-08-23T17:06:20.919Z,29.66
2022-08-23T17:08:48.214Z,29.44
2022-08-23T17:11:17.539Z,29.10
2022-08-23T17:13:44.451Z,28.73
2022-08-23T17:16:11.436Z,28.56
2022-08-23T17:18:38.770Z,28.50
2022-08-23T17:21:06.689Z,28.52
2022-08-23T17:23:37.742Z,28.49
2022-08-23T17:26:07.887Z,28.42
2022-08-23T17:28:34.696Z,28.44
2022-08-23T17:31:01.614Z,28.35
2022-08-23T17:33:28.526Z,28.19
2022-08-23T17:35:55.125Z,28.02
2022-08-23T17:38:21.750Z,27.88
2022-08-23T17:40:49.697Z,27.74
2022-08-23T17:43:16.357Z,27.56
2022-08-23T17:45:49.267Z,27.42
2022-08-23T17:48:17.732Z,27.26
2022-08-23T17:50:46.159Z,27.07
2022-08-23T17:53:14.635Z,26.88
2022-08-23T17:55:42.345Z,26.66
2022-08-23T17:58:10.265Z,26.47
2022-08-23T18:00:39.166Z,26.29
2022-08-23T18:03:06.208Z,26.13
2022-08-23T18:05:34.910Z,25.96
2022-08-23T18:08:01.936Z,25.80
2022-08-23T18:10:30.155Z,25.64
2022-08-23T18:12:58.010Z,25.49
2022-08-23T18:15:24.840Z,25.35
2022-08-23T18:17:52.235Z,25.20
2022-08-23T18:20:26.528Z,25.05
2022-08-23T18:22:54.565Z,24.94
2022-08-23T18:25:21.202Z,24.80
2022-08-23T18:28:06.266Z,24.72
2022-08-23T18:30:57.603Z,24.60
2022-08-23T18:33:26.586Z,24.48
2022-08-23T18:35:59.781Z,24.39
2022-08-23T18:38:26.391Z,24.28
2022-08-23T18:40:53.087Z,24.15
2022-08-23T18:43:25.146Z,24.04
2022-08-23T18:45:54.576Z,23.95
2022-08-23T18:48:22.763Z,23.84
2022-08-23T18:50:50.688Z,23.72
2022-08-23T18:53:19.503Z,23.63
2022-08-23T18:55:46.815Z,23.54
2022-08-23T18:58:13.416Z,23.45
2022-08-23T19:00:41.806Z,23.37
2022-08-23T19:03:09.411Z,23.28
2022-08-23T19:05:41.639Z,23.18
2022-08-23T19:08:10.015Z,23.07
2022-08-23T19:10:36.982Z,23.01
2022-08-23T19:13:04.506Z,22.94
2022-08-23T19:15:34.067Z,22.87
2022-08-23T19:18:01.814Z,22.84
2022-08-23T19:20:28.944Z,22.79
2022-08-23T19:22:57.303Z,22.75
2022-08-23T19:25:24.445Z,22.71
2022-08-23T19:27:51.212Z,22.68
2022-08-23T19:30:17.978Z,22.66
2022-08-23T19:32:45.179Z,22.60
2022-08-23T19:35:12.987Z,22.58
2022-08-23T19:37:39.629Z,22.54
2022-08-23T19:40:07.215Z,22.51
2022-08-23T19:42:36.950Z,22.44
2022-08-23T19:45:05.074Z,22.44
2022-08-23T19:47:31.756Z,22.39
2022-08-23T19:49:58.775Z,22.34
2022-08-23T19:52:26.028Z,22.30
2022-08-23T19:54:53.233Z,22.24
2022-08-23T19:57:20.302Z,22.20
2022-08-23T19:59:46.944Z,22.13
2022-08-23T20:02:14.464Z,22.14
2022-08-23T20:04:41.259Z,22.08
2022-08-23T20:07:09.072Z,22.07
2022-08-23T20:09:35.744Z,22.04
2022-08-23T20:12:03.249Z,21.98
2022-08-23T20:14:32.018Z,21.96
2022-08-23T20:16:59.813Z,21.87
2022-08-23T20:19:26.747Z,21.87
2022-08-23T20:22:16.228Z,21.81
2022-08-23T20:24:51.625Z,21.76
2022-08-23T20:27:25.435Z,21.72
2022-08-23T20:29:58.985Z,21.66
2022-08-23T20:32:26.389Z,21.60
2022-08-23T20:34:53.220Z,21.53
2022-08-23T20:37:19.801Z,21.49
2022-08-23T20:39:46.451Z,21.40
2022-08-23T20:42:13.159Z,21.15
2022-08-23T20:44:39.795Z,21.06
2022-08-23T20:47:06.437Z,20.88
2022-08-23T20:49:33.095Z,20.78
2022-08-23T20:51:59.683Z,20.68
2022-08-23T20:54:26.340Z,20.55
2022-08-23T20:56:53.260Z,20.45
2022-08-23T20:59:20.668Z,20.35
2022-08-23T21:01:50.333Z,20.28
2022-08-23T21:04:18.327Z,20.18
2022-08-23T21:06:50.691Z,20.09
2022-08-23T21:09:21.499Z,20.03
2022-08-23T21:11:51.001Z,19.99
2022-08-23T21:14:19.644Z,19.93
2022-08-23T21:16:47.699Z,19.87
2022-08-23T21:19:15.128Z,19.86
2022-08-23T21:21:42.460Z,19.81
2022-08-23T21:24:10.355Z,19.73
2022-08-23T21:26:37.406Z,19.65
2022-08-23T21:29:05.783Z,19.65
2022-08-23T21:31:32.498Z,19.65
2022-08-23T21:34:00.587Z,19.63
2022-08-23T21:36:27.813Z,19.62
2022-08-23T21:38:54.616Z,19.60
2022-08-23T21:41:33.551Z,19.62
2022-08-23T21:44:01.222Z,19.60
2022-08-23T21:46:27.873Z,19.57
2022-08-23T21:48:54.626Z,19.50
2022-08-23T21:51:21.245Z,19.46
2022-08-23T21:53:48.230Z,19.43
2022-08-23T21:56:14.875Z,19.41
2022-08-23T21:58:41.605Z,19.34
2022-08-23T22:01:09.135Z,19.26
2022-08-23T22:03:36.182Z,19.19
2022-08-23T22:06:03.720Z,19.18
2022-08-23T22:08:30.634Z,19.14
2022-08-23T22:10:58.481Z,19.11
2022-08-23T22:13:28.768Z,19.04
2022-08-23T22:15:55.828Z,18.97
2022-08-23T22:18:22.522Z,18.87
2022-08-23T22:20:49.289Z,18.78
2022-08-23T22:23:15.868Z,18.76
2022-08-23T22:25:42.503Z,18.76
2022-08-23T22:28:09.143Z,18.78
2022-08-23T22:30:35.800Z,18.79
2022-08-23T22:33:03.110Z,18.82
2022-08-23T22:35:34.244Z,18.83
2022-08-23T22:38:13.694Z,18.81
2022-08-23T22:40:48.448Z,18.77
2022-08-23T22:43:16.956Z,18.62
2022-08-23T22:45:56.808Z,18.49
2022-08-23T22:48:25.222Z,18.42
2022-08-23T22:51:04.169Z,18.42
2022-08-23T22:53:30.749Z,18.46
2022-08-23T22:55:57.332Z,18.50
2022-08-23T22:58:23.931Z,18.51
2022-08-23T23:00:50.527Z,18.49
2022-08-23T23:03:17.788Z,18.44
2022-08-23T23:05:44.899Z,18.33
2022-08-23T23:08:29.569Z,18.22
2022-08-23T23:11:02.007Z,18.12
2022-08-23T23:13:31.555Z,18.04
2022-08-23T23:16:02.265Z,17.98
2022-08-23T23:18:28.870Z,17.96
2022-08-23T23:21:00.213Z,17.97
2022-08-23T23:23:28.767Z,18.00
2022-08-23T23:25:56.250Z,18.00
2022-08-23T23:28:23.366Z,18.02
2022-08-23T23:30:52.652Z,17.99
2022-08-23T23:33:21.050Z,17.93
2022-08-23T23:35:48.629Z,17.83
2022-08-23T23:38:15.832Z,17.72
2022-08-23T23:40:43.723Z,17.66
2022-08-23T23:43:13.170Z,17.59
2022-08-23T23:45:41.172Z,17.57
2022-08-23T23:48:08.425Z,17.57
2022-08-23T23:50:36.645Z,17.53
2022-08-23T23:53:04.376Z,17.55
2022-08-23T23:55:31.096Z,17.52
2022-08-23T23:57:58.612Z,17.50
