createdAt,value
2018-01-26T00:00:32.812Z,0
2018-01-26T00:01:33.431Z,0
2018-01-26T00:02:33.951Z,0
2018-01-26T00:03:34.519Z,0
2018-01-26T00:04:35.090Z,0
2018-01-26T00:05:35.659Z,0
2018-01-26T00:06:36.228Z,0
2018-01-26T00:07:36.812Z,0
2018-01-26T00:08:37.397Z,0
2018-01-26T00:09:37.966Z,0
2018-01-26T00:10:38.536Z,0
2018-01-26T00:11:39.104Z,0
2018-01-26T00:12:39.672Z,0
2018-01-26T00:13:40.241Z,0
2018-01-26T00:14:40.810Z,0
2018-01-26T00:15:41.377Z,0
2018-01-26T00:16:41.948Z,0
2018-01-26T00:17:42.519Z,0
2018-01-26T00:18:43.092Z,0
2018-01-26T00:19:43.667Z,0
2018-01-26T00:20:44.241Z,0
2018-01-26T00:21:44.809Z,0
2018-01-26T00:22:45.380Z,0
2018-01-26T00:23:45.949Z,0
2018-01-26T00:24:46.516Z,0
2018-01-26T00:25:47.085Z,0
2018-01-26T00:26:47.654Z,0
2018-01-26T00:27:48.223Z,0
2018-01-26T00:28:48.791Z,0
2018-01-26T00:29:49.364Z,0
2018-01-26T00:30:49.932Z,0
2018-01-26T00:31:50.504Z,0
2018-01-26T00:32:51.089Z,0
2018-01-26T00:33:51.661Z,0
2018-01-26T00:34:52.226Z,0
2018-01-26T00:35:52.795Z,0
2018-01-26T00:36:53.362Z,0
2018-01-26T00:37:53.932Z,0
2018-01-26T00:38:54.501Z,0
2018-01-26T00:39:55.071Z,0
2018-01-26T00:40:55.642Z,0
2018-01-26T00:41:56.213Z,0
2018-01-26T00:42:56.782Z,0
2018-01-26T00:43:57.351Z,0
2018-01-26T00:44:57.921Z,0
2018-01-26T00:45:58.490Z,0
2018-01-26T00:46:59.062Z,0
2018-01-26T00:47:59.632Z,0
2018-01-26T00:49:00.204Z,0
2018-01-26T00:50:00.825Z,0
2018-01-26T00:51:01.340Z,0
2018-01-26T00:52:01.924Z,0
2018-01-26T00:53:02.493Z,0
2018-01-26T00:54:03.062Z,0
2018-01-26T00:55:03.632Z,0
2018-01-26T00:56:04.200Z,0
2018-01-26T00:57:04.783Z,0
2018-01-26T00:58:05.351Z,0
2018-01-26T00:59:05.919Z,0
2018-01-26T01:00:06.488Z,0
2018-01-26T01:01:07.056Z,0
2018-01-26T01:02:07.629Z,0
2018-01-26T01:03:08.209Z,0
2018-01-26T01:04:08.779Z,0
2018-01-26T01:05:09.348Z,0
2018-01-26T01:06:09.930Z,0
2018-01-26T01:07:10.500Z,0
2018-01-26T01:08:11.067Z,0
2018-01-26T01:09:11.637Z,0
2018-01-26T01:10:12.207Z,0
2018-01-26T01:11:12.776Z,0
2018-01-26T01:12:13.347Z,0
2018-01-26T01:13:13.914Z,0
2018-01-26T01:14:14.484Z,0
2018-01-26T01:15:15.052Z,0
2018-01-26T01:16:15.620Z,0
2018-01-26T01:17:16.204Z,0
2018-01-26T01:18:16.771Z,0
2018-01-26T01:19:17.353Z,0
2018-01-26T01:20:17.924Z,0
2018-01-26T01:21:18.493Z,0
2018-01-26T01:22:19.062Z,0
2018-01-26T01:23:19.631Z,0
2018-01-26T01:24:20.200Z,0
2018-01-26T01:25:20.784Z,0
2018-01-26T01:26:21.353Z,0
2018-01-26T01:27:21.920Z,0
2018-01-26T01:28:22.490Z,0
2018-01-26T01:29:23.061Z,0
2018-01-26T01:30:23.630Z,0
2018-01-26T01:31:24.200Z,0
2018-01-26T01:32:24.770Z,0
2018-01-26T01:33:25.339Z,0
2018-01-26T01:34:25.908Z,0
2018-01-26T01:35:26.482Z,0
2018-01-26T01:36:27.044Z,0
2018-01-26T01:37:27.612Z,0
2018-01-26T01:38:28.181Z,0
2018-01-26T01:39:28.751Z,0
2018-01-26T01:40:29.320Z,0
2018-01-26T01:41:29.891Z,0
2018-01-26T01:42:30.461Z,0
2018-01-26T01:43:31.031Z,0
2018-01-26T01:44:31.598Z,0
2018-01-26T01:45:32.165Z,0
2018-01-26T01:46:32.733Z,0
2018-01-26T01:47:33.302Z,0
2018-01-26T01:48:33.868Z,0
2018-01-26T01:49:34.436Z,0
2018-01-26T01:50:35.005Z,0
2018-01-26T01:51:35.574Z,0
2018-01-26T01:52:36.144Z,0
2018-01-26T01:53:36.713Z,0
2018-01-26T01:54:37.297Z,0
2018-01-26T01:55:37.868Z,0
2018-01-26T01:56:38.436Z,0
2018-01-26T01:57:39.006Z,0
2018-01-26T01:58:39.576Z,0
2018-01-26T01:59:40.146Z,0
2018-01-26T02:00:40.712Z,0
2018-01-26T02:01:41.281Z,0
2018-01-26T02:02:41.849Z,0
2018-01-26T02:03:42.417Z,0
2018-01-26T02:04:42.986Z,0
2018-01-26T02:05:43.557Z,0
2018-01-26T02:06:44.134Z,0
2018-01-26T02:07:44.696Z,0
2018-01-26T02:08:45.266Z,0
2018-01-26T02:09:45.835Z,0
2018-01-26T02:10:46.417Z,0
2018-01-26T02:11:46.988Z,0
2018-01-26T02:12:47.557Z,0
2018-01-26T02:13:48.141Z,0
2018-01-26T02:14:48.711Z,0
2018-01-26T02:15:49.279Z,0
2018-01-26T02:16:49.847Z,0
2018-01-26T02:17:50.416Z,0
2018-01-26T02:18:50.988Z,0
2018-01-26T02:19:51.557Z,0
2018-01-26T02:20:52.126Z,0
2018-01-26T02:21:52.698Z,0
2018-01-26T02:22:53.273Z,0
2018-01-26T02:25:09.288Z,0
2018-01-26T02:26:09.857Z,0
2018-01-26T02:27:10.428Z,0
2018-01-26T02:28:11.012Z,0
2018-01-26T02:29:11.577Z,0
2018-01-26T02:30:12.146Z,0
2018-01-26T02:31:12.716Z,0
2018-01-26T02:32:13.285Z,0
2018-01-26T02:33:13.854Z,0
2018-01-26T02:34:14.421Z,0
2018-01-26T02:35:14.990Z,0
2018-01-26T02:36:15.560Z,0
2018-01-26T02:37:16.130Z,0
2018-01-26T02:38:16.714Z,0
2018-01-26T02:39:17.286Z,0
2018-01-26T02:40:17.856Z,0
2018-01-26T02:41:18.426Z,0
2018-01-26T02:42:19.009Z,0
2018-01-26T02:43:19.577Z,0
2018-01-26T02:44:20.148Z,0
2018-01-26T02:45:20.717Z,0
2018-01-26T02:46:21.287Z,0
2018-01-26T02:47:21.855Z,0
2018-01-26T02:48:22.423Z,0
2018-01-26T02:49:22.992Z,0
2018-01-26T02:50:23.564Z,0
2018-01-26T02:51:24.133Z,0
2018-01-26T02:52:24.717Z,0
2018-01-26T02:53:25.286Z,0
2018-01-26T02:54:25.859Z,0
2018-01-26T02:55:26.425Z,0
2018-01-26T02:56:26.998Z,0
2018-01-26T02:57:27.566Z,0
2018-01-26T02:58:28.140Z,0
2018-01-26T02:59:28.702Z,0
2018-01-26T03:00:29.271Z,0
2018-01-26T03:01:29.840Z,0
2018-01-26T03:02:30.409Z,0
2018-01-26T03:03:30.981Z,0
2018-01-26T03:04:31.550Z,0
2018-01-26T03:05:32.121Z,0
2018-01-26T03:06:32.691Z,0
2018-01-26T03:07:33.261Z,0
2018-01-26T03:08:33.830Z,0
2018-01-26T03:09:34.400Z,0
2018-01-26T03:10:34.972Z,0
2018-01-26T03:11:35.540Z,0
2018-01-26T03:12:36.112Z,0
2018-01-26T03:13:36.680Z,0
2018-01-26T03:14:37.251Z,0
2018-01-26T03:15:37.818Z,0
2018-01-26T03:16:38.386Z,0
2018-01-26T03:17:38.955Z,0
2018-01-26T03:18:39.525Z,0
2018-01-26T03:19:40.096Z,0
2018-01-26T03:20:40.665Z,0
2018-01-26T03:21:41.236Z,0
2018-01-26T03:22:41.805Z,0
2018-01-26T03:23:42.390Z,0
2018-01-26T03:24:42.960Z,0
2018-01-26T03:25:43.529Z,0
2018-01-26T03:26:44.098Z,0
2018-01-26T03:27:44.667Z,0
2018-01-26T03:28:45.238Z,0
2018-01-26T03:29:45.808Z,0
2018-01-26T03:30:46.378Z,0
2018-01-26T03:31:46.949Z,0
2018-01-26T03:32:47.517Z,0
2018-01-26T03:33:48.085Z,0
2018-01-26T03:34:48.655Z,0
2018-01-26T03:35:49.224Z,0
2018-01-26T03:36:49.793Z,0
2018-01-26T03:37:50.364Z,0
2018-01-26T03:38:50.937Z,0
2018-01-26T03:39:51.504Z,0
2018-01-26T03:40:52.074Z,0
2018-01-26T03:41:52.642Z,0
2018-01-26T03:42:53.212Z,0
2018-01-26T03:43:53.781Z,0
2018-01-26T03:44:54.350Z,0
2018-01-26T03:45:54.933Z,0
2018-01-26T03:46:55.502Z,0
2018-01-26T03:47:56.071Z,0
2018-01-26T03:48:56.655Z,0
2018-01-26T03:49:57.224Z,0
2018-01-26T03:50:57.793Z,0
2018-01-26T03:51:58.363Z,0
2018-01-26T03:52:58.932Z,0
2018-01-26T03:53:59.503Z,0
2018-01-26T03:55:00.071Z,0
2018-01-26T03:56:00.642Z,0
2018-01-26T03:57:01.211Z,0
2018-01-26T03:58:01.781Z,0
2018-01-26T03:59:02.351Z,0
2018-01-26T04:00:02.920Z,0
2018-01-26T04:01:03.492Z,0
2018-01-26T04:02:04.062Z,0
2018-01-26T04:03:04.634Z,0
2018-01-26T04:04:05.201Z,0
2018-01-26T04:05:05.771Z,0
2018-01-26T04:06:06.356Z,0
2018-01-26T04:07:06.925Z,0
2018-01-26T04:08:07.493Z,0
2018-01-26T04:09:08.062Z,0
2018-01-26T04:10:08.631Z,0
2018-01-26T04:11:09.198Z,0
2018-01-26T04:12:09.776Z,0
2018-01-26T04:13:10.351Z,0
2018-01-26T04:14:10.920Z,0
2018-01-26T04:15:11.490Z,0
2018-01-26T04:16:12.059Z,0
2018-01-26T04:17:12.629Z,0
2018-01-26T04:18:13.200Z,0
2018-01-26T04:19:13.769Z,0
2018-01-26T04:20:14.340Z,0
2018-01-26T04:21:14.909Z,0
2018-01-26T04:22:15.478Z,0
2018-01-26T04:23:16.048Z,0
2018-01-26T04:24:16.616Z,0
2018-01-26T04:25:17.189Z,0
2018-01-26T04:26:17.763Z,0
2018-01-26T04:27:18.343Z,0
2018-01-26T04:28:18.916Z,0
2018-01-26T04:29:19.485Z,0
2018-01-26T04:30:20.055Z,0
2018-01-26T04:31:20.624Z,0
2018-01-26T04:32:21.192Z,0
2018-01-26T04:33:21.760Z,0
2018-01-26T04:34:22.329Z,0
2018-01-26T04:35:22.913Z,0
2018-01-26T04:36:23.497Z,0
2018-01-26T04:37:24.070Z,0
2018-01-26T04:38:24.636Z,0
2018-01-26T04:39:25.204Z,0
2018-01-26T04:40:25.774Z,0
2018-01-26T04:41:26.343Z,0
2018-01-26T04:42:26.913Z,0
2018-01-26T04:43:27.484Z,0
2018-01-26T04:44:28.055Z,0
2018-01-26T04:45:28.626Z,0
2018-01-26T04:46:29.196Z,0
2018-01-26T04:47:29.770Z,0
2018-01-26T04:48:30.334Z,0
2018-01-26T04:49:30.902Z,0
2018-01-26T04:50:31.470Z,0
2018-01-26T04:51:32.040Z,0
2018-01-26T04:52:32.609Z,0
2018-01-26T04:53:33.180Z,0
2018-01-26T04:54:33.763Z,0
2018-01-26T04:55:34.334Z,0
2018-01-26T04:56:34.903Z,0
2018-01-26T04:57:35.474Z,0
2018-01-26T04:58:36.043Z,0
2018-01-26T04:59:36.612Z,0
2018-01-26T05:00:37.182Z,0
2018-01-26T05:01:37.751Z,0
2018-01-26T05:02:38.323Z,0
2018-01-26T05:03:38.898Z,0
2018-01-26T05:04:39.463Z,0
2018-01-26T05:05:40.032Z,0
2018-01-26T05:06:40.607Z,0
2018-01-26T05:07:41.170Z,0
2018-01-26T05:08:41.740Z,0
2018-01-26T05:09:42.308Z,0
2018-01-26T05:10:42.878Z,0
2018-01-26T05:11:43.450Z,0
2018-01-26T05:12:44.019Z,0
2018-01-26T05:13:44.590Z,0
2018-01-26T05:14:45.159Z,0
2018-01-26T05:15:45.729Z,0
2018-01-26T05:16:46.298Z,0
2018-01-26T05:17:46.867Z,0
2018-01-26T05:18:47.436Z,0
2018-01-26T05:19:48.007Z,0
2018-01-26T05:20:48.590Z,0
2018-01-26T05:21:49.211Z,0
2018-01-26T05:22:49.730Z,0
2018-01-26T05:23:50.301Z,0
2018-01-26T05:24:50.870Z,0
2018-01-26T05:25:51.440Z,0
2018-01-26T05:26:52.009Z,0
2018-01-26T05:27:52.578Z,0
2018-01-26T05:28:53.146Z,0
2018-01-26T05:29:53.730Z,0
2018-01-26T05:31:38.547Z,0
2018-01-26T05:32:39.131Z,0
2018-01-26T05:33:39.699Z,0
2018-01-26T05:34:40.270Z,0
2018-01-26T05:35:40.840Z,0
2018-01-26T05:36:41.411Z,0
2018-01-26T05:37:41.981Z,0
2018-01-26T05:38:42.549Z,0
2018-01-26T05:39:43.119Z,0
2018-01-26T05:40:43.688Z,0
2018-01-26T05:41:44.255Z,0
2018-01-26T05:42:44.829Z,0
2018-01-26T05:43:45.409Z,0
2018-01-26T05:44:45.977Z,0
2018-01-26T05:45:46.548Z,0
2018-01-26T05:46:47.116Z,0
2018-01-26T05:47:47.686Z,0
2018-01-26T05:48:48.255Z,0
2018-01-26T05:49:48.838Z,0
2018-01-26T05:50:49.395Z,0
2018-01-26T05:51:49.963Z,0
2018-01-26T05:52:50.532Z,0
2018-01-26T05:53:51.102Z,0
2018-01-26T05:54:51.672Z,0
2018-01-26T05:55:52.256Z,0
2018-01-26T05:56:52.825Z,0
2018-01-26T05:57:53.394Z,0
2018-01-26T05:58:53.964Z,0
2018-01-26T05:59:54.534Z,0
2018-01-26T06:00:55.105Z,0
2018-01-26T06:01:55.675Z,0
2018-01-26T06:02:56.243Z,0
2018-01-26T06:03:56.812Z,0
2018-01-26T06:04:57.380Z,0
2018-01-26T06:05:57.948Z,0
2018-01-26T06:06:58.531Z,0
2018-01-26T06:07:59.433Z,0
2018-01-26T06:08:59.908Z,0
2018-01-26T06:10:00.480Z,0
2018-01-26T06:11:01.047Z,0
2018-01-26T06:12:01.618Z,0
2018-01-26T06:13:02.203Z,0
2018-01-26T06:14:02.772Z,0
2018-01-26T06:15:03.342Z,0
2018-01-26T06:16:03.910Z,0
2018-01-26T06:17:04.478Z,0
2018-01-26T06:18:05.054Z,0
2018-01-26T06:19:05.630Z,0
2018-01-26T06:20:06.200Z,0
2018-01-26T06:21:06.768Z,0
2018-01-26T06:22:07.339Z,0
2018-01-26T06:23:07.905Z,0
2018-01-26T06:24:08.477Z,0
2018-01-26T06:25:09.049Z,0
2018-01-26T06:26:09.618Z,0
2018-01-26T06:27:10.191Z,0
2018-01-26T06:28:10.756Z,0
2018-01-26T06:29:11.325Z,0
2018-01-26T06:30:11.893Z,0
2018-01-26T06:31:12.461Z,0
2018-01-26T06:32:13.036Z,0
2018-01-26T06:33:13.614Z,0
2018-01-26T06:34:14.183Z,0
2018-01-26T06:35:14.752Z,0
2018-01-26T06:36:15.321Z,0
2018-01-26T06:37:15.892Z,0
2018-01-26T06:38:16.462Z,0
2018-01-26T06:39:17.042Z,0
2018-01-26T06:40:17.612Z,0
2018-01-26T06:41:18.181Z,0
2018-01-26T06:42:18.752Z,0
2018-01-26T06:43:19.320Z,0
2018-01-26T06:44:19.890Z,0
2018-01-26T06:45:20.459Z,0
2018-01-26T06:46:21.029Z,0
2018-01-26T06:47:21.612Z,0
2018-01-26T06:48:22.181Z,0
2018-01-26T06:49:22.751Z,0
2018-01-26T06:50:23.318Z,0
2018-01-26T06:51:23.888Z,0
2018-01-26T06:52:24.459Z,0
2018-01-26T06:53:25.045Z,0
2018-01-26T06:54:25.629Z,0
2018-01-26T06:55:26.212Z,0
2018-01-26T06:56:26.783Z,0
2018-01-26T06:57:27.349Z,0
2018-01-26T06:58:27.918Z,0
2018-01-26T06:59:28.488Z,0
2018-01-26T07:00:29.058Z,0
2018-01-26T07:01:29.629Z,0
2018-01-26T07:02:30.213Z,0
2018-01-26T07:03:30.783Z,0
2018-01-26T07:04:31.354Z,0
2018-01-26T07:05:31.921Z,0
2018-01-26T07:06:32.490Z,0
2018-01-26T07:07:33.059Z,4
2018-01-26T07:08:33.628Z,4
2018-01-26T07:09:34.198Z,0
2018-01-26T07:10:34.769Z,0
2018-01-26T07:11:35.339Z,0
2018-01-26T07:12:35.908Z,4
2018-01-26T07:13:36.478Z,4
2018-01-26T07:14:37.046Z,4
2018-01-26T07:15:37.614Z,0
2018-01-26T07:16:38.182Z,4
2018-01-26T07:17:38.751Z,4
2018-01-26T07:18:39.326Z,4
2018-01-26T07:19:39.892Z,4
2018-01-26T07:20:40.463Z,4
2018-01-26T07:21:41.032Z,4
2018-01-26T07:22:41.602Z,4
2018-01-26T07:23:42.184Z,4
2018-01-26T07:24:42.753Z,4
2018-01-26T07:25:43.322Z,4
2018-01-26T07:26:43.891Z,8
2018-01-26T07:27:44.459Z,8
2018-01-26T07:28:45.028Z,8
2018-01-26T07:29:45.597Z,8
2018-01-26T07:30:46.167Z,8
2018-01-26T07:31:46.737Z,8
2018-01-26T07:32:47.308Z,12
2018-01-26T07:33:47.893Z,12
2018-01-26T07:34:48.463Z,12
2018-01-26T07:35:49.034Z,16
2018-01-26T07:36:49.604Z,16
2018-01-26T07:37:50.174Z,20
2018-01-26T07:38:50.744Z,20
2018-01-26T07:39:51.329Z,20
2018-01-26T07:40:51.912Z,16
2018-01-26T07:41:52.482Z,20
2018-01-26T07:42:53.055Z,20
2018-01-26T07:43:53.625Z,20
2018-01-26T07:44:54.196Z,20
2018-01-26T07:45:54.766Z,20
2018-01-26T07:46:55.336Z,20
2018-01-26T07:47:55.905Z,24
2018-01-26T07:48:56.476Z,24
2018-01-26T07:49:57.047Z,24
2018-01-26T07:50:57.631Z,20
2018-01-26T07:51:58.201Z,20
2018-01-26T07:52:58.773Z,24
2018-01-26T07:53:59.343Z,24
2018-01-26T07:54:59.913Z,28
2018-01-26T07:56:00.486Z,32
2018-01-26T07:57:01.057Z,32
2018-01-26T07:58:01.630Z,28
2018-01-26T07:59:02.199Z,32
2018-01-26T08:00:02.769Z,36
2018-01-26T08:01:03.341Z,36
2018-01-26T08:02:03.912Z,36
2018-01-26T08:03:04.499Z,36
2018-01-26T08:04:05.078Z,40
2018-01-26T08:05:05.648Z,40
2018-01-26T08:06:06.220Z,44
2018-01-26T08:07:06.791Z,44
2018-01-26T08:08:07.361Z,44
2018-01-26T08:09:07.945Z,44
2018-01-26T08:10:08.516Z,48
2018-01-26T08:11:09.086Z,48
2018-01-26T08:12:09.655Z,48
2018-01-26T08:13:10.252Z,52
2018-01-26T08:14:10.802Z,48
2018-01-26T08:15:11.380Z,44
2018-01-26T08:16:11.951Z,48
2018-01-26T08:17:12.522Z,48
2018-01-26T08:18:13.094Z,48
2018-01-26T08:19:13.666Z,48
2018-01-26T08:20:14.240Z,44
2018-01-26T08:21:14.802Z,44
2018-01-26T08:22:15.387Z,44
2018-01-26T08:23:15.972Z,44
2018-01-26T08:24:16.541Z,48
2018-01-26T08:25:17.112Z,52
2018-01-26T08:26:17.680Z,52
2018-01-26T08:27:18.253Z,52
2018-01-26T08:28:18.828Z,56
2018-01-26T08:29:19.395Z,52
2018-01-26T08:30:19.966Z,56
2018-01-26T08:31:20.536Z,56
2018-01-26T08:32:21.113Z,60
2018-01-26T08:33:21.678Z,64
2018-01-26T08:34:22.250Z,68
2018-01-26T08:35:22.820Z,64
2018-01-26T08:36:23.390Z,68
2018-01-26T08:37:23.961Z,68
2018-01-26T08:38:24.532Z,68
2018-01-26T08:39:25.104Z,68
2018-01-26T08:40:25.674Z,68
2018-01-26T08:41:26.246Z,68
2018-01-26T08:42:26.833Z,72
2018-01-26T08:43:27.402Z,72
2018-01-26T08:44:27.972Z,72
2018-01-26T08:45:28.556Z,72
2018-01-26T08:46:29.127Z,68
2018-01-26T08:47:29.697Z,68
2018-01-26T08:48:30.298Z,68
2018-01-26T08:49:30.840Z,72
2018-01-26T08:50:31.412Z,72
2018-01-26T08:51:31.982Z,76
2018-01-26T08:52:32.552Z,80
2018-01-26T08:53:33.121Z,84
2018-01-26T08:54:33.717Z,88
2018-01-26T08:55:34.266Z,96
2018-01-26T08:56:34.838Z,108
2018-01-26T08:57:35.410Z,120
2018-01-26T08:58:35.982Z,136
2018-01-26T08:59:36.571Z,152
2018-01-26T09:00:37.156Z,156
2018-01-26T09:01:37.729Z,156
2018-01-26T09:02:38.303Z,144
2018-01-26T09:03:38.874Z,128
2018-01-26T09:04:39.447Z,120
2018-01-26T09:05:40.019Z,116
2018-01-26T09:06:40.591Z,116
2018-01-26T09:07:41.164Z,116
2018-01-26T09:08:41.737Z,120
2018-01-26T09:09:42.308Z,112
2018-01-26T09:10:42.881Z,112
2018-01-26T09:11:43.470Z,108
2018-01-26T09:12:44.042Z,116
2018-01-26T09:13:44.614Z,120
2018-01-26T09:14:45.201Z,116
2018-01-26T09:15:45.772Z,108
2018-01-26T09:16:46.344Z,108
2018-01-26T09:17:46.916Z,104
2018-01-26T09:18:47.487Z,104
2018-01-26T09:19:48.061Z,104
2018-01-26T09:20:48.633Z,108
2018-01-26T09:21:49.203Z,104
2018-01-26T09:22:49.789Z,104
2018-01-26T09:23:50.361Z,108
2018-01-26T09:24:50.933Z,112
2018-01-26T09:25:51.507Z,112
2018-01-26T09:26:52.080Z,108
2018-01-26T09:27:52.669Z,112
2018-01-26T09:28:53.250Z,108
2018-01-26T09:29:53.823Z,112
2018-01-26T09:30:54.394Z,112
2018-01-26T09:31:54.967Z,112
2018-01-26T09:32:55.554Z,116
2018-01-26T09:33:56.127Z,116
2018-01-26T09:34:56.698Z,124
2018-01-26T09:35:57.269Z,124
2018-01-26T09:36:57.859Z,128
2018-01-26T09:37:58.443Z,128
2018-01-26T09:38:59.015Z,132
2018-01-26T09:39:59.586Z,136
2018-01-26T09:41:00.159Z,132
2018-01-26T09:42:00.731Z,132
2018-01-26T09:43:01.303Z,124
2018-01-26T09:44:01.876Z,124
2018-01-26T09:45:02.463Z,124
2018-01-26T09:46:03.035Z,124
2018-01-26T09:47:03.608Z,128
2018-01-26T09:48:04.179Z,132
2018-01-26T09:49:04.751Z,136
2018-01-26T09:50:05.322Z,140
2018-01-26T09:51:05.893Z,144
2018-01-26T09:52:06.467Z,152
2018-01-26T09:53:07.038Z,160
2018-01-26T09:54:07.609Z,172
2018-01-26T09:55:08.183Z,180
2018-01-26T09:56:08.808Z,188
2018-01-26T09:57:09.327Z,200
2018-01-26T09:58:09.898Z,196
2018-01-26T09:59:10.471Z,200
2018-01-26T10:00:11.047Z,196
2018-01-26T10:01:11.616Z,184
2018-01-26T10:02:12.204Z,176
2018-01-26T10:03:12.776Z,176
2018-01-26T10:04:13.346Z,184
2018-01-26T10:05:13.921Z,184
2018-01-26T10:06:14.492Z,184
2018-01-26T10:07:15.064Z,180
2018-01-26T10:08:15.634Z,188
2018-01-26T10:09:16.206Z,196
2018-01-26T10:10:16.778Z,204
2018-01-26T10:11:17.353Z,216
2018-01-26T10:12:17.952Z,228
2018-01-26T10:13:18.499Z,240
2018-01-26T10:14:19.073Z,244
2018-01-26T10:15:19.646Z,252
2018-01-26T10:16:20.218Z,256
2018-01-26T10:17:20.793Z,260
2018-01-26T10:18:21.364Z,268
2018-01-26T10:19:21.937Z,280
2018-01-26T10:20:22.510Z,288
2018-01-26T10:21:23.083Z,292
2018-01-26T10:22:23.665Z,300
2018-01-26T10:23:24.230Z,296
2018-01-26T10:24:24.814Z,300
2018-01-26T10:25:25.391Z,296
2018-01-26T10:26:25.966Z,300
2018-01-26T10:27:26.538Z,304
2018-01-26T10:28:27.111Z,308
2018-01-26T10:29:27.685Z,316
2018-01-26T10:30:28.257Z,324
2018-01-26T10:31:28.830Z,332
2018-01-26T10:32:29.430Z,336
2018-01-26T10:33:29.976Z,344
2018-01-26T10:34:30.551Z,344
2018-01-26T10:35:31.122Z,340
2018-01-26T10:36:31.695Z,336
2018-01-26T10:37:32.270Z,336
2018-01-26T10:38:32.859Z,336
2018-01-26T10:39:33.431Z,332
2018-01-26T10:40:34.003Z,332
2018-01-26T10:41:34.575Z,332
2018-01-26T10:42:35.149Z,332
2018-01-26T10:43:35.723Z,336
2018-01-26T10:44:36.296Z,340
2018-01-26T10:45:36.869Z,348
2018-01-26T10:46:37.446Z,348
2018-01-26T10:47:38.018Z,348
2018-01-26T10:48:38.593Z,352
2018-01-26T10:49:39.168Z,360
2018-01-26T10:50:39.741Z,364
2018-01-26T10:51:40.329Z,372
2018-01-26T10:52:40.903Z,372
2018-01-26T10:53:41.477Z,368
2018-01-26T10:54:42.051Z,352
2018-01-26T10:55:42.624Z,332
2018-01-26T10:56:43.198Z,312
2018-01-26T10:57:43.773Z,296
2018-01-26T10:58:44.346Z,288
2018-01-26T10:59:44.920Z,284
2018-01-26T11:00:45.493Z,280
2018-01-26T11:01:46.069Z,280
2018-01-26T11:02:46.641Z,280
2018-01-26T11:03:47.230Z,284
2018-01-26T11:04:47.803Z,280
2018-01-26T11:05:48.391Z,280
2018-01-26T11:06:48.966Z,280
2018-01-26T11:07:49.533Z,288
2018-01-26T11:08:50.121Z,296
2018-01-26T11:09:50.679Z,312
2018-01-26T11:10:51.268Z,308
2018-01-26T11:11:51.841Z,316
2018-01-26T11:12:52.415Z,316
2018-01-26T11:13:52.989Z,328
2018-01-26T11:14:53.564Z,324
2018-01-26T11:15:54.136Z,316
2018-01-26T11:16:54.709Z,320
2018-01-26T11:17:55.282Z,320
2018-01-26T11:18:55.854Z,316
2018-01-26T11:19:56.428Z,312
2018-01-26T11:20:57.003Z,308
2018-01-26T11:21:57.576Z,300
2018-01-26T11:22:58.150Z,284
2018-01-26T11:23:58.725Z,276
2018-01-26T11:24:59.297Z,272
2018-01-26T11:25:59.870Z,264
2018-01-26T11:27:00.445Z,256
2018-01-26T11:28:01.016Z,256
2018-01-26T11:29:01.590Z,260
2018-01-26T11:30:02.163Z,260
2018-01-26T11:31:02.737Z,260
2018-01-26T11:32:03.312Z,264
2018-01-26T11:33:03.885Z,268
2018-01-26T11:34:04.459Z,268
2018-01-26T11:35:05.034Z,268
2018-01-26T11:36:05.607Z,268
2018-01-26T11:37:06.194Z,264
2018-01-26T11:38:06.767Z,256
2018-01-26T11:39:07.341Z,256
2018-01-26T11:40:07.929Z,256
2018-01-26T11:41:08.502Z,252
2018-01-26T11:42:09.076Z,248
2018-01-26T11:43:09.654Z,252
2018-01-26T11:44:10.223Z,260
2018-01-26T11:45:10.797Z,280
2018-01-26T11:46:11.384Z,288
2018-01-26T11:47:11.956Z,292
2018-01-26T11:48:12.530Z,280
2018-01-26T11:49:13.104Z,264
2018-01-26T11:50:13.677Z,256
2018-01-26T11:51:14.265Z,236
2018-01-26T11:52:14.838Z,208
2018-01-26T11:53:15.409Z,192
2018-01-26T11:54:15.983Z,180
2018-01-26T11:55:16.558Z,180
2018-01-26T11:56:17.145Z,184
2018-01-26T11:57:17.718Z,192
2018-01-26T11:58:18.290Z,212
2018-01-26T11:59:18.879Z,216
2018-01-26T12:00:19.449Z,216
2018-01-26T12:01:20.022Z,248
2018-01-26T12:02:20.597Z,284
2018-01-26T12:03:21.169Z,328
2018-01-26T12:04:21.743Z,352
2018-01-26T12:05:22.318Z,368
2018-01-26T12:06:22.891Z,360
2018-01-26T12:07:23.465Z,340
2018-01-26T12:08:24.039Z,320
2018-01-26T12:09:24.612Z,312
2018-01-26T12:10:25.185Z,308
2018-01-26T12:11:25.757Z,300
2018-01-26T12:12:26.332Z,288
2018-01-26T12:13:26.905Z,288
2018-01-26T12:14:27.479Z,284
2018-01-26T12:15:28.053Z,284
2018-01-26T12:16:28.628Z,268
2018-01-26T12:17:29.203Z,268
2018-01-26T12:18:29.779Z,256
2018-01-26T12:19:30.354Z,248
2018-01-26T12:20:30.943Z,236
2018-01-26T12:21:31.529Z,228
2018-01-26T12:22:32.120Z,228
2018-01-26T12:23:32.692Z,216
2018-01-26T12:24:33.265Z,216
2018-01-26T12:25:33.852Z,236
2018-01-26T12:26:34.428Z,264
2018-01-26T12:27:35.002Z,260
2018-01-26T12:28:35.577Z,256
2018-01-26T12:29:36.153Z,244
2018-01-26T12:30:36.727Z,236
2018-01-26T12:31:37.301Z,228
2018-01-26T12:32:37.878Z,236
2018-01-26T12:33:38.467Z,252
2018-01-26T12:34:39.047Z,268
2018-01-26T12:35:39.629Z,276
2018-01-26T12:36:40.204Z,288
2018-01-26T12:37:40.778Z,304
2018-01-26T12:38:41.378Z,316
2018-01-26T12:39:41.941Z,320
2018-01-26T12:40:42.522Z,316
2018-01-26T12:41:43.090Z,308
2018-01-26T12:42:43.665Z,312
2018-01-26T12:43:44.243Z,316
2018-01-26T12:44:44.830Z,328
2018-01-26T12:45:45.404Z,328
2018-01-26T12:46:46.025Z,336
2018-01-26T12:47:46.555Z,356
2018-01-26T12:48:47.128Z,368
2018-01-26T12:49:47.704Z,360
2018-01-26T12:50:48.278Z,360
2018-01-26T12:51:48.868Z,364
2018-01-26T12:52:49.442Z,368
2018-01-26T12:53:50.016Z,376
2018-01-26T12:54:50.593Z,392
2018-01-26T12:55:51.167Z,404
2018-01-26T12:56:51.741Z,412
2018-01-26T12:57:52.318Z,416
2018-01-26T12:58:52.891Z,420
2018-01-26T12:59:53.481Z,416
2018-01-26T13:00:54.055Z,416
2018-01-26T13:01:54.632Z,420
2018-01-26T13:02:55.207Z,416
2018-01-26T13:03:55.781Z,412
2018-01-26T13:04:56.358Z,408
2018-01-26T13:05:56.947Z,404
2018-01-26T13:06:57.521Z,396
2018-01-26T13:07:58.096Z,388
2018-01-26T13:08:58.672Z,380
2018-01-26T13:09:59.261Z,380
2018-01-26T13:10:59.836Z,376
2018-01-26T13:12:00.411Z,376
2018-01-26T13:13:00.985Z,372
2018-01-26T13:14:01.561Z,372
2018-01-26T13:15:02.138Z,380
2018-01-26T13:16:02.711Z,380
2018-01-26T13:17:03.285Z,372
2018-01-26T13:18:03.861Z,372
2018-01-26T13:19:04.436Z,364
2018-01-26T13:20:05.030Z,360
2018-01-26T13:21:05.585Z,356
2018-01-26T13:22:06.161Z,356
2018-01-26T13:23:06.734Z,352
2018-01-26T13:24:07.309Z,348
2018-01-26T13:25:07.888Z,344
2018-01-26T13:26:08.459Z,348
2018-01-26T13:27:09.035Z,344
2018-01-26T13:28:09.624Z,344
2018-01-26T13:29:10.200Z,340
2018-01-26T13:30:10.790Z,344
2018-01-26T13:31:11.370Z,348
2018-01-26T13:32:11.940Z,352
2018-01-26T13:33:12.515Z,352
2018-01-26T13:34:13.090Z,352
2018-01-26T13:35:13.667Z,352
2018-01-26T13:36:14.244Z,348
2018-01-26T13:37:14.815Z,344
2018-01-26T13:38:15.391Z,336
2018-01-26T13:39:15.965Z,336
2018-01-26T13:40:16.540Z,332
2018-01-26T13:41:17.115Z,336
2018-01-26T13:42:17.691Z,328
2018-01-26T13:43:18.269Z,328
2018-01-26T13:44:18.848Z,328
2018-01-26T13:45:19.418Z,328
2018-01-26T13:46:19.993Z,328
2018-01-26T13:47:20.568Z,328
2018-01-26T13:48:21.144Z,332
2018-01-26T13:49:21.717Z,332
2018-01-26T13:50:22.294Z,332
2018-01-26T13:51:22.870Z,332
2018-01-26T13:52:23.444Z,328
2018-01-26T13:53:24.034Z,324
2018-01-26T13:54:24.609Z,320
2018-01-26T13:55:25.186Z,320
2018-01-26T13:56:25.757Z,316
2018-01-26T13:57:26.334Z,312
2018-01-26T13:58:26.909Z,312
2018-01-26T13:59:27.485Z,312
2018-01-26T14:00:28.059Z,316
2018-01-26T14:01:28.634Z,316
2018-01-26T14:02:29.208Z,320
2018-01-26T14:03:29.784Z,320
2018-01-26T14:04:30.359Z,320
2018-01-26T14:05:30.932Z,324
2018-01-26T14:06:31.508Z,328
2018-01-26T14:07:32.083Z,328
2018-01-26T14:08:32.657Z,328
2018-01-26T14:09:33.233Z,324
2018-01-26T14:10:33.810Z,324
2018-01-26T14:11:34.399Z,324
2018-01-26T14:12:34.974Z,320
2018-01-26T14:13:35.549Z,316
2018-01-26T14:14:36.138Z,312
2018-01-26T14:15:36.745Z,316
2018-01-26T14:16:37.288Z,312
2018-01-26T14:17:37.864Z,316
2018-01-26T14:18:38.440Z,316
2018-01-26T14:19:39.016Z,312
2018-01-26T14:20:39.590Z,308
2018-01-26T14:21:40.165Z,312
2018-01-26T14:22:40.740Z,308
2018-01-26T14:23:41.315Z,304
2018-01-26T14:24:41.891Z,308
2018-01-26T14:25:42.465Z,304
2018-01-26T14:26:43.041Z,296
2018-01-26T14:27:43.616Z,292
2018-01-26T14:28:44.190Z,292
2018-01-26T14:29:44.765Z,292