createdAt,value
2022-09-14T00:01:30.157Z,9.9
2022-09-14T00:03:27.989Z,9.9
2022-09-14T00:05:28.013Z,9.9
2022-09-14T00:07:28.561Z,9.9
2022-09-14T00:09:28.256Z,9.9
2022-09-14T00:11:31.062Z,9.9
2022-09-14T00:13:28.568Z,9.9
2022-09-14T00:15:28.677Z,9.9
2022-09-14T00:17:28.800Z,9.9
2022-09-14T00:19:28.990Z,9.9
2022-09-14T00:21:29.059Z,9.9
2022-09-14T00:23:29.658Z,9.9
2022-09-14T00:25:30.231Z,9.9
2022-09-14T00:27:29.603Z,9.9
2022-09-14T00:29:30.302Z,9.9
2022-09-14T00:31:57.310Z,9.9
2022-09-14T00:33:29.902Z,9.9
2022-09-14T00:35:30.065Z,9.9
2022-09-14T00:37:30.343Z,9.9
2022-09-14T00:39:30.305Z,9.9
2022-09-14T00:41:37.429Z,9.9
2022-09-14T00:43:30.834Z,9.9
2022-09-14T00:45:31.091Z,9.8
2022-09-14T00:47:31.813Z,9.8
2022-09-14T00:49:34.384Z,9.8
2022-09-14T00:51:33.238Z,9.8
2022-09-14T00:53:31.330Z,9.8
2022-09-14T00:55:32.552Z,9.8
2022-09-14T00:57:36.111Z,9.8
2022-09-14T00:59:36.053Z,9.8
2022-09-14T01:01:32.024Z,9.8
2022-09-14T01:03:32.141Z,9.8
2022-09-14T01:05:46.653Z,9.7
2022-09-14T01:08:04.170Z,9.7
2022-09-14T01:09:41.065Z,9.7
2022-09-14T01:11:48.255Z,9.7
2022-09-14T01:13:41.160Z,9.7
2022-09-14T01:15:43.619Z,9.7
2022-09-14T01:17:39.522Z,9.7
2022-09-14T01:20:02.051Z,9.6
2022-09-14T01:21:35.938Z,9.6
2022-09-14T01:23:40.500Z,9.6
2022-09-14T01:26:00.160Z,9.6
2022-09-14T01:27:36.473Z,9.6
2022-09-14T01:29:41.117Z,9.6
2022-09-14T01:31:42.515Z,9.6
2022-09-14T01:33:39.780Z,9.6
2022-09-14T01:35:39.873Z,9.6
2022-09-14T01:37:38.998Z,9.6
2022-09-14T01:39:36.192Z,9.6
2022-09-14T01:41:35.580Z,9.6
2022-09-14T01:43:38.873Z,9.6
2022-09-14T01:45:34.920Z,9.6
2022-09-14T01:47:39.527Z,9.5
2022-09-14T01:49:40.749Z,9.5
2022-09-14T01:51:40.229Z,9.5
2022-09-14T01:53:40.516Z,9.5
2022-09-14T01:55:42.028Z,9.6
2022-09-14T01:57:41.135Z,9.6
2022-09-14T01:59:39.291Z,9.6
2022-09-14T02:01:40.769Z,9.6
2022-09-14T02:03:40.450Z,9.6
2022-09-14T02:05:41.869Z,9.6
2022-09-14T02:07:37.367Z,9.6
2022-09-14T02:09:37.131Z,9.6
2022-09-14T02:11:36.654Z,9.6
2022-09-14T02:13:36.636Z,9.6
2022-09-14T02:15:37.701Z,9.6
2022-09-14T02:17:37.214Z,9.6
2022-09-14T02:19:40.693Z,9.6
2022-09-14T02:21:37.529Z,9.6
2022-09-14T02:23:37.540Z,9.6
2022-09-14T02:25:37.380Z,9.6
2022-09-14T02:27:37.466Z,9.6
2022-09-14T02:29:38.075Z,9.6
2022-09-14T02:31:49.218Z,9.6
2022-09-14T02:33:46.513Z,9.6
2022-09-14T02:35:46.249Z,9.7
2022-09-14T02:37:47.883Z,9.7
2022-09-14T02:39:46.253Z,9.7
2022-09-14T02:41:45.013Z,9.7
2022-09-14T02:43:45.884Z,9.7
2022-09-14T02:45:47.157Z,9.6
2022-09-14T02:47:49.823Z,9.6
2022-09-14T02:49:47.975Z,9.6
2022-09-14T02:51:45.465Z,9.6
2022-09-14T02:53:44.288Z,9.6
2022-09-14T02:55:45.895Z,9.7
2022-09-14T02:57:59.190Z,9.7
2022-09-14T02:59:39.569Z,9.7
2022-09-14T03:01:39.670Z,9.7
2022-09-14T03:03:40.046Z,9.7
2022-09-14T03:05:40.577Z,9.6
2022-09-14T03:07:40.058Z,9.6
2022-09-14T03:09:40.179Z,9.6
2022-09-14T03:11:40.379Z,9.6
2022-09-14T03:13:40.693Z,9.6
2022-09-14T03:15:40.539Z,9.7
2022-09-14T03:17:45.187Z,9.7
2022-09-14T03:19:40.843Z,9.7
2022-09-14T03:21:40.856Z,9.7
2022-09-14T03:23:42.513Z,9.7
2022-09-14T03:25:43.869Z,9.7
2022-09-14T03:27:41.654Z,9.7
2022-09-14T03:29:41.368Z,9.7
2022-09-14T03:31:41.605Z,9.7
2022-09-14T03:33:41.732Z,9.7
2022-09-14T03:35:41.729Z,9.8
2022-09-14T03:37:43.758Z,9.8
2022-09-14T03:39:42.286Z,9.8
2022-09-14T03:41:42.140Z,9.8
2022-09-14T03:43:43.596Z,9.8
2022-09-14T03:45:42.515Z,9.8
2022-09-14T03:47:43.254Z,9.8
2022-09-14T03:49:42.945Z,9.8
2022-09-14T03:51:42.884Z,9.8
2022-09-14T03:53:43.649Z,9.8
2022-09-14T03:55:43.248Z,9.8
2022-09-14T03:57:43.330Z,9.8
2022-09-14T03:59:43.919Z,9.8
2022-09-14T04:01:43.797Z,9.8
2022-09-14T04:03:43.821Z,9.8
2022-09-14T04:05:53.662Z,9.8
2022-09-14T04:07:44.094Z,9.8
2022-09-14T04:09:44.633Z,9.8
2022-09-14T04:11:46.364Z,9.8
2022-09-14T04:13:45.510Z,9.8
2022-09-14T04:15:55.913Z,9.9
2022-09-14T04:17:44.919Z,9.9
2022-09-14T04:18:33.906Z,11
2022-09-14T04:26:00.237Z,10
2022-09-14T04:27:51.397Z,10
2022-09-14T04:29:48.424Z,10
2022-09-14T04:31:45.725Z,10
2022-09-14T04:33:46.201Z,10
2022-09-14T04:35:46.013Z,10
2022-09-14T04:37:46.247Z,10
2022-09-14T04:39:46.213Z,10
2022-09-14T04:41:46.617Z,10
2022-09-14T04:43:48.151Z,10
2022-09-14T04:45:46.603Z,10.2
2022-09-14T04:47:46.731Z,10.2
2022-09-14T04:49:46.808Z,10.2
2022-09-14T04:51:47.060Z,10.2
2022-09-14T04:53:49.199Z,10.2
2022-09-14T04:55:47.230Z,10.1
2022-09-14T04:57:47.442Z,10.1
2022-09-14T04:59:47.513Z,10.1
2022-09-14T05:01:48.388Z,10.1
2022-09-14T05:03:47.981Z,10.1
2022-09-14T05:05:47.954Z,10.2
2022-09-14T05:07:48.057Z,10.2
2022-09-14T05:09:48.217Z,10.2
2022-09-14T05:11:48.369Z,10.2
2022-09-14T05:13:50.226Z,10.2
2022-09-14T05:15:49.176Z,10.3
2022-09-14T05:17:48.863Z,10.3
2022-09-14T05:19:48.957Z,10.3
2022-09-14T05:21:49.141Z,10.3
2022-09-14T05:23:53.250Z,10.3
2022-09-14T05:25:52.211Z,10.2
2022-09-14T05:27:50.006Z,10.2
2022-09-14T05:29:49.627Z,10.2
2022-09-14T05:31:49.810Z,10.2
2022-09-14T05:33:50.453Z,10.2
2022-09-14T05:35:50.894Z,10.3
2022-09-14T05:37:50.307Z,10.3
2022-09-14T05:39:50.535Z,10.3
2022-09-14T05:41:50.772Z,10.3
2022-09-14T05:43:50.621Z,10.3
2022-09-14T05:45:51.216Z,10.3
2022-09-14T05:47:50.996Z,10.4
2022-09-14T05:49:51.136Z,10.4
2022-09-14T05:51:51.300Z,10.4
2022-09-14T05:53:53.063Z,10.4
2022-09-14T05:55:59.222Z,10.4
2022-09-14T05:57:51.897Z,10.4
2022-09-14T05:59:51.881Z,10.4
2022-09-14T06:01:52.109Z,10.4
2022-09-14T06:03:53.994Z,10.4
2022-09-14T06:05:56.486Z,10.5
2022-09-14T06:07:52.725Z,10.5
2022-09-14T06:09:52.614Z,10.5
2022-09-14T06:11:52.791Z,10.5
2022-09-14T06:13:54.163Z,10.6
2022-09-14T06:15:53.105Z,10.6
2022-09-14T06:17:53.184Z,10.6
2022-09-14T06:19:53.417Z,10.6
2022-09-14T06:21:53.459Z,10.6
2022-09-14T06:23:53.705Z,10.6
2022-09-14T06:25:54.042Z,10.7
2022-09-14T06:27:54.085Z,10.7
2022-09-14T06:29:54.096Z,10.8
2022-09-14T06:31:54.243Z,10.8
2022-09-14T06:33:54.354Z,10.8
2022-09-14T06:35:56.061Z,10.8
2022-09-14T06:37:55.075Z,10.8
2022-09-14T06:39:55.049Z,10.8
2022-09-14T06:41:54.972Z,10.9
2022-09-14T06:43:56.519Z,10.9
2022-09-14T06:45:57.215Z,11
2022-09-14T06:47:55.578Z,11
2022-09-14T06:49:55.767Z,11.1
2022-09-14T06:51:55.814Z,11.1
2022-09-14T06:53:57.712Z,11.1
2022-09-14T06:55:58.062Z,11
2022-09-14T06:57:56.288Z,10.9
2022-09-14T06:59:56.693Z,10.9
2022-09-14T07:01:56.680Z,10.9
2022-09-14T07:03:56.832Z,11.1
2022-09-14T07:06:01.624Z,11.1
2022-09-14T07:07:57.971Z,11.1
2022-09-14T07:09:57.344Z,11.1
2022-09-14T07:11:57.431Z,11.1
2022-09-14T07:13:57.729Z,11.1
2022-09-14T07:15:58.302Z,11.2
2022-09-14T07:17:57.980Z,11.2
2022-09-14T07:19:58.153Z,11.2
2022-09-14T07:21:58.300Z,11.2
2022-09-14T07:23:58.964Z,11.2
2022-09-14T07:26:01.345Z,11.2
2022-09-14T07:27:58.955Z,11.2
2022-09-14T07:29:59.270Z,11.2
2022-09-14T07:31:59.304Z,11.2
2022-09-14T07:34:01.350Z,11.4
2022-09-14T07:36:08.297Z,11.4
2022-09-14T07:37:59.825Z,11.4
2022-09-14T07:40:00.236Z,11.4
2022-09-14T07:42:00.076Z,11.4
2022-09-14T07:44:03.053Z,11.5
2022-09-14T07:46:02.255Z,11.5
2022-09-14T07:48:00.846Z,11.5
2022-09-14T07:50:00.971Z,11.5
2022-09-14T07:52:01.224Z,11.5
2022-09-14T07:54:01.747Z,11.5
2022-09-14T07:56:02.249Z,11.5
2022-09-14T07:58:01.521Z,11.5
2022-09-14T08:00:12.299Z,11.6
2022-09-14T08:02:04.027Z,11.6
2022-09-14T08:04:05.423Z,11.6
2022-09-14T08:06:04.442Z,11.5
2022-09-14T08:08:02.622Z,11.5
2022-09-14T08:10:02.883Z,11.5
2022-09-14T08:12:04.364Z,11.5
2022-09-14T08:14:06.915Z,11.7
2022-09-14T08:16:03.810Z,11.7
2022-09-14T08:18:03.405Z,11.7
2022-09-14T08:20:04.074Z,11.8
2022-09-14T08:22:04.204Z,11.8
2022-09-14T08:24:04.151Z,11.8
2022-09-14T08:26:04.988Z,11.8
2022-09-14T08:28:04.106Z,11.8
2022-09-14T08:30:05.594Z,11.8
2022-09-14T08:32:04.967Z,11.9
2022-09-14T08:34:05.067Z,11.9
2022-09-14T08:36:07.707Z,11.9
2022-09-14T08:38:05.007Z,11.9
2022-09-14T08:40:07.223Z,11.9
2022-09-14T08:42:12.911Z,11.9
2022-09-14T08:44:14.994Z,11.9
2022-09-14T08:46:13.602Z,11.9
2022-09-14T08:48:16.303Z,11.9
2022-09-14T08:50:12.036Z,11.9
2022-09-14T08:52:12.522Z,12
2022-09-14T08:54:09.271Z,12
2022-09-14T08:56:12.422Z,12
2022-09-14T08:58:20.460Z,12
2022-09-14T09:00:11.092Z,12
2022-09-14T09:02:23.433Z,12
2022-09-14T09:04:28.869Z,12
2022-09-14T09:06:16.078Z,11.9
2022-09-14T09:08:17.626Z,11.9
2022-09-14T09:10:11.889Z,11.9
2022-09-14T09:12:13.605Z,12.1
2022-09-14T09:14:18.612Z,12
2022-09-14T09:16:10.506Z,12.1
2022-09-14T09:18:16.229Z,12.3
2022-09-14T09:20:13.317Z,12.3
2022-09-14T09:22:15.324Z,12.5
2022-09-14T09:24:16.657Z,12.6
2022-09-14T09:26:15.963Z,12.6
2022-09-14T09:28:12.317Z,12.6
2022-09-14T09:30:13.393Z,12.6
2022-09-14T09:32:16.726Z,12.6
2022-09-14T09:34:13.950Z,12.6
2022-09-14T09:36:13.123Z,12.6
2022-09-14T09:38:14.780Z,12.6
2022-09-14T09:40:18.950Z,12.6
2022-09-14T09:42:15.236Z,12.6
2022-09-14T09:44:11.838Z,12.6
2022-09-14T09:46:11.918Z,12.5
2022-09-14T09:48:13.716Z,12.5
2022-09-14T09:50:19.712Z,12.5
2022-09-14T09:52:15.404Z,12.5
2022-09-14T09:54:23.295Z,12.5
2022-09-14T09:56:17.800Z,12.7
2022-09-14T09:58:27.109Z,12.7
2022-09-14T10:00:20.937Z,12.7
2022-09-14T10:02:22.819Z,12.6
2022-09-14T10:04:17.799Z,12.4
2022-09-14T10:06:14.009Z,12.4
2022-09-14T10:08:15.323Z,12.4
2022-09-14T10:10:16.380Z,12.3
2022-09-14T10:12:15.915Z,12.3
2022-09-14T10:14:25.942Z,12.3
2022-09-14T10:16:17.180Z,12.4
2022-09-14T10:18:17.895Z,12.4
2022-09-14T10:20:21.482Z,12.4
2022-09-14T10:22:26.661Z,12.4
2022-09-14T10:24:17.818Z,12.6
2022-09-14T10:26:23.783Z,12.7
2022-09-14T10:28:21.792Z,12.7
2022-09-14T10:30:19.094Z,12.9
2022-09-14T10:32:20.591Z,12.9
2022-09-14T10:34:19.513Z,12.9
2022-09-14T10:36:22.418Z,12.8
2022-09-14T10:38:30.023Z,12.7
2022-09-14T10:40:22.636Z,12.7
2022-09-14T10:42:27.206Z,12.7
2022-09-14T10:44:43.012Z,12.7
2022-09-14T10:46:25.021Z,12.8
2022-09-14T10:48:35.284Z,12.8
2022-09-14T10:50:27.962Z,12.7
2022-09-14T10:52:26.946Z,12.6
2022-09-14T10:54:40.765Z,12.6
2022-09-14T10:56:23.914Z,12.7
2022-09-14T10:58:32.960Z,12.7
2022-09-14T11:00:20.327Z,12.7
2022-09-14T11:02:35.087Z,12.7
2022-09-14T11:04:36.880Z,12.7
2022-09-14T11:06:34.455Z,12.5
2022-09-14T11:08:27.331Z,12.4
2022-09-14T11:10:28.449Z,12.6
2022-09-14T11:12:27.966Z,12.6
2022-09-14T11:14:43.155Z,12.6
2022-09-14T11:16:41.158Z,12.4
2022-09-14T11:18:32.540Z,12.6
2022-09-14T11:20:29.718Z,12.6
2022-09-14T11:22:30.075Z,12.6
2022-09-14T11:24:25.211Z,12.6
2022-09-14T11:26:28.218Z,12.5
2022-09-14T11:28:26.692Z,12.5
2022-09-14T11:30:36.914Z,12.5
2022-09-14T11:32:30.542Z,12.5
2022-09-14T11:34:27.228Z,12.4
2022-09-14T11:36:27.377Z,12.4
2022-09-14T11:38:28.211Z,12.4
2022-09-14T11:40:29.911Z,12.4
2022-09-14T11:42:31.664Z,12.3
2022-09-14T11:44:31.290Z,12.3
2022-09-14T11:46:31.840Z,12.3
2022-09-14T11:48:45.655Z,12.3
2022-09-14T11:50:28.063Z,12.3
2022-09-14T11:52:27.444Z,12.3
2022-09-14T11:54:26.362Z,12.3
2022-09-14T11:56:28.126Z,12.4
2022-09-14T11:58:28.109Z,12.4
2022-09-14T12:00:58.227Z,12.4
2022-09-14T12:02:44.179Z,12.4
2022-09-14T12:04:26.567Z,12.4
2022-09-14T12:06:48.893Z,12.3
2022-09-14T12:08:37.090Z,12.3
2022-09-14T12:10:27.925Z,12.3
2022-09-14T12:12:31.532Z,12.3
2022-09-14T12:14:33.459Z,12.5
2022-09-14T12:16:31.515Z,12.5
2022-09-14T12:18:28.264Z,12.6
2022-09-14T12:20:37.208Z,12.7
2022-09-14T12:22:32.423Z,12.7
2022-09-14T12:24:29.265Z,12.7
2022-09-14T12:26:32.049Z,12.9
2022-09-14T12:28:40.173Z,12.9
2022-09-14T12:30:58.618Z,12.9
2022-09-14T12:32:44.257Z,13.1
2022-09-14T12:34:30.998Z,13.1
2022-09-14T12:36:59.057Z,12.9
2022-09-14T12:38:59.343Z,12.9
2022-09-14T12:40:34.209Z,12.8
2022-09-14T12:42:30.312Z,12.8
2022-09-14T12:44:34.423Z,12.8
2022-09-14T12:46:34.753Z,12.6
2022-09-14T12:49:00.323Z,12.6
2022-09-14T12:50:34.971Z,12.6
2022-09-14T12:52:40.019Z,12.6
2022-09-14T12:54:51.075Z,12.6
2022-09-14T12:56:44.364Z,12.7
2022-09-14T12:58:48.922Z,12.7
2022-09-14T13:00:48.392Z,12.7
2022-09-14T13:02:53.899Z,12.7
2022-09-14T13:04:35.499Z,12.7
2022-09-14T13:06:40.437Z,12.7
2022-09-14T13:08:33.878Z,12.7
2022-09-14T13:10:36.519Z,12.7
2022-09-14T13:12:40.234Z,12.5
2022-09-14T13:14:45.219Z,12.5
2022-09-14T13:16:38.958Z,12.5
2022-09-14T13:18:36.119Z,12.5
2022-09-14T13:20:35.374Z,12.5
2022-09-14T13:22:34.407Z,12.5
2022-09-14T13:24:43.148Z,12.5
2022-09-14T13:26:34.832Z,12.7
2022-09-14T13:28:35.094Z,12.7
2022-09-14T13:30:35.841Z,12.7
2022-09-14T13:32:41.177Z,12.7
2022-09-14T13:34:38.493Z,12.7
2022-09-14T13:36:40.768Z,12.7
2022-09-14T13:38:37.403Z,12.7
2022-09-14T13:40:38.051Z,12.7
2022-09-14T13:42:36.975Z,12.7
2022-09-14T13:44:40.605Z,12.7
2022-09-14T13:46:37.098Z,12.6
2022-09-14T13:48:38.962Z,12.6
2022-09-14T13:50:37.504Z,12.6
2022-09-14T13:53:01.115Z,12.6
2022-09-14T13:54:37.852Z,12.6
2022-09-14T13:56:38.014Z,12.6
2022-09-14T13:58:38.134Z,12.6
2022-09-14T14:00:49.792Z,12.4
2022-09-14T14:02:46.127Z,12.4
2022-09-14T14:04:39.158Z,12.4
2022-09-14T14:06:39.012Z,12.4
2022-09-14T14:08:39.321Z,12.4
2022-09-14T14:10:44.759Z,12.3
2022-09-14T14:12:42.154Z,12.3
2022-09-14T14:14:40.288Z,12.3
2022-09-14T14:16:40.533Z,12.2
2022-09-14T14:18:41.731Z,12.2
2022-09-14T14:20:40.625Z,12.2
2022-09-14T14:22:55.047Z,12.2
2022-09-14T14:25:02.384Z,12.2
2022-09-14T14:26:47.677Z,12.2
2022-09-14T14:28:41.891Z,12.2
2022-09-14T14:30:42.457Z,12.1
2022-09-14T14:32:41.821Z,12.1
2022-09-14T14:34:41.959Z,12.1
2022-09-14T14:36:42.183Z,12.1
2022-09-14T14:38:42.501Z,12.1
2022-09-14T14:40:43.680Z,12.1
2022-09-14T14:42:43.609Z,12.1
2022-09-14T14:44:44.360Z,12.1
2022-09-14T14:46:43.372Z,12.1
2022-09-14T14:48:43.402Z,12.1
2022-09-14T14:50:43.544Z,12.2
2022-09-14T14:52:43.924Z,12.2
2022-09-14T14:54:44.152Z,12.2
2022-09-14T14:56:46.074Z,12.3
2022-09-14T14:58:46.223Z,12.3
2022-09-14T15:00:45.488Z,12.3
2022-09-14T15:02:45.030Z,12.3
2022-09-14T15:04:44.939Z,12.3
2022-09-14T15:06:46.054Z,12.2
2022-09-14T15:08:45.568Z,12.2
2022-09-14T15:10:45.862Z,12.2
2022-09-14T15:12:46.028Z,12.2
2022-09-14T15:14:46.261Z,12.2
2022-09-14T15:16:47.180Z,12.3
2022-09-14T15:18:46.485Z,12.3
2022-09-14T15:20:46.658Z,12.3
2022-09-14T15:22:47.445Z,12.2
2022-09-14T15:24:47.007Z,12.2
2022-09-14T15:26:47.203Z,12.2
2022-09-14T15:28:47.363Z,12.2
2022-09-14T15:30:47.584Z,12.2
2022-09-14T15:32:47.853Z,12.2
2022-09-14T15:34:48.047Z,12.2
2022-09-14T15:36:50.004Z,12.1
2022-09-14T15:38:48.546Z,12.1
2022-09-14T15:40:48.738Z,12.1
2022-09-14T15:42:48.843Z,12.1
2022-09-14T15:44:49.101Z,12.1
2022-09-14T15:46:51.387Z,12.1
2022-09-14T15:48:49.578Z,12.1
2022-09-14T15:50:49.821Z,12.1
2022-09-14T15:52:49.938Z,12.1
2022-09-14T15:54:50.233Z,12.1
2022-09-14T15:56:52.912Z,12.1
2022-09-14T15:58:50.750Z,12.1
2022-09-14T16:00:51.010Z,12.1
2022-09-14T16:02:51.061Z,12.1
2022-09-14T16:04:51.335Z,12.1
2022-09-14T16:06:51.676Z,12.1
2022-09-14T16:08:52.054Z,12.1
2022-09-14T16:10:56.902Z,12.1
2022-09-14T16:12:52.577Z,12.1
2022-09-14T16:14:52.590Z,12.1
2022-09-14T16:16:52.708Z,12
2022-09-14T16:18:53.288Z,12
2022-09-14T16:20:53.050Z,12
2022-09-14T16:22:53.317Z,12
2022-09-14T16:24:53.565Z,12
2022-09-14T16:26:54.114Z,12.1
2022-09-14T16:28:55.574Z,12.1
2022-09-14T16:31:04.033Z,12.1
2022-09-14T16:32:54.396Z,12.1
2022-09-14T16:34:54.610Z,12.1
2022-09-14T16:36:55.481Z,12.1
2022-09-14T16:38:56.967Z,12.1
2022-09-14T16:40:57.811Z,12.1
2022-09-14T16:42:55.492Z,12.1
2022-09-14T16:44:55.621Z,12.1
2022-09-14T16:46:57.675Z,12
2022-09-14T16:48:56.721Z,12
2022-09-14T16:50:56.687Z,12
2022-09-14T16:52:56.451Z,12
2022-09-14T16:54:57.085Z,12
2022-09-14T16:56:57.357Z,12
2022-09-14T16:58:58.245Z,12
2022-09-14T17:01:04.000Z,12
2022-09-14T17:02:57.514Z,12
2022-09-14T17:04:57.840Z,12
2022-09-14T17:06:57.942Z,12
2022-09-14T17:09:00.280Z,12
2022-09-14T17:10:59.416Z,12
2022-09-14T17:12:58.571Z,12
2022-09-14T17:14:58.894Z,12
2022-09-14T17:16:59.798Z,12
2022-09-14T17:19:01.372Z,12
2022-09-14T17:21:01.520Z,12
2022-09-14T17:22:59.579Z,12
2022-09-14T17:24:59.743Z,12
2022-09-14T17:27:00.029Z,12
2022-09-14T17:29:01.099Z,12
2022-09-14T17:31:02.390Z,12
2022-09-14T17:33:00.620Z,12
2022-09-14T17:35:00.779Z,12
2022-09-14T17:37:00.984Z,12
2022-09-14T17:39:03.407Z,12
2022-09-14T17:41:02.135Z,12
2022-09-14T17:43:01.674Z,12
2022-09-14T17:45:01.849Z,12
2022-09-14T17:47:02.132Z,12
2022-09-14T17:49:02.570Z,12
2022-09-14T17:51:04.950Z,12
2022-09-14T17:53:02.845Z,12
2022-09-14T17:55:03.611Z,12
2022-09-14T17:57:03.385Z,12
2022-09-14T17:59:05.673Z,12
2022-09-14T18:01:06.978Z,12
2022-09-14T18:03:03.778Z,12
2022-09-14T18:05:04.510Z,12
2022-09-14T18:07:05.010Z,12
2022-09-14T18:09:12.826Z,12
2022-09-14T18:11:06.633Z,12
2022-09-14T18:13:04.798Z,11.8
2022-09-14T18:15:05.860Z,11.8
2022-09-14T18:17:05.146Z,11.8
2022-09-14T18:19:05.430Z,11.8
2022-09-14T18:21:06.338Z,11.8
2022-09-14T18:23:05.866Z,11.8
2022-09-14T18:25:08.103Z,11.8
2022-09-14T18:27:06.245Z,11.9
2022-09-14T18:29:06.563Z,11.9
2022-09-14T18:31:08.260Z,11.9
2022-09-14T18:33:06.783Z,11.9
2022-09-14T18:35:08.067Z,11.9
2022-09-14T18:37:07.261Z,11.9
2022-09-14T18:39:07.356Z,11.9
2022-09-14T18:41:09.488Z,11.9
2022-09-14T18:43:07.882Z,11.9
2022-09-14T18:45:08.701Z,11.9
2022-09-14T18:47:08.232Z,11.8
2022-09-14T18:49:08.384Z,11.8
2022-09-14T18:51:09.360Z,11.8
2022-09-14T18:53:08.800Z,11.8
2022-09-14T18:55:09.129Z,11.8
2022-09-14T18:57:09.249Z,11.8
2022-09-14T18:59:11.691Z,11.8
2022-09-14T19:01:10.809Z,11.8
2022-09-14T19:03:09.966Z,11.8
2022-09-14T19:05:10.177Z,11.8
2022-09-14T19:07:10.572Z,11.8
2022-09-14T19:09:10.568Z,11.8
2022-09-14T19:11:12.688Z,11.8
2022-09-14T19:13:10.968Z,11.8
2022-09-14T19:15:11.617Z,11.8
2022-09-14T19:17:11.355Z,11.9
2022-09-14T19:19:14.112Z,11.9
2022-09-14T19:21:13.557Z,11.9
2022-09-14T19:23:11.960Z,11.9
2022-09-14T19:25:12.586Z,11.9
2022-09-14T19:27:12.281Z,11.8
2022-09-14T19:29:14.104Z,11.8
2022-09-14T19:31:15.708Z,11.8
2022-09-14T19:33:12.855Z,11.8
2022-09-14T19:35:13.115Z,11.8
2022-09-14T19:37:13.329Z,11.8
2022-09-14T19:39:13.644Z,11.7
2022-09-14T19:41:14.347Z,11.7
2022-09-14T19:43:13.907Z,11.7
2022-09-14T19:45:14.143Z,11.7
2022-09-14T19:47:14.515Z,11.8
2022-09-14T19:49:16.761Z,11.8
2022-09-14T19:51:17.100Z,11.8
2022-09-14T19:53:15.016Z,11.8
2022-09-14T19:55:15.100Z,11.8
2022-09-14T19:57:15.270Z,11.8
2022-09-14T19:59:15.619Z,11.8
2022-09-14T20:01:17.452Z,11.8
2022-09-14T20:03:15.945Z,11.8
2022-09-14T20:05:16.312Z,11.8
2022-09-14T20:07:16.211Z,11.8
2022-09-14T20:09:18.290Z,11.8
2022-09-14T20:11:20.171Z,11.9
2022-09-14T20:13:16.809Z,11.9
2022-09-14T20:15:17.085Z,11.9
2022-09-14T20:17:18.186Z,11.8
2022-09-14T20:19:20.653Z,11.8
2022-09-14T20:21:19.892Z,11.8
2022-09-14T20:23:18.076Z,11.8
2022-09-14T20:25:18.445Z,11.8
2022-09-14T20:27:18.289Z,11.8
2022-09-14T20:29:20.365Z,11.8
2022-09-14T20:31:18.830Z,11.8
2022-09-14T20:33:18.958Z,11.8
2022-09-14T20:35:19.158Z,11.8
2022-09-14T20:37:19.391Z,11.8
2022-09-14T20:39:21.600Z,11.8
2022-09-14T20:41:21.511Z,11.8
2022-09-14T20:43:20.070Z,11.8
2022-09-14T20:45:20.254Z,11.8
2022-09-14T20:47:21.763Z,11.8
2022-09-14T20:49:22.395Z,11.8
2022-09-14T20:51:22.799Z,11.7
2022-09-14T20:53:21.179Z,11.7
2022-09-14T20:55:21.235Z,11.7
2022-09-14T20:57:21.409Z,11.7
2022-09-14T20:59:21.846Z,11.7
2022-09-14T21:01:24.682Z,11.7
2022-09-14T21:03:22.493Z,11.7
2022-09-14T21:05:22.304Z,11.8
2022-09-14T21:07:22.486Z,11.8
2022-09-14T21:09:25.146Z,11.8
2022-09-14T21:11:25.091Z,11.8
2022-09-14T21:13:23.673Z,11.8
2022-09-14T21:15:23.380Z,11.8
2022-09-14T21:17:23.576Z,11.8
2022-09-14T21:19:26.191Z,11.8
2022-09-14T21:21:24.736Z,11.8
2022-09-14T21:23:24.354Z,11.8
2022-09-14T21:25:24.437Z,11.8
2022-09-14T21:27:24.618Z,11.8
2022-09-14T21:29:24.824Z,11.8
2022-09-14T21:31:26.300Z,11.8
2022-09-14T21:33:25.369Z,11.8
2022-09-14T21:35:28.244Z,11.8
2022-09-14T21:37:25.620Z,11.8
2022-09-14T21:39:26.237Z,11.8
2022-09-14T21:41:28.915Z,11.8
2022-09-14T21:43:27.225Z,11.8
2022-09-14T21:45:26.715Z,11.8
2022-09-14T21:47:26.656Z,11.8
2022-09-14T21:49:27.695Z,11.8
2022-09-14T21:51:29.176Z,11.8
2022-09-14T21:53:27.263Z,11.8
2022-09-14T21:55:27.503Z,11.7
2022-09-14T21:57:27.724Z,11.7
2022-09-14T21:59:27.971Z,11.7
2022-09-14T22:01:29.072Z,11.7
2022-09-14T22:03:28.882Z,11.7
2022-09-14T22:05:28.594Z,11.7
2022-09-14T22:07:28.693Z,11.7
2022-09-14T22:09:29.306Z,11.7
2022-09-14T22:11:31.375Z,11.7
2022-09-14T22:13:29.956Z,11.7
2022-09-14T22:15:32.893Z,11.7
2022-09-14T22:17:30.742Z,11.7
2022-09-14T22:19:31.154Z,11.7
2022-09-14T22:21:31.928Z,11.7
2022-09-14T22:23:30.900Z,11.7
2022-09-14T22:25:30.434Z,11.7
2022-09-14T22:27:30.621Z,11.7
2022-09-14T22:29:30.842Z,11.7
2022-09-14T22:31:32.021Z,11.7
2022-09-14T22:33:31.245Z,11.7
2022-09-14T22:35:31.415Z,11.7
2022-09-14T22:37:31.508Z,11.7
2022-09-14T22:39:31.698Z,11.7
2022-09-14T22:41:32.848Z,11.7
2022-09-14T22:43:33.516Z,11.7
2022-09-14T22:45:32.246Z,11.7
2022-09-14T22:47:32.475Z,11.7
2022-09-14T22:49:32.633Z,11.7
2022-09-14T22:51:32.793Z,11.7
2022-09-14T22:53:33.695Z,11.6
2022-09-14T22:55:35.672Z,11.7
2022-09-14T22:57:33.326Z,11.7
2022-09-14T22:59:33.492Z,11.7
2022-09-14T23:01:37.344Z,11.7
2022-09-14T23:03:34.529Z,11.7
2022-09-14T23:05:35.031Z,11.7
2022-09-14T23:07:34.582Z,11.7
2022-09-14T23:09:34.456Z,11.7
2022-09-14T23:11:35.466Z,11.7
2022-09-14T23:13:36.763Z,11.7
2022-09-14T23:15:36.889Z,11.7
2022-09-14T23:17:35.197Z,11.7
2022-09-14T23:19:35.488Z,11.7
2022-09-14T23:21:35.605Z,11.7
2022-09-14T23:23:36.637Z,11.7
2022-09-14T23:25:38.452Z,11.7
2022-09-14T23:27:36.399Z,11.7
2022-09-14T23:29:36.378Z,11.7
2022-09-14T23:31:36.518Z,11.7
2022-09-14T23:33:36.786Z,11.7
2022-09-14T23:35:37.901Z,11.6
2022-09-14T23:37:37.293Z,11.6
2022-09-14T23:39:37.364Z,11.6
2022-09-14T23:41:37.572Z,11.6
2022-09-14T23:43:37.769Z,11.6
2022-09-14T23:45:38.042Z,11.6
2022-09-14T23:47:38.325Z,11.6
2022-09-14T23:49:38.460Z,11.6
2022-09-14T23:51:39.797Z,11.6
2022-09-14T23:53:39.655Z,11.6
2022-09-14T23:55:39.286Z,11.6
2022-09-14T23:57:39.207Z,11.6
2022-09-14T23:59:39.388Z,11.6
