createdAt,value
2018-01-06T00:00:36.306Z,0
2018-01-06T00:01:37.667Z,0
2018-01-06T00:02:39.749Z,0
2018-01-06T00:03:41.689Z,0
2018-01-06T00:04:43.057Z,0
2018-01-06T00:05:44.429Z,0
2018-01-06T00:06:46.542Z,0
2018-01-06T00:07:48.597Z,0
2018-01-06T00:08:50.884Z,0
2018-01-06T00:09:53.019Z,0
2018-01-06T00:10:55.125Z,0
2018-01-06T00:11:57.161Z,0
2018-01-06T00:12:59.114Z,0
2018-01-06T00:14:01.029Z,0
2018-01-06T00:15:03.408Z,0
2018-01-06T00:16:05.635Z,0
2018-01-06T00:17:07.787Z,0
2018-01-06T00:18:09.807Z,0
2018-01-06T00:19:12.129Z,0
2018-01-06T00:20:14.134Z,0
2018-01-06T00:21:16.143Z,0
2018-01-06T00:22:18.034Z,0
2018-01-06T00:23:20.366Z,0
2018-01-06T00:24:22.469Z,0
2018-01-06T00:25:24.652Z,0
2018-01-06T00:26:26.548Z,0
2018-01-06T00:27:28.788Z,0
2018-01-06T00:28:30.959Z,0
2018-01-06T00:29:32.985Z,0
2018-01-06T00:30:34.354Z,0
2018-01-06T00:31:35.709Z,0
2018-01-06T00:32:37.076Z,0
2018-01-06T00:33:38.434Z,0
2018-01-06T00:34:39.798Z,0
2018-01-06T00:35:41.171Z,0
2018-01-06T00:36:42.537Z,0
2018-01-06T00:37:43.898Z,0
2018-01-06T00:38:45.265Z,0
2018-01-06T00:39:46.630Z,0
2018-01-06T00:40:47.996Z,0
2018-01-06T00:41:49.351Z,0
2018-01-06T00:42:50.726Z,0
2018-01-06T00:43:52.099Z,0
2018-01-06T00:44:53.467Z,0
2018-01-06T00:45:54.828Z,0
2018-01-06T00:46:56.200Z,0
2018-01-06T00:47:57.638Z,0
2018-01-06T00:48:59.016Z,0
2018-01-06T00:50:00.372Z,0
2018-01-06T00:51:01.730Z,0
2018-01-06T00:52:03.101Z,0
2018-01-06T00:53:04.474Z,0
2018-01-06T00:54:05.838Z,0
2018-01-06T00:55:07.213Z,0
2018-01-06T00:56:08.585Z,0
2018-01-06T00:57:09.950Z,0
2018-01-06T00:58:11.320Z,0
2018-01-06T00:59:12.671Z,0
2018-01-06T01:00:14.032Z,0
2018-01-06T01:01:15.401Z,0
2018-01-06T01:02:16.762Z,0
2018-01-06T01:03:18.118Z,0
2018-01-06T01:04:19.477Z,0
2018-01-06T01:05:20.829Z,0
2018-01-06T01:06:22.203Z,0
2018-01-06T01:07:23.572Z,0
2018-01-06T01:08:24.931Z,0
2018-01-06T01:09:26.312Z,0
2018-01-06T01:10:27.662Z,0
2018-01-06T01:11:29.028Z,0
2018-01-06T01:12:30.394Z,0
2018-01-06T01:13:31.750Z,0
2018-01-06T01:14:33.121Z,0
2018-01-06T01:15:34.476Z,0
2018-01-06T01:16:35.889Z,0
2018-01-06T01:17:37.257Z,0
2018-01-06T01:18:38.619Z,0
2018-01-06T01:19:39.983Z,0
2018-01-06T01:20:41.349Z,0
2018-01-06T01:21:42.781Z,0
2018-01-06T01:22:44.130Z,0
2018-01-06T01:23:45.495Z,0
2018-01-06T01:24:46.863Z,0
2018-01-06T01:25:48.216Z,0
2018-01-06T01:26:49.580Z,0
2018-01-06T01:27:50.946Z,0
2018-01-06T01:28:52.309Z,0
2018-01-06T01:29:53.669Z,0
2018-01-06T01:30:55.072Z,0
2018-01-06T01:31:56.433Z,0
2018-01-06T01:32:57.796Z,0
2018-01-06T01:33:59.158Z,0
2018-01-06T01:35:00.523Z,0
2018-01-06T01:36:01.969Z,0
2018-01-06T01:37:03.331Z,0
2018-01-06T01:38:04.694Z,0
2018-01-06T01:39:06.071Z,0
2018-01-06T01:40:07.432Z,0
2018-01-06T01:41:08.852Z,0
2018-01-06T01:42:10.218Z,0
2018-01-06T01:43:11.579Z,0
2018-01-06T01:44:12.933Z,0
2018-01-06T01:45:14.290Z,0
2018-01-06T01:46:15.658Z,0
2018-01-06T01:47:17.015Z,0
2018-01-06T01:48:18.377Z,0
2018-01-06T01:49:19.732Z,0
2018-01-06T01:50:21.089Z,0
2018-01-06T01:51:22.450Z,0
2018-01-06T01:52:23.808Z,0
2018-01-06T01:53:25.176Z,0
2018-01-06T01:54:26.537Z,0
2018-01-06T01:55:27.898Z,0
2018-01-06T01:56:29.267Z,0
2018-01-06T01:57:30.635Z,0
2018-01-06T01:58:31.990Z,0
2018-01-06T01:59:33.352Z,0
2018-01-06T02:00:34.715Z,0
2018-01-06T02:01:36.077Z,0
2018-01-06T02:02:37.440Z,0
2018-01-06T02:03:38.799Z,0
2018-01-06T02:04:40.160Z,0
2018-01-06T02:05:41.527Z,0
2018-01-06T02:06:42.898Z,0
2018-01-06T02:07:44.260Z,0
2018-01-06T02:08:45.620Z,0
2018-01-06T02:09:46.985Z,0
2018-01-06T02:10:48.347Z,0
2018-01-06T02:11:49.707Z,0
2018-01-06T02:12:51.074Z,0
2018-01-06T02:13:52.436Z,0
2018-01-06T02:14:53.800Z,0
2018-01-06T02:15:55.160Z,0
2018-01-06T02:16:56.534Z,0
2018-01-06T02:17:57.888Z,0
2018-01-06T02:18:59.250Z,0
2018-01-06T02:20:00.612Z,0
2018-01-06T02:21:01.964Z,0
2018-01-06T02:22:03.330Z,0
2018-01-06T02:23:05.239Z,0
2018-01-06T02:24:06.591Z,0
2018-01-06T02:25:07.951Z,0
2018-01-06T02:26:09.309Z,0
2018-01-06T02:27:10.674Z,0
2018-01-06T02:28:12.036Z,0
2018-01-06T02:29:13.405Z,0
2018-01-06T02:30:14.770Z,0
2018-01-06T02:31:16.146Z,0
2018-01-06T02:32:17.505Z,0
2018-01-06T02:33:18.874Z,0
2018-01-06T02:34:20.232Z,0
2018-01-06T02:35:21.587Z,0
2018-01-06T02:36:23.925Z,0
2018-01-06T02:37:25.289Z,0
2018-01-06T02:38:26.647Z,0
2018-01-06T02:39:28.013Z,0
2018-01-06T02:40:29.382Z,0
2018-01-06T02:41:30.747Z,0
2018-01-06T02:42:32.106Z,0
2018-01-06T02:43:33.458Z,0
2018-01-06T02:44:34.830Z,0
2018-01-06T02:45:36.186Z,0
2018-01-06T02:46:37.643Z,0
2018-01-06T02:47:39.006Z,0
2018-01-06T02:48:40.370Z,0
2018-01-06T02:49:41.731Z,0
2018-01-06T02:50:43.094Z,0
2018-01-06T02:51:44.459Z,0
2018-01-06T02:52:45.816Z,0
2018-01-06T02:53:47.174Z,0
2018-01-06T02:54:48.534Z,0
2018-01-06T02:55:49.897Z,0
2018-01-06T02:56:51.254Z,0
2018-01-06T02:57:52.619Z,0
2018-01-06T02:58:53.989Z,0
2018-01-06T02:59:55.347Z,0
2018-01-06T03:00:56.713Z,0
2018-01-06T03:01:58.072Z,0
2018-01-06T03:02:59.439Z,0
2018-01-06T03:04:00.803Z,0
2018-01-06T03:05:02.163Z,0
2018-01-06T03:06:03.520Z,0
2018-01-06T03:07:04.881Z,0
2018-01-06T03:08:06.240Z,0
2018-01-06T03:09:07.601Z,0
2018-01-06T03:10:08.958Z,0
2018-01-06T03:11:10.324Z,0
2018-01-06T03:12:11.688Z,0
2018-01-06T03:13:13.053Z,0
2018-01-06T03:14:14.473Z,0
2018-01-06T03:15:15.828Z,0
2018-01-06T03:16:17.189Z,0
2018-01-06T03:17:18.554Z,0
2018-01-06T03:18:19.911Z,0
2018-01-06T03:19:21.277Z,0
2018-01-06T03:20:22.636Z,0
2018-01-06T03:21:24.006Z,0
2018-01-06T03:22:25.358Z,0
2018-01-06T03:23:26.728Z,0
2018-01-06T03:24:28.089Z,0
2018-01-06T03:25:29.444Z,0
2018-01-06T03:26:30.798Z,0
2018-01-06T03:27:32.161Z,0
2018-01-06T03:28:33.527Z,0
2018-01-06T03:29:34.889Z,0
2018-01-06T03:30:36.273Z,0
2018-01-06T03:31:37.632Z,0
2018-01-06T03:32:39.004Z,0
2018-01-06T03:33:40.366Z,0
2018-01-06T03:34:41.719Z,0
2018-01-06T03:35:43.089Z,0
2018-01-06T03:36:44.457Z,0
2018-01-06T03:37:45.821Z,0
2018-01-06T03:38:47.177Z,0
2018-01-06T03:39:48.538Z,0
2018-01-06T03:40:49.900Z,0
2018-01-06T03:41:51.270Z,0
2018-01-06T03:42:52.630Z,0
2018-01-06T03:43:53.991Z,0
2018-01-06T03:44:55.355Z,0
2018-01-06T03:45:56.713Z,0
2018-01-06T03:46:58.071Z,0
2018-01-06T03:47:59.430Z,0
2018-01-06T03:49:00.787Z,0
2018-01-06T03:50:02.149Z,0
2018-01-06T03:51:03.515Z,0
2018-01-06T03:52:04.949Z,0
2018-01-06T03:53:06.314Z,0
2018-01-06T03:54:07.696Z,0
2018-01-06T03:55:09.063Z,0
2018-01-06T03:56:10.426Z,0
2018-01-06T03:57:11.846Z,0
2018-01-06T03:58:13.207Z,0
2018-01-06T03:59:14.572Z,0
2018-01-06T04:00:15.927Z,0
2018-01-06T04:01:17.291Z,0
2018-01-06T04:02:18.657Z,0
2018-01-06T04:03:20.014Z,0
2018-01-06T04:04:21.380Z,0
2018-01-06T04:05:22.736Z,0
2018-01-06T04:06:24.098Z,0
2018-01-06T04:07:25.546Z,0
2018-01-06T04:08:26.905Z,0
2018-01-06T04:09:28.263Z,0
2018-01-06T04:10:29.621Z,0
2018-01-06T04:11:30.983Z,0
2018-01-06T04:12:32.350Z,0
2018-01-06T04:13:33.713Z,0
2018-01-06T04:14:35.083Z,0
2018-01-06T04:15:36.440Z,0
2018-01-06T04:16:37.803Z,0
2018-01-06T04:17:39.165Z,0
2018-01-06T04:18:40.522Z,0
2018-01-06T04:19:41.894Z,0
2018-01-06T04:20:43.257Z,0
2018-01-06T04:21:44.618Z,0
2018-01-06T04:22:45.985Z,0
2018-01-06T04:23:47.343Z,0
2018-01-06T04:24:48.700Z,0
2018-01-06T04:25:50.061Z,0
2018-01-06T04:26:51.490Z,0
2018-01-06T04:27:52.799Z,0
2018-01-06T04:28:54.159Z,0
2018-01-06T04:29:55.526Z,0
2018-01-06T04:30:57.426Z,0
2018-01-06T04:31:58.806Z,0
2018-01-06T04:33:00.163Z,0
2018-01-06T04:34:01.612Z,0
2018-01-06T04:35:02.988Z,0
2018-01-06T04:36:04.353Z,0
2018-01-06T04:37:05.706Z,0
2018-01-06T04:38:07.064Z,0
2018-01-06T04:39:08.428Z,0
2018-01-06T04:40:09.786Z,0
2018-01-06T04:41:11.146Z,0
2018-01-06T04:42:12.511Z,0
2018-01-06T04:43:13.867Z,0
2018-01-06T04:44:15.230Z,0
2018-01-06T04:45:16.594Z,0
2018-01-06T04:46:17.952Z,0
2018-01-06T04:47:19.325Z,0
2018-01-06T04:48:20.685Z,0
2018-01-06T04:49:22.044Z,0
2018-01-06T04:50:23.410Z,0
2018-01-06T04:51:24.769Z,0
2018-01-06T04:52:26.133Z,0
2018-01-06T04:53:27.503Z,0
2018-01-06T04:54:29.433Z,0
2018-01-06T04:55:30.794Z,0
2018-01-06T04:56:32.162Z,0
2018-01-06T04:57:33.517Z,0
2018-01-06T04:58:34.881Z,0
2018-01-06T04:59:36.242Z,0
2018-01-06T05:00:37.680Z,0
2018-01-06T05:01:39.039Z,0
2018-01-06T05:02:40.399Z,0
2018-01-06T05:03:41.759Z,0
2018-01-06T05:04:43.123Z,0
2018-01-06T05:05:44.482Z,0
2018-01-06T05:06:45.840Z,0
2018-01-06T05:07:47.209Z,0
2018-01-06T05:08:48.575Z,0
2018-01-06T05:09:49.935Z,0
2018-01-06T05:10:51.287Z,0
2018-01-06T05:11:52.646Z,0
2018-01-06T05:12:54.011Z,0
2018-01-06T05:13:55.369Z,0
2018-01-06T05:14:56.735Z,0
2018-01-06T05:15:58.104Z,0
2018-01-06T05:16:59.470Z,0
2018-01-06T05:18:00.828Z,0
2018-01-06T05:19:02.196Z,0
2018-01-06T05:20:03.547Z,0
2018-01-06T05:21:04.926Z,0
2018-01-06T05:22:06.293Z,0
2018-01-06T05:23:07.652Z,0
2018-01-06T05:24:09.025Z,0
2018-01-06T05:25:10.381Z,0
2018-01-06T05:26:11.751Z,0
2018-01-06T05:27:13.123Z,0
2018-01-06T05:28:14.478Z,0
2018-01-06T05:29:15.856Z,0
2018-01-06T05:30:17.216Z,0
2018-01-06T05:31:18.588Z,0
2018-01-06T05:32:19.947Z,0
2018-01-06T05:33:21.315Z,0
2018-01-06T05:34:22.676Z,0
2018-01-06T05:35:24.041Z,0
2018-01-06T05:36:25.410Z,0
2018-01-06T05:37:26.777Z,0
2018-01-06T05:38:28.137Z,0
2018-01-06T05:39:29.494Z,0
2018-01-06T05:40:30.858Z,0
2018-01-06T05:41:32.222Z,0
2018-01-06T05:42:33.585Z,0
2018-01-06T05:43:34.977Z,0
2018-01-06T05:44:36.339Z,0
2018-01-06T05:45:37.704Z,0
2018-01-06T05:46:39.058Z,0
2018-01-06T05:47:40.418Z,0
2018-01-06T05:48:41.781Z,0
2018-01-06T05:49:43.146Z,0
2018-01-06T05:50:44.506Z,0
2018-01-06T05:51:45.879Z,0
2018-01-06T05:52:47.243Z,0
2018-01-06T05:53:48.607Z,0
2018-01-06T05:54:49.972Z,0
2018-01-06T05:55:51.330Z,0
2018-01-06T05:56:52.685Z,0
2018-01-06T05:57:54.053Z,0
2018-01-06T05:58:55.414Z,0
2018-01-06T05:59:56.777Z,0
2018-01-06T06:00:58.142Z,0
2018-01-06T06:01:59.495Z,0
2018-01-06T06:03:00.846Z,0
2018-01-06T06:04:02.217Z,0
2018-01-06T06:05:03.578Z,0
2018-01-06T06:06:04.938Z,0
2018-01-06T06:07:06.290Z,0
2018-01-06T06:08:09.031Z,0
2018-01-06T06:09:10.383Z,0
2018-01-06T06:10:11.748Z,0
2018-01-06T06:11:13.113Z,0
2018-01-06T06:12:14.477Z,0
2018-01-06T06:13:15.833Z,0
2018-01-06T06:14:17.231Z,0
2018-01-06T06:15:18.592Z,0
2018-01-06T06:16:19.958Z,0
2018-01-06T06:17:21.324Z,0
2018-01-06T06:18:22.682Z,0
2018-01-06T06:19:24.056Z,0
2018-01-06T06:20:25.414Z,0
2018-01-06T06:21:26.766Z,0
2018-01-06T06:22:28.124Z,0
2018-01-06T06:23:29.489Z,0
2018-01-06T06:24:30.852Z,0
2018-01-06T06:25:32.213Z,0
2018-01-06T06:26:33.569Z,0
2018-01-06T06:27:34.927Z,0
2018-01-06T06:28:36.298Z,0
2018-01-06T06:29:37.665Z,0
2018-01-06T06:30:39.021Z,0
2018-01-06T06:31:40.383Z,0
2018-01-06T06:32:41.733Z,0
2018-01-06T06:33:43.096Z,0
2018-01-06T06:34:44.456Z,0
2018-01-06T06:35:45.826Z,0
2018-01-06T06:36:47.182Z,0
2018-01-06T06:37:48.537Z,0
2018-01-06T06:38:49.903Z,0
2018-01-06T06:39:51.262Z,0
2018-01-06T06:40:52.625Z,0
2018-01-06T06:41:53.996Z,0
2018-01-06T06:42:55.349Z,0
2018-01-06T06:43:56.714Z,0
2018-01-06T06:44:58.069Z,0
2018-01-06T06:45:59.431Z,0
2018-01-06T06:47:00.830Z,0
2018-01-06T06:48:02.194Z,0
2018-01-06T06:49:03.555Z,0
2018-01-06T06:50:04.907Z,0
2018-01-06T06:51:06.271Z,0
2018-01-06T06:52:07.712Z,0
2018-01-06T06:53:09.069Z,0
2018-01-06T06:54:10.438Z,0
2018-01-06T06:55:11.803Z,0
2018-01-06T06:56:13.159Z,0
2018-01-06T06:57:14.528Z,0
2018-01-06T06:58:15.885Z,0
2018-01-06T06:59:17.252Z,0
2018-01-06T07:00:18.612Z,0
2018-01-06T07:01:19.979Z,0
2018-01-06T07:02:21.343Z,0
2018-01-06T07:03:22.708Z,0
2018-01-06T07:04:24.069Z,0
2018-01-06T07:05:25.448Z,4
2018-01-06T07:06:26.797Z,4
2018-01-06T07:07:28.158Z,0
2018-01-06T07:08:29.530Z,0
2018-01-06T07:09:30.900Z,4
2018-01-06T07:10:32.267Z,4
2018-01-06T07:11:33.643Z,4
2018-01-06T07:12:34.985Z,4
2018-01-06T07:13:36.351Z,8
2018-01-06T07:14:37.710Z,4
2018-01-06T07:15:39.067Z,8
2018-01-06T07:16:40.442Z,8
2018-01-06T07:17:41.820Z,8
2018-01-06T07:18:43.183Z,8
2018-01-06T07:19:44.541Z,8
2018-01-06T07:20:45.908Z,12
2018-01-06T07:21:47.286Z,12
2018-01-06T07:22:48.641Z,16
2018-01-06T07:23:50.003Z,16
2018-01-06T07:24:51.360Z,16
2018-01-06T07:25:52.721Z,20
2018-01-06T07:26:54.081Z,20
2018-01-06T07:27:55.453Z,24
2018-01-06T07:28:56.822Z,24
2018-01-06T07:29:58.192Z,28
2018-01-06T07:30:59.553Z,28
2018-01-06T07:32:00.910Z,32
2018-01-06T07:33:02.271Z,36
2018-01-06T07:34:03.641Z,36
2018-01-06T07:35:05.004Z,40
2018-01-06T07:36:06.370Z,48
2018-01-06T07:37:07.736Z,48
2018-01-06T07:38:09.097Z,48
2018-01-06T07:39:10.456Z,56
2018-01-06T07:40:11.812Z,56
2018-01-06T07:41:13.179Z,60
2018-01-06T07:42:14.531Z,64
2018-01-06T07:43:15.900Z,64
2018-01-06T07:44:17.266Z,72
2018-01-06T07:45:18.656Z,76
2018-01-06T07:46:20.012Z,80
2018-01-06T07:47:21.377Z,88
2018-01-06T07:48:22.742Z,92
2018-01-06T07:49:24.101Z,104
2018-01-06T07:50:26.985Z,112
2018-01-06T07:51:28.356Z,120
2018-01-06T07:52:29.717Z,128
2018-01-06T07:53:31.078Z,140
2018-01-06T07:54:33.023Z,148
2018-01-06T07:55:34.389Z,164
2018-01-06T07:56:35.753Z,172
2018-01-06T07:57:37.122Z,176
2018-01-06T07:58:38.753Z,180
2018-01-06T07:59:40.113Z,180
2018-01-06T08:00:41.481Z,180
2018-01-06T08:01:42.922Z,180
2018-01-06T08:02:44.482Z,180
2018-01-06T08:03:45.856Z,184
2018-01-06T08:04:47.212Z,192
2018-01-06T08:05:48.773Z,108
2018-01-06T08:06:50.142Z,208
2018-01-06T08:07:51.507Z,224
2018-01-06T08:08:53.106Z,240
2018-01-06T08:09:54.618Z,260
2018-01-06T08:10:55.985Z,272
2018-01-06T08:11:57.353Z,280
2018-01-06T08:12:58.756Z,292
2018-01-06T08:14:00.160Z,300
2018-01-06T08:15:01.518Z,308
2018-01-06T08:16:02.874Z,320
2018-01-06T08:17:04.347Z,328
2018-01-06T08:18:05.701Z,156
2018-01-06T08:19:07.062Z,256
2018-01-06T08:20:08.655Z,160
2018-01-06T08:21:09.986Z,304
2018-01-06T08:22:11.366Z,288
2018-01-06T08:23:12.736Z,288
2018-01-06T08:24:14.381Z,304
2018-01-06T08:25:15.736Z,324
2018-01-06T08:26:17.108Z,356
2018-01-06T08:27:18.753Z,392
2018-01-06T08:28:20.102Z,416
2018-01-06T08:29:21.481Z,436
2018-01-06T08:30:22.840Z,460
2018-01-06T08:31:24.465Z,476
2018-01-06T08:32:25.832Z,484
2018-01-06T08:33:27.191Z,500
2018-01-06T08:34:28.564Z,484
2018-01-06T08:35:30.173Z,144
2018-01-06T08:36:31.600Z,532
2018-01-06T08:37:32.970Z,520
2018-01-06T08:38:34.716Z,508
2018-01-06T08:39:36.082Z,492
2018-01-06T08:40:37.442Z,480
2018-01-06T08:41:38.963Z,480
2018-01-06T08:42:40.349Z,500
2018-01-06T08:43:41.711Z,516
2018-01-06T08:44:43.137Z,532
2018-01-06T08:45:44.572Z,548
2018-01-06T08:46:45.938Z,572
2018-01-06T08:47:47.300Z,592
2018-01-06T08:48:48.663Z,612
2018-01-06T08:49:50.180Z,624
2018-01-06T08:50:51.566Z,644
2018-01-06T08:51:52.933Z,660
2018-01-06T08:52:54.443Z,664
2018-01-06T08:53:55.804Z,660
2018-01-06T08:54:57.173Z,644
2018-01-06T08:55:58.542Z,640
2018-01-06T08:57:00.026Z,664
2018-01-06T08:58:01.388Z,720
2018-01-06T08:59:02.746Z,772
2018-01-06T09:00:04.124Z,816
2018-01-06T09:01:05.722Z,844
2018-01-06T09:02:07.107Z,872
2018-01-06T09:03:08.473Z,896
2018-01-06T09:04:09.840Z,912
2018-01-06T09:05:11.204Z,908
2018-01-06T09:06:12.559Z,900
2018-01-06T09:07:13.929Z,892
2018-01-06T09:08:15.439Z,880
2018-01-06T09:09:16.803Z,876
2018-01-06T09:10:18.168Z,884
2018-01-06T09:11:19.552Z,884
2018-01-06T09:12:21.079Z,892
2018-01-06T09:13:22.442Z,900
2018-01-06T09:14:23.982Z,908
2018-01-06T09:15:25.650Z,936
2018-01-06T09:16:27.040Z,976
2018-01-06T09:17:28.414Z,1016
2018-01-06T09:18:29.833Z,1056
2018-01-06T09:19:31.201Z,1080
2018-01-06T09:20:32.572Z,1080
2018-01-06T09:21:33.944Z,1056
2018-01-06T09:22:35.396Z,1012
2018-01-06T09:23:36.856Z,980
2018-01-06T09:24:38.327Z,968
2018-01-06T09:25:39.789Z,952
2018-01-06T09:26:41.239Z,908
2018-01-06T09:27:42.618Z,844
2018-01-06T09:28:43.982Z,784
2018-01-06T09:29:45.431Z,740
2018-01-06T09:30:46.814Z,716
2018-01-06T09:31:48.183Z,716
2018-01-06T09:32:49.781Z,732
2018-01-06T09:33:51.134Z,760
2018-01-06T09:34:52.560Z,764
2018-01-06T09:35:54.117Z,808
2018-01-06T09:36:55.681Z,848
2018-01-06T09:37:57.198Z,912
2018-01-06T09:38:58.649Z,992
2018-01-06T09:40:00.222Z,1060
2018-01-06T09:41:01.733Z,1116
2018-01-06T09:42:03.197Z,1180
2018-01-06T09:43:04.835Z,1136
2018-01-06T09:44:06.040Z,1104
2018-01-06T09:45:07.543Z,1076
2018-01-06T09:46:09.056Z,1092
2018-01-06T09:47:10.445Z,1132
2018-01-06T09:48:12.238Z,1176
2018-01-06T09:49:13.968Z,1248
2018-01-06T09:50:15.822Z,1300
2018-01-06T09:51:17.335Z,1276
2018-01-06T09:52:18.978Z,1228
2018-01-06T09:53:20.514Z,1220
2018-01-06T09:54:22.220Z,1244
2018-01-06T09:55:23.791Z,1256
2018-01-06T09:56:25.634Z,1344
2018-01-06T09:57:27.349Z,1484
2018-01-06T09:58:28.874Z,1620
2018-01-06T09:59:30.353Z,1784
2018-01-06T10:00:31.702Z,1856
2018-01-06T10:01:33.074Z,1776
2018-01-06T10:02:34.598Z,1664
2018-01-06T10:03:35.994Z,1572
2018-01-06T10:04:37.374Z,1444
2018-01-06T10:05:38.933Z,1256
2018-01-06T10:06:40.918Z,992
2018-01-06T10:07:42.401Z,848
2018-01-06T10:08:44.178Z,792
2018-01-06T10:09:45.881Z,752
2018-01-06T10:10:47.470Z,720
2018-01-06T10:11:48.852Z,708
2018-01-06T10:12:50.294Z,724
2018-01-06T10:13:51.781Z,760
2018-01-06T10:14:53.259Z,816
2018-01-06T10:15:54.915Z,860
2018-01-06T10:16:56.630Z,900
2018-01-06T10:17:58.343Z,984
2018-01-06T10:18:59.690Z,1108
2018-01-06T10:20:01.145Z,1232
2018-01-06T10:21:02.945Z,1328
2018-01-06T10:22:04.323Z,1416
2018-01-06T10:23:05.757Z,1472
2018-01-06T10:24:07.486Z,1480
2018-01-06T10:25:08.858Z,1460
2018-01-06T10:26:10.294Z,1376
2018-01-06T10:27:12.094Z,1244
2018-01-06T10:28:13.443Z,1132
2018-01-06T10:29:14.859Z,1068
2018-01-06T10:30:16.259Z,1040
2018-01-06T10:31:18.159Z,1044
2018-01-06T10:32:19.631Z,1080
2018-01-06T10:33:21.155Z,1120
2018-01-06T10:34:23.230Z,1148
2018-01-06T10:35:24.823Z,1160
2018-01-06T10:36:26.265Z,1180
2018-01-06T10:37:28.208Z,1232
2018-01-06T10:38:29.533Z,1316
2018-01-06T10:39:30.943Z,1336
2018-01-06T10:40:32.716Z,1324
2018-01-06T10:41:34.581Z,1324
2018-01-06T10:42:35.983Z,1300
2018-01-06T10:43:38.308Z,1312
2018-01-06T10:44:39.723Z,1356
2018-01-06T10:45:41.359Z,1428
2018-01-06T10:46:43.017Z,1484
2018-01-06T10:47:44.863Z,1608
2018-01-06T10:48:46.372Z,1628
2018-01-06T10:49:48.013Z,1716
2018-01-06T10:50:49.423Z,1416
2018-01-06T10:51:50.857Z,1036
2018-01-06T10:52:52.276Z,1692
2018-01-06T10:53:53.995Z,1596
2018-01-06T10:54:55.498Z,1576
2018-01-06T10:55:56.888Z,560
2018-01-06T10:56:59.028Z,816
2018-01-06T10:58:00.433Z,1580
2018-01-06T10:59:01.978Z,1608
2018-01-06T11:00:04.231Z,1604
2018-01-06T11:01:05.779Z,1588
2018-01-06T11:02:07.452Z,1548
2018-01-06T11:03:09.693Z,1504
2018-01-06T11:04:11.221Z,1448
2018-01-06T11:05:12.811Z,1400
2018-01-06T11:06:14.628Z,1372
2018-01-06T11:07:16.136Z,1316
2018-01-06T11:08:18.182Z,1276
2018-01-06T11:09:19.629Z,712
2018-01-06T11:10:21.158Z,1180
2018-01-06T11:11:22.908Z,1172
2018-01-06T11:12:24.354Z,1164
2018-01-06T11:13:27.381Z,1152
2018-01-06T11:14:28.637Z,1152
2018-01-06T11:15:30.020Z,1136
2018-01-06T11:16:31.726Z,1116
2018-01-06T11:17:33.076Z,1132
2018-01-06T11:18:34.438Z,1156
2018-01-06T11:19:35.809Z,1140
2018-01-06T11:20:37.201Z,1112
2018-01-06T11:21:38.632Z,1108
2018-01-06T11:22:40.008Z,1080
2018-01-06T11:23:41.387Z,1040
2018-01-06T11:24:42.880Z,1016
2018-01-06T11:25:44.250Z,992
2018-01-06T11:26:45.629Z,960
2018-01-06T11:27:47.251Z,924
2018-01-06T11:28:48.661Z,900
2018-01-06T11:29:50.017Z,880
2018-01-06T11:30:51.395Z,848
2018-01-06T11:31:52.967Z,800
2018-01-06T11:32:54.424Z,756
2018-01-06T11:33:55.797Z,740
2018-01-06T11:34:57.166Z,736
2018-01-06T11:35:58.540Z,748
2018-01-06T11:36:59.908Z,760
2018-01-06T11:38:01.295Z,772
2018-01-06T11:39:02.929Z,780
2018-01-06T11:40:04.285Z,788
2018-01-06T11:41:05.674Z,804
2018-01-06T11:42:07.034Z,836
2018-01-06T11:43:08.418Z,856
2018-01-06T11:44:09.777Z,852
2018-01-06T11:45:11.150Z,872
2018-01-06T11:46:12.690Z,888
2018-01-06T11:47:14.017Z,900
2018-01-06T11:48:15.375Z,916
2018-01-06T11:49:16.750Z,904
2018-01-06T11:50:18.736Z,920
2018-01-06T11:51:20.102Z,924
2018-01-06T11:52:21.470Z,920
2018-01-06T11:53:22.981Z,900
2018-01-06T11:54:24.321Z,888
2018-01-06T11:55:25.695Z,908
2018-01-06T11:56:27.065Z,920
2018-01-06T11:57:28.577Z,944
2018-01-06T11:58:29.986Z,960
2018-01-06T11:59:31.354Z,988
2018-01-06T12:00:33.148Z,992
2018-01-06T12:01:34.512Z,976
2018-01-06T12:02:35.879Z,944
2018-01-06T12:03:37.246Z,928
2018-01-06T12:04:38.614Z,960
2018-01-06T12:05:39.982Z,980
2018-01-06T12:06:41.354Z,980
2018-01-06T12:07:42.722Z,996
2018-01-06T12:08:44.082Z,1028
2018-01-06T12:09:45.487Z,1060
2018-01-06T12:10:46.822Z,1100
2018-01-06T12:11:48.248Z,1152
2018-01-06T12:12:49.567Z,1192
2018-01-06T12:13:50.935Z,1196
2018-01-06T12:14:52.307Z,1196
2018-01-06T12:15:54.063Z,1172
2018-01-06T12:16:55.435Z,1164
2018-01-06T12:17:56.806Z,1136
2018-01-06T12:18:58.486Z,1096
2018-01-06T12:19:59.929Z,1080
2018-01-06T12:21:01.315Z,1092
2018-01-06T12:22:02.687Z,1088
2018-01-06T12:23:05.252Z,1076
2018-01-06T12:24:06.695Z,1072
2018-01-06T12:25:08.254Z,1076
2018-01-06T12:26:09.496Z,1060
2018-01-06T12:27:10.866Z,1048
2018-01-06T12:28:12.231Z,644
2018-01-06T12:29:13.972Z,984
2018-01-06T12:30:15.339Z,964
2018-01-06T12:31:16.705Z,948
2018-01-06T12:32:18.071Z,924
2018-01-06T12:33:19.687Z,896
2018-01-06T12:34:21.113Z,876
2018-01-06T12:35:22.479Z,860
2018-01-06T12:36:23.853Z,872
2018-01-06T12:37:25.221Z,900
2018-01-06T12:38:27.013Z,948
2018-01-06T12:39:28.388Z,980
2018-01-06T12:40:29.757Z,988
2018-01-06T12:41:31.614Z,1000
2018-01-06T12:42:32.980Z,1004
2018-01-06T12:43:34.354Z,984
2018-01-06T12:44:35.753Z,964
2018-01-06T12:45:37.156Z,944
2018-01-06T12:46:38.532Z,936
2018-01-06T12:47:39.901Z,932
2018-01-06T12:48:41.590Z,912
2018-01-06T12:49:43.035Z,912
2018-01-06T12:50:44.404Z,928
2018-01-06T12:51:45.776Z,916
2018-01-06T12:52:47.327Z,896
2018-01-06T12:53:48.673Z,900
2018-01-06T12:54:50.048Z,888
2018-01-06T12:55:51.456Z,892
2018-01-06T12:56:52.849Z,860
2018-01-06T12:57:54.225Z,832
2018-01-06T12:58:55.592Z,836
2018-01-06T12:59:57.349Z,848
2018-01-06T13:01:01.081Z,856
2018-01-06T13:02:02.617Z,864
2018-01-06T13:03:04.038Z,896
2018-01-06T13:04:05.404Z,900
2018-01-06T13:05:06.969Z,904
2018-01-06T13:06:09.109Z,916
2018-01-06T13:07:10.481Z,920
2018-01-06T13:08:12.632Z,900
2018-01-06T13:09:13.964Z,864
2018-01-06T13:10:15.340Z,840
2018-01-06T13:11:17.504Z,824
2018-01-06T13:12:18.925Z,784
2018-01-06T13:13:20.255Z,756
2018-01-06T13:14:21.780Z,320
2018-01-06T13:15:23.937Z,772
2018-01-06T13:16:24.748Z,796
2018-01-06T13:17:26.118Z,804
2018-01-06T13:18:27.639Z,792
2018-01-06T13:19:29.031Z,768
2018-01-06T13:20:30.408Z,748
2018-01-06T13:21:31.794Z,736
2018-01-06T13:22:33.418Z,728
2018-01-06T13:23:34.779Z,704
2018-01-06T13:24:36.396Z,680
2018-01-06T13:25:37.779Z,656
2018-01-06T13:26:39.141Z,660
2018-01-06T13:27:40.507Z,704
2018-01-06T13:28:41.889Z,752
2018-01-06T13:29:43.376Z,792
2018-01-06T13:30:44.736Z,824
2018-01-06T13:31:46.104Z,860
2018-01-06T13:32:47.511Z,876
2018-01-06T13:33:48.922Z,912
2018-01-06T13:34:50.297Z,952
2018-01-06T13:35:51.665Z,1004
2018-01-06T13:36:53.662Z,1036
2018-01-06T13:37:55.046Z,1056
2018-01-06T13:38:56.416Z,1052
2018-01-06T13:39:57.789Z,988
2018-01-06T13:40:59.779Z,924
2018-01-06T13:42:01.147Z,900
2018-01-06T13:43:02.557Z,884
2018-01-06T13:44:04.197Z,828
2018-01-06T13:45:05.577Z,744
2018-01-06T13:46:06.951Z,688
2018-01-06T13:47:08.419Z,688
2018-01-06T13:48:09.777Z,732
2018-01-06T13:49:11.297Z,788
2018-01-06T13:50:12.765Z,820
2018-01-06T13:51:14.478Z,828
2018-01-06T13:52:15.952Z,836
2018-01-06T13:53:17.313Z,800
2018-01-06T13:54:19.206Z,740
2018-01-06T13:55:20.709Z,700
2018-01-06T13:56:22.076Z,660
2018-01-06T13:57:24.075Z,616
2018-01-06T13:58:25.445Z,596
2018-01-06T13:59:26.818Z,584
2018-01-06T14:00:28.574Z,568
2018-01-06T14:01:30.165Z,552
2018-01-06T14:02:31.838Z,540
2018-01-06T14:03:34.320Z,524
2018-01-06T14:04:36.390Z,500
2018-01-06T14:05:38.080Z,484
2018-01-06T14:06:39.970Z,468
2018-01-06T14:07:41.448Z,476
2018-01-06T14:08:43.110Z,460
2018-01-06T14:09:44.500Z,432
2018-01-06T14:10:46.564Z,408
2018-01-06T14:11:47.916Z,396
2018-01-06T14:12:49.688Z,396
2018-01-06T14:13:51.275Z,388
2018-01-06T14:14:52.616Z,376
2018-01-06T14:15:54.175Z,356
2018-01-06T14:16:55.615Z,340
2018-01-06T14:17:57.157Z,336
2018-01-06T14:18:58.644Z,336
2018-01-06T14:20:00.598Z,348
2018-01-06T14:21:01.960Z,372
2018-01-06T14:22:03.624Z,396
2018-01-06T14:23:05.158Z,412
2018-01-06T14:24:06.833Z,424
2018-01-06T14:25:08.332Z,424
2018-01-06T14:26:09.822Z,424
2018-01-06T14:27:11.394Z,416
2018-01-06T14:28:12.792Z,416
2018-01-06T14:29:14.253Z,420
2018-01-06T14:30:15.792Z,428
2018-01-06T14:31:17.194Z,436
2018-01-06T14:32:18.711Z,448
2018-01-06T14:33:20.208Z,456