createdAt,value
2018-12-23T00:00:23.262Z,0.00
2018-12-23T00:01:23.228Z,0.00
2018-12-23T00:02:23.232Z,0.00
2018-12-23T00:03:23.235Z,0.00
2018-12-23T00:04:23.229Z,0.00
2018-12-23T00:05:23.212Z,0.00
2018-12-23T00:06:23.222Z,0.00
2018-12-23T00:07:23.172Z,0.00
2018-12-23T00:08:23.227Z,0.00
2018-12-23T00:09:23.201Z,0.00
2018-12-23T00:10:23.183Z,0.00
2018-12-23T00:11:23.158Z,0.00
2018-12-23T00:12:23.158Z,0.00
2018-12-23T00:13:23.158Z,0.00
2018-12-23T00:14:23.168Z,0.00
2018-12-23T00:15:23.156Z,0.00
2018-12-23T00:16:23.134Z,0.00
2018-12-23T00:17:23.141Z,0.00
2018-12-23T00:18:23.133Z,0.00
2018-12-23T00:19:23.128Z,0.00
2018-12-23T00:20:23.120Z,0.00
2018-12-23T00:21:23.157Z,0.00
2018-12-23T00:22:23.088Z,0.00
2018-12-23T00:23:23.136Z,0.00
2018-12-23T00:24:23.106Z,0.00
2018-12-23T00:25:23.087Z,0.00
2018-12-23T00:26:23.085Z,0.00
2018-12-23T00:27:23.091Z,0.00
2018-12-23T00:28:23.092Z,0.00
2018-12-23T00:29:23.112Z,0.00
2018-12-23T00:30:23.053Z,0.00
2018-12-23T00:31:23.053Z,0.00
2018-12-23T00:32:23.097Z,0.00
2018-12-23T00:33:23.094Z,0.00
2018-12-23T00:34:23.041Z,0.00
2018-12-23T00:35:23.079Z,0.00
2018-12-23T00:36:23.013Z,0.00
2018-12-23T00:37:23.038Z,0.00
2018-12-23T00:38:23.024Z,0.00
2018-12-23T00:39:23.003Z,0.00
2018-12-23T00:40:23.034Z,0.00
2018-12-23T00:41:22.997Z,0.00
2018-12-23T00:42:22.985Z,0.00
2018-12-23T00:43:23.000Z,0.00
2018-12-23T00:44:22.992Z,0.00
2018-12-23T00:45:22.975Z,0.00
2018-12-23T00:46:22.981Z,0.00
2018-12-23T00:47:22.950Z,0.00
2018-12-23T00:48:22.980Z,0.00
2018-12-23T00:49:22.941Z,0.00
2018-12-23T00:50:22.956Z,0.00
2018-12-23T00:51:22.946Z,0.00
2018-12-23T00:52:22.951Z,0.00
2018-12-23T00:53:22.934Z,0.00
2018-12-23T00:54:22.941Z,0.00
2018-12-23T00:55:22.921Z,0.00
2018-12-23T00:56:22.914Z,0.00
2018-12-23T00:57:22.900Z,0.00
2018-12-23T00:58:22.892Z,0.00
2018-12-23T00:59:22.895Z,0.00
2018-12-23T01:00:22.923Z,0.00
2018-12-23T01:01:22.900Z,0.00
2018-12-23T01:02:22.878Z,0.00
2018-12-23T01:03:22.873Z,0.00
2018-12-23T01:04:22.915Z,0.00
2018-12-23T01:05:28.691Z,0.00
2018-12-23T01:06:22.860Z,0.00
2018-12-23T01:07:22.876Z,0.00
2018-12-23T01:08:22.861Z,0.00
2018-12-23T01:09:22.890Z,0.00
2018-12-23T01:10:22.839Z,0.00
2018-12-23T01:11:22.839Z,0.00
2018-12-23T01:12:22.900Z,0.00
2018-12-23T01:13:22.806Z,0.00
2018-12-23T01:14:22.821Z,0.00
2018-12-23T01:15:22.836Z,0.00
2018-12-23T01:16:22.794Z,0.00
2018-12-23T01:17:22.796Z,0.00
2018-12-23T01:18:22.781Z,0.00
2018-12-23T01:19:22.799Z,0.00
2018-12-23T01:20:22.758Z,0.00
2018-12-23T01:21:22.755Z,0.00
2018-12-23T01:22:22.771Z,0.00
2018-12-23T01:23:22.771Z,0.00
2018-12-23T01:24:22.752Z,0.00
2018-12-23T01:25:22.746Z,0.00
2018-12-23T01:26:22.788Z,0.00
2018-12-23T01:27:22.730Z,0.00
2018-12-23T01:28:22.761Z,0.00
2018-12-23T01:29:22.742Z,0.00
2018-12-23T01:30:22.717Z,0.00
2018-12-23T01:31:22.719Z,0.00
2018-12-23T01:32:22.723Z,0.00
2018-12-23T01:33:22.716Z,0.00
2018-12-23T01:34:22.697Z,0.00
2018-12-23T01:35:22.687Z,0.00
2018-12-23T01:36:22.687Z,0.00
2018-12-23T01:37:22.692Z,0.00
2018-12-23T01:38:22.691Z,0.00
2018-12-23T01:39:22.651Z,0.00
2018-12-23T01:40:22.645Z,0.00
2018-12-23T01:41:22.663Z,0.00
2018-12-23T01:42:22.656Z,0.00
2018-12-23T01:43:22.657Z,0.00
2018-12-23T01:44:22.638Z,0.00
2018-12-23T01:45:22.637Z,0.00
2018-12-23T01:46:22.650Z,0.00
2018-12-23T01:47:22.632Z,0.00
2018-12-23T01:48:22.631Z,0.00
2018-12-23T01:49:22.630Z,0.00
2018-12-23T01:50:22.603Z,0.00
2018-12-23T01:51:22.610Z,0.00
2018-12-23T01:52:22.584Z,0.00
2018-12-23T01:53:22.580Z,0.00
2018-12-23T01:54:22.608Z,0.00
2018-12-23T01:55:22.594Z,0.00
2018-12-23T01:56:22.613Z,0.00
2018-12-23T01:57:22.569Z,0.00
2018-12-23T01:58:22.567Z,0.00
2018-12-23T01:59:22.558Z,0.00
2018-12-23T02:00:22.562Z,0.00
2018-12-23T02:01:22.568Z,0.00
2018-12-23T02:02:22.538Z,0.00
2018-12-23T02:03:22.543Z,0.00
2018-12-23T02:04:22.539Z,0.00
2018-12-23T02:05:22.506Z,0.00
2018-12-23T02:06:22.516Z,0.00
2018-12-23T02:07:22.505Z,0.00
2018-12-23T02:08:22.526Z,0.00
2018-12-23T02:09:22.511Z,0.00
2018-12-23T02:10:22.494Z,0.00
2018-12-23T02:11:22.501Z,0.00
2018-12-23T02:12:22.504Z,0.00
2018-12-23T02:13:22.490Z,0.00
2018-12-23T02:14:22.470Z,0.00
2018-12-23T02:15:22.479Z,0.00
2018-12-23T02:16:22.886Z,0.00
2018-12-23T02:17:22.442Z,0.00
2018-12-23T02:18:22.437Z,0.00
2018-12-23T02:19:22.438Z,0.00
2018-12-23T02:20:22.453Z,0.00
2018-12-23T02:21:22.459Z,0.00
2018-12-23T02:22:22.440Z,0.00
2018-12-23T02:23:22.400Z,0.00
2018-12-23T02:24:22.395Z,0.00
2018-12-23T02:25:22.425Z,0.00
2018-12-23T02:26:22.399Z,0.00
2018-12-23T02:27:22.398Z,0.00
2018-12-23T02:28:22.378Z,0.00
2018-12-23T02:29:22.388Z,0.00
2018-12-23T02:30:22.387Z,0.00
2018-12-23T02:31:22.398Z,0.00
2018-12-23T02:32:22.373Z,0.00
2018-12-23T02:33:22.366Z,0.00
2018-12-23T02:34:22.431Z,0.00
2018-12-23T02:35:22.345Z,0.00
2018-12-23T02:36:22.332Z,0.00
2018-12-23T02:37:22.343Z,0.00
2018-12-23T02:38:22.320Z,0.00
2018-12-23T02:39:22.324Z,0.00
2018-12-23T02:40:22.313Z,0.00
2018-12-23T02:41:31.225Z,0.00
2018-12-23T02:42:22.307Z,0.00
2018-12-23T02:43:22.302Z,0.00
2018-12-23T02:44:22.320Z,0.00
2018-12-23T02:45:22.310Z,0.00
2018-12-23T02:46:22.263Z,0.00
2018-12-23T02:47:22.291Z,0.00
2018-12-23T02:48:22.308Z,0.00
2018-12-23T02:49:22.271Z,0.00
2018-12-23T02:50:22.259Z,0.00
2018-12-23T02:51:22.269Z,0.00
2018-12-23T02:52:22.250Z,0.00
2018-12-23T02:53:22.243Z,0.00
2018-12-23T02:54:22.241Z,0.00
2018-12-23T02:55:22.233Z,0.00
2018-12-23T02:56:22.230Z,0.00
2018-12-23T02:57:22.228Z,0.00
2018-12-23T02:58:22.217Z,0.00
2018-12-23T02:59:22.289Z,0.00
2018-12-23T03:00:22.196Z,0.00
2018-12-23T03:01:22.186Z,0.00
2018-12-23T03:02:22.161Z,0.00
2018-12-23T03:03:22.211Z,0.00
2018-12-23T03:04:22.172Z,0.00
2018-12-23T03:05:22.213Z,0.00
2018-12-23T03:06:22.163Z,0.00
2018-12-23T03:07:22.150Z,0.00
2018-12-23T03:08:22.165Z,0.00
2018-12-23T03:09:22.129Z,0.00
2018-12-23T03:10:22.132Z,0.00
2018-12-23T03:11:22.130Z,0.00
2018-12-23T03:12:22.112Z,0.00
2018-12-23T03:13:22.108Z,0.00
2018-12-23T03:14:22.123Z,0.00
2018-12-23T03:15:22.125Z,0.00
2018-12-23T03:16:22.092Z,0.00
2018-12-23T03:17:22.086Z,0.00
2018-12-23T03:18:22.087Z,0.00
2018-12-23T03:19:22.089Z,0.00
2018-12-23T03:20:22.083Z,0.00
2018-12-23T03:21:22.089Z,0.00
2018-12-23T03:22:22.076Z,0.00
2018-12-23T03:23:22.065Z,0.00
2018-12-23T03:24:22.062Z,0.00
2018-12-23T03:25:22.079Z,0.00
2018-12-23T03:26:22.086Z,0.00
2018-12-23T03:27:22.032Z,0.00
2018-12-23T03:28:22.071Z,0.00
2018-12-23T03:29:22.029Z,0.00
2018-12-23T03:30:22.026Z,0.00
2018-12-23T03:31:22.071Z,0.00
2018-12-23T03:32:22.012Z,0.00
2018-12-23T03:33:21.994Z,0.00
2018-12-23T03:34:22.001Z,0.00
2018-12-23T03:35:21.993Z,0.00
2018-12-23T03:36:21.989Z,0.00
2018-12-23T03:37:21.996Z,0.00
2018-12-23T03:38:21.969Z,0.00
2018-12-23T03:39:21.950Z,0.00
2018-12-23T03:40:21.949Z,0.00
2018-12-23T03:41:21.957Z,0.00
2018-12-23T03:42:21.942Z,0.00
2018-12-23T03:43:21.935Z,0.00
2018-12-23T03:44:21.937Z,0.00
2018-12-23T03:45:21.930Z,0.00
2018-12-23T03:46:21.920Z,0.00
2018-12-23T03:47:21.954Z,0.00
2018-12-23T03:48:21.922Z,0.00
2018-12-23T03:49:21.918Z,0.00
2018-12-23T03:50:21.895Z,0.00
2018-12-23T03:51:21.928Z,0.00
2018-12-23T03:52:21.889Z,0.00
2018-12-23T03:53:21.884Z,0.00
2018-12-23T03:54:21.921Z,0.00
2018-12-23T03:55:21.883Z,0.00
2018-12-23T03:56:21.830Z,0.00
2018-12-23T03:57:21.898Z,0.00
2018-12-23T03:58:21.848Z,0.00
2018-12-23T03:59:21.867Z,0.00
2018-12-23T04:00:21.834Z,0.00
2018-12-23T04:01:21.833Z,0.00
2018-12-23T04:02:21.810Z,0.00
2018-12-23T04:03:21.867Z,0.00
2018-12-23T04:04:21.805Z,0.00
2018-12-23T04:05:21.789Z,0.00
2018-12-23T04:06:24.763Z,0.00
2018-12-23T04:07:21.803Z,0.00
2018-12-23T04:08:21.784Z,0.00
2018-12-23T04:09:21.827Z,0.00
2018-12-23T04:10:21.803Z,0.00
2018-12-23T04:11:21.770Z,0.00
2018-12-23T04:12:21.763Z,0.00
2018-12-23T04:13:21.759Z,0.00
2018-12-23T04:14:21.737Z,0.00
2018-12-23T04:15:21.743Z,0.00
2018-12-23T04:16:21.732Z,0.00
2018-12-23T04:17:21.714Z,0.00
2018-12-23T04:18:21.724Z,0.00
2018-12-23T04:19:21.707Z,0.00
2018-12-23T04:20:21.694Z,0.00
2018-12-23T04:21:21.695Z,0.00
2018-12-23T04:22:21.671Z,0.00
2018-12-23T04:23:21.679Z,0.00
2018-12-23T04:24:21.668Z,0.00
2018-12-23T04:25:21.699Z,0.00
2018-12-23T04:26:21.664Z,0.00
2018-12-23T04:27:21.633Z,0.00
2018-12-23T04:28:21.650Z,0.00
2018-12-23T04:29:21.648Z,0.00
2018-12-23T04:30:21.620Z,0.00
2018-12-23T04:31:21.610Z,0.00
2018-12-23T04:32:21.613Z,0.00
2018-12-23T04:33:21.599Z,0.00
2018-12-23T04:34:21.600Z,0.00
2018-12-23T04:35:21.586Z,0.00
2018-12-23T04:36:21.602Z,0.00
2018-12-23T04:37:21.584Z,0.00
2018-12-23T04:38:21.563Z,0.00
2018-12-23T04:39:21.557Z,0.00
2018-12-23T04:40:21.547Z,0.00
2018-12-23T04:41:21.550Z,0.00
2018-12-23T04:42:21.539Z,0.00
2018-12-23T04:43:21.530Z,0.00
2018-12-23T04:44:21.511Z,0.00
2018-12-23T04:45:21.524Z,0.00
2018-12-23T04:46:21.518Z,0.00
2018-12-23T04:47:21.510Z,0.00
2018-12-23T04:48:21.473Z,0.00
2018-12-23T04:49:21.539Z,0.00
2018-12-23T04:50:21.492Z,0.00
2018-12-23T04:51:21.477Z,0.00
2018-12-23T04:52:21.460Z,0.00
2018-12-23T04:53:21.464Z,0.00
2018-12-23T04:54:21.429Z,0.00
2018-12-23T04:55:21.586Z,0.00
2018-12-23T04:56:21.418Z,0.00
2018-12-23T04:57:21.443Z,0.00
2018-12-23T04:58:21.419Z,0.00
2018-12-23T04:59:21.409Z,0.00
2018-12-23T05:00:21.421Z,0.00
2018-12-23T05:01:21.396Z,0.00
2018-12-23T05:02:21.407Z,0.00
2018-12-23T05:03:21.375Z,0.00
2018-12-23T05:04:21.371Z,0.00
2018-12-23T05:05:21.370Z,0.00
2018-12-23T05:06:21.371Z,0.00
2018-12-23T05:07:21.357Z,0.00
2018-12-23T05:08:21.410Z,0.00
2018-12-23T05:09:21.346Z,0.00
2018-12-23T05:10:21.341Z,0.00
2018-12-23T05:11:21.311Z,0.00
2018-12-23T05:12:21.334Z,0.00
2018-12-23T05:13:21.303Z,0.00
2018-12-23T05:14:21.312Z,0.00
2018-12-23T05:15:21.296Z,0.00
2018-12-23T05:16:21.292Z,0.00
2018-12-23T05:17:21.299Z,0.00
2018-12-23T05:18:21.270Z,0.00
2018-12-23T05:19:21.258Z,0.00
2018-12-23T05:20:21.245Z,0.00
2018-12-23T05:21:21.243Z,0.00
2018-12-23T05:22:21.245Z,0.00
2018-12-23T05:23:21.226Z,0.00
2018-12-23T05:24:21.251Z,0.00
2018-12-23T05:25:21.217Z,0.00
2018-12-23T05:26:21.212Z,0.00
2018-12-23T05:27:21.221Z,0.00
2018-12-23T05:28:21.203Z,0.00
2018-12-23T05:29:21.191Z,0.00
2018-12-23T05:30:21.194Z,0.00
2018-12-23T05:31:21.175Z,0.00
2018-12-23T05:32:21.181Z,0.00
2018-12-23T05:33:21.186Z,0.00
2018-12-23T05:34:21.153Z,0.00
2018-12-23T05:35:21.195Z,0.00
2018-12-23T05:36:21.156Z,0.00
2018-12-23T05:37:21.176Z,0.00
2018-12-23T05:38:21.132Z,0.00
2018-12-23T05:39:21.102Z,0.00
2018-12-23T05:40:21.108Z,0.00
2018-12-23T05:41:21.089Z,0.00
2018-12-23T05:42:21.115Z,0.00
2018-12-23T05:43:21.075Z,0.00
2018-12-23T05:44:21.080Z,0.00
2018-12-23T05:45:21.067Z,0.00
2018-12-23T05:46:21.060Z,0.00
2018-12-23T05:47:21.042Z,0.00
2018-12-23T05:48:21.039Z,0.00
2018-12-23T05:49:21.086Z,0.00
2018-12-23T05:50:21.042Z,0.00
2018-12-23T05:51:21.037Z,0.00
2018-12-23T05:52:21.028Z,0.00
2018-12-23T05:53:21.021Z,0.00
2018-12-23T05:54:21.015Z,0.00
2018-12-23T05:55:20.985Z,0.00
2018-12-23T05:56:21.028Z,0.00
2018-12-23T05:57:20.991Z,0.00
2018-12-23T05:58:20.968Z,0.00
2018-12-23T05:59:20.955Z,0.00
2018-12-23T06:00:20.974Z,0.00
2018-12-23T06:01:21.003Z,0.00
2018-12-23T06:02:20.930Z,0.00
2018-12-23T06:03:20.946Z,0.00
2018-12-23T06:04:20.948Z,0.00
2018-12-23T06:05:20.963Z,0.00
2018-12-23T06:06:20.911Z,0.00
2018-12-23T06:07:20.933Z,0.00
2018-12-23T06:08:20.945Z,0.00
2018-12-23T06:09:20.904Z,0.00
2018-12-23T06:10:20.881Z,0.00
2018-12-23T06:11:20.878Z,0.00
2018-12-23T06:12:20.894Z,0.00
2018-12-23T06:13:20.867Z,0.00
2018-12-23T06:14:20.892Z,0.00
2018-12-23T06:15:20.849Z,0.00
2018-12-23T06:16:20.826Z,0.00
2018-12-23T06:17:20.814Z,0.00
2018-12-23T06:18:20.835Z,0.00
2018-12-23T06:19:20.807Z,0.00
2018-12-23T06:20:20.814Z,0.00
2018-12-23T06:21:20.821Z,0.00
2018-12-23T06:22:20.778Z,0.00
2018-12-23T06:23:20.788Z,0.00
2018-12-23T06:24:21.078Z,0.00
2018-12-23T06:25:20.795Z,0.00
2018-12-23T06:26:20.757Z,0.00
2018-12-23T06:27:20.769Z,0.00
2018-12-23T06:28:20.773Z,0.00
2018-12-23T06:29:20.731Z,0.00
2018-12-23T06:30:20.743Z,0.00
2018-12-23T06:31:20.730Z,0.00
2018-12-23T06:32:20.707Z,0.00
2018-12-23T06:33:20.719Z,0.00
2018-12-23T06:34:20.714Z,0.00
2018-12-23T06:35:21.007Z,0.00
2018-12-23T06:36:20.693Z,0.00
2018-12-23T06:37:20.707Z,0.00
2018-12-23T06:38:20.691Z,0.00
2018-12-23T06:39:20.662Z,0.00
2018-12-23T06:40:20.641Z,0.00
2018-12-23T06:41:20.687Z,0.00
2018-12-23T06:42:20.638Z,0.00
2018-12-23T06:43:20.641Z,0.00
2018-12-23T06:44:20.626Z,0.00
2018-12-23T06:45:20.612Z,0.00
2018-12-23T06:46:20.631Z,0.00
2018-12-23T06:47:20.625Z,0.00
2018-12-23T06:48:20.603Z,0.00
2018-12-23T06:49:20.588Z,0.00
2018-12-23T06:50:20.591Z,0.00
2018-12-23T06:51:20.601Z,0.00
2018-12-23T06:52:20.620Z,0.00
2018-12-23T06:53:20.545Z,0.00
2018-12-23T06:54:20.554Z,0.00
2018-12-23T06:55:20.549Z,0.00
2018-12-23T06:56:20.549Z,0.00
2018-12-23T06:57:20.570Z,0.00
2018-12-23T06:58:20.518Z,0.00
2018-12-23T06:59:20.510Z,0.00
2018-12-23T07:00:20.494Z,0.00
2018-12-23T07:01:20.519Z,0.00
2018-12-23T07:02:20.776Z,0.00
2018-12-23T07:03:20.469Z,0.00
2018-12-23T07:04:20.537Z,0.00
2018-12-23T07:05:20.470Z,0.00
2018-12-23T07:06:20.446Z,0.00
2018-12-23T07:07:20.466Z,0.00
2018-12-23T07:08:20.457Z,0.00
2018-12-23T07:09:20.436Z,0.00
2018-12-23T07:10:20.402Z,0.00
2018-12-23T07:11:20.408Z,0.00
2018-12-23T07:12:20.423Z,0.00
2018-12-23T07:13:20.396Z,0.00
2018-12-23T07:14:20.411Z,0.00
2018-12-23T07:15:20.399Z,0.00
2018-12-23T07:16:20.399Z,0.00
2018-12-23T07:17:20.664Z,0.00
2018-12-23T07:18:20.382Z,0.00
2018-12-23T07:19:20.344Z,0.00
2018-12-23T07:20:20.354Z,0.00
2018-12-23T07:21:20.318Z,0.00
2018-12-23T07:22:20.324Z,0.00
2018-12-23T07:23:20.310Z,0.00
2018-12-23T07:24:20.336Z,0.00
2018-12-23T07:25:20.326Z,0.00
2018-12-23T07:26:20.304Z,0.00
2018-12-23T07:27:20.292Z,0.00
2018-12-23T07:28:20.295Z,0.00
2018-12-23T07:29:20.316Z,0.00
2018-12-23T07:30:20.285Z,0.00
2018-12-23T07:31:20.263Z,0.00
2018-12-23T07:32:20.242Z,0.00
2018-12-23T07:33:20.263Z,0.00
2018-12-23T07:34:20.244Z,0.00
2018-12-23T07:35:20.228Z,0.00
2018-12-23T07:36:20.235Z,0.00
2018-12-23T07:37:27.271Z,0.00
2018-12-23T07:38:20.189Z,0.00
2018-12-23T07:39:20.225Z,0.00
2018-12-23T07:40:20.184Z,0.00
2018-12-23T07:41:20.200Z,0.00
2018-12-23T07:42:20.172Z,0.00
2018-12-23T07:43:20.179Z,0.00
2018-12-23T07:44:20.221Z,0.00
2018-12-23T07:45:20.153Z,0.00
2018-12-23T07:46:20.180Z,0.00
2018-12-23T07:47:20.165Z,0.00
2018-12-23T07:48:20.163Z,0.00
2018-12-23T07:49:20.128Z,0.00
2018-12-23T07:50:20.130Z,0.00
2018-12-23T07:51:20.117Z,0.00
2018-12-23T07:52:20.139Z,0.00
2018-12-23T07:53:20.108Z,0.00
2018-12-23T07:54:20.093Z,0.00
2018-12-23T07:55:20.079Z,0.00
2018-12-23T07:56:20.063Z,0.00
2018-12-23T07:57:20.114Z,0.00
2018-12-23T07:58:20.063Z,0.00
2018-12-23T07:59:20.039Z,0.00
2018-12-23T08:00:20.062Z,0.00
2018-12-23T08:01:20.035Z,0.00
2018-12-23T08:02:20.013Z,0.00
2018-12-23T08:03:20.037Z,0.00
2018-12-23T08:04:20.019Z,0.00
2018-12-23T08:05:19.995Z,0.00
2018-12-23T08:06:20.045Z,0.00
2018-12-23T08:07:19.990Z,0.00
2018-12-23T08:08:19.968Z,0.00
2018-12-23T08:09:19.973Z,0.00
2018-12-23T08:10:20.018Z,0.00
2018-12-23T08:11:19.956Z,0.00
2018-12-23T08:12:19.923Z,0.00
2018-12-23T08:13:19.948Z,0.00
2018-12-23T08:14:20.188Z,0.00
2018-12-23T08:15:19.912Z,0.00
2018-12-23T08:16:19.930Z,0.00
2018-12-23T08:17:19.921Z,0.00
2018-12-23T08:18:19.912Z,0.00
2018-12-23T08:19:19.884Z,0.00
2018-12-23T08:20:19.893Z,0.00
2018-12-23T08:21:19.895Z,0.00
2018-12-23T08:22:19.847Z,0.00
2018-12-23T08:23:19.851Z,0.00
2018-12-23T08:24:19.860Z,0.00
2018-12-23T08:25:19.826Z,0.00
2018-12-23T08:26:19.840Z,0.00
2018-12-23T08:27:19.825Z,0.00
2018-12-23T08:28:19.829Z,0.00
2018-12-23T08:29:19.862Z,0.00
2018-12-23T08:30:19.815Z,0.00
2018-12-23T08:31:19.807Z,0.00
2018-12-23T08:32:19.792Z,0.00
2018-12-23T08:33:19.766Z,0.00
2018-12-23T08:34:19.788Z,0.00
2018-12-23T08:35:19.773Z,5.63
2018-12-23T08:36:19.761Z,5.63
2018-12-23T08:37:19.743Z,5.63
2018-12-23T08:38:19.743Z,5.63
2018-12-23T08:39:19.748Z,5.63
2018-12-23T08:40:19.770Z,5.63
2018-12-23T08:41:19.736Z,5.63
2018-12-23T08:42:19.709Z,5.63
2018-12-23T08:43:19.695Z,5.63
2018-12-23T08:44:19.705Z,5.63
2018-12-23T08:45:19.703Z,5.63
2018-12-23T08:46:19.685Z,5.63
2018-12-23T08:47:19.690Z,11.25
2018-12-23T08:48:19.661Z,11.25
2018-12-23T08:49:19.673Z,11.25
2018-12-23T08:50:19.675Z,11.25
2018-12-23T08:51:19.666Z,11.25
2018-12-23T08:52:19.690Z,11.25
2018-12-23T08:53:19.624Z,11.25
2018-12-23T08:54:19.608Z,11.25
2018-12-23T08:55:19.618Z,11.25
2018-12-23T08:56:19.620Z,11.25
2018-12-23T08:57:19.625Z,11.25
2018-12-23T08:58:19.605Z,16.88
2018-12-23T08:59:19.576Z,16.88
2018-12-23T09:00:19.867Z,16.88
2018-12-23T09:01:19.572Z,16.88
2018-12-23T09:02:19.552Z,16.88
2018-12-23T09:03:19.546Z,16.88
2018-12-23T09:04:19.565Z,11.25
2018-12-23T09:05:19.553Z,11.25
2018-12-23T09:06:19.533Z,11.25
2018-12-23T09:07:19.537Z,16.88
2018-12-23T09:08:19.539Z,11.25
2018-12-23T09:09:19.536Z,11.25
2018-12-23T09:10:19.515Z,16.88
2018-12-23T09:11:19.741Z,16.88
2018-12-23T09:12:19.550Z,16.88
2018-12-23T09:13:19.496Z,16.88
2018-12-23T09:14:19.463Z,16.88
2018-12-23T09:15:19.454Z,16.88
2018-12-23T09:16:19.492Z,16.88
2018-12-23T09:17:19.458Z,16.88
2018-12-23T09:18:19.693Z,16.88
2018-12-23T09:19:19.493Z,16.88
2018-12-23T09:20:19.427Z,16.88
2018-12-23T09:21:19.414Z,16.88
2018-12-23T09:22:19.838Z,16.88
2018-12-23T09:23:19.429Z,16.88
2018-12-23T09:24:19.467Z,16.88
2018-12-23T09:25:19.426Z,16.88
2018-12-23T09:26:19.405Z,16.88
2018-12-23T09:27:19.373Z,16.88
2018-12-23T09:28:19.381Z,16.88
2018-12-23T09:29:19.391Z,16.88
2018-12-23T09:30:19.360Z,16.88
2018-12-23T09:31:19.350Z,16.88
2018-12-23T09:32:19.355Z,16.88
2018-12-23T09:33:19.347Z,16.88
2018-12-23T09:34:19.355Z,16.88
2018-12-23T09:35:19.322Z,16.88
2018-12-23T09:36:19.326Z,16.88
2018-12-23T09:37:19.366Z,16.88
2018-12-23T09:38:19.293Z,16.88
2018-12-23T09:39:19.296Z,16.88
2018-12-23T09:40:19.295Z,16.88
2018-12-23T09:41:19.286Z,16.88
2018-12-23T09:42:19.268Z,16.88
2018-12-23T09:43:19.249Z,16.88
2018-12-23T09:44:19.251Z,16.88
2018-12-23T09:45:19.288Z,16.88
2018-12-23T09:46:19.246Z,16.88
2018-12-23T09:47:19.281Z,22.50
2018-12-23T09:48:19.252Z,22.50
2018-12-23T09:49:19.230Z,22.50
2018-12-23T09:50:19.212Z,22.50
2018-12-23T09:51:19.215Z,22.50
2018-12-23T09:52:19.214Z,22.50
2018-12-23T09:53:19.205Z,22.50
2018-12-23T09:54:19.213Z,22.50
2018-12-23T09:55:19.208Z,22.50
2018-12-23T09:56:19.217Z,22.50
2018-12-23T09:57:19.166Z,28.13
2018-12-23T09:58:19.154Z,28.13
2018-12-23T09:59:19.150Z,28.13
2018-12-23T10:00:19.129Z,28.13
2018-12-23T10:01:19.149Z,28.13
2018-12-23T10:02:19.118Z,28.13
2018-12-23T10:03:19.120Z,28.13
2018-12-23T10:04:19.120Z,28.13
2018-12-23T10:05:19.118Z,28.13
2018-12-23T10:06:19.104Z,28.13
2018-12-23T10:07:19.106Z,33.75
2018-12-23T10:08:19.106Z,33.75
2018-12-23T10:09:19.115Z,33.75
2018-12-23T10:10:19.072Z,33.75
2018-12-23T10:11:19.056Z,33.75
2018-12-23T10:12:19.068Z,39.38
2018-12-23T10:13:19.052Z,39.38
2018-12-23T10:14:19.123Z,39.38
2018-12-23T10:15:19.046Z,39.38
2018-12-23T10:16:19.048Z,39.38
2018-12-23T10:17:19.045Z,39.38
2018-12-23T10:18:19.025Z,39.38
2018-12-23T10:19:19.019Z,39.38
2018-12-23T10:20:19.019Z,39.38
2018-12-23T10:21:18.985Z,39.38
2018-12-23T10:22:19.009Z,39.38
2018-12-23T10:23:18.990Z,39.38
2018-12-23T10:24:18.975Z,39.38
2018-12-23T10:25:18.962Z,39.38
2018-12-23T10:26:18.953Z,39.38
2018-12-23T10:27:18.957Z,39.38
2018-12-23T10:28:18.973Z,39.38
2018-12-23T10:29:18.946Z,39.38
2018-12-23T10:30:18.951Z,39.38
2018-12-23T10:31:18.935Z,39.38
2018-12-23T10:32:18.941Z,39.38
2018-12-23T10:33:18.930Z,39.38
2018-12-23T10:34:18.949Z,39.38
2018-12-23T10:35:18.900Z,39.38
2018-12-23T10:36:18.895Z,39.38
2018-12-23T10:37:18.911Z,39.38
2018-12-23T10:38:18.884Z,39.38
2018-12-23T10:39:18.897Z,39.38
2018-12-23T10:40:18.877Z,39.38
2018-12-23T10:41:18.869Z,39.38
2018-12-23T10:42:18.837Z,39.38
2018-12-23T10:43:18.850Z,39.38
2018-12-23T10:44:18.831Z,39.38
2018-12-23T10:45:18.860Z,39.38
2018-12-23T10:46:18.884Z,39.38
2018-12-23T10:47:18.836Z,39.38
2018-12-23T10:48:18.815Z,39.38
2018-12-23T10:49:18.820Z,39.38
2018-12-23T10:50:18.824Z,39.38
2018-12-23T10:51:18.823Z,39.38
2018-12-23T10:52:18.806Z,39.38
2018-12-23T10:53:18.806Z,39.38
2018-12-23T10:54:18.790Z,39.38
2018-12-23T10:55:18.799Z,39.38
2018-12-23T10:56:18.785Z,39.38
2018-12-23T10:57:18.784Z,39.38
2018-12-23T10:58:18.769Z,39.38
2018-12-23T10:59:18.739Z,39.38
2018-12-23T11:00:18.741Z,39.38
2018-12-23T11:01:18.729Z,39.38
2018-12-23T11:02:18.740Z,39.38
2018-12-23T11:03:18.758Z,39.38
2018-12-23T11:04:18.786Z,45.00
2018-12-23T11:05:18.742Z,45.00
2018-12-23T11:06:18.697Z,45.00
2018-12-23T11:07:18.749Z,45.00
2018-12-23T11:08:26.744Z,45.00
2018-12-23T11:09:18.706Z,45.00
2018-12-23T11:10:18.685Z,45.00
2018-12-23T11:11:18.707Z,50.63
2018-12-23T11:12:18.698Z,50.63
2018-12-23T11:13:18.686Z,50.63
2018-12-23T11:14:18.675Z,50.63
2018-12-23T11:15:18.722Z,50.63
2018-12-23T11:16:18.672Z,50.63
2018-12-23T11:17:18.944Z,50.63
2018-12-23T11:18:18.644Z,50.63
2018-12-23T11:19:18.631Z,50.63
2018-12-23T11:20:18.651Z,50.63
2018-12-23T11:21:18.619Z,50.63
2018-12-23T11:22:18.628Z,50.63
2018-12-23T11:23:18.620Z,56.25
2018-12-23T11:24:18.630Z,56.25
2018-12-23T11:25:18.612Z,56.25
2018-12-23T11:26:18.596Z,56.25
2018-12-23T11:27:18.597Z,61.88
2018-12-23T11:28:18.605Z,61.88
2018-12-23T11:29:18.584Z,73.13
2018-12-23T11:30:18.561Z,78.75
2018-12-23T11:31:18.581Z,67.50
2018-12-23T11:32:18.568Z,78.75
2018-12-23T11:33:18.563Z,73.13
2018-12-23T11:34:18.563Z,73.13
2018-12-23T11:35:18.589Z,67.50
2018-12-23T11:36:18.541Z,73.13
2018-12-23T11:37:18.535Z,73.13
2018-12-23T11:38:18.529Z,73.13
2018-12-23T11:39:18.535Z,67.50
2018-12-23T11:40:18.521Z,67.50
2018-12-23T11:41:18.522Z,67.50
2018-12-23T11:42:18.521Z,67.50
2018-12-23T11:43:18.521Z,61.88
2018-12-23T11:44:18.507Z,61.88
2018-12-23T11:45:18.508Z,61.88
2018-12-23T11:46:18.502Z,61.88
2018-12-23T11:47:18.496Z,61.88
2018-12-23T11:48:18.473Z,61.88
2018-12-23T11:49:18.489Z,61.88
2018-12-23T11:50:18.483Z,61.88
2018-12-23T11:51:18.513Z,61.88
2018-12-23T11:52:18.486Z,61.88
2018-12-23T11:53:18.466Z,61.88
2018-12-23T11:54:18.486Z,61.88
2018-12-23T11:55:18.422Z,67.50
2018-12-23T11:56:18.448Z,67.50
2018-12-23T11:57:18.431Z,67.50
2018-12-23T11:58:18.435Z,67.50
2018-12-23T11:59:18.440Z,67.50
2018-12-23T12:00:18.428Z,67.50
2018-12-23T12:01:18.408Z,67.50
2018-12-23T12:02:18.426Z,67.50
2018-12-23T12:03:18.414Z,67.50
2018-12-23T12:04:18.406Z,67.50
2018-12-23T12:05:18.407Z,73.13
2018-12-23T12:06:18.397Z,73.13
2018-12-23T12:07:18.384Z,73.13
2018-12-23T12:08:18.389Z,73.13
2018-12-23T12:09:18.400Z,73.13
2018-12-23T12:10:18.389Z,73.13
2018-12-23T12:11:18.380Z,73.13
2018-12-23T12:12:18.366Z,73.13
2018-12-23T12:13:18.375Z,73.13
2018-12-23T12:14:18.358Z,73.13
2018-12-23T12:15:18.351Z,67.50
2018-12-23T12:16:18.359Z,67.50
2018-12-23T12:17:18.337Z,67.50
2018-12-23T12:18:18.337Z,67.50
2018-12-23T12:19:18.335Z,67.50
2018-12-23T12:20:18.334Z,67.50
2018-12-23T12:21:18.331Z,67.50
2018-12-23T12:22:18.335Z,67.50
2018-12-23T12:23:18.321Z,67.50
2018-12-23T12:24:18.308Z,73.13
2018-12-23T12:25:18.311Z,73.13
2018-12-23T12:26:18.301Z,73.13
2018-12-23T12:27:18.301Z,73.13
2018-12-23T12:28:18.294Z,73.13
2018-12-23T12:29:18.290Z,73.13
2018-12-23T12:30:18.287Z,73.13
2018-12-23T12:31:18.273Z,73.13
2018-12-23T12:32:18.285Z,73.13
2018-12-23T12:33:18.275Z,78.75
2018-12-23T12:34:18.270Z,73.13
2018-12-23T12:35:18.256Z,78.75
2018-12-23T12:36:18.257Z,78.75
2018-12-23T12:37:18.247Z,78.75
2018-12-23T12:38:18.245Z,78.75
2018-12-23T12:39:18.247Z,78.75
2018-12-23T12:40:18.297Z,78.75
2018-12-23T12:41:18.291Z,78.75
2018-12-23T12:42:18.220Z,78.75
2018-12-23T12:43:18.228Z,78.75
2018-12-23T12:44:18.216Z,73.13
2018-12-23T12:45:18.229Z,78.75
2018-12-23T12:46:18.212Z,78.75
2018-12-23T12:47:18.198Z,78.75
2018-12-23T12:48:18.215Z,73.13
2018-12-23T12:49:18.187Z,73.13
2018-12-23T12:50:18.226Z,73.13
2018-12-23T12:51:18.190Z,73.13
2018-12-23T12:52:18.200Z,73.13
2018-12-23T12:53:18.184Z,73.13
2018-12-23T12:54:18.182Z,73.13
2018-12-23T12:55:18.177Z,73.13
2018-12-23T12:56:18.191Z,73.13
2018-12-23T12:57:18.181Z,73.13
2018-12-23T12:58:18.162Z,73.13
2018-12-23T12:59:18.150Z,73.13
2018-12-23T13:00:18.176Z,73.13
2018-12-23T13:01:18.142Z,67.50
2018-12-23T13:02:18.194Z,67.50
2018-12-23T13:03:18.144Z,67.50
2018-12-23T13:04:18.126Z,67.50
2018-12-23T13:05:18.153Z,67.50
2018-12-23T13:06:18.122Z,67.50
2018-12-23T13:07:18.140Z,61.88
2018-12-23T13:08:18.140Z,61.88
2018-12-23T13:09:18.149Z,61.88