createdAt,value
2018-03-21T00:00:59.647Z,8.10
2018-03-21T00:01:59.658Z,7.30
2018-03-21T00:02:59.667Z,5.70
2018-03-21T00:03:59.677Z,5.70
2018-03-21T00:04:59.688Z,4.90
2018-03-21T00:05:59.703Z,5.80
2018-03-21T00:06:59.711Z,7.00
2018-03-21T00:07:59.710Z,6.80
2018-03-21T00:08:59.720Z,6.80
2018-03-21T00:09:59.730Z,6.20
2018-03-21T00:10:59.741Z,8.30
2018-03-21T00:11:59.751Z,6.10
2018-03-21T00:12:59.763Z,6.50
2018-03-21T00:13:59.776Z,8.40
2018-03-21T00:14:59.781Z,6.00
2018-03-21T00:15:59.792Z,8.40
2018-03-21T00:16:59.802Z,8.50
2018-03-21T00:17:59.815Z,7.20
2018-03-21T00:18:59.821Z,6.70
2018-03-21T00:19:59.831Z,7.30
2018-03-21T00:20:59.841Z,6.60
2018-03-21T00:21:59.852Z,6.20
2018-03-21T00:22:59.862Z,7.90
2018-03-21T00:23:59.872Z,10.60
2018-03-21T00:24:59.882Z,7.00
2018-03-21T00:25:59.892Z,5.50
2018-03-21T00:26:59.902Z,6.80
2018-03-21T00:27:59.922Z,7.40
2018-03-21T00:28:59.922Z,7.40
2018-03-21T00:29:59.935Z,9.50
2018-03-21T00:30:59.942Z,7.10
2018-03-21T00:31:59.950Z,8.40
2018-03-21T00:32:59.961Z,6.70
2018-03-21T00:33:59.974Z,7.90
2018-03-21T00:34:59.986Z,7.30
2018-03-21T00:35:59.991Z,6.60
2018-03-21T00:37:00.005Z,9.60
2018-03-21T00:38:00.016Z,4.80
2018-03-21T00:39:00.023Z,6.50
2018-03-21T00:40:00.034Z,6.00
2018-03-21T00:41:00.042Z,9.30
2018-03-21T00:42:00.060Z,6.60
2018-03-21T00:43:00.069Z,7.40
2018-03-21T00:44:00.071Z,6.00
2018-03-21T00:45:00.086Z,6.50
2018-03-21T00:46:00.093Z,8.80
2018-03-21T00:47:00.109Z,5.50
2018-03-21T00:48:00.112Z,7.40
2018-03-21T00:49:00.131Z,9.90
2018-03-21T00:50:00.139Z,7.00
2018-03-21T00:51:00.147Z,9.00
2018-03-21T00:52:00.155Z,9.60
2018-03-21T00:53:00.166Z,7.80
2018-03-21T00:54:00.170Z,6.20
2018-03-21T00:55:00.180Z,6.50
2018-03-21T00:56:00.190Z,6.80
2018-03-21T00:57:00.201Z,8.60
2018-03-21T00:58:00.211Z,7.90
2018-03-21T00:59:00.222Z,5.90
2018-03-21T01:00:00.230Z,5.50
2018-03-21T01:01:00.241Z,7.40
2018-03-21T01:02:00.250Z,6.90
2018-03-21T01:03:00.274Z,7.10
2018-03-21T01:04:00.271Z,7.40
2018-03-21T01:05:00.281Z,6.40
2018-03-21T01:06:00.290Z,9.40
2018-03-21T01:07:00.303Z,6.60
2018-03-21T01:08:00.310Z,10.80
2018-03-21T01:09:00.322Z,8.90
2018-03-21T01:10:00.330Z,6.10
2018-03-21T01:11:00.339Z,6.30
2018-03-21T01:12:00.349Z,9.80
2018-03-21T01:13:00.359Z,10.10
2018-03-21T01:14:00.369Z,7.30
2018-03-21T01:15:00.380Z,7.70
2018-03-21T01:16:00.389Z,6.80
2018-03-21T01:17:00.398Z,10.70
2018-03-21T01:18:00.409Z,7.90
2018-03-21T01:19:00.419Z,9.30
2018-03-21T01:20:00.428Z,7.90
2018-03-21T01:21:00.443Z,7.60
2018-03-21T01:22:00.448Z,7.20
2018-03-21T01:23:00.460Z,8.00
2018-03-21T01:24:00.468Z,10.00
2018-03-21T01:25:00.481Z,9.10
2018-03-21T01:26:00.491Z,7.60
2018-03-21T01:27:00.499Z,8.50
2018-03-21T01:28:00.506Z,6.60
2018-03-21T01:29:00.519Z,7.80
2018-03-21T01:30:00.525Z,8.80
2018-03-21T01:31:00.537Z,11.30
2018-03-21T01:32:00.549Z,9.80
2018-03-21T01:33:00.556Z,8.40
2018-03-21T01:34:00.569Z,7.80
2018-03-21T01:35:00.576Z,8.70
2018-03-21T01:36:00.585Z,6.10
2018-03-21T01:37:00.596Z,8.70
2018-03-21T01:38:00.607Z,10.00
2018-03-21T01:39:00.616Z,9.40
2018-03-21T01:40:00.626Z,12.50
2018-03-21T01:41:00.635Z,8.40
2018-03-21T01:42:00.645Z,10.40
2018-03-21T01:43:00.655Z,11.80
2018-03-21T01:44:00.664Z,5.70
2018-03-21T01:45:00.674Z,7.20
2018-03-21T01:46:00.684Z,7.30
2018-03-21T01:47:00.696Z,10.40
2018-03-21T01:48:00.702Z,8.40
2018-03-21T01:49:00.711Z,9.60
2018-03-21T01:50:00.773Z,7.00
2018-03-21T01:51:00.734Z,9.00
2018-03-21T01:52:00.743Z,6.70
2018-03-21T01:53:00.752Z,6.80
2018-03-21T01:54:00.762Z,8.70
2018-03-21T01:55:00.777Z,7.00
2018-03-21T01:56:00.782Z,7.30
2018-03-21T01:57:00.792Z,8.20
2018-03-21T01:58:00.802Z,6.60
2018-03-21T01:59:00.811Z,7.90
2018-03-21T02:00:00.820Z,9.80
2018-03-21T02:01:00.830Z,10.40
2018-03-21T02:02:00.840Z,7.80
2018-03-21T02:03:00.852Z,7.80
2018-03-21T02:04:00.859Z,10.40
2018-03-21T02:05:00.869Z,8.50
2018-03-21T02:06:00.880Z,8.10
2018-03-21T02:07:00.892Z,8.20
2018-03-21T02:08:00.898Z,7.80
2018-03-21T02:09:00.915Z,10.00
2018-03-21T02:10:00.920Z,9.80
2018-03-21T02:11:00.927Z,8.00
2018-03-21T02:12:00.937Z,7.90
2018-03-21T02:13:00.947Z,8.20
2018-03-21T02:14:00.956Z,7.20
2018-03-21T02:15:00.967Z,6.70
2018-03-21T02:16:00.978Z,7.50
2018-03-21T02:17:00.986Z,10.10
2018-03-21T02:18:00.996Z,6.70
2018-03-21T02:19:01.007Z,8.60
2018-03-21T02:20:01.013Z,8.20
2018-03-21T02:21:01.024Z,6.80
2018-03-21T02:22:01.034Z,8.70
2018-03-21T02:23:01.045Z,8.50
2018-03-21T02:24:01.053Z,6.50
2018-03-21T02:25:01.063Z,9.60
2018-03-21T02:26:01.074Z,6.10
2018-03-21T02:27:01.082Z,9.30
2018-03-21T02:28:01.093Z,5.70
2018-03-21T02:29:01.101Z,6.40
2018-03-21T02:30:01.114Z,7.10
2018-03-21T02:31:01.131Z,8.00
2018-03-21T02:32:01.132Z,9.20
2018-03-21T02:33:01.141Z,7.00
2018-03-21T02:34:01.154Z,6.60
2018-03-21T02:35:01.160Z,8.90
2018-03-21T02:36:01.169Z,7.80
2018-03-21T02:37:01.184Z,7.50
2018-03-21T02:38:01.191Z,9.20
2018-03-21T02:39:01.198Z,11.50
2018-03-21T02:40:01.207Z,11.30
2018-03-21T02:41:01.218Z,7.70
2018-03-21T02:42:01.227Z,7.80
2018-03-21T02:43:01.236Z,8.70
2018-03-21T02:44:01.264Z,8.60
2018-03-21T02:45:01.256Z,6.80
2018-03-21T02:46:01.468Z,10.20
2018-03-21T02:47:01.279Z,9.10
2018-03-21T02:48:01.284Z,5.60
2018-03-21T02:49:01.297Z,9.60
2018-03-21T02:50:01.305Z,10.00
2018-03-21T02:51:01.319Z,9.00
2018-03-21T02:52:01.324Z,7.00
2018-03-21T02:53:01.338Z,6.50
2018-03-21T02:54:01.357Z,8.10
2018-03-21T02:55:01.353Z,7.20
2018-03-21T02:56:01.370Z,6.20
2018-03-21T02:57:01.372Z,8.90
2018-03-21T02:58:01.382Z,9.30
2018-03-21T02:59:01.392Z,9.70
2018-03-21T03:00:01.399Z,9.70
2018-03-21T03:01:01.413Z,6.80
2018-03-21T03:02:01.419Z,8.20
2018-03-21T03:03:01.429Z,7.80
2018-03-21T03:04:01.438Z,6.80
2018-03-21T03:05:01.450Z,7.40
2018-03-21T03:06:01.504Z,8.00
2018-03-21T03:07:01.468Z,12.80
2018-03-21T03:08:01.479Z,9.50
2018-03-21T03:09:01.488Z,7.80
2018-03-21T03:10:01.496Z,6.70
2018-03-21T03:11:01.507Z,7.50
2018-03-21T03:12:01.519Z,10.70
2018-03-21T03:13:01.525Z,8.40
2018-03-21T03:14:01.535Z,8.40
2018-03-21T03:15:01.548Z,8.50
2018-03-21T03:16:01.554Z,7.30
2018-03-21T03:17:01.565Z,9.90
2018-03-21T03:18:01.573Z,9.60
2018-03-21T03:19:01.583Z,5.40
2018-03-21T03:20:01.597Z,5.30
2018-03-21T03:21:01.602Z,7.40
2018-03-21T03:22:01.614Z,7.20
2018-03-21T03:23:01.620Z,8.80
2018-03-21T03:24:01.630Z,9.00
2018-03-21T03:25:01.641Z,6.90
2018-03-21T03:26:01.650Z,9.70
2018-03-21T03:27:01.661Z,7.60
2018-03-21T03:28:01.669Z,10.50
2018-03-21T03:29:01.679Z,10.50
2018-03-21T03:30:01.696Z,9.10
2018-03-21T03:31:01.700Z,7.30
2018-03-21T03:32:01.707Z,6.60
2018-03-21T03:33:01.717Z,8.30
2018-03-21T03:34:01.729Z,6.50
2018-03-21T03:35:01.735Z,7.00
2018-03-21T03:36:01.752Z,8.40
2018-03-21T03:37:01.755Z,6.80
2018-03-21T03:38:01.766Z,8.80
2018-03-21T03:39:01.775Z,14.60
2018-03-21T03:40:01.824Z,10.30
2018-03-21T03:41:01.796Z,9.30
2018-03-21T03:42:01.803Z,5.50
2018-03-21T03:43:01.815Z,9.30
2018-03-21T03:44:01.831Z,7.60
2018-03-21T03:45:01.839Z,10.90
2018-03-21T03:46:01.843Z,10.10
2018-03-21T03:47:01.852Z,7.10
2018-03-21T03:48:01.861Z,8.20
2018-03-21T03:49:01.871Z,7.40
2018-03-21T03:50:01.880Z,8.40
2018-03-21T03:51:01.891Z,8.60
2018-03-21T03:52:01.901Z,8.60
2018-03-21T03:53:01.913Z,10.90
2018-03-21T03:54:01.920Z,8.50
2018-03-21T03:55:01.928Z,10.60
2018-03-21T03:56:01.938Z,9.20
2018-03-21T03:57:01.948Z,8.10
2018-03-21T03:58:01.958Z,10.10
2018-03-21T03:59:01.965Z,10.70
2018-03-21T04:00:01.975Z,8.10
2018-03-21T04:01:01.994Z,8.60
2018-03-21T04:02:01.995Z,10.50
2018-03-21T04:03:02.003Z,9.30
2018-03-21T04:04:02.013Z,10.90
2018-03-21T04:05:02.022Z,14.00
2018-03-21T04:06:02.037Z,10.20
2018-03-21T04:07:02.041Z,10.20
2018-03-21T04:08:02.052Z,13.90
2018-03-21T04:09:02.061Z,13.00
2018-03-21T04:10:02.072Z,11.00
2018-03-21T04:11:02.081Z,9.80
2018-03-21T04:12:02.092Z,14.30
2018-03-21T04:13:02.103Z,11.70
2018-03-21T04:14:02.111Z,13.70
2018-03-21T04:15:02.120Z,13.30
2018-03-21T04:16:02.129Z,10.00
2018-03-21T04:17:02.178Z,9.90
2018-03-21T04:18:02.189Z,13.20
2018-03-21T04:19:02.159Z,11.60
2018-03-21T04:20:02.162Z,12.20
2018-03-21T04:21:02.179Z,14.60
2018-03-21T04:22:02.182Z,12.40
2018-03-21T04:23:02.195Z,14.50
2018-03-21T04:24:02.204Z,11.70
2018-03-21T04:25:02.215Z,10.80
2018-03-21T04:26:02.224Z,11.40
2018-03-21T04:27:02.231Z,9.90
2018-03-21T04:28:02.240Z,12.40
2018-03-21T04:29:02.251Z,12.50
2018-03-21T04:30:02.270Z,9.90
2018-03-21T04:31:02.270Z,11.70
2018-03-21T04:32:02.279Z,9.90
2018-03-21T04:33:02.295Z,12.20
2018-03-21T04:34:02.298Z,12.90
2018-03-21T04:35:02.320Z,13.60
2018-03-21T04:36:02.319Z,12.30
2018-03-21T04:37:02.324Z,13.40
2018-03-21T04:38:02.334Z,13.60
2018-03-21T04:39:02.343Z,11.20
2018-03-21T04:40:02.352Z,13.40
2018-03-21T04:41:02.363Z,17.20
2018-03-21T04:42:02.372Z,12.60
2018-03-21T04:43:02.382Z,14.90
2018-03-21T04:44:02.389Z,10.20
2018-03-21T04:45:02.401Z,12.20
2018-03-21T04:46:02.409Z,12.20
2018-03-21T04:47:02.422Z,15.60
2018-03-21T04:48:02.431Z,15.00
2018-03-21T04:49:02.441Z,10.80
2018-03-21T04:50:02.448Z,12.60
2018-03-21T04:51:02.457Z,14.00
2018-03-21T04:52:02.466Z,15.30
2018-03-21T04:53:02.476Z,12.80
2018-03-21T04:54:02.482Z,13.70
2018-03-21T04:55:02.496Z,13.60
2018-03-21T04:56:02.524Z,12.40
2018-03-21T04:57:02.512Z,11.20
2018-03-21T04:58:02.529Z,12.00
2018-03-21T04:59:02.530Z,13.30
2018-03-21T05:00:02.542Z,11.30
2018-03-21T05:01:02.557Z,13.80
2018-03-21T05:02:02.557Z,15.20
2018-03-21T05:03:02.568Z,13.40
2018-03-21T05:04:02.576Z,14.60
2018-03-21T05:05:02.585Z,14.30
2018-03-21T05:06:02.595Z,14.40
2018-03-21T05:07:02.606Z,12.30
2018-03-21T05:08:02.612Z,10.60
2018-03-21T05:09:02.622Z,14.70
2018-03-21T05:10:02.630Z,15.50
2018-03-21T05:11:02.641Z,14.60
2018-03-21T05:12:02.648Z,14.40
2018-03-21T05:13:02.658Z,14.80
2018-03-21T05:14:02.668Z,14.60
2018-03-21T05:15:02.680Z,12.10
2018-03-21T05:16:02.685Z,16.00
2018-03-21T05:17:02.696Z,15.10
2018-03-21T05:18:02.706Z,14.20
2018-03-21T05:19:02.714Z,10.60
2018-03-21T05:20:02.723Z,12.00
2018-03-21T05:21:02.731Z,13.60
2018-03-21T05:22:02.744Z,12.00
2018-03-21T05:23:02.751Z,13.90
2018-03-21T05:24:02.760Z,14.10
2018-03-21T05:25:02.770Z,13.10
2018-03-21T05:26:02.780Z,11.20
2018-03-21T05:27:02.790Z,11.10
2018-03-21T05:28:02.797Z,13.20
2018-03-21T05:29:02.805Z,11.70
2018-03-21T05:30:02.815Z,13.90
2018-03-21T05:31:02.824Z,13.80
2018-03-21T05:32:02.833Z,10.40
2018-03-21T05:33:02.845Z,13.30
2018-03-21T05:34:02.857Z,14.70
2018-03-21T05:35:02.862Z,13.00
2018-03-21T05:36:02.876Z,12.50
2018-03-21T05:37:02.879Z,10.50
2018-03-21T05:38:02.894Z,13.70
2018-03-21T05:39:02.897Z,14.10
2018-03-21T05:40:02.907Z,10.50
2018-03-21T05:41:02.916Z,11.60
2018-03-21T05:42:02.926Z,13.20
2018-03-21T05:43:02.934Z,14.10
2018-03-21T05:44:02.943Z,12.10
2018-03-21T05:45:02.952Z,12.10
2018-03-21T05:46:02.962Z,16.00
2018-03-21T05:47:02.970Z,15.20
2018-03-21T05:48:02.991Z,12.80
2018-03-21T05:49:02.990Z,13.90
2018-03-21T05:50:03.003Z,17.40
2018-03-21T05:51:03.013Z,16.10
2018-03-21T05:52:03.016Z,13.50
2018-03-21T05:53:03.029Z,13.90
2018-03-21T05:54:03.033Z,13.30
2018-03-21T05:55:03.045Z,15.80
2018-03-21T05:56:03.051Z,16.30
2018-03-21T05:57:03.059Z,17.00
2018-03-21T05:58:03.070Z,13.60
2018-03-21T05:59:03.081Z,15.80
2018-03-21T06:00:03.092Z,15.20
2018-03-21T06:01:03.098Z,16.60
2018-03-21T06:02:03.107Z,14.10
2018-03-21T06:03:03.116Z,17.20
2018-03-21T06:04:03.123Z,12.20
2018-03-21T06:05:03.137Z,15.30
2018-03-21T06:06:03.143Z,13.80
2018-03-21T06:07:03.153Z,15.70
2018-03-21T06:08:03.164Z,14.60
2018-03-21T06:09:03.169Z,17.10
2018-03-21T06:10:03.181Z,16.70
2018-03-21T06:11:03.198Z,18.10
2018-03-21T06:12:03.198Z,17.90
2018-03-21T06:13:03.205Z,17.30
2018-03-21T06:14:03.217Z,14.80
2018-03-21T06:15:03.240Z,15.80
2018-03-21T06:16:03.234Z,18.20
2018-03-21T06:17:03.248Z,14.50
2018-03-21T06:18:03.255Z,19.60
2018-03-21T06:19:03.261Z,16.70
2018-03-21T06:20:03.272Z,17.30
2018-03-21T06:21:03.281Z,15.80
2018-03-21T06:22:03.291Z,16.10
2018-03-21T06:23:03.300Z,15.10
2018-03-21T06:24:03.309Z,17.00
2018-03-21T06:25:03.320Z,14.70
2018-03-21T06:26:03.329Z,14.70
2018-03-21T06:27:03.336Z,16.20
2018-03-21T06:28:03.343Z,17.60
2018-03-21T06:29:03.352Z,17.70
2018-03-21T06:30:03.364Z,16.90
2018-03-21T06:31:03.371Z,17.20
2018-03-21T06:32:03.384Z,39.20
2018-03-21T06:33:03.388Z,18.40
2018-03-21T06:34:03.400Z,21.50
2018-03-21T06:35:03.408Z,24.00
2018-03-21T06:36:03.419Z,16.90
2018-03-21T06:37:03.425Z,22.20
2018-03-21T06:38:03.444Z,19.70
2018-03-21T06:39:03.442Z,26.70
2018-03-21T06:40:03.452Z,21.70
2018-03-21T06:41:03.463Z,22.40
2018-03-21T06:42:03.475Z,20.10
2018-03-21T06:43:03.480Z,17.60
2018-03-21T06:44:03.489Z,21.70
2018-03-21T06:45:03.502Z,18.50
2018-03-21T06:46:03.508Z,21.90
2018-03-21T06:47:03.518Z,20.40
2018-03-21T06:48:03.531Z,23.50
2018-03-21T06:49:03.539Z,18.60
2018-03-21T06:50:03.548Z,18.40
2018-03-21T06:51:03.560Z,19.40
2018-03-21T06:52:03.565Z,18.30
2018-03-21T06:53:03.572Z,17.20
2018-03-21T06:54:03.581Z,17.30
2018-03-21T06:55:03.597Z,18.80
2018-03-21T06:56:03.602Z,16.00
2018-03-21T06:57:03.611Z,17.90
2018-03-21T06:59:03.629Z,16.40
2018-03-21T07:00:03.639Z,32.40
2018-03-21T07:01:03.647Z,23.40
2018-03-21T07:02:03.656Z,19.40
2018-03-21T07:03:03.669Z,19.40
2018-03-21T07:04:03.675Z,18.90
2018-03-21T07:05:03.686Z,18.50
2018-03-21T07:06:03.692Z,16.90
2018-03-21T07:07:03.704Z,19.10
2018-03-21T07:08:03.721Z,18.70
2018-03-21T07:09:03.721Z,16.20
2018-03-21T07:10:03.740Z,17.20
2018-03-21T07:11:03.739Z,18.60
2018-03-21T07:12:03.749Z,17.20
2018-03-21T07:13:03.757Z,17.30
2018-03-21T07:14:03.766Z,16.80
2018-03-21T07:15:03.778Z,16.50
2018-03-21T07:16:03.788Z,17.10
2018-03-21T07:17:03.812Z,15.00
2018-03-21T07:18:03.805Z,15.30
2018-03-21T07:19:04.443Z,21.10
2018-03-21T07:20:03.822Z,16.40
2018-03-21T07:21:03.829Z,17.50
2018-03-21T07:22:03.841Z,17.10
2018-03-21T07:23:03.864Z,18.10
2018-03-21T07:24:03.859Z,16.10
2018-03-21T07:25:03.868Z,25.00
2018-03-21T07:26:03.879Z,16.20
2018-03-21T07:27:03.894Z,16.20
2018-03-21T07:28:03.902Z,17.90
2018-03-21T07:29:03.907Z,18.60
2018-03-21T07:30:03.920Z,15.90
2018-03-21T07:31:03.926Z,17.10
2018-03-21T07:32:03.936Z,19.30
2018-03-21T07:33:03.945Z,19.00
2018-03-21T07:34:03.952Z,19.10
2018-03-21T07:35:03.963Z,19.00
2018-03-21T07:36:03.977Z,15.40
2018-03-21T07:37:03.982Z,27.00
2018-03-21T07:38:03.991Z,16.30
2018-03-21T07:39:04.012Z,21.50
2018-03-21T07:40:04.011Z,29.30
2018-03-21T07:41:04.024Z,24.90
2018-03-21T07:42:04.032Z,21.20
2018-03-21T07:43:04.045Z,22.70
2018-03-21T07:44:04.049Z,22.10
2018-03-21T07:45:04.074Z,21.80
2018-03-21T07:46:04.066Z,24.90
2018-03-21T07:47:04.078Z,29.20
2018-03-21T07:48:04.095Z,18.60
2018-03-21T07:49:04.097Z,29.50
2018-03-21T07:50:04.104Z,21.10
2018-03-21T07:51:04.134Z,21.20
2018-03-21T07:52:04.117Z,18.40
2018-03-21T07:53:04.128Z,19.10
2018-03-21T07:54:04.137Z,32.60
2018-03-21T07:55:04.179Z,24.20
2018-03-21T07:56:04.155Z,22.70
2018-03-21T07:57:04.178Z,20.90
2018-03-21T07:58:04.175Z,20.70
2018-03-21T07:59:04.188Z,20.50
2018-03-21T08:00:04.196Z,22.80
2018-03-21T08:01:04.216Z,21.60
2018-03-21T08:02:04.217Z,24.90
2018-03-21T08:03:04.223Z,19.80
2018-03-21T08:04:04.232Z,22.30
2018-03-21T08:06:04.275Z,21.80
2018-03-21T08:07:04.484Z,21.20
2018-03-21T08:08:04.275Z,26.10
2018-03-21T08:09:04.286Z,24.90
2018-03-21T08:10:04.294Z,24.40
2018-03-21T08:11:04.304Z,21.20
2018-03-21T08:12:04.313Z,19.70
2018-03-21T08:13:04.323Z,21.20
2018-03-21T08:14:04.333Z,20.60
2018-03-21T08:15:04.393Z,19.90
2018-03-21T08:16:04.352Z,24.30
2018-03-21T08:17:04.362Z,26.60
2018-03-21T08:18:04.380Z,20.00
2018-03-21T08:19:04.387Z,19.50
2018-03-21T08:20:04.391Z,20.10
2018-03-21T08:21:04.415Z,20.70
2018-03-21T08:22:04.413Z,22.10
2018-03-21T08:23:04.426Z,20.60
2018-03-21T08:24:04.433Z,17.50
2018-03-21T08:25:04.549Z,18.20
2018-03-21T08:26:04.460Z,18.50
2018-03-21T08:27:04.475Z,19.30
2018-03-21T08:28:04.482Z,17.90
2018-03-21T08:29:04.516Z,21.30
2018-03-21T08:30:04.498Z,17.50
2018-03-21T08:31:04.512Z,17.60
2018-03-21T08:32:04.521Z,19.90
2018-03-21T08:33:04.745Z,17.00
2018-03-21T08:34:04.702Z,18.60
2018-03-21T08:35:05.587Z,19.40
2018-03-21T08:36:04.560Z,17.30
2018-03-21T08:37:04.569Z,17.60
2018-03-21T08:38:04.580Z,17.10
2018-03-21T08:39:04.602Z,20.80
2018-03-21T08:40:04.601Z,18.90
2018-03-21T08:41:04.613Z,19.00
2018-03-21T08:42:04.623Z,18.40
2018-03-21T08:43:04.632Z,19.00
2018-03-21T08:44:04.644Z,19.60
2018-03-21T08:45:04.668Z,18.00
2018-03-21T08:46:04.693Z,20.70
2018-03-21T08:47:04.676Z,21.30
2018-03-21T08:48:04.683Z,20.40
2018-03-21T08:49:04.696Z,16.70
2018-03-21T08:50:04.706Z,18.10
2018-03-21T08:51:04.717Z,20.10
2018-03-21T08:52:04.728Z,19.70
2018-03-21T08:53:04.741Z,21.50
2018-03-21T08:54:04.750Z,18.40
2018-03-21T08:55:04.762Z,21.50
2018-03-21T08:56:04.772Z,18.50
2018-03-21T08:57:04.784Z,16.20
2018-03-21T08:58:04.795Z,20.50
2018-03-21T08:59:04.806Z,19.70
2018-03-21T09:00:04.813Z,18.80
2018-03-21T09:01:09.164Z,21.50
2018-03-21T09:03:04.851Z,17.40
2018-03-21T09:04:04.859Z,17.00
2018-03-21T09:05:04.892Z,19.40
2018-03-21T09:06:04.886Z,18.50
2018-03-21T09:07:04.996Z,19.20
2018-03-21T09:08:04.904Z,19.50
2018-03-21T09:09:04.924Z,18.00
2018-03-21T09:10:04.927Z,17.80
2018-03-21T09:11:04.945Z,19.90
2018-03-21T09:12:04.950Z,17.90
2018-03-21T09:13:05.001Z,19.20
2018-03-21T09:14:04.980Z,17.00
2018-03-21T09:15:04.985Z,19.90
2018-03-21T09:16:04.997Z,19.90
2018-03-21T09:17:05.010Z,15.90
2018-03-21T09:18:05.037Z,18.10
2018-03-21T09:19:05.031Z,17.20
2018-03-21T09:20:05.041Z,20.60
2018-03-21T09:21:05.051Z,16.50
2018-03-21T09:22:06.048Z,19.40
2018-03-21T09:23:05.076Z,17.60
2018-03-21T09:24:05.089Z,20.00
2018-03-21T09:25:05.106Z,18.60
2018-03-21T09:26:05.150Z,15.20
2018-03-21T09:27:05.119Z,16.30
2018-03-21T09:28:05.135Z,15.90
2018-03-21T09:29:05.163Z,15.60
2018-03-21T09:30:05.159Z,17.90
2018-03-21T09:31:05.367Z,14.50
2018-03-21T09:32:05.187Z,16.20
2018-03-21T09:33:05.209Z,15.00
2018-03-21T09:34:05.201Z,16.80
2018-03-21T09:35:05.214Z,15.90
2018-03-21T09:36:05.246Z,18.00
2018-03-21T09:37:05.373Z,17.20
2018-03-21T09:38:05.245Z,16.20
2018-03-21T09:39:05.436Z,14.40
2018-03-21T09:40:05.372Z,17.00
2018-03-21T09:41:05.280Z,14.70
2018-03-21T09:42:05.292Z,14.30
2018-03-21T09:43:05.305Z,20.70
2018-03-21T09:44:05.317Z,16.90
2018-03-21T09:45:05.330Z,15.40
2018-03-21T09:46:05.339Z,17.80
2018-03-21T09:47:05.353Z,13.20
2018-03-21T09:48:05.364Z,15.00
2018-03-21T09:49:05.393Z,13.40
2018-03-21T09:50:05.383Z,13.30
2018-03-21T09:51:05.394Z,13.40
2018-03-21T09:52:05.402Z,15.10
2018-03-21T09:53:05.431Z,13.10
2018-03-21T09:54:05.428Z,13.40
2018-03-21T09:55:05.451Z,11.60
2018-03-21T09:56:05.451Z,16.20
2018-03-21T09:57:05.463Z,14.20
2018-03-21T09:58:05.481Z,16.20
2018-03-21T09:59:05.749Z,13.80
2018-03-21T10:00:06.570Z,14.60
2018-03-21T10:01:05.513Z,15.60
2018-03-21T10:02:05.527Z,14.10
2018-03-21T10:03:05.548Z,13.00
2018-03-21T10:04:05.551Z,13.50
2018-03-21T10:05:05.571Z,14.50
2018-03-21T10:06:05.582Z,17.30
2018-03-21T10:07:05.588Z,13.40
2018-03-21T10:08:05.598Z,14.60
2018-03-21T10:09:05.610Z,18.00
2018-03-21T10:10:05.625Z,12.70
2018-03-21T10:11:05.636Z,12.90
2018-03-21T10:12:05.648Z,13.80
2018-03-21T10:13:05.675Z,13.00
2018-03-21T10:14:05.673Z,13.80
2018-03-21T10:15:05.685Z,13.80
2018-03-21T10:16:05.703Z,13.80
2018-03-21T10:17:05.711Z,12.00
2018-03-21T10:18:05.723Z,12.50
2018-03-21T10:19:05.735Z,11.60
2018-03-21T10:20:05.748Z,14.60
2018-03-21T10:21:05.757Z,12.10
2018-03-21T10:22:05.772Z,14.80
2018-03-21T10:23:05.783Z,15.70
2018-03-21T10:24:05.866Z,13.30
2018-03-21T10:25:05.805Z,13.60
2018-03-21T10:26:06.978Z,17.50
2018-03-21T10:27:05.848Z,12.40
2018-03-21T10:28:05.842Z,11.70
2018-03-21T10:29:05.855Z,13.30
2018-03-21T10:30:05.872Z,16.80
2018-03-21T10:31:05.879Z,12.90
2018-03-21T10:32:05.912Z,12.50
2018-03-21T10:33:05.915Z,9.40
2018-03-21T10:34:05.915Z,10.60
2018-03-21T10:35:05.939Z,12.20
2018-03-21T10:36:05.948Z,12.30
2018-03-21T10:37:05.954Z,12.80
2018-03-21T10:38:05.967Z,13.30
2018-03-21T10:39:06.059Z,14.70
2018-03-21T10:40:05.994Z,14.70
2018-03-21T10:41:06.000Z,10.10
2018-03-21T10:42:06.015Z,12.50
2018-03-21T10:43:06.025Z,10.30
2018-03-21T10:44:06.041Z,12.50
2018-03-21T10:45:06.106Z,11.20
2018-03-21T10:46:06.063Z,11.70
2018-03-21T10:47:06.080Z,15.30
2018-03-21T10:48:06.093Z,10.20
2018-03-21T10:49:06.207Z,11.60
2018-03-21T10:50:06.115Z,12.30
2018-03-21T10:51:06.131Z,11.30
2018-03-21T10:52:06.140Z,13.40
2018-03-21T10:53:06.150Z,14.10
2018-03-21T10:54:06.192Z,10.90
2018-03-21T10:55:06.180Z,14.90
2018-03-21T10:56:06.196Z,14.00
2018-03-21T10:57:06.213Z,13.10
2018-03-21T10:58:06.214Z,11.90
2018-03-21T10:59:06.234Z,11.10
2018-03-21T11:00:06.239Z,12.10
2018-03-21T11:01:06.452Z,12.80
2018-03-21T11:02:06.329Z,12.10
2018-03-21T11:03:06.275Z,11.30
2018-03-21T11:04:06.288Z,10.40
2018-03-21T11:05:06.300Z,12.90
2018-03-21T11:06:06.318Z,13.00
2018-03-21T11:07:06.332Z,12.80
2018-03-21T11:08:06.358Z,14.30
2018-03-21T11:09:06.403Z,13.90
2018-03-21T11:10:06.360Z,14.40
2018-03-21T11:11:06.376Z,15.60
2018-03-21T11:12:06.389Z,14.30
2018-03-21T11:13:06.397Z,15.40
2018-03-21T11:14:06.415Z,14.00
2018-03-21T11:15:06.420Z,15.40
2018-03-21T11:16:06.432Z,12.90
2018-03-21T11:17:06.449Z,15.90
2018-03-21T11:18:06.457Z,12.60
2018-03-21T11:19:06.468Z,16.30
2018-03-21T11:20:06.493Z,13.60
2018-03-21T11:21:06.493Z,13.20
2018-03-21T11:22:06.506Z,15.80
2018-03-21T11:23:06.518Z,13.60
2018-03-21T11:24:06.531Z,14.30
2018-03-21T11:25:06.541Z,16.40
2018-03-21T11:26:06.556Z,15.60
2018-03-21T11:27:06.571Z,13.80
2018-03-21T11:28:06.579Z,16.60
2018-03-21T11:29:06.643Z,15.70
2018-03-21T11:30:06.600Z,15.70
2018-03-21T11:31:06.616Z,15.00
2018-03-21T11:32:06.638Z,14.10
2018-03-21T11:33:06.646Z,16.90
2018-03-21T11:34:06.681Z,15.80
2018-03-21T11:35:06.662Z,15.50
2018-03-21T11:36:06.674Z,13.80
2018-03-21T11:37:06.715Z,14.90
2018-03-21T11:38:06.702Z,13.90
2018-03-21T11:39:06.764Z,14.10
2018-03-21T11:40:06.724Z,14.00
2018-03-21T11:41:06.735Z,14.00
2018-03-21T11:42:06.749Z,14.70
2018-03-21T11:43:06.762Z,15.80
2018-03-21T11:44:06.778Z,13.10
2018-03-21T11:45:06.786Z,12.60
2018-03-21T11:46:06.797Z,14.10
2018-03-21T11:47:06.811Z,12.40
2018-03-21T11:48:06.822Z,14.80
2018-03-21T11:49:06.841Z,13.70
2018-03-21T11:50:06.854Z,14.60
2018-03-21T11:51:06.880Z,12.40
2018-03-21T11:52:06.882Z,13.90
2018-03-21T11:53:06.886Z,14.20
2018-03-21T11:54:06.901Z,13.50
2018-03-21T11:55:06.924Z,13.90
2018-03-21T11:56:06.940Z,11.00
2018-03-21T11:57:06.946Z,14.90
2018-03-21T11:58:06.959Z,15.50
2018-03-21T11:59:06.969Z,12.70
2018-03-21T12:00:06.981Z,14.60
2018-03-21T12:01:07.003Z,11.80
2018-03-21T12:02:07.015Z,12.70
2018-03-21T12:03:07.027Z,13.50
2018-03-21T12:04:07.035Z,13.00
2018-03-21T12:05:07.050Z,15.30
2018-03-21T12:06:07.068Z,13.40
2018-03-21T12:07:07.085Z,18.00
2018-03-21T12:08:07.091Z,17.30
2018-03-21T12:09:07.104Z,15.10
2018-03-21T12:10:07.124Z,13.20
2018-03-21T12:11:07.132Z,10.80
2018-03-21T12:12:07.146Z,14.30
2018-03-21T12:13:07.245Z,14.80
2018-03-21T12:14:07.179Z,14.30
2018-03-21T12:15:07.540Z,16.10
2018-03-21T12:16:07.198Z,15.10
2018-03-21T12:17:07.208Z,14.40
2018-03-21T12:18:07.232Z,13.40
2018-03-21T12:19:07.239Z,16.50
2018-03-21T12:20:07.279Z,13.20
2018-03-21T12:21:07.265Z,13.40
2018-03-21T12:22:07.288Z,12.20
2018-03-21T12:23:07.295Z,14.20
2018-03-21T12:24:07.311Z,13.70
2018-03-21T12:25:07.325Z,14.50
2018-03-21T12:26:07.339Z,13.00
2018-03-21T12:27:07.338Z,12.00
2018-03-21T12:28:07.353Z,14.30
2018-03-21T12:29:07.375Z,13.90
2018-03-21T12:30:07.384Z,15.00
2018-03-21T12:31:07.399Z,16.90
2018-03-21T12:32:07.412Z,14.40
2018-03-21T12:33:07.422Z,12.10
2018-03-21T12:34:07.432Z,12.20
2018-03-21T12:35:07.446Z,11.30
2018-03-21T12:36:07.466Z,11.80
2018-03-21T12:37:07.469Z,13.80
2018-03-21T12:38:07.486Z,12.20
2018-03-21T12:39:07.491Z,9.90
2018-03-21T12:40:07.523Z,11.60
2018-03-21T12:41:07.518Z,12.60
2018-03-21T12:42:08.182Z,14.40
2018-03-21T12:43:07.537Z,11.90
2018-03-21T12:44:07.552Z,12.70
2018-03-21T12:45:07.610Z,14.00
2018-03-21T12:46:07.574Z,15.80
2018-03-21T12:47:07.589Z,14.80
2018-03-21T12:48:07.601Z,14.80
2018-03-21T12:49:07.612Z,9.00
2018-03-21T12:50:07.634Z,11.00
2018-03-21T12:51:07.639Z,16.60
2018-03-21T12:52:07.661Z,14.30
2018-03-21T12:53:07.660Z,10.60
2018-03-21T12:54:07.679Z,13.70
2018-03-21T12:55:07.695Z,9.80
2018-03-21T12:56:07.861Z,10.10
2018-03-21T12:57:07.710Z,10.90
2018-03-21T12:58:07.723Z,13.50
2018-03-21T12:59:07.736Z,12.20
2018-03-21T13:00:07.789Z,13.40
2018-03-21T13:01:07.919Z,14.40
2018-03-21T13:02:07.774Z,12.80
2018-03-21T13:03:07.789Z,11.50