createdAt,value
2022-10-28T00:01:22.936Z,14.90
2022-10-28T00:05:48.882Z,14.90
2022-10-28T00:10:14.142Z,14.90
2022-10-28T00:14:39.605Z,14.90
2022-10-28T00:19:08.554Z,14.80
2022-10-28T00:23:34.175Z,14.80
2022-10-28T00:27:59.384Z,14.80
2022-10-28T00:32:24.734Z,14.70
2022-10-28T00:36:50.003Z,14.70
2022-10-28T00:41:32.893Z,14.60
2022-10-28T00:45:58.099Z,14.60
2022-10-28T00:50:47.986Z,14.50
2022-10-28T00:55:16.341Z,14.50
2022-10-28T00:59:47.548Z,14.50
2022-10-28T01:04:13.871Z,14.50
2022-10-28T01:08:39.336Z,14.50
2022-10-28T01:13:20.179Z,14.50
2022-10-28T01:18:08.188Z,14.50
2022-10-28T01:22:45.063Z,14.50
2022-10-28T01:27:41.144Z,14.50
2022-10-28T01:32:09.093Z,14.50
2022-10-28T01:36:56.519Z,14.40
2022-10-28T01:41:56.616Z,14.40
2022-10-28T01:46:47.328Z,14.40
2022-10-28T01:51:22.804Z,14.30
2022-10-28T01:55:51.204Z,14.30
2022-10-28T02:00:16.674Z,14.30
2022-10-28T02:04:41.921Z,14.30
2022-10-28T02:09:34.528Z,14.30
2022-10-28T02:14:46.032Z,14.20
2022-10-28T02:19:32.628Z,14.20
2022-10-28T02:24:25.873Z,14.10
2022-10-28T02:29:15.976Z,14.00
2022-10-28T02:33:43.492Z,14.00
2022-10-28T02:38:15.426Z,13.90
2022-10-28T02:42:49.555Z,13.90
2022-10-28T02:47:20.227Z,13.90
2022-10-28T02:51:52.578Z,13.90
2022-10-28T02:56:19.619Z,13.90
2022-10-28T03:00:45.855Z,13.80
2022-10-28T03:05:11.140Z,13.90
2022-10-28T03:09:36.327Z,13.90
2022-10-28T03:14:01.653Z,13.90
2022-10-28T03:18:26.869Z,13.90
2022-10-28T03:22:52.419Z,13.80
2022-10-28T03:27:17.868Z,13.80
2022-10-28T03:31:43.423Z,13.80
2022-10-28T03:36:08.853Z,13.80
2022-10-28T03:40:34.842Z,13.70
2022-10-28T03:45:00.396Z,13.70
2022-10-28T03:49:25.609Z,13.60
2022-10-28T03:53:50.803Z,13.60
2022-10-28T03:58:16.008Z,13.50
2022-10-28T04:02:41.179Z,13.50
2022-10-28T04:07:06.455Z,13.50
2022-10-28T04:11:31.641Z,13.50
2022-10-28T04:15:56.884Z,13.40
2022-10-28T04:20:22.488Z,13.40
2022-10-28T04:24:47.794Z,13.40
2022-10-28T04:29:13.014Z,13.40
2022-10-28T04:33:38.539Z,13.40
2022-10-28T04:38:03.701Z,13.40
2022-10-28T04:42:28.917Z,13.40
2022-10-28T04:46:56.828Z,13.30
2022-10-28T04:51:22.014Z,13.30
2022-10-28T04:55:47.193Z,13.40
2022-10-28T05:00:13.244Z,13.40
2022-10-28T05:04:38.487Z,13.30
2022-10-28T05:09:04.001Z,13.30
2022-10-28T05:13:29.270Z,13.30
2022-10-28T05:17:55.091Z,13.40
2022-10-28T05:22:20.475Z,13.40
2022-10-28T05:26:45.659Z,13.40
2022-10-28T05:31:11.006Z,13.40
2022-10-28T05:35:36.646Z,13.50
2022-10-28T05:40:02.650Z,13.50
2022-10-28T05:44:27.857Z,13.50
2022-10-28T05:48:53.069Z,13.50
2022-10-28T05:53:18.326Z,13.50
2022-10-28T05:57:43.522Z,13.50
2022-10-28T06:02:15.099Z,13.60
2022-10-28T06:06:40.431Z,13.60
2022-10-28T06:11:04.365Z,13.60
2022-10-28T06:15:29.728Z,13.60
2022-10-28T06:19:54.948Z,13.60
2022-10-28T06:24:20.173Z,13.60
2022-10-28T06:28:48.574Z,13.60
2022-10-28T06:33:13.944Z,13.60
2022-10-28T06:37:39.170Z,13.60
2022-10-28T06:42:04.485Z,13.60
2022-10-28T06:46:30.060Z,13.60
2022-10-28T06:50:58.103Z,13.60
2022-10-28T06:55:25.458Z,13.60
2022-10-28T06:59:50.692Z,13.70
2022-10-28T07:04:16.112Z,13.70
2022-10-28T07:08:41.490Z,13.80
2022-10-28T07:13:06.823Z,13.90
2022-10-28T07:17:32.121Z,13.90
2022-10-28T07:21:57.423Z,14.00
2022-10-28T07:26:23.794Z,14.00
2022-10-28T07:30:49.148Z,14.10
2022-10-28T07:35:14.676Z,14.20
2022-10-28T07:39:39.997Z,14.30
2022-10-28T07:44:06.780Z,14.40
2022-10-28T07:48:32.739Z,14.50
2022-10-28T07:52:57.962Z,14.60
2022-10-28T07:57:23.304Z,14.60
2022-10-28T08:01:48.608Z,14.70
2022-10-28T08:06:20.381Z,14.80
2022-10-28T08:10:45.769Z,14.90
2022-10-28T08:15:12.848Z,14.90
2022-10-28T08:19:38.158Z,15.00
2022-10-28T08:24:03.479Z,15.10
2022-10-28T08:28:28.985Z,15.10
2022-10-28T08:32:56.094Z,15.20
2022-10-28T08:37:21.743Z,15.30
2022-10-28T08:42:09.895Z,15.40
2022-10-28T08:46:37.856Z,15.60
2022-10-28T08:51:17.757Z,15.70
2022-10-28T08:55:50.335Z,15.80
2022-10-28T09:00:28.764Z,15.90
2022-10-28T09:05:17.540Z,16.10
2022-10-28T09:09:43.145Z,16.20
2022-10-28T09:14:33.625Z,16.30
2022-10-28T09:19:14.175Z,16.50
2022-10-28T09:23:58.063Z,16.60
2022-10-28T09:28:49.143Z,16.80
2022-10-28T09:33:42.628Z,16.90
2022-10-28T09:38:32.250Z,17.10
2022-10-28T09:43:24.774Z,17.20
2022-10-28T09:48:31.840Z,17.30
2022-10-28T09:53:26.478Z,17.50
2022-10-28T09:57:52.151Z,17.60
2022-10-28T10:02:33.156Z,17.80
2022-10-28T10:07:10.908Z,18.00
2022-10-28T10:11:44.020Z,18.10
2022-10-28T10:16:24.001Z,18.30
2022-10-28T10:20:57.493Z,18.40
2022-10-28T10:25:29.901Z,18.60
2022-10-28T10:29:56.593Z,18.70
2022-10-28T10:34:27.318Z,18.80
2022-10-28T10:38:59.623Z,18.90
2022-10-28T10:43:35.397Z,19.10
2022-10-28T10:48:15.503Z,19.20
2022-10-28T10:52:56.128Z,19.40
2022-10-28T10:57:22.544Z,19.60
2022-10-28T11:01:48.210Z,19.70
2022-10-28T11:06:24.867Z,19.80
2022-10-28T11:11:20.603Z,20.00
2022-10-28T11:16:05.065Z,20.10
2022-10-28T11:21:17.642Z,20.20
2022-10-28T11:25:47.244Z,20.30
2022-10-28T11:30:17.946Z,20.40
2022-10-28T11:35:06.417Z,20.50
2022-10-28T11:39:56.231Z,20.50
2022-10-28T11:44:31.211Z,20.50
2022-10-28T11:49:14.948Z,20.60
2022-10-28T11:54:21.339Z,20.70
2022-10-28T11:59:11.241Z,20.80
2022-10-28T12:04:04.424Z,20.80
2022-10-28T12:08:33.225Z,20.90
2022-10-28T12:13:16.544Z,21.00
2022-10-28T12:17:46.458Z,21.10
2022-10-28T12:22:26.990Z,21.10
2022-10-28T12:26:57.414Z,21.20
2022-10-28T12:31:44.648Z,21.30
2022-10-28T12:36:12.518Z,21.50
2022-10-28T12:40:55.115Z,21.50
2022-10-28T12:45:22.526Z,21.60
2022-10-28T12:50:17.763Z,21.60
2022-10-28T12:55:17.909Z,21.60
2022-10-28T12:59:51.790Z,21.70
2022-10-28T13:04:17.496Z,21.80
2022-10-28T13:09:37.819Z,21.80
2022-10-28T13:14:32.306Z,21.90
2022-10-28T13:19:38.117Z,22.00
2022-10-28T13:24:34.227Z,22.00
2022-10-28T13:29:03.371Z,22.00
2022-10-28T13:33:30.669Z,22.00
2022-10-28T13:37:57.435Z,21.90
2022-10-28T13:42:24.045Z,21.90
2022-10-28T13:47:03.639Z,21.80
2022-10-28T13:51:32.498Z,21.80
2022-10-28T13:55:58.527Z,21.80
2022-10-28T14:00:24.036Z,21.70
2022-10-28T14:05:01.214Z,21.70
2022-10-28T14:09:31.722Z,21.70
2022-10-28T14:14:02.220Z,21.60
2022-10-28T14:18:45.028Z,21.60
2022-10-28T14:23:28.656Z,21.60
2022-10-28T14:27:54.158Z,21.60
2022-10-28T14:32:32.005Z,21.60
2022-10-28T14:37:28.416Z,21.50
2022-10-28T14:42:32.572Z,21.50
2022-10-28T14:47:00.681Z,21.40
2022-10-28T14:51:43.816Z,21.30
2022-10-28T14:56:30.208Z,21.20
2022-10-28T15:01:16.880Z,21.20
2022-10-28T15:05:42.180Z,21.10
2022-10-28T15:10:29.863Z,21.00
2022-10-28T15:14:57.122Z,21.00
2022-10-28T15:19:26.419Z,20.90
2022-10-28T15:24:02.060Z,20.80
2022-10-28T15:28:27.549Z,20.70
2022-10-28T15:32:54.859Z,20.60
2022-10-28T15:37:30.836Z,20.60
2022-10-28T15:41:57.497Z,20.50
2022-10-28T15:46:24.429Z,20.40
2022-10-28T15:51:16.565Z,20.30
2022-10-28T16:00:33.086Z,20.10
2022-10-28T16:04:58.409Z,20.00
2022-10-28T16:09:29.739Z,19.90
2022-10-28T16:13:55.106Z,19.90
2022-10-28T16:18:22.689Z,19.80
2022-10-28T16:22:48.446Z,19.70
2022-10-28T16:27:22.752Z,19.60
2022-10-28T16:31:52.720Z,19.50
2022-10-28T16:36:17.993Z,19.50
2022-10-28T16:40:51.382Z,19.30
2022-10-28T16:45:19.920Z,19.20
2022-10-28T16:49:45.480Z,19.10
2022-10-28T16:54:11.568Z,19.00
2022-10-28T16:58:36.777Z,18.90
2022-10-28T17:03:02.294Z,18.80
2022-10-28T17:07:28.841Z,18.80
2022-10-28T17:11:54.047Z,18.70
2022-10-28T17:16:19.381Z,18.70
2022-10-28T17:20:44.596Z,18.60
2022-10-28T17:25:10.726Z,18.60
2022-10-28T17:29:36.293Z,18.50
2022-10-28T17:34:01.529Z,18.40
2022-10-28T17:38:26.725Z,18.40
2022-10-28T17:42:52.272Z,18.30
2022-10-28T17:47:17.640Z,18.30
2022-10-28T17:51:42.954Z,18.20
2022-10-28T17:56:08.708Z,18.20
2022-10-28T18:00:34.095Z,18.10
2022-10-28T18:04:59.377Z,18.00
2022-10-28T18:09:24.922Z,18.00
2022-10-28T18:13:52.728Z,17.90
2022-10-28T18:18:17.937Z,17.90
2022-10-28T18:22:43.152Z,17.80
2022-10-28T18:27:08.659Z,17.80
2022-10-28T18:31:34.768Z,17.70
2022-10-28T18:36:01.102Z,17.70
2022-10-28T18:40:26.390Z,17.60
2022-10-28T18:44:58.300Z,17.60
2022-10-28T18:49:23.591Z,17.60
2022-10-28T18:53:49.891Z,17.60
2022-10-28T18:58:15.461Z,17.50
2022-10-28T19:07:17.722Z,17.60
2022-10-28T19:11:42.942Z,17.60
2022-10-28T19:16:09.069Z,17.50
2022-10-28T19:20:34.358Z,17.50
2022-10-28T19:24:59.885Z,17.50
2022-10-28T19:29:25.245Z,17.60
2022-10-28T19:33:55.348Z,17.60
2022-10-28T19:38:20.542Z,17.70
2022-10-28T19:42:45.866Z,17.70
2022-10-28T19:47:11.098Z,17.70
2022-10-28T19:51:40.344Z,17.80
2022-10-28T19:56:05.986Z,17.90
2022-10-28T20:00:31.258Z,17.90
2022-10-28T20:04:57.302Z,18.00
2022-10-28T20:09:27.913Z,18.10
2022-10-28T20:13:57.173Z,18.10
2022-10-28T20:18:22.943Z,18.20
2022-10-28T20:22:48.161Z,18.30
2022-10-28T20:27:13.367Z,18.30
2022-10-28T20:31:39.025Z,18.30
2022-10-28T20:36:06.413Z,18.30
2022-10-28T20:40:33.502Z,18.30
2022-10-28T20:44:58.729Z,18.30
2022-10-28T20:49:23.939Z,18.40
2022-10-28T20:53:49.231Z,18.40
2022-10-28T20:58:14.630Z,18.50
2022-10-28T21:02:40.665Z,18.50
2022-10-28T21:07:06.162Z,18.50
2022-10-28T21:11:31.462Z,18.50
2022-10-28T21:15:57.907Z,18.50
2022-10-28T21:20:23.691Z,18.60
2022-10-28T21:24:48.891Z,18.50
2022-10-28T21:29:14.090Z,18.60
2022-10-28T21:33:40.656Z,18.60
2022-10-28T21:38:05.972Z,18.60
2022-10-28T21:42:31.249Z,18.60
2022-10-28T21:46:56.413Z,18.60
2022-10-28T21:51:21.737Z,18.60
2022-10-28T21:55:49.015Z,18.60
2022-10-28T22:00:15.444Z,18.50
2022-10-28T22:04:40.621Z,18.50
2022-10-28T22:09:05.987Z,18.50
2022-10-28T22:13:31.866Z,18.40
2022-10-28T22:17:57.404Z,18.40
2022-10-28T22:22:22.788Z,18.30
2022-10-28T22:26:47.922Z,18.60
2022-10-28T22:31:16.039Z,18.30
2022-10-28T22:35:41.168Z,18.10
2022-10-28T22:40:06.868Z,18.00
2022-10-28T22:44:31.975Z,18.00
2022-10-28T22:48:57.220Z,17.90
2022-10-28T22:53:22.456Z,17.80
2022-10-28T22:57:47.698Z,17.80
2022-10-28T23:02:12.969Z,17.70
2022-10-28T23:06:38.307Z,17.70
2022-10-28T23:11:03.787Z,17.60
2022-10-28T23:15:29.793Z,17.50
2022-10-28T23:19:55.030Z,17.50
2022-10-28T23:24:20.179Z,17.40
2022-10-28T23:28:45.406Z,17.30
2022-10-28T23:33:10.501Z,17.30
2022-10-28T23:37:35.623Z,17.20
2022-10-28T23:42:00.795Z,17.20
2022-10-28T23:46:26.014Z,17.20
2022-10-28T23:50:51.524Z,17.10
2022-10-28T23:55:16.690Z,17.00
2022-10-28T23:59:41.774Z,17.00
