createdAt,value
2023-01-05T00:00:13.130Z,10.75
2023-01-05T00:01:13.035Z,10.73
2023-01-05T00:02:15.275Z,10.75
2023-01-05T00:03:13.023Z,10.73
2023-01-05T00:04:13.149Z,10.70
2023-01-05T00:05:13.023Z,10.68
2023-01-05T00:06:13.056Z,10.75
2023-01-05T00:07:13.020Z,10.78
2023-01-05T00:08:13.013Z,10.73
2023-01-05T00:09:13.030Z,10.79
2023-01-05T00:10:12.960Z,10.73
2023-01-05T00:11:12.975Z,10.73
2023-01-05T00:12:13.016Z,10.65
2023-01-05T00:13:13.022Z,10.68
2023-01-05T00:14:13.961Z,10.52
2023-01-05T00:15:12.998Z,10.52
2023-01-05T00:16:14.001Z,10.55
2023-01-05T00:17:12.977Z,10.67
2023-01-05T00:18:12.965Z,10.68
2023-01-05T00:19:13.074Z,10.54
2023-01-05T00:20:12.960Z,10.62
2023-01-05T00:21:12.997Z,10.65
2023-01-05T00:22:12.916Z,10.62
2023-01-05T00:23:13.612Z,10.70
2023-01-05T00:24:12.901Z,10.73
2023-01-05T00:25:13.167Z,10.72
2023-01-05T00:26:13.906Z,10.78
2023-01-05T00:27:12.914Z,10.68
2023-01-05T00:28:12.885Z,10.76
2023-01-05T00:29:12.967Z,10.75
2023-01-05T00:30:12.994Z,10.65
2023-01-05T00:31:12.870Z,10.79
2023-01-05T00:32:12.862Z,10.67
2023-01-05T00:33:12.881Z,10.70
2023-01-05T00:34:12.883Z,10.61
2023-01-05T00:35:12.919Z,10.72
2023-01-05T00:36:12.927Z,10.72
2023-01-05T00:37:12.848Z,10.70
2023-01-05T00:38:12.822Z,10.58
2023-01-05T00:39:12.823Z,10.67
2023-01-05T00:40:12.894Z,10.61
2023-01-05T00:41:12.834Z,10.76
2023-01-05T00:42:12.813Z,10.67
2023-01-05T00:43:12.816Z,10.78
2023-01-05T00:44:12.810Z,10.83
2023-01-05T00:45:12.829Z,10.82
2023-01-05T00:46:12.915Z,10.76
2023-01-05T00:47:12.785Z,10.79
2023-01-05T00:48:12.797Z,10.80
2023-01-05T00:49:12.751Z,10.70
2023-01-05T00:50:12.782Z,10.83
2023-01-05T00:51:12.742Z,10.80
2023-01-05T00:52:12.753Z,10.79
2023-01-05T00:53:12.731Z,10.90
2023-01-05T00:54:12.739Z,10.91
2023-01-05T00:55:12.753Z,10.97
2023-01-05T00:56:12.725Z,10.94
2023-01-05T00:57:12.710Z,10.90
2023-01-05T00:58:12.699Z,10.82
2023-01-05T00:59:12.732Z,10.95
2023-01-05T01:00:12.714Z,10.97
2023-01-05T01:01:12.780Z,10.98
2023-01-05T01:02:12.755Z,10.98
2023-01-05T01:03:12.793Z,10.94
2023-01-05T01:04:12.683Z,11.04
2023-01-05T01:05:12.706Z,11.00
2023-01-05T01:06:12.676Z,10.98
2023-01-05T01:07:12.656Z,10.98
2023-01-05T01:08:12.687Z,11.05
2023-01-05T01:09:12.647Z,11.03
2023-01-05T01:10:12.659Z,11.04
2023-01-05T01:11:12.662Z,11.00
2023-01-05T01:12:12.671Z,10.98
2023-01-05T01:13:12.614Z,10.98
2023-01-05T01:14:12.624Z,11.09
2023-01-05T01:15:12.632Z,11.08
2023-01-05T01:16:12.672Z,11.00
2023-01-05T01:17:12.588Z,11.05
2023-01-05T01:18:12.629Z,11.01
2023-01-05T01:19:12.645Z,11.09
2023-01-05T01:20:12.611Z,11.11
2023-01-05T01:21:12.562Z,11.04
2023-01-05T01:22:12.575Z,11.11
2023-01-05T01:23:12.554Z,11.08
2023-01-05T01:24:12.575Z,11.08
2023-01-05T01:25:12.530Z,11.11
2023-01-05T01:26:12.533Z,11.03
2023-01-05T01:27:12.556Z,11.04
2023-01-05T01:28:12.532Z,11.22
2023-01-05T01:29:12.556Z,11.15
2023-01-05T01:30:12.514Z,11.13
2023-01-05T01:31:12.545Z,11.16
2023-01-05T01:32:12.527Z,11.15
2023-01-05T01:33:12.523Z,11.22
2023-01-05T01:34:12.509Z,11.13
2023-01-05T01:35:12.526Z,11.13
2023-01-05T01:36:12.502Z,11.15
2023-01-05T01:37:12.469Z,11.09
2023-01-05T01:38:12.458Z,11.05
2023-01-05T01:39:12.482Z,11.09
2023-01-05T01:40:12.504Z,11.09
2023-01-05T01:41:12.467Z,11.18
2023-01-05T01:42:12.481Z,11.18
2023-01-05T01:43:12.458Z,11.18
2023-01-05T01:44:12.490Z,11.18
2023-01-05T01:45:12.431Z,11.18
2023-01-05T01:46:12.566Z,11.19
2023-01-05T01:47:12.402Z,11.20
2023-01-05T01:48:12.419Z,11.33
2023-01-05T01:49:12.427Z,11.20
2023-01-05T01:50:12.416Z,11.18
2023-01-05T01:51:12.494Z,11.27
2023-01-05T01:52:12.393Z,11.28
2023-01-05T01:53:12.395Z,11.16
2023-01-05T01:54:12.413Z,11.13
2023-01-05T01:55:12.424Z,11.15
2023-01-05T01:56:12.385Z,11.18
2023-01-05T01:57:12.398Z,11.16
2023-01-05T01:58:12.340Z,11.15
2023-01-05T01:59:12.338Z,11.09
2023-01-05T02:00:12.350Z,11.15
2023-01-05T02:01:12.496Z,11.05
2023-01-05T02:02:12.478Z,11.09
2023-01-05T02:03:12.336Z,11.19
2023-01-05T02:04:12.429Z,11.15
2023-01-05T02:05:12.356Z,11.15
2023-01-05T02:06:12.314Z,11.03
2023-01-05T02:07:12.292Z,11.09
2023-01-05T02:08:12.299Z,11.05
2023-01-05T02:09:12.429Z,11.04
2023-01-05T02:10:12.297Z,11.04
2023-01-05T02:11:12.268Z,11.01
2023-01-05T02:12:12.299Z,11.00
2023-01-05T02:13:12.270Z,10.90
2023-01-05T02:14:12.298Z,10.97
2023-01-05T02:15:12.279Z,10.98
2023-01-05T02:16:12.243Z,10.97
2023-01-05T02:17:12.354Z,11.03
2023-01-05T02:18:12.278Z,11.04
2023-01-05T02:19:12.241Z,10.97
2023-01-05T02:20:12.271Z,10.95
2023-01-05T02:21:16.964Z,11.00
2023-01-05T02:22:13.221Z,10.97
2023-01-05T02:23:12.255Z,10.97
2023-01-05T02:24:12.255Z,10.98
2023-01-05T02:25:12.241Z,10.91
2023-01-05T02:26:12.241Z,10.94
2023-01-05T02:27:12.219Z,11.00
2023-01-05T02:28:12.229Z,10.90
2023-01-05T02:29:12.220Z,10.87
2023-01-05T02:30:12.235Z,10.95
2023-01-05T02:31:12.220Z,10.94
2023-01-05T02:32:12.129Z,11.00
2023-01-05T02:33:12.129Z,10.86
2023-01-05T02:34:12.150Z,11.00
2023-01-05T02:35:12.262Z,11.01
2023-01-05T02:36:12.123Z,10.97
2023-01-05T02:37:12.092Z,10.91
2023-01-05T02:38:12.113Z,11.01
2023-01-05T02:39:12.095Z,11.01
2023-01-05T02:40:12.154Z,10.93
2023-01-05T02:41:12.112Z,10.93
2023-01-05T02:42:12.124Z,10.98
2023-01-05T02:43:12.081Z,10.94
2023-01-05T02:44:12.118Z,10.91
2023-01-05T02:45:12.113Z,10.91
2023-01-05T02:46:12.163Z,10.85
2023-01-05T02:47:12.073Z,10.94
2023-01-05T02:48:12.086Z,10.91
2023-01-05T02:49:12.087Z,10.90
2023-01-05T02:50:12.083Z,10.85
2023-01-05T02:51:12.105Z,10.91
2023-01-05T02:52:12.086Z,10.86
2023-01-05T02:53:13.011Z,10.82
2023-01-05T02:54:12.047Z,10.86
2023-01-05T02:55:12.055Z,10.76
2023-01-05T02:56:12.063Z,10.76
2023-01-05T02:57:12.064Z,10.83
2023-01-05T02:58:12.031Z,10.76
2023-01-05T02:59:12.018Z,10.75
2023-01-05T03:00:12.008Z,10.83
2023-01-05T03:01:12.098Z,10.76
2023-01-05T03:02:12.140Z,10.72
2023-01-05T03:03:12.041Z,10.78
2023-01-05T03:04:11.968Z,10.73
2023-01-05T03:05:11.995Z,10.76
2023-01-05T03:06:11.977Z,10.80
2023-01-05T03:07:11.996Z,10.75
2023-01-05T03:08:12.082Z,10.82
2023-01-05T03:09:11.960Z,10.75
2023-01-05T03:10:11.965Z,10.79
2023-01-05T03:11:11.959Z,10.82
2023-01-05T03:12:11.910Z,10.82
2023-01-05T03:13:12.010Z,10.75
2023-01-05T03:14:11.936Z,10.72
2023-01-05T03:15:11.943Z,10.67
2023-01-05T03:16:11.952Z,10.68
2023-01-05T03:17:11.891Z,10.75
2023-01-05T03:18:11.908Z,10.73
2023-01-05T03:19:11.905Z,10.73
2023-01-05T03:20:11.899Z,10.78
2023-01-05T03:21:11.887Z,10.65
2023-01-05T03:22:11.896Z,10.65
2023-01-05T03:23:11.911Z,10.64
2023-01-05T03:24:11.925Z,10.68
2023-01-05T03:25:11.855Z,10.60
2023-01-05T03:26:11.862Z,10.64
2023-01-05T03:27:11.832Z,10.61
2023-01-05T03:28:11.852Z,10.49
2023-01-05T03:29:11.841Z,10.65
2023-01-05T03:30:11.879Z,10.57
2023-01-05T03:31:11.868Z,10.52
2023-01-05T03:32:11.824Z,10.65
2023-01-05T03:33:11.820Z,10.54
2023-01-05T03:34:11.766Z,10.45
2023-01-05T03:35:11.893Z,10.58
2023-01-05T03:36:11.764Z,10.52
2023-01-05T03:37:11.802Z,10.60
2023-01-05T03:38:16.292Z,10.42
2023-01-05T03:39:13.776Z,10.43
2023-01-05T03:40:11.768Z,10.48
2023-01-05T03:41:12.794Z,10.39
2023-01-05T03:42:11.777Z,10.41
2023-01-05T03:43:11.777Z,10.43
2023-01-05T03:44:11.749Z,10.31
2023-01-05T03:45:11.699Z,10.39
2023-01-05T03:46:11.831Z,10.39
2023-01-05T03:47:11.753Z,10.41
2023-01-05T03:48:11.728Z,10.42
2023-01-05T03:49:11.712Z,10.34
2023-01-05T03:50:11.683Z,10.41
2023-01-05T03:51:11.724Z,10.38
2023-01-05T03:52:11.735Z,10.42
2023-01-05T03:53:11.695Z,10.45
2023-01-05T03:54:11.671Z,10.23
2023-01-05T03:55:11.677Z,10.27
2023-01-05T03:56:11.855Z,10.23
2023-01-05T03:57:11.650Z,10.24
2023-01-05T03:58:11.679Z,10.20
2023-01-05T03:59:11.676Z,10.27
2023-01-05T04:00:11.639Z,10.17
2023-01-05T04:01:11.831Z,10.20
2023-01-05T04:02:11.778Z,10.26
2023-01-05T04:03:11.822Z,10.42
2023-01-05T04:04:11.663Z,10.36
2023-01-05T04:05:11.637Z,10.39
2023-01-05T04:06:11.630Z,10.36
2023-01-05T04:07:11.622Z,10.45
2023-01-05T04:08:11.605Z,10.34
2023-01-05T04:09:11.606Z,10.36
2023-01-05T04:10:11.597Z,10.30
2023-01-05T04:11:11.619Z,10.38
2023-01-05T04:12:11.618Z,10.28
2023-01-05T04:13:11.569Z,10.31
2023-01-05T04:14:11.584Z,10.27
2023-01-05T04:15:11.559Z,10.24
2023-01-05T04:16:11.646Z,10.23
2023-01-05T04:17:11.577Z,10.26
2023-01-05T04:18:11.496Z,10.23
2023-01-05T04:19:11.535Z,10.36
2023-01-05T04:20:11.526Z,10.23
2023-01-05T04:21:11.509Z,10.30
2023-01-05T04:22:11.535Z,10.36
2023-01-05T04:23:11.523Z,10.34
2023-01-05T04:24:11.550Z,10.36
2023-01-05T04:25:11.545Z,10.31
2023-01-05T04:26:11.492Z,10.41
2023-01-05T04:27:11.522Z,10.35
2023-01-05T04:28:11.485Z,10.28
2023-01-05T04:29:11.473Z,10.35
2023-01-05T04:30:11.465Z,10.23
2023-01-05T04:31:11.462Z,10.27
2023-01-05T04:32:11.485Z,10.12
2023-01-05T04:33:11.491Z,10.14
2023-01-05T04:34:11.493Z,9.99
2023-01-05T04:35:11.848Z,9.99
2023-01-05T04:36:11.453Z,10.02
2023-01-05T04:37:11.435Z,10.02
2023-01-05T04:38:11.441Z,9.98
2023-01-05T04:39:11.460Z,10.02
2023-01-05T04:40:12.432Z,10.05
2023-01-05T04:41:11.395Z,10.10
2023-01-05T04:42:11.424Z,10.02
2023-01-05T04:43:11.419Z,9.99
2023-01-05T04:44:11.389Z,10.14
2023-01-05T04:45:11.374Z,10.02
2023-01-05T04:46:11.450Z,10.09
2023-01-05T04:47:11.352Z,10.01
2023-01-05T04:48:11.372Z,10.03
2023-01-05T04:49:11.336Z,10.01
2023-01-05T04:50:11.377Z,9.94
2023-01-05T04:51:11.379Z,10.02
2023-01-05T04:52:11.329Z,10.03
2023-01-05T04:53:11.314Z,10.01
2023-01-05T04:54:11.313Z,10.05
2023-01-05T04:55:11.306Z,9.96
2023-01-05T04:56:11.337Z,9.93
2023-01-05T04:57:11.364Z,9.94
2023-01-05T04:58:12.213Z,9.84
2023-01-05T04:59:12.291Z,9.84
2023-01-05T05:00:11.285Z,9.87
2023-01-05T05:01:43.391Z,9.75
2023-01-05T05:02:11.356Z,9.87
2023-01-05T05:03:11.349Z,9.85
2023-01-05T05:04:11.289Z,9.80
2023-01-05T05:05:11.279Z,9.81
2023-01-05T05:06:11.316Z,9.77
2023-01-05T05:07:11.292Z,9.66
2023-01-05T05:08:11.263Z,9.60
2023-01-05T05:09:11.263Z,9.65
2023-01-05T05:10:11.221Z,9.67
2023-01-05T05:11:11.216Z,9.55
2023-01-05T05:12:11.251Z,9.55
2023-01-05T05:13:11.209Z,9.59
2023-01-05T05:14:11.227Z,9.48
2023-01-05T05:15:11.276Z,9.47
2023-01-05T05:16:11.237Z,9.47
2023-01-05T05:17:11.213Z,9.54
2023-01-05T05:18:11.239Z,9.37
2023-01-05T05:19:11.154Z,9.54
2023-01-05T05:20:11.150Z,9.42
2023-01-05T05:21:11.163Z,9.34
2023-01-05T05:22:11.170Z,9.47
2023-01-05T05:23:11.164Z,9.40
2023-01-05T05:24:11.151Z,9.34
2023-01-05T05:25:11.143Z,9.45
2023-01-05T05:26:11.173Z,9.34
2023-01-05T05:27:11.123Z,9.42
2023-01-05T05:28:11.152Z,9.41
2023-01-05T05:29:11.140Z,9.57
2023-01-05T05:30:11.132Z,9.52
2023-01-05T05:31:11.116Z,9.48
2023-01-05T05:32:11.102Z,9.47
2023-01-05T05:33:11.152Z,9.52
2023-01-05T05:34:11.102Z,9.48
2023-01-05T05:35:11.073Z,9.50
2023-01-05T05:36:11.048Z,9.47
2023-01-05T05:37:11.093Z,9.54
2023-01-05T05:38:11.077Z,9.44
2023-01-05T05:39:11.045Z,9.48
2023-01-05T05:40:11.057Z,9.54
2023-01-05T05:41:11.041Z,9.48
2023-01-05T05:42:11.053Z,9.54
2023-01-05T05:43:11.051Z,9.59
2023-01-05T05:44:11.046Z,9.50
2023-01-05T05:45:11.058Z,9.47
2023-01-05T05:46:11.044Z,9.40
2023-01-05T05:47:11.031Z,9.45
2023-01-05T05:48:10.988Z,9.44
2023-01-05T05:49:11.056Z,9.59
2023-01-05T05:50:10.988Z,9.41
2023-01-05T05:51:11.009Z,9.54
2023-01-05T05:52:10.975Z,9.42
2023-01-05T05:53:10.952Z,9.37
2023-01-05T05:54:11.012Z,9.41
2023-01-05T05:55:10.980Z,9.42
2023-01-05T05:56:10.953Z,9.32
2023-01-05T05:57:10.945Z,9.34
2023-01-05T05:58:10.934Z,9.44
2023-01-05T05:59:10.957Z,9.51
2023-01-05T06:00:10.984Z,9.42
2023-01-05T06:01:11.010Z,9.30
2023-01-05T06:02:10.966Z,9.45
2023-01-05T06:03:11.088Z,9.50
2023-01-05T06:04:10.923Z,9.37
2023-01-05T06:05:10.988Z,9.51
2023-01-05T06:06:10.897Z,9.52
2023-01-05T06:07:10.881Z,9.57
2023-01-05T06:08:10.886Z,9.54
2023-01-05T06:09:10.890Z,9.55
2023-01-05T06:10:10.866Z,9.59
2023-01-05T06:11:10.889Z,9.47
2023-01-05T06:12:10.865Z,9.59
2023-01-05T06:13:10.816Z,9.57
2023-01-05T06:14:10.811Z,9.57
2023-01-05T06:15:10.865Z,9.59
2023-01-05T06:16:10.901Z,9.52
2023-01-05T06:17:10.822Z,9.60
2023-01-05T06:18:10.809Z,9.60
2023-01-05T06:19:10.815Z,9.59
2023-01-05T06:20:11.825Z,9.63
2023-01-05T06:21:10.795Z,9.55
2023-01-05T06:22:10.920Z,9.52
2023-01-05T06:23:10.771Z,9.54
2023-01-05T06:24:10.735Z,9.57
2023-01-05T06:25:10.753Z,9.62
2023-01-05T06:26:10.740Z,9.60
2023-01-05T06:27:10.849Z,9.63
2023-01-05T06:28:12.125Z,9.52
2023-01-05T06:29:10.727Z,9.62
2023-01-05T06:30:10.733Z,9.55
2023-01-05T06:31:10.747Z,9.45
2023-01-05T06:32:10.721Z,9.62
2023-01-05T06:33:10.827Z,9.60
2023-01-05T06:34:10.707Z,9.57
2023-01-05T06:35:10.744Z,9.59
2023-01-05T06:36:10.679Z,9.63
2023-01-05T06:37:10.708Z,9.69
2023-01-05T06:38:10.741Z,9.65
2023-01-05T06:39:10.685Z,9.63
2023-01-05T06:40:10.655Z,9.70
2023-01-05T06:41:10.711Z,9.67
2023-01-05T06:42:10.686Z,9.69
2023-01-05T06:43:10.677Z,9.70
2023-01-05T06:44:10.652Z,9.78
2023-01-05T06:45:10.640Z,9.73
2023-01-05T06:46:10.672Z,9.72
2023-01-05T06:47:10.642Z,9.83
2023-01-05T06:48:10.625Z,9.83
2023-01-05T06:49:10.659Z,9.93
2023-01-05T06:50:10.630Z,9.80
2023-01-05T06:51:10.623Z,9.81
2023-01-05T06:52:15.918Z,9.87
2023-01-05T06:53:11.581Z,9.93
2023-01-05T06:54:10.628Z,9.83
2023-01-05T06:55:10.603Z,9.84
2023-01-05T06:56:10.617Z,9.85
2023-01-05T06:57:10.570Z,9.85
2023-01-05T06:58:10.566Z,9.88
2023-01-05T06:59:10.576Z,9.90
2023-01-05T07:00:10.583Z,9.81
2023-01-05T07:01:10.586Z,9.85
2023-01-05T07:02:10.641Z,9.85
2023-01-05T07:03:10.544Z,9.83
2023-01-05T07:04:10.562Z,9.90
2023-01-05T07:05:10.499Z,9.90
2023-01-05T07:06:14.842Z,9.90
2023-01-05T07:07:10.514Z,9.87
2023-01-05T07:08:10.495Z,9.94
2023-01-05T07:09:10.530Z,9.90
2023-01-05T07:10:10.475Z,10.02
2023-01-05T07:11:10.535Z,10.05
2023-01-05T07:12:10.493Z,9.98
2023-01-05T07:13:10.492Z,10.10
2023-01-05T07:14:10.534Z,10.10
2023-01-05T07:15:10.525Z,9.88
2023-01-05T07:16:10.499Z,9.98
2023-01-05T07:17:10.468Z,9.87
2023-01-05T07:18:10.470Z,9.80
2023-01-05T07:19:10.457Z,9.93
2023-01-05T07:20:10.471Z,9.84
2023-01-05T07:21:10.439Z,9.91
2023-01-05T07:22:10.454Z,9.91
2023-01-05T07:23:10.434Z,9.78
2023-01-05T07:24:10.414Z,9.80
2023-01-05T07:25:10.424Z,9.84
2023-01-05T07:26:10.421Z,9.80
2023-01-05T07:27:10.402Z,9.72
2023-01-05T07:28:10.427Z,9.67
2023-01-05T07:29:10.398Z,9.80
2023-01-05T07:30:10.398Z,9.67
2023-01-05T07:31:10.427Z,9.63
2023-01-05T07:32:10.368Z,9.67
2023-01-05T07:33:10.417Z,9.69
2023-01-05T07:34:10.372Z,9.59
2023-01-05T07:35:10.410Z,9.65
2023-01-05T07:36:10.397Z,9.63
2023-01-05T07:37:10.364Z,9.63
2023-01-05T07:38:10.332Z,9.47
2023-01-05T07:39:10.412Z,9.54
2023-01-05T07:40:10.331Z,9.50
2023-01-05T07:41:10.329Z,9.55
2023-01-05T07:42:10.316Z,9.50
2023-01-05T07:43:10.335Z,9.54
2023-01-05T07:44:10.311Z,9.45
2023-01-05T07:45:10.299Z,9.42
2023-01-05T07:46:10.379Z,9.51
2023-01-05T07:47:10.308Z,9.42
2023-01-05T07:48:10.292Z,9.52
2023-01-05T07:49:11.427Z,9.54
2023-01-05T07:50:10.278Z,9.51
2023-01-05T07:51:10.263Z,9.51
2023-01-05T07:52:10.255Z,9.59
2023-01-05T07:53:10.243Z,9.62
2023-01-05T07:54:10.260Z,9.62
2023-01-05T07:55:10.263Z,9.69
2023-01-05T07:56:10.213Z,9.80
2023-01-05T07:57:10.224Z,9.84
2023-01-05T07:58:10.222Z,9.80
2023-01-05T07:59:10.209Z,9.80
2023-01-05T08:00:10.346Z,9.83
2023-01-05T08:01:10.384Z,9.83
2023-01-05T08:02:10.333Z,9.77
2023-01-05T08:03:10.211Z,9.77
2023-01-05T08:04:10.317Z,9.69
2023-01-05T08:05:10.218Z,9.75
2023-01-05T08:06:10.243Z,9.78
2023-01-05T08:07:10.177Z,9.87
2023-01-05T08:08:10.145Z,9.85
2023-01-05T08:09:10.177Z,9.83
2023-01-05T08:10:10.177Z,9.80
2023-01-05T08:11:10.162Z,9.72
2023-01-05T08:12:10.147Z,9.70
2023-01-05T08:13:10.157Z,9.78
2023-01-05T08:14:10.136Z,9.67
2023-01-05T08:15:10.142Z,9.78
2023-01-05T08:16:10.164Z,9.70
2023-01-05T08:17:10.229Z,9.78
2023-01-05T08:18:10.076Z,9.81
2023-01-05T08:19:11.618Z,9.83
2023-01-05T08:20:11.080Z,9.87
2023-01-05T08:21:10.119Z,9.85
2023-01-05T08:22:10.084Z,9.87
2023-01-05T08:23:10.108Z,9.93
2023-01-05T08:24:10.024Z,9.91
2023-01-05T08:25:10.075Z,9.88
2023-01-05T08:26:10.024Z,9.93
2023-01-05T08:27:10.110Z,9.99
2023-01-05T08:28:10.036Z,9.99
2023-01-05T08:29:10.055Z,10.17
2023-01-05T08:30:10.069Z,10.14
2023-01-05T08:31:10.013Z,10.03
2023-01-05T08:32:10.092Z,10.08
2023-01-05T08:33:10.002Z,9.99
2023-01-05T08:34:10.022Z,9.88
2023-01-05T08:35:10.023Z,9.98
2023-01-05T08:36:09.997Z,10.05
2023-01-05T08:37:10.016Z,10.02
2023-01-05T08:38:10.095Z,10.08
2023-01-05T08:39:09.969Z,10.10
2023-01-05T08:40:09.965Z,10.02
2023-01-05T08:41:09.955Z,10.01
2023-01-05T08:42:09.951Z,10.06
2023-01-05T08:43:09.981Z,10.06
2023-01-05T08:44:09.921Z,10.08
2023-01-05T08:45:09.927Z,9.99
2023-01-05T08:46:10.000Z,10.09
2023-01-05T08:47:09.933Z,10.09
2023-01-05T08:48:10.928Z,10.06
2023-01-05T08:49:10.003Z,10.05
2023-01-05T08:50:09.912Z,10.08
2023-01-05T08:51:09.863Z,10.21
2023-01-05T08:52:09.916Z,10.20
2023-01-05T08:53:09.902Z,10.34
2023-01-05T08:54:09.903Z,10.35
2023-01-05T08:55:09.890Z,10.57
2023-01-05T08:56:09.894Z,10.57
2023-01-05T08:57:09.845Z,10.55
2023-01-05T08:58:09.893Z,10.64
2023-01-05T08:59:10.049Z,10.64
2023-01-05T09:00:09.862Z,10.64
2023-01-05T09:01:09.969Z,10.60
2023-01-05T09:02:09.996Z,10.64
2023-01-05T09:03:09.983Z,10.67
2023-01-05T09:04:09.790Z,10.65
2023-01-05T09:05:09.831Z,10.68
2023-01-05T09:06:09.846Z,10.75
2023-01-05T09:07:09.817Z,10.52
2023-01-05T09:08:09.790Z,10.52
2023-01-05T09:09:09.801Z,10.41
2023-01-05T09:10:09.769Z,10.31
2023-01-05T09:11:09.775Z,10.39
2023-01-05T09:12:09.779Z,10.39
2023-01-05T09:13:09.802Z,10.36
2023-01-05T09:14:09.761Z,10.41
2023-01-05T09:15:09.757Z,10.42
2023-01-05T09:16:09.750Z,10.31
2023-01-05T09:17:10.039Z,10.36
2023-01-05T09:18:09.749Z,10.43
2023-01-05T09:19:09.745Z,10.58
2023-01-05T09:20:09.722Z,10.60
2023-01-05T09:21:09.764Z,10.60
2023-01-05T09:22:09.680Z,10.62
2023-01-05T09:23:09.722Z,10.80
2023-01-05T09:24:09.709Z,10.73
2023-01-05T09:25:09.712Z,10.64
2023-01-05T09:26:09.658Z,10.60
2023-01-05T09:27:09.701Z,10.65
2023-01-05T09:28:09.687Z,10.75
2023-01-05T09:29:09.708Z,10.75
2023-01-05T09:30:09.671Z,10.85
2023-01-05T09:31:09.722Z,11.15
2023-01-05T09:32:09.664Z,11.18
2023-01-05T09:33:09.646Z,11.33
2023-01-05T09:34:09.648Z,11.28
2023-01-05T09:35:09.634Z,11.33
2023-01-05T09:36:09.670Z,11.23
2023-01-05T09:37:09.626Z,11.28
2023-01-05T09:38:09.625Z,11.20
2023-01-05T09:39:09.630Z,11.00
2023-01-05T09:40:09.602Z,11.00
2023-01-05T09:41:09.591Z,10.85
2023-01-05T09:42:09.610Z,10.76
2023-01-05T09:43:09.588Z,10.79
2023-01-05T09:44:09.580Z,10.68
2023-01-05T09:45:09.564Z,10.78
2023-01-05T09:46:09.634Z,10.73
2023-01-05T09:47:09.638Z,10.80
2023-01-05T09:48:09.546Z,10.76
2023-01-05T09:49:09.561Z,10.76
2023-01-05T09:50:09.545Z,10.72
2023-01-05T09:51:09.530Z,10.68
2023-01-05T09:52:09.580Z,10.67
2023-01-05T09:53:09.560Z,10.72
2023-01-05T09:54:09.571Z,10.60
2023-01-05T09:55:10.532Z,10.83
2023-01-05T09:56:09.532Z,10.73
2023-01-05T09:57:10.664Z,10.86
2023-01-05T09:58:10.513Z,11.00
2023-01-05T09:59:09.486Z,11.76
2023-01-05T10:00:09.502Z,12.30
2023-01-05T10:01:09.531Z,12.32
2023-01-05T10:02:09.490Z,12.15
2023-01-05T10:03:11.060Z,12.11
2023-01-05T10:04:10.539Z,11.93
2023-01-05T10:05:09.650Z,11.80
2023-01-05T10:06:09.474Z,11.84
2023-01-05T10:07:09.448Z,11.69
2023-01-05T10:08:09.462Z,11.67
2023-01-05T10:09:09.416Z,11.74
2023-01-05T10:10:09.403Z,11.69
2023-01-05T10:11:09.436Z,11.70
2023-01-05T10:12:09.418Z,11.76
2023-01-05T10:13:09.413Z,11.64
2023-01-05T10:14:09.366Z,11.71
2023-01-05T10:15:09.391Z,11.82
2023-01-05T10:16:09.545Z,11.87
2023-01-05T10:17:39.742Z,11.88
2023-01-05T10:18:10.400Z,11.66
2023-01-05T10:19:09.462Z,11.64
2023-01-05T10:20:09.383Z,11.49
2023-01-05T10:21:09.363Z,11.49
2023-01-05T10:22:09.442Z,11.46
2023-01-05T10:23:09.347Z,11.33
2023-01-05T10:24:09.358Z,11.51
2023-01-05T10:25:09.329Z,11.48
2023-01-05T10:26:09.319Z,11.37
2023-01-05T10:27:26.223Z,11.46
2023-01-05T10:28:11.312Z,11.37
2023-01-05T10:29:09.328Z,11.45
2023-01-05T10:30:09.339Z,11.33
2023-01-05T10:31:09.373Z,11.19
2023-01-05T10:32:09.291Z,11.18
2023-01-05T10:33:25.895Z,11.20
2023-01-05T10:34:16.079Z,11.31
2023-01-05T10:35:33.991Z,11.40
2023-01-05T10:36:13.037Z,11.51
2023-01-05T10:37:10.495Z,11.56
2023-01-05T10:38:09.418Z,11.56
2023-01-05T10:39:09.252Z,11.66
2023-01-05T10:40:09.247Z,12.17
2023-01-05T10:41:09.233Z,12.13
2023-01-05T10:42:09.229Z,12.14
2023-01-05T10:43:09.188Z,11.95
2023-01-05T10:44:09.421Z,11.69
2023-01-05T10:45:09.215Z,11.70
2023-01-05T10:47:11.254Z,11.36
2023-01-05T10:48:09.192Z,11.43
2023-01-05T10:49:09.196Z,11.37
2023-01-05T10:50:09.192Z,11.27
2023-01-05T10:51:09.182Z,11.33
2023-01-05T10:52:09.206Z,11.18
2023-01-05T10:53:09.175Z,11.15
2023-01-05T10:54:09.143Z,11.09
2023-01-05T10:55:09.306Z,11.03
2023-01-05T10:56:09.141Z,10.95
2023-01-05T10:57:09.135Z,10.97
2023-01-05T10:58:09.109Z,11.03
2023-01-05T10:59:09.181Z,10.95
2023-01-05T11:00:09.209Z,10.98
2023-01-05T11:01:09.223Z,10.94
2023-01-05T11:02:09.178Z,10.90
2023-01-05T11:03:09.093Z,10.94
2023-01-05T11:04:33.192Z,11.01
2023-01-05T11:05:11.146Z,10.94
2023-01-05T11:06:09.064Z,10.91
2023-01-05T11:07:09.149Z,11.09
2023-01-05T11:08:09.075Z,11.19
2023-01-05T11:09:09.064Z,11.18
2023-01-05T11:10:09.042Z,11.41
2023-01-05T11:11:09.128Z,11.36
2023-01-05T11:12:09.047Z,11.34
2023-01-05T11:13:09.020Z,11.43
2023-01-05T11:14:09.053Z,11.64
2023-01-05T11:15:09.019Z,11.56
2023-01-05T11:16:09.136Z,11.74
2023-01-05T11:17:09.055Z,11.74
2023-01-05T11:18:09.025Z,11.89
2023-01-05T11:19:08.983Z,11.91
2023-01-05T11:20:08.975Z,12.81
2023-01-05T11:21:09.024Z,13.88
2023-01-05T11:22:09.105Z,14.63
2023-01-05T11:23:09.070Z,14.93
2023-01-05T11:24:09.007Z,14.49
2023-01-05T11:25:08.991Z,14.90
2023-01-05T11:26:08.960Z,15.77
2023-01-05T11:27:09.063Z,16.02
2023-01-05T11:28:08.981Z,15.98
2023-01-05T11:29:08.967Z,16.28
2023-01-05T11:30:08.937Z,16.94
2023-01-05T11:31:08.944Z,16.44
2023-01-05T11:32:08.915Z,15.98
2023-01-05T11:33:13.670Z,16.37
2023-01-05T11:34:09.951Z,16.28
2023-01-05T11:35:08.922Z,17.22
2023-01-05T11:36:08.885Z,17.24
2023-01-05T11:37:08.918Z,17.01
2023-01-05T11:38:09.040Z,16.52
2023-01-05T11:39:08.986Z,16.22
2023-01-05T11:40:08.900Z,16.09
2023-01-05T11:41:08.858Z,16.32
2023-01-05T11:42:08.852Z,16.69
2023-01-05T11:43:08.847Z,17.41
2023-01-05T11:44:08.896Z,17.90
2023-01-05T11:45:08.872Z,17.76
2023-01-05T11:46:08.922Z,17.81
2023-01-05T11:47:08.861Z,17.32
2023-01-05T11:48:08.828Z,17.32
2023-01-05T11:49:08.924Z,17.71
2023-01-05T11:50:09.861Z,17.38
2023-01-05T11:51:09.809Z,16.22
2023-01-05T11:52:08.825Z,15.54
2023-01-05T11:53:08.859Z,15.44
2023-01-05T11:54:08.811Z,15.43
2023-01-05T11:55:08.887Z,14.79
2023-01-05T11:56:08.808Z,14.19
2023-01-05T11:57:08.766Z,14.87
2023-01-05T11:58:08.768Z,14.89
2023-01-05T11:59:08.774Z,14.89
2023-01-05T12:00:08.877Z,14.49
2023-01-05T12:01:08.830Z,13.98
2023-01-05T12:02:08.717Z,13.73
2023-01-05T12:03:08.778Z,13.20
2023-01-05T12:04:08.799Z,12.96
2023-01-05T12:05:08.753Z,12.95
2023-01-05T12:06:09.761Z,12.79
2023-01-05T12:07:08.734Z,12.63
2023-01-05T12:08:08.745Z,12.63
2023-01-05T12:09:08.720Z,12.55
2023-01-05T12:10:08.683Z,13.06
2023-01-05T12:11:08.801Z,14.66
2023-01-05T12:12:08.734Z,14.85
2023-01-05T12:13:08.672Z,15.41
2023-01-05T12:14:08.690Z,15.04
2023-01-05T12:15:08.711Z,14.63
2023-01-05T12:16:08.683Z,14.21
2023-01-05T12:17:08.690Z,14.00
2023-01-05T12:18:08.676Z,13.75
2023-01-05T12:19:08.682Z,13.54
2023-01-05T12:20:08.655Z,13.55
2023-01-05T12:21:08.700Z,13.36
2023-01-05T12:22:09.683Z,13.27
2023-01-05T12:23:08.658Z,13.16
2023-01-05T12:24:08.619Z,13.13
2023-01-05T12:25:08.602Z,13.04
2023-01-05T12:26:08.604Z,12.96
2023-01-05T12:27:08.674Z,13.02
2023-01-05T12:28:08.615Z,13.02
2023-01-05T12:32:12.905Z,12.88
2023-01-05T12:34:13.615Z,12.61
2023-01-05T12:35:09.524Z,12.50
2023-01-05T12:36:08.563Z,12.51
2023-01-05T12:37:08.660Z,12.61
2023-01-05T12:38:08.535Z,12.50
2023-01-05T12:39:08.537Z,12.36
2023-01-05T12:40:08.541Z,12.29
2023-01-05T12:41:08.512Z,12.32
2023-01-05T12:42:08.564Z,12.35
2023-01-05T12:43:08.478Z,12.35
2023-01-05T12:44:08.512Z,12.33
2023-01-05T12:45:08.528Z,12.29
2023-01-05T12:46:08.521Z,12.28
2023-01-05T12:47:08.462Z,12.23
2023-01-05T12:48:08.728Z,12.11
2023-01-05T12:49:08.487Z,12.08
2023-01-05T12:50:08.446Z,12.08
2023-01-05T12:51:08.470Z,12.23
2023-01-05T12:52:08.436Z,12.11
2023-01-05T12:53:08.551Z,12.21
2023-01-05T12:54:08.411Z,12.17
2023-01-05T12:55:08.414Z,12.21
2023-01-05T12:56:08.386Z,12.18
2023-01-05T12:57:08.436Z,12.21
2023-01-05T12:58:08.396Z,12.14
2023-01-05T12:59:08.526Z,12.03
2023-01-05T13:00:08.405Z,12.03
2023-01-05T13:01:08.482Z,11.89
2023-01-05T13:02:08.479Z,11.93
2023-01-05T13:03:08.538Z,11.82
2023-01-05T13:04:08.397Z,11.82