createdAt,value
2022-12-26T00:00:55.856Z,8.60
2022-12-26T00:03:23.099Z,8.50
2022-12-26T00:05:50.576Z,8.50
2022-12-26T00:08:17.790Z,8.50
2022-12-26T00:10:44.858Z,8.60
2022-12-26T00:13:38.681Z,8.60
2022-12-26T00:15:58.856Z,8.60
2022-12-26T00:18:25.919Z,8.60
2022-12-26T00:20:53.510Z,8.60
2022-12-26T00:23:20.497Z,8.60
2022-12-26T00:25:48.006Z,8.60
2022-12-26T00:28:14.998Z,8.60
2022-12-26T00:30:42.151Z,8.60
2022-12-26T00:33:09.156Z,8.60
2022-12-26T00:35:36.169Z,8.60
2022-12-26T00:38:03.199Z,8.60
2022-12-26T00:40:30.313Z,8.50
2022-12-26T00:42:57.306Z,8.50
2022-12-26T00:45:24.236Z,8.50
2022-12-26T00:47:51.166Z,8.50
2022-12-26T00:50:18.184Z,8.50
2022-12-26T00:52:45.133Z,8.50
2022-12-26T00:55:12.234Z,8.40
2022-12-26T00:57:39.232Z,8.40
2022-12-26T01:00:07.076Z,8.50
2022-12-26T01:02:40.141Z,8.50
2022-12-26T01:05:09.814Z,8.40
2022-12-26T01:08:19.689Z,8.40
2022-12-26T01:10:27.411Z,8.50
2022-12-26T01:12:54.919Z,8.40
2022-12-26T01:15:21.952Z,8.20
2022-12-26T01:17:48.972Z,8.10
2022-12-26T01:20:16.055Z,8.00
2022-12-26T01:22:43.169Z,8.00
2022-12-26T01:25:12.214Z,8.10
2022-12-26T01:27:39.256Z,7.90
2022-12-26T01:30:07.038Z,7.80
2022-12-26T01:32:34.092Z,7.70
2022-12-26T01:35:01.194Z,7.70
2022-12-26T01:37:28.194Z,7.70
2022-12-26T01:39:55.126Z,7.70
2022-12-26T01:42:24.880Z,7.70
2022-12-26T01:45:23.186Z,7.60
2022-12-26T01:47:52.580Z,7.50
2022-12-26T01:50:28.398Z,7.40
2022-12-26T01:52:58.634Z,7.40
2022-12-26T01:55:26.486Z,7.40
2022-12-26T01:58:06.462Z,7.40
2022-12-26T02:00:34.671Z,7.40
2022-12-26T02:03:20.151Z,7.40
2022-12-26T02:05:47.476Z,7.40
2022-12-26T02:08:21.801Z,7.30
2022-12-26T02:11:13.789Z,7.20
2022-12-26T02:13:41.564Z,7.20
2022-12-26T02:16:13.068Z,7.20
2022-12-26T02:18:40.833Z,7.10
2022-12-26T02:21:31.940Z,7.10
2022-12-26T02:24:16.927Z,7.10
2022-12-26T02:27:11.556Z,7.10
2022-12-26T02:29:47.235Z,7.20
2022-12-26T02:32:14.293Z,7.40
2022-12-26T02:34:52.146Z,7.30
2022-12-26T02:37:37.299Z,7.30
2022-12-26T02:40:21.382Z,7.30
2022-12-26T02:42:53.790Z,7.20
2022-12-26T02:45:52.131Z,7.20
2022-12-26T02:48:43.546Z,7.10
2022-12-26T02:51:38.157Z,7.20
2022-12-26T02:54:32.968Z,7.00
2022-12-26T02:57:24.787Z,7.00
2022-12-26T03:00:13.163Z,7.10
2022-12-26T03:03:41.837Z,7.10
2022-12-26T03:06:40.661Z,7.10
2022-12-26T03:09:34.402Z,7.00
2022-12-26T03:12:25.656Z,7.00
2022-12-26T03:15:01.691Z,6.90
2022-12-26T03:17:38.190Z,6.90
2022-12-26T03:20:12.482Z,6.90
2022-12-26T03:23:00.445Z,6.90
2022-12-26T03:25:55.092Z,6.90
2022-12-26T03:28:23.289Z,7.00
2022-12-26T03:30:51.276Z,6.90
2022-12-26T03:33:40.820Z,6.90
2022-12-26T03:36:11.697Z,6.90
2022-12-26T03:38:56.182Z,6.90
2022-12-26T03:41:50.151Z,6.80
2022-12-26T03:44:53.914Z,6.80
2022-12-26T03:47:58.297Z,6.70
2022-12-26T03:50:54.670Z,6.70
2022-12-26T03:53:46.683Z,6.70
2022-12-26T03:56:41.869Z,6.80
2022-12-26T03:59:31.525Z,6.80
2022-12-26T04:02:25.950Z,6.80
2022-12-26T04:05:13.764Z,6.60
2022-12-26T04:08:03.911Z,6.60
2022-12-26T04:10:56.943Z,6.60
2022-12-26T04:13:47.904Z,6.70
2022-12-26T04:16:50.763Z,6.70
2022-12-26T04:19:27.742Z,6.60
2022-12-26T04:22:46.361Z,6.60
2022-12-26T04:25:48.363Z,6.60
2022-12-26T04:28:38.295Z,6.60
2022-12-26T04:31:35.914Z,6.50
2022-12-26T04:34:28.091Z,6.50
2022-12-26T04:37:22.443Z,6.50
2022-12-26T04:40:13.124Z,6.40
2022-12-26T04:43:02.165Z,6.50
2022-12-26T04:45:49.970Z,6.40
2022-12-26T04:48:35.470Z,6.40
2022-12-26T04:51:02.506Z,6.40
2022-12-26T04:53:29.482Z,6.30
2022-12-26T04:55:56.626Z,6.30
2022-12-26T04:58:24.462Z,6.30
2022-12-26T05:00:51.616Z,6.30
2022-12-26T05:03:37.636Z,6.30
2022-12-26T05:06:23.801Z,6.30
2022-12-26T05:09:09.596Z,6.30
2022-12-26T05:11:36.919Z,6.30
2022-12-26T05:14:04.165Z,6.20
2022-12-26T05:16:49.544Z,6.20
2022-12-26T05:19:36.705Z,6.10
2022-12-26T05:22:24.357Z,6.10
2022-12-26T05:25:10.825Z,6.00
2022-12-26T05:28:01.051Z,6.00
2022-12-26T05:30:28.582Z,6.00
2022-12-26T05:33:14.347Z,6.00
2022-12-26T05:35:41.531Z,6.00
2022-12-26T05:38:10.863Z,5.90
2022-12-26T05:40:38.008Z,5.90
2022-12-26T05:43:05.048Z,5.90
2022-12-26T05:45:32.219Z,5.90
2022-12-26T05:48:02.646Z,5.90
2022-12-26T05:50:30.001Z,5.90
2022-12-26T05:52:58.299Z,5.90
2022-12-26T05:55:26.025Z,5.90
2022-12-26T05:57:53.085Z,5.90
2022-12-26T06:00:20.174Z,6.00
2022-12-26T06:02:47.492Z,6.00
2022-12-26T06:05:14.602Z,6.00
2022-12-26T06:07:41.675Z,6.00
2022-12-26T06:10:09.253Z,6.00
2022-12-26T06:12:36.411Z,6.00
2022-12-26T06:15:03.893Z,6.00
2022-12-26T06:17:30.998Z,6.00
2022-12-26T06:19:58.171Z,6.00
2022-12-26T06:22:25.252Z,6.00
2022-12-26T06:24:52.329Z,6.00
2022-12-26T06:27:19.363Z,6.00
2022-12-26T06:29:46.620Z,6.10
2022-12-26T06:32:13.747Z,6.00
2022-12-26T06:34:40.825Z,6.10
2022-12-26T06:37:08.019Z,6.10
2022-12-26T06:39:35.107Z,6.10
2022-12-26T06:42:02.186Z,6.10
2022-12-26T06:44:29.204Z,6.20
2022-12-26T06:46:56.324Z,6.10
2022-12-26T06:49:32.170Z,6.20
2022-12-26T06:51:59.999Z,6.30
2022-12-26T06:54:27.053Z,6.40
2022-12-26T06:56:54.001Z,6.50
2022-12-26T06:59:21.237Z,6.40
2022-12-26T07:01:48.408Z,6.50
2022-12-26T07:04:15.546Z,6.50
2022-12-26T07:06:42.768Z,6.60
2022-12-26T07:09:17.110Z,6.70
2022-12-26T07:11:50.343Z,6.80
2022-12-26T07:14:17.366Z,6.80
2022-12-26T07:16:45.427Z,6.90
2022-12-26T07:19:14.092Z,7.00
2022-12-26T07:21:41.818Z,7.00
2022-12-26T07:24:22.103Z,7.00
2022-12-26T07:26:50.274Z,7.10
2022-12-26T07:29:17.520Z,7.30
2022-12-26T07:31:45.137Z,7.40
2022-12-26T07:34:12.298Z,7.40
2022-12-26T07:36:40.030Z,7.40
2022-12-26T07:39:07.883Z,7.50
2022-12-26T07:41:53.177Z,7.50
2022-12-26T07:44:20.189Z,7.60
2022-12-26T07:46:47.141Z,7.80
2022-12-26T07:49:14.536Z,7.90
2022-12-26T07:51:42.322Z,8.00
2022-12-26T07:54:11.574Z,8.10
2022-12-26T07:56:39.983Z,8.30
2022-12-26T07:59:07.381Z,8.40
2022-12-26T08:01:34.497Z,8.50
2022-12-26T08:04:01.804Z,8.50
2022-12-26T08:06:28.947Z,8.60
2022-12-26T08:08:55.932Z,8.70
2022-12-26T08:11:24.245Z,8.80
2022-12-26T08:13:52.002Z,8.80
2022-12-26T08:16:20.168Z,8.90
2022-12-26T08:18:47.468Z,9.00
2022-12-26T08:21:14.677Z,9.10
2022-12-26T08:23:41.653Z,9.20
2022-12-26T08:26:11.377Z,9.20
2022-12-26T08:28:38.909Z,9.30
2022-12-26T08:31:10.698Z,9.30
2022-12-26T08:33:37.691Z,9.50
2022-12-26T08:36:10.168Z,9.60
2022-12-26T08:38:37.794Z,9.70
2022-12-26T08:41:05.189Z,9.70
2022-12-26T08:43:53.166Z,9.80
2022-12-26T08:46:21.127Z,9.80
2022-12-26T08:48:49.492Z,9.80
2022-12-26T08:51:24.504Z,9.90
2022-12-26T08:53:53.249Z,10.00
2022-12-26T08:56:23.963Z,10.10
2022-12-26T08:58:51.244Z,10.20
2022-12-26T09:01:21.346Z,10.20
2022-12-26T09:03:48.897Z,10.30
2022-12-26T09:06:15.948Z,10.20
2022-12-26T09:08:43.516Z,10.30
2022-12-26T09:11:17.084Z,10.50
2022-12-26T09:13:45.126Z,10.60
2022-12-26T09:16:21.471Z,10.60
2022-12-26T09:18:53.036Z,10.70
2022-12-26T09:21:20.019Z,10.70
2022-12-26T09:23:47.081Z,10.80
2022-12-26T09:26:16.721Z,10.90
2022-12-26T09:28:45.769Z,11.00
2022-12-26T09:31:18.854Z,11.20
2022-12-26T09:33:47.398Z,11.30
2022-12-26T09:36:16.959Z,11.40
2022-12-26T09:38:44.966Z,11.50
2022-12-26T09:41:36.080Z,11.60
2022-12-26T09:44:17.839Z,11.70
2022-12-26T09:46:53.687Z,11.80
2022-12-26T09:49:29.781Z,11.90
2022-12-26T09:52:00.821Z,12.00
2022-12-26T09:54:51.407Z,12.10
2022-12-26T09:57:23.940Z,12.20
2022-12-26T09:59:56.988Z,12.30
2022-12-26T10:02:25.585Z,12.40
2022-12-26T10:04:54.928Z,12.40
2022-12-26T10:07:30.817Z,12.50
2022-12-26T10:10:27.858Z,12.60
2022-12-26T10:13:13.652Z,12.60
2022-12-26T10:15:49.214Z,12.60
2022-12-26T10:18:20.870Z,12.70
2022-12-26T10:21:00.068Z,12.90
2022-12-26T10:23:46.658Z,13.10
2022-12-26T10:26:24.047Z,13.20
2022-12-26T10:28:58.736Z,13.30
2022-12-26T10:31:32.624Z,13.40
2022-12-26T10:34:20.909Z,13.50
2022-12-26T10:37:05.117Z,13.50
2022-12-26T10:39:51.437Z,13.60
2022-12-26T10:42:27.142Z,13.80
2022-12-26T10:44:54.489Z,13.90
2022-12-26T10:47:40.596Z,14.00
2022-12-26T10:50:22.586Z,14.10
2022-12-26T10:52:55.236Z,14.30
2022-12-26T10:55:31.705Z,14.40
2022-12-26T10:58:25.640Z,14.50
2022-12-26T11:00:52.798Z,14.60
2022-12-26T11:03:23.613Z,14.70
2022-12-26T11:06:12.382Z,14.80
2022-12-26T11:08:49.569Z,14.80
2022-12-26T11:11:46.159Z,14.90
2022-12-26T11:14:39.680Z,15.10
2022-12-26T11:17:12.348Z,15.30
2022-12-26T11:19:44.627Z,15.50
2022-12-26T11:22:29.544Z,15.60
2022-12-26T11:25:24.503Z,15.70
2022-12-26T11:27:59.385Z,15.80
2022-12-26T11:30:37.293Z,15.90
2022-12-26T11:33:14.242Z,16.10
2022-12-26T11:36:06.019Z,16.30
2022-12-26T11:38:47.876Z,16.40
2022-12-26T11:41:39.926Z,16.40
2022-12-26T11:44:34.733Z,16.50
2022-12-26T11:47:08.077Z,16.70
2022-12-26T11:50:01.835Z,17.00
2022-12-26T11:52:47.352Z,17.20
2022-12-26T11:55:23.457Z,17.40
2022-12-26T11:58:10.772Z,17.50
2022-12-26T12:00:52.056Z,17.70
2022-12-26T12:03:48.899Z,17.90
2022-12-26T12:06:35.455Z,17.90
2022-12-26T12:09:06.157Z,18.10
2022-12-26T12:11:40.245Z,18.20
2022-12-26T12:14:13.623Z,18.30
2022-12-26T12:17:00.874Z,18.50
2022-12-26T12:19:38.884Z,18.60
2022-12-26T12:22:41.357Z,18.50
2022-12-26T12:25:20.705Z,18.50
2022-12-26T12:28:09.313Z,18.60
2022-12-26T12:30:44.682Z,18.70
2022-12-26T12:33:40.563Z,18.70
2022-12-26T12:36:07.512Z,18.80
2022-12-26T12:39:22.049Z,18.80
2022-12-26T12:41:58.752Z,18.90
2022-12-26T12:44:35.568Z,18.80
2022-12-26T12:47:05.797Z,18.80
2022-12-26T12:49:44.787Z,18.80
2022-12-26T12:52:29.808Z,18.80
2022-12-26T12:55:18.340Z,18.60
2022-12-26T12:58:07.212Z,18.40
2022-12-26T13:00:46.996Z,18.40
2022-12-26T13:04:02.022Z,18.40
2022-12-26T13:06:52.025Z,18.40
2022-12-26T13:09:37.259Z,18.30
2022-12-26T13:12:18.703Z,18.20
2022-12-26T13:14:52.214Z,18.20
2022-12-26T13:17:36.328Z,18.20
2022-12-26T13:20:19.510Z,18.20
2022-12-26T13:23:12.509Z,18.10
2022-12-26T13:25:54.133Z,18.10
2022-12-26T13:28:30.742Z,18.00
2022-12-26T13:30:58.416Z,18.00
2022-12-26T13:33:25.469Z,18.00
2022-12-26T13:35:59.755Z,17.90
2022-12-26T13:38:58.757Z,17.90
2022-12-26T13:41:45.219Z,17.80
2022-12-26T13:44:21.355Z,17.70
2022-12-26T13:46:48.446Z,17.60
2022-12-26T13:49:39.194Z,17.60
2022-12-26T13:52:12.336Z,17.50
2022-12-26T13:54:48.346Z,17.50
2022-12-26T13:57:24.817Z,17.40
2022-12-26T13:59:56.963Z,17.40
2022-12-26T14:03:16.161Z,17.40
2022-12-26T14:05:39.576Z,17.30
2022-12-26T14:08:31.638Z,17.20
2022-12-26T14:11:56.329Z,17.10
2022-12-26T14:14:29.286Z,17.10
2022-12-26T14:17:33.227Z,16.90
2022-12-26T14:20:39.482Z,16.90
2022-12-26T14:23:45.773Z,16.80
2022-12-26T14:26:30.606Z,16.70
2022-12-26T14:29:34.793Z,16.60
2022-12-26T14:32:12.658Z,16.60
2022-12-26T14:35:09.321Z,16.60
2022-12-26T14:38:07.889Z,16.50
2022-12-26T14:40:37.936Z,16.40
2022-12-26T14:43:26.345Z,16.50
2022-12-26T14:45:54.690Z,16.40
2022-12-26T14:48:24.425Z,16.60
2022-12-26T14:50:55.789Z,16.50
2022-12-26T14:53:28.363Z,16.50
2022-12-26T14:56:04.990Z,16.40
2022-12-26T14:58:31.991Z,16.40
2022-12-26T15:01:22.131Z,16.30
2022-12-26T15:03:52.012Z,16.30
2022-12-26T15:06:19.056Z,16.20
2022-12-26T15:09:15.124Z,16.10
2022-12-26T15:12:03.343Z,16.10
2022-12-26T15:15:10.472Z,16.00
2022-12-26T15:17:37.411Z,15.90
2022-12-26T15:20:24.651Z,15.70
2022-12-26T15:23:19.107Z,15.70
2022-12-26T15:25:52.205Z,15.70
2022-12-26T15:28:25.342Z,15.60
2022-12-26T15:31:11.246Z,15.50
2022-12-26T15:33:58.971Z,15.30
2022-12-26T15:37:05.926Z,15.20
2022-12-26T15:40:23.135Z,15.10
2022-12-26T15:43:11.599Z,15.10
2022-12-26T15:46:03.759Z,15.10
2022-12-26T15:48:49.280Z,15.00
2022-12-26T15:51:41.961Z,15.00
2022-12-26T15:54:27.152Z,14.80
2022-12-26T15:57:09.447Z,14.80
2022-12-26T15:59:58.474Z,14.70
2022-12-26T16:02:28.633Z,14.70
2022-12-26T16:05:23.792Z,14.70
2022-12-26T16:08:43.154Z,14.60
2022-12-26T16:11:15.932Z,14.60
2022-12-26T16:13:55.997Z,14.60
2022-12-26T16:16:35.551Z,14.50
2022-12-26T16:19:28.142Z,14.30
2022-12-26T16:22:21.315Z,14.20
2022-12-26T16:24:52.257Z,14.20
2022-12-26T16:27:22.532Z,14.10
2022-12-26T16:29:59.694Z,14.10
2022-12-26T16:32:39.945Z,14.10
2022-12-26T16:35:15.048Z,14.00
2022-12-26T16:37:42.996Z,14.00
2022-12-26T16:40:18.760Z,13.90
2022-12-26T16:42:56.363Z,13.80
2022-12-26T16:45:24.946Z,13.70
2022-12-26T16:47:53.793Z,13.70
2022-12-26T16:50:24.372Z,13.70
2022-12-26T16:53:10.379Z,13.50
2022-12-26T16:55:42.602Z,13.50
2022-12-26T16:58:23.089Z,13.40
2022-12-26T17:01:00.946Z,13.20
2022-12-26T17:03:42.986Z,13.10
2022-12-26T17:06:17.503Z,13.00
2022-12-26T17:08:48.795Z,12.90
2022-12-26T17:11:16.837Z,12.80
2022-12-26T17:13:51.868Z,12.70
2022-12-26T17:16:21.934Z,12.60
2022-12-26T17:19:17.439Z,12.70
2022-12-26T17:22:19.253Z,12.60
2022-12-26T17:24:49.026Z,12.60
2022-12-26T17:27:26.589Z,12.60
2022-12-26T17:29:57.721Z,12.60
2022-12-26T17:32:30.856Z,12.60
2022-12-26T17:35:16.896Z,12.60
2022-12-26T17:37:44.877Z,12.60
2022-12-26T17:40:14.947Z,12.60
2022-12-26T17:42:48.475Z,12.50
2022-12-26T17:45:23.914Z,12.50
2022-12-26T17:47:52.952Z,12.40
2022-12-26T17:50:21.712Z,12.40
2022-12-26T17:52:49.130Z,12.30
2022-12-26T17:55:25.198Z,12.30
2022-12-26T17:57:53.508Z,12.20
2022-12-26T18:00:26.692Z,12.10
2022-12-26T18:02:56.065Z,12.10
2022-12-26T18:05:23.279Z,12.00
2022-12-26T18:07:51.993Z,12.00
2022-12-26T18:10:22.590Z,12.00
2022-12-26T18:12:50.466Z,12.00
2022-12-26T18:15:18.574Z,12.00
2022-12-26T18:17:47.341Z,12.00
2022-12-26T18:20:29.570Z,11.90
2022-12-26T18:22:57.266Z,12.00
2022-12-26T18:25:25.917Z,11.90
2022-12-26T18:27:53.662Z,12.00
2022-12-26T18:30:23.054Z,12.00
2022-12-26T18:32:51.365Z,12.00
2022-12-26T18:35:18.925Z,11.90
2022-12-26T18:37:51.886Z,11.90
2022-12-26T18:40:21.650Z,11.90
2022-12-26T18:42:48.680Z,11.80
2022-12-26T18:45:15.702Z,11.80
2022-12-26T18:47:42.786Z,11.80
2022-12-26T18:50:14.617Z,11.80
2022-12-26T18:52:41.897Z,11.80
2022-12-26T18:55:09.305Z,11.90
2022-12-26T18:57:36.385Z,12.00
2022-12-26T19:00:04.921Z,12.00
2022-12-26T19:02:33.080Z,12.10
2022-12-26T19:05:00.222Z,12.10
2022-12-26T19:07:27.240Z,12.20
2022-12-26T19:09:59.575Z,12.30
2022-12-26T19:12:26.838Z,12.30
2022-12-26T19:14:53.886Z,12.20
2022-12-26T19:17:20.953Z,12.30
2022-12-26T19:19:48.169Z,12.20
2022-12-26T19:22:15.291Z,12.00
2022-12-26T19:24:42.413Z,12.00
2022-12-26T19:27:09.366Z,12.00
2022-12-26T19:29:36.390Z,11.90
2022-12-26T19:32:03.964Z,11.70
2022-12-26T19:34:31.048Z,11.70
2022-12-26T19:36:58.141Z,11.60
2022-12-26T19:39:25.181Z,11.60
2022-12-26T19:41:52.160Z,11.50
2022-12-26T19:44:19.406Z,11.50
2022-12-26T19:46:47.780Z,11.60
2022-12-26T19:49:14.937Z,11.70
2022-12-26T19:51:42.073Z,11.70
2022-12-26T19:54:09.170Z,11.70
2022-12-26T19:56:36.200Z,11.70
2022-12-26T19:59:03.322Z,11.80
2022-12-26T20:01:32.168Z,11.80
2022-12-26T20:04:02.515Z,11.70
2022-12-26T20:06:31.579Z,11.80
2022-12-26T20:09:01.513Z,11.90
2022-12-26T20:11:32.341Z,11.90
2022-12-26T20:14:04.836Z,11.90
2022-12-26T20:17:05.015Z,11.80
2022-12-26T20:19:24.384Z,11.80
2022-12-26T20:21:51.868Z,11.80
2022-12-26T20:24:21.458Z,12.00
2022-12-26T20:26:49.840Z,12.10
2022-12-26T20:29:17.415Z,12.10
2022-12-26T20:31:44.617Z,12.10
2022-12-26T20:34:12.498Z,12.10
2022-12-26T20:36:40.616Z,12.20
2022-12-26T20:39:12.343Z,12.30
2022-12-26T20:41:39.459Z,12.40
2022-12-26T20:44:06.817Z,12.40
2022-12-26T20:46:35.617Z,12.50
2022-12-26T20:49:05.062Z,12.50
2022-12-26T20:51:37.816Z,12.60
2022-12-26T20:54:06.838Z,12.60
2022-12-26T20:56:34.531Z,12.60
2022-12-26T20:59:01.600Z,12.60
2022-12-26T21:01:29.002Z,12.70
2022-12-26T21:03:58.170Z,12.80
2022-12-26T21:06:28.764Z,12.90
2022-12-26T21:08:57.234Z,13.00
2022-12-26T21:11:28.123Z,13.00
2022-12-26T21:13:57.558Z,13.00
2022-12-26T21:16:28.378Z,13.20
2022-12-26T21:18:56.195Z,13.10
2022-12-26T21:21:32.343Z,13.10
2022-12-26T21:24:05.610Z,13.10
2022-12-26T21:26:35.254Z,13.20
2022-12-26T21:29:05.134Z,13.10
2022-12-26T21:31:33.317Z,13.10
2022-12-26T21:34:01.841Z,13.00
2022-12-26T21:36:29.879Z,12.90
2022-12-26T21:38:57.858Z,12.90
2022-12-26T21:41:25.696Z,12.90
2022-12-26T21:43:54.696Z,12.90
2022-12-26T21:46:21.942Z,12.90
2022-12-26T21:48:50.231Z,13.00
2022-12-26T21:51:19.066Z,13.00
2022-12-26T21:53:47.226Z,13.00
2022-12-26T21:56:16.538Z,13.00
2022-12-26T21:59:03.249Z,13.00
2022-12-26T22:01:31.151Z,13.00
2022-12-26T22:04:16.777Z,13.00
2022-12-26T22:06:43.909Z,13.00
2022-12-26T22:09:11.045Z,13.10
2022-12-26T22:11:57.137Z,13.10
2022-12-26T22:14:24.855Z,13.10
2022-12-26T22:16:53.449Z,13.10
2022-12-26T22:19:20.669Z,13.10
2022-12-26T22:21:47.718Z,13.00
2022-12-26T22:24:15.103Z,12.90
2022-12-26T22:26:42.438Z,13.00
2022-12-26T22:29:09.657Z,13.00
2022-12-26T22:31:38.099Z,13.20
2022-12-26T22:34:07.760Z,13.40
2022-12-26T22:36:35.474Z,13.20
2022-12-26T22:39:02.964Z,13.10
2022-12-26T22:41:30.116Z,13.00
2022-12-26T22:43:57.207Z,12.90
2022-12-26T22:46:24.894Z,12.90
2022-12-26T22:48:52.217Z,12.90
2022-12-26T22:51:23.057Z,13.00
2022-12-26T22:53:53.673Z,13.10
2022-12-26T22:56:20.736Z,13.00
2022-12-26T22:58:48.044Z,13.10
2022-12-26T23:01:17.704Z,13.10
2022-12-26T23:03:45.559Z,13.20
2022-12-26T23:06:27.189Z,13.20
2022-12-26T23:08:57.331Z,13.20
2022-12-26T23:11:32.198Z,13.30
2022-12-26T23:14:02.886Z,13.30
2022-12-26T23:16:35.448Z,13.40
2022-12-26T23:19:38.767Z,13.40
2022-12-26T23:22:05.953Z,13.40
2022-12-26T23:24:33.263Z,13.50
2022-12-26T23:27:24.727Z,13.40
2022-12-26T23:30:11.419Z,13.20
2022-12-26T23:32:40.815Z,13.00
2022-12-26T23:35:09.746Z,12.80
2022-12-26T23:37:38.227Z,12.60
2022-12-26T23:40:06.034Z,12.40
2022-12-26T23:42:33.198Z,12.30
2022-12-26T23:45:00.549Z,12.10
2022-12-26T23:47:27.645Z,12.00
2022-12-26T23:49:54.723Z,11.90
2022-12-26T23:52:26.763Z,11.90
2022-12-26T23:54:57.155Z,11.90
2022-12-26T23:57:24.274Z,12.00
2022-12-26T23:59:51.687Z,12.00
