createdAt,value
2017-10-01T00:02:10.900Z,3.53
2017-10-01T00:04:38.450Z,3.95
2017-10-01T00:07:06.758Z,4.22
2017-10-01T00:09:34.305Z,6.22
2017-10-01T00:12:01.846Z,3.58
2017-10-01T00:14:30.180Z,4.05
2017-10-01T00:16:57.710Z,4.50
2017-10-01T00:19:25.241Z,4.53
2017-10-01T00:21:53.551Z,5.47
2017-10-01T00:24:21.081Z,3.75
2017-10-01T00:26:49.388Z,4.60
2017-10-01T00:29:16.932Z,6.70
2017-10-01T00:31:44.489Z,6.57
2017-10-01T00:34:12.056Z,6.00
2017-10-01T00:36:39.593Z,4.72
2017-10-01T00:39:07.903Z,4.25
2017-10-01T00:41:35.445Z,4.07
2017-10-01T00:44:03.000Z,3.87
2017-10-01T00:46:31.297Z,6.35
2017-10-01T00:48:58.846Z,5.07
2017-10-01T00:51:26.381Z,5.57
2017-10-01T00:53:54.681Z,4.85
2017-10-01T00:56:22.233Z,5.50
2017-10-01T00:58:50.527Z,4.28
2017-10-01T01:01:18.076Z,9.60
2017-10-01T01:03:45.604Z,7.30
2017-10-01T01:06:13.221Z,4.18
2017-10-01T01:08:40.760Z,8.60
2017-10-01T01:11:08.304Z,6.50
2017-10-01T01:13:36.588Z,5.53
2017-10-01T01:16:04.904Z,7.75
2017-10-01T01:18:32.441Z,6.35
2017-10-01T01:21:00.004Z,9.15
2017-10-01T01:23:27.549Z,5.40
2017-10-01T01:25:55.858Z,6.20
2017-10-01T01:28:23.388Z,6.40
2017-10-01T01:30:50.959Z,5.32
2017-10-01T01:33:18.481Z,9.18
2017-10-01T01:35:46.049Z,5.37
2017-10-01T01:38:14.429Z,8.02
2017-10-01T01:40:42.734Z,6.55
2017-10-01T01:43:10.696Z,6.57
2017-10-01T01:45:38.224Z,6.53
2017-10-01T01:48:05.789Z,5.35
2017-10-01T01:50:34.420Z,5.62
2017-10-01T01:53:01.985Z,5.15
2017-10-01T01:55:29.545Z,9.38
2017-10-01T01:57:57.073Z,7.15
2017-10-01T02:00:25.393Z,3.70
2017-10-01T02:02:52.930Z,3.83
2017-10-01T02:05:20.505Z,4.53
2017-10-01T02:07:48.034Z,6.30
2017-10-01T02:10:15.692Z,5.07
2017-10-01T02:12:43.248Z,3.83
2017-10-01T02:15:11.569Z,6.87
2017-10-01T02:17:39.097Z,6.90
2017-10-01T02:20:06.653Z,7.25
2017-10-01T02:22:34.190Z,5.18
2017-10-01T02:25:01.724Z,5.87
2017-10-01T02:27:29.269Z,3.20
2017-10-01T02:29:56.811Z,4.10
2017-10-01T02:32:24.376Z,4.25
2017-10-01T02:34:51.915Z,5.87
2017-10-01T02:37:19.466Z,8.82
2017-10-01T02:39:47.008Z,4.47
2017-10-01T02:42:14.549Z,8.27
2017-10-01T02:44:42.094Z,7.53
2017-10-01T02:47:10.420Z,6.65
2017-10-01T02:49:37.962Z,6.35
2017-10-01T02:52:05.501Z,8.20
2017-10-01T02:54:33.057Z,5.72
2017-10-01T02:57:01.352Z,9.15
2017-10-01T02:59:28.907Z,12.45
2017-10-01T03:01:56.454Z,7.45
2017-10-01T03:04:24.771Z,7.93
2017-10-01T03:06:52.318Z,5.40
2017-10-01T03:09:20.700Z,4.97
2017-10-01T03:11:48.215Z,7.35
2017-10-01T03:14:16.512Z,8.82
2017-10-01T03:16:44.068Z,7.18
2017-10-01T03:19:12.366Z,5.85
2017-10-01T03:21:39.910Z,6.97
2017-10-01T03:24:07.432Z,8.02
2017-10-01T03:26:34.985Z,6.45
2017-10-01T03:29:02.519Z,5.75
2017-10-01T03:31:30.172Z,7.32
2017-10-01T03:33:57.704Z,6.53
2017-10-01T03:36:26.221Z,8.18
2017-10-01T03:38:53.754Z,8.00
2017-10-01T03:41:21.312Z,7.75
2017-10-01T03:43:48.856Z,7.37
2017-10-01T03:46:17.182Z,7.40
2017-10-01T03:48:44.705Z,8.48
2017-10-01T03:51:12.248Z,6.00
2017-10-01T03:53:40.577Z,8.70
2017-10-01T03:56:08.227Z,8.40
2017-10-01T03:58:35.761Z,6.87
2017-10-01T04:01:04.078Z,7.12
2017-10-01T04:03:31.641Z,7.28
2017-10-01T04:05:59.210Z,6.85
2017-10-01T04:08:26.749Z,9.10
2017-10-01T04:10:54.268Z,7.82
2017-10-01T04:13:22.569Z,8.70
2017-10-01T04:15:50.091Z,7.95
2017-10-01T04:18:17.636Z,9.98
2017-10-01T04:20:45.163Z,7.50
2017-10-01T04:23:12.701Z,8.52
2017-10-01T04:25:40.229Z,13.32
2017-10-01T04:28:07.776Z,10.07
2017-10-01T04:30:35.341Z,13.18
2017-10-01T04:33:02.892Z,7.35
2017-10-01T04:35:30.528Z,10.48
2017-10-01T04:37:58.068Z,9.77
2017-10-01T04:40:25.604Z,10.48
2017-10-01T04:42:53.924Z,12.00
2017-10-01T04:45:21.497Z,7.35
2017-10-01T04:47:49.017Z,8.07
2017-10-01T04:50:16.564Z,7.68
2017-10-01T04:52:44.865Z,11.40
2017-10-01T04:55:12.402Z,11.45
2017-10-01T04:57:39.946Z,7.72
2017-10-01T05:00:08.996Z,9.10
2017-10-01T05:02:36.558Z,9.98
2017-10-01T05:05:05.611Z,8.15
2017-10-01T05:07:33.144Z,8.60
2017-10-01T05:10:01.575Z,10.40
2017-10-01T05:12:29.109Z,11.02
2017-10-01T05:14:56.650Z,9.43
2017-10-01T05:17:24.199Z,10.13
2017-10-01T05:19:52.516Z,9.25
2017-10-01T05:22:20.052Z,12.18
2017-10-01T05:24:47.612Z,17.87
2017-10-01T05:27:15.142Z,9.80
2017-10-01T05:29:42.696Z,13.35
2017-10-01T05:32:10.239Z,10.65
2017-10-01T05:34:37.773Z,10.23
2017-10-01T05:37:05.352Z,13.70
2017-10-01T05:39:32.873Z,9.30
2017-10-01T05:42:01.193Z,12.27
2017-10-01T05:44:28.724Z,10.95
2017-10-01T05:46:56.261Z,8.38
2017-10-01T05:49:24.549Z,12.57
2017-10-01T05:51:52.073Z,12.00
2017-10-01T05:54:20.504Z,9.25
2017-10-01T05:56:48.038Z,10.65
2017-10-01T05:59:15.593Z,11.38
2017-10-01T06:01:43.908Z,11.50
2017-10-01T06:04:11.460Z,16.73
2017-10-01T06:06:39.009Z,11.00
2017-10-01T06:09:06.737Z,11.35
2017-10-01T06:11:35.173Z,9.25
2017-10-01T06:14:02.706Z,11.50
2017-10-01T06:16:30.252Z,9.43
2017-10-01T06:18:58.546Z,11.50
2017-10-01T06:21:26.094Z,11.50
2017-10-01T06:23:54.378Z,6.30
2017-10-01T06:26:21.917Z,7.05
2017-10-01T06:28:50.236Z,5.47
2017-10-01T06:31:17.798Z,4.65
2017-10-01T06:33:45.457Z,5.10
2017-10-01T06:36:14.299Z,4.32
2017-10-01T06:38:42.589Z,4.65
2017-10-01T06:41:10.919Z,4.05
2017-10-01T06:43:38.476Z,7.00
2017-10-01T06:46:06.005Z,5.47
2017-10-01T06:48:33.557Z,4.78
2017-10-01T06:51:01.085Z,5.90
2017-10-01T06:53:28.636Z,8.07
2017-10-01T06:55:56.167Z,6.28
2017-10-01T06:58:23.729Z,6.82
2017-10-01T07:00:51.271Z,5.95
2017-10-01T07:03:18.807Z,6.82
2017-10-01T07:05:47.115Z,7.40
2017-10-01T07:08:14.644Z,7.55
2017-10-01T07:10:42.962Z,8.80
2017-10-01T07:13:10.524Z,9.18
2017-10-01T07:15:38.183Z,11.57
2017-10-01T07:18:05.718Z,8.20
2017-10-01T07:20:33.264Z,7.55
2017-10-01T07:23:00.804Z,7.15
2017-10-01T07:25:29.114Z,7.97
2017-10-01T07:27:56.664Z,8.00
2017-10-01T07:30:24.208Z,7.78
2017-10-01T07:32:52.577Z,7.75
2017-10-01T07:35:20.919Z,6.62
2017-10-01T07:37:48.476Z,4.40
2017-10-01T07:40:16.013Z,4.40
2017-10-01T07:42:43.566Z,6.20
2017-10-01T07:45:11.129Z,3.15
2017-10-01T07:47:38.716Z,3.85
2017-10-01T07:50:06.253Z,2.40
2017-10-01T07:52:33.813Z,3.70
2017-10-01T07:55:01.377Z,3.78
2017-10-01T07:57:28.919Z,2.87
2017-10-01T07:59:56.479Z,2.83
2017-10-01T08:02:24.003Z,2.10
2017-10-01T08:04:51.556Z,2.67
2017-10-01T08:07:19.141Z,3.67
2017-10-01T08:09:53.527Z,4.37
2017-10-01T08:12:21.067Z,2.73
2017-10-01T08:14:48.594Z,2.73
2017-10-01T08:17:16.905Z,2.40
2017-10-01T08:19:44.429Z,2.00
2017-10-01T08:22:11.989Z,1.97
2017-10-01T08:24:40.349Z,3.30
2017-10-01T08:27:07.904Z,1.80
2017-10-01T08:29:35.435Z,4.13
2017-10-01T08:32:02.997Z,3.60
2017-10-01T08:34:30.660Z,4.80
2017-10-01T08:36:58.207Z,3.03
2017-10-01T08:39:25.748Z,4.10
2017-10-01T08:41:54.068Z,5.00
2017-10-01T08:44:21.592Z,2.80
2017-10-01T08:46:49.123Z,2.80
2017-10-01T08:49:16.682Z,5.97
2017-10-01T08:51:44.205Z,1.80
2017-10-01T08:54:11.752Z,3.13
2017-10-01T08:56:39.337Z,1.70
2017-10-01T08:59:06.994Z,3.80
2017-10-01T09:01:34.573Z,2.80
2017-10-01T09:04:02.106Z,3.03
2017-10-01T09:06:29.641Z,3.53
2017-10-01T09:08:57.226Z,3.50
2017-10-01T09:11:24.774Z,1.60
2017-10-01T09:13:52.389Z,2.93
2017-10-01T09:16:19.945Z,2.60
2017-10-01T09:18:47.468Z,3.20
2017-10-01T09:21:15.002Z,1.80
2017-10-01T09:23:42.603Z,3.07
2017-10-01T09:26:10.180Z,2.63
2017-10-01T09:28:37.760Z,2.43
2017-10-01T09:31:06.123Z,1.83
2017-10-01T09:33:34.452Z,2.20
2017-10-01T09:36:02.000Z,3.20
2017-10-01T09:38:29.570Z,2.10
2017-10-01T09:40:57.115Z,3.67
2017-10-01T09:43:24.666Z,2.53
2017-10-01T09:45:52.251Z,3.30
2017-10-01T09:48:19.782Z,2.67
2017-10-01T09:50:47.332Z,3.13
2017-10-01T09:53:15.720Z,2.53
2017-10-01T09:55:44.089Z,1.80
2017-10-01T09:58:12.408Z,3.53
2017-10-01T10:00:39.965Z,2.23
2017-10-01T10:03:07.492Z,3.30
2017-10-01T10:05:35.054Z,2.07
2017-10-01T10:08:02.589Z,4.10
2017-10-01T10:10:30.140Z,2.80
2017-10-01T10:12:57.704Z,2.27
2017-10-01T10:15:25.231Z,3.20
2017-10-01T10:17:52.817Z,2.23
2017-10-01T10:20:20.353Z,1.67
2017-10-01T10:22:47.930Z,4.30
2017-10-01T10:25:15.465Z,1.77
2017-10-01T10:27:43.798Z,2.50
2017-10-01T10:30:11.342Z,2.03
2017-10-01T10:32:39.693Z,3.37
2017-10-01T10:35:07.246Z,2.97
2017-10-01T10:37:34.821Z,3.20
2017-10-01T10:40:02.391Z,2.00
2017-10-01T10:42:29.945Z,2.23
2017-10-01T10:44:57.510Z,4.53
2017-10-01T10:47:25.073Z,3.37
2017-10-01T10:49:52.636Z,1.80
2017-10-01T10:52:20.221Z,3.53
2017-10-01T10:54:48.549Z,2.60
2017-10-01T10:57:16.092Z,2.63
2017-10-01T10:59:43.612Z,5.00
2017-10-01T11:02:11.173Z,1.90
2017-10-01T11:04:38.701Z,2.53
2017-10-01T11:07:06.273Z,2.50
2017-10-01T11:09:33.861Z,2.40
2017-10-01T11:12:02.181Z,2.40
2017-10-01T11:14:29.705Z,1.30
2017-10-01T11:16:58.025Z,1.53
2017-10-01T11:19:25.676Z,1.83
2017-10-01T11:21:53.245Z,3.53
2017-10-01T11:24:20.781Z,1.60
2017-10-01T11:26:49.101Z,1.30
2017-10-01T11:29:16.638Z,1.30
2017-10-01T11:31:44.176Z,2.00
2017-10-01T11:34:12.593Z,1.67
2017-10-01T11:36:40.146Z,4.17
2017-10-01T11:39:07.680Z,1.50
2017-10-01T11:41:36.041Z,1.83
2017-10-01T11:44:03.602Z,2.60
2017-10-01T11:46:31.914Z,1.40
2017-10-01T11:48:59.461Z,2.27
2017-10-01T11:51:27.008Z,1.70
2017-10-01T11:53:55.429Z,1.70
2017-10-01T11:56:22.969Z,1.40
2017-10-01T11:58:50.654Z,2.00
2017-10-01T12:01:18.173Z,1.73
2017-10-01T12:03:46.468Z,3.07
2017-10-01T12:06:14.016Z,2.87
2017-10-01T12:08:42.327Z,1.40
2017-10-01T12:11:09.885Z,3.10
2017-10-01T12:13:37.426Z,2.03
2017-10-01T12:16:04.990Z,1.63
2017-10-01T12:18:32.525Z,2.40
2017-10-01T12:21:00.854Z,0.90
2017-10-01T12:23:29.154Z,1.40
2017-10-01T12:25:56.719Z,1.80
2017-10-01T12:28:24.272Z,3.23
2017-10-01T12:30:51.847Z,1.57
2017-10-01T12:33:19.413Z,2.60
2017-10-01T12:35:46.945Z,2.80
2017-10-01T12:38:14.503Z,1.50
2017-10-01T12:40:42.047Z,2.07
2017-10-01T12:43:10.362Z,1.50
2017-10-01T12:45:37.909Z,2.60
2017-10-01T12:48:05.461Z,1.30
2017-10-01T12:50:33.003Z,1.60
2017-10-01T12:53:01.366Z,1.67
2017-10-01T12:55:28.916Z,1.40
2017-10-01T12:57:56.452Z,1.23
2017-10-01T13:00:29.731Z,1.73
2017-10-01T13:02:57.252Z,3.20
2017-10-01T13:05:25.582Z,1.60
2017-10-01T13:07:53.131Z,1.40
2017-10-01T13:10:20.658Z,3.03
2017-10-01T13:12:48.973Z,1.00
2017-10-01T13:15:16.547Z,1.73
2017-10-01T13:17:44.108Z,2.13
2017-10-01T13:20:11.645Z,2.00
2017-10-01T13:22:39.189Z,1.40
2017-10-01T13:25:07.475Z,1.40
2017-10-01T13:27:35.076Z,1.50
2017-10-01T13:30:02.645Z,1.53
2017-10-01T13:32:30.187Z,2.10
2017-10-01T13:34:57.733Z,4.03
2017-10-01T13:37:25.253Z,1.47
2017-10-01T13:39:53.591Z,513.23
2017-10-01T13:42:21.154Z,631.67
2017-10-01T13:44:48.729Z,1403.87
2017-10-01T13:47:16.275Z,1160.37
2017-10-01T13:49:43.821Z,41.77
2017-10-01T13:52:11.388Z,1.83
2017-10-01T13:54:38.948Z,2.37
2017-10-01T13:57:06.500Z,2.20
2017-10-01T13:59:34.043Z,1.33
2017-10-01T14:02:01.594Z,2.70
2017-10-01T14:04:29.126Z,1.93
2017-10-01T14:06:57.459Z,1.07
2017-10-01T14:09:25.022Z,2.57
2017-10-01T14:11:52.568Z,2.00
2017-10-01T14:14:20.088Z,1.73
2017-10-01T14:16:48.398Z,1.50
2017-10-01T14:19:15.942Z,1.40
2017-10-01T14:21:43.519Z,2.67
2017-10-01T14:24:11.082Z,1.30
2017-10-01T14:26:38.605Z,1.43
2017-10-01T14:29:06.924Z,2.17
2017-10-01T14:31:34.466Z,2.00
2017-10-01T14:34:02.030Z,3.00
2017-10-01T14:36:29.561Z,2.93
2017-10-01T14:38:57.982Z,2.50
2017-10-01T14:41:25.542Z,1.47
2017-10-01T14:43:53.071Z,1.10
2017-10-01T14:46:20.630Z,2.27
2017-10-01T14:48:48.168Z,3.57
2017-10-01T14:51:16.491Z,3.33
2017-10-01T14:53:44.037Z,1.57
2017-10-01T14:56:11.585Z,2.13
2017-10-01T14:58:39.874Z,6.37
2017-10-01T15:01:07.449Z,8.93
2017-10-01T15:03:35.001Z,3.60
2017-10-01T15:06:02.544Z,4.03
2017-10-01T15:08:30.105Z,1.70
2017-10-01T15:10:57.792Z,2.60
2017-10-01T15:13:25.336Z,2.10
2017-10-01T15:15:52.876Z,1.60
2017-10-01T15:18:21.190Z,1.27
2017-10-01T15:20:48.720Z,4.00
2017-10-01T15:23:16.297Z,1.70
2017-10-01T15:25:43.840Z,3.07
2017-10-01T15:28:11.373Z,2.00
2017-10-01T15:30:38.928Z,4.43
2017-10-01T15:33:06.459Z,2.10
2017-10-01T15:35:34.020Z,2.90
2017-10-01T15:38:01.563Z,2.50
2017-10-01T15:40:29.119Z,2.33
2017-10-01T15:42:56.649Z,2.83
2017-10-01T15:45:24.211Z,1.40
2017-10-01T15:47:51.745Z,1.60
2017-10-01T15:50:19.311Z,1.77
2017-10-01T15:52:46.848Z,1.53
2017-10-01T15:55:14.427Z,2.33
2017-10-01T15:57:41.977Z,1.83
2017-10-01T16:00:09.540Z,3.17
2017-10-01T16:02:37.090Z,2.70
2017-10-01T16:05:04.628Z,1.47
2017-10-01T16:07:32.949Z,2.47
2017-10-01T16:10:00.490Z,2.83
2017-10-01T16:12:28.049Z,1.53
2017-10-01T16:14:55.589Z,1.50
2017-10-01T16:17:23.905Z,1.87
2017-10-01T16:19:51.449Z,1.40
2017-10-01T16:22:19.092Z,5.50
2017-10-01T16:24:47.394Z,2.80
2017-10-01T16:27:14.945Z,1.30
2017-10-01T16:29:42.480Z,1.30
2017-10-01T16:32:10.820Z,1.83
2017-10-01T16:34:38.349Z,2.45
2017-10-01T16:37:05.906Z,4.97
2017-10-01T16:39:33.465Z,2.12
2017-10-01T16:42:00.992Z,2.53
2017-10-01T16:44:28.550Z,1.93
2017-10-01T16:46:57.789Z,2.00
2017-10-01T16:49:25.338Z,1.80
2017-10-01T16:51:52.915Z,1.40
2017-10-01T16:54:20.486Z,1.73
2017-10-01T16:56:48.035Z,1.67
2017-10-01T16:59:15.568Z,6.05
2017-10-01T17:01:43.159Z,1.85
2017-10-01T17:04:10.719Z,2.75
2017-10-01T17:06:38.288Z,2.45
2017-10-01T17:09:05.821Z,3.62
2017-10-01T17:11:33.387Z,2.65
2017-10-01T17:14:00.930Z,2.92
2017-10-01T17:16:28.496Z,2.95
2017-10-01T17:18:56.032Z,1.73
2017-10-01T17:21:24.370Z,1.80
2017-10-01T17:23:51.926Z,1.62
2017-10-01T17:26:19.453Z,2.00
2017-10-01T17:28:47.049Z,1.58
2017-10-01T17:31:14.589Z,1.67
2017-10-01T17:33:42.170Z,1.80
2017-10-01T17:36:09.700Z,2.45
2017-10-01T17:38:37.245Z,2.75
2017-10-01T17:41:05.581Z,4.10
2017-10-01T17:43:33.115Z,1.62
2017-10-01T17:46:00.778Z,4.03
2017-10-01T17:48:28.335Z,1.60
2017-10-01T17:50:55.881Z,3.70
2017-10-01T17:53:23.445Z,4.10
2017-10-01T17:55:51.013Z,1.40
2017-10-01T17:58:18.576Z,1.70
2017-10-01T18:00:46.135Z,1.85
2017-10-01T18:03:13.685Z,4.90
2017-10-01T18:05:41.256Z,2.75
2017-10-01T18:08:08.797Z,2.70
2017-10-01T18:10:36.373Z,2.67
2017-10-01T18:13:03.936Z,3.10
2017-10-01T18:15:31.498Z,3.17
2017-10-01T18:17:59.076Z,2.55
2017-10-01T18:20:26.628Z,3.90
2017-10-01T18:22:54.192Z,3.17
2017-10-01T18:25:21.762Z,2.25
2017-10-01T18:27:49.500Z,2.85
2017-10-01T18:30:17.242Z,2.50
2017-10-01T18:32:44.799Z,7.70
2017-10-01T18:35:14.188Z,1.98
2017-10-01T18:37:42.534Z,3.03
2017-10-01T18:40:10.094Z,2.65
2017-10-01T18:42:37.642Z,4.97
2017-10-01T18:45:05.214Z,1.83
2017-10-01T18:47:32.768Z,2.92
2017-10-01T18:50:00.319Z,2.55
2017-10-01T18:52:27.857Z,1.85
2017-10-01T18:54:55.415Z,1.75
2017-10-01T18:57:22.945Z,3.75
2017-10-01T18:59:51.277Z,3.35
2017-10-01T19:02:18.844Z,1.60
2017-10-01T19:04:46.408Z,1.87
2017-10-01T19:07:14.042Z,2.47
2017-10-01T19:09:41.593Z,2.60
2017-10-01T19:12:09.184Z,3.90
2017-10-01T19:14:36.762Z,2.17
2017-10-01T19:17:04.329Z,1.83
2017-10-01T19:19:31.882Z,2.08
2017-10-01T19:21:59.416Z,2.72
2017-10-01T19:24:26.940Z,1.70
2017-10-01T19:26:54.501Z,2.03
2017-10-01T19:29:22.044Z,3.37
2017-10-01T19:31:50.369Z,6.60
2017-10-01T19:34:17.896Z,2.25
2017-10-01T19:36:45.453Z,3.47
2017-10-01T19:39:12.992Z,3.30
2017-10-01T19:41:40.543Z,3.53
2017-10-01T19:44:08.090Z,2.60
2017-10-01T19:46:36.448Z,5.00
2017-10-01T19:49:04.096Z,2.97
2017-10-01T19:51:31.627Z,6.50
2017-10-01T19:53:59.934Z,4.32
2017-10-01T19:56:27.531Z,2.75
2017-10-01T19:58:55.053Z,2.75
2017-10-01T20:01:22.634Z,4.78
2017-10-01T20:03:50.360Z,2.20
2017-10-01T20:06:17.921Z,4.07
2017-10-01T20:08:45.450Z,2.65
2017-10-01T20:11:13.793Z,2.72
2017-10-01T20:13:41.346Z,5.65
2017-10-01T20:16:08.914Z,3.03
2017-10-01T20:18:36.507Z,3.35
2017-10-01T20:21:04.040Z,2.72
2017-10-01T20:23:31.593Z,2.28
2017-10-01T20:25:59.137Z,3.95
2017-10-01T20:28:26.689Z,3.10
2017-10-01T20:30:54.237Z,4.45
2017-10-01T20:33:21.917Z,3.95
2017-10-01T20:35:49.452Z,3.83
2017-10-01T20:38:17.857Z,3.75
2017-10-01T20:40:45.391Z,2.80
2017-10-01T20:43:12.943Z,4.00
2017-10-01T20:45:41.252Z,2.15
2017-10-01T20:48:08.803Z,4.05
2017-10-01T20:50:36.351Z,3.50
2017-10-01T20:53:03.881Z,2.72
2017-10-01T20:55:31.437Z,2.58
2017-10-01T20:57:59.001Z,3.47
2017-10-01T21:00:26.577Z,4.28
2017-10-01T21:02:54.873Z,2.75
2017-10-01T21:05:22.425Z,3.20
2017-10-01T21:07:50.739Z,4.57
2017-10-01T21:10:18.338Z,3.22
2017-10-01T21:12:47.364Z,4.18
2017-10-01T21:15:14.942Z,3.40
2017-10-01T21:17:42.474Z,3.65
2017-10-01T21:20:10.811Z,5.50
2017-10-01T21:22:38.392Z,3.40
2017-10-01T21:25:05.933Z,3.97
2017-10-01T21:27:33.474Z,3.50
2017-10-01T21:30:01.121Z,4.72
2017-10-01T21:32:28.664Z,3.53
2017-10-01T21:34:56.206Z,4.95
2017-10-01T21:37:24.519Z,3.92
2017-10-01T21:39:52.056Z,4.62
2017-10-01T21:42:20.476Z,3.80
2017-10-01T21:44:48.004Z,4.07
2017-10-01T21:47:15.560Z,3.22
2017-10-01T21:49:43.102Z,4.03
2017-10-01T21:52:11.427Z,3.00
2017-10-01T21:54:38.974Z,3.42
2017-10-01T21:57:06.513Z,3.00
2017-10-01T21:59:34.051Z,4.95
2017-10-01T22:02:02.332Z,4.75
2017-10-01T22:04:30.641Z,3.15
2017-10-01T22:06:58.193Z,4.05
2017-10-01T22:09:25.744Z,3.10
2017-10-01T22:11:53.324Z,5.53
2017-10-01T22:14:20.862Z,2.90
2017-10-01T22:16:48.406Z,3.55
2017-10-01T22:19:16.717Z,2.85
2017-10-01T22:21:44.244Z,2.85
2017-10-01T22:24:12.577Z,2.25
2017-10-01T22:26:40.105Z,3.28
2017-10-01T22:29:07.634Z,2.03
2017-10-01T22:31:35.985Z,3.05
2017-10-01T22:34:03.784Z,6.00
2017-10-01T22:36:32.094Z,2.33
2017-10-01T22:38:59.626Z,3.47
2017-10-01T22:41:27.939Z,2.95
2017-10-01T22:43:55.485Z,1.87
2017-10-01T22:46:23.176Z,2.60
2017-10-01T22:48:52.471Z,1.67
2017-10-01T22:51:20.045Z,1.70
2017-10-01T22:53:47.581Z,2.20
2017-10-01T22:56:15.153Z,1.90
2017-10-01T22:58:42.707Z,2.45
2017-10-01T23:01:10.248Z,2.00
2017-10-01T23:03:37.794Z,3.05
2017-10-01T23:06:06.101Z,3.85
2017-10-01T23:08:33.657Z,3.28
2017-10-01T23:11:01.249Z,3.17
2017-10-01T23:13:29.597Z,2.10
2017-10-01T23:15:57.135Z,1.80
2017-10-01T23:18:24.670Z,2.75
2017-10-01T23:20:52.262Z,4.72
2017-10-01T23:23:19.805Z,3.75
2017-10-01T23:25:48.139Z,2.40
2017-10-01T23:28:15.668Z,1.60
2017-10-01T23:30:43.213Z,1.83
2017-10-01T23:33:10.802Z,2.90
2017-10-01T23:35:38.361Z,2.10
2017-10-01T23:38:05.896Z,2.85
2017-10-01T23:40:33.456Z,4.43
2017-10-01T23:43:00.986Z,2.10
2017-10-01T23:45:29.301Z,2.10
2017-10-01T23:47:56.845Z,10.40
2017-10-01T23:50:24.409Z,2.47
2017-10-01T23:52:51.947Z,2.67
2017-10-01T23:55:20.366Z,1.80
2017-10-01T23:57:47.911Z,2.03
