createdAt,value
2022-12-18T00:06:44.276Z,4.0008544921875
2022-12-18T00:16:44.190Z,3.900146484375
2022-12-18T00:26:44.113Z,3.60107421875
2022-12-18T00:36:44.060Z,4.2999267578125
2022-12-18T00:46:43.996Z,3.5003662109375
2022-12-18T00:56:49.843Z,3.2012939453125
2022-12-18T03:57:52.521Z,0.30002593994140625
2022-12-18T04:06:03.842Z,0.30002593994140625
2022-12-18T04:16:03.887Z,0.9002685546875
2022-12-18T04:26:03.828Z,0.30002593994140625
2022-12-18T04:36:03.639Z,0.6999969482421875
2022-12-18T04:46:03.660Z,0.4001617431640625
2022-12-18T04:56:03.512Z,0.5001068115234375
2022-12-18T05:06:03.435Z,0.4001617431640625
2022-12-18T05:16:03.407Z,0.800323486328125
2022-12-18T05:26:03.315Z,0.6999969482421875
2022-12-18T05:36:03.344Z,0.6000518798828125
2022-12-18T05:46:03.272Z,0.9002685546875
2022-12-18T05:56:03.108Z,1.10015869140625
2022-12-18T06:06:03.028Z,0.800323486328125
2022-12-18T06:16:03.006Z,1.000213623046875
2022-12-18T06:26:02.883Z,1.300048828125
2022-12-18T06:36:02.910Z,1.49993896484375
2022-12-18T06:46:02.766Z,1.300048828125
2022-12-18T06:56:07.844Z,1.300048828125
2022-12-18T07:06:02.593Z,1.6998291015625
2022-12-18T07:16:02.556Z,1.49993896484375
2022-12-18T07:26:02.412Z,1.399993896484375
2022-12-18T07:36:02.347Z,1.49993896484375
2022-12-18T07:46:02.301Z,1.60064697265625
2022-12-18T07:56:26.482Z,1.6998291015625
2022-12-18T08:06:02.128Z,1.6998291015625
2022-12-18T08:16:02.042Z,1.60064697265625
2022-12-18T08:26:01.996Z,1.6998291015625
2022-12-18T08:36:01.941Z,1.6998291015625
2022-12-18T08:46:01.900Z,1.399993896484375
2022-12-18T08:56:01.809Z,2.2003173828125
2022-12-18T09:06:01.693Z,1.800537109375
2022-12-18T09:16:01.662Z,2.4993896484375
2022-12-18T09:26:01.565Z,1.6998291015625
2022-12-18T09:36:01.584Z,1.6998291015625
2022-12-18T09:46:01.440Z,1.800537109375
2022-12-18T09:56:01.365Z,2.00042724609375
2022-12-18T10:06:01.366Z,2.79998779296875
2022-12-18T10:16:01.256Z,2.40020751953125
2022-12-18T10:26:01.104Z,1.800537109375
2022-12-18T10:36:01.074Z,2.099609375
2022-12-18T10:46:01.166Z,1.60064697265625
2022-12-18T10:56:00.935Z,2.29949951171875
2022-12-18T11:06:00.881Z,1.60064697265625
2022-12-18T11:16:00.908Z,1.800537109375
2022-12-18T11:26:00.649Z,1.49993896484375
2022-12-18T11:36:00.617Z,1.10015869140625
2022-12-18T11:46:00.505Z,1.49993896484375
2022-12-18T11:56:00.460Z,1.49993896484375
2022-12-18T12:06:00.470Z,1.89971923828125
2022-12-18T12:16:00.432Z,1.60064697265625
2022-12-18T12:26:00.247Z,2.69927978515625
2022-12-18T12:36:00.132Z,1.49993896484375
2022-12-18T12:46:00.083Z,1.6998291015625
2022-12-18T12:55:59.992Z,1.6998291015625
2022-12-18T13:06:00.366Z,1.6998291015625
2022-12-18T13:15:59.944Z,1.800537109375
2022-12-18T13:25:59.784Z,1.399993896484375
2022-12-18T13:35:59.722Z,1.300048828125
2022-12-18T13:45:59.677Z,1.6998291015625
2022-12-18T13:55:59.605Z,1.200103759765625
2022-12-18T14:05:59.521Z,1.399993896484375
2022-12-18T14:15:59.486Z,1.300048828125
2022-12-18T14:26:03.791Z,1.60064697265625
2022-12-18T14:35:59.285Z,1.6998291015625
2022-12-18T14:45:59.283Z,1.49993896484375
2022-12-18T14:55:59.160Z,1.49993896484375
2022-12-18T15:05:59.101Z,1.800537109375
2022-12-18T15:15:59.082Z,1.49993896484375
2022-12-18T15:25:58.961Z,1.399993896484375
2022-12-18T15:35:58.898Z,2.00042724609375
2022-12-18T15:45:58.857Z,1.399993896484375
2022-12-18T15:56:01.143Z,1.200103759765625
2022-12-18T16:05:58.641Z,0.9002685546875
2022-12-18T16:15:58.709Z,1.200103759765625
2022-12-18T16:25:58.536Z,1.60064697265625
2022-12-18T16:35:58.435Z,1.200103759765625
2022-12-18T16:45:58.461Z,1.000213623046875
2022-12-18T16:55:58.312Z,1.49993896484375
2022-12-18T17:05:58.247Z,1.49993896484375
2022-12-18T17:15:58.243Z,1.399993896484375
2022-12-18T17:25:58.074Z,1.49993896484375
2022-12-18T17:35:58.035Z,1.6998291015625
2022-12-18T17:45:57.931Z,2.2003173828125
2022-12-18T17:55:57.842Z,1.200103759765625
2022-12-18T18:05:57.819Z,1.49993896484375
2022-12-18T18:15:57.845Z,1.300048828125
2022-12-18T18:25:57.631Z,2.099609375
2022-12-18T18:35:57.593Z,1.60064697265625
2022-12-18T18:45:57.696Z,1.49993896484375
2022-12-18T18:56:34.514Z,1.300048828125
2022-12-18T19:05:57.394Z,2.099609375
2022-12-18T19:15:57.300Z,2.29949951171875
2022-12-18T19:26:26.657Z,1.200103759765625
2022-12-18T19:35:57.124Z,2.40020751953125
2022-12-18T19:45:57.141Z,1.300048828125
2022-12-18T19:55:56.982Z,1.399993896484375
2022-12-18T20:05:56.903Z,1.399993896484375
2022-12-18T20:15:56.868Z,1.10015869140625
2022-12-18T20:25:56.765Z,0.800323486328125
2022-12-18T20:35:56.691Z,1.000213623046875
2022-12-18T20:45:56.672Z,1.399993896484375
2022-12-18T20:55:56.634Z,0.5001068115234375
2022-12-18T21:05:56.505Z,1.200103759765625
2022-12-18T21:15:56.389Z,0.9002685546875
2022-12-18T21:25:56.338Z,0.6000518798828125
2022-12-18T21:35:56.258Z,0.800323486328125
2022-12-18T21:45:56.267Z,0.6999969482421875
2022-12-18T21:55:56.135Z,1.10015869140625
2022-12-18T22:06:07.630Z,0.800323486328125
2022-12-18T22:15:56.037Z,0.6999969482421875
2022-12-18T22:25:55.909Z,0.800323486328125
2022-12-18T22:35:55.850Z,0.800323486328125
2022-12-18T22:45:55.823Z,0.5001068115234375
2022-12-18T22:55:55.670Z,0.5001068115234375
2022-12-18T23:05:55.632Z,0.4001617431640625
2022-12-18T23:15:55.647Z,0.5001068115234375
2022-12-18T23:25:55.449Z,0.30002593994140625
2022-12-18T23:35:55.425Z,0.30002593994140625
2022-12-18T23:45:55.849Z,0.6000518798828125
2022-12-18T23:55:55.255Z,0.30002593994140625
